Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15860312,,Zero Index,1799.15860312,,Zero Index,1799.15860312,,Zero Index,1799.15860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19663441e-04,1.96875000e-03,2.00468750e-03,4.06250000e-05,5.90625000e-03
-7.19263441e-04,2.06250000e-03,1.99218750e-03,1.57812500e-04,6.31250000e-03
-7.18863441e-04,2.09375000e-03,2.10781250e-03,-7.34375000e-05,6.18750000e-03
-7.18463441e-04,1.59375000e-03,2.15156250e-03,-1.82812500e-04,5.68750000e-03
-7.18063441e-04,1.96875000e-03,2.30781250e-03,-3.96875000e-04,6.71875000e-03
-7.17663441e-04,2.00000000e-03,2.22031250e-03,-1.84375000e-04,6.50000000e-03
-7.17263441e-04,2.00000000e-03,1.98906250e-03,-1.14062500e-04,5.62500000e-03
-7.16863441e-04,3.18750000e-03,2.09687500e-03,-3.12500000e-06,5.40625000e-03
-7.16463441e-04,2.15625000e-03,2.09687500e-03,-4.03125000e-04,4.96875000e-03
-7.16063441e-04,1.81250000e-03,2.11718750e-03,-2.31250000e-04,4.65625000e-03
-7.15663441e-04,2.68750000e-03,2.19531250e-03,-2.71875000e-04,4.21875000e-03
-7.15263441e-04,1.93750000e-03,2.05468750e-03,-1.73437500e-04,4.18750000e-03
-7.14863441e-04,1.96875000e-03,2.25312500e-03,-2.01562500e-04,4.28125000e-03
-7.14463441e-04,2.28125000e-03,2.40156250e-03,2.89062500e-04,4.65625000e-03
-7.14063441e-04,2.81250000e-03,2.26250000e-03,2.00000000e-04,4.28125000e-03
-7.13663441e-04,2.28125000e-03,2.14531250e-03,3.89062500e-04,4.65625000e-03
-7.13263441e-04,1.68750000e-03,1.84218750e-03,-1.20312500e-04,4.68750000e-03
-7.12863441e-04,2.37500000e-03,1.85468750e-03,1.21875000e-04,4.34375000e-03
-7.12463441e-04,2.06250000e-03,2.12812500e-03,3.53125000e-04,4.78125000e-03
-7.12063441e-04,2.78125000e-03,2.07500000e-03,4.46875000e-04,4.75000000e-03
-7.11663441e-04,2.87500000e-03,1.87968750e-03,1.53125000e-04,5.28125000e-03
-7.11263441e-04,2.28125000e-03,1.84531250e-03,2.18750000e-04,4.46875000e-03
-7.10863441e-04,3.37500000e-03,2.02500000e-03,-1.25000000e-04,4.90625000e-03
-7.10463441e-04,3.56250000e-03,2.32656250e-03,3.53125000e-04,4.75000000e-03
-7.10063441e-04,2.59375000e-03,2.09062500e-03,-1.59375000e-04,5.03125000e-03
-7.09663441e-04,2.56250000e-03,2.01093750e-03,8.43750000e-05,4.46875000e-03
-7.09263441e-04,2.87500000e-03,1.93906250e-03,2.01562500e-04,4.50000000e-03
-7.08863441e-04,2.93750000e-03,1.99531250e-03,4.60937500e-04,4.43750000e-03
-7.08463441e-04,2.53125000e-03,2.14843750e-03,3.26562500e-04,4.43750000e-03
-7.08063441e-04,2.71875000e-03,1.89218750e-03,5.43750000e-04,3.93750000e-03
-7.07663441e-04,3.09375000e-03,1.91250000e-03,5.70312500e-04,4.09375000e-03
-7.07263441e-04,2.21875000e-03,2.10781250e-03,4.57812500e-04,3.93750000e-03
-7.06863441e-04,2.71875000e-03,1.42968750e-03,3.82812500e-04,4.09375000e-03
-7.06463441e-04,1.81250000e-03,1.80937500e-03,4.04687500e-04,4.81250000e-03
-7.06063441e-04,2.12500000e-03,1.87031250e-03,-3.75000000e-05,4.53125000e-03
-7.05663441e-04,2.46875000e-03,1.90937500e-03,2.34375000e-04,5.75000000e-03
-7.05263441e-04,2.34375000e-03,2.22343750e-03,1.90625000e-04,5.75000000e-03
-7.04863441e-04,2.56250000e-03,1.72812500e-03,2.34375000e-05,6.12500000e-03
-7.04463441e-04,2.59375000e-03,2.11875000e-03,6.09375000e-05,5.65625000e-03
-7.04063441e-04,2.87500000e-03,2.13437500e-03,2.34375000e-04,6.68750000e-03
-7.03663441e-04,2.43750000e-03,1.95625000e-03,2.60937500e-04,6.12500000e-03
-7.03263441e-04,2.93750000e-03,2.23281250e-03,3.73437500e-04,6.12500000e-03
-7.02863441e-04,2.84375000e-03,1.99062500e-03,1.07812500e-04,6.96875000e-03
-7.02463441e-04,2.09375000e-03,1.88906250e-03,9.37500000e-06,6.25000000e-03
-7.02063441e-04,2.78125000e-03,1.82968750e-03,3.10937500e-04,5.65625000e-03
-7.01663441e-04,2.56250000e-03,1.61718750e-03,-1.60937500e-04,5.84375000e-03
-7.01263441e-04,2.46875000e-03,2.18906250e-03,-1.15625000e-04,5.78125000e-03
-7.00863441e-04,2.96875000e-03,1.38750000e-03,-4.46875000e-04,5.25000000e-03
-7.00463441e-04,1.00000000e-03,1.67500000e-03,-8.59375000e-05,5.62500000e-03
-7.00063441e-04,1.59375000e-03,1.54687500e-03,3.43750000e-05,5.62500000e-03
-6.99663441e-04,1.53125000e-03,1.64531250e-03,-9.68750000e-05,5.59375000e-03
-6.99263441e-04,2.00000000e-03,1.64062500e-03,-1.53125000e-04,5.37500000e-03
-6.98863441e-04,2.06250000e-03,1.90625000e-03,-4.75000000e-04,5.37500000e-03
-6.98463441e-04,1.06250000e-03,1.94218750e-03,-3.67187500e-04,5.43750000e-03
-6.98063441e-04,2.06250000e-03,1.71406250e-03,-2.43750000e-04,5.15625000e-03
-6.97663441e-04,1.78125000e-03,1.85312500e-03,-2.26562500e-04,5.21875000e-03
-6.97263441e-04,1.53125000e-03,1.83593750e-03,-2.45312500e-04,5.03125000e-03
-6.96863441e-04,1.25000000e-03,1.85468750e-03,-3.10937500e-04,5.18750000e-03
-6.96463441e-04,1.71875000e-03,1.92500000e-03,-1.89062500e-04,5.21875000e-03
-6.96063441e-04,1.59375000e-03,2.02031250e-03,-5.85937500e-04,5.84375000e-03
-6.95663441e-04,2.37500000e-03,1.72500000e-03,-4.70312500e-04,5.12500000e-03
-6.95263441e-04,1.50000000e-03,2.16875000e-03,-1.45312500e-04,3.09375000e-03
-6.94863441e-04,1.46875000e-03,1.80937500e-03,-3.10937500e-04,3.31250000e-03
-6.94463441e-04,1.62500000e-03,1.62031250e-03,-2.42187500e-04,4.15625000e-03
-6.94063441e-04,1.50000000e-03,1.55000000e-03,-5.06250000e-04,4.68750000e-03
-6.93663441e-04,2.78125000e-03,1.82812500e-03,-3.84375000e-04,3.81250000e-03
-6.93263441e-04,2.09375000e-03,1.46562500e-03,-2.09375000e-04,4.50000000e-03
-6.92863441e-04,1.81250000e-03,1.28750000e-03,-2.96875000e-04,4.90625000e-03
-6.92463441e-04,2.78125000e-03,1.31250000e-03,-3.34375000e-04,5.00000000e-03
-6.92063441e-04,2.87500000e-03,1.67968750e-03,-1.56250000e-04,4.34375000e-03
-6.91663441e-04,3.15625000e-03,1.67968750e-03,-3.98437500e-04,5.09375000e-03
-6.91263441e-04,2.37500000e-03,1.65312500e-03,-4.25000000e-04,4.43750000e-03
-6.90863441e-04,2.84375000e-03,1.80312500e-03,-2.67187500e-04,5.06250000e-03
-6.90463441e-04,2.75000000e-03,1.53593750e-03,-2.07812500e-04,4.50000000e-03
-6.90063441e-04,2.81250000e-03,1.19687500e-03,-3.60937500e-04,5.37500000e-03
-6.89663441e-04,4.31250000e-03,1.38281250e-03,-2.43750000e-04,4.93750000e-03
-6.89263441e-04,4.09375000e-03,1.17031250e-03,-7.29687500e-04,5.59375000e-03
-6.88863441e-04,3.68750000e-03,1.43125000e-03,-4.64062500e-04,5.25000000e-03
-6.88463441e-04,3.06250000e-03,1.36250000e-03,-4.70312500e-04,5.37500000e-03
-6.88063441e-04,2.78125000e-03,1.33281250e-03,-3.75000000e-04,5.43750000e-03
-6.87663441e-04,3.00000000e-03,1.36093750e-03,-2.81250000e-04,5.18750000e-03
-6.87263441e-04,3.21875000e-03,1.63593750e-03,-2.81250000e-04,5.93750000e-03
-6.86863441e-04,2.59375000e-03,1.29687500e-03,-2.68750000e-04,5.96875000e-03
-6.86463441e-04,3.78125000e-03,1.28437500e-03,-7.12500000e-04,5.40625000e-03
-6.86063441e-04,3.06250000e-03,1.55625000e-03,-4.62500000e-04,6.09375000e-03
-6.85663441e-04,3.34375000e-03,1.55312500e-03,-7.62500000e-04,5.81250000e-03
-6.85263441e-04,3.59375000e-03,1.72187500e-03,-6.03125000e-04,5.18750000e-03
-6.84863441e-04,3.25000000e-03,2.04062500e-03,-1.81250000e-04,7.43750000e-03
-6.84463441e-04,3.28125000e-03,1.87031250e-03,-2.31250000e-04,6.96875000e-03
-6.84063441e-04,2.78125000e-03,2.14218750e-03,-1.12500000e-04,6.09375000e-03
-6.83663441e-04,3.18750000e-03,1.86562500e-03,-1.56250000e-04,6.71875000e-03
-6.83263441e-04,3.09375000e-03,2.15625000e-03,-7.03125000e-05,6.43750000e-03
-6.82863441e-04,3.31250000e-03,2.14843750e-03,2.60937500e-04,6.21875000e-03
-6.82463441e-04,3.28125000e-03,2.05468750e-03,-2.75000000e-04,6.21875000e-03
-6.82063441e-04,2.75000000e-03,1.96406250e-03,-5.93750000e-05,6.71875000e-03
-6.81663441e-04,2.06250000e-03,1.79531250e-03,-1.75000000e-04,6.71875000e-03
-6.81263441e-04,3.37500000e-03,1.64687500e-03,-7.50000000e-05,6.46875000e-03
-6.80863441e-04,3.93750000e-03,1.51562500e-03,-2.01562500e-04,7.00000000e-03
-6.80463441e-04,3.34375000e-03,1.37343750e-03,3.45312500e-04,6.03125000e-03
-6.80063441e-04,3.59375000e-03,1.40781250e-03,3.60937500e-04,6.34375000e-03
-6.79663441e-04,3.12500000e-03,1.72187500e-03,3.15625000e-04,6.65625000e-03
-6.79263441e-04,1.28125000e-03,1.52968750e-03,1.98437500e-04,6.12500000e-03
-6.78863441e-04,1.62500000e-03,9.85937500e-04,7.96875000e-05,6.31250000e-03
-6.78463441e-04,3.21875000e-03,1.36093750e-03,3.29687500e-04,6.68750000e-03
-6.78063441e-04,2.96875000e-03,1.63593750e-03,6.62500000e-04,6.68750000e-03
-6.77663441e-04,2.43750000e-03,1.37812500e-03,1.79687500e-04,6.75000000e-03
-6.77263441e-04,1.87500000e-03,1.73437500e-03,2.17187500e-04,6.87500000e-03
-6.76863441e-04,2.03125000e-03,1.67031250e-03,5.89062500e-04,7.28125000e-03
-6.76463441e-04,2.28125000e-03,1.61875000e-03,3.39062500e-04,5.81250000e-03
-6.76063441e-04,2.21875000e-03,1.51406250e-03,1.10937500e-04,6.21875000e-03
-6.75663441e-04,2.06250000e-03,1.61875000e-03,3.51562500e-04,7.00000000e-03
-6.75263441e-04,2.00000000e-03,1.53437500e-03,3.37500000e-04,6.68750000e-03
-6.74863441e-04,1.93750000e-03,1.30468750e-03,7.03125000e-05,6.87500000e-03
-6.74463441e-04,2.25000000e-03,1.45000000e-03,2.62500000e-04,5.50000000e-03
-6.74063441e-04,1.90625000e-03,1.75937500e-03,4.04687500e-04,4.87500000e-03
-6.73663441e-04,1.93750000e-03,1.77656250e-03,5.35937500e-04,4.71875000e-03
-6.73263441e-04,2.28125000e-03,1.36093750e-03,4.90625000e-04,5.93750000e-03
-6.72863441e-04,2.53125000e-03,1.77812500e-03,9.67187500e-04,5.90625000e-03
-6.72463441e-04,2.00000000e-03,1.33593750e-03,7.07812500e-04,4.87500000e-03
-6.72063441e-04,1.90625000e-03,1.64218750e-03,5.35937500e-04,5.12500000e-03
-6.71663441e-04,2.09375000e-03,1.49531250e-03,6.25000000e-04,5.21875000e-03
-6.71263441e-04,1.65625000e-03,1.77031250e-03,5.46875000e-04,6.06250000e-03
-6.70863441e-04,1.40625000e-03,1.53906250e-03,6.21875000e-04,5.56250000e-03
-6.70463441e-04,1.90625000e-03,1.44843750e-03,2.64062500e-04,5.06250000e-03
-6.70063441e-04,1.87500000e-03,1.65312500e-03,2.28125000e-04,5.84375000e-03
-6.69663441e-04,1.25000000e-03,1.78593750e-03,3.03125000e-04,6.25000000e-03
-6.69263441e-04,1.59375000e-03,1.63593750e-03,2.51562500e-04,5.28125000e-03
-6.68863441e-04,3.06250000e-03,2.02500000e-03,1.37500000e-04,6.25000000e-03
-6.68463441e-04,3.09375000e-03,1.57968750e-03,5.40625000e-04,5.71875000e-03
-6.68063441e-04,2.46875000e-03,1.93593750e-03,2.34375000e-04,6.06250000e-03
-6.67663441e-04,2.03125000e-03,1.75468750e-03,1.28125000e-04,5.84375000e-03
-6.67263441e-04,2.53125000e-03,1.89843750e-03,1.70312500e-04,6.15625000e-03
-6.66863441e-04,2.12500000e-03,1.96406250e-03,1.00000000e-04,5.31250000e-03
-6.66463441e-04,1.65625000e-03,1.93437500e-03,6.23437500e-04,5.59375000e-03
-6.66063441e-04,1.50000000e-03,1.91562500e-03,4.68750000e-04,5.25000000e-03
-6.65663441e-04,1.62500000e-03,1.76093750e-03,4.79687500e-04,5.18750000e-03
-6.65263441e-04,1.59375000e-03,1.67656250e-03,6.42187500e-04,5.56250000e-03
-6.64863441e-04,1.96875000e-03,1.58750000e-03,5.79687500e-04,5.59375000e-03
-6.64463441e-04,1.81250000e-03,1.75156250e-03,5.28125000e-04,4.78125000e-03
-6.64063441e-04,1.68750000e-03,1.44687500e-03,1.62500000e-04,4.62500000e-03
-6.63663441e-04,1.68750000e-03,1.56093750e-03,3.34375000e-04,7.40625000e-03
-6.63263441e-04,2.18750000e-03,1.80468750e-03,5.32812500e-04,6.56250000e-03
-6.62863441e-04,2.78125000e-03,1.68125000e-03,5.03125000e-04,6.40625000e-03
-6.62463441e-04,2.06250000e-03,1.69531250e-03,4.23437500e-04,6.43750000e-03
-6.62063441e-04,2.09375000e-03,1.77656250e-03,7.90625000e-04,6.18750000e-03
-6.61663441e-04,2.46875000e-03,1.59687500e-03,6.70312500e-04,5.50000000e-03
-6.61263441e-04,1.78125000e-03,1.42343750e-03,7.14062500e-04,5.87500000e-03
-6.60863441e-04,2.12500000e-03,1.60781250e-03,9.51562500e-04,5.90625000e-03
-6.60463441e-04,2.56250000e-03,1.36718750e-03,5.23437500e-04,6.03125000e-03
-6.60063441e-04,1.84375000e-03,1.57031250e-03,5.96875000e-04,6.37500000e-03
-6.59663441e-04,2.84375000e-03,1.51093750e-03,6.39062500e-04,6.68750000e-03
-6.59263441e-04,2.65625000e-03,1.60625000e-03,5.35937500e-04,6.46875000e-03
-6.58863441e-04,2.93750000e-03,1.80312500e-03,4.90625000e-04,6.75000000e-03
-6.58463441e-04,1.34375000e-03,1.75312500e-03,6.64062500e-04,6.34375000e-03
-6.58063441e-04,1.28125000e-03,1.62187500e-03,5.50000000e-04,7.03125000e-03
-6.57663441e-04,2.43750000e-03,1.49843750e-03,6.04687500e-04,6.75000000e-03
-6.57263441e-04,2.21875000e-03,1.53437500e-03,7.48437500e-04,6.81250000e-03
-6.56863441e-04,1.71875000e-03,1.67031250e-03,6.12500000e-04,6.65625000e-03
-6.56463441e-04,1.53125000e-03,1.43906250e-03,6.53125000e-04,5.62500000e-03
-6.56063441e-04,2.50000000e-03,1.55468750e-03,3.06250000e-04,6.00000000e-03
-6.55663441e-04,2.00000000e-03,1.40625000e-03,4.48437500e-04,5.28125000e-03
-6.55263441e-04,1.06250000e-03,1.63281250e-03,3.71875000e-04,5.21875000e-03
-6.54863441e-04,2.21875000e-03,1.26562500e-03,5.07812500e-04,5.53125000e-03
-6.54463441e-04,1.71875000e-03,1.53593750e-03,4.59375000e-04,6.56250000e-03
-6.54063441e-04,2.28125000e-03,1.21093750e-03,3.92187500e-04,5.18750000e-03
-6.53663441e-04,1.65625000e-03,1.25468750e-03,4.53125000e-04,4.93750000e-03
-6.53263441e-04,1.84375000e-03,1.10000000e-03,-1.26562500e-04,4.37500000e-03
-6.52863441e-04,1.46875000e-03,1.06406250e-03,4.50000000e-04,4.18750000e-03
-6.52463441e-04,1.78125000e-03,1.14531250e-03,6.21875000e-04,4.46875000e-03
-6.52063441e-04,1.34375000e-03,1.29375000e-03,3.57812500e-04,4.46875000e-03
-6.51663441e-04,1.31250000e-03,1.14687500e-03,4.07812500e-04,4.03125000e-03
-6.51263441e-04,1.12500000e-03,1.25156250e-03,5.21875000e-04,4.96875000e-03
-6.50863441e-04,1.31250000e-03,1.12656250e-03,8.45312500e-04,5.40625000e-03
-6.50463441e-04,1.59375000e-03,1.41093750e-03,8.12500000e-04,3.93750000e-03
-6.50063441e-04,1.84375000e-03,1.35468750e-03,8.07812500e-04,4.71875000e-03
-6.49663441e-04,2.12500000e-03,1.40312500e-03,6.90625000e-04,4.62500000e-03
-6.49263441e-04,1.37500000e-03,1.31562500e-03,6.09375000e-04,4.81250000e-03
-6.48863441e-04,1.50000000e-03,1.34531250e-03,8.15625000e-04,5.00000000e-03
-6.48463441e-04,1.81250000e-03,1.44375000e-03,5.73437500e-04,5.25000000e-03
-6.48063441e-04,2.50000000e-03,1.57656250e-03,5.32812500e-04,4.15625000e-03
-6.47663441e-04,3.31250000e-03,1.38593750e-03,6.15625000e-04,4.56250000e-03
-6.47263441e-04,2.09375000e-03,1.52343750e-03,4.64062500e-04,5.09375000e-03
-6.46863441e-04,2.18750000e-03,1.23906250e-03,2.35937500e-04,4.87500000e-03
-6.46463441e-04,2.25000000e-03,1.83125000e-03,4.84375000e-04,5.00000000e-03
-6.46063441e-04,2.50000000e-03,1.78125000e-03,6.42187500e-04,5.03125000e-03
-6.45663441e-04,2.21875000e-03,1.79843750e-03,5.09375000e-04,4.62500000e-03
-6.45263441e-04,2.34375000e-03,1.96406250e-03,5.15625000e-04,3.87500000e-03
-6.44863441e-04,2.37500000e-03,1.99375000e-03,5.29687500e-04,4.56250000e-03
-6.44463441e-04,2.12500000e-03,2.26250000e-03,7.93750000e-04,3.18750000e-03
-6.44063441e-04,1.90625000e-03,2.00312500e-03,1.09375000e-04,4.00000000e-03
-6.43663441e-04,2.37500000e-03,2.10781250e-03,5.12500000e-04,3.96875000e-03
-6.43263441e-04,2.12500000e-03,2.24375000e-03,3.18750000e-04,4.12500000e-03
-6.42863441e-04,2.34375000e-03,1.97187500e-03,6.48437500e-04,5.87500000e-03
-6.42463441e-04,2.46875000e-03,2.12500000e-03,7.92187500e-04,5.40625000e-03
-6.42063441e-04,2.93750000e-03,2.07031250e-03,9.10937500e-04,5.84375000e-03
-6.41663441e-04,1.87500000e-03,1.95000000e-03,1.07031250e-03,5.81250000e-03
-6.41263441e-04,2.21875000e-03,2.26093750e-03,9.81250000e-04,5.31250000e-03
-6.40863441e-04,2.46875000e-03,2.08281250e-03,7.90625000e-04,5.93750000e-03
-6.40463441e-04,2.09375000e-03,1.92343750e-03,8.20312500e-04,5.34375000e-03
-6.40063441e-04,1.59375000e-03,1.93281250e-03,1.44218750e-03,5.40625000e-03
-6.39663441e-04,2.28125000e-03,1.69375000e-03,9.48437500e-04,5.50000000e-03
-6.39263441e-04,2.37500000e-03,2.04062500e-03,1.00000000e-03,5.50000000e-03
-6.38863441e-04,1.96875000e-03,2.12343750e-03,9.34375000e-04,5.68750000e-03
-6.38463441e-04,2.15625000e-03,2.01562500e-03,9.50000000e-04,5.84375000e-03
-6.38063441e-04,1.75000000e-03,1.95468750e-03,1.05937500e-03,5.78125000e-03
-6.37663441e-04,1.50000000e-03,2.03750000e-03,1.33906250e-03,6.21875000e-03
-6.37263441e-04,4.68750000e-04,1.77500000e-03,8.65625000e-04,6.00000000e-03
-6.36863441e-04,2.18750000e-04,1.79375000e-03,1.08593750e-03,5.06250000e-03
-6.36463441e-04,1.09375000e-03,1.80468750e-03,9.92187500e-04,6.09375000e-03
-6.36063441e-04,3.75000000e-04,1.77343750e-03,1.15156250e-03,6.62500000e-03
-6.35663441e-04,1.78125000e-03,2.02968750e-03,1.00468750e-03,5.50000000e-03
-6.35263441e-04,1.84375000e-03,1.67187500e-03,9.10937500e-04,5.31250000e-03
-6.34863441e-04,1.34375000e-03,1.78593750e-03,1.17968750e-03,5.09375000e-03
-6.34463441e-04,8.12500000e-04,2.02812500e-03,1.42500000e-03,5.50000000e-03
-6.34063441e-04,8.12500000e-04,1.55625000e-03,1.42500000e-03,5.31250000e-03
-6.33663441e-04,1.21875000e-03,1.59687500e-03,9.10937500e-04,5.09375000e-03
-6.33263441e-04,1.31250000e-03,1.79062500e-03,9.67187500e-04,5.31250000e-03
-6.32863441e-04,1.75000000e-03,2.23437500e-03,1.31406250e-03,5.87500000e-03
-6.32463441e-04,2.03125000e-03,1.87187500e-03,1.11250000e-03,3.78125000e-03
-6.32063441e-04,1.43750000e-03,2.12187500e-03,1.34843750e-03,4.78125000e-03
-6.31663441e-04,1.50000000e-03,1.60625000e-03,1.13750000e-03,4.87500000e-03
-6.31263441e-04,2.00000000e-03,1.46250000e-03,1.18750000e-03,5.25000000e-03
-6.30863441e-04,1.43750000e-03,1.22656250e-03,9.56250000e-04,4.21875000e-03
-6.30463441e-04,2.25000000e-03,1.50625000e-03,1.04218750e-03,4.31250000e-03
-6.30063441e-04,2.46875000e-03,1.54687500e-03,9.62500000e-04,4.56250000e-03
-6.29663441e-04,1.31250000e-03,1.14843750e-03,6.65625000e-04,4.50000000e-03
-6.29263441e-04,1.90625000e-03,1.45312500e-03,9.95312500e-04,4.43750000e-03
-6.28863441e-04,2.46875000e-03,8.06250000e-04,7.51562500e-04,4.56250000e-03
-6.28463441e-04,5.62500000e-04,1.10625000e-03,6.03125000e-04,4.34375000e-03
-6.28063441e-04,8.43750000e-04,1.13437500e-03,4.57812500e-04,5.15625000e-03
-6.27663441e-04,5.00000000e-04,1.20468750e-03,5.65625000e-04,4.81250000e-03
-6.27263441e-04,1.40625000e-03,1.31875000e-03,5.31250000e-04,5.06250000e-03
-6.26863441e-04,2.81250000e-03,1.26406250e-03,6.17187500e-04,5.06250000e-03
-6.26463441e-04,3.06250000e-03,1.59531250e-03,7.03125000e-04,6.03125000e-03
-6.26063441e-04,2.59375000e-03,1.17968750e-03,3.89062500e-04,5.31250000e-03
-6.25663441e-04,2.75000000e-03,1.39218750e-03,4.50000000e-04,4.09375000e-03
-6.25263441e-04,2.34375000e-03,1.00937500e-03,2.82812500e-04,4.40625000e-03
-6.24863441e-04,2.59375000e-03,1.44218750e-03,4.42187500e-04,4.31250000e-03
-6.24463441e-04,3.00000000e-03,1.51562500e-03,3.25000000e-04,5.18750000e-03
-6.24063441e-04,1.65625000e-03,1.38906250e-03,1.73437500e-04,5.15625000e-03
-6.23663441e-04,1.93750000e-03,1.50468750e-03,3.01562500e-04,5.25000000e-03
-6.23263441e-04,2.09375000e-03,1.50312500e-03,3.04687500e-04,5.50000000e-03
-6.22863441e-04,1.87500000e-03,1.54843750e-03,4.35937500e-04,5.06250000e-03
-6.22463441e-04,1.90625000e-03,1.70781250e-03,3.87500000e-04,5.62500000e-03
-6.22063441e-04,2.28125000e-03,1.77968750e-03,4.09375000e-04,6.03125000e-03
-6.21663441e-04,2.46875000e-03,1.36093750e-03,3.29687500e-04,6.37500000e-03
-6.21263441e-04,2.40625000e-03,1.56718750e-03,1.82812500e-04,6.12500000e-03
-6.20863441e-04,1.96875000e-03,1.45937500e-03,1.76562500e-04,5.65625000e-03
-6.20463441e-04,2.50000000e-03,1.34687500e-03,3.10937500e-04,6.00000000e-03
-6.20063441e-04,3.03125000e-03,1.63593750e-03,3.03125000e-04,6.03125000e-03
-6.19663441e-04,3.40625000e-03,1.53281250e-03,3.92187500e-04,5.59375000e-03
-6.19263441e-04,2.09375000e-03,1.67031250e-03,3.20312500e-04,5.28125000e-03
-6.18863441e-04,2.65625000e-03,2.07343750e-03,3.81250000e-04,5.84375000e-03
-6.18463441e-04,2.81250000e-03,2.14375000e-03,6.37500000e-04,5.50000000e-03
-6.18063441e-04,2.12500000e-03,2.13750000e-03,1.87500000e-04,5.06250000e-03
-6.17663441e-04,3.03125000e-03,1.87031250e-03,4.12500000e-04,4.50000000e-03
-6.17263441e-04,1.96875000e-03,1.87187500e-03,4.84375000e-04,4.84375000e-03
-6.16863441e-04,1.78125000e-03,1.94531250e-03,5.51562500e-04,5.46875000e-03
-6.16463441e-04,-1.25000000e-04,2.36250000e-03,5.79687500e-04,5.25000000e-03
-6.16063441e-04,4.06250000e-04,2.17812500e-03,1.00781250e-03,5.53125000e-03
-6.15663441e-04,1.50000000e-03,2.02187500e-03,4.57812500e-04,4.81250000e-03
-6.15263441e-04,1.00000000e-03,1.81406250e-03,4.54687500e-04,4.87500000e-03
-6.14863441e-04,2.00000000e-03,2.07500000e-03,7.34375000e-04,5.31250000e-03
-6.14463441e-04,1.75000000e-03,1.94218750e-03,8.20312500e-04,5.96875000e-03
-6.14063441e-04,1.62500000e-03,2.08906250e-03,3.82812500e-04,5.78125000e-03
-6.13663441e-04,1.21875000e-03,1.99062500e-03,5.53125000e-04,5.62500000e-03
-6.13263441e-04,1.46875000e-03,2.16093750e-03,6.68750000e-04,5.31250000e-03
-6.12863441e-04,1.81250000e-03,2.04218750e-03,5.56250000e-04,4.56250000e-03
-6.12463441e-04,1.50000000e-03,2.27656250e-03,8.62500000e-04,5.75000000e-03
-6.12063441e-04,1.65625000e-03,2.34375000e-03,8.17187500e-04,4.71875000e-03
-6.11663441e-04,1.56250000e-03,2.03281250e-03,4.93750000e-04,5.50000000e-03
-6.11263441e-04,2.18750000e-03,2.10781250e-03,4.17187500e-04,3.56250000e-03
-6.10863441e-04,2.09375000e-03,2.03906250e-03,7.48437500e-04,5.09375000e-03
-6.10463441e-04,1.87500000e-03,2.41250000e-03,8.71875000e-04,4.50000000e-03
-6.10063441e-04,1.78125000e-03,2.30937500e-03,6.37500000e-04,4.96875000e-03
-6.09663441e-04,1.78125000e-03,2.33750000e-03,5.75000000e-04,4.62500000e-03
-6.09263441e-04,1.46875000e-03,2.69375000e-03,5.14062500e-04,4.78125000e-03
-6.08863441e-04,2.40625000e-03,2.57812500e-03,2.03125000e-04,4.31250000e-03
-6.08463441e-04,1.34375000e-03,2.60000000e-03,3.96875000e-04,5.06250000e-03
-6.08063441e-04,2.12500000e-03,2.61875000e-03,2.37500000e-04,4.90625000e-03
-6.07663441e-04,2.03125000e-03,2.48437500e-03,4.53125000e-05,5.46875000e-03
-6.07263441e-04,2.25000000e-03,2.64218750e-03,6.28125000e-04,5.25000000e-03
-6.06863441e-04,1.25000000e-03,2.27968750e-03,6.56250000e-04,4.75000000e-03
-6.06463441e-04,1.78125000e-03,2.18281250e-03,7.95312500e-04,4.87500000e-03
-6.06063441e-04,3.50000000e-03,2.17031250e-03,2.98437500e-04,4.93750000e-03
-6.05663441e-04,2.81250000e-03,2.30156250e-03,7.29687500e-04,5.59375000e-03
-6.05263441e-04,2.62500000e-03,2.07500000e-03,3.87500000e-04,6.18750000e-03
-6.04863441e-04,2.00000000e-03,2.02187500e-03,7.18750000e-05,4.68750000e-03
-6.04463441e-04,2.34375000e-03,2.19531250e-03,4.46875000e-04,4.78125000e-03
-6.04063441e-04,3.00000000e-03,1.98281250e-03,1.29687500e-04,4.84375000e-03
-6.03663441e-04,2.96875000e-03,1.74062500e-03,3.25000000e-04,4.43750000e-03
-6.03263441e-04,2.59375000e-03,2.15937500e-03,3.64062500e-04,5.25000000e-03
-6.02863441e-04,2.15625000e-03,2.27812500e-03,7.65625000e-05,5.03125000e-03
