Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63600312,,Zero Index,1799.63600312,,Zero Index,1799.63600312,,Zero Index,1799.63600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19854401e-04,3.71875000e-03,2.22968750e-03,9.48437500e-04,8.71875000e-03
-7.19454401e-04,3.31250000e-03,1.97187500e-03,4.75000000e-04,7.71875000e-03
-7.19054401e-04,2.68750000e-03,1.89687500e-03,5.14062500e-04,7.68750000e-03
-7.18654401e-04,2.68750000e-03,1.53437500e-03,7.14062500e-04,8.34375000e-03
-7.18254401e-04,3.28125000e-03,2.15000000e-03,6.85937500e-04,8.53125000e-03
-7.17854401e-04,3.78125000e-03,2.00468750e-03,4.15625000e-04,8.87500000e-03
-7.17454401e-04,3.68750000e-03,2.25937500e-03,1.34375000e-04,7.96875000e-03
-7.17054401e-04,5.43750000e-03,2.62500000e-03,2.79687500e-04,7.81250000e-03
-7.16654401e-04,4.90625000e-03,2.13750000e-03,3.12500000e-04,8.12500000e-03
-7.16254401e-04,3.65625000e-03,2.26250000e-03,2.68750000e-04,7.75000000e-03
-7.15854401e-04,4.25000000e-03,2.32656250e-03,2.60937500e-04,7.93750000e-03
-7.15454401e-04,4.43750000e-03,2.24687500e-03,2.23437500e-04,8.06250000e-03
-7.15054401e-04,3.87500000e-03,2.62656250e-03,4.18750000e-04,8.71875000e-03
-7.14654401e-04,3.31250000e-03,2.52187500e-03,-1.35937500e-04,8.09375000e-03
-7.14254401e-04,4.12500000e-03,1.97343750e-03,-1.15625000e-04,8.34375000e-03
-7.13854401e-04,4.15625000e-03,2.07031250e-03,-1.45312500e-04,8.40625000e-03
-7.13454401e-04,4.15625000e-03,2.36718750e-03,2.29687500e-04,8.06250000e-03
-7.13054401e-04,4.06250000e-03,2.34375000e-03,2.50000000e-04,6.96875000e-03
-7.12654401e-04,4.56250000e-03,1.81875000e-03,-1.21875000e-04,7.78125000e-03
-7.12254401e-04,4.40625000e-03,2.13750000e-03,-9.37500000e-06,8.53125000e-03
-7.11854401e-04,3.53125000e-03,2.19687500e-03,1.25000000e-05,9.65625000e-03
-7.11454401e-04,4.37500000e-03,2.00468750e-03,1.25000000e-05,9.87500000e-03
-7.11054401e-04,4.34375000e-03,2.08281250e-03,-1.85937500e-04,9.06250000e-03
-7.10654401e-04,4.65625000e-03,1.99375000e-03,2.26562500e-04,7.96875000e-03
-7.10254401e-04,3.53125000e-03,1.69062500e-03,8.59375000e-05,9.15625000e-03
-7.09854401e-04,4.03125000e-03,1.94375000e-03,2.03125000e-05,9.00000000e-03
-7.09454401e-04,3.59375000e-03,2.23750000e-03,-2.00000000e-04,8.84375000e-03
-7.09054401e-04,3.37500000e-03,2.02343750e-03,-1.43750000e-04,8.46875000e-03
-7.08654401e-04,3.71875000e-03,1.96406250e-03,-2.26562500e-04,9.15625000e-03
-7.08254401e-04,5.03125000e-03,1.78906250e-03,-6.46875000e-04,9.21875000e-03
-7.07854401e-04,3.62500000e-03,1.53437500e-03,-4.17187500e-04,8.21875000e-03
-7.07454401e-04,4.28125000e-03,1.99375000e-03,-4.93750000e-04,8.93750000e-03
-7.07054401e-04,4.21875000e-03,2.13906250e-03,-2.95312500e-04,9.28125000e-03
-7.06654401e-04,2.12500000e-03,1.91562500e-03,-3.53125000e-04,8.56250000e-03
-7.06254401e-04,1.68750000e-03,1.85625000e-03,-4.50000000e-04,9.68750000e-03
-7.05854401e-04,3.00000000e-03,1.82968750e-03,-3.45312500e-04,9.00000000e-03
-7.05454401e-04,2.87500000e-03,1.88906250e-03,-3.56250000e-04,9.37500000e-03
-7.05054401e-04,2.59375000e-03,1.81093750e-03,-4.06250000e-04,9.81250000e-03
-7.04654401e-04,2.03125000e-03,1.97968750e-03,-2.89062500e-04,9.21875000e-03
-7.04254401e-04,3.25000000e-03,2.04375000e-03,-6.71875000e-05,8.31250000e-03
-7.03854401e-04,2.87500000e-03,2.37812500e-03,-1.56250000e-06,9.18750000e-03
-7.03454401e-04,3.09375000e-03,2.59687500e-03,3.06250000e-04,9.12500000e-03
-7.03054401e-04,3.09375000e-03,2.00312500e-03,3.43750000e-05,9.15625000e-03
-7.02654401e-04,2.59375000e-03,2.51093750e-03,-3.57812500e-04,9.34375000e-03
-7.02254401e-04,3.21875000e-03,2.37343750e-03,4.84375000e-05,9.75000000e-03
-7.01854401e-04,2.31250000e-03,2.33281250e-03,1.45312500e-04,1.02187500e-02
-7.01454401e-04,2.50000000e-03,2.48906250e-03,-2.45312500e-04,7.81250000e-03
-7.01054401e-04,2.43750000e-03,2.47656250e-03,-1.26562500e-04,8.09375000e-03
-7.00654401e-04,3.37500000e-03,2.38281250e-03,-3.17187500e-04,9.78125000e-03
-7.00254401e-04,3.28125000e-03,2.45312500e-03,-4.76562500e-04,8.96875000e-03
-6.99854401e-04,2.87500000e-03,2.33125000e-03,-4.35937500e-04,9.65625000e-03
-6.99454401e-04,2.71875000e-03,1.90625000e-03,-3.04687500e-04,8.81250000e-03
-6.99054401e-04,2.81250000e-03,1.95937500e-03,-3.96875000e-04,9.46875000e-03
-6.98654401e-04,3.43750000e-03,2.09687500e-03,-4.03125000e-04,9.31250000e-03
-6.98254401e-04,3.53125000e-03,1.70625000e-03,-6.59375000e-04,9.90625000e-03
-6.97854401e-04,3.62500000e-03,1.99218750e-03,-3.40625000e-04,9.59375000e-03
-6.97454401e-04,2.96875000e-03,1.94375000e-03,-9.53125000e-05,9.40625000e-03
-6.97054401e-04,3.25000000e-03,1.63125000e-03,-2.84375000e-04,8.87500000e-03
-6.96654401e-04,3.34375000e-03,2.09531250e-03,-5.42187500e-04,8.68750000e-03
-6.96254401e-04,4.31250000e-03,1.84531250e-03,-5.95312500e-04,9.62500000e-03
-6.95854401e-04,3.96875000e-03,2.14375000e-03,-3.12500000e-04,9.15625000e-03
-6.95454401e-04,4.06250000e-03,1.70781250e-03,-4.87500000e-04,9.46875000e-03
-6.95054401e-04,3.75000000e-03,1.80156250e-03,-3.00000000e-04,9.15625000e-03
-6.94654401e-04,3.31250000e-03,1.80156250e-03,-4.48437500e-04,1.08437500e-02
-6.94254401e-04,3.84375000e-03,1.18593750e-03,-4.09375000e-04,1.06250000e-02
-6.93854401e-04,4.28125000e-03,1.44843750e-03,-5.53125000e-04,9.31250000e-03
-6.93454401e-04,3.78125000e-03,1.35000000e-03,-3.31250000e-04,8.90625000e-03
-6.93054401e-04,4.50000000e-03,1.68593750e-03,8.43750000e-05,1.00000000e-02
-6.92654401e-04,3.68750000e-03,1.31562500e-03,-2.96875000e-04,9.62500000e-03
-6.92254401e-04,4.53125000e-03,1.19218750e-03,-4.21875000e-04,9.21875000e-03
-6.91854401e-04,3.87500000e-03,1.35625000e-03,-1.09375000e-05,9.37500000e-03
-6.91454401e-04,3.75000000e-03,1.44843750e-03,-2.68750000e-04,9.00000000e-03
-6.91054401e-04,4.68750000e-03,1.66406250e-03,4.84375000e-05,1.12500000e-02
-6.90654401e-04,3.84375000e-03,1.80781250e-03,3.07812500e-04,1.05312500e-02
-6.90254401e-04,3.75000000e-03,1.58906250e-03,-1.54687500e-04,9.68750000e-03
-6.89854401e-04,3.78125000e-03,1.65781250e-03,-5.93750000e-05,1.02500000e-02
-6.89454401e-04,3.59375000e-03,1.47343750e-03,4.68750000e-06,9.31250000e-03
-6.89054401e-04,3.40625000e-03,1.51875000e-03,1.32812500e-04,1.00937500e-02
-6.88654401e-04,4.12500000e-03,1.50781250e-03,-2.10937500e-04,1.16562500e-02
-6.88254401e-04,3.28125000e-03,1.87187500e-03,-2.81250000e-05,9.43750000e-03
-6.87854401e-04,3.40625000e-03,1.71562500e-03,-2.82812500e-04,1.07812500e-02
-6.87454401e-04,3.62500000e-03,1.85625000e-03,-4.89062500e-04,1.02812500e-02
-6.87054401e-04,4.00000000e-03,1.76875000e-03,-6.56250000e-04,1.01562500e-02
-6.86654401e-04,3.56250000e-03,1.86093750e-03,-6.70312500e-04,1.02500000e-02
-6.86254401e-04,3.81250000e-03,2.02500000e-03,-4.12500000e-04,1.00937500e-02
-6.85854401e-04,3.34375000e-03,2.07031250e-03,-2.68750000e-04,9.65625000e-03
-6.85454401e-04,2.28125000e-03,2.20000000e-03,-2.82812500e-04,9.50000000e-03
-6.85054401e-04,3.43750000e-03,1.99687500e-03,-1.29687500e-04,1.07187500e-02
-6.84654401e-04,2.71875000e-03,1.84531250e-03,-3.96875000e-04,9.93750000e-03
-6.84254401e-04,3.06250000e-03,1.90312500e-03,-2.01562500e-04,9.34375000e-03
-6.83854401e-04,3.71875000e-03,2.37343750e-03,-3.39062500e-04,9.90625000e-03
-6.83454401e-04,3.31250000e-03,2.30625000e-03,-3.42187500e-04,1.01250000e-02
-6.83054401e-04,3.12500000e-03,2.19687500e-03,-5.43750000e-04,9.68750000e-03
-6.82654401e-04,2.71875000e-03,2.21093750e-03,-6.82812500e-04,9.12500000e-03
-6.82254401e-04,3.28125000e-03,2.43437500e-03,-4.60937500e-04,1.04375000e-02
-6.81854401e-04,2.87500000e-03,2.24375000e-03,-7.23437500e-04,1.02812500e-02
-6.81454401e-04,3.56250000e-03,2.21875000e-03,-7.25000000e-04,9.43750000e-03
-6.81054401e-04,2.96875000e-03,2.31250000e-03,-8.39062500e-04,1.00625000e-02
-6.80654401e-04,2.78125000e-03,2.15937500e-03,-6.85937500e-04,8.56250000e-03
-6.80254401e-04,3.12500000e-03,2.18125000e-03,-4.20312500e-04,9.00000000e-03
-6.79854401e-04,2.93750000e-03,2.21406250e-03,-5.81250000e-04,8.46875000e-03
-6.79454401e-04,3.31250000e-03,1.99218750e-03,-3.37500000e-04,9.43750000e-03
-6.79054401e-04,3.12500000e-03,2.03281250e-03,-4.35937500e-04,8.28125000e-03
-6.78654401e-04,3.25000000e-03,2.07500000e-03,-2.35937500e-04,9.75000000e-03
-6.78254401e-04,3.46875000e-03,2.05625000e-03,-3.70312500e-04,9.18750000e-03
-6.77854401e-04,2.84375000e-03,2.06718750e-03,-3.46875000e-04,8.53125000e-03
-6.77454401e-04,3.09375000e-03,1.94843750e-03,-4.51562500e-04,9.37500000e-03
-6.77054401e-04,3.12500000e-03,2.00625000e-03,-6.43750000e-04,9.84375000e-03
-6.76654401e-04,2.68750000e-03,2.11093750e-03,-2.57812500e-04,9.50000000e-03
-6.76254401e-04,3.25000000e-03,2.01093750e-03,-7.84375000e-04,8.62500000e-03
-6.75854401e-04,3.50000000e-03,1.88125000e-03,-6.01562500e-04,9.81250000e-03
-6.75454401e-04,3.59375000e-03,1.79062500e-03,-4.54687500e-04,9.40625000e-03
-6.75054401e-04,4.56250000e-03,1.92031250e-03,-2.03125000e-04,9.71875000e-03
-6.74654401e-04,4.75000000e-03,1.92343750e-03,-2.09375000e-04,8.59375000e-03
-6.74254401e-04,3.56250000e-03,2.26562500e-03,1.56250000e-06,8.31250000e-03
-6.73854401e-04,3.18750000e-03,1.77500000e-03,-2.23437500e-04,8.65625000e-03
-6.73454401e-04,3.84375000e-03,1.86562500e-03,-5.70312500e-04,9.00000000e-03
-6.73054401e-04,3.56250000e-03,1.87187500e-03,-5.37500000e-04,9.71875000e-03
-6.72654401e-04,4.12500000e-03,2.05625000e-03,-4.15625000e-04,9.43750000e-03
-6.72254401e-04,4.43750000e-03,2.45156250e-03,-5.40625000e-04,8.93750000e-03
-6.71854401e-04,3.43750000e-03,2.27187500e-03,2.03125000e-05,9.15625000e-03
-6.71454401e-04,3.65625000e-03,2.07187500e-03,-7.21875000e-04,9.59375000e-03
-6.71054401e-04,3.90625000e-03,1.85468750e-03,1.29687500e-04,9.15625000e-03
-6.70654401e-04,3.65625000e-03,2.13437500e-03,-1.31250000e-04,8.75000000e-03
-6.70254401e-04,4.15625000e-03,1.92812500e-03,-2.60937500e-04,1.05000000e-02
-6.69854401e-04,3.71875000e-03,2.31718750e-03,-4.28125000e-04,1.09062500e-02
-6.69454401e-04,3.59375000e-03,2.18750000e-03,-2.75000000e-04,1.02187500e-02
-6.69054401e-04,4.12500000e-03,2.23906250e-03,-2.84375000e-04,1.02812500e-02
-6.68654401e-04,4.68750000e-03,2.08437500e-03,-3.59375000e-04,9.81250000e-03
-6.68254401e-04,3.62500000e-03,1.37343750e-03,-4.50000000e-04,9.18750000e-03
-6.67854401e-04,4.00000000e-03,1.71406250e-03,-1.87500000e-04,9.78125000e-03
-6.67454401e-04,4.03125000e-03,1.78281250e-03,-1.92187500e-04,9.87500000e-03
-6.67054401e-04,3.59375000e-03,1.73750000e-03,-1.40625000e-05,9.31250000e-03
-6.66654401e-04,3.75000000e-03,1.77500000e-03,-3.25000000e-04,9.59375000e-03
-6.66254401e-04,3.84375000e-03,1.86562500e-03,-2.51562500e-04,9.50000000e-03
-6.65854401e-04,3.50000000e-03,2.23125000e-03,8.75000000e-05,9.25000000e-03
-6.65454401e-04,3.12500000e-03,2.33437500e-03,1.42187500e-04,9.40625000e-03
-6.65054401e-04,3.96875000e-03,2.13593750e-03,-2.96875000e-05,8.96875000e-03
-6.64654401e-04,2.18750000e-03,2.14062500e-03,2.46875000e-04,9.12500000e-03
-6.64254401e-04,2.18750000e-03,2.32812500e-03,2.26562500e-04,1.02500000e-02
-6.63854401e-04,2.75000000e-03,2.23906250e-03,3.20312500e-04,9.93750000e-03
-6.63454401e-04,3.21875000e-03,2.05468750e-03,1.29687500e-04,9.00000000e-03
-6.63054401e-04,3.15625000e-03,2.06562500e-03,-2.64062500e-04,9.09375000e-03
-6.62654401e-04,3.43750000e-03,1.97031250e-03,1.12500000e-04,9.25000000e-03
-6.62254401e-04,3.53125000e-03,1.95000000e-03,-9.37500000e-06,1.00625000e-02
-6.61854401e-04,2.59375000e-03,2.32187500e-03,3.68750000e-04,9.78125000e-03
-6.61454401e-04,2.40625000e-03,1.76875000e-03,7.18750000e-05,8.87500000e-03
-6.61054401e-04,2.59375000e-03,2.07500000e-03,-1.79687500e-04,9.40625000e-03
-6.60654401e-04,3.06250000e-03,2.42812500e-03,2.28125000e-04,9.43750000e-03
-6.60254401e-04,2.46875000e-03,1.95937500e-03,2.21875000e-04,9.65625000e-03
-6.59854401e-04,2.43750000e-03,2.04843750e-03,4.26562500e-04,9.00000000e-03
-6.59454401e-04,2.59375000e-03,1.61093750e-03,1.48437500e-04,6.84375000e-03
-6.59054401e-04,2.96875000e-03,1.80000000e-03,7.81250000e-06,8.78125000e-03
-6.58654401e-04,3.31250000e-03,1.81250000e-03,1.79687500e-04,8.37500000e-03
-6.58254401e-04,3.43750000e-03,1.67812500e-03,3.07812500e-04,8.31250000e-03
-6.57854401e-04,2.84375000e-03,1.85781250e-03,1.09375000e-04,8.62500000e-03
-6.57454401e-04,3.00000000e-03,1.90937500e-03,-2.18750000e-05,8.18750000e-03
-6.57054401e-04,2.84375000e-03,1.88125000e-03,2.50000000e-05,8.53125000e-03
-6.56654401e-04,2.96875000e-03,1.96250000e-03,1.56250000e-06,8.75000000e-03
-6.56254401e-04,2.75000000e-03,1.65000000e-03,1.34375000e-04,7.62500000e-03
-6.55854401e-04,3.00000000e-03,2.14218750e-03,4.07812500e-04,8.12500000e-03
-6.55454401e-04,3.00000000e-03,1.89062500e-03,-6.25000000e-05,8.65625000e-03
-6.55054401e-04,2.71875000e-03,1.81093750e-03,-2.04687500e-04,8.40625000e-03
-6.54654401e-04,3.43750000e-03,1.89218750e-03,4.71875000e-04,8.75000000e-03
-6.54254401e-04,4.78125000e-03,1.97656250e-03,3.60937500e-04,8.34375000e-03
-6.53854401e-04,4.25000000e-03,1.90000000e-03,4.37500000e-05,7.75000000e-03
-6.53454401e-04,3.65625000e-03,1.70937500e-03,3.29687500e-04,7.40625000e-03
-6.53054401e-04,3.96875000e-03,1.65468750e-03,2.40625000e-04,8.96875000e-03
-6.52654401e-04,3.00000000e-03,1.56250000e-03,5.37500000e-04,7.81250000e-03
-6.52254401e-04,3.53125000e-03,2.03750000e-03,7.79687500e-04,8.03125000e-03
-6.51854401e-04,3.65625000e-03,1.95312500e-03,7.54687500e-04,7.87500000e-03
-6.51454401e-04,3.81250000e-03,1.98437500e-03,7.09375000e-04,7.09375000e-03
-6.51054401e-04,4.03125000e-03,2.04687500e-03,7.60937500e-04,8.06250000e-03
-6.50654401e-04,3.65625000e-03,2.26406250e-03,1.04687500e-04,7.56250000e-03
-6.50254401e-04,3.62500000e-03,2.01718750e-03,2.76562500e-04,8.09375000e-03
-6.49854401e-04,4.06250000e-03,2.28593750e-03,6.40625000e-05,7.59375000e-03
-6.49454401e-04,4.34375000e-03,2.32968750e-03,4.25000000e-04,7.06250000e-03
-6.49054401e-04,4.06250000e-03,2.21250000e-03,5.45312500e-04,9.09375000e-03
-6.48654401e-04,4.34375000e-03,2.05156250e-03,1.75000000e-04,9.65625000e-03
-6.48254401e-04,4.50000000e-03,1.87031250e-03,2.17187500e-04,9.03125000e-03
-6.47854401e-04,5.06250000e-03,2.13906250e-03,3.39062500e-04,8.96875000e-03
-6.47454401e-04,4.87500000e-03,1.97343750e-03,2.10937500e-04,8.71875000e-03
-6.47054401e-04,4.53125000e-03,2.22500000e-03,7.03125000e-05,9.00000000e-03
-6.46654401e-04,4.65625000e-03,2.07500000e-03,2.64062500e-04,8.71875000e-03
-6.46254401e-04,3.50000000e-03,2.05312500e-03,1.25000000e-04,9.62500000e-03
-6.45854401e-04,4.56250000e-03,2.15468750e-03,4.31250000e-04,9.06250000e-03
-6.45454401e-04,4.40625000e-03,2.03125000e-03,6.60937500e-04,9.34375000e-03
-6.45054401e-04,4.84375000e-03,2.34687500e-03,3.90625000e-05,1.00625000e-02
-6.44654401e-04,4.06250000e-03,1.82812500e-03,-6.56250000e-05,9.59375000e-03
-6.44254401e-04,3.62500000e-03,1.60781250e-03,-2.01562500e-04,9.40625000e-03
-6.43854401e-04,3.12500000e-03,1.69531250e-03,-1.15625000e-04,1.05312500e-02
-6.43454401e-04,2.84375000e-03,1.84218750e-03,-9.53125000e-05,9.46875000e-03
-6.43054401e-04,3.56250000e-03,1.98750000e-03,-3.45312500e-04,9.81250000e-03
-6.42654401e-04,3.75000000e-03,2.08906250e-03,-2.96875000e-04,9.68750000e-03
-6.42254401e-04,3.18750000e-03,1.88750000e-03,-9.21875000e-05,9.34375000e-03
-6.41854401e-04,3.84375000e-03,2.13125000e-03,-4.07812500e-04,9.43750000e-03
-6.41454401e-04,3.87500000e-03,1.92187500e-03,-4.57812500e-04,9.25000000e-03
-6.41054401e-04,2.75000000e-03,1.81406250e-03,7.81250000e-05,8.62500000e-03
-6.40654401e-04,4.06250000e-03,1.94687500e-03,-1.14062500e-04,8.53125000e-03
-6.40254401e-04,4.12500000e-03,1.83750000e-03,-4.68750000e-04,9.00000000e-03
-6.39854401e-04,4.15625000e-03,2.08593750e-03,-2.57812500e-04,9.84375000e-03
-6.39454401e-04,4.56250000e-03,1.88125000e-03,-7.50000000e-05,8.78125000e-03
-6.39054401e-04,4.87500000e-03,1.82500000e-03,1.07812500e-04,9.59375000e-03
-6.38654401e-04,4.31250000e-03,1.94375000e-03,-1.31250000e-04,8.37500000e-03
-6.38254401e-04,4.46875000e-03,2.04531250e-03,1.56250000e-05,7.84375000e-03
-6.37854401e-04,4.15625000e-03,2.03906250e-03,4.68750000e-06,8.75000000e-03
-6.37454401e-04,4.53125000e-03,2.06093750e-03,-1.95312500e-04,7.93750000e-03
-6.37054401e-04,4.53125000e-03,2.06406250e-03,-9.53125000e-05,8.65625000e-03
-6.36654401e-04,4.31250000e-03,2.01875000e-03,-8.59375000e-05,9.25000000e-03
-6.36254401e-04,4.75000000e-03,2.33906250e-03,-3.35937500e-04,8.56250000e-03
-6.35854401e-04,4.56250000e-03,1.52187500e-03,2.81250000e-05,8.09375000e-03
-6.35454401e-04,4.62500000e-03,2.02187500e-03,-1.71875000e-04,8.68750000e-03
-6.35054401e-04,4.40625000e-03,1.79531250e-03,1.15625000e-04,8.28125000e-03
-6.34654401e-04,4.43750000e-03,1.97812500e-03,-3.75000000e-04,8.75000000e-03
-6.34254401e-04,4.15625000e-03,2.25468750e-03,-4.37500000e-05,7.87500000e-03
-6.33854401e-04,3.28125000e-03,2.17656250e-03,5.93750000e-05,7.71875000e-03
-6.33454401e-04,5.15625000e-03,1.74531250e-03,-1.79687500e-04,7.78125000e-03
-6.33054401e-04,5.12500000e-03,2.02812500e-03,-6.40625000e-05,7.18750000e-03
-6.32654401e-04,5.09375000e-03,1.89843750e-03,2.31250000e-04,7.50000000e-03
-6.32254401e-04,5.21875000e-03,2.19531250e-03,-2.00000000e-04,7.50000000e-03
-6.31854401e-04,4.37500000e-03,2.05937500e-03,-7.34375000e-05,7.90625000e-03
-6.31454401e-04,4.87500000e-03,2.22968750e-03,-7.03125000e-05,7.87500000e-03
-6.31054401e-04,4.75000000e-03,2.54062500e-03,2.81250000e-04,8.00000000e-03
-6.30654401e-04,5.09375000e-03,2.30468750e-03,-1.56250000e-04,8.21875000e-03
-6.30254401e-04,5.03125000e-03,2.45781250e-03,3.17187500e-04,7.18750000e-03
-6.29854401e-04,4.87500000e-03,2.07343750e-03,-5.93750000e-05,7.96875000e-03
-6.29454401e-04,4.71875000e-03,2.37968750e-03,-1.75000000e-04,7.65625000e-03
-6.29054401e-04,4.43750000e-03,2.31718750e-03,-4.68750000e-05,7.50000000e-03
-6.28654401e-04,4.37500000e-03,2.34531250e-03,-3.06250000e-04,7.78125000e-03
-6.28254401e-04,4.81250000e-03,2.56875000e-03,-9.53125000e-05,1.03437500e-02
-6.27854401e-04,4.46875000e-03,2.44218750e-03,-2.14062500e-04,9.81250000e-03
-6.27454401e-04,4.43750000e-03,2.21406250e-03,-2.50000000e-04,8.75000000e-03
-6.27054401e-04,4.81250000e-03,2.15156250e-03,-3.90625000e-04,8.93750000e-03
-6.26654401e-04,4.50000000e-03,2.22656250e-03,-6.85937500e-04,8.03125000e-03
-6.26254401e-04,4.18750000e-03,1.99531250e-03,-3.56250000e-04,8.68750000e-03
-6.25854401e-04,4.50000000e-03,2.04531250e-03,-4.64062500e-04,9.37500000e-03
-6.25454401e-04,3.90625000e-03,2.22343750e-03,-1.53125000e-04,8.34375000e-03
-6.25054401e-04,4.43750000e-03,2.71093750e-03,9.37500000e-05,8.37500000e-03
-6.24654401e-04,3.90625000e-03,2.11562500e-03,2.65625000e-04,9.15625000e-03
-6.24254401e-04,3.84375000e-03,2.40156250e-03,7.03125000e-05,9.15625000e-03
-6.23854401e-04,3.75000000e-03,2.25000000e-03,-5.93750000e-05,8.40625000e-03
-6.23454401e-04,3.93750000e-03,2.24218750e-03,1.93750000e-04,8.90625000e-03
-6.23054401e-04,3.00000000e-03,2.35312500e-03,3.31250000e-04,8.37500000e-03
-6.22654401e-04,1.87500000e-03,2.45000000e-03,2.79687500e-04,8.53125000e-03
-6.22254401e-04,2.28125000e-03,2.44843750e-03,-1.81250000e-04,7.93750000e-03
-6.21854401e-04,2.15625000e-03,2.39062500e-03,-1.15625000e-04,8.71875000e-03
-6.21454401e-04,3.03125000e-03,2.15156250e-03,2.04687500e-04,8.93750000e-03
-6.21054401e-04,2.84375000e-03,2.40937500e-03,-3.12500000e-05,9.40625000e-03
-6.20654401e-04,3.87500000e-03,2.31250000e-03,-5.09375000e-04,7.96875000e-03
-6.20254401e-04,3.15625000e-03,2.15781250e-03,-7.39062500e-04,7.96875000e-03
-6.19854401e-04,3.37500000e-03,2.02812500e-03,-4.60937500e-04,8.81250000e-03
-6.19454401e-04,2.93750000e-03,2.51250000e-03,-1.03125000e-04,9.31250000e-03
-6.19054401e-04,3.65625000e-03,2.22500000e-03,-7.09375000e-04,8.28125000e-03
-6.18654401e-04,3.25000000e-03,1.73437500e-03,-7.32812500e-04,8.50000000e-03
-6.18254401e-04,2.81250000e-03,1.57656250e-03,-6.31250000e-04,9.00000000e-03
-6.17854401e-04,3.00000000e-03,1.69687500e-03,-2.00000000e-04,7.25000000e-03
-6.17454401e-04,3.28125000e-03,1.99375000e-03,2.67187500e-04,6.84375000e-03
-6.17054401e-04,3.37500000e-03,2.31875000e-03,1.98437500e-04,6.31250000e-03
-6.16654401e-04,2.40625000e-03,2.05000000e-03,-3.90625000e-05,7.15625000e-03
-6.16254401e-04,3.78125000e-03,2.28125000e-03,-4.70312500e-04,7.71875000e-03
-6.15854401e-04,2.93750000e-03,2.15625000e-03,-2.01562500e-04,7.75000000e-03
-6.15454401e-04,2.56250000e-03,2.09218750e-03,-1.48437500e-04,7.65625000e-03
-6.15054401e-04,3.53125000e-03,2.07968750e-03,-3.95312500e-04,7.68750000e-03
-6.14654401e-04,3.28125000e-03,1.96875000e-03,-3.40625000e-04,7.68750000e-03
-6.14254401e-04,3.03125000e-03,1.82187500e-03,-5.59375000e-04,7.87500000e-03
-6.13854401e-04,3.43750000e-03,2.00625000e-03,-5.03125000e-04,7.62500000e-03
-6.13454401e-04,2.93750000e-03,2.12812500e-03,-8.93750000e-04,8.37500000e-03
-6.13054401e-04,2.87500000e-03,1.93593750e-03,-3.73437500e-04,8.34375000e-03
-6.12654401e-04,2.78125000e-03,2.51562500e-03,-5.71875000e-04,8.03125000e-03
-6.12254401e-04,4.87500000e-03,2.07812500e-03,1.89062500e-04,7.84375000e-03
-6.11854401e-04,3.96875000e-03,1.89375000e-03,7.03125000e-05,8.62500000e-03
-6.11454401e-04,2.84375000e-03,1.72812500e-03,1.68750000e-04,7.96875000e-03
-6.11054401e-04,3.56250000e-03,2.25000000e-03,2.35937500e-04,8.15625000e-03
-6.10654401e-04,3.56250000e-03,2.40625000e-03,2.95312500e-04,8.53125000e-03
-6.10254401e-04,3.78125000e-03,2.16718750e-03,0.00000000e+00,8.90625000e-03
-6.09854401e-04,3.75000000e-03,2.28750000e-03,-1.28125000e-04,8.68750000e-03
-6.09454401e-04,3.59375000e-03,2.50312500e-03,-2.45312500e-04,7.84375000e-03
-6.09054401e-04,3.50000000e-03,2.12968750e-03,2.06250000e-04,8.90625000e-03
-6.08654401e-04,4.34375000e-03,2.31875000e-03,6.56250000e-05,7.59375000e-03
-6.08254401e-04,4.18750000e-03,2.60781250e-03,3.90625000e-05,8.15625000e-03
-6.07854401e-04,4.18750000e-03,2.46093750e-03,-5.93750000e-05,7.75000000e-03
-6.07454401e-04,4.31250000e-03,2.85781250e-03,7.96875000e-05,8.12500000e-03
-6.07054401e-04,3.46875000e-03,2.82187500e-03,1.04687500e-04,1.01562500e-02
-6.06654401e-04,3.78125000e-03,2.66875000e-03,-1.71875000e-05,9.50000000e-03
-6.06254401e-04,4.46875000e-03,2.70312500e-03,3.85937500e-04,9.43750000e-03
-6.05854401e-04,3.46875000e-03,2.49687500e-03,3.89062500e-04,9.50000000e-03
-6.05454401e-04,3.34375000e-03,2.77968750e-03,2.50000000e-04,9.50000000e-03
-6.05054401e-04,3.03125000e-03,2.44531250e-03,8.90625000e-05,9.96875000e-03
-6.04654401e-04,3.68750000e-03,2.55156250e-03,6.56250000e-05,9.03125000e-03
-6.04254401e-04,3.31250000e-03,2.27968750e-03,-1.21875000e-04,9.31250000e-03
-6.03854401e-04,2.93750000e-03,2.35312500e-03,2.68750000e-04,9.90625000e-03
