Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19854321e-04,5.92070313e+01,3.37500000e-03,-6.25000000e-04,1.59375000e-02,,-7.19854321e-04,-5.92036552e+01,,-7.19854321e-04,-1.25000006e-04
-7.19454321e-04,5.93164063e+01,3.50000000e-03,-9.37500000e-04,2.00000000e-02,,-7.19454321e-04,-5.93129044e+01,,-7.19454321e-04,-1.29629640e-04
-7.19054321e-04,5.94296875e+01,3.72656250e-03,-3.12500000e-04,1.90625000e-02,,-7.19054321e-04,-5.94259605e+01,,-7.19054321e-04,-1.38020827e-04
-7.18654321e-04,5.95273438e+01,3.57031250e-03,-2.18750000e-03,2.00000000e-02,,-7.18654321e-04,-5.95237732e+01,,-7.18654321e-04,-1.32233792e-04
-7.18254321e-04,5.96640625e+01,3.95312500e-03,-4.37500000e-03,1.81250000e-02,,-7.18254321e-04,-5.96601105e+01,,-7.18254321e-04,-1.46412029e-04
-7.17854321e-04,5.97460938e+01,3.75000000e-03,3.43750000e-03,2.03125000e-02,,-7.17854321e-04,-5.97423439e+01,,-7.17854321e-04,-1.38888892e-04
-7.17454321e-04,5.98945313e+01,3.80468750e-03,6.56250000e-03,2.62500000e-02,,-7.17454321e-04,-5.98907280e+01,,-7.17454321e-04,-1.40914344e-04
-7.17054321e-04,5.99804688e+01,4.25781250e-03,1.25000000e-03,2.75000000e-02,,-7.17054321e-04,-5.99762115e+01,,-7.17054321e-04,-1.57696762e-04
-7.16654321e-04,6.01093750e+01,4.12500000e-03,3.12500000e-03,4.00000000e-02,,-7.16654321e-04,-6.01052513e+01,,-7.16654321e-04,-1.52777779e-04
-7.16254321e-04,6.02109375e+01,4.21093750e-03,3.12500000e-03,3.68750000e-02,,-7.16254321e-04,-6.02067261e+01,,-7.16254321e-04,-1.55960646e-04
-7.15854321e-04,6.03632813e+01,4.75000000e-03,3.12500000e-03,2.50000000e-02,,-7.15854321e-04,-6.03585320e+01,,-7.15854321e-04,-1.75925918e-04
-7.15454321e-04,6.04726563e+01,4.48437500e-03,-3.12500000e-04,2.31250000e-02,,-7.15454321e-04,-6.04681702e+01,,-7.15454321e-04,-1.66087964e-04
-7.15054321e-04,6.06406250e+01,4.36718750e-03,3.12500000e-03,3.09375000e-02,,-7.15054321e-04,-6.06362572e+01,,-7.15054321e-04,-1.61747696e-04
-7.14654321e-04,6.07890625e+01,4.32031250e-03,8.43750000e-03,3.68750000e-02,,-7.14654321e-04,-6.07847404e+01,,-7.14654321e-04,-1.60011565e-04
-7.14254321e-04,6.09101563e+01,4.35937500e-03,6.25000000e-04,2.46875000e-02,,-7.14254321e-04,-6.09057961e+01,,-7.14254321e-04,-1.61458345e-04
-7.13854321e-04,6.10429688e+01,4.57031250e-03,-1.25000000e-03,1.75000000e-02,,-7.13854321e-04,-6.10383987e+01,,-7.13854321e-04,-1.69270832e-04
-7.13454321e-04,6.11640625e+01,4.64062500e-03,-1.25000000e-03,2.87500000e-02,,-7.13454321e-04,-6.11594200e+01,,-7.13454321e-04,-1.71874999e-04
-7.13054321e-04,6.13789063e+01,4.96875000e-03,2.03125000e-02,3.03125000e-02,,-7.13054321e-04,-6.13739357e+01,,-7.13054321e-04,-1.84027769e-04
-7.12654321e-04,6.14687500e+01,5.18750000e-03,2.34375000e-02,2.68750000e-02,,-7.12654321e-04,-6.14635620e+01,,-7.12654321e-04,-1.92129621e-04
-7.12254321e-04,6.16289063e+01,4.84375000e-03,1.62500000e-02,2.56250000e-02,,-7.12254321e-04,-6.16240616e+01,,-7.12254321e-04,-1.79398150e-04
-7.11854321e-04,6.17656250e+01,4.91406250e-03,1.03125000e-02,2.78125000e-02,,-7.11854321e-04,-6.17607117e+01,,-7.11854321e-04,-1.82002317e-04
-7.11454321e-04,6.19296875e+01,4.78906250e-03,1.93750000e-02,2.59375000e-02,,-7.11454321e-04,-6.19249001e+01,,-7.11454321e-04,-1.77372684e-04
-7.11054321e-04,6.20781250e+01,4.81250000e-03,1.34375000e-02,2.50000000e-02,,-7.11054321e-04,-6.20733109e+01,,-7.11054321e-04,-1.78240734e-04
-7.10654321e-04,6.22265625e+01,4.92968750e-03,1.31250000e-02,3.21875000e-02,,-7.10654321e-04,-6.22216339e+01,,-7.10654321e-04,-1.82581018e-04
-7.10254321e-04,6.23750000e+01,5.08593750e-03,1.71875000e-02,2.87500000e-02,,-7.10254321e-04,-6.23699150e+01,,-7.10254321e-04,-1.88368067e-04
-7.09854321e-04,6.25156250e+01,5.05468750e-03,1.00000000e-02,3.34375000e-02,,-7.09854321e-04,-6.25105705e+01,,-7.09854321e-04,-1.87210651e-04
-7.09454321e-04,6.27070313e+01,5.43750000e-03,1.37500000e-02,3.18750000e-02,,-7.09454321e-04,-6.27015953e+01,,-7.09454321e-04,-2.01388888e-04
-7.09054321e-04,6.28476563e+01,5.42968750e-03,1.53125000e-02,2.78125000e-02,,-7.09054321e-04,-6.28422279e+01,,-7.09054321e-04,-2.01099538e-04
-7.08654321e-04,6.30585938e+01,5.32812500e-03,9.68750000e-03,3.06250000e-02,,-7.08654321e-04,-6.30532646e+01,,-7.08654321e-04,-1.97337955e-04
-7.08254321e-04,6.31875000e+01,6.12500000e-03,9.37500000e-03,3.00000000e-02,,-7.08254321e-04,-6.31813736e+01,,-7.08254321e-04,-2.26851844e-04
-7.07854321e-04,6.33750000e+01,5.50781250e-03,1.21875000e-02,3.28125000e-02,,-7.07854321e-04,-6.33694916e+01,,-7.07854321e-04,-2.03993055e-04
-7.07454321e-04,6.35000000e+01,5.55468750e-03,1.06250000e-02,3.06250000e-02,,-7.07454321e-04,-6.34944458e+01,,-7.07454321e-04,-2.05729171e-04
-7.07054321e-04,6.36835938e+01,5.98437500e-03,9.06250000e-03,3.40625000e-02,,-7.07054321e-04,-6.36776085e+01,,-7.07054321e-04,-2.21643510e-04
-7.06654321e-04,6.38632813e+01,5.87500000e-03,1.03125000e-02,2.84375000e-02,,-7.06654321e-04,-6.38574066e+01,,-7.06654321e-04,-2.17592591e-04
-7.06254321e-04,6.40429688e+01,5.90625000e-03,1.50000000e-02,1.03125000e-02,,-7.06254321e-04,-6.40370636e+01,,-7.06254321e-04,-2.18749992e-04
-7.05854321e-04,6.42109375e+01,5.42187500e-03,1.09375000e-02,1.25000000e-02,,-7.05854321e-04,-6.42055130e+01,,-7.05854321e-04,-2.00810187e-04
-7.05454321e-04,6.43710938e+01,5.92968750e-03,3.12500000e-03,2.12500000e-02,,-7.05454321e-04,-6.43651657e+01,,-7.05454321e-04,-2.19618058e-04
-7.05054321e-04,6.45390625e+01,6.19531250e-03,1.09375000e-02,2.03125000e-02,,-7.05054321e-04,-6.45328674e+01,,-7.05054321e-04,-2.29456011e-04
-7.04654321e-04,6.47382813e+01,5.77343750e-03,8.43750000e-03,1.87500000e-02,,-7.04654321e-04,-6.47325058e+01,,-7.04654321e-04,-2.13831023e-04
-7.04254321e-04,6.49101563e+01,5.94531250e-03,8.75000000e-03,2.00000000e-02,,-7.04254321e-04,-6.49042130e+01,,-7.04254321e-04,-2.20196758e-04
-7.03854321e-04,6.51093750e+01,6.07812500e-03,3.75000000e-03,1.81250000e-02,,-7.03854321e-04,-6.51032944e+01,,-7.03854321e-04,-2.25115742e-04
-7.03454321e-04,6.52382813e+01,6.01562500e-03,7.81250000e-03,1.31250000e-02,,-7.03454321e-04,-6.52322693e+01,,-7.03454321e-04,-2.22800925e-04
-7.03054321e-04,6.54726563e+01,5.64843750e-03,6.25000000e-03,1.90625000e-02,,-7.03054321e-04,-6.54670105e+01,,-7.03054321e-04,-2.09201389e-04
-7.02654321e-04,6.56718750e+01,5.75781250e-03,-6.87500000e-03,1.31250000e-02,,-7.02654321e-04,-6.56661148e+01,,-7.02654321e-04,-2.13252308e-04
-7.02254321e-04,6.58437500e+01,6.03125000e-03,-4.06250000e-03,1.00000000e-02,,-7.02254321e-04,-6.58377151e+01,,-7.02254321e-04,-2.23379640e-04
-7.01854321e-04,6.60117188e+01,6.30468750e-03,-3.75000000e-03,1.96875000e-02,,-7.01854321e-04,-6.60054169e+01,,-7.01854321e-04,-2.33506944e-04
-7.01454321e-04,6.62031250e+01,6.23437500e-03,-9.37500000e-04,1.84375000e-02,,-7.01454321e-04,-6.61968918e+01,,-7.01454321e-04,-2.30902777e-04
-7.01054321e-04,6.63750000e+01,6.40625000e-03,-9.37500000e-04,1.18750000e-02,,-7.01054321e-04,-6.63685913e+01,,-7.01054321e-04,-2.37268512e-04
-7.00654321e-04,6.65507813e+01,6.50781250e-03,0.00000000e+00,1.96875000e-02,,-7.00654321e-04,-6.65442734e+01,,-7.00654321e-04,-2.41030095e-04
-7.00254321e-04,6.67617188e+01,6.35937500e-03,3.43750000e-03,1.81250000e-02,,-7.00254321e-04,-6.67553558e+01,,-7.00254321e-04,-2.35532410e-04
-6.99854321e-04,6.69335938e+01,6.32812500e-03,4.06250000e-03,1.06250000e-02,,-6.99854321e-04,-6.69272690e+01,,-6.99854321e-04,-2.34374995e-04
-6.99454321e-04,6.70976563e+01,5.87500000e-03,9.37500000e-04,1.31250000e-02,,-6.99454321e-04,-6.70917816e+01,,-6.99454321e-04,-2.17592591e-04
-6.99054321e-04,6.72695313e+01,6.31250000e-03,3.12500000e-03,1.71875000e-02,,-6.99054321e-04,-6.72632217e+01,,-6.99054321e-04,-2.33796309e-04
-6.98654321e-04,6.74882813e+01,5.69531250e-03,-3.75000000e-03,8.75000000e-03,,-6.98654321e-04,-6.74825897e+01,,-6.98654321e-04,-2.10937491e-04
-6.98254321e-04,6.76914063e+01,6.14843750e-03,1.25000000e-03,1.34375000e-02,,-6.98254321e-04,-6.76852570e+01,,-6.98254321e-04,-2.27719909e-04
-6.97854321e-04,6.78671875e+01,6.07031250e-03,1.25000000e-03,1.53125000e-02,,-6.97854321e-04,-6.78611145e+01,,-6.97854321e-04,-2.24826392e-04
-6.97454321e-04,6.79804688e+01,5.95312500e-03,3.12500000e-03,2.09375000e-02,,-6.97454321e-04,-6.79745178e+01,,-6.97454321e-04,-2.20486123e-04
-6.97054321e-04,6.82070313e+01,6.35937500e-03,1.87500000e-03,1.46875000e-02,,-6.97054321e-04,-6.82006683e+01,,-6.97054321e-04,-2.35532410e-04
-6.96654321e-04,6.83945313e+01,6.02343750e-03,0.00000000e+00,2.00000000e-02,,-6.96654321e-04,-6.83885040e+01,,-6.96654321e-04,-2.23090290e-04
-6.96254321e-04,6.85664063e+01,5.77343750e-03,5.31250000e-03,2.75000000e-02,,-6.96254321e-04,-6.85606308e+01,,-6.96254321e-04,-2.13831023e-04
-6.95854321e-04,6.87617188e+01,5.84375000e-03,5.00000000e-03,2.46875000e-02,,-6.95854321e-04,-6.87558746e+01,,-6.95854321e-04,-2.16435190e-04
-6.95454321e-04,6.89257813e+01,5.92187500e-03,6.87500000e-03,3.93750000e-02,,-6.95454321e-04,-6.89198608e+01,,-6.95454321e-04,-2.19328707e-04
-6.95054321e-04,6.91289063e+01,6.03906250e-03,9.37500000e-03,3.75000000e-02,,-6.95054321e-04,-6.91228638e+01,,-6.95054321e-04,-2.23668976e-04
-6.94654321e-04,6.93437500e+01,5.64062500e-03,9.37500000e-03,3.40625000e-02,,-6.94654321e-04,-6.93381119e+01,,-6.94654321e-04,-2.08912039e-04
-6.94254321e-04,6.94921875e+01,5.78906250e-03,2.50000000e-03,3.43750000e-02,,-6.94254321e-04,-6.94863968e+01,,-6.94254321e-04,-2.14409723e-04
-6.93854321e-04,6.97382813e+01,5.75000000e-03,2.81250000e-03,2.28125000e-02,,-6.93854321e-04,-6.97325287e+01,,-6.93854321e-04,-2.12962957e-04
-6.93454321e-04,6.99062500e+01,5.50000000e-03,3.12500000e-04,2.09375000e-02,,-6.93454321e-04,-6.99007492e+01,,-6.93454321e-04,-2.03703705e-04
-6.93054321e-04,7.01015625e+01,5.67187500e-03,1.56250000e-03,2.46875000e-02,,-6.93054321e-04,-7.00958939e+01,,-6.93054321e-04,-2.10069455e-04
-6.92654321e-04,7.02968750e+01,5.72656250e-03,5.62500000e-03,3.37500000e-02,,-6.92654321e-04,-7.02911453e+01,,-6.92654321e-04,-2.12094907e-04
-6.92254321e-04,7.05195313e+01,5.78906250e-03,2.03125000e-02,3.21875000e-02,,-6.92254321e-04,-7.05137405e+01,,-6.92254321e-04,-2.14409723e-04
-6.91854321e-04,7.06835938e+01,5.91406250e-03,2.28125000e-02,2.96875000e-02,,-6.91854321e-04,-7.06776810e+01,,-6.91854321e-04,-2.19039357e-04
-6.91454321e-04,7.08359375e+01,6.05468750e-03,5.93750000e-03,3.31250000e-02,,-6.91454321e-04,-7.08298798e+01,,-6.91454321e-04,-2.24247677e-04
-6.91054321e-04,7.10429688e+01,5.63281250e-03,7.50000000e-03,3.71875000e-02,,-6.91054321e-04,-7.10373383e+01,,-6.91054321e-04,-2.08622689e-04
-6.90654321e-04,7.12148438e+01,6.00000000e-03,1.46875000e-02,3.09375000e-02,,-6.90654321e-04,-7.12088470e+01,,-6.90654321e-04,-2.22222225e-04
-6.90254321e-04,7.13945313e+01,6.03906250e-03,1.06250000e-02,2.15625000e-02,,-6.90254321e-04,-7.13884888e+01,,-6.90254321e-04,-2.23668976e-04
-6.89854321e-04,7.16250000e+01,5.91406250e-03,-2.81250000e-03,2.59375000e-02,,-6.89854321e-04,-7.16190872e+01,,-6.89854321e-04,-2.19039357e-04
-6.89454321e-04,7.17890625e+01,6.57812500e-03,7.50000000e-03,3.21875000e-02,,-6.89454321e-04,-7.17824860e+01,,-6.89454321e-04,-2.43634262e-04
-6.89054321e-04,7.20156250e+01,6.38281250e-03,7.18750000e-03,3.15625000e-02,,-6.89054321e-04,-7.20092392e+01,,-6.89054321e-04,-2.36400461e-04
-6.88654321e-04,7.21718750e+01,5.64062500e-03,-1.56250000e-03,2.84375000e-02,,-6.88654321e-04,-7.21662369e+01,,-6.88654321e-04,-2.08912039e-04
-6.88254321e-04,7.23789063e+01,6.44531250e-03,3.12500000e-03,2.25000000e-02,,-6.88254321e-04,-7.23724594e+01,,-6.88254321e-04,-2.38715278e-04
-6.87854321e-04,7.24843750e+01,6.25000000e-03,6.25000000e-04,2.18750000e-02,,-6.87854321e-04,-7.24781265e+01,,-6.87854321e-04,-2.31481492e-04
-6.87454321e-04,7.27226563e+01,6.28125000e-03,3.12500000e-03,2.31250000e-02,,-6.87454321e-04,-7.27163773e+01,,-6.87454321e-04,-2.32638893e-04
-6.87054321e-04,7.29062500e+01,6.27343750e-03,6.25000000e-04,3.06250000e-02,,-6.87054321e-04,-7.28999786e+01,,-6.87054321e-04,-2.32349528e-04
-6.86654321e-04,7.32031250e+01,6.53906250e-03,5.62500000e-03,2.53125000e-02,,-6.86654321e-04,-7.31965866e+01,,-6.86654321e-04,-2.42187511e-04
-6.86254321e-04,7.33242188e+01,6.89062500e-03,1.18750000e-02,3.37500000e-02,,-6.86254321e-04,-7.33173294e+01,,-6.86254321e-04,-2.55208346e-04
-6.85854321e-04,7.35039063e+01,6.71093750e-03,8.12500000e-03,3.21875000e-02,,-6.85854321e-04,-7.34971924e+01,,-6.85854321e-04,-2.48553260e-04
-6.85454321e-04,7.37109375e+01,6.23437500e-03,1.21875000e-02,3.18750000e-02,,-6.85454321e-04,-7.37047043e+01,,-6.85454321e-04,-2.30902777e-04
-6.85054321e-04,7.38750000e+01,6.25781250e-03,5.31250000e-03,1.68750000e-02,,-6.85054321e-04,-7.38687439e+01,,-6.85054321e-04,-2.31770828e-04
-6.84654321e-04,7.40625000e+01,6.36718750e-03,8.43750000e-03,2.00000000e-02,,-6.84654321e-04,-7.40561295e+01,,-6.84654321e-04,-2.35821761e-04
-6.84254321e-04,7.42421875e+01,6.03125000e-03,6.25000000e-03,1.93750000e-02,,-6.84254321e-04,-7.42361526e+01,,-6.84254321e-04,-2.23379640e-04
-6.83854321e-04,7.44609375e+01,6.31250000e-03,8.43750000e-03,1.93750000e-02,,-6.83854321e-04,-7.44546280e+01,,-6.83854321e-04,-2.33796309e-04
-6.83454321e-04,7.46289063e+01,6.62500000e-03,5.31250000e-03,1.62500000e-02,,-6.83454321e-04,-7.46222839e+01,,-6.83454321e-04,-2.45370378e-04
-6.83054321e-04,7.48281250e+01,6.00781250e-03,8.75000000e-03,2.25000000e-02,,-6.83054321e-04,-7.48221207e+01,,-6.83054321e-04,-2.22511575e-04
-6.82654321e-04,7.50546875e+01,5.89062500e-03,4.06250000e-03,1.34375000e-02,,-6.82654321e-04,-7.50487976e+01,,-6.82654321e-04,-2.18171292e-04
-6.82254321e-04,7.52656250e+01,6.17968750e-03,4.68750000e-03,1.84375000e-02,,-6.82254321e-04,-7.52594452e+01,,-6.82254321e-04,-2.28877310e-04
-6.81854321e-04,7.53984375e+01,6.21093750e-03,4.37500000e-03,1.59375000e-02,,-6.81854321e-04,-7.53922272e+01,,-6.81854321e-04,-2.30034726e-04
-6.81454321e-04,7.55937500e+01,6.14062500e-03,-8.75000000e-03,7.81250000e-03,,-6.81454321e-04,-7.55876083e+01,,-6.81454321e-04,-2.27430559e-04
-6.81054321e-04,7.58007813e+01,6.06250000e-03,-6.25000000e-03,1.81250000e-02,,-6.81054321e-04,-7.57947159e+01,,-6.81054321e-04,-2.24537042e-04
-6.80654321e-04,7.60000000e+01,6.82031250e-03,-5.00000000e-03,1.87500000e-02,,-6.80654321e-04,-7.59931793e+01,,-6.80654321e-04,-2.52604164e-04
-6.80254321e-04,7.61875000e+01,6.61718750e-03,-6.56250000e-03,1.65625000e-02,,-6.80254321e-04,-7.61808853e+01,,-6.80254321e-04,-2.45081028e-04
-6.79854321e-04,7.64023438e+01,6.50000000e-03,-7.81250000e-03,9.06250000e-03,,-6.79854321e-04,-7.63958435e+01,,-6.79854321e-04,-2.40740745e-04
-6.79454321e-04,7.65781250e+01,6.57031250e-03,-6.56250000e-03,1.93750000e-02,,-6.79454321e-04,-7.65715561e+01,,-6.79454321e-04,-2.43344912e-04
-6.79054321e-04,7.67578125e+01,6.21093750e-03,1.87500000e-03,1.93750000e-02,,-6.79054321e-04,-7.67516022e+01,,-6.79054321e-04,-2.30034726e-04
-6.78654321e-04,7.69257813e+01,6.34375000e-03,-1.87500000e-03,1.75000000e-02,,-6.78654321e-04,-7.69194412e+01,,-6.78654321e-04,-2.34953695e-04
-6.78254321e-04,7.71132813e+01,5.92968750e-03,-5.31250000e-03,2.75000000e-02,,-6.78254321e-04,-7.71073532e+01,,-6.78254321e-04,-2.19618058e-04
-6.77854321e-04,7.72968750e+01,6.61718750e-03,-5.93750000e-03,2.18750000e-02,,-6.77854321e-04,-7.72902603e+01,,-6.77854321e-04,-2.45081028e-04
-6.77454321e-04,7.74960938e+01,6.50000000e-03,-3.12500000e-04,2.37500000e-02,,-6.77454321e-04,-7.74895935e+01,,-6.77454321e-04,-2.40740745e-04
-6.77054321e-04,7.77734375e+01,6.73437500e-03,-8.12500000e-03,2.25000000e-02,,-6.77054321e-04,-7.77667007e+01,,-6.77054321e-04,-2.49421282e-04
-6.76654321e-04,7.80000000e+01,6.39062500e-03,1.56250000e-03,2.43750000e-02,,-6.76654321e-04,-7.79936066e+01,,-6.76654321e-04,-2.36689826e-04
-6.76254321e-04,7.81132813e+01,6.71875000e-03,-3.12500000e-04,2.46875000e-02,,-6.76254321e-04,-7.81065598e+01,,-6.76254321e-04,-2.48842611e-04
-6.75854321e-04,7.83476563e+01,6.66406250e-03,1.87500000e-03,2.00000000e-02,,-6.75854321e-04,-7.83409958e+01,,-6.75854321e-04,-2.46817130e-04
-6.75454321e-04,7.84609375e+01,6.65625000e-03,1.25000000e-03,2.00000000e-02,,-6.75454321e-04,-7.84542847e+01,,-6.75454321e-04,-2.46527779e-04
-6.75054321e-04,7.87226563e+01,7.02343750e-03,3.43750000e-03,1.21875000e-02,,-6.75054321e-04,-7.87156296e+01,,-6.75054321e-04,-2.60127301e-04
-6.74654321e-04,7.88750000e+01,6.33593750e-03,-4.68750000e-03,3.12500000e-02,,-6.74654321e-04,-7.88686676e+01,,-6.74654321e-04,-2.34664345e-04
-6.74254321e-04,7.90781250e+01,6.67968750e-03,-2.18750000e-03,3.56250000e-02,,-6.74254321e-04,-7.90714417e+01,,-6.74254321e-04,-2.47395830e-04
-6.73854321e-04,7.93085938e+01,6.80468750e-03,1.25000000e-03,2.87500000e-02,,-6.73854321e-04,-7.93017883e+01,,-6.73854321e-04,-2.52025464e-04
-6.73454321e-04,7.94687500e+01,7.00781250e-03,1.87500000e-03,2.81250000e-02,,-6.73454321e-04,-7.94617386e+01,,-6.73454321e-04,-2.59548629e-04
-6.73054321e-04,7.96601563e+01,7.10937500e-03,6.87500000e-03,2.46875000e-02,,-6.73054321e-04,-7.96530457e+01,,-6.73054321e-04,-2.63310183e-04
-6.72654321e-04,7.98632813e+01,6.85156250e-03,7.50000000e-03,2.75000000e-02,,-6.72654321e-04,-7.98564301e+01,,-6.72654321e-04,-2.53761566e-04
-6.72254321e-04,8.00781250e+01,6.81250000e-03,7.81250000e-03,1.96875000e-02,,-6.72254321e-04,-8.00713120e+01,,-6.72254321e-04,-2.52314814e-04
-6.71854321e-04,8.02460938e+01,7.08593750e-03,8.75000000e-03,2.56250000e-02,,-6.71854321e-04,-8.02390060e+01,,-6.71854321e-04,-2.62442132e-04
-6.71454321e-04,8.04218750e+01,7.39843750e-03,-4.68750000e-03,2.40625000e-02,,-6.71454321e-04,-8.04144745e+01,,-6.71454321e-04,-2.74016202e-04
-6.71054321e-04,8.05898438e+01,7.03125000e-03,1.84375000e-02,2.37500000e-02,,-6.71054321e-04,-8.05828094e+01,,-6.71054321e-04,-2.60416651e-04
-6.70654321e-04,8.07890625e+01,7.10937500e-03,9.68750000e-03,3.00000000e-02,,-6.70654321e-04,-8.07819519e+01,,-6.70654321e-04,-2.63310183e-04
-6.70254321e-04,8.09921875e+01,6.46875000e-03,1.53125000e-02,2.40625000e-02,,-6.70254321e-04,-8.09857178e+01,,-6.70254321e-04,-2.39583329e-04
-6.69854321e-04,8.11171875e+01,6.53906250e-03,1.75000000e-02,2.46875000e-02,,-6.69854321e-04,-8.11106491e+01,,-6.69854321e-04,-2.42187511e-04
-6.69454321e-04,8.13476563e+01,6.75781250e-03,8.12500000e-03,2.34375000e-02,,-6.69454321e-04,-8.13408966e+01,,-6.69454321e-04,-2.50289362e-04
-6.69054321e-04,8.15507813e+01,6.75000000e-03,7.18750000e-03,3.00000000e-02,,-6.69054321e-04,-8.15440292e+01,,-6.69054321e-04,-2.50000012e-04
-6.68654321e-04,8.17109375e+01,5.92968750e-03,1.06250000e-02,1.50000000e-02,,-6.68654321e-04,-8.17050095e+01,,-6.68654321e-04,-2.19618058e-04
-6.68254321e-04,8.18437500e+01,6.25000000e-03,9.68750000e-03,2.43750000e-02,,-6.68254321e-04,-8.18375015e+01,,-6.68254321e-04,-2.31481492e-04
-6.67854321e-04,8.20507813e+01,6.14062500e-03,7.50000000e-03,3.28125000e-02,,-6.67854321e-04,-8.20446396e+01,,-6.67854321e-04,-2.27430559e-04
-6.67454321e-04,8.22500000e+01,6.29687500e-03,5.00000000e-03,2.43750000e-02,,-6.67454321e-04,-8.22437057e+01,,-6.67454321e-04,-2.33217594e-04
-6.67054321e-04,8.24492188e+01,6.45312500e-03,1.40625000e-02,2.15625000e-02,,-6.67054321e-04,-8.24427643e+01,,-6.67054321e-04,-2.39004628e-04
-6.66654321e-04,8.26406250e+01,6.12500000e-03,6.56250000e-03,2.62500000e-02,,-6.66654321e-04,-8.26344986e+01,,-6.66654321e-04,-2.26851844e-04
-6.66254321e-04,8.28125000e+01,6.09375000e-03,9.68750000e-03,2.56250000e-02,,-6.66254321e-04,-8.28064041e+01,,-6.66254321e-04,-2.25694443e-04
-6.65854321e-04,8.30976563e+01,6.10937500e-03,5.62500000e-03,2.28125000e-02,,-6.65854321e-04,-8.30915451e+01,,-6.65854321e-04,-2.26273143e-04
-6.65454321e-04,8.33281250e+01,6.87500000e-03,1.21875000e-02,2.53125000e-02,,-6.65454321e-04,-8.33212509e+01,,-6.65454321e-04,-2.54629616e-04
-6.65054321e-04,8.34296875e+01,6.53125000e-03,1.03125000e-02,2.25000000e-02,,-6.65054321e-04,-8.34231567e+01,,-6.65054321e-04,-2.41898160e-04
-6.64654321e-04,8.36250000e+01,6.72656250e-03,5.93750000e-03,1.81250000e-02,,-6.64654321e-04,-8.36182709e+01,,-6.64654321e-04,-2.49131932e-04
-6.64254321e-04,8.38398438e+01,7.00781250e-03,6.25000000e-03,8.12500000e-03,,-6.64254321e-04,-8.38328323e+01,,-6.64254321e-04,-2.59548629e-04
-6.63854321e-04,8.40625000e+01,6.96093750e-03,1.25000000e-02,1.34375000e-02,,-6.63854321e-04,-8.40555420e+01,,-6.63854321e-04,-2.57812499e-04
-6.63454321e-04,8.42812500e+01,6.71093750e-03,5.31250000e-03,1.71875000e-02,,-6.63454321e-04,-8.42745361e+01,,-6.63454321e-04,-2.48553260e-04
-6.63054321e-04,8.44765625e+01,6.39843750e-03,6.25000000e-03,1.46875000e-02,,-6.63054321e-04,-8.44701614e+01,,-6.63054321e-04,-2.36979162e-04
-6.62654321e-04,8.46093750e+01,6.43750000e-03,9.68750000e-03,1.43750000e-02,,-6.62654321e-04,-8.46029358e+01,,-6.62654321e-04,-2.38425928e-04
-6.62254321e-04,8.48281250e+01,6.30468750e-03,8.12500000e-03,1.68750000e-02,,-6.62254321e-04,-8.48218231e+01,,-6.62254321e-04,-2.33506944e-04
-6.61854321e-04,8.50039063e+01,6.44531250e-03,8.75000000e-03,1.87500000e-02,,-6.61854321e-04,-8.49974594e+01,,-6.61854321e-04,-2.38715278e-04
-6.61454321e-04,8.51992188e+01,6.68750000e-03,5.00000000e-03,2.00000000e-02,,-6.61454321e-04,-8.51925278e+01,,-6.61454321e-04,-2.47685181e-04
-6.61054321e-04,8.54062500e+01,5.78125000e-03,1.31250000e-02,1.59375000e-02,,-6.61054321e-04,-8.54004669e+01,,-6.61054321e-04,-2.14120373e-04
-6.60654321e-04,8.56210938e+01,6.28125000e-03,-1.21875000e-02,1.59375000e-02,,-6.60654321e-04,-8.56148148e+01,,-6.60654321e-04,-2.32638893e-04
-6.60254321e-04,8.57578125e+01,6.33593750e-03,-9.37500000e-03,1.06250000e-02,,-6.60254321e-04,-8.57514801e+01,,-6.60254321e-04,-2.34664345e-04
-6.59854321e-04,8.59570313e+01,7.44531250e-03,-6.25000000e-04,1.50000000e-02,,-6.59854321e-04,-8.59495850e+01,,-6.59854321e-04,-2.75752303e-04
