Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19147680e-04,9.29687500e-02,5.99218750e-03,-1.95312500e-03,9.03125000e-03,1.28125000e-01,1.80703125e-01,,-7.19147680e-04,4.21969844e-07,,-7.19147680e-04,-9.57405567e+00
-7.18147680e-04,8.90625000e-02,5.99218750e-03,-1.31250000e-03,9.00781250e-03,1.32031250e-01,1.81054687e-01,,-7.18147680e-04,8.43939688e-07,,-7.18147680e-04,-9.16269493e+00
-7.17147680e-04,8.51562500e-02,5.99218750e-03,-9.68750000e-04,8.89062500e-03,1.25781250e-01,1.80468750e-01,,-7.17147680e-04,1.26590953e-06,,-7.17147680e-04,-8.75394344e+00
-7.16147680e-04,9.68750000e-02,6.11406250e-03,-1.39062500e-03,9.00781250e-03,1.27343750e-01,1.81406250e-01,,-7.16147680e-04,1.69217049e-06,,-7.16147680e-04,-9.95580959e+00
-7.15147680e-04,1.06250000e-01,6.23593750e-03,-2.06250000e-03,9.11718750e-03,1.31250000e-01,1.84687500e-01,,-7.15147680e-04,2.12701389e-06,,-7.15147680e-04,-1.09131546e+01
-7.14147680e-04,1.10156250e-01,6.23593750e-03,-2.09375000e-03,9.09375000e-03,1.31250000e-01,1.84687500e-01,,-7.14147680e-04,2.56614862e-06,,-7.14147680e-04,-1.13048468e+01
-7.13147680e-04,1.11718750e-01,6.21562500e-03,-1.43750000e-03,9.04687500e-03,1.25781250e-01,1.83632812e-01,,-7.13147680e-04,3.00456804e-06,,-7.13147680e-04,-1.14565716e+01
-7.12147680e-04,1.09375000e-01,6.13437500e-03,-1.09375000e-03,8.99218750e-03,1.21875000e-01,1.82460937e-01,,-7.12147680e-04,3.43941156e-06,,-7.12147680e-04,-1.12082396e+01
-7.11147680e-04,1.04687500e-01,6.03281250e-03,-1.31250000e-03,8.87500000e-03,1.18750000e-01,1.80703125e-01,,-7.11147680e-04,3.86781812e-06,,-7.11147680e-04,-1.07186165e+01
-7.10147680e-04,1.00781250e-01,5.82968750e-03,-1.53125000e-03,8.80468750e-03,1.18750000e-01,1.79882812e-01,,-7.10147680e-04,4.28549674e-06,,-7.10147680e-04,-1.03083735e+01
-7.09147680e-04,1.00000000e-01,6.11406250e-03,-1.35937500e-03,8.82031250e-03,1.21875000e-01,1.79882812e-01,,-7.09147680e-04,4.70603618e-06,,-7.09147680e-04,-1.02201719e+01
-7.08147680e-04,1.10156250e-01,6.37812500e-03,-1.12500000e-03,8.89062500e-03,1.24218750e-01,1.79414062e-01,,-7.08147680e-04,5.14588646e-06,,-7.08147680e-04,-1.12606249e+01
-7.07147680e-04,1.34375000e-01,6.41875000e-03,-8.28125000e-04,9.02343750e-03,1.27343750e-01,1.79414062e-01,,-7.07147680e-04,5.59646423e-06,,-7.07147680e-04,-1.37522278e+01
-7.06147680e-04,1.28906250e-01,6.70312500e-03,-8.75000000e-04,9.00781250e-03,1.27343750e-01,1.79062500e-01,,-7.06147680e-04,6.05848572e-06,,-7.06147680e-04,-1.31839247e+01
-7.05147680e-04,1.25000000e-01,6.17500000e-03,-1.35937500e-03,9.02343750e-03,1.21875000e-01,1.78007812e-01,,-7.05147680e-04,6.51192431e-06,,-7.05147680e-04,-1.27752972e+01
-7.04147680e-04,1.22656250e-01,6.47968750e-03,-1.71875000e-03,8.99218750e-03,1.18750000e-01,1.77656250e-01,,-7.04147680e-04,6.95749577e-06,,-7.04147680e-04,-1.25255165e+01
-7.03147680e-04,1.18750000e-01,6.13437500e-03,-1.23437500e-03,8.93750000e-03,1.21093750e-01,1.77890625e-01,,-7.03147680e-04,7.40163705e-06,,-7.03147680e-04,-1.21149845e+01
-7.02147680e-04,1.22656250e-01,6.23593750e-03,-7.50000000e-04,8.98437500e-03,1.20312500e-01,1.77421875e-01,,-7.02147680e-04,7.83719497e-06,,-7.02147680e-04,-1.25124321e+01
-7.01147680e-04,1.23437500e-01,6.11406250e-03,-1.04687500e-03,8.96093750e-03,1.09375000e-01,1.77421875e-01,,-7.01147680e-04,8.27203894e-06,,-7.01147680e-04,-1.25882120e+01
-7.00147680e-04,1.22656250e-01,6.03281250e-03,-1.65625000e-03,9.02343750e-03,9.76562500e-02,1.77890625e-01,,-7.00147680e-04,8.69972973e-06,,-7.00147680e-04,-1.25005074e+01
-6.99147680e-04,1.11718750e-01,5.89062500e-03,-1.54687500e-03,9.02343750e-03,9.37500000e-02,1.77656250e-01,,-6.99147680e-04,9.11955431e-06,,-6.99147680e-04,-1.13644419e+01
-6.98147680e-04,1.00781250e-01,5.62656250e-03,-1.06250000e-03,9.00781250e-03,9.53125000e-02,1.77070312e-01,,-6.98147680e-04,9.52507526e-06,,-6.98147680e-04,-1.02299500e+01
-6.97147680e-04,8.35937500e-02,5.24062500e-03,-7.96875000e-04,8.85937500e-03,9.92187500e-02,1.77421875e-01,,-6.97147680e-04,9.90770877e-06,,-6.97147680e-04,-8.45311546e+00
-6.96147680e-04,7.18750000e-02,4.91562500e-03,-1.25000000e-03,8.75781250e-03,1.00000000e-01,1.77890625e-01,,-6.96147680e-04,1.02653094e-05,,-6.96147680e-04,-7.23957253e+00
-6.95147680e-04,8.75000000e-02,5.01718750e-03,-1.54687500e-03,8.87500000e-03,1.01562500e-01,1.78476562e-01,,-6.95147680e-04,1.06150446e-05,,-6.95147680e-04,-8.84298515e+00
-6.94147680e-04,1.06250000e-01,5.44375000e-03,-1.12500000e-03,8.98437500e-03,1.04687500e-01,1.79414062e-01,,-6.94147680e-04,1.09833745e-05,,-6.94147680e-04,-1.07688951e+01
-6.93147680e-04,9.68750000e-02,5.40312500e-03,-7.03125000e-04,8.92968750e-03,1.04687500e-01,1.78242187e-01,,-6.93147680e-04,1.13652923e-05,,-6.93147680e-04,-9.79755497e+00
-6.92147680e-04,8.67187500e-02,5.54531250e-03,-7.50000000e-04,8.84375000e-03,1.08593750e-01,1.77656250e-01,,-6.92147680e-04,1.17507871e-05,,-6.92147680e-04,-8.74666882e+00
-6.91147680e-04,8.90625000e-02,5.38281250e-03,-9.84375000e-04,8.87500000e-03,1.10937500e-01,1.77656250e-01,,-6.91147680e-04,1.21355661e-05,,-6.91147680e-04,-8.98369598e+00
-6.90147680e-04,9.14062500e-02,5.58593750e-03,-1.25000000e-03,8.93750000e-03,1.12500000e-01,1.77070312e-01,,-6.90147680e-04,1.25217757e-05,,-6.90147680e-04,-9.21939850e+00
-6.89147680e-04,9.29687500e-02,5.48437500e-03,-1.25000000e-03,8.96875000e-03,1.14843750e-01,1.77070312e-01,,-6.89147680e-04,1.29115615e-05,,-6.89147680e-04,-9.37385559e+00
-6.88147680e-04,9.29687500e-02,5.54531250e-03,-1.17187500e-03,8.93750000e-03,1.12500000e-01,1.77890625e-01,,-6.88147680e-04,1.32999176e-05,,-6.88147680e-04,-9.36743832e+00
-6.87147680e-04,9.76562500e-02,5.78906250e-03,-1.23437500e-03,8.93750000e-03,1.14843750e-01,1.77421875e-01,,-6.87147680e-04,1.36990011e-05,,-6.87147680e-04,-9.84430885e+00
-6.86147680e-04,1.13281250e-01,6.17500000e-03,-1.34375000e-03,9.08593750e-03,1.14843750e-01,1.77304687e-01,,-6.86147680e-04,1.41202554e-05,,-6.86147680e-04,-1.14483023e+01
-6.85147680e-04,1.11718750e-01,6.31718750e-03,-1.54687500e-03,9.08593750e-03,1.16406250e-01,1.76835937e-01,,-6.85147680e-04,1.45601061e-05,,-6.85147680e-04,-1.12795591e+01
-6.84147680e-04,1.13281250e-01,5.97187500e-03,-1.09375000e-03,9.03125000e-03,1.12500000e-01,1.74609375e-01,,-6.84147680e-04,1.49928037e-05,,-6.84147680e-04,-1.14336443e+01
-6.83147680e-04,1.10156250e-01,6.37812500e-03,-1.12500000e-03,8.98437500e-03,1.09375000e-01,1.73671875e-01,,-6.83147680e-04,1.54276477e-05,,-6.83147680e-04,-1.11055994e+01
-6.82147680e-04,1.07812500e-01,6.17500000e-03,-1.15625000e-03,9.02343750e-03,1.08593750e-01,1.74023437e-01,,-6.82147680e-04,1.58696421e-05,,-6.82147680e-04,-1.08579302e+01
-6.81147680e-04,1.04687500e-01,6.76406250e-03,-1.60937500e-03,9.03125000e-03,1.08593750e-01,1.73437500e-01,,-6.81147680e-04,1.63252280e-05,,-6.81147680e-04,-1.05284376e+01
-6.80147680e-04,1.02343750e-01,6.07343750e-03,-1.81250000e-03,8.99218750e-03,1.07031250e-01,1.73671875e-01,,-6.80147680e-04,1.67772359e-05,,-6.80147680e-04,-1.02777452e+01
-6.79147680e-04,1.09375000e-01,6.58125000e-03,-1.53125000e-03,9.02343750e-03,1.10937500e-01,1.74492187e-01,,-6.79147680e-04,1.72228083e-05,,-6.79147680e-04,-1.09937553e+01
-6.78147680e-04,1.04687500e-01,6.17500000e-03,-1.06250000e-03,8.99218750e-03,1.08593750e-01,1.75078125e-01,,-6.78147680e-04,1.76719550e-05,,-6.78147680e-04,-1.05036345e+01
-6.77147680e-04,1.02343750e-01,6.27656250e-03,-1.34375000e-03,9.00781250e-03,9.84375000e-02,1.73789062e-01,,-6.77147680e-04,1.81103733e-05,,-6.77147680e-04,-1.02556343e+01
-6.76147680e-04,9.29687500e-02,5.89062500e-03,-2.03125000e-03,8.93750000e-03,9.21875000e-02,1.71679687e-01,,-6.76147680e-04,1.85387798e-05,,-6.76147680e-04,-9.28019524e+00
-6.75147680e-04,9.06250000e-02,5.26093750e-03,-2.10937500e-03,8.91406250e-03,9.21875000e-02,1.70390625e-01,,-6.75147680e-04,1.89314251e-05,,-6.75147680e-04,-9.02759933e+00
-6.74147680e-04,9.53125000e-02,5.74843750e-03,-1.42187500e-03,8.96875000e-03,8.98437500e-02,1.72031250e-01,,-6.74147680e-04,1.93190663e-05,,-6.74147680e-04,-9.50148869e+00
-6.73147680e-04,1.02343750e-01,5.30156250e-03,-7.50000000e-04,8.99218750e-03,9.53125000e-02,1.74023437e-01,,-6.73147680e-04,1.97081372e-05,,-6.73147680e-04,-1.02206049e+01
-6.72147680e-04,1.11718750e-01,5.87031250e-03,-1.06250000e-03,8.99218750e-03,9.92187500e-02,1.71679687e-01,,-6.72147680e-04,2.01014991e-05,,-6.72147680e-04,-1.11822958e+01
-6.71147680e-04,1.14062500e-01,5.68750000e-03,-1.90625000e-03,8.98437500e-03,1.00000000e-01,1.70390625e-01,,-6.71147680e-04,2.05084489e-05,,-6.71147680e-04,-1.14160528e+01
-6.70147680e-04,1.19531250e-01,5.89062500e-03,-2.18750000e-03,8.98437500e-03,1.05468750e-01,1.71445312e-01,,-6.70147680e-04,2.09161153e-05,,-6.70147680e-04,-1.19689932e+01
-6.69147680e-04,1.17187500e-01,5.87031250e-03,-1.42187500e-03,8.96875000e-03,1.12500000e-01,1.70976562e-01,,-6.69147680e-04,2.13302192e-05,,-6.69147680e-04,-1.17178040e+01
-6.68147680e-04,1.17187500e-01,5.82968750e-03,-5.62500000e-04,8.96875000e-03,1.20312500e-01,1.71210937e-01,,-6.68147680e-04,2.17421766e-05,,-6.68147680e-04,-1.17125454e+01
-6.67147680e-04,1.23437500e-01,6.27656250e-03,-7.03125000e-04,9.03125000e-03,1.22656250e-01,1.72382812e-01,,-6.67147680e-04,2.21684368e-05,,-6.67147680e-04,-1.23535213e+01
-6.66147680e-04,1.35937500e-01,6.35781250e-03,-1.73437500e-03,9.15625000e-03,1.25781250e-01,1.73203125e-01,,-6.66147680e-04,2.26132925e-05,,-6.66147680e-04,-1.36357222e+01
-6.65147680e-04,1.47656250e-01,7.10937500e-03,-2.40625000e-03,9.27343750e-03,1.29687500e-01,1.74492187e-01,,-6.65147680e-04,2.30874721e-05,,-6.65147680e-04,-1.48328676e+01
-6.64147680e-04,1.42187500e-01,7.04843750e-03,-1.73437500e-03,9.23437500e-03,1.32031250e-01,1.74843750e-01,,-6.64147680e-04,2.35859698e-05,,-6.64147680e-04,-1.42581072e+01
-6.63147680e-04,1.35937500e-01,6.94687500e-03,-7.81250000e-04,9.19531250e-03,1.32031250e-01,1.73437500e-01,,-6.63147680e-04,2.40787431e-05,,-6.63147680e-04,-1.36071110e+01
-6.62147680e-04,1.35937500e-01,7.10937500e-03,-7.81250000e-04,9.27343750e-03,1.29687500e-01,1.72851562e-01,,-6.62147680e-04,2.45736646e-05,,-6.62147680e-04,-1.36029701e+01
-6.61147680e-04,1.35937500e-01,6.94687500e-03,-1.76562500e-03,9.28906250e-03,1.29687500e-01,1.73437500e-01,,-6.61147680e-04,2.50685844e-05,,-6.61147680e-04,-1.35962210e+01
-6.60147680e-04,1.30468750e-01,6.72343750e-03,-2.45312500e-03,9.17968750e-03,1.29687500e-01,1.73203125e-01,,-6.60147680e-04,2.55499162e-05,,-6.60147680e-04,-1.30212526e+01
-6.59147680e-04,1.19531250e-01,6.17500000e-03,-1.85937500e-03,9.02343750e-03,1.28125000e-01,1.72617187e-01,,-6.59147680e-04,2.60040706e-05,,-6.59147680e-04,-1.18822470e+01
-6.58147680e-04,1.17187500e-01,6.37812500e-03,-5.31250000e-04,9.02343750e-03,1.24218750e-01,1.72031250e-01,,-6.58147680e-04,2.64460668e-05,,-6.58147680e-04,-1.16342878e+01
-6.57147680e-04,1.25000000e-01,6.35781250e-03,-2.65625000e-04,9.00781250e-03,1.21875000e-01,1.73085937e-01,,-6.57147680e-04,2.68944987e-05,,-6.57147680e-04,-1.24375887e+01
-6.56147680e-04,1.30468750e-01,6.23593750e-03,-1.46875000e-03,8.98437500e-03,1.18750000e-01,1.73789062e-01,,-6.56147680e-04,2.73379264e-05,,-6.56147680e-04,-1.29967813e+01
-6.55147680e-04,1.17187500e-01,5.87031250e-03,-2.62500000e-03,8.91406250e-03,1.14843750e-01,1.73789062e-01,,-6.55147680e-04,2.77641866e-05,,-6.55147680e-04,-1.16167316e+01
-6.54147680e-04,1.06250000e-01,5.82968750e-03,-2.17187500e-03,8.89062500e-03,1.08593750e-01,1.72851562e-01,,-6.54147680e-04,2.81761440e-05,,-6.54147680e-04,-1.04764433e+01
-6.53147680e-04,1.00000000e-01,6.03281250e-03,-7.18750000e-04,8.89843750e-03,1.12500000e-01,1.73437500e-01,,-6.53147680e-04,2.85938222e-05,,-6.53147680e-04,-9.82445240e+00
-6.52147680e-04,9.45312500e-02,6.09375000e-03,-1.40625000e-04,8.89843750e-03,1.17968750e-01,1.74843750e-01,,-6.52147680e-04,2.90207990e-05,,-6.52147680e-04,-9.25838661e+00
-6.51147680e-04,9.68750000e-02,6.07343750e-03,-1.43750000e-03,8.89062500e-03,1.18750000e-01,1.74843750e-01,,-6.51147680e-04,2.94492056e-05,,-6.51147680e-04,-9.49582767e+00
-6.50147680e-04,9.68750000e-02,5.56562500e-03,-2.89062500e-03,8.92968750e-03,1.14843750e-01,1.74609375e-01,,-6.50147680e-04,2.98590166e-05,,-6.50147680e-04,-9.48435783e+00
-6.49147680e-04,9.84375000e-02,5.68750000e-03,-2.67187500e-03,8.96875000e-03,1.14062500e-01,1.75898437e-01,,-6.49147680e-04,3.02552398e-05,,-6.49147680e-04,-9.63070107e+00
-6.48147680e-04,1.04687500e-01,5.38281250e-03,-1.06250000e-03,9.00781250e-03,1.12500000e-01,1.76484375e-01,,-6.48147680e-04,3.06450238e-05,,-6.48147680e-04,-1.02651348e+01
-6.47147680e-04,1.14062500e-01,5.93125000e-03,-4.53125000e-04,9.06250000e-03,1.10937500e-01,1.76015625e-01,,-6.47147680e-04,3.10433934e-05,,-6.47147680e-04,-1.12276134e+01
-6.46147680e-04,1.11718750e-01,5.89062500e-03,-1.50000000e-03,9.07812500e-03,1.04687500e-01,1.75898437e-01,,-6.46147680e-04,3.14596437e-05,,-6.46147680e-04,-1.09808130e+01
-6.45147680e-04,1.18750000e-01,5.89062500e-03,-2.73437500e-03,9.10156250e-03,1.03125000e-01,1.74492187e-01,,-6.45147680e-04,3.18744605e-05,,-6.45147680e-04,-1.16944628e+01
-6.44147680e-04,1.37500000e-01,6.23593750e-03,-2.48437500e-03,9.21093750e-03,1.09375000e-01,1.73789062e-01,,-6.44147680e-04,3.23014356e-05,,-6.44147680e-04,-1.36136236e+01
-6.43147680e-04,1.37500000e-01,5.87031250e-03,-1.14062500e-03,9.12500000e-03,1.10937500e-01,1.74257812e-01,,-6.43147680e-04,3.27276975e-05,,-6.43147680e-04,-1.36040173e+01
-6.42147680e-04,1.28125000e-01,6.03281250e-03,-4.53125000e-04,9.00781250e-03,1.10937500e-01,1.72265625e-01,,-6.42147680e-04,3.31468073e-05,,-6.42147680e-04,-1.26332989e+01
-6.41147680e-04,1.28125000e-01,5.68750000e-03,-1.25000000e-03,9.00781250e-03,1.14062500e-01,1.70390625e-01,,-6.41147680e-04,3.35594777e-05,,-6.41147680e-04,-1.26287861e+01
-6.40147680e-04,1.30468750e-01,5.82968750e-03,-2.45312500e-03,9.04687500e-03,1.12500000e-01,1.70273437e-01,,-6.40147680e-04,3.39649960e-05,,-6.40147680e-04,-1.28605967e+01
-6.39147680e-04,1.21093750e-01,5.44375000e-03,-2.62500000e-03,8.95312500e-03,1.18750000e-01,1.70625000e-01,,-6.39147680e-04,3.43619358e-05,,-6.39147680e-04,-1.18806438e+01
-6.38147680e-04,1.13281250e-01,5.44375000e-03,-1.57812500e-03,8.89843750e-03,1.18750000e-01,1.70273437e-01,,-6.38147680e-04,3.47452806e-05,,-6.38147680e-04,-1.10640936e+01
-6.37147680e-04,1.09375000e-01,5.74843750e-03,-6.71875000e-04,8.96875000e-03,1.17968750e-01,1.70273437e-01,,-6.37147680e-04,3.51393610e-05,,-6.37147680e-04,-1.06554241e+01
-6.36147680e-04,1.07812500e-01,5.74843750e-03,-9.84375000e-04,8.99218750e-03,1.21875000e-01,1.70039062e-01,,-6.36147680e-04,3.55441662e-05,,-6.36147680e-04,-1.04899530e+01
-6.35147680e-04,1.04687500e-01,5.97187500e-03,-1.98437500e-03,8.95312500e-03,1.20312500e-01,1.69453125e-01,,-6.35147680e-04,3.59568403e-05,,-6.35147680e-04,-1.01599216e+01
-6.34147680e-04,8.90625000e-02,5.38281250e-03,-2.37500000e-03,8.74218750e-03,1.14843750e-01,1.68164062e-01,,-6.34147680e-04,3.63566396e-05,,-6.34147680e-04,-8.53754330e+00
-6.33147680e-04,9.06250000e-02,5.54531250e-03,-1.54687500e-03,8.72656250e-03,1.20312500e-01,1.68164062e-01,,-6.33147680e-04,3.67414177e-05,,-6.33147680e-04,-8.68823433e+00
-6.32147680e-04,9.84375000e-02,5.82968750e-03,-6.40625000e-04,8.89062500e-03,1.21875000e-01,1.69570312e-01,,-6.32147680e-04,3.71419337e-05,,-6.32147680e-04,-9.48784924e+00
-6.31147680e-04,9.84375000e-02,5.64687500e-03,-8.59375000e-04,8.87500000e-03,1.18750000e-01,1.70976562e-01,,-6.31147680e-04,3.75460259e-05,,-6.31147680e-04,-9.48387432e+00
-6.30147680e-04,1.02343750e-01,5.64687500e-03,-2.03125000e-03,8.85937500e-03,1.17968750e-01,1.69804687e-01,,-6.30147680e-04,3.79436788e-05,,-6.30147680e-04,-9.87892056e+00
-6.29147680e-04,1.15625000e-01,5.72812500e-03,-2.70312500e-03,8.92968750e-03,1.17968750e-01,1.68398437e-01,,-6.29147680e-04,3.83441948e-05,,-6.29147680e-04,-1.12355747e+01
-6.28147680e-04,1.19531250e-01,6.13437500e-03,-2.00000000e-03,8.93750000e-03,1.25781250e-01,1.67812500e-01,,-6.28147680e-04,3.87618747e-05,,-6.28147680e-04,-1.16258173e+01
-6.27147680e-04,1.06250000e-01,5.78906250e-03,-6.09375000e-04,8.92968750e-03,1.31250000e-01,1.68398437e-01,,-6.27147680e-04,3.91816975e-05,,-6.27147680e-04,-1.02497025e+01
-6.26147680e-04,9.84375000e-02,6.23593750e-03,-9.84375000e-04,8.95312500e-03,1.28125000e-01,1.68867187e-01,,-6.26147680e-04,3.96051000e-05,,-6.26147680e-04,-9.44006634e+00
-6.25147680e-04,9.84375000e-02,5.78906250e-03,-2.09375000e-03,9.00781250e-03,1.22656250e-01,1.68046875e-01,,-6.25147680e-04,4.00284989e-05,,-6.25147680e-04,-9.43190956e+00
-6.24147680e-04,1.09375000e-01,6.45937500e-03,-2.78125000e-03,9.07812500e-03,1.17968750e-01,1.68632812e-01,,-6.24147680e-04,4.04597668e-05,,-6.24147680e-04,-1.05465679e+01
-6.23147680e-04,1.26562500e-01,6.21562500e-03,-2.00000000e-03,9.19531250e-03,1.16406250e-01,1.68867187e-01,,-6.23147680e-04,4.09060485e-05,,-6.23147680e-04,-1.23058052e+01
-6.22147680e-04,1.28125000e-01,6.62187500e-03,-9.68750000e-04,9.11718750e-03,1.20312500e-01,1.68046875e-01,,-6.22147680e-04,4.13580601e-05,,-6.22147680e-04,-1.24590197e+01
-6.21147680e-04,1.18750000e-01,6.17500000e-03,-9.68750000e-04,9.04687500e-03,1.24218750e-01,1.67226562e-01,,-6.21147680e-04,4.18086383e-05,,-6.21147680e-04,-1.14873905e+01
-6.20147680e-04,1.11718750e-01,6.11406250e-03,-1.95312500e-03,8.99218750e-03,1.18750000e-01,1.66992187e-01,,-6.20147680e-04,4.22413395e-05,,-6.20147680e-04,-1.07547760e+01
-6.19147680e-04,1.09375000e-01,5.93125000e-03,-2.64062500e-03,8.89843750e-03,1.14062500e-01,1.67226562e-01,,-6.19147680e-04,4.26654551e-05,,-6.19147680e-04,-1.05009794e+01
-6.18147680e-04,1.09375000e-01,5.87031250e-03,-2.29687500e-03,8.92968750e-03,1.12500000e-01,1.67226562e-01,,-6.18147680e-04,4.30809887e-05,,-6.18147680e-04,-1.04878950e+01
-6.17147680e-04,1.07812500e-01,6.41875000e-03,-1.23437500e-03,8.99218750e-03,1.10937500e-01,1.66640625e-01,,-6.17147680e-04,4.35136863e-05,,-6.17147680e-04,-1.03174543e+01
-6.16147680e-04,1.00000000e-01,5.87031250e-03,-9.06250000e-04,8.95312500e-03,1.07031250e-01,1.66054687e-01,,-6.16147680e-04,4.39463874e-05,,-6.16147680e-04,-9.50636959e+00
-6.15147680e-04,1.02343750e-01,5.99218750e-03,-1.82812500e-03,8.95312500e-03,1.05468750e-01,1.66054687e-01,,-6.15147680e-04,4.43640674e-05,,-6.15147680e-04,-9.74074745e+00
-6.14147680e-04,9.29687500e-02,5.64687500e-03,-2.75000000e-03,8.89062500e-03,1.07031250e-01,1.66406250e-01,,-6.14147680e-04,4.47738785e-05,,-6.14147680e-04,-8.76212025e+00
-6.13147680e-04,8.12500000e-02,5.48437500e-03,-2.35937500e-03,8.79687500e-03,1.10937500e-01,1.66640625e-01,,-6.13147680e-04,4.51658088e-05,,-6.13147680e-04,-7.54046154e+00
-6.12147680e-04,8.90625000e-02,5.44375000e-03,-1.14062500e-03,8.76562500e-03,1.09375000e-01,1.65234375e-01,,-6.12147680e-04,4.55505906e-05,,-6.12147680e-04,-8.33659935e+00
-6.11147680e-04,1.00781250e-01,5.40312500e-03,-6.09375000e-04,8.80468750e-03,1.05468750e-01,1.65234375e-01,,-6.11147680e-04,4.59325092e-05,,-6.11147680e-04,-9.54008007e+00
-6.10147680e-04,9.29687500e-02,5.38281250e-03,-1.43750000e-03,8.79687500e-03,1.01562500e-01,1.65585937e-01,,-6.10147680e-04,4.63122815e-05,,-6.10147680e-04,-8.72924328e+00
-6.09147680e-04,9.45312500e-02,5.42343750e-03,-2.43750000e-03,8.82031250e-03,1.01562500e-01,1.64414062e-01,,-6.09147680e-04,4.66927704e-05,,-6.09147680e-04,-8.88005829e+00
-6.08147680e-04,9.68750000e-02,5.87031250e-03,-2.48437500e-03,8.85937500e-03,1.05468750e-01,1.62656250e-01,,-6.08147680e-04,4.70904233e-05,,-6.08147680e-04,-9.10863781e+00
-6.07147680e-04,9.29687500e-02,5.72812500e-03,-1.73437500e-03,8.82031250e-03,1.09375000e-01,1.63828125e-01,,-6.07147680e-04,4.74988046e-05,,-6.07147680e-04,-8.69475174e+00
-6.06147680e-04,8.51562500e-02,5.62656250e-03,-1.15625000e-03,8.78125000e-03,1.16406250e-01,1.64414062e-01,,-6.06147680e-04,4.78986040e-05,,-6.06147680e-04,-7.88167953e+00
-6.05147680e-04,8.35937500e-02,5.62656250e-03,-1.79687500e-03,8.79687500e-03,1.16406250e-01,1.64062500e-01,,-6.05147680e-04,4.82948271e-05,,-6.05147680e-04,-7.71277142e+00
-6.04147680e-04,8.51562500e-02,5.40312500e-03,-2.85937500e-03,8.84375000e-03,1.14843750e-01,1.64648437e-01,,-6.04147680e-04,4.86831814e-05,,-6.04147680e-04,-7.86151505e+00
-6.03147680e-04,9.53125000e-02,6.03281250e-03,-2.89062500e-03,8.98437500e-03,1.16406250e-01,1.63359375e-01,,-6.03147680e-04,4.90858438e-05,,-6.03147680e-04,-8.89331341e+00
-6.02147680e-04,1.11718750e-01,6.29687500e-03,-1.62500000e-03,9.14062500e-03,1.16406250e-01,1.62773437e-01,,-6.02147680e-04,4.95199711e-05,,-6.02147680e-04,-1.05727129e+01
-6.01147680e-04,1.11718750e-01,6.37812500e-03,-8.59375000e-04,9.12500000e-03,1.14843750e-01,1.63359375e-01,,-6.01147680e-04,4.99662565e-05,,-6.01147680e-04,-1.05661297e+01
-6.00147680e-04,1.11718750e-01,5.97187500e-03,-1.34375000e-03,9.03125000e-03,1.09375000e-01,1.62773437e-01,,-6.00147680e-04,5.04011005e-05,,-6.00147680e-04,-1.05602913e+01
-5.99147680e-04,1.15625000e-01,6.03281250e-03,-2.17187500e-03,8.92968750e-03,1.09375000e-01,1.63007812e-01,,-5.99147680e-04,5.08237863e-05,,-5.99147680e-04,-1.09536810e+01
-5.98147680e-04,1.21093750e-01,5.97187500e-03,-2.54687500e-03,8.87500000e-03,1.14843750e-01,1.63359375e-01,,-5.98147680e-04,5.12464685e-05,,-5.98147680e-04,-1.15049648e+01
-5.97147680e-04,1.22656250e-01,6.17500000e-03,-2.03125000e-03,8.89062500e-03,1.24218750e-01,1.63242187e-01,,-5.97147680e-04,5.16741602e-05,,-5.97147680e-04,-1.16539154e+01
-5.96147680e-04,1.21093750e-01,6.21562500e-03,-1.31250000e-03,8.91406250e-03,1.21875000e-01,1.62773437e-01,,-5.96147680e-04,5.21104339e-05,,-5.96147680e-04,-1.14839716e+01
