2.880000e-09,-2.058125e-01
8.288000e-08,-2.067812e-01
1.628800e-07,-2.042500e-01
2.428800e-07,-2.047188e-01
3.228800e-07,-1.972500e-01
4.028800e-07,-1.944063e-01
4.828800e-07,-1.956875e-01
5.628800e-07,-1.959063e-01
6.428800e-07,-1.983438e-01
7.228800e-07,-1.966563e-01
8.028800e-07,-1.963125e-01
8.828800e-07,-1.970625e-01
9.628800e-07,-1.963125e-01
1.042880e-06,-1.944375e-01
1.122880e-06,-1.939375e-01
1.202880e-06,-1.931563e-01
1.282880e-06,-1.930000e-01
1.362880e-06,-1.902813e-01
1.442880e-06,-1.865000e-01
1.522880e-06,-1.823437e-01
1.602880e-06,-1.831875e-01
1.682880e-06,-1.786563e-01
1.762880e-06,-1.802500e-01
1.842880e-06,-1.778125e-01
1.922880e-06,-1.777188e-01
2.002880e-06,-1.778437e-01
2.082880e-06,-1.767813e-01
2.162880e-06,-1.734063e-01
2.242880e-06,-1.748750e-01
2.322880e-06,-1.736875e-01
2.402880e-06,-1.732812e-01
2.482880e-06,-1.698125e-01
2.562880e-06,-1.695938e-01
2.642880e-06,-1.715312e-01
2.722880e-06,-1.730625e-01
2.802880e-06,-1.740937e-01
2.882880e-06,-1.761563e-01
2.962880e-06,-1.693125e-01
3.042880e-06,-1.644687e-01
3.122880e-06,-1.609687e-01
3.202880e-06,-1.540938e-01
3.282880e-06,-1.507188e-01
3.362880e-06,-1.459688e-01
3.442880e-06,-1.440000e-01
3.522880e-06,-1.448437e-01
3.602880e-06,-1.467500e-01
3.682880e-06,-1.485313e-01
3.762880e-06,-1.494375e-01
3.842880e-06,-1.532188e-01
3.922880e-06,-1.550625e-01
4.002880e-06,-1.560313e-01
4.082880e-06,-1.560000e-01
4.162880e-06,-1.547500e-01
4.242880e-06,-1.540313e-01
4.322880e-06,-1.527188e-01
4.402880e-06,-1.486250e-01
4.482880e-06,-1.451875e-01
4.562880e-06,-1.422500e-01
4.642880e-06,-1.418750e-01
4.722880e-06,-1.414688e-01
4.802880e-06,-1.346875e-01
4.882880e-06,-1.342812e-01
4.962880e-06,-1.312500e-01
5.042880e-06,-1.285000e-01
5.122880e-06,-1.265938e-01
5.202880e-06,-1.240000e-01
5.282880e-06,-1.220313e-01
5.362880e-06,-1.210625e-01
5.442880e-06,-1.191563e-01
5.522880e-06,-1.191250e-01
5.602880e-06,-1.199687e-01
5.682880e-06,-1.216875e-01
5.762880e-06,-1.219375e-01
5.842880e-06,-1.186875e-01
5.922880e-06,-1.098438e-01
6.002880e-06,-1.101875e-01
6.082880e-06,-1.142813e-01
6.162880e-06,-1.188125e-01
6.242880e-06,-1.218750e-01
6.322880e-06,-1.192813e-01
6.402880e-06,-1.154375e-01
6.482880e-06,-1.132188e-01
6.562880e-06,-1.106250e-01
6.642880e-06,-1.082188e-01
6.722880e-06,-1.052187e-01
6.802880e-06,-1.022500e-01
6.882880e-06,-9.984375e-02
6.962880e-06,-9.721875e-02
7.042880e-06,-9.675000e-02
7.122880e-06,-9.643750e-02
7.202880e-06,-9.556250e-02
7.282880e-06,-9.778125e-02
7.362880e-06,-9.606250e-02
7.442880e-06,-9.381250e-02
7.522880e-06,-9.156250e-02
7.602880e-06,-8.865625e-02
7.682880e-06,-8.800000e-02
7.762880e-06,-8.431250e-02
7.842880e-06,-8.381250e-02
7.922880e-06,-7.987500e-02
8.002880e-06,-7.884375e-02
8.082880e-06,-7.703125e-02
8.162880e-06,-7.431250e-02
8.242880e-06,-7.365625e-02
8.322880e-06,-7.165625e-02
8.402880e-06,-7.312500e-02
8.482880e-06,-7.256250e-02
8.562880e-06,-7.409375e-02
8.642880e-06,-7.303125e-02
8.722880e-06,-7.184375e-02
8.802880e-06,-7.284375e-02
8.882880e-06,-7.156250e-02
8.962880e-06,-7.081250e-02
9.042880e-06,-6.875000e-02
9.122880e-06,-6.946875e-02
9.202880e-06,-6.437500e-02
9.282880e-06,-6.162500e-02
9.362880e-06,-5.975000e-02
9.442880e-06,-5.709375e-02
9.522880e-06,-5.618750e-02
9.602880e-06,-5.362500e-02
9.682880e-06,-5.093750e-02
9.762880e-06,-4.843750e-02
9.842880e-06,-4.662500e-02
9.922880e-06,-4.590625e-02
1.000288e-05,-4.534375e-02
1.008288e-05,-4.678125e-02
1.016288e-05,-4.565625e-02
1.024288e-05,-4.353125e-02
1.032288e-05,-4.340625e-02
1.040288e-05,-4.093750e-02
1.048288e-05,-4.034375e-02
1.056288e-05,-3.865625e-02
1.064288e-05,-3.843750e-02
1.072288e-05,-3.559375e-02
1.080288e-05,-3.506250e-02
1.088288e-05,-3.412500e-02
1.096288e-05,-3.312500e-02
1.104288e-05,-2.921875e-02
1.112288e-05,-2.478125e-02
1.120288e-05,-2.068750e-02
1.128288e-05,-1.996875e-02
1.136288e-05,-1.534375e-02
1.144288e-05,-1.556250e-02
1.152288e-05,-1.478125e-02
1.160288e-05,-1.543750e-02
1.168288e-05,-1.534375e-02
1.176288e-05,-1.537500e-02
1.184288e-05,-1.306250e-02
1.192288e-05,-1.803125e-02
1.200288e-05,-1.934375e-02
1.208288e-05,-1.400000e-02
1.216288e-05,-9.906250e-03
1.224288e-05,-8.968750e-03
1.232288e-05,-8.062500e-03
1.240288e-05,-1.056250e-02
1.248288e-05,-7.531250e-03
1.256288e-05,-1.437500e-03
1.264288e-05,1.218750e-03
1.272288e-05,4.656250e-03
1.280288e-05,7.781250e-03
1.288288e-05,8.281250e-03
1.296288e-05,1.115625e-02
1.304288e-05,9.812500e-03
1.312288e-05,8.875000e-03
1.320288e-05,9.718750e-03
1.328288e-05,1.218750e-02
1.336288e-05,1.259375e-02
1.344288e-05,1.178125e-02
1.352288e-05,1.293750e-02
1.360288e-05,1.256250e-02
1.368288e-05,1.703125e-02
1.376288e-05,1.831250e-02
1.384288e-05,2.171875e-02
1.392288e-05,2.206250e-02
1.400288e-05,2.181250e-02
1.408288e-05,2.631250e-02
1.416288e-05,2.968750e-02
1.424288e-05,3.003125e-02
1.432288e-05,3.137500e-02
1.440288e-05,3.571875e-02
1.448288e-05,3.553125e-02
1.456288e-05,3.756250e-02
1.464288e-05,4.065625e-02
1.472288e-05,3.965625e-02
1.480288e-05,4.259375e-02
1.488288e-05,4.212500e-02
1.496288e-05,4.393750e-02
1.504288e-05,4.234375e-02
1.512288e-05,4.021875e-02
1.520288e-05,4.053125e-02
1.528288e-05,4.296875e-02
1.536288e-05,4.565625e-02
1.544288e-05,4.678125e-02
1.552288e-05,4.765625e-02
1.560288e-05,4.953125e-02
1.568288e-05,5.328125e-02
1.576288e-05,5.812500e-02
1.584288e-05,5.900000e-02
1.592288e-05,6.009375e-02
1.600288e-05,6.184375e-02
1.608288e-05,6.318750e-02
1.616288e-05,6.546875e-02
1.624288e-05,6.615625e-02
1.632288e-05,6.853125e-02
1.640288e-05,6.890625e-02
1.648288e-05,6.937500e-02
1.656288e-05,6.737500e-02
1.664288e-05,6.812500e-02
1.672288e-05,7.028125e-02
1.680288e-05,7.490625e-02
1.688288e-05,7.481250e-02
1.696288e-05,7.665625e-02
1.704288e-05,7.606250e-02
1.712288e-05,7.846875e-02
1.720288e-05,8.068750e-02
1.728288e-05,7.993750e-02
1.736288e-05,8.184375e-02
1.744288e-05,8.575000e-02
1.752288e-05,9.103125e-02
1.760288e-05,9.378125e-02
1.768288e-05,9.306250e-02
1.776288e-05,9.128125e-02
1.784288e-05,9.165625e-02
1.792288e-05,9.500000e-02
1.800288e-05,9.890625e-02
1.808288e-05,9.690625e-02
1.816288e-05,9.668750e-02
1.824288e-05,9.571875e-02
1.832288e-05,9.759375e-02
1.840288e-05,9.887500e-02
1.848288e-05,9.606250e-02
1.856288e-05,1.002500e-01
1.864288e-05,1.021875e-01
1.872288e-05,1.063125e-01
1.880288e-05,1.076250e-01
1.888288e-05,1.076563e-01
1.896288e-05,1.129375e-01
1.904288e-05,1.158750e-01
1.912288e-05,1.211875e-01
1.920288e-05,1.216875e-01
1.928288e-05,1.210938e-01
1.936288e-05,1.200937e-01
1.944288e-05,1.211563e-01
1.952288e-05,1.224375e-01
1.960288e-05,1.227188e-01
1.968288e-05,1.211563e-01
1.976288e-05,1.200937e-01
1.984288e-05,1.224688e-01
1.992288e-05,1.246250e-01
2.000288e-05,1.253438e-01
2.008288e-05,1.245625e-01
2.016288e-05,1.256562e-01
2.024288e-05,1.261875e-01
2.032288e-05,1.292500e-01
2.040288e-05,1.330625e-01
2.048288e-05,1.317187e-01
2.056288e-05,1.406875e-01
2.064288e-05,1.384688e-01
2.072288e-05,1.415625e-01
2.080288e-05,1.443125e-01
2.088288e-05,1.479375e-01
2.096288e-05,1.496875e-01
2.104288e-05,1.449063e-01
2.112288e-05,1.394063e-01
2.120288e-05,1.441875e-01
2.128288e-05,1.499375e-01
2.136288e-05,1.518437e-01
2.144288e-05,1.553125e-01
2.152288e-05,1.549375e-01
2.160288e-05,1.527188e-01
2.168288e-05,1.570938e-01
2.176288e-05,1.573438e-01
2.184288e-05,1.602500e-01
2.192288e-05,1.576875e-01
2.200288e-05,1.565625e-01
2.208288e-05,1.556875e-01
2.216288e-05,1.585625e-01
2.224288e-05,1.563125e-01
2.232288e-05,1.604375e-01
2.240288e-05,1.634375e-01
2.248288e-05,1.648750e-01
2.256288e-05,1.705938e-01
2.264288e-05,1.684688e-01
2.272288e-05,1.716250e-01
2.280288e-05,1.715312e-01
2.288288e-05,1.728125e-01
2.296288e-05,1.734688e-01
2.304288e-05,1.731563e-01
2.312288e-05,1.736563e-01
2.320288e-05,1.729688e-01
2.328288e-05,1.754063e-01
2.336288e-05,1.778750e-01
2.344288e-05,1.775625e-01
2.352288e-05,1.795000e-01
2.360288e-05,1.821250e-01
2.368288e-05,1.844375e-01
2.376288e-05,1.873125e-01
2.384288e-05,1.899062e-01
2.392288e-05,1.903750e-01
2.400288e-05,1.913438e-01
2.408288e-05,1.937187e-01
2.416288e-05,2.033750e-01
2.424288e-05,1.983438e-01
2.432288e-05,1.917187e-01
2.440288e-05,1.860625e-01
2.448288e-05,1.842813e-01
2.456288e-05,1.822813e-01
2.464288e-05,1.830000e-01
2.472288e-05,1.841875e-01
2.480288e-05,1.860313e-01
2.488288e-05,1.904687e-01
2.496288e-05,1.961563e-01
2.504288e-05,1.980000e-01
2.512288e-05,2.012812e-01
2.520288e-05,2.054688e-01
2.528288e-05,2.092500e-01
2.536288e-05,2.114688e-01
2.544288e-05,2.134688e-01
2.552288e-05,2.131250e-01
2.560288e-05,2.125625e-01
2.568288e-05,2.159688e-01
2.576288e-05,2.150938e-01
2.584288e-05,2.166875e-01
2.592288e-05,2.155625e-01
2.600288e-05,2.145000e-01
2.608288e-05,2.140625e-01
2.616288e-05,2.138125e-01
2.624288e-05,2.117500e-01
2.632288e-05,2.103125e-01
2.640288e-05,2.125625e-01
2.648288e-05,2.133750e-01
2.656288e-05,2.151562e-01
2.664288e-05,2.174375e-01
2.672288e-05,2.195625e-01
2.680288e-05,2.231250e-01
2.688288e-05,2.263750e-01
2.696288e-05,2.279375e-01
2.704288e-05,2.278125e-01
2.712288e-05,2.301875e-01
2.720288e-05,2.300625e-01
2.728288e-05,2.294687e-01
2.736288e-05,2.306250e-01
2.744288e-05,2.299687e-01
2.752288e-05,2.297812e-01
2.760288e-05,2.306250e-01
2.768288e-05,2.305000e-01
2.776288e-05,2.321250e-01
2.784288e-05,2.305938e-01
2.792288e-05,2.325938e-01
2.800288e-05,2.361563e-01
2.808288e-05,2.352812e-01
2.816288e-05,2.373125e-01
2.824288e-05,2.364063e-01
2.832288e-05,2.380937e-01
2.840288e-05,2.401250e-01
2.848288e-05,2.413125e-01
2.856288e-05,2.434688e-01
2.864288e-05,2.418750e-01
2.872288e-05,2.418750e-01
2.880288e-05,2.432813e-01
2.888288e-05,2.465625e-01
2.896288e-05,2.477500e-01
2.904288e-05,2.473750e-01
2.912288e-05,2.460000e-01
2.920288e-05,2.427813e-01
2.928288e-05,2.468125e-01
2.936288e-05,2.414063e-01
2.944288e-05,2.477813e-01
2.952288e-05,2.463125e-01
2.960288e-05,2.495000e-01
2.968288e-05,2.513438e-01
2.976288e-05,2.526875e-01
2.984288e-05,2.535938e-01
2.992288e-05,2.539688e-01
3.000288e-05,2.550625e-01
3.008288e-05,2.580625e-01
3.016288e-05,2.568437e-01
3.024288e-05,2.583437e-01
3.032288e-05,2.556875e-01
3.040288e-05,2.532500e-01
3.048288e-05,2.567813e-01
3.056288e-05,2.560938e-01
3.064288e-05,2.568125e-01
3.072288e-05,2.571563e-01
3.080288e-05,2.547187e-01
3.088288e-05,2.557187e-01
3.096288e-05,2.575938e-01
3.104288e-05,2.586250e-01
3.112288e-05,2.601250e-01
3.120288e-05,2.610312e-01
3.128288e-05,2.656875e-01
3.136288e-05,2.624375e-01
3.144288e-05,2.653437e-01
3.152288e-05,2.674375e-01
3.160288e-05,2.725625e-01
3.168288e-05,2.738750e-01
3.176288e-05,2.722188e-01
3.184288e-05,2.685625e-01
3.192288e-05,2.712813e-01
3.200288e-05,2.670625e-01
3.208288e-05,2.715000e-01
3.216288e-05,2.706875e-01
3.224288e-05,2.701250e-01
3.232288e-05,2.703437e-01
3.240288e-05,2.683125e-01
3.248288e-05,2.635625e-01
3.256288e-05,2.633125e-01
3.264288e-05,2.661875e-01
3.272288e-05,2.665938e-01
3.280288e-05,2.682188e-01
3.288288e-05,2.704687e-01
3.296288e-05,2.729375e-01
3.304288e-05,2.750313e-01
3.312288e-05,2.769687e-01
3.320288e-05,2.751875e-01
3.328288e-05,2.764063e-01
3.336288e-05,2.762500e-01
3.344288e-05,2.761562e-01
3.352288e-05,2.762188e-01
3.360288e-05,2.760313e-01
3.368288e-05,2.753750e-01
3.376288e-05,2.748437e-01
3.384288e-05,2.752500e-01
3.392288e-05,2.772188e-01
3.400288e-05,2.733750e-01
3.408288e-05,2.756875e-01
3.416288e-05,2.760313e-01
3.424288e-05,2.760938e-01
3.432288e-05,2.781250e-01
3.440288e-05,2.800625e-01
3.448288e-05,2.803438e-01
3.456288e-05,2.814687e-01
3.464288e-05,2.816250e-01
3.472288e-05,2.836250e-01
3.480288e-05,2.838750e-01
3.488288e-05,2.848750e-01
3.496288e-05,2.858438e-01
3.504288e-05,2.843438e-01
3.512288e-05,2.832188e-01
3.520288e-05,2.804687e-01
3.528288e-05,2.819063e-01
3.536288e-05,2.817188e-01
3.544288e-05,2.800625e-01
3.552288e-05,2.805000e-01
3.560288e-05,2.790000e-01
3.568288e-05,2.809375e-01
3.576288e-05,2.825938e-01
3.584288e-05,2.823750e-01
3.592288e-05,2.844063e-01
3.600288e-05,2.817812e-01
3.608288e-05,2.841562e-01
3.616288e-05,2.840625e-01
3.624288e-05,2.848438e-01
3.632288e-05,2.862812e-01
3.640288e-05,2.851562e-01
3.648288e-05,2.846875e-01
3.656288e-05,2.825000e-01
3.664288e-05,2.815625e-01
3.672288e-05,2.813438e-01
3.680288e-05,2.814687e-01
3.688288e-05,2.808438e-01
3.696288e-05,2.805313e-01
3.704288e-05,2.814687e-01
3.712288e-05,2.810938e-01
3.720288e-05,2.815625e-01
3.728288e-05,2.832188e-01
3.736288e-05,2.848125e-01
3.744288e-05,2.871875e-01
3.752288e-05,2.873438e-01
3.760288e-05,2.873750e-01
3.768288e-05,2.873125e-01
3.776288e-05,2.871875e-01
3.784288e-05,2.881875e-01
3.792288e-05,2.879063e-01
3.800288e-05,2.891875e-01
3.808288e-05,2.884687e-01
3.816288e-05,2.891563e-01
3.824288e-05,2.871875e-01
3.832288e-05,2.841562e-01
3.840288e-05,2.824063e-01
3.848288e-05,2.804063e-01
3.856288e-05,2.809687e-01
3.864288e-05,2.806250e-01
3.872288e-05,2.783438e-01
3.880288e-05,2.774687e-01
3.888288e-05,2.774375e-01
3.896288e-05,2.814063e-01
3.904288e-05,2.815625e-01
3.912288e-05,2.830000e-01
3.920288e-05,2.845313e-01
3.928288e-05,2.776250e-01
3.936288e-05,2.807812e-01
3.944288e-05,2.834687e-01
3.952288e-05,2.883438e-01
3.960288e-05,2.892500e-01
3.968288e-05,2.927188e-01
3.976288e-05,2.931563e-01
3.984288e-05,2.905000e-01
3.992288e-05,2.876875e-01
4.000288e-05,2.835938e-01
4.008288e-05,2.816250e-01
4.016288e-05,2.815000e-01
4.024288e-05,2.785625e-01
4.032288e-05,2.745625e-01
4.040288e-05,2.748125e-01
4.048288e-05,2.733437e-01
4.056288e-05,2.725625e-01
4.064288e-05,2.753437e-01
4.072288e-05,2.751562e-01
4.080288e-05,2.775938e-01
4.088288e-05,2.772500e-01
4.096288e-05,2.771562e-01
4.104288e-05,2.790625e-01
4.112288e-05,2.802500e-01
4.120288e-05,2.819063e-01
4.128288e-05,2.838750e-01
4.136288e-05,2.790313e-01
4.144288e-05,2.764063e-01
4.152288e-05,2.737813e-01
4.160288e-05,2.709687e-01
4.168288e-05,2.734375e-01
4.176288e-05,2.725000e-01
4.184288e-05,2.721562e-01
4.192288e-05,2.711250e-01
4.200288e-05,2.700313e-01
4.208288e-05,2.702813e-01
4.216288e-05,2.729375e-01
4.224288e-05,2.743437e-01
4.232288e-05,2.794687e-01
4.240288e-05,2.834375e-01
4.248288e-05,2.792812e-01
4.256288e-05,2.725625e-01
4.264288e-05,2.671250e-01
4.272288e-05,2.661250e-01
4.280288e-05,2.651250e-01
4.288288e-05,2.642188e-01
4.296288e-05,2.610625e-01
4.304288e-05,2.594688e-01
4.312288e-05,2.618125e-01
4.320288e-05,2.622813e-01
4.328288e-05,2.642188e-01
4.336288e-05,2.656250e-01
4.344288e-05,2.678437e-01
4.352288e-05,2.677813e-01
4.360288e-05,2.656562e-01
4.368288e-05,2.619688e-01
4.376288e-05,2.637500e-01
4.384288e-05,2.635938e-01
4.392288e-05,2.674688e-01
4.400288e-05,2.657813e-01
4.408288e-05,2.637188e-01
4.416288e-05,2.653437e-01
4.424288e-05,2.644688e-01
4.432288e-05,2.652500e-01
4.440288e-05,2.624688e-01
4.448288e-05,2.607500e-01
4.456288e-05,2.565312e-01
4.464288e-05,2.536250e-01
4.472288e-05,2.516563e-01
4.480288e-05,2.498750e-01
4.488288e-05,2.484375e-01
4.496288e-05,2.492500e-01
4.504288e-05,2.500938e-01
4.512288e-05,2.515312e-01
4.520288e-05,2.492188e-01
4.528288e-05,2.501563e-01
4.536288e-05,2.497813e-01
4.544288e-05,2.526875e-01
4.552288e-05,2.507187e-01
4.560288e-05,2.524375e-01
4.568288e-05,2.493750e-01
4.576288e-05,2.486250e-01
4.584288e-05,2.494062e-01
4.592288e-05,2.487500e-01
4.600288e-05,2.484062e-01
4.608288e-05,2.459062e-01
4.616288e-05,2.450313e-01
4.624288e-05,2.453750e-01
4.632288e-05,2.423437e-01
4.640288e-05,2.404688e-01
4.648288e-05,2.378437e-01
4.656288e-05,2.353125e-01
4.664288e-05,2.334688e-01
4.672288e-05,2.350938e-01
4.680288e-05,2.355000e-01
4.688288e-05,2.371250e-01
4.696288e-05,2.342500e-01
4.704288e-05,2.325000e-01
4.712288e-05,2.349375e-01
4.720288e-05,2.351875e-01
4.728288e-05,2.365937e-01
4.736288e-05,2.344375e-01
4.744288e-05,2.308125e-01
4.752288e-05,2.318750e-01
4.760288e-05,2.290000e-01
4.768288e-05,2.324375e-01
4.776288e-05,2.291563e-01
4.784288e-05,2.283125e-01
4.792288e-05,2.249375e-01
4.800288e-05,2.246563e-01
4.808288e-05,2.223750e-01
4.816288e-05,2.203125e-01
4.824288e-05,2.185625e-01
4.832288e-05,2.207500e-01
4.840288e-05,2.189062e-01
4.848288e-05,2.196875e-01
4.856288e-05,2.156562e-01
4.864288e-05,2.152813e-01
4.872288e-05,2.139688e-01
4.880288e-05,2.138125e-01
4.888288e-05,2.152500e-01
4.896288e-05,2.143437e-01
4.904288e-05,2.154062e-01
4.912288e-05,2.157500e-01
4.920288e-05,2.124688e-01
4.928288e-05,2.115625e-01
4.936288e-05,2.090625e-01
4.944288e-05,2.090000e-01
4.952288e-05,2.046563e-01
4.960288e-05,2.052500e-01
4.968288e-05,2.015938e-01
4.976288e-05,2.023125e-01
4.984288e-05,2.037500e-01
4.992288e-05,2.020938e-01
5.000288e-05,2.014063e-01
5.008288e-05,2.010625e-01
5.016288e-05,1.995938e-01
5.024288e-05,1.980938e-01
5.032288e-05,1.984687e-01
5.040288e-05,1.970000e-01
5.048288e-05,1.970312e-01
5.056288e-05,1.966875e-01
5.064288e-05,1.922187e-01
5.072288e-05,1.885625e-01
5.080288e-05,1.873125e-01
5.088288e-05,1.890000e-01
5.096288e-05,1.881250e-01
5.104288e-05,1.892187e-01
5.112288e-05,1.834062e-01
5.120288e-05,1.817188e-01
5.128288e-05,1.816562e-01
5.136288e-05,1.785000e-01
5.144288e-05,1.807188e-01
5.152288e-05,1.766563e-01
5.160288e-05,1.780313e-01
5.168288e-05,1.783125e-01
5.176288e-05,1.778750e-01
5.184288e-05,1.761563e-01
5.192288e-05,1.768125e-01
5.200288e-05,1.766250e-01
5.208288e-05,1.744688e-01
5.216288e-05,1.754063e-01
5.224288e-05,1.745625e-01
5.232288e-05,1.742188e-01
5.240288e-05,1.726563e-01
5.248288e-05,1.707500e-01
5.256288e-05,1.681563e-01
5.264288e-05,1.638438e-01
5.272288e-05,1.632813e-01
5.280288e-05,1.602187e-01
5.288288e-05,1.620313e-01
5.296288e-05,1.586250e-01
5.304288e-05,1.585625e-01
5.312288e-05,1.552500e-01
5.320288e-05,1.562813e-01
5.328288e-05,1.545938e-01
5.336288e-05,1.547500e-01
5.344288e-05,1.514375e-01
5.352288e-05,1.523750e-01
5.360288e-05,1.501875e-01
5.368288e-05,1.482813e-01
5.376288e-05,1.470625e-01
5.384288e-05,1.463437e-01
5.392288e-05,1.457188e-01
5.400288e-05,1.451875e-01
5.408288e-05,1.425000e-01
5.416288e-05,1.394688e-01
5.424288e-05,1.367188e-01
5.432288e-05,1.346250e-01
5.440288e-05,1.351563e-01
5.448288e-05,1.336250e-01
5.456288e-05,1.314687e-01
5.464288e-05,1.305313e-01
5.472288e-05,1.299063e-01
5.480288e-05,1.302813e-01
5.488288e-05,1.315000e-01
5.496288e-05,1.320938e-01
5.504288e-05,1.318438e-01
5.512288e-05,1.295625e-01
5.520288e-05,1.314687e-01
5.528288e-05,1.295938e-01
5.536288e-05,1.273438e-01
5.544288e-05,1.251562e-01
5.552288e-05,1.237188e-01
5.560288e-05,1.212500e-01
5.568288e-05,1.195937e-01
5.576288e-05,1.158750e-01
5.584288e-05,1.077500e-01
5.592288e-05,1.067188e-01
5.600288e-05,1.082500e-01
5.608288e-05,1.091250e-01
5.616288e-05,1.055000e-01
5.624288e-05,1.028750e-01
5.632288e-05,1.010625e-01
5.640288e-05,1.028750e-01
5.648288e-05,1.033750e-01
5.656288e-05,1.047500e-01
5.664288e-05,1.029375e-01
5.672288e-05,1.018437e-01
5.680288e-05,9.878125e-02
5.688288e-05,9.975000e-02
5.696288e-05,9.712500e-02
5.704288e-05,9.353125e-02
5.712288e-05,9.637500e-02
5.720288e-05,9.459375e-02
5.728288e-05,9.143750e-02
5.736288e-05,8.871875e-02
5.744288e-05,8.271875e-02
5.752288e-05,7.762500e-02
5.760288e-05,7.859375e-02
5.768288e-05,8.446875e-02
5.776288e-05,8.800000e-02
5.784288e-05,8.653125e-02
5.792288e-05,8.581250e-02
5.800288e-05,8.628125e-02
5.808288e-05,8.662500e-02
5.816288e-05,8.503125e-02
5.824288e-05,8.143750e-02
5.832288e-05,8.009375e-02
5.840288e-05,7.406250e-02
5.848288e-05,7.006250e-02
5.856288e-05,6.337500e-02
5.864288e-05,6.384375e-02
5.872288e-05,6.125000e-02
5.880288e-05,6.137500e-02
5.888288e-05,6.021875e-02
5.896288e-05,5.821875e-02
5.904288e-05,5.793750e-02
5.912288e-05,5.609375e-02
5.920288e-05,5.596875e-02
5.928288e-05,5.446875e-02
5.936288e-05,5.140625e-02
5.944288e-05,5.150000e-02
5.952288e-05,5.193750e-02
5.960288e-05,5.221875e-02
5.968288e-05,5.328125e-02
5.976288e-05,5.221875e-02
5.984288e-05,4.959375e-02
5.992288e-05,4.806250e-02
6.000288e-05,4.809375e-02
6.008288e-05,4.487500e-02
6.016288e-05,4.512500e-02
6.024288e-05,4.190625e-02
6.032288e-05,3.484375e-02
6.040288e-05,3.565625e-02
6.048288e-05,3.568750e-02
6.056288e-05,4.037500e-02
6.064288e-05,4.375000e-02
6.072288e-05,3.084375e-02
6.080288e-05,2.365625e-02
6.088288e-05,2.237500e-02
6.096288e-05,1.421875e-02
6.104288e-05,2.006250e-02
6.112288e-05,1.393750e-02
6.120288e-05,1.465625e-02
6.128288e-05,1.618750e-02
6.136288e-05,1.709375e-02
6.144288e-05,1.865625e-02
6.152288e-05,1.881250e-02
6.160288e-05,2.225000e-02
6.168288e-05,1.990625e-02
6.176288e-05,1.734375e-02
6.184288e-05,1.365625e-02
6.192288e-05,9.500000e-03
6.200288e-05,5.875000e-03
6.208288e-05,6.031250e-03
6.216288e-05,2.125000e-03
6.224288e-05,2.031250e-03
6.232288e-05,0.000000e+00
6.240288e-05,-3.125000e-04
6.248288e-05,-3.125000e-05
6.256288e-05,-1.937500e-03
6.264288e-05,-9.687500e-04
6.272288e-05,-5.187500e-03
6.280288e-05,-6.156250e-03
6.288288e-05,-7.375000e-03
6.296288e-05,-1.075000e-02
6.304288e-05,-1.225000e-02
6.312288e-05,-1.556250e-02
6.320288e-05,-1.506250e-02
6.328288e-05,-1.753125e-02
6.336288e-05,-1.996875e-02
6.344288e-05,-2.078125e-02
6.352288e-05,-2.187500e-02
6.360288e-05,-2.209375e-02
6.368288e-05,-2.428125e-02
6.376288e-05,-2.781250e-02
6.384288e-05,-2.934375e-02
6.392288e-05,-2.856250e-02
6.400288e-05,-2.968750e-02
6.408288e-05,-3.146875e-02
6.416288e-05,-3.362500e-02
6.424288e-05,-3.390625e-02
6.432288e-05,-3.553125e-02
6.440288e-05,-3.506250e-02
6.448288e-05,-3.165625e-02
6.456288e-05,-3.162500e-02
6.464288e-05,-3.687500e-02
6.472288e-05,-4.018750e-02
6.480288e-05,-4.278125e-02
6.488288e-05,-4.259375e-02
6.496288e-05,-4.540625e-02
6.504288e-05,-4.993750e-02
6.512288e-05,-5.346875e-02
6.520288e-05,-5.596875e-02
6.528288e-05,-5.506250e-02
6.536288e-05,-5.503125e-02
6.544288e-05,-5.546875e-02
6.552288e-05,-5.803125e-02
6.560288e-05,-5.800000e-02
6.568288e-05,-5.775000e-02
6.576288e-05,-5.884375e-02
6.584288e-05,-5.984375e-02
6.592288e-05,-6.290625e-02
6.600288e-05,-6.228125e-02
6.608288e-05,-6.434375e-02
6.616288e-05,-6.621875e-02
6.624288e-05,-6.731250e-02
6.632288e-05,-7.162500e-02
6.640288e-05,-7.065625e-02
6.648288e-05,-7.171875e-02
6.656288e-05,-7.203125e-02
6.664288e-05,-7.590625e-02
6.672288e-05,-7.934375e-02
6.680288e-05,-8.312500e-02
6.688288e-05,-8.359375e-02
6.696288e-05,-8.281250e-02
6.704288e-05,-8.384375e-02
6.712288e-05,-8.381250e-02
6.720288e-05,-8.471875e-02
6.728288e-05,-8.287500e-02
6.736288e-05,-8.171875e-02
6.744288e-05,-8.228125e-02
6.752288e-05,-8.493750e-02
6.760288e-05,-8.603125e-02
6.768288e-05,-8.834375e-02
6.776288e-05,-9.159375e-02
6.784288e-05,-9.300000e-02
6.792288e-05,-9.665625e-02
6.800288e-05,-9.821875e-02
6.808288e-05,-1.037500e-01
6.816288e-05,-1.047813e-01
6.824288e-05,-1.060938e-01
6.832288e-05,-1.057500e-01
6.840288e-05,-1.075000e-01
6.848288e-05,-1.099688e-01
6.856288e-05,-1.105938e-01
6.864288e-05,-1.158438e-01
6.872288e-05,-1.127188e-01
