Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19492640e-04,2.60156250e-01,1.48687500e-02,-2.51562500e-03,7.35156250e-03,7.71875000e-03,3.72421875e-01,,-7.19492640e-04,1.04705737e-06,,-7.19492640e-04,-2.68069000e+01
-7.18492640e-04,2.62500000e-01,1.50109375e-02,-3.87500000e-03,7.45312500e-03,7.68750000e-03,3.73476562e-01,,-7.18492640e-04,2.09912105e-06,,-7.18492640e-04,-2.70315876e+01
-7.17492640e-04,2.69531250e-01,1.53562500e-02,-5.18750000e-03,7.59375000e-03,7.68750000e-03,3.74062500e-01,,-7.17492640e-04,3.16834985e-06,,-7.17492640e-04,-2.77324429e+01
-7.16492640e-04,2.71875000e-01,1.53156250e-02,-4.59375000e-03,7.56250000e-03,7.84375000e-03,3.74882812e-01,,-7.16492640e-04,4.24830660e-06,,-7.16492640e-04,-2.79481468e+01
-7.15492640e-04,2.67187500e-01,1.53562500e-02,-2.54687500e-03,7.44531250e-03,7.93750000e-03,3.76054687e-01,,-7.15492640e-04,5.32826334e-06,,-7.15492640e-04,-2.74459763e+01
-7.14492640e-04,2.69531250e-01,1.53562500e-02,-2.00000000e-03,7.46875000e-03,7.84375000e-03,3.77226562e-01,,-7.14492640e-04,6.40965027e-06,,-7.14492640e-04,-2.76755505e+01
-7.13492640e-04,2.73437500e-01,1.51531250e-02,-3.76562500e-03,7.56250000e-03,7.68750000e-03,3.77812500e-01,,-7.13492640e-04,7.48388538e-06,,-7.13492640e-04,-2.80629768e+01
-7.12492640e-04,2.85937500e-01,1.58031250e-02,-5.14062500e-03,7.69531250e-03,7.71875000e-03,3.79101562e-01,,-7.12492640e-04,8.57385476e-06,,-7.12492640e-04,-2.93280354e+01
-7.11492640e-04,2.93750000e-01,1.55187500e-02,-4.43750000e-03,7.78906250e-03,7.90625000e-03,3.79687500e-01,,-7.11492640e-04,9.67669803e-06,,-7.11492640e-04,-3.01080666e+01
-7.10492640e-04,2.88281250e-01,1.56000000e-02,-2.73437500e-03,7.69531250e-03,7.68750000e-03,3.79453125e-01,,-7.10492640e-04,1.07723899e-05,,-7.10492640e-04,-2.95252724e+01
-7.09492640e-04,2.86718750e-01,1.57421875e-02,-1.65625000e-03,7.67187500e-03,7.34375000e-03,3.79804687e-01,,-7.09492640e-04,1.18759481e-05,,-7.09492640e-04,-2.93525543e+01
-7.08492640e-04,2.85937500e-01,1.59453125e-02,-2.51562500e-03,7.65625000e-03,7.53125000e-03,3.81210937e-01,,-7.08492640e-04,1.29916652e-05,,-7.08492640e-04,-2.92609577e+01
-7.07492640e-04,2.90625000e-01,1.56406250e-02,-4.12500000e-03,7.65625000e-03,7.46875000e-03,3.82851562e-01,,-7.07492640e-04,1.41038054e-05,,-7.07492640e-04,-2.97266083e+01
-7.06492640e-04,2.96093750e-01,1.57625000e-02,-4.76562500e-03,7.67187500e-03,7.31250000e-03,3.83320312e-01,,-7.06492640e-04,1.52095090e-05,,-7.06492640e-04,-3.02668381e+01
-7.05492640e-04,2.96093750e-01,1.57421875e-02,-4.31250000e-03,7.69531250e-03,7.09375000e-03,3.82265625e-01,,-7.05492640e-04,1.63187906e-05,,-7.05492640e-04,-3.02427807e+01
-7.04492640e-04,2.89843750e-01,1.58031250e-02,-2.35937500e-03,7.60156250e-03,6.93750000e-03,3.82031250e-01,,-7.04492640e-04,1.74295001e-05,,-7.04492640e-04,-2.95807686e+01
-7.03492640e-04,2.85937500e-01,1.54171875e-02,-1.42187500e-03,7.52343750e-03,6.93750000e-03,3.82500000e-01,,-7.03492640e-04,1.85287681e-05,,-7.03492640e-04,-2.91680412e+01
-7.02492640e-04,2.78906250e-01,1.51531250e-02,-3.76562500e-03,7.41406250e-03,7.25000000e-03,3.81445312e-01,,-7.02492640e-04,1.96051496e-05,,-7.02492640e-04,-2.84294243e+01
-7.01492640e-04,2.77343750e-01,1.46656250e-02,-5.14062500e-03,7.35937500e-03,7.53125000e-03,3.82265625e-01,,-7.01492640e-04,2.06550685e-05,,-7.01492640e-04,-2.82447395e+01
-7.00492640e-04,2.76562500e-01,1.52140625e-02,-4.20312500e-03,7.40625000e-03,7.62500000e-03,3.83671875e-01,,-7.00492640e-04,2.17071320e-05,,-7.00492640e-04,-2.81394386e+01
-6.99492640e-04,2.81250000e-01,1.50312500e-02,-2.51562500e-03,7.44531250e-03,8.21875000e-03,3.85664062e-01,,-6.99492640e-04,2.27720684e-05,,-6.99492640e-04,-2.86048813e+01
-6.98492640e-04,2.77343750e-01,1.48687500e-02,-2.10937500e-03,7.41406250e-03,8.43750000e-03,3.86718750e-01,,-6.98492640e-04,2.38248467e-05,,-6.98492640e-04,-2.81899185e+01
-6.97492640e-04,2.67968750e-01,1.51734375e-02,-3.07812500e-03,7.35937500e-03,8.09375000e-03,3.86250000e-01,,-6.97492640e-04,2.48826327e-05,,-6.97492640e-04,-2.72096767e+01
-6.96492640e-04,2.62500000e-01,1.49296875e-02,-4.40625000e-03,7.40625000e-03,7.84375000e-03,3.85664062e-01,,-6.96492640e-04,2.59425651e-05,,-6.96492640e-04,-2.66260548e+01
-6.95492640e-04,2.60156250e-01,1.57015625e-02,-4.70312500e-03,7.48437500e-03,7.78125000e-03,3.85429687e-01,,-6.95492640e-04,2.70210912e-05,,-6.95492640e-04,-2.63602924e+01
-6.94492640e-04,2.57812500e-01,1.50718750e-02,-3.62500000e-03,7.46875000e-03,8.06250000e-03,3.84492187e-01,,-6.94492640e-04,2.81046250e-05,,-6.94492640e-04,-2.60965977e+01
-6.93492640e-04,2.49218750e-01,1.52750000e-02,-2.00000000e-03,7.39062500e-03,8.06250000e-03,3.83671875e-01,,-6.93492640e-04,2.91731376e-05,,-6.93492640e-04,-2.51957397e+01
-6.92492640e-04,2.61718750e-01,1.56406250e-02,-1.95312500e-03,7.50781250e-03,8.37500000e-03,3.84023437e-01,,-6.92492640e-04,3.02616754e-05,,-6.92492640e-04,-2.64739208e+01
-6.91492640e-04,2.71093750e-01,1.59453125e-02,-4.04687500e-03,7.68750000e-03,8.65625000e-03,3.85898437e-01,,-6.91492640e-04,3.13738165e-05,,-6.91492640e-04,-2.74245167e+01
-6.90492640e-04,2.65625000e-01,1.58843750e-02,-5.75000000e-03,7.71093750e-03,8.59375000e-03,3.87070312e-01,,-6.90492640e-04,3.24945431e-05,,-6.90492640e-04,-2.68347664e+01
-6.89492640e-04,2.61718750e-01,1.59859375e-02,-4.20312500e-03,7.71093750e-03,8.59375000e-03,3.88242187e-01,,-6.89492640e-04,3.36166959e-05,,-6.89492640e-04,-2.64056835e+01
-6.88492640e-04,2.58593750e-01,1.60468750e-02,-1.92187500e-03,7.71093750e-03,8.15625000e-03,3.89296875e-01,,-6.88492640e-04,3.47445748e-05,,-6.88492640e-04,-2.60672874e+01
-6.87492640e-04,2.58593750e-01,1.58031250e-02,-2.18750000e-03,7.71093750e-03,7.90625000e-03,3.90468750e-01,,-6.87492640e-04,3.58660145e-05,,-6.87492640e-04,-2.60563984e+01
-6.86492640e-04,2.60156250e-01,1.59859375e-02,-4.03125000e-03,7.69531250e-03,8.09375000e-03,3.92460937e-01,,-6.86492640e-04,3.69853078e-05,,-6.86492640e-04,-2.62010021e+01
-6.85492640e-04,2.54687500e-01,1.59046875e-02,-5.39062500e-03,7.67187500e-03,8.09375000e-03,3.93281250e-01,,-6.85492640e-04,3.81081773e-05,,-6.85492640e-04,-2.56122437e+01
-6.84492640e-04,2.54687500e-01,1.56406250e-02,-4.76562500e-03,7.68750000e-03,7.68750000e-03,3.92109375e-01,,-6.84492640e-04,3.92188886e-05,,-6.84492640e-04,-2.55853310e+01
-6.83492640e-04,2.64062500e-01,1.57421875e-02,-3.18750000e-03,7.71093750e-03,7.78125000e-03,3.91054687e-01,,-6.83492640e-04,4.03238773e-05,,-6.83492640e-04,-2.65307503e+01
-6.82492640e-04,2.71875000e-01,1.59859375e-02,-2.07812500e-03,7.68750000e-03,7.68750000e-03,3.90468750e-01,,-6.82492640e-04,4.14410279e-05,,-6.82492640e-04,-2.73222084e+01
-6.81492640e-04,2.54687500e-01,1.49296875e-02,-3.15625000e-03,7.54687500e-03,7.53125000e-03,3.90703125e-01,,-6.81492640e-04,4.25295693e-05,,-6.81492640e-04,-2.55364304e+01
-6.80492640e-04,2.42968750e-01,1.51531250e-02,-5.60937500e-03,7.42968750e-03,7.56250000e-03,3.91875000e-01,,-6.80492640e-04,4.35887814e-05,,-6.80492640e-04,-2.43050823e+01
-6.79492640e-04,2.60156250e-01,1.49703125e-02,-5.96875000e-03,7.42968750e-03,7.40625000e-03,3.92695312e-01,,-6.79492640e-04,4.46494305e-05,,-6.79492640e-04,-2.60463085e+01
-6.78492640e-04,2.60156250e-01,1.48281250e-02,-3.73437500e-03,7.42968750e-03,7.68750000e-03,3.94687500e-01,,-6.78492640e-04,4.56986345e-05,,-6.78492640e-04,-2.60205956e+01
-6.77492640e-04,2.60156250e-01,1.55593750e-02,-1.42187500e-03,7.40625000e-03,8.06250000e-03,3.97148437e-01,,-6.77492640e-04,4.67685786e-05,,-6.77492640e-04,-2.60069313e+01
-6.76492640e-04,2.61718750e-01,1.51531250e-02,-2.34375000e-03,7.35156250e-03,7.90625000e-03,3.97500000e-01,,-6.76492640e-04,4.78499642e-05,,-6.76492640e-04,-2.61580334e+01
-6.75492640e-04,2.61718750e-01,1.50109375e-02,-5.06250000e-03,7.33593750e-03,8.09375000e-03,3.98320312e-01,,-6.75492640e-04,4.89120393e-05,,-6.75492640e-04,-2.61384068e+01
-6.74492640e-04,2.60156250e-01,1.51531250e-02,-5.23437500e-03,7.35156250e-03,8.06250000e-03,3.99375000e-01,,-6.74492640e-04,4.99741182e-05,,-6.74492640e-04,-2.59500389e+01
-6.73492640e-04,2.57812500e-01,1.49703125e-02,-3.46875000e-03,7.35937500e-03,7.68750000e-03,3.98671875e-01,,-6.73492640e-04,5.10347672e-05,,-6.73492640e-04,-2.56853504e+01
-6.72492640e-04,2.60156250e-01,1.53156250e-02,-2.37500000e-03,7.42968750e-03,7.56250000e-03,3.98554687e-01,,-6.72492640e-04,5.21011352e-05,,-6.72492640e-04,-2.59114895e+01
-6.71492640e-04,2.73437500e-01,1.53156250e-02,-2.82812500e-03,7.61718750e-03,7.56250000e-03,3.98554687e-01,,-6.71492640e-04,5.31796577e-05,,-6.71492640e-04,-2.72669010e+01
-6.70492640e-04,2.81250000e-01,1.57421875e-02,-4.29687500e-03,7.65625000e-03,7.71875000e-03,3.99492187e-01,,-6.70492640e-04,5.42732050e-05,,-6.70492640e-04,-2.80534325e+01
-6.69492640e-04,2.58593750e-01,1.53156250e-02,-5.56250000e-03,7.42968750e-03,7.90625000e-03,3.99492187e-01,,-6.69492640e-04,5.53667487e-05,,-6.69492640e-04,-2.56916084e+01
-6.68492640e-04,2.45312500e-01,1.48281250e-02,-5.07812500e-03,7.35156250e-03,7.56250000e-03,3.98671875e-01,,-6.68492640e-04,5.64281072e-05,,-6.68492640e-04,-2.42942104e+01
-6.67492640e-04,2.44531250e-01,1.54578125e-02,-3.01562500e-03,7.44531250e-03,7.15625000e-03,3.98085937e-01,,-6.67492640e-04,5.74944752e-05,,-6.67492640e-04,-2.41922226e+01
-6.66492640e-04,2.45312500e-01,1.52546875e-02,-2.35937500e-03,7.52343750e-03,7.18750000e-03,3.99375000e-01,,-6.66492640e-04,5.85758644e-05,,-6.66492640e-04,-2.42585182e+01
-6.65492640e-04,2.44531250e-01,1.53968750e-02,-3.73437500e-03,7.50781250e-03,7.03125000e-03,3.98671875e-01,,-6.65492640e-04,5.96551035e-05,,-6.65492640e-04,-2.41618290e+01
-6.64492640e-04,2.49218750e-01,1.53562500e-02,-5.15625000e-03,7.54687500e-03,7.15625000e-03,3.98671875e-01,,-6.64492640e-04,6.07379188e-05,,-6.64492640e-04,-2.46215172e+01
-6.63492640e-04,2.58593750e-01,1.55593750e-02,-5.07812500e-03,7.54687500e-03,7.31250000e-03,4.00078125e-01,,-6.63492640e-04,6.18264603e-05,,-6.63492640e-04,-2.55608902e+01
-6.62492640e-04,2.57812500e-01,1.58031250e-02,-3.57812500e-03,7.53906250e-03,7.40625000e-03,4.00898437e-01,,-6.62492640e-04,6.29307324e-05,,-6.62492640e-04,-2.54574089e+01
-6.61492640e-04,2.54687500e-01,1.54984375e-02,-3.00000000e-03,7.56250000e-03,7.68750000e-03,4.03125000e-01,,-6.61492640e-04,6.40328581e-05,,-6.61492640e-04,-2.51178131e+01
-6.60492640e-04,2.39843750e-01,1.51531250e-02,-3.98437500e-03,7.42968750e-03,7.71875000e-03,4.04296875e-01,,-6.60492640e-04,6.51121009e-05,,-6.60492640e-04,-2.35690212e+01
-6.59492640e-04,2.35156250e-01,1.52546875e-02,-4.39062500e-03,7.40625000e-03,7.34375000e-03,4.04296875e-01,,-6.59492640e-04,6.61827580e-05,,-6.59492640e-04,-2.30635796e+01
-6.58492640e-04,2.41406250e-01,1.53562500e-02,-4.96875000e-03,7.44531250e-03,7.18750000e-03,4.05585937e-01,,-6.58492640e-04,6.72605747e-05,,-6.58492640e-04,-2.36831055e+01
-6.57492640e-04,2.46875000e-01,1.54578125e-02,-4.25000000e-03,7.44531250e-03,7.71875000e-03,4.07695312e-01,,-6.57492640e-04,6.83455364e-05,,-6.57492640e-04,-2.42224655e+01
-6.56492640e-04,2.45312500e-01,1.56406250e-02,-2.32812500e-03,7.45312500e-03,8.06250000e-03,4.09804687e-01,,-6.56492640e-04,6.94405098e-05,,-6.56492640e-04,-2.40439510e+01
-6.55492640e-04,2.49218750e-01,1.54171875e-02,-2.03125000e-03,7.45312500e-03,7.71875000e-03,4.09335937e-01,,-6.55492640e-04,7.05340572e-05,,-6.55492640e-04,-2.44351063e+01
-6.54492640e-04,2.60156250e-01,1.55187500e-02,-3.56250000e-03,7.48437500e-03,7.53125000e-03,4.09804687e-01,,-6.54492640e-04,7.16233189e-05,,-6.54492640e-04,-2.55478592e+01
-6.53492640e-04,2.60156250e-01,1.51531250e-02,-4.89062500e-03,7.45312500e-03,7.68750000e-03,4.10742187e-01,,-6.53492640e-04,7.27032675e-05,,-6.53492640e-04,-2.55254593e+01
-6.52492640e-04,2.64062500e-01,1.52750000e-02,-4.51562500e-03,7.41406250e-03,7.71875000e-03,4.12148437e-01,,-6.52492640e-04,7.37746450e-05,,-6.52492640e-04,-2.59032383e+01
-6.51492640e-04,2.67187500e-01,1.52546875e-02,-2.92187500e-03,7.40625000e-03,7.71875000e-03,4.12734375e-01,,-6.51492640e-04,7.48495950e-05,,-6.51492640e-04,-2.62056942e+01
-6.50492640e-04,2.75000000e-01,1.55187500e-02,-2.51562500e-03,7.57812500e-03,7.71875000e-03,4.12148437e-01,,-6.50492640e-04,7.59331233e-05,,-6.50492640e-04,-2.69966965e+01
-6.49492640e-04,2.85937500e-01,1.56406250e-02,-3.68750000e-03,7.72656250e-03,7.71875000e-03,4.11796875e-01,,-6.49492640e-04,7.70302431e-05,,-6.49492640e-04,-2.81078358e+01
-6.48492640e-04,2.81250000e-01,1.52750000e-02,-4.25000000e-03,7.65625000e-03,7.93750000e-03,4.11562500e-01,,-6.48492640e-04,7.81187773e-05,,-6.48492640e-04,-2.76035538e+01
-6.47492640e-04,2.73437500e-01,1.55593750e-02,-4.31250000e-03,7.59375000e-03,7.68750000e-03,4.09804687e-01,,-6.47492640e-04,7.92044593e-05,,-6.47492640e-04,-2.67754498e+01
-6.46492640e-04,2.76562500e-01,1.50312500e-02,-4.12500000e-03,7.61718750e-03,7.09375000e-03,4.07929687e-01,,-6.46492640e-04,8.02815557e-05,,-6.46492640e-04,-2.70752563e+01
-6.45492640e-04,2.76562500e-01,1.52546875e-02,-3.01562500e-03,7.59375000e-03,7.34375000e-03,4.09335937e-01,,-6.45492640e-04,8.13479201e-05,,-6.45492640e-04,-2.70563335e+01
-6.44492640e-04,2.80468750e-01,1.52750000e-02,-2.62500000e-03,7.57812500e-03,7.56250000e-03,4.09804687e-01,,-6.44492640e-04,8.24228700e-05,,-6.44492640e-04,-2.74440937e+01
-6.43492640e-04,2.86718750e-01,1.51531250e-02,-4.25000000e-03,7.61718750e-03,7.62500000e-03,4.09921875e-01,,-6.43492640e-04,8.34942475e-05,,-6.43492640e-04,-2.80702038e+01
-6.42492640e-04,2.95312500e-01,1.50718750e-02,-5.15625000e-03,7.69531250e-03,7.68750000e-03,4.10742187e-01,,-6.42492640e-04,8.45584655e-05,,-6.42492640e-04,-2.89312305e+01
-6.41492640e-04,2.99218750e-01,1.59453125e-02,-4.51562500e-03,7.68750000e-03,7.93750000e-03,4.12734375e-01,,-6.41492640e-04,8.56505794e-05,,-6.41492640e-04,-2.93083057e+01
-6.40492640e-04,2.95312500e-01,1.49296875e-02,-3.00000000e-03,7.65625000e-03,8.06250000e-03,4.14140625e-01,,-6.40492640e-04,8.67376948e-05,,-6.40492640e-04,-2.88856831e+01
-6.39492640e-04,2.71875000e-01,1.49703125e-02,-2.45312500e-03,7.50000000e-03,7.78125000e-03,4.14375000e-01,,-6.39492640e-04,8.77904749e-05,,-6.39492640e-04,-2.64549961e+01
-6.38492640e-04,2.67187500e-01,1.46656250e-02,-2.82812500e-03,7.50000000e-03,7.84375000e-03,4.15195312e-01,,-6.38492640e-04,8.88339564e-05,,-6.38492640e-04,-2.59577522e+01
-6.37492640e-04,2.65625000e-01,1.46250000e-02,-3.64062500e-03,7.57812500e-03,8.00000000e-03,4.16367187e-01,,-6.37492640e-04,8.98652797e-05,,-6.37492640e-04,-2.57795277e+01
-6.36492640e-04,2.58593750e-01,1.50312500e-02,-4.45312500e-03,7.54687500e-03,8.59375000e-03,4.19765625e-01,,-6.36492640e-04,9.09094815e-05,,-6.36492640e-04,-2.50332088e+01
-6.35492640e-04,2.54687500e-01,1.44218750e-02,-4.59375000e-03,7.50000000e-03,8.90625000e-03,4.20820312e-01,,-6.35492640e-04,9.19465238e-05,,-6.35492640e-04,-2.46065292e+01
-6.34492640e-04,2.49218750e-01,1.49093750e-02,-3.28125000e-03,7.46875000e-03,8.46875000e-03,4.18593750e-01,,-6.34492640e-04,9.29792732e-05,,-6.34492640e-04,-2.40218716e+01
-6.33492640e-04,2.46875000e-01,1.46656250e-02,-2.18750000e-03,7.48437500e-03,8.06250000e-03,4.17773437e-01,,-6.33492640e-04,9.40206082e-05,,-6.33492640e-04,-2.37657547e+01
-6.32492640e-04,2.52343750e-01,1.52140625e-02,-2.93750000e-03,7.59375000e-03,8.00000000e-03,4.17773437e-01,,-6.32492640e-04,9.50726680e-05,,-6.32492640e-04,-2.43159637e+01
-6.31492640e-04,2.50781250e-01,1.49296875e-02,-4.96875000e-03,7.57812500e-03,7.84375000e-03,4.17773437e-01,,-6.31492640e-04,9.61340338e-05,,-6.31492640e-04,-2.41339283e+01
-6.30492640e-04,2.56250000e-01,1.50109375e-02,-5.18750000e-03,7.61718750e-03,7.84375000e-03,4.18125000e-01,,-6.30492640e-04,9.71882400e-05,,-6.30492640e-04,-2.46708031e+01
-6.29492640e-04,2.73437500e-01,1.53156250e-02,-2.64062500e-03,7.71093750e-03,7.90625000e-03,4.18125000e-01,,-6.29492640e-04,9.82560450e-05,,-6.29492640e-04,-2.64219646e+01
-6.28492640e-04,2.89843750e-01,1.56000000e-02,-1.82812500e-03,7.82031250e-03,7.90625000e-03,4.18945312e-01,,-6.28492640e-04,9.93445792e-05,,-6.28492640e-04,-2.81014900e+01
-6.27492640e-04,2.88281250e-01,1.55187500e-02,-3.15625000e-03,7.73437500e-03,7.93750000e-03,4.20234375e-01,,-6.27492640e-04,1.00440273e-04,,-6.27492640e-04,-2.79271984e+01
-6.26492640e-04,2.80468750e-01,1.55593750e-02,-4.59375000e-03,7.64062500e-03,7.68750000e-03,4.20937500e-01,,-6.26492640e-04,1.01534533e-04,,-6.26492640e-04,-2.71012497e+01
-6.25492640e-04,2.80468750e-01,1.52140625e-02,-5.29687500e-03,7.63281250e-03,7.31250000e-03,4.19531250e-01,,-6.25492640e-04,1.02618069e-04,,-6.25492640e-04,-2.70750389e+01
-6.24492640e-04,2.82812500e-01,1.50312500e-02,-3.98437500e-03,7.57812500e-03,7.68750000e-03,4.19765625e-01,,-6.24492640e-04,1.03683000e-04,,-6.24492640e-04,-2.72920666e+01
-6.23492640e-04,2.85937500e-01,1.54578125e-02,-1.82812500e-03,7.60156250e-03,7.68750000e-03,4.20351562e-01,,-6.23492640e-04,1.04756517e-04,,-6.23492640e-04,-2.75988293e+01
-6.22492640e-04,2.85937500e-01,1.49296875e-02,-1.98437500e-03,7.59375000e-03,7.40625000e-03,4.20585937e-01,,-6.22492640e-04,1.05826468e-04,,-6.22492640e-04,-2.75887260e+01
-6.21492640e-04,2.80468750e-01,1.54171875e-02,-3.64062500e-03,7.63281250e-03,7.40625000e-03,4.21406250e-01,,-6.21492640e-04,1.06894979e-04,,-6.21492640e-04,-2.70100307e+01
-6.20492640e-04,2.80468750e-01,1.52546875e-02,-5.29687500e-03,7.69531250e-03,7.53125000e-03,4.21406250e-01,,-6.20492640e-04,1.07974935e-04,,-6.20492640e-04,-2.69863472e+01
-6.19492640e-04,2.78906250e-01,1.52750000e-02,-4.62500000e-03,7.64062500e-03,7.40625000e-03,4.20937500e-01,,-6.19492640e-04,1.09049884e-04,,-6.19492640e-04,-2.67989712e+01
-6.18492640e-04,2.71875000e-01,1.51125000e-02,-1.60937500e-03,7.48437500e-03,7.31250000e-03,4.21757812e-01,,-6.18492640e-04,1.10119829e-04,,-6.18492640e-04,-2.60575790e+01
-6.17492640e-04,2.71875000e-01,1.52140625e-02,-1.81250000e-03,7.52343750e-03,7.18750000e-03,4.22226562e-01,,-6.17492640e-04,1.11187634e-04,,-6.17492640e-04,-2.60485115e+01
-6.16492640e-04,2.73437500e-01,1.50718750e-02,-4.57812500e-03,7.56250000e-03,7.15625000e-03,4.21992187e-01,,-6.16492640e-04,1.12253998e-04,,-6.16492640e-04,-2.61926575e+01
-6.15492640e-04,2.64062500e-01,1.56609375e-02,-5.21875000e-03,7.59375000e-03,7.84375000e-03,4.24570312e-01,,-6.15492640e-04,1.13336100e-04,,-6.15492640e-04,-2.52002029e+01
-6.14492640e-04,2.67187500e-01,1.56609375e-02,-4.68750000e-03,7.64062500e-03,8.43750000e-03,4.27617187e-01,,-6.14492640e-04,1.14438946e-04,,-6.14492640e-04,-2.54961147e+01
-6.13492640e-04,2.73437500e-01,1.58031250e-02,-3.17187500e-03,7.64062500e-03,8.28125000e-03,4.27617187e-01,,-6.13492640e-04,1.15546791e-04,,-6.13492640e-04,-2.61196175e+01
-6.12492640e-04,2.75000000e-01,1.56406250e-02,-2.06250000e-03,7.65625000e-03,8.15625000e-03,4.28789062e-01,,-6.12492640e-04,1.16653922e-04,,-6.12492640e-04,-2.62668285e+01
-6.11492640e-04,2.80468750e-01,1.56406250e-02,-2.87500000e-03,7.73437500e-03,8.43750000e-03,4.29023437e-01,,-6.11492640e-04,1.17755335e-04,,-6.11492640e-04,-2.68175335e+01
-6.10492640e-04,2.67187500e-01,1.56000000e-02,-4.18750000e-03,7.68750000e-03,8.53125000e-03,4.29375000e-01,,-6.10492640e-04,1.18855321e-04,,-6.10492640e-04,-2.54296169e+01
-6.09492640e-04,2.56250000e-01,1.51531250e-02,-4.96875000e-03,7.57812500e-03,8.31250000e-03,4.29960937e-01,,-6.09492640e-04,1.19938137e-04,,-6.09492640e-04,-2.42777767e+01
-6.08492640e-04,2.71093750e-01,1.58031250e-02,-3.68750000e-03,7.60156250e-03,8.21875000e-03,4.31015625e-01,,-6.08492640e-04,1.21028104e-04,,-6.08492640e-04,-2.57851200e+01
-6.07492640e-04,2.93750000e-01,1.56000000e-02,-1.53125000e-03,7.73437500e-03,8.21875000e-03,4.32070312e-01,,-6.07492640e-04,1.22133803e-04,,-6.07492640e-04,-2.81069851e+01
-6.06492640e-04,2.89843750e-01,1.61890625e-02,-2.15625000e-03,7.68750000e-03,8.00000000e-03,4.32656250e-01,,-6.06492640e-04,1.23253107e-04,,-6.06492640e-04,-2.76945076e+01
-6.05492640e-04,2.88281250e-01,1.58031250e-02,-4.31250000e-03,7.61718750e-03,7.46875000e-03,4.32773437e-01,,-6.05492640e-04,1.24379541e-04,,-6.05492640e-04,-2.75162849e+01
-6.04492640e-04,2.82812500e-01,1.55187500e-02,-4.84375000e-03,7.63281250e-03,7.00000000e-03,4.32656250e-01,,-6.04492640e-04,1.25482387e-04,,-6.04492640e-04,-2.69282303e+01
-6.03492640e-04,2.82812500e-01,1.60875000e-02,-3.76562500e-03,7.64062500e-03,6.81250000e-03,4.34414062e-01,,-6.03492640e-04,1.26595245e-04,,-6.03492640e-04,-2.69054165e+01
-6.02492640e-04,2.81250000e-01,1.56000000e-02,-2.01562500e-03,7.64062500e-03,6.87500000e-03,4.36289062e-01,,-6.02492640e-04,1.27710970e-04,,-6.02492640e-04,-2.67290115e+01
-6.01492640e-04,2.85937500e-01,1.57421875e-02,-2.09375000e-03,7.68750000e-03,6.96875000e-03,4.36992187e-01,,-6.01492640e-04,1.28814514e-04,,-6.01492640e-04,-2.72013702e+01
-6.00492640e-04,2.85937500e-01,1.62906250e-02,-3.23437500e-03,7.72656250e-03,7.15625000e-03,4.37226562e-01,,-6.00492640e-04,1.29942389e-04,,-6.00492640e-04,-2.71872501e+01
-5.99492640e-04,2.78906250e-01,1.59046875e-02,-4.76562500e-03,7.64062500e-03,7.09375000e-03,4.36289062e-01,,-5.99492640e-04,1.31075984e-04,,-5.99492640e-04,-2.64411812e+01
-5.98492640e-04,2.78906250e-01,1.59859375e-02,-5.21875000e-03,7.63281250e-03,6.96875000e-03,4.35234375e-01,,-5.98492640e-04,1.32198853e-04,,-5.98492640e-04,-2.64147224e+01
-5.97492640e-04,2.76562500e-01,1.59859375e-02,-3.25000000e-03,7.60156250e-03,6.81250000e-03,4.34179687e-01,,-5.97492640e-04,1.33324589e-04,,-5.97492640e-04,-2.61506557e+01
-5.96492640e-04,2.76562500e-01,1.56609375e-02,-1.81250000e-03,7.56250000e-03,6.78125000e-03,4.34179687e-01,,-5.96492640e-04,1.34438873e-04,,-5.96492640e-04,-2.61372414e+01
