Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19918400e-04,1.96093750e-01,1.05218750e-02,-3.79687500e-03,4.38281250e-03,1.29687500e-01,3.47578125e-01,,-7.19918400e-04,7.40950441e-07,,-7.19918400e-04,-2.01957283e+01
-7.18918400e-04,1.90625000e-01,1.03187500e-02,-3.18750000e-03,4.40625000e-03,1.25781250e-01,3.48164062e-01,,-7.18918400e-04,1.47474873e-06,,-7.18918400e-04,-1.96134300e+01
-7.17918400e-04,1.89062500e-01,1.06843750e-02,-2.56250000e-03,4.43750000e-03,1.21875000e-01,3.48398437e-01,,-7.17918400e-04,2.21426899e-06,,-7.17918400e-04,-1.94371109e+01
-7.16918400e-04,1.86718750e-01,1.08062500e-02,-2.75000000e-03,4.43750000e-03,1.16406250e-01,3.47343750e-01,,-7.16918400e-04,2.97095403e-06,,-7.16918400e-04,-1.91814079e+01
-7.15918400e-04,2.00000000e-01,1.11718750e-02,-3.42187500e-03,4.59375000e-03,1.18750000e-01,3.45000000e-01,,-7.15918400e-04,3.74480373e-06,,-7.15918400e-04,-2.05342541e+01
-7.14918400e-04,2.13281250e-01,1.13140625e-02,-3.68750000e-03,4.68750000e-03,1.18750000e-01,3.45937500e-01,,-7.14918400e-04,4.53653365e-06,,-7.14918400e-04,-2.18846149e+01
-7.13918400e-04,2.07812500e-01,1.11718750e-02,-3.26562500e-03,4.57812500e-03,1.16406250e-01,3.46406250e-01,,-7.13918400e-04,5.32826334e-06,,-7.13918400e-04,-2.13024006e+01
-7.12918400e-04,2.02343750e-01,1.13953125e-02,-2.92187500e-03,4.63281250e-03,1.09375000e-01,3.45703125e-01,,-7.12918400e-04,6.12285385e-06,,-7.12918400e-04,-2.07222137e+01
-7.11918400e-04,2.05468750e-01,1.13953125e-02,-2.96875000e-03,4.62500000e-03,1.05468750e-01,3.44296875e-01,,-7.11918400e-04,6.92531194e-06,,-7.11918400e-04,-2.10287685e+01
-7.10918400e-04,2.11718750e-01,1.12125000e-02,-3.26562500e-03,4.53906250e-03,1.08593750e-01,3.44296875e-01,,-7.10918400e-04,7.72133262e-06,,-7.10918400e-04,-2.16565781e+01
-7.09918400e-04,2.11718750e-01,1.09078125e-02,-3.37500000e-03,4.50000000e-03,1.14062500e-01,3.44765625e-01,,-7.09918400e-04,8.50018932e-06,,-7.09918400e-04,-2.16389809e+01
-7.08918400e-04,2.13281250e-01,1.09078125e-02,-3.01562500e-03,4.50000000e-03,1.18750000e-01,3.44179687e-01,,-7.08918400e-04,9.26831672e-06,,-7.08918400e-04,-2.17831287e+01
-7.07918400e-04,2.09375000e-01,1.08671875e-02,-2.81250000e-03,4.46093750e-03,1.24218750e-01,3.43359375e-01,,-7.07918400e-04,1.00350153e-05,,-7.07918400e-04,-2.13649788e+01
-7.06918400e-04,2.14843750e-01,1.08265625e-02,-2.85937500e-03,4.50000000e-03,1.29687500e-01,3.43710937e-01,,-7.06918400e-04,1.07988517e-05,,-7.06918400e-04,-2.19137344e+01
-7.05918400e-04,2.14062500e-01,1.07656250e-02,-3.15625000e-03,4.47656250e-03,1.33593750e-01,3.45351562e-01,,-7.05918400e-04,1.15591138e-05,,-7.05918400e-04,-2.18172531e+01
-7.04918400e-04,2.01562500e-01,1.04812500e-02,-3.42187500e-03,4.35937500e-03,1.39062500e-01,3.45117187e-01,,-7.04918400e-04,1.23072159e-05,,-7.04918400e-04,-2.05111599e+01
-7.03918400e-04,1.97656250e-01,1.08062500e-02,-3.64062500e-03,4.35156250e-03,1.41406250e-01,3.45585937e-01,,-7.03918400e-04,1.30567487e-05,,-7.03918400e-04,-2.00897388e+01
-7.02918400e-04,2.05468750e-01,1.07656250e-02,-3.53125000e-03,4.40625000e-03,1.41406250e-01,3.46523437e-01,,-7.02918400e-04,1.38162941e-05,,-7.02918400e-04,-2.08761444e+01
-7.01918400e-04,2.10937500e-01,1.09078125e-02,-3.53125000e-03,4.39062500e-03,1.42968750e-01,3.46757812e-01,,-7.01918400e-04,1.45794156e-05,,-7.01918400e-04,-2.14212189e+01
-7.00918400e-04,2.13281250e-01,1.08265625e-02,-3.45312500e-03,4.40625000e-03,1.41406250e-01,3.46406250e-01,,-7.00918400e-04,1.53446836e-05,,-7.00918400e-04,-2.16443348e+01
-6.99918400e-04,2.18750000e-01,1.09687500e-02,-3.75000000e-03,4.44531250e-03,1.36718750e-01,3.47109375e-01,,-6.99918400e-04,1.61120952e-05,,-6.99918400e-04,-2.21890335e+01
-6.98918400e-04,2.26562500e-01,1.11515625e-02,-3.75000000e-03,4.48437500e-03,1.37500000e-01,3.46992187e-01,,-6.98918400e-04,1.68909519e-05,,-6.98918400e-04,-2.29745712e+01
-6.97918400e-04,2.28125000e-01,1.11515625e-02,-3.39062500e-03,4.47656250e-03,1.39062500e-01,3.45703125e-01,,-6.97918400e-04,1.76762460e-05,,-6.97918400e-04,-2.31167316e+01
-6.96918400e-04,2.16406250e-01,1.07250000e-02,-3.09375000e-03,4.36718750e-03,1.39062500e-01,3.43710937e-01,,-6.96918400e-04,1.84465207e-05,,-6.96918400e-04,-2.18914299e+01
-6.95918400e-04,2.16406250e-01,1.08265625e-02,-3.26562500e-03,4.44531250e-03,1.39062500e-01,3.42187500e-01,,-6.95918400e-04,1.92053503e-05,,-6.95918400e-04,-2.18745785e+01
-6.94918400e-04,2.24218750e-01,1.10500000e-02,-3.45312500e-03,4.59375000e-03,1.37500000e-01,3.41601562e-01,,-6.94918400e-04,1.99756250e-05,,-6.94918400e-04,-2.26621857e+01
-6.93918400e-04,2.30468750e-01,1.15375000e-02,-3.60937500e-03,4.68750000e-03,1.32031250e-01,3.43125000e-01,,-6.93918400e-04,2.07709327e-05,,-6.93918400e-04,-2.32877979e+01
-6.92918400e-04,2.26562500e-01,1.13953125e-02,-3.50000000e-03,4.66406250e-03,1.33593750e-01,3.43945312e-01,,-6.92918400e-04,2.15783966e-05,,-6.92918400e-04,-2.28662529e+01
-6.91918400e-04,2.22656250e-01,1.14156250e-02,-3.23437500e-03,4.55468750e-03,1.33593750e-01,3.43593750e-01,,-6.91918400e-04,2.23815678e-05,,-6.91918400e-04,-2.24456997e+01
-6.90918400e-04,2.24218750e-01,1.14562500e-02,-3.42187500e-03,4.59375000e-03,1.29687500e-01,3.43359375e-01,,-6.90918400e-04,2.31868871e-05,,-6.90918400e-04,-2.25891457e+01
-6.89918400e-04,2.18750000e-01,1.12937500e-02,-3.90625000e-03,4.64843750e-03,1.27343750e-01,3.43710937e-01,,-6.89918400e-04,2.39879137e-05,,-6.89918400e-04,-2.20059357e+01
-6.88918400e-04,2.14843750e-01,1.13546875e-02,-4.12500000e-03,4.64843750e-03,1.21875000e-01,3.43593750e-01,,-6.88918400e-04,2.47853659e-05,,-6.88918400e-04,-2.15819473e+01
-6.87918400e-04,2.11718750e-01,1.11718750e-02,-3.98437500e-03,4.63281250e-03,1.20312500e-01,3.44179687e-01,,-6.87918400e-04,2.55785253e-05,,-6.87918400e-04,-2.12382927e+01
-6.86918400e-04,2.07031250e-01,1.09687500e-02,-3.75000000e-03,4.62500000e-03,1.25781250e-01,3.43593750e-01,,-6.86918400e-04,2.63580969e-05,,-6.86918400e-04,-2.07345486e+01
-6.85918400e-04,2.09375000e-01,1.11718750e-02,-3.68750000e-03,4.62500000e-03,1.29687500e-01,3.44531250e-01,,-6.85918400e-04,2.71376684e-05,,-6.85918400e-04,-2.09564648e+01
-6.84918400e-04,2.05468750e-01,1.11515625e-02,-3.71875000e-03,4.53125000e-03,1.28125000e-01,3.46757812e-01,,-6.84918400e-04,2.79236756e-05,,-6.84918400e-04,-2.05341301e+01
-6.83918400e-04,1.96093750e-01,1.08671875e-02,-3.79687500e-03,4.36718750e-03,1.29687500e-01,3.46406250e-01,,-6.83918400e-04,2.86989562e-05,,-6.83918400e-04,-1.95477200e+01
-6.82918400e-04,1.96093750e-01,1.08671875e-02,-3.82812500e-03,4.32812500e-03,1.21875000e-01,3.46523437e-01,,-6.82918400e-04,2.94642232e-05,,-6.82918400e-04,-1.95275135e+01
-6.81918400e-04,1.97656250e-01,1.11515625e-02,-3.45312500e-03,4.38281250e-03,1.18750000e-01,3.45351562e-01,,-6.81918400e-04,3.02395038e-05,,-6.81918400e-04,-1.96693001e+01
-6.80918400e-04,2.01562500e-01,1.12937500e-02,-3.31250000e-03,4.42187500e-03,1.20312500e-01,3.44179687e-01,,-6.80918400e-04,3.10298019e-05,,-6.80918400e-04,-2.00540771e+01
-6.79918400e-04,2.09375000e-01,1.13953125e-02,-3.57812500e-03,4.47656250e-03,1.21875000e-01,3.43125000e-01,,-6.79918400e-04,3.18286839e-05,,-6.79918400e-04,-2.08412304e+01
-6.78918400e-04,2.14843750e-01,1.15375000e-02,-3.85937500e-03,4.44531250e-03,1.25781250e-01,3.43125000e-01,,-6.78918400e-04,3.26361478e-05,,-6.78918400e-04,-2.13853092e+01
-6.77918400e-04,2.09375000e-01,1.14968750e-02,-3.79687500e-03,4.43750000e-03,1.25781250e-01,3.42539062e-01,,-6.77918400e-04,3.34471879e-05,,-6.77918400e-04,-2.08012314e+01
-6.76918400e-04,2.02343750e-01,1.14156250e-02,-3.53125000e-03,4.36718750e-03,1.27343750e-01,3.42539062e-01,,-6.76918400e-04,3.42539352e-05,,-6.76918400e-04,-2.00569401e+01
-6.75918400e-04,1.97656250e-01,1.15578125e-02,-3.50000000e-03,4.28906250e-03,1.27343750e-01,3.43007812e-01,,-6.75918400e-04,3.50628288e-05,,-6.75918400e-04,-1.95550594e+01
-6.74918400e-04,2.01562500e-01,1.14968750e-02,-3.60937500e-03,4.28906250e-03,1.20312500e-01,3.41718750e-01,,-6.74918400e-04,3.58745820e-05,,-6.74918400e-04,-1.99389267e+01
-6.73918400e-04,2.16406250e-01,1.17406250e-02,-3.64062500e-03,4.44531250e-03,1.14062500e-01,3.40546875e-01,,-6.73918400e-04,3.66927743e-05,,-6.73918400e-04,-2.14499989e+01
-6.72918400e-04,2.18750000e-01,1.17406250e-02,-3.34375000e-03,4.55468750e-03,1.14843750e-01,3.40898437e-01,,-6.72918400e-04,3.75195486e-05,,-6.72918400e-04,-2.16731129e+01
-6.71918400e-04,2.11718750e-01,1.14562500e-02,-3.07812500e-03,4.47656250e-03,1.16406250e-01,3.41601562e-01,,-6.71918400e-04,3.83363113e-05,,-6.71918400e-04,-2.09312229e+01
-6.70918400e-04,2.10937500e-01,1.17000000e-02,-3.23437500e-03,4.44531250e-03,1.16406250e-01,3.41953125e-01,,-6.70918400e-04,3.91516442e-05,,-6.70918400e-04,-2.08339539e+01
-6.69918400e-04,2.14062500e-01,1.18015625e-02,-3.56250000e-03,4.50000000e-03,1.20312500e-01,3.42187500e-01,,-6.69918400e-04,3.99791352e-05,,-6.69918400e-04,-2.11381073e+01
-6.68918400e-04,2.13281250e-01,1.19031250e-02,-3.64062500e-03,4.51562500e-03,1.14843750e-01,3.42187500e-01,,-6.68918400e-04,4.08137785e-05,,-6.68918400e-04,-2.10384789e+01
-6.67918400e-04,2.07031250e-01,1.18421875e-02,-3.56250000e-03,4.53125000e-03,1.16406250e-01,3.41718750e-01,,-6.67918400e-04,4.16498515e-05,,-6.67918400e-04,-2.03750591e+01
-6.66918400e-04,1.98437500e-01,1.19843750e-02,-3.56250000e-03,4.51562500e-03,1.14062500e-01,3.41718750e-01,,-6.66918400e-04,4.24887876e-05,,-6.66918400e-04,-1.94702244e+01
-6.65918400e-04,1.90625000e-01,1.17406250e-02,-3.42187500e-03,4.50000000e-03,1.10937500e-01,3.41367187e-01,,-6.65918400e-04,4.33241403e-05,,-6.65918400e-04,-1.86463032e+01
-6.64918400e-04,1.85156250e-01,1.15984375e-02,-3.34375000e-03,4.48437500e-03,1.14843750e-01,3.43007812e-01,,-6.64918400e-04,4.41459124e-05,,-6.64918400e-04,-1.80645866e+01
-6.63918400e-04,1.85156250e-01,1.12531250e-02,-3.29687500e-03,4.43750000e-03,1.17968750e-01,3.45117187e-01,,-6.63918400e-04,4.49505133e-05,,-6.63918400e-04,-1.80469894e+01
-6.62918400e-04,1.78906250e-01,1.07250000e-02,-3.56250000e-03,4.31250000e-03,1.20312500e-01,3.44179687e-01,,-6.62918400e-04,4.57243659e-05,,-6.62918400e-04,-1.73844814e+01
-6.61918400e-04,1.83593750e-01,1.06843750e-02,-3.75000000e-03,4.36718750e-03,1.24218750e-01,3.42304687e-01,,-6.61918400e-04,4.64781879e-05,,-6.61918400e-04,-1.78483505e+01
-6.60918400e-04,1.89062500e-01,1.09078125e-02,-3.50000000e-03,4.42187500e-03,1.21875000e-01,3.42773437e-01,,-6.60918400e-04,4.72384527e-05,,-6.60918400e-04,-1.83929272e+01
-6.59918400e-04,1.92187500e-01,1.07656250e-02,-3.20312500e-03,4.43750000e-03,1.24218750e-01,3.43007812e-01,,-6.59918400e-04,4.80015733e-05,,-6.59918400e-04,-1.86973286e+01
-6.58918400e-04,1.90625000e-01,1.05625000e-02,-3.39062500e-03,4.39062500e-03,1.20312500e-01,3.42773437e-01,,-6.58918400e-04,4.87525358e-05,,-6.58918400e-04,-1.85187721e+01
-6.57918400e-04,1.83593750e-01,1.03796875e-02,-3.60937500e-03,4.34375000e-03,1.14843750e-01,3.43007812e-01,,-6.57918400e-04,4.94899105e-05,,-6.57918400e-04,-1.77753525e+01
-6.56918400e-04,1.88281250e-01,1.03390625e-02,-3.75000000e-03,4.34375000e-03,1.10937500e-01,3.42773437e-01,,-6.56918400e-04,5.02194162e-05,,-6.56918400e-04,-1.82390976e+01
-6.55918400e-04,2.00000000e-01,1.05625000e-02,-3.60937500e-03,4.44531250e-03,1.14062500e-01,3.43125000e-01,,-6.55918400e-04,5.09553611e-05,,-6.55918400e-04,-1.94277134e+01
-6.54918400e-04,2.01562500e-01,1.04203125e-02,-3.48437500e-03,4.43750000e-03,1.14843750e-01,3.43359375e-01,,-6.54918400e-04,5.16941654e-05,,-6.54918400e-04,-1.95699959e+01
-6.53918400e-04,2.02343750e-01,1.06640625e-02,-3.57812500e-03,4.46093750e-03,1.14062500e-01,3.42539062e-01,,-6.53918400e-04,5.24365460e-05,,-6.53918400e-04,-1.96318226e+01
-6.52918400e-04,2.18750000e-01,1.09687500e-02,-3.93750000e-03,4.62500000e-03,1.16406250e-01,3.41367187e-01,,-6.52918400e-04,5.31982369e-05,,-6.52918400e-04,-2.13032722e+01
-6.51918400e-04,2.24218750e-01,1.11718750e-02,-4.06250000e-03,4.66406250e-03,1.20312500e-01,3.41132812e-01,,-6.51918400e-04,5.39778084e-05,,-6.51918400e-04,-2.18458614e+01
-6.50918400e-04,2.10937500e-01,1.10500000e-02,-3.95312500e-03,4.51562500e-03,1.22656250e-01,3.41367187e-01,,-6.50918400e-04,5.47602431e-05,,-6.50918400e-04,-2.04554176e+01
-6.49918400e-04,2.01562500e-01,1.08265625e-02,-3.76562500e-03,4.40625000e-03,1.17968750e-01,3.42304687e-01,,-6.49918400e-04,5.55305160e-05,,-6.49918400e-04,-1.94684677e+01
-6.48918400e-04,1.98437500e-01,1.09281250e-02,-3.60937500e-03,4.34375000e-03,1.14843750e-01,3.43125000e-01,,-6.48918400e-04,5.62964960e-05,,-6.48918400e-04,-1.91267586e+01
-6.47918400e-04,2.07812500e-01,1.09078125e-02,-3.60937500e-03,4.38281250e-03,1.17968750e-01,3.43007812e-01,,-6.47918400e-04,5.70653392e-05,,-6.47918400e-04,-2.00741253e+01
-6.46918400e-04,2.13281250e-01,1.10093750e-02,-3.76562500e-03,4.44531250e-03,1.18750000e-01,3.42187500e-01,,-6.46918400e-04,5.78370455e-05,,-6.46918400e-04,-2.06183701e+01
-6.45918400e-04,2.10937500e-01,1.12531250e-02,-3.75000000e-03,4.53125000e-03,1.14062500e-01,3.41601562e-01,,-6.45918400e-04,5.86209062e-05,,-6.45918400e-04,-2.03568306e+01
-6.44918400e-04,2.08593750e-01,1.12937500e-02,-3.64062500e-03,4.50000000e-03,1.00000000e-01,3.41953125e-01,,-6.44918400e-04,5.94147823e-05,,-6.44918400e-04,-2.00956211e+01
-6.43918400e-04,1.98437500e-01,1.08265625e-02,-3.57812500e-03,4.42187500e-03,9.37500000e-02,3.42773437e-01,,-6.43918400e-04,6.01936372e-05,,-6.43918400e-04,-1.90294552e+01
-6.42918400e-04,1.92968750e-01,1.03390625e-02,-3.76562500e-03,4.28906250e-03,9.53125000e-02,3.43710937e-01,,-6.42918400e-04,6.09388771e-05,,-6.42918400e-04,-1.84462070e+01
-6.41918400e-04,1.83593750e-01,1.02171875e-02,-4.06250000e-03,4.16406250e-03,1.04687500e-01,3.43007812e-01,,-6.41918400e-04,6.16626639e-05,,-6.41918400e-04,-1.74589672e+01
-6.40918400e-04,1.85156250e-01,1.06234375e-02,-4.03125000e-03,4.25000000e-03,1.09375000e-01,3.43007812e-01,,-6.40918400e-04,6.23964661e-05,,-6.40918400e-04,-1.75986004e+01
-6.39918400e-04,1.88281250e-01,1.11718750e-02,-3.85937500e-03,4.42187500e-03,1.17968750e-01,3.43125000e-01,,-6.39918400e-04,6.31638759e-05,,-6.39918400e-04,-1.78998547e+01
-6.38918400e-04,1.94531250e-01,1.14968750e-02,-3.64062500e-03,4.53906250e-03,1.17968750e-01,3.42304687e-01,,-6.38918400e-04,6.39620412e-05,,-6.38918400e-04,-1.85243092e+01
-6.37918400e-04,1.94531250e-01,1.14562500e-02,-3.75000000e-03,4.53906250e-03,1.12500000e-01,3.43359375e-01,,-6.37918400e-04,6.47702254e-05,,-6.37918400e-04,-1.85047245e+01
-6.36918400e-04,1.82812500e-01,1.10703125e-02,-3.85937500e-03,4.47656250e-03,1.03125000e-01,3.45117187e-01,,-6.36918400e-04,6.55633849e-05,,-6.36918400e-04,-1.72764416e+01
-6.35918400e-04,1.82812500e-01,1.09078125e-02,-3.67187500e-03,4.47656250e-03,1.00000000e-01,3.44296875e-01,,-6.35918400e-04,6.63372339e-05,,-6.35918400e-04,-1.72564831e+01
-6.34918400e-04,1.83593750e-01,1.06234375e-02,-3.50000000e-03,4.46093750e-03,9.60937500e-02,3.43710937e-01,,-6.34918400e-04,6.70953523e-05,,-6.34918400e-04,-1.73180199e+01
-6.33918400e-04,1.79687500e-01,1.07656250e-02,-3.68750000e-03,4.40625000e-03,9.92187500e-02,3.42304687e-01,,-6.33918400e-04,6.78484648e-05,,-6.33918400e-04,-1.68962669e+01
-6.32918400e-04,1.78906250e-01,1.07250000e-02,-3.85937500e-03,4.39062500e-03,1.01562500e-01,3.38906250e-01,,-6.32918400e-04,6.86051499e-05,,-6.32918400e-04,-1.67957249e+01
-6.31918400e-04,1.78906250e-01,1.05625000e-02,-3.71875000e-03,4.43750000e-03,1.04687500e-01,3.38085937e-01,,-6.31918400e-04,6.93546826e-05,,-6.31918400e-04,-1.67756443e+01
-6.30918400e-04,1.89062500e-01,1.07250000e-02,-3.64062500e-03,4.53125000e-03,1.01562500e-01,3.40546875e-01,,-6.30918400e-04,7.01042081e-05,,-6.30918400e-04,-1.78031788e+01
-6.29918400e-04,1.85156250e-01,1.06234375e-02,-3.75000000e-03,4.53906250e-03,9.53125000e-02,3.41601562e-01,,-6.29918400e-04,7.08558873e-05,,-6.29918400e-04,-1.73808880e+01
-6.28918400e-04,1.85156250e-01,1.07656250e-02,-3.76562500e-03,4.57812500e-03,9.60937500e-02,3.41601562e-01,,-6.28918400e-04,7.16089926e-05,,-6.28918400e-04,-1.73609715e+01
-6.27918400e-04,1.86718750e-01,1.08062500e-02,-3.50000000e-03,4.60937500e-03,9.60937500e-02,3.42304687e-01,,-6.27918400e-04,7.23685371e-05,,-6.27918400e-04,-1.75027981e+01
-6.26918400e-04,1.88281250e-01,1.08265625e-02,-3.39062500e-03,4.57812500e-03,1.03125000e-01,3.42304687e-01,,-6.26918400e-04,7.31302280e-05,,-6.26918400e-04,-1.76456223e+01
-6.25918400e-04,1.90625000e-01,1.09078125e-02,-3.64062500e-03,4.53125000e-03,1.03125000e-01,3.40312500e-01,,-6.25918400e-04,7.38954986e-05,,-6.25918400e-04,-1.78686123e+01
-6.24918400e-04,1.82812500e-01,1.09687500e-02,-3.85937500e-03,4.43750000e-03,1.08593750e-01,3.38789062e-01,,-6.24918400e-04,7.46657679e-05,,-6.24918400e-04,-1.70433235e+01
-6.23918400e-04,1.88281250e-01,1.09078125e-02,-3.71875000e-03,4.40625000e-03,1.17968750e-01,3.37968750e-01,,-6.23918400e-04,7.54360444e-05,,-6.23918400e-04,-1.75870323e+01
-6.22918400e-04,1.90625000e-01,1.10500000e-02,-3.67187500e-03,4.44531250e-03,1.18750000e-01,3.39960937e-01,,-6.22918400e-04,7.62091731e-05,,-6.22918400e-04,-1.78090687e+01
-6.21918400e-04,1.88281250e-01,1.08671875e-02,-3.85937500e-03,4.44531250e-03,1.18750000e-01,3.41718750e-01,,-6.21918400e-04,7.69808757e-05,,-6.21918400e-04,-1.75474892e+01
-6.20918400e-04,1.89062500e-01,1.06640625e-02,-3.98437500e-03,4.42187500e-03,1.16406250e-01,3.41718750e-01,,-6.20918400e-04,7.77389942e-05,,-6.20918400e-04,-1.76072445e+01
-6.19918400e-04,1.96093750e-01,1.06640625e-02,-3.79687500e-03,4.40625000e-03,1.16406250e-01,3.41718750e-01,,-6.19918400e-04,7.84899530e-05,,-6.19918400e-04,-1.83114948e+01
-6.18918400e-04,2.09375000e-01,1.07250000e-02,-3.45312500e-03,4.42187500e-03,1.16406250e-01,3.41718750e-01,,-6.18918400e-04,7.92430583e-05,,-6.18918400e-04,-1.96614838e+01
-6.17918400e-04,2.13281250e-01,1.10703125e-02,-3.56250000e-03,4.43750000e-03,1.14843750e-01,3.42304687e-01,,-6.17918400e-04,8.00104754e-05,,-6.17918400e-04,-2.00455990e+01
-6.16918400e-04,2.01562500e-01,1.10500000e-02,-3.71875000e-03,4.40625000e-03,1.08593750e-01,3.43007812e-01,,-6.16918400e-04,8.07893302e-05,,-6.16918400e-04,-1.88181839e+01
-6.15918400e-04,1.92187500e-01,1.09484375e-02,-3.60937500e-03,4.31250000e-03,1.05468750e-01,3.43945312e-01,,-6.15918400e-04,8.15638923e-05,,-6.15918400e-04,-1.78322697e+01
-6.14918400e-04,1.98437500e-01,1.10500000e-02,-3.42187500e-03,4.32812500e-03,1.01562500e-01,3.43593750e-01,,-6.14918400e-04,8.23384617e-05,,-6.14918400e-04,-1.84579659e+01
-6.13918400e-04,2.02343750e-01,1.09687500e-02,-3.18750000e-03,4.31250000e-03,1.03125000e-01,3.43359375e-01,,-6.13918400e-04,8.31137368e-05,,-6.13918400e-04,-1.88431568e+01
-6.12918400e-04,1.98437500e-01,1.12937500e-02,-3.37500000e-03,4.32812500e-03,1.07031250e-01,3.43945312e-01,,-6.12918400e-04,8.38976048e-05,,-6.12918400e-04,-1.84230614e+01
-6.11918400e-04,1.98437500e-01,1.13546875e-02,-3.45312500e-03,4.40625000e-03,1.17968750e-01,3.42304687e-01,,-6.11918400e-04,8.46950570e-05,,-6.11918400e-04,-1.84049664e+01
-6.10918400e-04,2.14843750e-01,1.17812500e-02,-3.39062500e-03,4.59375000e-03,1.22656250e-01,3.41601562e-01,,-6.10918400e-04,8.55096732e-05,,-6.10918400e-04,-2.00781956e+01
-6.09918400e-04,2.21093750e-01,1.17000000e-02,-3.56250000e-03,4.66406250e-03,1.18750000e-01,3.41367187e-01,,-6.09918400e-04,8.63364476e-05,,-6.09918400e-04,-2.07041016e+01
-6.08918400e-04,2.20312500e-01,1.15578125e-02,-3.90625000e-03,4.62500000e-03,1.18750000e-01,3.40312500e-01,,-6.08918400e-04,8.71553566e-05,,-6.08918400e-04,-2.06037674e+01
-6.07918400e-04,2.21093750e-01,1.14156250e-02,-4.09375000e-03,4.59375000e-03,1.25781250e-01,3.40546875e-01,,-6.07918400e-04,8.79642466e-05,,-6.07918400e-04,-2.06631088e+01
-6.06918400e-04,2.26562500e-01,1.13953125e-02,-3.67187500e-03,4.55468750e-03,1.28125000e-01,3.41132812e-01,,-6.06918400e-04,8.87674250e-05,,-6.06918400e-04,-2.12063179e+01
-6.05918400e-04,2.32031250e-01,1.18421875e-02,-3.18750000e-03,4.64843750e-03,1.18750000e-01,3.41601562e-01,,-6.05918400e-04,8.95856210e-05,,-6.05918400e-04,-2.17519302e+01
-6.04918400e-04,2.25781250e-01,1.18828125e-02,-3.23437500e-03,4.63281250e-03,1.14062500e-01,3.41367187e-01,,-6.04918400e-04,9.04209810e-05,,-6.04918400e-04,-2.10905800e+01
-6.03918400e-04,2.12500000e-01,1.16390625e-02,-3.67187500e-03,4.55468750e-03,1.20312500e-01,3.40898437e-01,,-6.03918400e-04,9.12491814e-05,,-6.03918400e-04,-1.97030792e+01
-6.02918400e-04,2.10937500e-01,1.16390625e-02,-3.79687500e-03,4.59375000e-03,1.24218750e-01,3.41601562e-01,,-6.02918400e-04,9.20688035e-05,,-6.02918400e-04,-1.95222034e+01
-6.01918400e-04,2.07812500e-01,1.16593750e-02,-3.67187500e-03,4.60937500e-03,1.27343750e-01,3.42187500e-01,,-6.01918400e-04,9.28891459e-05,,-6.01918400e-04,-1.91802483e+01
-6.00918400e-04,2.02343750e-01,1.12125000e-02,-3.68750000e-03,4.46093750e-03,1.31250000e-01,3.43007812e-01,,-6.00918400e-04,9.36944707e-05,,-6.00918400e-04,-1.85969563e+01
-5.99918400e-04,1.90625000e-01,1.06640625e-02,-3.79687500e-03,4.25000000e-03,1.32031250e-01,3.42187500e-01,,-5.99918400e-04,9.44647400e-05,,-5.99918400e-04,-1.73690033e+01
-5.98918400e-04,1.92187500e-01,1.06234375e-02,-3.79687500e-03,4.27343750e-03,1.39062500e-01,3.42187500e-01,,-5.98918400e-04,9.52142727e-05,,-5.98918400e-04,-1.75099640e+01
-5.97918400e-04,2.02343750e-01,1.09078125e-02,-3.85937500e-03,4.44531250e-03,1.36718750e-01,3.42539062e-01,,-5.97918400e-04,9.59723839e-05,,-5.97918400e-04,-1.85367088e+01
-5.96918400e-04,2.10937500e-01,1.13140625e-02,-3.87500000e-03,4.53125000e-03,1.28125000e-01,3.43710937e-01,,-5.96918400e-04,9.67548185e-05,,-5.96918400e-04,-1.94021683e+01
