-3.039993e-03,-3.375000e-02
-3.038993e-03,-6.562500e-02
-3.037993e-03,-5.000000e-02
-3.036993e-03,-5.000000e-02
-3.035993e-03,-4.312500e-02
-3.034993e-03,-5.187500e-02
-3.033993e-03,-5.375000e-02
-3.032993e-03,-5.875000e-02
-3.031993e-03,-5.625000e-02
-3.030993e-03,-5.312500e-02
-3.029993e-03,-4.312500e-02
-3.028993e-03,-5.437500e-02
-3.027993e-03,-6.000000e-02
-3.026993e-03,-7.125000e-02
-3.025993e-03,-5.750000e-02
-3.024993e-03,-6.937500e-02
-3.023993e-03,-4.750000e-02
-3.022993e-03,-5.375000e-02
-3.021993e-03,-9.750000e-02
-3.020993e-03,-1.106250e-01
-3.019993e-03,6.500000e-02
-3.018993e-03,-8.375000e-02
-3.017993e-03,-4.687500e-02
-3.016993e-03,-6.812500e-02
-3.015993e-03,-6.187500e-02
-3.014993e-03,-3.312500e-02
-3.013993e-03,-7.250000e-02
-3.012993e-03,-5.625000e-02
-3.011993e-03,-7.375000e-02
-3.010993e-03,-6.250000e-02
-3.009993e-03,-6.125000e-02
-3.008993e-03,-5.000000e-02
-3.007993e-03,-5.937500e-02
-3.006993e-03,-4.875000e-02
-3.005993e-03,-2.812500e-02
-3.004993e-03,-5.250000e-02
-3.003993e-03,-5.187500e-02
-3.002993e-03,-3.750000e-02
-3.001993e-03,-4.125000e-02
-3.000993e-03,-5.500000e-02
-2.999993e-03,-4.812500e-02
-2.998993e-03,-4.125000e-02
-2.997993e-03,-5.437500e-02
-2.996993e-03,-6.312500e-02
-2.995993e-03,-3.500000e-02
-2.994993e-03,-5.187500e-02
-2.993993e-03,-1.450000e-01
-2.992993e-03,-1.406250e-01
-2.991993e-03,-9.062500e-02
-2.990993e-03,1.187500e-02
-2.989993e-03,-4.562500e-02
-2.988993e-03,-7.500000e-02
-2.987993e-03,-2.187500e-02
-2.986993e-03,-7.312500e-02
-2.985993e-03,-3.375000e-02
-2.984993e-03,-4.187500e-02
-2.983993e-03,-5.125000e-02
-2.982993e-03,-6.375000e-02
-2.981993e-03,-6.687500e-02
-2.980993e-03,-4.937500e-02
-2.979993e-03,-3.125000e-02
-2.978993e-03,-7.000000e-02
-2.977993e-03,-5.000000e-02
-2.976993e-03,-4.750000e-02
-2.975993e-03,-6.437500e-02
-2.974993e-03,-6.562500e-02
-2.973993e-03,-4.562500e-02
-2.972993e-03,-6.000000e-02
-2.971993e-03,-5.750000e-02
-2.970993e-03,-5.312500e-02
-2.969993e-03,-5.750000e-02
-2.968993e-03,-5.937500e-02
-2.967993e-03,-3.375000e-02
-2.966993e-03,-3.750000e-03
-2.965993e-03,-1.612500e-01
-2.964993e-03,-1.262500e-01
-2.963993e-03,4.375000e-03
-2.962993e-03,-4.625000e-02
-2.961993e-03,-2.500000e-03
-2.960993e-03,-4.125000e-02
-2.959993e-03,-8.750000e-02
-2.958993e-03,-4.875000e-02
-2.957993e-03,-5.250000e-02
-2.956993e-03,-2.812500e-02
-2.955993e-03,-5.750000e-02
-2.954993e-03,-5.437500e-02
-2.953993e-03,-5.562500e-02
-2.952993e-03,-4.437500e-02
-2.951993e-03,-3.000000e-02
-2.950993e-03,-4.312500e-02
-2.949993e-03,-3.687500e-02
-2.948993e-03,-5.625000e-02
-2.947993e-03,-4.625000e-02
-2.946993e-03,-4.812500e-02
-2.945993e-03,-7.062500e-02
-2.944993e-03,-4.187500e-02
-2.943993e-03,-4.937500e-02
-2.942993e-03,-4.062500e-02
-2.941993e-03,-3.062500e-02
-2.940993e-03,-7.187500e-02
-2.939993e-03,-5.500000e-02
-2.938993e-03,-4.000000e-02
-2.937993e-03,-2.687500e-02
-2.936993e-03,-5.875000e-02
-2.935993e-03,-1.400000e-01
-2.934993e-03,5.875000e-02
-2.933993e-03,-4.750000e-02
-2.932993e-03,-2.375000e-02
-2.931993e-03,-7.125000e-02
-2.930993e-03,-2.875000e-02
-2.929993e-03,-4.750000e-02
-2.928993e-03,-5.812500e-02
-2.927993e-03,-7.062500e-02
-2.926993e-03,-5.937500e-02
-2.925993e-03,-4.500000e-02
-2.924993e-03,-5.250000e-02
-2.923993e-03,-6.125000e-02
-2.922993e-03,-7.562500e-02
-2.921993e-03,-5.875000e-02
-2.920993e-03,-5.937500e-02
-2.919993e-03,-7.687500e-02
-2.918993e-03,-5.375000e-02
-2.917993e-03,-4.437500e-02
-2.916993e-03,-4.500000e-02
-2.915993e-03,-4.937500e-02
-2.914993e-03,-4.250000e-02
-2.913993e-03,-5.500000e-02
-2.912993e-03,-5.812500e-02
-2.911993e-03,-6.500000e-02
-2.910993e-03,-4.375000e-02
-2.909993e-03,-5.000000e-02
-2.908993e-03,-1.887500e-01
-2.907993e-03,-1.525000e-01
-2.906993e-03,-9.562500e-02
-2.905993e-03,2.437500e-02
-2.904993e-03,-5.875000e-02
-2.903993e-03,-1.937500e-02
-2.902993e-03,-5.437500e-02
-2.901993e-03,-5.312500e-02
-2.900993e-03,-3.500000e-02
-2.899993e-03,-4.687500e-02
-2.898993e-03,-4.187500e-02
-2.897993e-03,-6.062500e-02
-2.896993e-03,-6.875000e-02
-2.895993e-03,-5.625000e-02
-2.894993e-03,-3.687500e-02
-2.893993e-03,-3.625000e-02
-2.892993e-03,-5.750000e-02
-2.891993e-03,-3.687500e-02
-2.890993e-03,-6.687500e-02
-2.889993e-03,-4.437500e-02
-2.888993e-03,-5.312500e-02
-2.887993e-03,-3.750000e-02
-2.886993e-03,-2.375000e-02
-2.885993e-03,-5.062500e-02
-2.884993e-03,-3.937500e-02
-2.883993e-03,-4.062500e-02
-2.882993e-03,-3.875000e-02
-2.881993e-03,-3.000000e-02
-2.880993e-03,-1.712500e-01
-2.879993e-03,-8.312500e-02
-2.878993e-03,-1.500000e-02
-2.877993e-03,-5.062500e-02
-2.876993e-03,-2.875000e-02
-2.875993e-03,-5.125000e-02
-2.874993e-03,-7.437500e-02
-2.873993e-03,-3.750000e-02
-2.872993e-03,-5.625000e-02
-2.871993e-03,-3.625000e-02
-2.870993e-03,-4.062500e-02
-2.869993e-03,-5.062500e-02
-2.868993e-03,-3.500000e-02
-2.867993e-03,-5.187500e-02
-2.866993e-03,-3.812500e-02
-2.865993e-03,-4.250000e-02
-2.864993e-03,-3.000000e-02
-2.863993e-03,-3.187500e-02
-2.862993e-03,-3.875000e-02
-2.861993e-03,-3.000000e-02
-2.860993e-03,-5.062500e-02
-2.859993e-03,-3.312500e-02
-2.858993e-03,-5.250000e-02
-2.857993e-03,-4.750000e-02
-2.856993e-03,-5.000000e-02
-2.855993e-03,-4.937500e-02
-2.854993e-03,-3.562500e-02
-2.853993e-03,-2.812500e-02
-2.852993e-03,-4.562500e-02
-2.851993e-03,-1.256250e-01
-2.850993e-03,-8.375000e-02
-2.849993e-03,5.062500e-02
-2.848993e-03,-3.312500e-02
-2.847993e-03,-4.062500e-02
-2.846993e-03,-5.937500e-02
-2.845993e-03,-4.437500e-02
-2.844993e-03,-4.375000e-02
-2.843993e-03,-5.500000e-02
-2.842993e-03,-3.750000e-02
-2.841993e-03,-4.812500e-02
-2.840993e-03,-3.437500e-02
-2.839993e-03,-4.250000e-02
-2.838993e-03,-4.437500e-02
-2.837993e-03,-5.500000e-02
-2.836993e-03,-4.937500e-02
-2.835993e-03,-3.875000e-02
-2.834993e-03,-3.375000e-02
-2.833993e-03,-4.125000e-02
-2.832993e-03,-4.937500e-02
-2.831993e-03,-4.000000e-02
-2.830993e-03,-3.750000e-02
-2.829993e-03,-4.375000e-02
-2.828993e-03,-4.187500e-02
-2.827993e-03,-2.500000e-02
-2.826993e-03,-6.062500e-02
-2.825993e-03,-4.062500e-02
-2.824993e-03,-6.062500e-02
-2.823993e-03,-1.125000e-01
-2.822993e-03,-1.543750e-01
-2.821993e-03,-3.125000e-02
-2.820993e-03,1.125000e-02
-2.819993e-03,-6.312500e-02
-2.818993e-03,-5.187500e-02
-2.817993e-03,-6.562500e-02
-2.816993e-03,-6.562500e-02
-2.815993e-03,-5.687500e-02
-2.814993e-03,-5.937500e-02
-2.813993e-03,-4.687500e-02
-2.812993e-03,-5.625000e-02
-2.811993e-03,-3.250000e-02
-2.810993e-03,-7.750000e-02
-2.809993e-03,-5.000000e-02
-2.808993e-03,-3.812500e-02
-2.807993e-03,-2.250000e-02
-2.806993e-03,-4.187500e-02
-2.805993e-03,-4.687500e-02
-2.804993e-03,-3.937500e-02
-2.803993e-03,-3.562500e-02
-2.802993e-03,-4.625000e-02
-2.801993e-03,-4.625000e-02
-2.800993e-03,-4.812500e-02
-2.799993e-03,-4.437500e-02
-2.798993e-03,-4.500000e-02
-2.797993e-03,-3.437500e-02
-2.796993e-03,-1.062500e-02
-2.795993e-03,-2.437500e-02
-2.794993e-03,-1.687500e-01
-2.793993e-03,1.750000e-02
-2.792993e-03,-7.250000e-02
-2.791993e-03,-4.125000e-02
-2.790993e-03,-3.375000e-02
-2.789993e-03,-6.437500e-02
-2.788993e-03,-2.187500e-02
-2.787993e-03,-5.687500e-02
-2.786993e-03,-4.250000e-02
-2.785993e-03,-6.125000e-02
-2.784993e-03,-4.250000e-02
-2.783993e-03,-6.500000e-02
-2.782993e-03,-3.312500e-02
-2.781993e-03,-5.625000e-02
-2.780993e-03,-4.812500e-02
-2.779993e-03,-5.062500e-02
-2.778993e-03,-5.250000e-02
-2.777993e-03,-4.500000e-02
-2.776993e-03,-6.437500e-02
-2.775993e-03,-5.062500e-02
-2.774993e-03,-4.687500e-02
-2.773993e-03,-6.062500e-02
-2.772993e-03,-5.562500e-02
-2.771993e-03,-3.562500e-02
-2.770993e-03,-6.375000e-02
-2.769993e-03,-6.812500e-02
-2.768993e-03,-4.562500e-02
-2.767993e-03,-5.625000e-02
-2.766993e-03,-4.375000e-02
-2.765993e-03,-4.750000e-02
-2.764993e-03,-2.375000e-02
-2.763993e-03,-8.000000e-02
-2.762993e-03,-8.375000e-02
-2.761993e-03,-4.125000e-02
-2.760993e-03,-5.812500e-02
-2.759993e-03,-4.812500e-02
-2.758993e-03,-7.937500e-02
-2.757993e-03,-5.312500e-02
-2.756993e-03,-6.562500e-02
-2.755993e-03,-7.562500e-02
-2.754993e-03,-3.875000e-02
-2.753993e-03,-5.562500e-02
-2.752993e-03,-6.625000e-02
-2.751993e-03,-4.312500e-02
-2.750993e-03,-5.187500e-02
-2.749993e-03,-4.250000e-02
-2.748993e-03,-3.937500e-02
-2.747993e-03,-5.125000e-02
-2.746993e-03,-4.750000e-02
-2.745993e-03,-6.750000e-02
-2.744993e-03,-6.687500e-02
-2.743993e-03,-5.437500e-02
-2.742993e-03,-5.250000e-02
-2.741993e-03,-1.562500e-02
-2.740993e-03,-3.812500e-02
-2.739993e-03,-7.250000e-02
-2.738993e-03,1.375000e-02
-2.737993e-03,7.812500e-02
-2.736993e-03,-1.443750e-01
-2.735993e-03,-8.687500e-02
-2.734993e-03,-2.187500e-02
-2.733993e-03,-2.625000e-02
-2.732993e-03,-3.625000e-02
-2.731993e-03,-7.187500e-02
-2.730993e-03,-3.000000e-02
-2.729993e-03,-4.437500e-02
-2.728993e-03,-6.500000e-02
-2.727993e-03,-4.187500e-02
-2.726993e-03,-5.812500e-02
-2.725993e-03,-5.062500e-02
-2.724993e-03,-4.062500e-02
-2.723993e-03,-6.437500e-02
-2.722993e-03,-3.437500e-02
-2.721993e-03,-5.562500e-02
-2.720993e-03,-6.187500e-02
-2.719993e-03,-4.562500e-02
-2.718993e-03,-3.875000e-02
-2.717993e-03,-5.062500e-02
-2.716993e-03,-4.187500e-02
-2.715993e-03,-4.875000e-02
-2.714993e-03,-4.500000e-02
-2.713993e-03,-5.250000e-02
-2.712993e-03,-4.062500e-02
-2.711993e-03,-6.562500e-02
-2.710993e-03,2.125000e-02
-2.709993e-03,6.750000e-02
-2.708993e-03,-2.500000e-02
-2.707993e-03,-9.687500e-02
-2.706993e-03,-8.375000e-02
-2.705993e-03,-1.250000e-03
-2.704993e-03,-6.500000e-02
-2.703993e-03,-5.125000e-02
-2.702993e-03,-4.812500e-02
-2.701993e-03,-4.437500e-02
-2.700993e-03,-6.250000e-02
-2.699993e-03,-3.750000e-02
-2.698993e-03,-5.312500e-02
-2.697993e-03,-5.375000e-02
-2.696993e-03,-4.625000e-02
-2.695993e-03,-5.500000e-02
-2.694993e-03,-3.875000e-02
-2.693993e-03,-5.812500e-02
-2.692993e-03,-5.750000e-02
-2.691993e-03,-5.562500e-02
-2.690993e-03,-4.125000e-02
-2.689993e-03,-6.187500e-02
-2.688993e-03,-5.312500e-02
-2.687993e-03,-6.812500e-02
-2.686993e-03,-6.250000e-02
-2.685993e-03,-5.250000e-02
-2.684993e-03,-5.750000e-02
-2.683993e-03,-6.500000e-02
-2.682993e-03,1.000000e-02
-2.681993e-03,1.581250e-01
-2.680993e-03,-6.625000e-02
-2.679993e-03,-9.812500e-02
-2.678993e-03,-2.312500e-02
-2.677993e-03,-3.562500e-02
-2.676993e-03,-1.062500e-02
-2.675993e-03,-5.375000e-02
-2.674993e-03,-3.375000e-02
-2.673993e-03,-6.000000e-02
-2.672993e-03,-1.875000e-02
-2.671993e-03,-2.562500e-02
-2.670993e-03,-3.687500e-02
-2.669993e-03,-5.062500e-02
-2.668993e-03,-6.250000e-02
-2.667993e-03,-5.125000e-02
-2.666993e-03,-3.687500e-02
-2.665993e-03,-6.062500e-02
-2.664993e-03,-6.625000e-02
-2.663993e-03,-2.937500e-02
-2.662993e-03,-5.062500e-02
-2.661993e-03,-4.187500e-02
-2.660993e-03,-3.937500e-02
-2.659993e-03,-6.437500e-02
-2.658993e-03,-4.312500e-02
-2.657993e-03,-6.687500e-02
-2.656993e-03,-6.125000e-02
-2.655993e-03,-4.812500e-02
-2.654993e-03,-7.125000e-02
-2.653993e-03,1.812500e-02
-2.652993e-03,-1.500000e-02
-2.651993e-03,-1.375000e-01
-2.650993e-03,-1.168750e-01
-2.649993e-03,-2.875000e-02
-2.648993e-03,-6.000000e-02
-2.647993e-03,-5.562500e-02
-2.646993e-03,-8.312500e-02
-2.645993e-03,-5.875000e-02
-2.644993e-03,-6.812500e-02
-2.643993e-03,-6.312500e-02
-2.642993e-03,-5.375000e-02
-2.641993e-03,-5.312500e-02
-2.640993e-03,-4.187500e-02
-2.639993e-03,-5.562500e-02
-2.638993e-03,-5.000000e-02
-2.637993e-03,-3.875000e-02
-2.636993e-03,-5.812500e-02
-2.635993e-03,-6.250000e-02
-2.634993e-03,-4.875000e-02
-2.633993e-03,-2.687500e-02
-2.632993e-03,-5.625000e-02
-2.631993e-03,-4.187500e-02
-2.630993e-03,-5.062500e-02
-2.629993e-03,-3.687500e-02
-2.628993e-03,-5.312500e-02
-2.627993e-03,-4.875000e-02
-2.626993e-03,-4.937500e-02
-2.625993e-03,3.000000e-02
-2.624993e-03,-1.362500e-01
-2.623993e-03,-1.331250e-01
-2.622993e-03,7.062500e-02
-2.621993e-03,-7.062500e-02
-2.620993e-03,5.625000e-03
-2.619993e-03,-5.375000e-02
-2.618993e-03,-4.625000e-02
-2.617993e-03,-5.000000e-02
-2.616993e-03,-4.625000e-02
-2.615993e-03,-7.312500e-02
-2.614993e-03,-6.750000e-02
-2.613993e-03,-3.812500e-02
-2.612993e-03,-4.187500e-02
-2.611993e-03,-3.937500e-02
-2.610993e-03,-5.562500e-02
-2.609993e-03,-7.250000e-02
-2.608993e-03,-5.437500e-02
-2.607993e-03,-5.937500e-02
-2.606993e-03,-6.437500e-02
-2.605993e-03,-6.250000e-02
-2.604993e-03,-4.750000e-02
-2.603993e-03,-5.750000e-02
-2.602993e-03,-6.875000e-02
-2.601993e-03,-6.250000e-02
-2.600993e-03,-4.250000e-02
-2.599993e-03,-8.062500e-02
-2.598993e-03,-5.562500e-02
-2.597993e-03,-6.562500e-02
-2.596993e-03,-5.000000e-02
-2.595993e-03,1.387500e-01
-2.594993e-03,-1.687500e-02
-2.593993e-03,-4.875000e-02
-2.592993e-03,-6.500000e-02
-2.591993e-03,-4.750000e-02
-2.590993e-03,-2.812500e-02
-2.589993e-03,-6.125000e-02
-2.588993e-03,-4.000000e-02
-2.587993e-03,-7.125000e-02
-2.586993e-03,-5.062500e-02
-2.585993e-03,-6.375000e-02
-2.584993e-03,-2.312500e-02
-2.583993e-03,-6.812500e-02
-2.582993e-03,-5.125000e-02
-2.581993e-03,-3.875000e-02
-2.580993e-03,-5.062500e-02
-2.579993e-03,-4.062500e-02
-2.578993e-03,-6.000000e-02
-2.577993e-03,-5.625000e-02
-2.576993e-03,-4.750000e-02
-2.575993e-03,-4.937500e-02
-2.574993e-03,-4.000000e-02
-2.573993e-03,-3.687500e-02
-2.572993e-03,-8.375000e-02
-2.571993e-03,-5.187500e-02
-2.570993e-03,-3.000000e-02
-2.569993e-03,-6.312500e-02
-2.568993e-03,5.562500e-02
-2.567993e-03,-8.375000e-02
-2.566993e-03,-1.018750e-01
-2.565993e-03,-9.062500e-02
-2.564993e-03,-9.125000e-02
-2.563993e-03,1.250000e-02
-2.562993e-03,-5.062500e-02
-2.561993e-03,-4.750000e-02
-2.560993e-03,-5.375000e-02
-2.559993e-03,-5.125000e-02
-2.558993e-03,-3.187500e-02
-2.557993e-03,-3.625000e-02
-2.556993e-03,-5.937500e-02
-2.555993e-03,-4.250000e-02
-2.554993e-03,-5.500000e-02
-2.553993e-03,-6.187500e-02
-2.552993e-03,-4.000000e-02
-2.551993e-03,-2.937500e-02
-2.550993e-03,-6.312500e-02
-2.549993e-03,-5.937500e-02
-2.548993e-03,-4.375000e-02
-2.547993e-03,-4.437500e-02
-2.546993e-03,-5.500000e-02
-2.545993e-03,-4.312500e-02
-2.544993e-03,-4.125000e-02
-2.543993e-03,-3.062500e-02
-2.542993e-03,-5.875000e-02
-2.541993e-03,-6.500000e-02
-2.540993e-03,-7.062500e-02
-2.539993e-03,-1.950000e-01
-2.538993e-03,-1.643750e-01
-2.537993e-03,-3.375000e-02
-2.536993e-03,1.375000e-02
-2.535993e-03,-6.812500e-02
-2.534993e-03,-6.187500e-02
-2.533993e-03,-3.312500e-02
-2.532993e-03,-2.812500e-02
-2.531993e-03,-4.937500e-02
-2.530993e-03,-5.875000e-02
-2.529993e-03,-4.375000e-02
-2.528993e-03,-3.937500e-02
-2.527993e-03,-4.687500e-02
-2.526993e-03,-3.875000e-02
-2.525993e-03,-7.625000e-02
-2.524993e-03,-3.062500e-02
-2.523993e-03,-2.250000e-02
-2.522993e-03,-3.500000e-02
-2.521993e-03,-2.125000e-02
-2.520993e-03,-5.500000e-02
-2.519993e-03,-2.750000e-02
-2.518993e-03,-5.062500e-02
-2.517993e-03,-6.125000e-02
-2.516993e-03,-5.625000e-02
-2.515993e-03,-5.250000e-02
-2.514993e-03,-4.437500e-02
-2.513993e-03,-4.437500e-02
-2.512993e-03,-3.937500e-02
-2.511993e-03,-1.987500e-01
-2.510993e-03,1.106250e-01
-2.509993e-03,4.875000e-02
-2.508993e-03,-8.375000e-02
-2.507993e-03,-7.062500e-02
-2.506993e-03,-4.812500e-02
-2.505993e-03,-5.375000e-02
-2.504993e-03,-3.625000e-02
-2.503993e-03,-2.875000e-02
-2.502993e-03,-2.625000e-02
-2.501993e-03,-3.437500e-02
-2.500993e-03,-5.312500e-02
-2.499993e-03,-5.125000e-02
-2.498993e-03,-3.125000e-02
-2.497993e-03,-5.937500e-02
-2.496993e-03,-7.687500e-02
-2.495993e-03,-5.000000e-02
-2.494993e-03,-4.312500e-02
-2.493993e-03,-7.625000e-02
-2.492993e-03,-3.125000e-02
-2.491993e-03,-6.312500e-02
-2.490993e-03,-5.062500e-02
-2.489993e-03,-4.437500e-02
-2.488993e-03,-3.812500e-02
-2.487993e-03,-4.687500e-02
-2.486993e-03,-5.750000e-02
-2.485993e-03,-5.437500e-02
-2.484993e-03,-5.750000e-02
-2.483993e-03,-1.125000e-02
-2.482993e-03,6.312500e-02
-2.481993e-03,-1.506250e-01
-2.480993e-03,-1.093750e-01
-2.479993e-03,-1.875000e-02
-2.478993e-03,-1.937500e-02
-2.477993e-03,-3.687500e-02
-2.476993e-03,-6.875000e-02
-2.475993e-03,-5.562500e-02
-2.474993e-03,-5.375000e-02
-2.473993e-03,-5.687500e-02
-2.472993e-03,-6.000000e-02
-2.471993e-03,-5.250000e-02
-2.470993e-03,-4.937500e-02
-2.469993e-03,-3.750000e-02
-2.468993e-03,-4.750000e-02
-2.467993e-03,-6.000000e-02
-2.466993e-03,-4.125000e-02
-2.465993e-03,-5.000000e-02
-2.464993e-03,-3.375000e-02
-2.463993e-03,-2.875000e-02
-2.462993e-03,-3.312500e-02
-2.461993e-03,-3.312500e-02
-2.460993e-03,-4.937500e-02
-2.459993e-03,-4.000000e-02
-2.458993e-03,-3.875000e-02
-2.457993e-03,-3.687500e-02
-2.456993e-03,-3.562500e-02
-2.455993e-03,2.062500e-02
-2.454993e-03,-1.331250e-01
-2.453993e-03,-1.700000e-01
-2.452993e-03,1.500000e-02
-2.451993e-03,-4.500000e-02
-2.450993e-03,-2.500000e-03
-2.449993e-03,-7.250000e-02
-2.448993e-03,-6.625000e-02
-2.447993e-03,-4.687500e-02
-2.446993e-03,-5.250000e-02
-2.445993e-03,-4.562500e-02
-2.444993e-03,-5.687500e-02
-2.443993e-03,-6.375000e-02
-2.442993e-03,-6.250000e-02
-2.441993e-03,-3.562500e-02
-2.440993e-03,-4.187500e-02
-2.439993e-03,-4.625000e-02
-2.438993e-03,-5.625000e-02
-2.437993e-03,-7.750000e-02
-2.436993e-03,-5.000000e-02
-2.435993e-03,-5.500000e-02
-2.434993e-03,-5.937500e-02
-2.433993e-03,-4.062500e-02
-2.432993e-03,-4.562500e-02
-2.431993e-03,-4.500000e-02
-2.430993e-03,-5.812500e-02
-2.429993e-03,-4.937500e-02
-2.428993e-03,-4.312500e-02
-2.427993e-03,-5.187500e-02
-2.426993e-03,-9.062500e-02
-2.425993e-03,-1.906250e-01
-2.424993e-03,1.250000e-02
-2.423993e-03,5.437500e-02
-2.422993e-03,-7.250000e-02
-2.421993e-03,-1.068750e-01
-2.420993e-03,-3.812500e-02
-2.419993e-03,-5.125000e-02
-2.418993e-03,-4.000000e-02
-2.417993e-03,-7.000000e-02
-2.416993e-03,-4.375000e-02
-2.415993e-03,-3.437500e-02
-2.414993e-03,-4.125000e-02
-2.413993e-03,-7.500000e-02
-2.412993e-03,-4.937500e-02
-2.411993e-03,-4.125000e-02
-2.410993e-03,-3.812500e-02
-2.409993e-03,-7.187500e-02
-2.408993e-03,-5.937500e-02
-2.407993e-03,-4.875000e-02
-2.406993e-03,-7.062500e-02
-2.405993e-03,-5.375000e-02
-2.404993e-03,-4.625000e-02
-2.403993e-03,-5.250000e-02
-2.402993e-03,-5.625000e-02
-2.401993e-03,-4.625000e-02
-2.400993e-03,-5.000000e-02
-2.399993e-03,-4.687500e-02
-2.398993e-03,-5.937500e-02
-2.397993e-03,-1.100000e-01
-2.396993e-03,1.681250e-01
-2.395993e-03,-7.875000e-02
-2.394993e-03,-7.500000e-02
-2.393993e-03,-8.062500e-02
-2.392993e-03,-6.437500e-02
-2.391993e-03,-4.562500e-02
-2.390993e-03,-9.687500e-02
-2.389993e-03,-4.937500e-02
-2.388993e-03,-6.187500e-02
-2.387993e-03,-4.187500e-02
-2.386993e-03,-5.312500e-02
-2.385993e-03,-5.750000e-02
-2.384993e-03,-6.937500e-02
-2.383993e-03,-5.000000e-02
-2.382993e-03,-3.625000e-02
-2.381993e-03,-5.250000e-02
-2.380993e-03,-3.312500e-02
-2.379993e-03,-2.500000e-02
-2.378993e-03,-3.625000e-02
-2.377993e-03,-4.687500e-02
-2.376993e-03,-4.375000e-02
-2.375993e-03,-4.437500e-02
-2.374993e-03,-3.125000e-02
-2.373993e-03,-5.187500e-02
-2.372993e-03,-2.625000e-02
-2.371993e-03,-3.937500e-02
-2.370993e-03,-7.750000e-02
-2.369993e-03,-2.187500e-02
-2.368993e-03,9.500000e-02
-2.367993e-03,4.375000e-03
-2.366993e-03,-9.750000e-02
-2.365993e-03,-8.875000e-02
-2.364993e-03,-7.500000e-03
-2.363993e-03,-7.125000e-02
-2.362993e-03,-4.937500e-02
-2.361993e-03,-7.437500e-02
-2.360993e-03,-4.250000e-02
-2.359993e-03,-4.500000e-02
-2.358993e-03,-3.312500e-02
-2.357993e-03,-3.250000e-02
-2.356993e-03,-3.312500e-02
-2.355993e-03,-6.562500e-02
-2.354993e-03,-4.687500e-02
-2.353993e-03,-3.937500e-02
-2.352993e-03,-5.000000e-02
-2.351993e-03,-4.125000e-02
-2.350993e-03,-4.937500e-02
-2.349993e-03,-5.437500e-02
-2.348993e-03,-6.500000e-02
-2.347993e-03,-4.812500e-02
-2.346993e-03,-3.125000e-02
-2.345993e-03,-5.062500e-02
-2.344993e-03,-4.687500e-02
-2.343993e-03,-4.687500e-02
-2.342993e-03,-5.687500e-02
-2.341993e-03,2.687500e-02
-2.340993e-03,8.625000e-02
-2.339993e-03,-8.812500e-02
-2.338993e-03,-9.625000e-02
-2.337993e-03,-1.250000e-02
-2.336993e-03,-2.875000e-02
-2.335993e-03,-3.562500e-02
-2.334993e-03,-3.375000e-02
-2.333993e-03,-4.187500e-02
-2.332993e-03,-3.625000e-02
-2.331993e-03,-4.062500e-02
-2.330993e-03,-4.437500e-02
-2.329993e-03,-2.562500e-02
-2.328993e-03,-4.375000e-02
-2.327993e-03,-7.937500e-02
-2.326993e-03,-6.375000e-02
-2.325993e-03,-4.375000e-02
-2.324993e-03,-5.625000e-02
-2.323993e-03,-4.500000e-02
-2.322993e-03,-4.937500e-02
-2.321993e-03,-3.750000e-02
-2.320993e-03,-4.250000e-02
-2.319993e-03,-6.750000e-02
-2.318993e-03,-3.375000e-02
-2.317993e-03,-2.875000e-02
-2.316993e-03,-6.625000e-02
-2.315993e-03,-4.625000e-02
-2.314993e-03,-5.250000e-02
-2.313993e-03,-9.500000e-02
-2.312993e-03,-8.125000e-03
-2.311993e-03,-5.625000e-02
-2.310993e-03,-1.406250e-01
-2.309993e-03,-7.062500e-02
-2.308993e-03,-8.750000e-03
-2.307993e-03,-7.625000e-02
-2.306993e-03,-5.062500e-02
-2.305993e-03,-6.312500e-02
-2.304993e-03,-3.312500e-02
-2.303993e-03,-3.000000e-02
-2.302993e-03,-5.812500e-02
-2.301993e-03,-5.000000e-02
-2.300993e-03,-4.125000e-02
-2.299993e-03,-6.125000e-02
-2.298993e-03,-2.375000e-02
-2.297993e-03,-6.187500e-02
-2.296993e-03,-6.500000e-02
-2.295993e-03,-4.562500e-02
-2.294993e-03,-4.750000e-02
-2.293993e-03,-4.125000e-02
-2.292993e-03,-3.062500e-02
-2.291993e-03,-3.562500e-02
-2.290993e-03,-3.125000e-02
-2.289993e-03,-5.312500e-02
-2.288993e-03,-5.937500e-02
-2.287993e-03,-3.312500e-02
-2.286993e-03,-5.187500e-02
-2.285993e-03,-4.687500e-02
-2.284993e-03,5.625000e-02
-2.283993e-03,-1.831250e-01
-2.282993e-03,-1.368750e-01
-2.281993e-03,-4.562500e-02
-2.280993e-03,-3.875000e-02
-2.279993e-03,-2.500000e-03
-2.278993e-03,-6.250000e-02
-2.277993e-03,-4.062500e-02
-2.276993e-03,-2.937500e-02
-2.275993e-03,-6.812500e-02
-2.274993e-03,-3.562500e-02
-2.273993e-03,-5.062500e-02
-2.272993e-03,-7.750000e-02
-2.271993e-03,-6.750000e-02
-2.270993e-03,-5.625000e-02
-2.269993e-03,-5.250000e-02
-2.268993e-03,-5.437500e-02
-2.267993e-03,-6.000000e-02
-2.266993e-03,-5.125000e-02
-2.265993e-03,-7.250000e-02
-2.264993e-03,-6.875000e-02
-2.263993e-03,-5.250000e-02
-2.262993e-03,-5.687500e-02
-2.261993e-03,-6.500000e-02
