-3.039993e-03,7.282813e-04
-3.038993e-03,6.970313e-04
-3.037993e-03,3.923438e-04
-3.036993e-03,3.610938e-04
-3.035993e-03,2.829688e-04
-3.034993e-03,-4.982812e-04
-3.033993e-03,5.251563e-04
-3.032993e-03,7.203125e-05
-3.031993e-03,-2.953125e-05
-3.030993e-03,1.189063e-04
-3.029993e-03,2.360937e-04
-3.028993e-03,4.626563e-04
-3.027993e-03,2.829688e-04
-3.026993e-03,-4.515625e-05
-3.025993e-03,-6.859375e-05
-3.024993e-03,4.392188e-04
-3.023993e-03,6.032813e-04
-3.022993e-03,6.657813e-04
-3.021993e-03,9.079688e-04
-3.020993e-03,6.657813e-04
-3.019993e-03,6.814063e-04
-3.018993e-03,5.017188e-04
-3.017993e-03,6.110938e-04
-3.016993e-03,4.470313e-04
-3.015993e-03,5.173438e-04
-3.014993e-03,4.079688e-04
-3.013993e-03,3.923438e-04
-3.012993e-03,1.267188e-04
-3.011993e-03,2.204688e-04
-3.010993e-03,2.126563e-04
-3.009993e-03,2.282813e-04
-3.008993e-03,2.985938e-04
-3.007993e-03,-4.279687e-04
-3.006993e-03,2.126563e-04
-3.005993e-03,9.546875e-05
-3.004993e-03,6.579688e-04
-3.003993e-03,4.314063e-04
-3.002993e-03,3.298438e-04
-3.001993e-03,1.110938e-04
-3.000993e-03,3.923438e-04
-2.999993e-03,4.704688e-04
-2.998993e-03,3.532813e-04
-2.997993e-03,8.689063e-04
-2.996993e-03,4.939063e-04
-2.995993e-03,6.501563e-04
-2.994993e-03,5.017188e-04
-2.993993e-03,7.204688e-04
-2.992993e-03,-1.701562e-04
-2.991993e-03,5.017188e-04
-2.990993e-03,4.157813e-04
-2.989993e-03,2.126563e-04
-2.988993e-03,4.548438e-04
-2.987993e-03,6.579688e-04
-2.986993e-03,-6.078125e-05
-2.985993e-03,4.782813e-04
-2.984993e-03,4.078125e-05
-2.983993e-03,-1.310937e-04
-2.982993e-03,1.032813e-04
-2.981993e-03,3.454688e-04
-2.980993e-03,3.610938e-04
-2.979993e-03,-2.171875e-05
-2.978993e-03,-6.078125e-05
-2.977993e-03,6.345313e-04
-2.976993e-03,6.579688e-04
-2.975993e-03,3.376563e-04
-2.974993e-03,5.407813e-04
-2.973993e-03,1.579688e-04
-2.972993e-03,4.235938e-04
-2.971993e-03,-2.951562e-04
-2.970993e-03,5.329688e-04
-2.969993e-03,5.564063e-04
-2.968993e-03,3.923438e-04
-2.967993e-03,3.064063e-04
-2.966993e-03,5.173438e-04
-2.965993e-03,9.546875e-05
-2.964993e-03,3.220313e-04
-2.963993e-03,6.345313e-04
-2.962993e-03,5.876563e-04
-2.961993e-03,1.735938e-04
-2.960993e-03,6.345313e-04
-2.959993e-03,4.235938e-04
-2.958993e-03,6.110938e-04
-2.957993e-03,5.720313e-04
-2.956993e-03,4.235938e-04
-2.955993e-03,5.251563e-04
-2.954993e-03,1.814063e-04
-2.953993e-03,2.751563e-04
-2.952993e-03,3.454688e-04
-2.951993e-03,4.859375e-05
-2.950993e-03,-2.951562e-04
-2.949993e-03,1.110938e-04
-2.948993e-03,5.642188e-04
-2.947993e-03,1.814063e-04
-2.946993e-03,1.579688e-04
-2.945993e-03,3.142188e-04
-2.944993e-03,6.892188e-04
-2.943993e-03,3.296875e-05
-2.942993e-03,3.298438e-04
-2.941993e-03,4.860937e-04
-2.940993e-03,4.078125e-05
-2.939993e-03,5.017188e-04
-2.938993e-03,3.376563e-04
-2.937993e-03,4.157813e-04
-2.936993e-03,3.532813e-04
-2.935993e-03,-1.154687e-04
-2.934993e-03,4.001563e-04
-2.933993e-03,2.439063e-04
-2.932993e-03,7.984375e-05
-2.931993e-03,3.376563e-04
-2.930993e-03,1.718750e-06
-2.929993e-03,-4.357812e-04
-2.928993e-03,9.546875e-05
-2.927993e-03,1.579688e-04
-2.926993e-03,-1.154687e-04
-2.925993e-03,2.985938e-04
-2.924993e-03,9.531250e-06
-2.923993e-03,3.220313e-04
-2.922993e-03,3.220313e-04
-2.921993e-03,3.454688e-04
-2.920993e-03,3.296875e-05
-2.919993e-03,5.173438e-04
-2.918993e-03,8.689063e-04
-2.917993e-03,2.439063e-04
-2.916993e-03,5.329688e-04
-2.915993e-03,6.735938e-04
-2.914993e-03,6.032813e-04
-2.913993e-03,5.642188e-04
-2.912993e-03,7.751563e-04
-2.911993e-03,3.923438e-04
-2.910993e-03,5.876563e-04
-2.909993e-03,-2.953125e-05
-2.908993e-03,-9.123437e-04
-2.907993e-03,3.142188e-04
-2.906993e-03,9.546875e-05
-2.905993e-03,7.984375e-05
-2.904993e-03,-1.779687e-04
-2.903993e-03,4.314063e-04
-2.902993e-03,3.923438e-04
-2.901993e-03,5.564063e-04
-2.900993e-03,2.751563e-04
-2.899993e-03,9.546875e-05
-2.898993e-03,1.189063e-04
-2.897993e-03,6.423438e-04
-2.896993e-03,5.564063e-04
-2.895993e-03,1.814063e-04
-2.894993e-03,1.423438e-04
-2.893993e-03,1.345313e-04
-2.892993e-03,2.048438e-04
-2.891993e-03,3.296875e-05
-2.890993e-03,2.282813e-04
-2.889993e-03,1.423438e-04
-2.888993e-03,4.939063e-04
-2.887993e-03,-3.889062e-04
-2.886993e-03,1.032813e-04
-2.885993e-03,-2.326562e-04
-2.884993e-03,2.751563e-04
-2.883993e-03,1.189063e-04
-2.882993e-03,3.142188e-04
-2.881993e-03,3.142188e-04
-2.880993e-03,-1.701562e-04
-2.879993e-03,2.829688e-04
-2.878993e-03,4.704688e-04
-2.877993e-03,9.546875e-05
-2.876993e-03,7.751563e-04
-2.875993e-03,2.282813e-04
-2.874993e-03,7.282813e-04
-2.873993e-03,6.423438e-04
-2.872993e-03,4.079688e-04
-2.871993e-03,6.110938e-04
-2.870993e-03,4.001563e-04
-2.869993e-03,6.189063e-04
-2.868993e-03,5.876563e-04
-2.867993e-03,5.564063e-04
-2.866993e-03,2.204688e-04
-2.865993e-03,1.032813e-04
-2.864993e-03,3.689063e-04
-2.863993e-03,2.204688e-04
-2.862993e-03,2.204688e-04
-2.861993e-03,4.548438e-04
-2.860993e-03,-5.296875e-05
-2.859993e-03,2.517188e-04
-2.858993e-03,2.595313e-04
-2.857993e-03,4.392188e-04
-2.856993e-03,-3.734375e-05
-2.855993e-03,7.907813e-04
-2.854993e-03,4.470313e-04
-2.853993e-03,1.048594e-03
-2.852993e-03,4.314063e-04
-2.851993e-03,7.751563e-04
-2.850993e-03,6.657813e-04
-2.849993e-03,7.360937e-04
-2.848993e-03,3.220313e-04
-2.847993e-03,4.157813e-04
-2.846993e-03,1.814063e-04
-2.845993e-03,-1.857812e-04
-2.844993e-03,1.970313e-04
-2.843993e-03,-9.203125e-05
-2.842993e-03,1.734375e-05
-2.841993e-03,-2.639063e-04
-2.840993e-03,-2.170312e-04
-2.839993e-03,4.078125e-05
-2.838993e-03,6.421875e-05
-2.837993e-03,-1.310937e-04
-2.836993e-03,2.515625e-05
-2.835993e-03,1.718750e-06
-2.834993e-03,6.345313e-04
-2.833993e-03,1.735938e-04
-2.832993e-03,1.735938e-04
-2.831993e-03,7.203125e-05
-2.830993e-03,3.845313e-04
-2.829993e-03,8.765625e-05
-2.828993e-03,3.064063e-04
-2.827993e-03,7.204688e-04
-2.826993e-03,3.454688e-04
-2.825993e-03,5.954688e-04
-2.824993e-03,-4.045312e-04
-2.823993e-03,4.078125e-05
-2.822993e-03,1.579688e-04
-2.821993e-03,1.734375e-05
-2.820993e-03,2.751563e-04
-2.819993e-03,4.859375e-05
-2.818993e-03,3.296875e-05
-2.817993e-03,1.189063e-04
-2.816993e-03,3.298438e-04
-2.815993e-03,-4.515625e-05
-2.814993e-03,-2.326562e-04
-2.813993e-03,1.579688e-04
-2.812993e-03,4.235938e-04
-2.811993e-03,1.345313e-04
-2.810993e-03,3.845313e-04
-2.809993e-03,3.845313e-04
-2.808993e-03,6.421875e-05
-2.807993e-03,-1.467187e-04
-2.806993e-03,1.657813e-04
-2.805993e-03,3.296875e-05
-2.804993e-03,1.814063e-04
-2.803993e-03,-2.482812e-04
-2.802993e-03,4.079688e-04
-2.801993e-03,1.892188e-04
-2.800993e-03,2.204688e-04
-2.799993e-03,1.267188e-04
-2.798993e-03,-4.515625e-05
-2.797993e-03,1.814063e-04
-2.796993e-03,3.376563e-04
-2.795993e-03,3.298438e-04
-2.794993e-03,2.985938e-04
-2.793993e-03,3.064063e-04
-2.792993e-03,7.360937e-04
-2.791993e-03,4.548438e-04
-2.790993e-03,4.314063e-04
-2.789993e-03,2.517188e-04
-2.788993e-03,6.501563e-04
-2.787993e-03,7.751563e-04
-2.786993e-03,1.345313e-04
-2.785993e-03,4.704688e-04
-2.784993e-03,2.907813e-04
-2.783993e-03,7.126562e-04
-2.782993e-03,-1.623437e-04
-2.781993e-03,-1.076562e-04
-2.780993e-03,4.548438e-04
-2.779993e-03,4.470313e-04
-2.778993e-03,5.173438e-04
-2.777993e-03,4.470313e-04
-2.776993e-03,4.314063e-04
-2.775993e-03,5.251563e-04
-2.774993e-03,3.376563e-04
-2.773993e-03,2.126563e-04
-2.772993e-03,2.829688e-04
-2.771993e-03,3.689063e-04
-2.770993e-03,8.532813e-04
-2.769993e-03,4.470313e-04
-2.768993e-03,-2.171875e-05
-2.767993e-03,4.314063e-04
-2.766993e-03,5.095313e-04
-2.765993e-03,4.079688e-04
-2.764993e-03,2.751563e-04
-2.763993e-03,5.407813e-04
-2.762993e-03,3.298438e-04
-2.761993e-03,-1.310937e-04
-2.760993e-03,-1.076562e-04
-2.759993e-03,3.610938e-04
-2.758993e-03,-1.076562e-04
-2.757993e-03,3.532813e-04
-2.756993e-03,1.892188e-04
-2.755993e-03,5.642188e-04
-2.754993e-03,3.298438e-04
-2.753993e-03,4.001563e-04
-2.752993e-03,5.564063e-04
-2.751993e-03,3.923438e-04
-2.750993e-03,6.970313e-04
-2.749993e-03,4.704688e-04
-2.748993e-03,3.923438e-04
-2.747993e-03,7.204688e-04
-2.746993e-03,4.392188e-04
-2.745993e-03,4.235938e-04
-2.744993e-03,5.095313e-04
-2.743993e-03,5.095313e-04
-2.742993e-03,8.220313e-04
-2.741993e-03,2.829688e-04
-2.740993e-03,-1.154687e-04
-2.739993e-03,6.345313e-04
-2.738993e-03,4.626563e-04
-2.737993e-03,6.421875e-05
-2.736993e-03,2.360937e-04
-2.735993e-03,-6.093750e-06
-2.734993e-03,4.157813e-04
-2.733993e-03,5.642188e-04
-2.732993e-03,5.095313e-04
-2.731993e-03,5.876563e-04
-2.730993e-03,1.072031e-03
-2.729993e-03,7.985938e-04
-2.728993e-03,5.251563e-04
-2.727993e-03,6.032813e-04
-2.726993e-03,4.314063e-04
-2.725993e-03,4.079688e-04
-2.724993e-03,1.189063e-04
-2.723993e-03,4.079688e-04
-2.722993e-03,1.501563e-04
-2.721993e-03,2.595313e-04
-2.720993e-03,1.423438e-04
-2.719993e-03,7.984375e-05
-2.718993e-03,-1.154687e-04
-2.717993e-03,-5.451562e-04
-2.716993e-03,4.078125e-05
-2.715993e-03,-2.639063e-04
-2.714993e-03,3.610938e-04
-2.713993e-03,8.765625e-05
-2.712993e-03,1.970313e-04
-2.711993e-03,-2.171875e-05
-2.710993e-03,2.829688e-04
-2.709993e-03,4.626563e-04
-2.708993e-03,4.860937e-04
-2.707993e-03,6.501563e-04
-2.706993e-03,4.548438e-04
-2.705993e-03,3.142188e-04
-2.704993e-03,3.532813e-04
-2.703993e-03,3.767188e-04
-2.702993e-03,3.296875e-05
-2.701993e-03,3.376563e-04
-2.700993e-03,3.689063e-04
-2.699993e-03,2.439063e-04
-2.698993e-03,-2.326562e-04
-2.697993e-03,8.765625e-05
-2.696993e-03,4.078125e-05
-2.695993e-03,4.859375e-05
-2.694993e-03,2.439063e-04
-2.693993e-03,-2.482812e-04
-2.692993e-03,3.298438e-04
-2.691993e-03,-2.171875e-05
-2.690993e-03,9.531250e-06
-2.689993e-03,3.923438e-04
-2.688993e-03,3.220313e-04
-2.687993e-03,2.907813e-04
-2.686993e-03,2.360937e-04
-2.685993e-03,2.751563e-04
-2.684993e-03,3.845313e-04
-2.683993e-03,6.970313e-04
-2.682993e-03,4.782813e-04
-2.681993e-03,6.189063e-04
-2.680993e-03,4.470313e-04
-2.679993e-03,6.032813e-04
-2.678993e-03,2.595313e-04
-2.677993e-03,-5.296875e-05
-2.676993e-03,2.595313e-04
-2.675993e-03,2.829688e-04
-2.674993e-03,2.360937e-04
-2.673993e-03,4.235938e-04
-2.672993e-03,1.970313e-04
-2.671993e-03,5.173438e-04
-2.670993e-03,7.984375e-05
-2.669993e-03,8.765625e-05
-2.668993e-03,4.860937e-04
-2.667993e-03,6.032813e-04
-2.666993e-03,5.173438e-04
-2.665993e-03,7.048438e-04
-2.664993e-03,8.767188e-04
-2.663993e-03,2.673438e-04
-2.662993e-03,4.079688e-04
-2.661993e-03,9.782813e-04
-2.660993e-03,7.282813e-04
-2.659993e-03,5.173438e-04
-2.658993e-03,7.517188e-04
-2.657993e-03,3.767188e-04
-2.656993e-03,3.454688e-04
-2.655993e-03,4.001563e-04
-2.654993e-03,4.859375e-05
-2.653993e-03,2.204688e-04
-2.652993e-03,3.220313e-04
-2.651993e-03,3.689063e-04
-2.650993e-03,-2.404688e-04
-2.649993e-03,3.376563e-04
-2.648993e-03,6.421875e-05
-2.647993e-03,6.970313e-04
-2.646993e-03,7.126562e-04
-2.645993e-03,3.767188e-04
-2.644993e-03,5.017188e-04
-2.643993e-03,2.751563e-04
-2.642993e-03,5.798438e-04
-2.641993e-03,3.610938e-04
-2.640993e-03,4.157813e-04
-2.639993e-03,3.532813e-04
-2.638993e-03,5.642188e-04
-2.637993e-03,2.282813e-04
-2.636993e-03,4.470313e-04
-2.635993e-03,-1.467187e-04
-2.634993e-03,-2.092187e-04
-2.633993e-03,3.610938e-04
-2.632993e-03,2.829688e-04
-2.631993e-03,-4.515625e-05
-2.630993e-03,4.078125e-05
-2.629993e-03,-4.515625e-05
-2.628993e-03,1.267188e-04
-2.627993e-03,1.501563e-04
-2.626993e-03,9.531250e-06
-2.625993e-03,5.173438e-04
-2.624993e-03,-1.545312e-04
-2.623993e-03,3.767188e-04
-2.622993e-03,1.970313e-04
-2.621993e-03,4.939063e-04
-2.620993e-03,3.142188e-04
-2.619993e-03,4.782813e-04
-2.618993e-03,1.189063e-04
-2.617993e-03,4.548438e-04
-2.616993e-03,1.970313e-04
-2.615993e-03,4.860937e-04
-2.614993e-03,2.515625e-05
-2.613993e-03,2.985938e-04
-2.612993e-03,3.220313e-04
-2.611993e-03,2.517188e-04
-2.610993e-03,2.829688e-04
-2.609993e-03,-1.232812e-04
-2.608993e-03,4.939063e-04
-2.607993e-03,1.735938e-04
-2.606993e-03,6.814063e-04
-2.605993e-03,-1.935937e-04
-2.604993e-03,1.157969e-03
-2.603993e-03,2.282813e-04
-2.602993e-03,3.064063e-04
-2.601993e-03,5.329688e-04
-2.600993e-03,4.157813e-04
-2.599993e-03,2.907813e-04
-2.598993e-03,2.595313e-04
-2.597993e-03,4.314063e-04
-2.596993e-03,5.642188e-04
-2.595993e-03,1.657813e-04
-2.594993e-03,4.548438e-04
-2.593993e-03,-2.953125e-05
-2.592993e-03,1.579688e-04
-2.591993e-03,5.095313e-04
-2.590993e-03,5.407813e-04
-2.589993e-03,1.892188e-04
-2.588993e-03,-1.310937e-04
-2.587993e-03,3.142188e-04
-2.586993e-03,2.048438e-04
-2.585993e-03,3.376563e-04
-2.584993e-03,3.298438e-04
-2.583993e-03,7.985938e-04
-2.582993e-03,4.314063e-04
-2.581993e-03,4.157813e-04
-2.580993e-03,1.734375e-05
-2.579993e-03,3.454688e-04
-2.578993e-03,2.517188e-04
-2.577993e-03,2.985938e-04
-2.576993e-03,4.782813e-04
-2.575993e-03,5.720313e-04
-2.574993e-03,7.126562e-04
-2.573993e-03,6.657813e-04
-2.572993e-03,4.626563e-04
-2.571993e-03,2.985938e-04
-2.570993e-03,4.392188e-04
-2.569993e-03,1.970313e-04
-2.568993e-03,3.296875e-05
-2.567993e-03,3.923438e-04
-2.566993e-03,-8.421875e-05
-2.565993e-03,2.517188e-04
-2.564993e-03,1.032813e-04
-2.563993e-03,2.595313e-04
-2.562993e-03,9.782813e-04
-2.561993e-03,3.689063e-04
-2.560993e-03,1.501563e-04
-2.559993e-03,4.470313e-04
-2.558993e-03,7.203125e-05
-2.557993e-03,5.329688e-04
-2.556993e-03,4.626563e-04
-2.555993e-03,5.095313e-04
-2.554993e-03,3.923438e-04
-2.553993e-03,5.329688e-04
-2.552993e-03,3.610938e-04
-2.551993e-03,-5.295312e-04
-2.550993e-03,6.421875e-05
-2.549993e-03,1.032813e-04
-2.548993e-03,-6.078125e-05
-2.547993e-03,8.765625e-05
-2.546993e-03,2.048438e-04
-2.545993e-03,2.985938e-04
-2.544993e-03,1.892188e-04
-2.543993e-03,6.421875e-05
-2.542993e-03,3.532813e-04
-2.541993e-03,8.689063e-04
-2.540993e-03,4.704688e-04
-2.539993e-03,7.203125e-05
-2.538993e-03,3.923438e-04
-2.537993e-03,4.548438e-04
-2.536993e-03,4.470313e-04
-2.535993e-03,5.640625e-05
-2.534993e-03,7.985938e-04
-2.533993e-03,3.845313e-04
-2.532993e-03,2.204688e-04
-2.531993e-03,1.345313e-04
-2.530993e-03,6.735938e-04
-2.529993e-03,4.392188e-04
-2.528993e-03,5.485938e-04
-2.527993e-03,4.392188e-04
-2.526993e-03,1.110938e-04
-2.525993e-03,4.314063e-04
-2.524993e-03,4.626563e-04
-2.523993e-03,2.282813e-04
-2.522993e-03,3.298438e-04
-2.521993e-03,5.720313e-04
-2.520993e-03,9.157813e-04
-2.519993e-03,5.173438e-04
-2.518993e-03,4.939063e-04
-2.517993e-03,3.220313e-04
-2.516993e-03,2.360937e-04
-2.515993e-03,6.970313e-04
-2.514993e-03,6.501563e-04
-2.513993e-03,4.860937e-04
-2.512993e-03,1.892188e-04
-2.511993e-03,9.314063e-04
-2.510993e-03,1.025156e-03
-2.509993e-03,3.767188e-04
-2.508993e-03,3.064063e-04
-2.507993e-03,1.657813e-04
-2.506993e-03,1.735938e-04
-2.505993e-03,4.235938e-04
-2.504993e-03,2.907813e-04
-2.503993e-03,4.470313e-04
-2.502993e-03,2.907813e-04
-2.501993e-03,-1.076562e-04
-2.500993e-03,2.907813e-04
-2.499993e-03,7.595313e-04
-2.498993e-03,-3.734375e-05
-2.497993e-03,4.782813e-04
-2.496993e-03,9.546875e-05
-2.495993e-03,3.845313e-04
-2.494993e-03,1.892188e-04
-2.493993e-03,4.079688e-04
-2.492993e-03,3.845313e-04
-2.491993e-03,3.220313e-04
-2.490993e-03,2.204688e-04
-2.489993e-03,5.564063e-04
-2.488993e-03,8.765625e-05
-2.487993e-03,4.859375e-05
-2.486993e-03,2.282813e-04
-2.485993e-03,4.157813e-04
-2.484993e-03,1.110938e-04
-2.483993e-03,5.095313e-04
-2.482993e-03,2.126563e-04
-2.481993e-03,6.345313e-04
-2.480993e-03,5.485938e-04
-2.479993e-03,8.220313e-04
-2.478993e-03,1.220469e-03
-2.477993e-03,7.360937e-04
-2.476993e-03,7.829688e-04
-2.475993e-03,1.892188e-04
-2.474993e-03,6.110938e-04
-2.473993e-03,5.407813e-04
-2.472993e-03,2.673438e-04
-2.471993e-03,4.548438e-04
-2.470993e-03,5.251563e-04
-2.469993e-03,7.360937e-04
-2.468993e-03,4.157813e-04
-2.467993e-03,3.298438e-04
-2.466993e-03,2.126563e-04
-2.465993e-03,4.079688e-04
-2.464993e-03,-1.857812e-04
-2.463993e-03,7.282813e-04
-2.462993e-03,2.907813e-04
-2.461993e-03,1.501563e-04
-2.460993e-03,2.985938e-04
-2.459993e-03,3.220313e-04
-2.458993e-03,3.845313e-04
-2.457993e-03,5.876563e-04
-2.456993e-03,2.595313e-04
-2.455993e-03,3.142188e-04
-2.454993e-03,9.546875e-05
-2.453993e-03,6.735938e-04
-2.452993e-03,4.235938e-04
-2.451993e-03,5.720313e-04
-2.450993e-03,3.454688e-04
-2.449993e-03,1.735938e-04
-2.448993e-03,3.689063e-04
-2.447993e-03,6.657813e-04
-2.446993e-03,-1.545312e-04
-2.445993e-03,3.689063e-04
-2.444993e-03,6.735938e-04
-2.443993e-03,9.531250e-06
-2.442993e-03,-2.482812e-04
-2.441993e-03,1.579688e-04
-2.440993e-03,1.814063e-04
-2.439993e-03,8.765625e-05
-2.438993e-03,4.078125e-05
-2.437993e-03,4.001563e-04
-2.436993e-03,1.165781e-03
-2.435993e-03,5.407813e-04
-2.434993e-03,2.517188e-04
-2.433993e-03,5.407813e-04
-2.432993e-03,6.345313e-04
-2.431993e-03,5.251563e-04
-2.430993e-03,3.845313e-04
-2.429993e-03,4.860937e-04
-2.428993e-03,2.204688e-04
-2.427993e-03,5.564063e-04
-2.426993e-03,6.345313e-04
-2.425993e-03,-5.296875e-05
-2.424993e-03,3.923438e-04
-2.423993e-03,4.859375e-05
-2.422993e-03,-6.093750e-06
-2.421993e-03,2.907813e-04
-2.420993e-03,2.829688e-04
-2.419993e-03,3.298438e-04
-2.418993e-03,3.689063e-04
-2.417993e-03,3.923438e-04
-2.416993e-03,2.360937e-04
-2.415993e-03,7.282813e-04
-2.414993e-03,6.579688e-04
-2.413993e-03,8.532813e-04
-2.412993e-03,1.579688e-04
-2.411993e-03,2.907813e-04
-2.410993e-03,2.360937e-04
-2.409993e-03,6.421875e-05
-2.408993e-03,4.392188e-04
-2.407993e-03,2.048438e-04
-2.406993e-03,1.110938e-04
-2.405993e-03,3.064063e-04
-2.404993e-03,4.235938e-04
-2.403993e-03,1.110938e-04
-2.402993e-03,-1.232812e-04
-2.401993e-03,1.423438e-04
-2.400993e-03,1.579688e-04
-2.399993e-03,-4.515625e-05
-2.398993e-03,1.189063e-04
-2.397993e-03,6.267188e-04
-2.396993e-03,1.814063e-04
-2.395993e-03,3.845313e-04
-2.394993e-03,8.376563e-04
-2.393993e-03,4.392188e-04
-2.392993e-03,4.939063e-04
-2.391993e-03,7.048438e-04
-2.390993e-03,6.189063e-04
-2.389993e-03,3.220313e-04
-2.388993e-03,5.173438e-04
-2.387993e-03,3.376563e-04
-2.386993e-03,4.078125e-05
-2.385993e-03,5.876563e-04
-2.384993e-03,4.079688e-04
-2.383993e-03,2.126563e-04
-2.382993e-03,5.251563e-04
-2.381993e-03,2.673438e-04
-2.380993e-03,5.720313e-04
-2.379993e-03,2.360937e-04
-2.378993e-03,7.984375e-05
-2.377993e-03,1.110938e-04
-2.376993e-03,3.142188e-04
-2.375993e-03,5.407813e-04
-2.374993e-03,3.298438e-04
-2.373993e-03,8.376563e-04
-2.372993e-03,2.907813e-04
-2.371993e-03,4.626563e-04
-2.370993e-03,5.173438e-04
-2.369993e-03,7.439063e-04
-2.368993e-03,4.470313e-04
-2.367993e-03,4.392188e-04
-2.366993e-03,7.360937e-04
-2.365993e-03,4.078125e-05
-2.364993e-03,-2.953125e-05
-2.363993e-03,1.110938e-04
-2.362993e-03,1.735938e-04
-2.361993e-03,-1.545312e-04
-2.360993e-03,2.673438e-04
-2.359993e-03,1.189063e-04
-2.358993e-03,-1.467187e-04
-2.357993e-03,2.282813e-04
-2.356993e-03,9.531250e-06
-2.355993e-03,2.282813e-04
-2.354993e-03,1.267188e-04
-2.353993e-03,-3.889062e-04
-2.352993e-03,5.485938e-04
-2.351993e-03,5.329688e-04
-2.350993e-03,3.767188e-04
-2.349993e-03,5.407813e-04
-2.348993e-03,3.845313e-04
-2.347993e-03,2.829688e-04
-2.346993e-03,1.579688e-04
-2.345993e-03,4.859375e-05
-2.344993e-03,6.421875e-05
-2.343993e-03,1.657813e-04
-2.342993e-03,-1.857812e-04
-2.341993e-03,2.751563e-04
-2.340993e-03,1.735938e-04
-2.339993e-03,-2.953125e-05
-2.338993e-03,5.640625e-05
-2.337993e-03,5.640625e-05
-2.336993e-03,4.079688e-04
-2.335993e-03,4.939063e-04
-2.334993e-03,1.657813e-04
-2.333993e-03,4.392188e-04
-2.332993e-03,6.110938e-04
-2.331993e-03,6.189063e-04
-2.330993e-03,5.720313e-04
-2.329993e-03,3.845313e-04
-2.328993e-03,4.001563e-04
-2.327993e-03,7.751563e-04
-2.326993e-03,2.829688e-04
-2.325993e-03,5.173438e-04
-2.324993e-03,3.454688e-04
-2.323993e-03,4.939063e-04
-2.322993e-03,7.595313e-04
-2.321993e-03,2.439063e-04
-2.320993e-03,-6.078125e-05
-2.319993e-03,4.626563e-04
-2.318993e-03,2.439063e-04
-2.317993e-03,1.423438e-04
-2.316993e-03,-4.515625e-05
-2.315993e-03,2.985938e-04
-2.314993e-03,4.859375e-05
-2.313993e-03,1.814063e-04
-2.312993e-03,6.657813e-04
-2.311993e-03,4.078125e-05
-2.310993e-03,6.735938e-04
-2.309993e-03,3.454688e-04
-2.308993e-03,6.110938e-04
-2.307993e-03,1.735938e-04
-2.306993e-03,3.923438e-04
-2.305993e-03,4.079688e-04
-2.304993e-03,2.517188e-04
-2.303993e-03,1.423438e-04
-2.302993e-03,5.640625e-05
-2.301993e-03,7.673438e-04
-2.300993e-03,3.296875e-05
-2.299993e-03,1.267188e-04
-2.298993e-03,1.735938e-04
-2.297993e-03,-1.545312e-04
-2.296993e-03,-2.171875e-05
-2.295993e-03,1.110938e-04
-2.294993e-03,1.657813e-04
-2.293993e-03,-1.154687e-04
-2.292993e-03,-1.076562e-04
-2.291993e-03,-3.734375e-05
-2.290993e-03,1.735938e-04
-2.289993e-03,7.751563e-04
-2.288993e-03,6.423438e-04
-2.287993e-03,6.345313e-04
-2.286993e-03,3.610938e-04
-2.285993e-03,5.407813e-04
-2.284993e-03,6.892188e-04
-2.283993e-03,4.704688e-04
-2.282993e-03,3.923438e-04
-2.281993e-03,2.048438e-04
-2.280993e-03,5.173438e-04
-2.279993e-03,1.657813e-04
-2.278993e-03,-7.640625e-05
-2.277993e-03,1.579688e-04
-2.276993e-03,2.907813e-04
-2.275993e-03,1.579688e-04
-2.274993e-03,3.298438e-04
-2.273993e-03,2.985938e-04
-2.272993e-03,5.642188e-04
-2.271993e-03,3.064063e-04
-2.270993e-03,2.360937e-04
-2.269993e-03,5.251563e-04
-2.268993e-03,3.689063e-04
-2.267993e-03,4.782813e-04
-2.266993e-03,9.470313e-04
-2.265993e-03,6.501563e-04
-2.264993e-03,1.734375e-05
-2.263993e-03,3.845313e-04
-2.262993e-03,6.032813e-04
-2.261993e-03,5.954688e-04
-2.260993e-03,2.517188e-04
-2.259993e-03,5.954688e-04
-2.258993e-03,9.546875e-05
-2.257993e-03,-1.390625e-05
-2.256993e-03,3.376563e-04
-2.255993e-03,7.204688e-04
-2.254993e-03,5.407813e-04
-2.253993e-03,4.470313e-04
-2.252993e-03,1.064219e-03
-2.251993e-03,2.282813e-04
-2.250993e-03,3.532813e-04
-2.249993e-03,7.203125e-05
-2.248993e-03,4.470313e-04
-2.247993e-03,6.892188e-04
-2.246993e-03,8.923438e-04
-2.245993e-03,3.298438e-04
-2.244993e-03,2.048438e-04
-2.243993e-03,5.407813e-04
-2.242993e-03,4.860937e-04
-2.241993e-03,7.048438e-04
-2.240993e-03,4.470313e-04
-2.239993e-03,4.314063e-04
-2.238993e-03,5.017188e-04
-2.237993e-03,1.110938e-04
-2.236993e-03,3.610938e-04
-2.235993e-03,-1.076562e-04
-2.234993e-03,3.689063e-04
-2.233993e-03,3.376563e-04
-2.232993e-03,2.751563e-04
-2.231993e-03,4.782813e-04
-2.230993e-03,4.235938e-04
-2.229993e-03,3.376563e-04
-2.228993e-03,2.829688e-04
-2.227993e-03,5.876563e-04
-2.226993e-03,6.814063e-04
-2.225993e-03,5.095313e-04
-2.224993e-03,9.470313e-04
-2.223993e-03,4.392188e-04
-2.222993e-03,5.095313e-04
