0.00000e+00,-7.976927E-01
2.00000e-05,+0.000000E+00
4.00000e-05,-1.595385E+00
6.00000e-05,+0.000000E+00
8.00000e-05,-1.595385E+00
1.00000e-04,+0.000000E+00
1.20000e-04,+0.000000E+00
1.40000e-04,-1.595385E+00
1.60000e-04,-1.196539E+00
1.80000e-04,+0.000000E+00
2.00000e-04,-1.196539E+00
2.20000e-04,+0.000000E+00
2.40000e-04,-1.595385E+00
2.60000e-04,+0.000000E+00
2.80000e-04,+0.000000E+00
3.00000e-04,-1.595385E+00
3.20000e-04,+0.000000E+00
3.40000e-04,-1.595385E+00
3.60000e-04,+0.000000E+00
3.80000e-04,-1.595385E+00
4.00000e-04,-1.595385E+00
4.20000e-04,+0.000000E+00
4.40000e-04,-1.196539E+00
4.60000e-04,+0.000000E+00
4.80000e-04,-1.196539E+00
5.00000e-04,+0.000000E+00
5.20000e-04,-1.595385E+00
5.40000e-04,+0.000000E+00
5.60000e-04,-1.196539E+00
5.80000e-04,+0.000000E+00
6.00000e-04,-1.196539E+00
6.20000e-04,+0.000000E+00
6.40000e-04,-1.196539E+00
6.60000e-04,+0.000000E+00
6.80000e-04,-1.196539E+00
7.00000e-04,+0.000000E+00
7.20000e-04,-1.196539E+00
7.40000e-04,+0.000000E+00
7.60000e-04,-1.196539E+00
7.80000e-04,+0.000000E+00
8.00000e-04,-1.196539E+00
8.20000e-04,+0.000000E+00
8.40000e-04,-1.196539E+00
8.60000e-04,+0.000000E+00
8.80000e-04,+0.000000E+00
9.00000e-04,-1.595385E+00
9.20000e-04,-1.196539E+00
9.40000e-04,+0.000000E+00
9.60000e-04,-1.595385E+00
9.80000e-04,+3.988463E-01
1.00000e-03,+6.381541E+00
1.02000e-03,-5.982695E+00
1.04000e-03,-3.988463E-01
1.06000e-03,-1.595385E+00
1.08000e-03,+0.000000E+00
1.10000e-03,-1.595385E+00
1.12000e-03,-3.988463E-01
1.14000e-03,-1.595385E+00
1.16000e-03,-3.988463E-01
1.18000e-03,-1.595385E+00
