Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19854080e-04,1.60937500e-01,6.96718750e-03,-2.28125000e-03,2.32031250e-03,9.53125000e-02,1.75664062e-01,,-7.19854080e-04,4.90629361e-07,,-7.19854080e-04,-1.65794048e+01
-7.18854080e-04,1.65625000e-01,6.82500000e-03,-2.06250000e-03,2.35937500e-03,9.60937500e-02,1.74609375e-01,,-7.18854080e-04,9.76252295e-07,,-7.18854080e-04,-1.70511398e+01
-7.17854080e-04,1.69531250e-01,7.04843750e-03,-2.10937500e-03,2.35937500e-03,9.60937500e-02,1.74609375e-01,,-7.17854080e-04,1.46473599e-06,,-7.17854080e-04,-1.74427910e+01
-7.16854080e-04,1.68750000e-01,6.90625000e-03,-2.54687500e-03,2.29687500e-03,9.06250000e-02,1.74843750e-01,,-7.16854080e-04,1.95608050e-06,,-7.16854080e-04,-1.73499126e+01
-7.15854080e-04,1.66406250e-01,6.72343750e-03,-2.51562500e-03,2.22656250e-03,8.59375000e-02,1.74257812e-01,,-7.15854080e-04,2.43598174e-06,,-7.15854080e-04,-1.70948715e+01
-7.14854080e-04,1.65625000e-01,6.35781250e-03,-2.21875000e-03,2.18750000e-03,8.59375000e-02,1.73671875e-01,,-7.14854080e-04,2.89657260e-06,,-7.14854080e-04,-1.70017834e+01
-7.13854080e-04,1.56250000e-01,6.37812500e-03,-1.87500000e-03,2.14843750e-03,9.37500000e-02,1.73437500e-01,,-7.13854080e-04,3.34500487e-06,,-7.13854080e-04,-1.60244408e+01
-7.12854080e-04,1.53125000e-01,6.52031250e-03,-1.68750000e-03,2.17187500e-03,1.03125000e-01,1.73085937e-01,,-7.12854080e-04,3.79915900e-06,,-7.12854080e-04,-1.56928358e+01
-7.11854080e-04,1.65625000e-01,6.74375000e-03,-1.98437500e-03,2.32031250e-03,1.03125000e-01,1.71445312e-01,,-7.11854080e-04,4.26618681e-06,,-7.11854080e-04,-1.69717636e+01
-7.10854080e-04,1.77343750e-01,7.31250000e-03,-2.37500000e-03,2.44531250e-03,1.10937500e-01,1.70390625e-01,,-7.10854080e-04,4.76110745e-06,,-7.10854080e-04,-1.81683311e+01
-7.09854080e-04,1.74218750e-01,6.86562500e-03,-2.21875000e-03,2.33593750e-03,1.18750000e-01,1.69453125e-01,,-7.09854080e-04,5.26031909e-06,,-7.09854080e-04,-1.78339920e+01
-7.08854080e-04,1.79687500e-01,6.72343750e-03,-1.79687500e-03,2.28125000e-03,1.16406250e-01,1.70039062e-01,,-7.08854080e-04,5.73879015e-06,,-7.08854080e-04,-1.83871403e+01
-7.07854080e-04,1.81250000e-01,6.82500000e-03,-1.62500000e-03,2.26562500e-03,1.14843750e-01,1.69804687e-01,,-7.07854080e-04,6.21583058e-06,,-7.07854080e-04,-1.85391560e+01
-7.06854080e-04,1.82812500e-01,6.82500000e-03,-1.92187500e-03,2.32031250e-03,1.17968750e-01,1.69804687e-01,,-7.06854080e-04,6.69644714e-06,,-7.06854080e-04,-1.86908379e+01
-7.05854080e-04,1.82812500e-01,6.90625000e-03,-2.43750000e-03,2.35156250e-03,1.18750000e-01,1.69570312e-01,,-7.05854080e-04,7.17992452e-06,,-7.05854080e-04,-1.86792850e+01
-7.04854080e-04,1.79687500e-01,6.70312500e-03,-2.45312500e-03,2.35937500e-03,1.14843750e-01,1.68984375e-01,,-7.04854080e-04,7.65911045e-06,,-7.04854080e-04,-1.83441601e+01
-7.03854080e-04,1.83593750e-01,6.66250000e-03,-1.90625000e-03,2.39062500e-03,1.24218750e-01,1.68867187e-01,,-7.03854080e-04,8.12971393e-06,,-7.03854080e-04,-1.87353134e+01
-7.02854080e-04,1.86718750e-01,6.72343750e-03,-1.31250000e-03,2.41406250e-03,1.31250000e-01,1.68632812e-01,,-7.02854080e-04,8.60103319e-06,,-7.02854080e-04,-1.90489483e+01
-7.01854080e-04,1.82812500e-01,6.60156250e-03,-1.62500000e-03,2.35156250e-03,1.29687500e-01,1.69453125e-01,,-7.01854080e-04,9.07020694e-06,,-7.01854080e-04,-1.86384583e+01
-7.00854080e-04,1.64062500e-01,6.13437500e-03,-2.37500000e-03,2.18750000e-03,1.36718750e-01,1.70625000e-01,,-7.00854080e-04,9.51863967e-06,,-7.00854080e-04,-1.66948700e+01
-6.99854080e-04,1.58593750e-01,6.11406250e-03,-2.37500000e-03,2.17187500e-03,1.33593750e-01,1.72382812e-01,,-6.99854080e-04,9.94990751e-06,,-6.99854080e-04,-1.61184921e+01
-6.98854080e-04,1.64062500e-01,6.47968750e-03,-1.56250000e-03,2.20312500e-03,1.28125000e-01,1.71796875e-01,,-6.98854080e-04,1.03933326e-05,,-6.98854080e-04,-1.66718483e+01
-6.97854080e-04,1.70312500e-01,6.82500000e-03,-8.28125000e-04,2.25781250e-03,1.28125000e-01,1.71679687e-01,,-6.97854080e-04,1.08617905e-05,,-6.97854080e-04,-1.73098412e+01
-6.96854080e-04,1.73437500e-01,7.00781250e-03,-1.20312500e-03,2.29687500e-03,1.28125000e-01,1.71796875e-01,,-6.96854080e-04,1.13488441e-05,,-6.96854080e-04,-1.76266251e+01
-6.95854080e-04,1.73437500e-01,6.72343750e-03,-2.37500000e-03,2.22656250e-03,1.31250000e-01,1.72265625e-01,,-6.95854080e-04,1.18323214e-05,,-6.95854080e-04,-1.76171436e+01
-6.94854080e-04,1.75781250e-01,6.90625000e-03,-2.64062500e-03,2.24218750e-03,1.31250000e-01,1.72031250e-01,,-6.94854080e-04,1.23122227e-05,,-6.94854080e-04,-1.78454742e+01
-6.93854080e-04,1.71875000e-01,7.10937500e-03,-1.95312500e-03,2.26562500e-03,1.32031250e-01,1.72382812e-01,,-6.93854080e-04,1.28057127e-05,,-6.93854080e-04,-1.74305954e+01
-6.92854080e-04,1.70312500e-01,7.25156250e-03,-1.35937500e-03,2.33593750e-03,1.28125000e-01,1.72617187e-01,,-6.92854080e-04,1.33113617e-05,,-6.92854080e-04,-1.72607346e+01
-6.91854080e-04,1.69531250e-01,7.10937500e-03,-1.62500000e-03,2.35156250e-03,1.21875000e-01,1.74023437e-01,,-6.91854080e-04,1.38170108e-05,,-6.91854080e-04,-1.71722832e+01
-6.90854080e-04,1.73437500e-01,7.10937500e-03,-2.59375000e-03,2.35156250e-03,1.18750000e-01,1.75195312e-01,,-6.90854080e-04,1.43176530e-05,,-6.90854080e-04,-1.75638123e+01
-6.89854080e-04,1.86718750e-01,7.39375000e-03,-2.78125000e-03,2.44531250e-03,1.18750000e-01,1.72382812e-01,,-6.89854080e-04,1.48283079e-05,,-6.89854080e-04,-1.89187679e+01
-6.88854080e-04,1.82812500e-01,7.25156250e-03,-2.03125000e-03,2.39062500e-03,1.20312500e-01,1.69570312e-01,,-6.88854080e-04,1.53439687e-05,,-6.88854080e-04,-1.85033092e+01
-6.87854080e-04,1.66406250e-01,7.43437500e-03,-1.46875000e-03,2.33593750e-03,1.14843750e-01,1.69804687e-01,,-6.87854080e-04,1.58610601e-05,,-6.87854080e-04,-1.68026676e+01
-6.86854080e-04,1.50781250e-01,7.10937500e-03,-2.03125000e-03,2.25781250e-03,1.12500000e-01,1.70273437e-01,,-6.86854080e-04,1.63731456e-05,,-6.86854080e-04,-1.51825676e+01
-6.85854080e-04,1.46875000e-01,6.82500000e-03,-2.64062500e-03,2.21093750e-03,1.14843750e-01,1.70625000e-01,,-6.85854080e-04,1.68637762e-05,,-6.85854080e-04,-1.47674809e+01
-6.84854080e-04,1.45312500e-01,6.82500000e-03,-2.67187500e-03,2.22656250e-03,1.16406250e-01,1.70976562e-01,,-6.84854080e-04,1.73443914e-05,,-6.84854080e-04,-1.45923204e+01
-6.83854080e-04,1.45312500e-01,6.82500000e-03,-2.21875000e-03,2.29687500e-03,1.16406250e-01,1.71679687e-01,,-6.83854080e-04,1.78250084e-05,,-6.83854080e-04,-1.45793610e+01
-6.82854080e-04,1.55468750e-01,7.10937500e-03,-1.92187500e-03,2.35937500e-03,1.16406250e-01,1.71679687e-01,,-6.82854080e-04,1.83156371e-05,,-6.82854080e-04,-1.56154242e+01
-6.81854080e-04,1.65625000e-01,6.72343750e-03,-2.14062500e-03,2.35937500e-03,1.12500000e-01,1.71679687e-01,,-6.81854080e-04,1.88026897e-05,,-6.81854080e-04,-1.66516933e+01
-6.80854080e-04,1.64062500e-01,6.86562500e-03,-2.25000000e-03,2.30468750e-03,1.12500000e-01,1.71796875e-01,,-6.80854080e-04,1.92811603e-05,,-6.80854080e-04,-1.64789772e+01
-6.79854080e-04,1.56250000e-01,6.45937500e-03,-1.98437500e-03,2.21093750e-03,1.10937500e-01,1.71796875e-01,,-6.79854080e-04,1.97503341e-05,,-6.79854080e-04,-1.56623440e+01
-6.78854080e-04,1.58593750e-01,6.35781250e-03,-1.84375000e-03,2.22656250e-03,1.14843750e-01,1.72851562e-01,,-6.78854080e-04,2.02016254e-05,,-6.78854080e-04,-1.58938227e+01
-6.77854080e-04,1.65625000e-01,6.82500000e-03,-1.71875000e-03,2.32031250e-03,1.18750000e-01,1.73203125e-01,,-6.77854080e-04,2.06657915e-05,,-6.77854080e-04,-1.66092529e+01
-6.76854080e-04,1.65625000e-01,6.58125000e-03,-1.81250000e-03,2.26562500e-03,1.21875000e-01,1.73437500e-01,,-6.76854080e-04,2.11378247e-05,,-6.76854080e-04,-1.65998936e+01
-6.75854080e-04,1.50781250e-01,6.70312500e-03,-1.92187500e-03,2.16406250e-03,1.25781250e-01,1.74023437e-01,,-6.75854080e-04,2.16055687e-05,,-6.75854080e-04,-1.50597153e+01
-6.74854080e-04,1.50781250e-01,6.80468750e-03,-1.65625000e-03,2.20312500e-03,1.28125000e-01,1.74609375e-01,,-6.74854080e-04,2.20811780e-05,,-6.74854080e-04,-1.50502329e+01
-6.73854080e-04,1.60156250e-01,6.90625000e-03,-1.79687500e-03,2.26562500e-03,1.35156250e-01,1.74257812e-01,,-6.73854080e-04,2.25639396e-05,,-6.73854080e-04,-1.60075779e+01
-6.72854080e-04,1.60937500e-01,7.00781250e-03,-1.92187500e-03,2.29687500e-03,1.37500000e-01,1.72851562e-01,,-6.72854080e-04,2.30538535e-05,,-6.72854080e-04,-1.60782642e+01
-6.71854080e-04,1.64062500e-01,6.90625000e-03,-1.71875000e-03,2.28125000e-03,1.33593750e-01,1.71445312e-01,,-6.71854080e-04,2.35437692e-05,,-6.71854080e-04,-1.63907814e+01
-6.70854080e-04,1.73437500e-01,7.15000000e-03,-1.57812500e-03,2.37500000e-03,1.32031250e-01,1.70859375e-01,,-6.70854080e-04,2.40386889e-05,,-6.70854080e-04,-1.73485413e+01
-6.69854080e-04,1.94531250e-01,7.63750000e-03,-1.62500000e-03,2.54687500e-03,1.35156250e-01,1.70976562e-01,,-6.69854080e-04,2.45593565e-05,,-6.69854080e-04,-1.95146637e+01
-6.68854080e-04,2.05468750e-01,7.94218750e-03,-1.95312500e-03,2.62500000e-03,1.29687500e-01,1.69218750e-01,,-6.68854080e-04,2.51079164e-05,,-6.68854080e-04,-2.06327591e+01
-6.67854080e-04,1.92187500e-01,7.63750000e-03,-2.09375000e-03,2.48437500e-03,1.29687500e-01,1.68984375e-01,,-6.67854080e-04,2.56564781e-05,,-6.67854080e-04,-1.92528343e+01
-6.66854080e-04,1.85156250e-01,7.49531250e-03,-1.92187500e-03,2.42968750e-03,1.29687500e-01,1.70039062e-01,,-6.66854080e-04,2.61893038e-05,,-6.66854080e-04,-1.85173225e+01
-6.65854080e-04,1.85156250e-01,7.63750000e-03,-1.73437500e-03,2.48437500e-03,1.24218750e-01,1.70625000e-01,,-6.65854080e-04,2.67221294e-05,,-6.65854080e-04,-1.85076332e+01
-6.64854080e-04,1.74218750e-01,7.63750000e-03,-1.76562500e-03,2.53125000e-03,1.22656250e-01,1.70273437e-01,,-6.64854080e-04,2.72599627e-05,,-6.64854080e-04,-1.73707809e+01
-6.63854080e-04,1.70312500e-01,7.63750000e-03,-1.87500000e-03,2.54687500e-03,1.22656250e-01,1.70625000e-01,,-6.63854080e-04,2.77977961e-05,,-6.63854080e-04,-1.69584274e+01
-6.62854080e-04,1.67968750e-01,7.53593750e-03,-2.03125000e-03,2.46875000e-03,1.27343750e-01,1.69570312e-01,,-6.62854080e-04,2.83320533e-05,,-6.62854080e-04,-1.67064514e+01
-6.61854080e-04,1.69531250e-01,7.47500000e-03,-1.81250000e-03,2.37500000e-03,1.33593750e-01,1.66992187e-01,,-6.61854080e-04,2.88605879e-05,,-6.61854080e-04,-1.68573475e+01
-6.60854080e-04,1.75781250e-01,7.45468750e-03,-1.98437500e-03,2.39062500e-03,1.32031250e-01,1.66171875e-01,,-6.60854080e-04,2.93862631e-05,,-6.60854080e-04,-1.74916172e+01
-6.59854080e-04,1.79687500e-01,7.43437500e-03,-2.48437500e-03,2.39843750e-03,1.32031250e-01,1.66640625e-01,,-6.59854080e-04,2.99105068e-05,,-6.59854080e-04,-1.78824806e+01
-6.58854080e-04,1.58593750e-01,6.72343750e-03,-2.64062500e-03,2.20312500e-03,1.35156250e-01,1.67812500e-01,,-6.58854080e-04,3.04090026e-05,,-6.58854080e-04,-1.56942854e+01
-6.57854080e-04,1.45312500e-01,6.41875000e-03,-2.45312500e-03,2.09375000e-03,1.41406250e-01,1.69570312e-01,,-6.57854080e-04,3.08717390e-05,,-6.57854080e-04,-1.43115864e+01
-6.56854080e-04,1.53125000e-01,6.58125000e-03,-2.06250000e-03,2.16406250e-03,1.39062500e-01,1.69453125e-01,,-6.56854080e-04,3.13294695e-05,,-6.56854080e-04,-1.51050320e+01
-6.55854080e-04,1.60156250e-01,6.76406250e-03,-2.28125000e-03,2.21093750e-03,1.33593750e-01,1.68164062e-01,,-6.55854080e-04,3.17993581e-05,,-6.55854080e-04,-1.58183928e+01
-6.54854080e-04,1.66406250e-01,7.04843750e-03,-2.89062500e-03,2.25781250e-03,1.25781250e-01,1.67812500e-01,,-6.54854080e-04,3.22856940e-05,,-6.54854080e-04,-1.64490166e+01
-6.53854080e-04,1.60937500e-01,6.76406250e-03,-2.89062500e-03,2.21093750e-03,1.24218750e-01,1.67812500e-01,,-6.53854080e-04,3.27720336e-05,,-6.53854080e-04,-1.58699083e+01
-6.52854080e-04,1.62500000e-01,6.86562500e-03,-2.28125000e-03,2.22656250e-03,1.25781250e-01,1.68867187e-01,,-6.52854080e-04,3.32519339e-05,,-6.52854080e-04,-1.60172844e+01
-6.51854080e-04,1.67968750e-01,6.90625000e-03,-1.53125000e-03,2.26562500e-03,1.24218750e-01,1.69218750e-01,,-6.51854080e-04,3.37368438e-05,,-6.51854080e-04,-1.65709705e+01
-6.50854080e-04,1.70312500e-01,6.94687500e-03,-1.62500000e-03,2.29687500e-03,1.18750000e-01,1.69804687e-01,,-6.50854080e-04,3.42246094e-05,,-6.50854080e-04,-1.68042297e+01
-6.49854080e-04,1.69531250e-01,7.04843750e-03,-2.39062500e-03,2.24218750e-03,1.10937500e-01,1.69453125e-01,,-6.49854080e-04,3.47173846e-05,,-6.49854080e-04,-1.67130470e+01
-6.48854080e-04,1.83593750e-01,6.96718750e-03,-2.51562500e-03,2.33593750e-03,1.08593750e-01,1.68867187e-01,,-6.48854080e-04,3.52108764e-05,,-6.48854080e-04,-1.81497879e+01
-6.47854080e-04,1.97656250e-01,7.63750000e-03,-2.03125000e-03,2.48437500e-03,1.07031250e-01,1.66992187e-01,,-6.47854080e-04,3.57251083e-05,,-6.47854080e-04,-1.95874805e+01
-6.46854080e-04,1.92187500e-01,7.43437500e-03,-1.34375000e-03,2.41406250e-03,1.09375000e-01,1.66640625e-01,,-6.46854080e-04,3.62557876e-05,,-6.46854080e-04,-1.90147495e+01
-6.45854080e-04,1.89062500e-01,7.25156250e-03,-1.34375000e-03,2.35937500e-03,1.14843750e-01,1.66757812e-01,,-6.45854080e-04,3.67728826e-05,,-6.45854080e-04,-1.86854630e+01
-6.44854080e-04,1.85156250e-01,6.94687500e-03,-2.21875000e-03,2.28125000e-03,1.14062500e-01,1.66406250e-01,,-6.44854080e-04,3.72728100e-05,,-6.44854080e-04,-1.82733154e+01
-6.43854080e-04,1.83593750e-01,6.62187500e-03,-3.00000000e-03,2.29687500e-03,1.10937500e-01,1.67812500e-01,,-6.43854080e-04,3.77505639e-05,,-6.43854080e-04,-1.80984039e+01
-6.42854080e-04,1.82812500e-01,6.72343750e-03,-2.56250000e-03,2.32031250e-03,1.10937500e-01,1.68867187e-01,,-6.42854080e-04,3.82204562e-05,,-6.42854080e-04,-1.80031204e+01
-6.41854080e-04,1.79687500e-01,6.52031250e-03,-1.71875000e-03,2.30468750e-03,1.12500000e-01,1.68867187e-01,,-6.41854080e-04,3.86867650e-05,,-6.41854080e-04,-1.76696110e+01
-6.40854080e-04,1.79687500e-01,6.76406250e-03,-1.46875000e-03,2.28125000e-03,1.12500000e-01,1.69218750e-01,,-6.40854080e-04,3.91545109e-05,,-6.40854080e-04,-1.76611652e+01
-6.39854080e-04,1.85156250e-01,6.96718750e-03,-1.90625000e-03,2.35937500e-03,1.18750000e-01,1.69453125e-01,,-6.39854080e-04,3.96379874e-05,,-6.39854080e-04,-1.82160110e+01
-6.38854080e-04,1.86718750e-01,6.82500000e-03,-2.54687500e-03,2.35937500e-03,1.25781250e-01,1.69570312e-01,,-6.38854080e-04,4.01236066e-05,,-6.38854080e-04,-1.83652916e+01
-6.37854080e-04,1.58593750e-01,6.66250000e-03,-2.14062500e-03,2.21093750e-03,1.24218750e-01,1.70859375e-01,,-6.37854080e-04,4.05985011e-05,,-6.37854080e-04,-1.54533844e+01
-6.36854080e-04,1.43750000e-01,6.45937500e-03,-1.51562500e-03,2.11718750e-03,1.24218750e-01,1.72617187e-01,,-6.36854080e-04,4.10605207e-05,,-6.36854080e-04,-1.39134121e+01
-6.35854080e-04,1.53125000e-01,6.70312500e-03,-1.23437500e-03,2.18750000e-03,1.18750000e-01,1.71679687e-01,,-6.35854080e-04,4.15239738e-05,,-6.35854080e-04,-1.48726196e+01
-6.34854080e-04,1.60156250e-01,6.62187500e-03,-1.70312500e-03,2.22656250e-03,1.09375000e-01,1.70390625e-01,,-6.34854080e-04,4.19931494e-05,,-6.34854080e-04,-1.55897064e+01
-6.33854080e-04,1.67968750e-01,6.62187500e-03,-2.17187500e-03,2.26562500e-03,1.08593750e-01,1.70039062e-01,,-6.33854080e-04,4.24594618e-05,,-6.33854080e-04,-1.63848495e+01
-6.32854080e-04,1.74218750e-01,7.06875000e-03,-2.10937500e-03,2.32031250e-03,1.08593750e-01,1.69453125e-01,,-6.32854080e-04,4.29415086e-05,,-6.32854080e-04,-1.70178337e+01
-6.31854080e-04,1.71875000e-01,7.00781250e-03,-1.76562500e-03,2.29687500e-03,1.10937500e-01,1.69218750e-01,,-6.31854080e-04,4.34371432e-05,,-6.31854080e-04,-1.67659416e+01
-6.30854080e-04,1.70312500e-01,6.98750000e-03,-1.39062500e-03,2.25781250e-03,1.17968750e-01,1.69453125e-01,,-6.30854080e-04,4.39299183e-05,,-6.30854080e-04,-1.65964947e+01
-6.29854080e-04,1.71875000e-01,6.80468750e-03,-1.71875000e-03,2.28125000e-03,1.18750000e-01,1.69804687e-01,,-6.29854080e-04,4.44155412e-05,,-6.29854080e-04,-1.67493382e+01
-6.28854080e-04,1.67968750e-01,6.66250000e-03,-2.29687500e-03,2.30468750e-03,1.18750000e-01,1.69570312e-01,,-6.28854080e-04,4.48897226e-05,,-6.28854080e-04,-1.63359909e+01
-6.27854080e-04,1.73437500e-01,7.10937500e-03,-2.29687500e-03,2.37500000e-03,1.17968750e-01,1.69570312e-01,,-6.27854080e-04,4.53746288e-05,,-6.27854080e-04,-1.68876076e+01
-6.26854080e-04,1.79687500e-01,7.15000000e-03,-1.79687500e-03,2.35937500e-03,1.11718750e-01,1.68398437e-01,,-6.26854080e-04,4.58767026e-05,,-6.26854080e-04,-1.75210876e+01
-6.25854080e-04,1.70312500e-01,7.21093750e-03,-1.71875000e-03,2.33593750e-03,1.14843750e-01,1.66992187e-01,,-6.25854080e-04,4.63823526e-05,,-6.25854080e-04,-1.65452747e+01
-6.24854080e-04,1.70312500e-01,7.21093750e-03,-1.98437500e-03,2.35156250e-03,1.18750000e-01,1.67812500e-01,,-6.24854080e-04,4.68901453e-05,,-6.24854080e-04,-1.65354614e+01
-6.23854080e-04,1.70312500e-01,7.19062500e-03,-2.54687500e-03,2.41406250e-03,1.18750000e-01,1.68398437e-01,,-6.23854080e-04,4.73972214e-05,,-6.23854080e-04,-1.65234547e+01
-6.22854080e-04,1.65625000e-01,7.25156250e-03,-2.70312500e-03,2.35937500e-03,1.16406250e-01,1.68046875e-01,,-6.22854080e-04,4.79057344e-05,,-6.22854080e-04,-1.60262947e+01
-6.21854080e-04,1.62500000e-01,7.00781250e-03,-2.28125000e-03,2.30468750e-03,1.10937500e-01,1.68398437e-01,,-6.21854080e-04,4.84078046e-05,,-6.21854080e-04,-1.56909208e+01
-6.20854080e-04,1.67968750e-01,7.00781250e-03,-2.35937500e-03,2.32031250e-03,1.05468750e-01,1.67578125e-01,,-6.20854080e-04,4.89012964e-05,,-6.20854080e-04,-1.62424126e+01
-6.19854080e-04,1.70312500e-01,7.06875000e-03,-2.45312500e-03,2.39062500e-03,1.08593750e-01,1.67578125e-01,,-6.19854080e-04,4.93969346e-05,,-6.19854080e-04,-1.64712830e+01
-6.18854080e-04,1.66406250e-01,7.04843750e-03,-2.64062500e-03,2.37500000e-03,1.05468750e-01,1.68164062e-01,,-6.18854080e-04,4.98939989e-05,,-6.18854080e-04,-1.60550785e+01
-6.17854080e-04,1.66406250e-01,7.19062500e-03,-2.89062500e-03,2.32031250e-03,1.01562500e-01,1.67812500e-01,,-6.17854080e-04,5.03953561e-05,,-6.17854080e-04,-1.60404205e+01
-6.16854080e-04,1.57031250e-01,6.86562500e-03,-2.73437500e-03,2.20312500e-03,1.03125000e-01,1.68046875e-01,,-6.16854080e-04,5.08902776e-05,,-6.16854080e-04,-1.50590200e+01
-6.15854080e-04,1.53125000e-01,6.96718750e-03,-2.64062500e-03,2.17187500e-03,1.05468750e-01,1.69570312e-01,,-6.15854080e-04,5.13773302e-05,,-6.15854080e-04,-1.46420689e+01
-6.14854080e-04,1.57031250e-01,7.04843750e-03,-2.85937500e-03,2.17187500e-03,1.04687500e-01,1.70039062e-01,,-6.14854080e-04,5.18708221e-05,,-6.14854080e-04,-1.50302010e+01
-6.13854080e-04,1.60156250e-01,7.21093750e-03,-2.62500000e-03,2.20312500e-03,1.01562500e-01,1.68632812e-01,,-6.13854080e-04,5.23728959e-05,,-6.13854080e-04,-1.53378325e+01
-6.12854080e-04,1.64062500e-01,7.04843750e-03,-2.29687500e-03,2.25781250e-03,9.92187500e-02,1.67578125e-01,,-6.12854080e-04,5.28749697e-05,,-6.12854080e-04,-1.57274952e+01
-6.11854080e-04,1.58593750e-01,7.00781250e-03,-2.51562500e-03,2.20312500e-03,9.06250000e-02,1.68398437e-01,,-6.11854080e-04,5.33698912e-05,,-6.11854080e-04,-1.51509533e+01
-6.10854080e-04,1.58593750e-01,6.86562500e-03,-2.92187500e-03,2.20312500e-03,8.59375000e-02,1.68164062e-01,,-6.10854080e-04,5.38583736e-05,,-6.10854080e-04,-1.51365433e+01
-6.09854080e-04,1.56250000e-01,6.62187500e-03,-2.82812500e-03,2.20312500e-03,8.67187500e-02,1.67812500e-01,,-6.09854080e-04,5.43332681e-05,,-6.09854080e-04,-1.48796835e+01
-6.08854080e-04,1.54687500e-01,6.70312500e-03,-2.64062500e-03,2.18750000e-03,8.98437500e-02,1.66640625e-01,,-6.08854080e-04,5.48024400e-05,,-6.08854080e-04,-1.47041082e+01
-6.07854080e-04,1.56250000e-01,6.58125000e-03,-2.29687500e-03,2.22656250e-03,9.60937500e-02,1.66406250e-01,,-6.07854080e-04,5.52701858e-05,,-6.07854080e-04,-1.48521070e+01
-6.06854080e-04,1.73437500e-01,7.10937500e-03,-2.45312500e-03,2.41406250e-03,1.08593750e-01,1.66640625e-01,,-6.06854080e-04,5.57522326e-05,,-6.06854080e-04,-1.66114273e+01
-6.05854080e-04,1.85156250e-01,7.21093750e-03,-2.81250000e-03,2.48437500e-03,1.12500000e-01,1.66054687e-01,,-6.05854080e-04,5.62564492e-05,,-6.05854080e-04,-1.78055916e+01
-6.04854080e-04,1.75781250e-01,7.06875000e-03,-2.48437500e-03,2.30468750e-03,1.12500000e-01,1.65000000e-01,,-6.04854080e-04,5.67592360e-05,,-6.04854080e-04,-1.68250599e+01
-6.03854080e-04,1.78906250e-01,7.15000000e-03,-1.95312500e-03,2.25781250e-03,1.10937500e-01,1.65468750e-01,,-6.03854080e-04,5.72598765e-05,,-6.03854080e-04,-1.71354637e+01
-6.02854080e-04,1.85156250e-01,7.43437500e-03,-1.65625000e-03,2.30468750e-03,1.14843750e-01,1.65468750e-01,,-6.02854080e-04,5.77733954e-05,,-6.02854080e-04,-1.77702312e+01
-6.01854080e-04,1.88281250e-01,7.67812500e-03,-2.03125000e-03,2.35937500e-03,1.21093750e-01,1.64648437e-01,,-6.01854080e-04,5.83055080e-05,,-6.01854080e-04,-1.80826225e+01
-6.00854080e-04,1.83593750e-01,7.43437500e-03,-2.29687500e-03,2.41406250e-03,1.27343750e-01,1.65000000e-01,,-6.00854080e-04,5.88376170e-05,,-6.00854080e-04,-1.75879059e+01
-5.99854080e-04,1.79687500e-01,7.53593750e-03,-2.00000000e-03,2.41406250e-03,1.27343750e-01,1.66054687e-01,,-5.99854080e-04,5.93647201e-05,,-5.99854080e-04,-1.71738129e+01
-5.98854080e-04,1.81250000e-01,7.43437500e-03,-1.39062500e-03,2.41406250e-03,1.25781250e-01,1.66640625e-01,,-5.98854080e-04,5.98918232e-05,,-5.98854080e-04,-1.73259106e+01
-5.97854080e-04,1.83593750e-01,7.63750000e-03,-1.28125000e-03,2.41406250e-03,1.20312500e-01,1.67226562e-01,,-5.97854080e-04,6.04225061e-05,,-5.97854080e-04,-1.75604534e+01
-5.96854080e-04,1.83593750e-01,7.45468750e-03,-1.73437500e-03,2.35937500e-03,1.17968750e-01,1.66992187e-01,,-5.96854080e-04,6.09539020e-05,,-5.96854080e-04,-1.75524616e+01
