Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19802400e-04,2.46875000e-01,1.50109375e-02,-4.76562500e-03,9.17187500e-03,6.18750000e-03,5.49375000e-01,,-7.19802400e-04,1.05707022e-06,,-7.19802400e-04,-2.54257736e+01
-7.18802400e-04,2.29687500e-01,1.46859375e-02,-4.28125000e-03,9.03125000e-03,5.96875000e-03,5.76093750e-01,,-7.18802400e-04,2.10269718e-06,,-7.18802400e-04,-2.36298904e+01
-7.17802400e-04,2.18750000e-01,1.46656250e-02,-3.71875000e-03,8.98437500e-03,6.12500000e-03,6.04335937e-01,,-7.17802400e-04,3.13616579e-06,,-7.17802400e-04,-2.24811134e+01
-7.16802400e-04,2.32031250e-01,1.50312500e-02,-3.82812500e-03,9.11718750e-03,6.43750000e-03,6.31757812e-01,,-7.16802400e-04,4.18179297e-06,,-7.16802400e-04,-2.38303165e+01
-7.15802400e-04,2.37500000e-01,1.52750000e-02,-4.51562500e-03,9.11718750e-03,6.87500000e-03,6.60703125e-01,,-7.15802400e-04,5.24887582e-06,,-7.15802400e-04,-2.43719921e+01
-7.14802400e-04,2.42968750e-01,1.52750000e-02,-4.76562500e-03,9.11718750e-03,6.87500000e-03,6.87187500e-01,,-7.14802400e-04,6.32454157e-06,,-7.14802400e-04,-2.49111862e+01
-7.13802400e-04,2.50781250e-01,1.51125000e-02,-4.31250000e-03,9.11718750e-03,6.71875000e-03,7.14140625e-01,,-7.13802400e-04,7.39448524e-06,,-7.13802400e-04,-2.56925430e+01
-7.12802400e-04,2.52343750e-01,1.49296875e-02,-3.57812500e-03,9.12500000e-03,6.71875000e-03,7.41210937e-01,,-7.12802400e-04,8.45227078e-06,,-7.12802400e-04,-2.58327160e+01
-7.11802400e-04,2.50781250e-01,1.46656250e-02,-3.76562500e-03,9.17187500e-03,6.71875000e-03,7.66875000e-01,,-7.11802400e-04,9.49432160e-06,,-7.11802400e-04,-2.56521721e+01
-7.10802400e-04,2.49218750e-01,1.48281250e-02,-4.35937500e-03,9.17187500e-03,6.06250000e-03,7.91835937e-01,,-7.10802400e-04,1.05327963e-05,,-7.10802400e-04,-2.54695587e+01
-7.09802400e-04,2.60156250e-01,1.49093750e-02,-4.35937500e-03,9.21093750e-03,5.65625000e-03,8.18085937e-01,,-7.09802400e-04,1.15798539e-05,,-7.09802400e-04,-2.65740299e+01
-7.08802400e-04,2.80468750e-01,1.54171875e-02,-3.87500000e-03,9.38281250e-03,5.75000000e-03,8.45507812e-01,,-7.08802400e-04,1.26476516e-05,,-7.08802400e-04,-2.86462822e+01
-7.07802400e-04,2.89843750e-01,1.56000000e-02,-3.53125000e-03,9.45312500e-03,5.75000000e-03,8.71992187e-01,,-7.07802400e-04,1.37397665e-05,,-7.07802400e-04,-2.95931492e+01
-7.06802400e-04,2.77343750e-01,1.51531250e-02,-4.09375000e-03,9.35937500e-03,5.90625000e-03,8.99296875e-01,,-7.06802400e-04,1.48225836e-05,,-7.06802400e-04,-2.82842827e+01
-7.05802400e-04,2.61718750e-01,1.48687500e-02,-4.81250000e-03,9.27343750e-03,5.90625000e-03,9.25312500e-01,,-7.05802400e-04,1.58796538e-05,,-7.05802400e-04,-2.66498566e+01
-7.04802400e-04,2.54687500e-01,1.46656250e-02,-5.00000000e-03,9.19531250e-03,5.75000000e-03,9.49804687e-01,,-7.04802400e-04,1.69195591e-05,,-7.04802400e-04,-2.58989830e+01
-7.03802400e-04,2.54687500e-01,1.48687500e-02,-4.46875000e-03,9.25000000e-03,5.75000000e-03,9.74648437e-01,,-7.03802400e-04,1.79594645e-05,,-7.03802400e-04,-2.58738899e+01
-7.02802400e-04,2.53125000e-01,1.49093750e-02,-3.93750000e-03,9.26562500e-03,5.68750000e-03,9.99140625e-01,,-7.02802400e-04,1.90079518e-05,,-7.02802400e-04,-2.56905327e+01
-7.01802400e-04,2.50781250e-01,1.47875000e-02,-4.39062500e-03,9.21093750e-03,5.90625000e-03,1.02457031e+00,,-7.01802400e-04,2.00535778e-05,,-7.01802400e-04,-2.54268379e+01
-7.00802400e-04,2.48437500e-01,1.45843750e-02,-4.78125000e-03,9.21875000e-03,6.34375000e-03,1.05234375e+00,,-7.00802400e-04,2.10877606e-05,,-7.00802400e-04,-2.51609097e+01
-6.99802400e-04,2.52343750e-01,1.45640625e-02,-4.28125000e-03,9.27343750e-03,6.62500000e-03,1.08222656e+00,,-6.99802400e-04,2.21140781e-05,,-6.99802400e-04,-2.55396004e+01
-6.98802400e-04,2.44531250e-01,1.43203125e-02,-3.85937500e-03,9.23437500e-03,6.43750000e-03,1.10964844e+00,,-6.98802400e-04,2.31310969e-05,,-6.98802400e-04,-2.47126160e+01
-6.97802400e-04,2.26562500e-01,1.41375000e-02,-3.85937500e-03,9.08593750e-03,6.28125000e-03,1.13378906e+00,,-6.97802400e-04,2.41330963e-05,,-6.97802400e-04,-2.28397121e+01
-6.96802400e-04,2.29687500e-01,1.44421875e-02,-4.51562500e-03,9.14062500e-03,6.25000000e-03,1.15640625e+00,,-6.96802400e-04,2.51393867e-05,,-6.96802400e-04,-2.31396828e+01
-6.95802400e-04,2.28125000e-01,1.46250000e-02,-4.73437500e-03,9.17187500e-03,6.12500000e-03,1.17609375e+00,,-6.95802400e-04,2.61628411e-05,,-6.95802400e-04,-2.29540882e+01
-6.94802400e-04,2.30468750e-01,1.46656250e-02,-4.39062500e-03,9.14062500e-03,6.18750000e-03,1.18968750e+00,,-6.94802400e-04,2.71941626e-05,,-6.94802400e-04,-2.31715298e+01
-6.93802400e-04,2.39062500e-01,1.44218750e-02,-3.95312500e-03,9.21093750e-03,6.06250000e-03,1.19789062e+00,,-6.93802400e-04,2.82183355e-05,,-6.93802400e-04,-2.40353737e+01
-6.92802400e-04,2.39062500e-01,1.45843750e-02,-4.01562500e-03,9.23437500e-03,6.43750000e-03,1.19976562e+00,,-6.92802400e-04,2.92396435e-05,,-6.92802400e-04,-2.40142555e+01
-6.91802400e-04,2.39843750e-01,1.46656250e-02,-4.68750000e-03,9.19531250e-03,6.50000000e-03,1.19531250e+00,,-6.91802400e-04,3.02695353e-05,,-6.91802400e-04,-2.40717335e+01
-6.90802400e-04,2.37500000e-01,1.47265625e-02,-4.95312500e-03,9.08593750e-03,6.28125000e-03,1.18593750e+00,,-6.90802400e-04,3.13044366e-05,,-6.90802400e-04,-2.38045616e+01
-6.89802400e-04,2.35937500e-01,1.50109375e-02,-4.39062500e-03,9.06250000e-03,5.90625000e-03,1.17351562e+00,,-6.89802400e-04,3.23514942e-05,,-6.89802400e-04,-2.36187191e+01
-6.88802400e-04,2.46875000e-01,1.50312500e-02,-4.03125000e-03,9.15625000e-03,5.65625000e-03,1.15804687e+00,,-6.88802400e-04,3.34092801e-05,,-6.88802400e-04,-2.47239780e+01
-6.87802400e-04,2.67187500e-01,1.55593750e-02,-4.32812500e-03,9.34375000e-03,5.68750000e-03,1.14152344e+00,,-6.87802400e-04,3.44863729e-05,,-6.87802400e-04,-2.67958984e+01
-6.86802400e-04,2.73437500e-01,1.56406250e-02,-4.87500000e-03,9.35156250e-03,5.50000000e-03,1.12207031e+00,,-6.86802400e-04,3.55849261e-05,,-6.86802400e-04,-2.74158401e+01
-6.85802400e-04,2.61718750e-01,1.52546875e-02,-4.54687500e-03,9.30468750e-03,5.12500000e-03,1.10015625e+00,,-6.85802400e-04,3.66727472e-05,,-6.85802400e-04,-2.61827526e+01
-6.84802400e-04,2.52343750e-01,1.51125000e-02,-3.82812500e-03,9.23437500e-03,5.00000000e-03,1.07730469e+00,,-6.84802400e-04,3.77419783e-05,,-6.84802400e-04,-2.51940651e+01
-6.83802400e-04,2.54687500e-01,1.51125000e-02,-3.53125000e-03,9.19531250e-03,5.15625000e-03,1.05410156e+00,,-6.83802400e-04,3.88061999e-05,,-6.83802400e-04,-2.54161854e+01
-6.82802400e-04,2.61718750e-01,1.52546875e-02,-4.09375000e-03,9.21875000e-03,5.53125000e-03,1.03031250e+00,,-6.82802400e-04,3.98754310e-05,,-6.82802400e-04,-2.61208496e+01
-6.81802400e-04,2.61718750e-01,1.52140625e-02,-4.92187500e-03,9.21093750e-03,5.81250000e-03,1.00523437e+00,,-6.81802400e-04,4.09482382e-05,,-6.81802400e-04,-2.60969582e+01
-6.80802400e-04,2.64062500e-01,1.50718750e-02,-4.70312500e-03,9.21093750e-03,5.96875000e-03,9.78750000e-01,,-6.80802400e-04,4.20146062e-05,,-6.80802400e-04,-2.63130779e+01
-6.79802400e-04,2.58593750e-01,1.51734375e-02,-4.03125000e-03,9.17968750e-03,6.34375000e-03,9.53203125e-01,,-6.79802400e-04,4.30795444e-05,,-6.79802400e-04,-2.57261429e+01
-6.78802400e-04,2.44531250e-01,1.51531250e-02,-3.79687500e-03,9.10156250e-03,6.93750000e-03,9.29179687e-01,,-6.78802400e-04,4.41473421e-05,,-6.78802400e-04,-2.42556572e+01
-6.77802400e-04,2.32031250e-01,1.52140625e-02,-4.51562500e-03,9.03125000e-03,6.93750000e-03,9.02343750e-01,,-6.77802400e-04,4.52165696e-05,,-6.77802400e-04,-2.29449673e+01
-6.76802400e-04,2.21093750e-01,1.48281250e-02,-5.26562500e-03,8.92968750e-03,6.81250000e-03,8.73984375e-01,,-6.76802400e-04,4.62743556e-05,,-6.76802400e-04,-2.17914715e+01
-6.75802400e-04,2.18750000e-01,1.45640625e-02,-4.87500000e-03,8.89843750e-03,6.62500000e-03,8.45507812e-01,,-6.75802400e-04,4.73092550e-05,,-6.75802400e-04,-2.15229740e+01
-6.74802400e-04,2.20312500e-01,1.45640625e-02,-3.98437500e-03,8.92968750e-03,6.62500000e-03,8.15625000e-01,,-6.74802400e-04,4.83348558e-05,,-6.74802400e-04,-2.16605797e+01
-6.73802400e-04,2.21093750e-01,1.45234375e-02,-4.01562500e-03,8.96875000e-03,6.71875000e-03,7.86328125e-01,,-6.73802400e-04,4.93590269e-05,,-6.73802400e-04,-2.17199211e+01
-6.72802400e-04,2.26562500e-01,1.46859375e-02,-5.15625000e-03,9.07812500e-03,6.71875000e-03,7.57031250e-01,,-6.72802400e-04,5.03874871e-05,,-6.72802400e-04,-2.22594032e+01
-6.71802400e-04,2.35156250e-01,1.47265625e-02,-5.90625000e-03,9.15625000e-03,6.62500000e-03,7.27148437e-01,,-6.71802400e-04,5.14230996e-05,,-6.71802400e-04,-2.31160412e+01
-6.70802400e-04,2.41406250e-01,1.47875000e-02,-5.26562500e-03,9.17968750e-03,6.62500000e-03,6.96445312e-01,,-6.70802400e-04,5.24622883e-05,,-6.70802400e-04,-2.37307644e+01
-6.69802400e-04,2.44531250e-01,1.49703125e-02,-3.98437500e-03,9.15625000e-03,6.34375000e-03,6.65156250e-01,,-6.69802400e-04,5.35100589e-05,,-6.69802400e-04,-2.40284195e+01
-6.68802400e-04,2.46875000e-01,1.51734375e-02,-3.67187500e-03,9.15625000e-03,5.81250000e-03,6.32812500e-01,,-6.68802400e-04,5.45714211e-05,,-6.68802400e-04,-2.42497520e+01
-6.67802400e-04,2.48437500e-01,1.53156250e-02,-4.51562500e-03,9.17968750e-03,5.68750000e-03,6.01054687e-01,,-6.67802400e-04,5.56449413e-05,,-6.67802400e-04,-2.43891392e+01
-6.66802400e-04,2.58593750e-01,1.59046875e-02,-5.51562500e-03,9.31250000e-03,6.18750000e-03,5.71171875e-01,,-6.66802400e-04,5.67442112e-05,,-6.66802400e-04,-2.54095917e+01
-6.65802400e-04,2.56250000e-01,1.58843750e-02,-5.15625000e-03,9.38281250e-03,6.28125000e-03,5.41406250e-01,,-6.65802400e-04,5.78635045e-05,,-6.65802400e-04,-2.51396885e+01
-6.64802400e-04,2.39843750e-01,1.56406250e-02,-4.01562500e-03,9.25000000e-03,6.25000000e-03,5.10585937e-01,,-6.64802400e-04,5.89734991e-05,,-6.64802400e-04,-2.34240170e+01
-6.63802400e-04,2.37500000e-01,1.54578125e-02,-3.71875000e-03,9.17968750e-03,6.18750000e-03,4.80000000e-01,,-6.63802400e-04,6.00684762e-05,,-6.63802400e-04,-2.31618958e+01
-6.62802400e-04,2.37500000e-01,1.55187500e-02,-4.51562500e-03,9.21093750e-03,6.25000000e-03,4.50468750e-01,,-6.62802400e-04,6.11591604e-05,,-6.62802400e-04,-2.31400738e+01
-6.61802400e-04,2.35937500e-01,1.57015625e-02,-5.15625000e-03,9.30468750e-03,6.43750000e-03,4.19882812e-01,,-6.61802400e-04,6.22584339e-05,,-6.61802400e-04,-2.29533615e+01
-6.60802400e-04,2.33593750e-01,1.56406250e-02,-4.68750000e-03,9.26562500e-03,6.71875000e-03,3.88476562e-01,,-6.60802400e-04,6.33619929e-05,,-6.60802400e-04,-2.26856518e+01
-6.59802400e-04,2.35937500e-01,1.56000000e-02,-3.68750000e-03,9.17968750e-03,6.40625000e-03,3.58476562e-01,,-6.59802400e-04,6.44619722e-05,,-6.59802400e-04,-2.29050827e+01
-6.58802400e-04,2.41406250e-01,1.55593750e-02,-3.31250000e-03,9.11718750e-03,6.40625000e-03,3.29179687e-01,,-6.58802400e-04,6.55590920e-05,,-6.58802400e-04,-2.34503212e+01
-6.57802400e-04,2.48437500e-01,1.55593750e-02,-4.14062500e-03,9.17968750e-03,6.78125000e-03,3.00937500e-01,,-6.57802400e-04,6.66547858e-05,,-6.57802400e-04,-2.41554413e+01
-6.56802400e-04,2.42187500e-01,1.52750000e-02,-4.89062500e-03,9.14062500e-03,6.81250000e-03,2.70468750e-01,,-6.56802400e-04,6.77404678e-05,,-6.56802400e-04,-2.34871788e+01
-6.55802400e-04,2.16406250e-01,1.44828125e-02,-4.57812500e-03,8.98437500e-03,6.56250000e-03,2.38476562e-01,,-6.55802400e-04,6.87882348e-05,,-6.55802400e-04,-2.08042259e+01
-6.54802400e-04,2.16406250e-01,1.40968750e-02,-3.76562500e-03,8.99218750e-03,6.40625000e-03,2.06367187e-01,,-6.54802400e-04,6.97945288e-05,,-6.54802400e-04,-2.07821159e+01
-6.53802400e-04,2.24218750e-01,1.42796875e-02,-3.67187500e-03,9.03125000e-03,6.34375000e-03,1.75898437e-01,,-6.53802400e-04,7.07936633e-05,,-6.53802400e-04,-2.15678177e+01
-6.52802400e-04,2.07812500e-01,1.39343750e-02,-4.59375000e-03,8.92968750e-03,6.28125000e-03,1.44843750e-01,,-6.52802400e-04,7.17870862e-05,,-6.52802400e-04,-1.98545475e+01
-6.51802400e-04,2.02343750e-01,1.38328125e-02,-4.95312500e-03,8.87500000e-03,6.12500000e-03,1.13906250e-01,,-6.51802400e-04,7.27647639e-05,,-6.51802400e-04,-1.92654591e+01
-6.50802400e-04,2.14843750e-01,1.40968750e-02,-4.46875000e-03,8.89843750e-03,6.12500000e-03,8.21484375e-02,,-6.50802400e-04,7.37481678e-05,,-6.50802400e-04,-2.05291519e+01
-6.49802400e-04,2.37500000e-01,1.42796875e-02,-3.71875000e-03,9.10156250e-03,6.34375000e-03,5.05078125e-02,,-6.49802400e-04,7.47473023e-05,,-6.49802400e-04,-2.28431511e+01
-6.48802400e-04,2.45312500e-01,1.44828125e-02,-3.51562500e-03,9.17187500e-03,6.62500000e-03,2.08593750e-02,,-6.48802400e-04,7.57600283e-05,,-6.48802400e-04,-2.36293907e+01
-6.47802400e-04,2.44531250e-01,1.44421875e-02,-4.14062500e-03,9.15625000e-03,6.34375000e-03,-1.00781250e-02,,-6.47802400e-04,7.67784732e-05,,-6.47802400e-04,-2.35285625e+01
-6.46802400e-04,2.45312500e-01,1.47265625e-02,-4.43750000e-03,9.19531250e-03,5.96875000e-03,-4.16015625e-02,,-6.46802400e-04,7.78055110e-05,,-6.46802400e-04,-2.35863705e+01
-6.45802400e-04,2.54687500e-01,1.53156250e-02,-4.12500000e-03,9.30468750e-03,5.90625000e-03,-7.20703125e-02,,-6.45802400e-04,7.88632969e-05,,-6.45802400e-04,-2.45301762e+01
-6.44802400e-04,2.57812500e-01,1.53156250e-02,-3.67187500e-03,9.35937500e-03,5.90625000e-03,-1.01953125e-01,,-6.44802400e-04,7.99418267e-05,,-6.44802400e-04,-2.48316784e+01
-6.43802400e-04,2.42968750e-01,1.47671875e-02,-3.85937500e-03,9.25000000e-03,6.03125000e-03,-1.30898438e-01,,-6.43802400e-04,8.10010461e-05,,-6.43802400e-04,-2.32814369e+01
-6.42802400e-04,2.39062500e-01,1.45234375e-02,-4.35937500e-03,9.19531250e-03,5.96875000e-03,-1.60078125e-01,,-6.42802400e-04,8.20323694e-05,,-6.42802400e-04,-2.28569508e+01
-6.41802400e-04,2.37500000e-01,1.42796875e-02,-4.20312500e-03,9.17187500e-03,6.12500000e-03,-1.88320313e-01,,-6.41802400e-04,8.30465287e-05,,-6.41802400e-04,-2.26731777e+01
-6.40802400e-04,2.41406250e-01,1.43203125e-02,-3.50000000e-03,9.19531250e-03,6.50000000e-03,-2.17265625e-01,,-6.40802400e-04,8.40535286e-05,,-6.40802400e-04,-2.30554714e+01
-6.39802400e-04,2.39062500e-01,1.42796875e-02,-3.34375000e-03,9.12500000e-03,6.62500000e-03,-2.47851563e-01,,-6.39802400e-04,8.50605356e-05,,-6.39802400e-04,-2.27957115e+01
-6.38802400e-04,2.28125000e-01,1.40968750e-02,-3.92187500e-03,9.08593750e-03,6.40625000e-03,-2.78085938e-01,,-6.38802400e-04,8.60596701e-05,,-6.38802400e-04,-2.16488800e+01
-6.37802400e-04,2.30468750e-01,1.39546875e-02,-4.73437500e-03,9.10156250e-03,6.25000000e-03,-3.05976563e-01,,-6.37802400e-04,8.70473668e-05,,-6.37802400e-04,-2.18675652e+01
-6.36802400e-04,2.32031250e-01,1.39953125e-02,-4.70312500e-03,9.07812500e-03,6.71875000e-03,-3.32343750e-01,,-6.36802400e-04,8.80314838e-05,,-6.36802400e-04,-2.20036392e+01
-6.35802400e-04,2.28125000e-01,1.40968750e-02,-4.10937500e-03,9.06250000e-03,6.78125000e-03,-3.60937500e-01,,-6.35802400e-04,8.90206138e-05,,-6.35802400e-04,-2.15775795e+01
-6.34802400e-04,2.07812500e-01,1.39343750e-02,-3.85937500e-03,8.95312500e-03,6.56250000e-03,-3.91757813e-01,,-6.34802400e-04,9.00075902e-05,,-6.34802400e-04,-1.94623890e+01
-6.33802400e-04,2.10937500e-01,1.43203125e-02,-4.43750000e-03,8.93750000e-03,6.34375000e-03,-4.22226563e-01,,-6.33802400e-04,9.10024391e-05,,-6.33802400e-04,-1.97625675e+01
-6.32802400e-04,2.10937500e-01,1.42796875e-02,-5.06250000e-03,8.98437500e-03,6.12500000e-03,-4.50585938e-01,,-6.32802400e-04,9.20094390e-05,,-6.32802400e-04,-1.97373924e+01
-6.31802400e-04,2.11718750e-01,1.43203125e-02,-4.70312500e-03,8.96875000e-03,6.18750000e-03,-4.77773438e-01,,-6.31802400e-04,9.30164460e-05,,-6.31802400e-04,-1.97920551e+01
-6.30802400e-04,2.10937500e-01,1.45640625e-02,-3.75000000e-03,8.98437500e-03,6.34375000e-03,-5.06367188e-01,,-6.30802400e-04,9.40334648e-05,,-6.30802400e-04,-1.96891136e+01
-6.29802400e-04,2.10937500e-01,1.46859375e-02,-3.50000000e-03,8.98437500e-03,6.28125000e-03,-5.35781250e-01,,-6.29802400e-04,9.50633621e-05,,-6.29802400e-04,-1.96699009e+01
-6.28802400e-04,2.13281250e-01,1.47875000e-02,-4.46875000e-03,8.98437500e-03,6.28125000e-03,-5.62968750e-01,,-6.28802400e-04,9.61011247e-05,,-6.28802400e-04,-1.98904076e+01
-6.27802400e-04,2.10937500e-01,1.45640625e-02,-5.59375000e-03,8.95312500e-03,5.96875000e-03,-5.90156250e-01,,-6.27802400e-04,9.71345944e-05,,-6.27802400e-04,-1.96221180e+01
-6.26802400e-04,2.07031250e-01,1.42796875e-02,-4.96875000e-03,8.92968750e-03,5.21875000e-03,-6.19101563e-01,,-6.26802400e-04,9.81501871e-05,,-6.26802400e-04,-1.91914215e+01
-6.25802400e-04,2.10937500e-01,1.42390625e-02,-3.68750000e-03,8.95312500e-03,4.53125000e-03,-6.49804688e-01,,-6.25802400e-04,9.91543275e-05,,-6.25802400e-04,-1.95711880e+01
-6.24802400e-04,2.29687500e-01,1.45234375e-02,-3.50000000e-03,9.07812500e-03,4.68750000e-03,-6.78867188e-01,,-6.24802400e-04,1.00167061e-04,,-6.24802400e-04,-2.14851303e+01
-6.23802400e-04,2.39062500e-01,1.48687500e-02,-4.54687500e-03,9.17187500e-03,4.75000000e-03,-7.06640625e-01,,-6.23802400e-04,1.01201957e-04,,-6.23802400e-04,-2.24303017e+01
-6.22802400e-04,2.32031250e-01,1.48281250e-02,-5.37500000e-03,9.04687500e-03,4.84375000e-03,-7.33359375e-01,,-6.22802400e-04,1.02247584e-04,,-6.22802400e-04,-2.16791382e+01
-6.21802400e-04,2.35156250e-01,1.49093750e-02,-4.65625000e-03,9.06250000e-03,5.06250000e-03,-7.59492188e-01,,-6.21802400e-04,1.03294638e-04,,-6.21802400e-04,-2.19747200e+01
-6.20802400e-04,2.39062500e-01,1.52546875e-02,-3.56250000e-03,9.15625000e-03,5.43750000e-03,-7.87851563e-01,,-6.20802400e-04,1.04356717e-04,,-6.20802400e-04,-2.23556461e+01
-6.19802400e-04,2.33593750e-01,1.52140625e-02,-3.37500000e-03,9.09375000e-03,5.50000000e-03,-8.18554688e-01,,-6.19802400e-04,1.05429521e-04,,-6.19802400e-04,-2.17734718e+01
-6.18802400e-04,2.35937500e-01,1.52140625e-02,-4.46875000e-03,9.00781250e-03,5.53125000e-03,-8.35781250e-01,,-6.18802400e-04,1.06500891e-04,,-6.18802400e-04,-2.19943123e+01
-6.17802400e-04,2.39843750e-01,1.53562500e-02,-5.60937500e-03,8.93750000e-03,5.75000000e-03,-8.39648438e-01,,-6.17802400e-04,1.07577274e-04,,-6.17802400e-04,-2.23703098e+01
-6.16802400e-04,2.39062500e-01,1.52546875e-02,-5.03125000e-03,9.00781250e-03,5.75000000e-03,-8.39648438e-01,,-6.16802400e-04,1.08655084e-04,,-6.16802400e-04,-2.22615719e+01
-6.15802400e-04,2.45312500e-01,1.51734375e-02,-3.53125000e-03,9.04687500e-03,6.06250000e-03,-inf,,-6.15802400e-04,1.09726454e-04,,-6.15802400e-04,-2.28832092e+01
-6.14802400e-04,2.35156250e-01,1.46859375e-02,-3.15625000e-03,8.89843750e-03,6.40625000e-03,-8.39648438e-01,,-6.14802400e-04,1.10777808e-04,,-6.14802400e-04,-2.18184528e+01
-6.13802400e-04,2.18750000e-01,1.43812500e-02,-4.37500000e-03,8.72656250e-03,6.71875000e-03,-inf,,-6.13802400e-04,1.11801266e-04,,-6.13802400e-04,-2.01071281e+01
-6.12802400e-04,2.16406250e-01,1.46250000e-02,-5.37500000e-03,8.76562500e-03,6.87500000e-03,-inf,,-6.12802400e-04,1.12822578e-04,,-6.12802400e-04,-1.98396683e+01
-6.11802400e-04,2.11718750e-01,1.46859375e-02,-4.95312500e-03,8.81250000e-03,6.71875000e-03,-8.39648438e-01,,-6.11802400e-04,1.13854614e-04,,-6.11802400e-04,-1.93290501e+01
-6.10802400e-04,2.21093750e-01,1.46859375e-02,-3.98437500e-03,8.93750000e-03,6.50000000e-03,-inf,,-6.10802400e-04,1.14888797e-04,,-6.10802400e-04,-2.02718620e+01
-6.09802400e-04,2.29687500e-01,1.46656250e-02,-3.68750000e-03,9.00781250e-03,6.40625000e-03,-inf,,-6.09802400e-04,1.15922274e-04,,-6.09802400e-04,-2.11374836e+01
-6.08802400e-04,2.26562500e-01,1.45843750e-02,-4.78125000e-03,8.98437500e-03,6.28125000e-03,-inf,,-6.08802400e-04,1.16952164e-04,,-6.08802400e-04,-2.07928772e+01
-6.07802400e-04,2.29687500e-01,1.47875000e-02,-5.64062500e-03,8.95312500e-03,6.40625000e-03,-inf,,-6.07802400e-04,1.17986347e-04,,-6.07802400e-04,-2.10874233e+01
-6.06802400e-04,2.26562500e-01,1.47265625e-02,-5.26562500e-03,8.96875000e-03,6.65625000e-03,-inf,,-6.06802400e-04,1.19025535e-04,,-6.06802400e-04,-2.07363567e+01
-6.05802400e-04,2.22656250e-01,1.46250000e-02,-3.95312500e-03,8.91406250e-03,6.03125000e-03,-inf,,-6.05802400e-04,1.20059012e-04,,-6.05802400e-04,-2.03092213e+01
-6.04802400e-04,2.24218750e-01,1.49093750e-02,-3.56250000e-03,8.93750000e-03,5.68750000e-03,-inf,,-6.04802400e-04,1.21098921e-04,,-6.04802400e-04,-2.04503880e+01
-6.03802400e-04,2.44531250e-01,1.55187500e-02,-4.81250000e-03,9.06250000e-03,5.90625000e-03,-8.39648438e-01,,-6.03802400e-04,1.22170284e-04,,-6.03802400e-04,-2.25222664e+01
-6.02802400e-04,2.49218750e-01,1.57625000e-02,-5.71875000e-03,9.08593750e-03,5.90625000e-03,-inf,,-6.02802400e-04,1.23271704e-04,,-6.02802400e-04,-2.29776077e+01
-6.01802400e-04,2.39843750e-01,1.56000000e-02,-5.28125000e-03,9.02343750e-03,5.59375000e-03,-inf,,-6.01802400e-04,1.24375976e-04,,-6.01802400e-04,-2.19819603e+01
-6.00802400e-04,2.42968750e-01,1.54171875e-02,-4.03125000e-03,9.04687500e-03,5.65625000e-03,-inf,,-6.00802400e-04,1.25468097e-04,,-6.00802400e-04,-2.22794476e+01
-5.99802400e-04,2.39843750e-01,1.50312500e-02,-3.90625000e-03,9.04687500e-03,5.37500000e-03,-8.39648438e-01,,-5.99802400e-04,1.26540181e-04,,-5.99802400e-04,-2.19362488e+01
-5.98802400e-04,2.37500000e-01,1.46859375e-02,-5.07812500e-03,9.08593750e-03,5.43750000e-03,-inf,,-5.98802400e-04,1.27586536e-04,,-5.98802400e-04,-2.16708145e+01
-5.97802400e-04,2.35937500e-01,1.47875000e-02,-5.82812500e-03,9.10156250e-03,5.68750000e-03,-inf,,-5.97802400e-04,1.28624291e-04,,-5.97802400e-04,-2.14808331e+01
-5.96802400e-04,2.33593750e-01,1.49703125e-02,-5.07812500e-03,9.11718750e-03,5.75000000e-03,-inf,,-5.96802400e-04,1.29672058e-04,,-5.96802400e-04,-2.12103062e+01
