Time,r,z,a
4.257000000000001,-82.44470655247272,20.795381914734808,0.0
4.258,-82.42254422481774,20.739010750180473,0.008339447989740734
4.259,-82.40366440952218,20.724890525353697,0.03009358952401442
4.26,-82.3871428170836,20.712190643991544,0.049213406610647326
4.261,-82.36642548103998,20.69532521226216,0.07341681095955721
4.2620000000000005,-82.34071898744338,20.663228904240132,0.10616611250176788
4.263,-82.31486285503559,20.629919988650826,0.13934807237542657
4.264,-82.2889585743635,20.630034799967778,0.164447080830584
4.265,-82.26300528250759,20.63984159041978,0.18723504691351422
4.266,-82.23758159314104,20.64960103645181,0.20951793241671623
4.267,-82.20865964659541,20.679286612306054,0.23033198316944947
4.268,-82.17899949541902,20.72602245158934,0.24767870593829855
4.268999999999999,-82.15682370551725,20.768485692851556,0.25878405785280734
4.2700000000000005,-82.13617750540175,20.81355961642676,0.2677397970205533
4.271000000000001,-82.11459766980596,20.880337139645953,0.27222633906058036
4.271999999999999,-82.09538985413657,20.951637222013414,0.27323836245405175
4.273,-82.07856006993923,20.988654396188533,0.2803822216054499
4.274,-82.06090506071207,20.98209500025359,0.2991118701647366
4.275,-82.03821022103585,20.936129669131336,0.33247693599656714
4.276,-82.01293909609925,20.865909113403166,0.374304479612789
4.277,-81.98772314801381,20.81353934289976,0.41164284031876264
4.278,-81.96583580352211,20.779630070947057,0.4411964083256663
4.279,-81.9455945062182,20.738331502812887,0.47095852608939026
4.28,-81.92430490293829,20.70315120088329,0.5002236483655906
4.281,-81.90371072201684,20.652563956617392,0.5325729762177076
4.282,-81.88143066094636,20.575269270713665,0.5730470012938298
4.2829999999999995,-81.85729817505428,20.51303417451119,0.6116012975455902
4.284000000000001,-81.83210275452092,20.426902417767103,0.6569422915468976
4.285,-81.80674585517052,20.314363622439338,0.7087368893006527
4.286,-81.78218603895395,20.245095044183884,0.749244355566077
4.287,-81.759222025968,20.207399547513923,0.7805878507549977
4.288,-81.73626288861726,20.193785822972778,0.8061424042035696
4.289000000000001,-81.71405238434198,20.233702094363558,0.8181191852163607
4.289999999999999,-81.69173787690265,20.28542345163898,0.8273296018186471
4.2909999999999995,-81.66258943564128,20.345166745893035,0.841195806663805
4.292,-81.63423450370338,20.400576559141438,0.8552926979300253
4.293,-81.61187062170056,20.44770816636225,0.8655469166768341
4.2940000000000005,-81.58848858101432,20.49071352643862,0.8777626916825341
4.295,-81.55635985614529,20.492299374749948,0.9085368979142743
4.296,-81.51809345827378,20.46644793269171,0.9519479580077359
4.297,-81.48152420031613,20.445886697709188,0.9924225509254256
4.298,-81.44396113495941,20.454120589838205,1.0268503957579185
4.2989999999999995,-81.40528663447255,20.47608094217722,1.0590053502388628
4.3,-81.36825457621016,20.51624168369314,1.0851084395466017
4.301,-81.33304162119073,20.551674938450674,1.1105787233569941
4.3020000000000005,-81.30034370358233,20.587593965088594,1.133469658081296
4.303000000000001,-81.26981848103895,20.625983090455627,1.1536251565472782
4.303999999999999,-81.2363964027449,20.661667640993954,1.1772309559580236
4.305,-81.19782192307137,20.70110194199547,1.2048813673272605
4.306,-81.16188029837069,20.72944635471726,1.2326987438406718
4.307,-81.13342857037867,20.71909683132163,1.2628266234737282
4.308,-81.10907413649343,20.710692038993656,1.2885033462355153
4.309,-81.08726918401517,20.717699266968523,1.307895912233846
4.3100000000000005,-81.06958246699965,20.713149048061908,1.326158538878559
4.311,-81.04917771533786,20.73038597146194,1.3416584502286213
4.312,-81.0287218093381,20.71439471752063,1.3654383250061528
4.313,-81.0105926586867,20.686929143445642,1.3898022948300621
4.314,-80.99235627331271,20.68565743164027,1.4077862592311163
4.315,-80.97681926327864,20.688846784058693,1.42205052017637
4.316,-80.96293349472187,20.674228150991073,1.4391221341590494
4.317,-80.94544086375674,20.657105409567528,1.460306437419078
4.318,-80.9243279906812,20.64446780234739,1.4838883113832537
4.319,-80.9023425039404,20.597667400552645,1.5167506324252429
4.32,-80.87602023283044,20.5415336261388,1.5560951751717766
4.321000000000001,-80.84428122123876,20.510812597590558,1.5944172156790302
4.321999999999999,-80.80975541017413,20.494606753940435,1.6318677464174698
4.3229999999999995,-80.77949893935316,20.4853524510709,1.6634707109927973
4.324000000000001,-80.7527652111306,20.48822487510692,1.6886775535465688
4.325,-80.72501627399132,20.508129013612585,1.7106753054442123
4.326,-80.70055423701606,20.5541479224593,1.7230376936099532
4.327,-80.67336637543524,20.60939078862469,1.735727763803439
4.328,-80.63646390488847,20.64950086904131,1.7615401558575314
4.329,-80.59762850169379,20.66826403451445,1.7945022351440656
4.33,-80.55679055608942,20.668293946408525,1.8340521646461099
4.331,-80.51852466691892,20.63489057563075,1.8794157647728866
4.332,-80.487297352295,20.588028700522628,1.9212905682189927
4.333,-80.45598955733988,20.536310632417603,1.9644274419575538
4.3340000000000005,-80.42453614218047,20.486594426000305,2.007189679705874
4.335,-80.39204175621762,20.477008942970727,2.0410446486701375
4.335999999999999,-80.3611236877599,20.50177293253439,2.064887449665534
4.337,-80.33108582639166,20.508116908262615,2.0924236925836226
4.338,-80.29667698434804,20.457543716988123,2.138263174965928
4.339,-80.26217983958259,20.388366865296582,2.1887506673433847
4.34,-80.23119336888814,20.330528507299622,2.2330091233102536
4.340999999999999,-80.20186146769505,20.286827646076723,2.2721693816103254
4.3420000000000005,-80.1779300083447,20.268553237301994,2.2998506001569154
4.343,-80.1558065531205,20.26602487856492,2.3219189351864173
4.343999999999999,-80.12993898872084,20.22693559220778,2.356572882125434
4.345,-80.10393434712965,20.161527372479455,2.3977755512571264
4.346,-80.07792702730416,20.110081568547695,2.4355416799462546
4.347,-80.0465414023744,20.082854639000484,2.472611570865382
4.348,-80.01241684244577,20.0924288184453,2.5033785855833344
4.349,-79.98093206966625,20.110869908791706,2.5294198927829115
4.35,-79.94313011043951,20.124576132429176,2.562735268783939
4.351,-79.90439037249226,20.11583346831894,2.60243719062575
4.352,-79.8746063147555,20.094960253136648,2.63641483329954
4.353,-79.84558808004913,20.098761843987813,2.663627942990928
4.354,-79.80812482155652,20.08491974140802,2.7033367107028567
4.3549999999999995,-79.76422921337847,20.025302775660055,2.7604413116094264
4.356000000000001,-79.72106989184402,19.953433452602177,2.819780413729106
4.356999999999999,-79.68231523857156,19.88870298952535,2.8730746442760875
4.358,-79.64967408084819,19.8245661517552,2.9202582588696373
4.359,-79.61687431644714,19.745868421384774,2.9710661069182294
4.36,-79.57959855882035,19.65013511361924,3.030247549681519
4.361000000000001,-79.54506027836035,19.571704186388207,3.082552411299659
4.361999999999999,-79.51135205560554,19.541799284339866,3.1224266054502863
4.363,-79.47371546742627,19.534978040554293,3.1606035136966
4.364,-79.43313415164782,19.52818687453396,3.20163275614604
4.365,-79.39429631633045,19.517033531810878,3.2420102653745886
4.366,-79.35735435203095,19.476572741612536,3.2875372081276026
4.367,-79.3258785234578,19.39102299228411,3.3384620754318917
4.368,-79.29673310927315,19.31423858028055,3.384978749379144
4.369,-79.26099799781015,19.272591511127317,3.4295483207084203
4.370000000000001,-79.22430809864433,19.243625548568726,3.4720408819008384
4.3709999999999996,-79.18938138803911,19.24184099668783,3.506401665148374
4.372,-79.15723297552191,19.252863752577166,3.5350363959060473
4.372999999999999,-79.12678849840074,19.24947381612733,3.565419505787247
4.3740000000000006,-79.09259259419076,19.22305118995216,3.6048901940530556
4.375,-79.05642889150474,19.167908453345653,3.6530414609532897
4.3759999999999994,-79.0247763658748,19.10709683187484,3.6981154645283425
4.377000000000001,-78.99108120612019,19.054851227594636,3.743134041376919
4.378,-78.94789439097761,19.020960284254343,3.7930608943783994
4.3790000000000004,-78.90388122894991,18.997156754082656,3.841424127012786
4.379999999999999,-78.8626531225251,18.9796786981303,3.885597696783961
4.381,-78.82760236849936,18.98890463569478,3.9175148726325943
4.382,-78.7958386374397,19.01218909287719,3.9429366391752723
4.383,-78.75634199752241,19.035056618315984,3.975961682392011
4.384,-78.72051827766865,19.019348525704345,4.014472797622815
4.385,-78.69114455067994,18.995906622721538,4.048528740268338
4.386,-78.66057544196117,19.0008079390812,4.077093285038771
4.387,-78.6232641942895,19.003423862510804,4.112746424029879
4.388000000000001,-78.57926546916737,18.995894165886668,4.157282598644386
4.388999999999999,-78.54180739313276,18.99259068388747,4.194467952585981
4.39,-78.50669716308244,19.03945639039168,4.217561319940572
4.391,-78.46662656879515,19.098070073484067,4.242661227486849
4.392,-78.42684278415423,19.11243766820981,4.2779153966422285
4.393,-78.3903630703677,19.10103232407525,4.316058238646804
4.393999999999999,-78.3583185737931,19.058013685734153,4.357368747307859
4.3950000000000005,-78.32729738237886,19.003224828664813,4.400446222597495
4.396,-78.29033054689226,18.944789601318536,4.450134015133955
4.397,-78.25220550254573,18.85498389549703,4.508273197103648
4.398,-78.21308338211757,18.767321525285578,4.566805550372905
4.399,-78.16910083905928,18.71532000475399,4.621697399936579
4.4,-78.12675017956975,18.677300862992688,4.6717318676193
4.401,-78.08990532181929,18.625746802534334,4.719543118372712
4.402,-78.05365974134669,18.591937856343556,4.762639922090742
4.403,-78.01130904013733,18.569927858921638,4.8089371635381895
4.404,-77.96414027805893,18.540234804581154,4.861697822415437
4.405,-77.91505287795106,18.52627039262916,4.912684152640523
4.406000000000001,-77.86678945015737,18.50846404870094,4.963757330087049
4.407,-77.82130379291553,18.479058427833973,5.014808092944165
4.4079999999999995,-77.77478909634833,18.469103725484548,5.0623642368366575
4.409000000000001,-77.73088830623544,18.505542855853726,5.096645168889879
4.41,-77.6865866230555,18.586162098769194,5.121021772288358
4.411,-77.64285909648824,18.660765073715005,5.146147733415475
4.412,-77.6046999329509,18.679398359707626,5.17889142110343
4.413,-77.56650284870318,18.674924497691467,5.217074701585702
4.414000000000001,-77.5262120213861,18.680045585863564,5.255046219369774
4.415,-77.48462323088222,18.67371036517416,5.2969618142809765
4.4159999999999995,-77.44657407929157,18.646384611677973,5.340352149248005
4.417,-77.40515990117254,18.592410313815073,5.3932383487222495
4.418,-77.36063445363274,18.53476527965842,5.449982482461891
4.4190000000000005,-77.31307642341315,18.46589670599602,5.512258006601812
4.42,-77.25931308979618,18.351650425829792,5.59102989926761
4.421,-77.21323098238933,18.22817817238646,5.664323799288923
4.422,-77.17486195950767,18.1372460488767,5.7225188801601945
4.423,-77.1294732029454,18.05826374953036,5.784745621746083
4.424,-77.07912533600654,17.96866522089152,5.85415682182493
4.425,-77.03132608817518,17.909558320736416,5.914113280897979
4.425999999999999,-76.98426958208593,17.895672502563965,5.963091802586902
4.4270000000000005,-76.93814829454288,17.91714728645935,6.003146709012839
4.428000000000001,-76.89368576713409,17.942312972512823,6.0407351499625435
4.428999999999999,-76.84605094653467,17.95625131599209,6.08395278905266
4.43,-76.79551801353479,17.98123938920504,6.127466397109785
4.431,-76.74673303181557,18.04523735833408,6.160342324592847
4.432,-76.69921757464107,18.13677855228379,6.185580552688776
4.433,-76.65153309774114,18.20390380816097,6.216501473399376
4.434,-76.607925325234,18.233727571860552,6.252028319445216
4.4350000000000005,-76.5691345964952,18.24121104279244,6.288030432697894
4.436,-76.52816946408213,18.230260922411006,6.3304179824091165
4.437,-76.48196565003911,18.19917070723818,6.382566283775461
4.438,-76.43345682109636,18.13720003514295,6.444087767137532
4.439,-76.38039004999291,18.044489506276502,6.517087300921489
4.4399999999999995,-76.32222360327661,17.965172114395163,6.591905871597703
4.441,-76.26804867346742,17.909726495921504,6.6573324961607625
4.442,-76.21952704147267,17.859412408662994,6.716062222135946
4.443,-76.17165021591127,17.84903701551434,6.765043497191499
4.444,-76.11629400208706,17.844270825308907,6.820026772202553
4.445,-76.05785262763747,17.80159073856473,6.886661963844006
4.446000000000001,-75.9993050676039,17.786149844524065,6.947187769750485
4.446999999999999,-75.94033903478774,17.78726797943541,7.004346307689971
4.4479999999999995,-75.88498285161542,17.77786304031772,7.060388526306724
4.449,-75.83066734460027,17.7757597448678,7.113751249436277
4.45,-75.78051285700263,17.780510975596453,7.1614960355503285
4.4510000000000005,-75.73494237591481,17.799123545595904,7.201604800134064
4.452,-75.68657933325572,17.799629390004952,7.248568517417382
4.453,-75.63270606130455,17.75763192242225,7.310620303364999
4.454,-75.57686032788189,17.69817798485333,7.378564036706237
4.455,-75.52278632995298,17.654345771331514,7.441201790812514
4.4559999999999995,-75.47457261095258,17.62936748687506,7.493834382074866
4.457,-75.43058472628607,17.614742528986813,7.539995697702679
4.458,-75.38326728645133,17.61836220901809,7.585248991495689
4.4590000000000005,-75.32944490043185,17.59606132046174,7.642733741421239
4.460000000000001,-75.26636534221969,17.535788282004287,7.717857026996413
4.460999999999999,-75.20738630041392,17.481022311189076,7.787714091707031
4.462,-75.16043161727366,17.441642003552815,7.842360347954084
4.463,-75.11245586306356,17.407887259322695,7.89672144056415
4.464,-75.06205214485179,17.362169106993797,7.9561385424101445
4.465,-75.0062455766736,17.261032773263736,8.033253102992887
4.465999999999999,-74.94759957971397,17.155511615963352,8.114017782390306
4.4670000000000005,-74.88850125605914,17.12193967523562,8.179114567578821
4.468,-74.82574085450472,17.138475010675325,8.23660494664766
4.469,-74.7594156460895,17.17199088228659,8.293758411677445
4.47,-74.69176744479385,17.195433382869105,8.354432266099977
4.471,-74.62589082545749,17.23929698409707,8.408767198856253
4.472,-74.56716580147354,17.31886320217913,8.448022636379676
4.473,-74.51490605332926,17.380625958893532,8.484920552485548
4.474,-74.46363488782215,17.38671486443015,8.533466310523266
4.475,-74.41395811242718,17.34783671932015,8.590677265151342
4.476,-74.36576114709209,17.283220769106126,8.652268199114047
4.477,-74.31182112621465,17.199007938522396,8.723839679989922
4.478000000000001,-74.2478841892414,17.122747130087724,8.803302067215995
4.479,-74.1827242542028,17.065494087649817,8.879650117523113
4.4799999999999995,-74.11754935477414,17.019414057362805,8.953490696723364
4.481000000000001,-74.04665824838656,16.98703878071243,9.029827667098303
4.482,-73.9733023376996,16.987640075986373,9.101189903293147
4.483,-73.89856471393287,17.030743168020155,9.164361414738579
4.484,-73.82218679356578,17.101063848307277,9.222947749810174
4.485,-73.74964742694158,17.175824693167144,9.276691504606049
4.486,-73.68903969841027,17.222470056810792,9.325116144577876
4.487,-73.63783809289271,17.233319231607148,9.372501755422576
4.488,-73.58063966116198,17.21097627857991,9.433286180967201
4.489,-73.51779826144205,17.16248038551127,9.505514147103753
4.49,-73.45358551622265,17.091139934389826,9.584243758708297
4.491,-73.39340885852192,17.007564434913995,9.661764608653627
4.492,-73.33741948401024,16.95020901539465,9.729244176511344
4.492999999999999,-73.27352486952408,16.894887508908155,9.803945111838317
4.494,-73.19834048373015,16.808551768203525,9.896574897568982
4.495,-73.12132925149741,16.7175723595532,9.991960316891436
4.496,-73.05339604153441,16.62600937793182,10.078555399429519
4.497,-72.98768052509429,16.537631207285187,10.16221038551845
4.497999999999999,-72.91817482520877,16.467558032147153,10.245463767194408
4.4990000000000006,-72.8459813598395,16.421586294938262,10.326005217879313
4.5,-72.770370484926,16.403091714073167,10.403832281452381
4.5009999999999994,-72.70305121014712,16.39050205929541,10.472272186648269
4.502,-72.64461829683178,16.39012638437512,10.529356049593773
4.503,-72.58492781554595,16.414544430639726,10.582199610217828
4.5040000000000004,-72.52568293732513,16.45095699368719,10.63193782588148
4.505,-72.46815857217983,16.479957293603096,10.681610625353414
4.506,-72.40908406901855,16.50644878253396,10.73332976950823
4.507,-72.35330251092151,16.54202938971017,10.77979304416516
4.508,-72.3054120658624,16.563608241283855,10.821662650172016
4.509,-72.25714812450713,16.561070903978234,10.86927408575066
4.51,-72.20261719859603,16.527804900601,10.929855777382713
4.511,-72.13501539185647,16.462045423944613,11.010410292235122
4.512,-72.05671819970493,16.389313681931153,11.102907765755603
4.513000000000001,-71.979220045425,16.31878918535627,11.194099159865189
4.513999999999999,-71.90469232525764,16.264642419116615,11.278745456878639
4.515,-71.8273511486124,16.236715046293455,11.360341605079384
4.516,-71.74470462994853,16.238371361841253,11.440586279364453
4.517,-71.65818438397213,16.24861524603916,11.522704958462413
4.518000000000001,-71.56705964138838,16.25177932213963,11.61087030867877
4.518999999999999,-71.47638802746594,16.277194894437812,11.693648848927225
4.5200000000000005,-71.38718310953841,16.318141151163612,11.77151071513174
4.521,-71.2994445623573,16.35333740380689,11.84918018816596
4.522,-71.21567795169794,16.367213431967382,11.927717555508579
4.523,-71.13637136860775,16.37398285523104,12.003488809150085
4.524,-71.06540297483456,16.38493369980267,12.070187492887698
4.525,-71.00251218051456,16.39630056786252,12.128912398291959
4.526,-70.94237968405193,16.41746143383955,12.182733674163572
4.527000000000001,-70.87363312392591,16.41378408832919,12.250538281832377
4.528,-70.7931351092521,16.351327235715072,12.343039693596722
4.529,-70.71495248652933,16.268649678619706,12.437795874589412
4.529999999999999,-70.6433858695131,16.19921356742705,12.52308997127406
4.531000000000001,-70.56548302695313,16.12399879364516,12.615811588961776
4.532,-70.47777553991587,16.072087617157425,12.712872201004231
4.5329999999999995,-70.38811330040512,16.044538588460828,12.806415018318447
4.534000000000001,-70.30576727368083,16.017408660978106,12.892730656654692
4.535,-70.23335070426953,16.024590557544872,12.96173895987026
4.5360000000000005,-70.15831008008927,16.057306874030274,13.027605449445161
4.536999999999999,-70.075789688467,16.08858807953875,13.101050307703844
4.538,-69.98782895287597,16.092403661070932,13.185922987704743
4.539,-69.89820885143706,16.063805372816994,13.279672032994313
4.54,-69.81439702799881,16.02140236679291,13.370848349420427
4.5409999999999995,-69.73259590965068,15.982549478142117,13.459264610154506
4.542,-69.64198415951195,15.96354141787297,13.551832687787865
4.543,-69.539702646749,15.94623231651533,13.65539565397711
4.544,-69.43603238965714,15.931628196536675,13.759706829560287
4.545000000000001,-69.33324927185397,15.948645258829446,13.856070250617847
4.545999999999999,-69.22679276785986,15.975721062834985,13.953729862844142
4.547,-69.11875498041643,16.001920609388325,14.053092010771834
4.548,-69.00684030536846,16.016397651728187,14.158846687332172
4.549,-68.90075498178106,15.995231305229561,14.266970504811368
4.55,-68.80103061073424,15.964134276030354,14.37114331746325
4.550999999999999,-68.70098349550422,15.970465590765167,14.467164352796942
4.5520000000000005,-68.59993271265569,16.010846933302304,14.556419826200454
4.553,-68.4967456633996,16.046079582940674,14.648874661036743
4.554,-68.39996468770298,16.073365137511935,14.736864316180714
4.555,-68.31106477268544,16.081302677709328,14.821585468250092
4.556,-68.21772689227915,16.06939990397783,14.915166579183847
4.557,-68.11275992352708,16.02761541747007,15.026915743477758
4.558,-68.00830930967535,15.957201492180221,15.14470374679874
4.559,-67.91049313997274,15.854647606182773,15.263317190803221
4.56,-67.81740985162388,15.741832095882755,15.379555037919388
4.561,-67.72909180998427,15.659930427258363,15.484078813613863
4.562,-67.64222577203995,15.6113188965548,15.579657267587947
4.563000000000001,-67.55191762504201,15.6002217230047,15.670147175784592
4.564,-67.45364051875545,15.617765877819721,15.761945216175533
4.5649999999999995,-67.34519401872949,15.665642472610779,15.856760912581024
4.566,-67.22334226183153,15.714553452080596,15.964321289280832
4.567,-67.10151388633068,15.742301021069121,16.076613495306376
4.568,-66.98933424970302,15.794569495545447,16.173847058199968
4.569,-66.88299135524117,15.858200963083554,16.262695205508606
4.57,-66.78705444072833,15.875684522202803,16.351999301383017
4.571000000000001,-66.68905502979338,15.860053073152715,16.45095664963638
4.572,-66.57923294567186,15.838202343425666,16.56285428873197
4.5729999999999995,-66.46467406681755,15.79329768624893,16.684693145571202
4.574,-66.35229845888318,15.752805966516023,16.80338419983427
4.575,-66.23950913134048,15.745882270427531,16.91471981084969
4.5760000000000005,-66.13305697719903,15.765858009828786,17.013652076791658
4.577,-66.03472792752798,15.78164129637582,17.105629876475632
4.578,-65.93273052110933,15.763953629346783,17.208944631334887
4.579,-65.83143905893543,15.77655130295943,17.304520538035618
4.58,-65.72383547387709,15.825857107081688,17.397630939655443
4.581,-65.61582555365788,15.881490356654782,17.489568961259167
4.582,-65.51070053973102,15.946051606942758,17.57649929692471
4.582999999999999,-65.40315031849065,16.03698313186211,17.659396352908203
4.5840000000000005,-65.29785271065022,16.108951838299845,17.744458236139124
4.585000000000001,-65.19435427957015,16.10497211025173,17.845893970643218
4.585999999999999,-65.10338904128146,16.056946523167888,17.94571753938216
4.587,-65.01698499877476,15.954384958870277,18.054120830728294
4.588,-64.9214571061422,15.799558768412709,18.183672279440643
4.589,-64.81228817663082,15.647859263523202,18.325505639550087
4.59,-64.6948009086008,15.538227510935563,18.465394126176037
4.590999999999999,-64.57499404621836,15.49498570193083,18.591985137543986
4.5920000000000005,-64.45643387588541,15.530253962942277,18.699014666825107
4.593,-64.34283847281525,15.612203508885617,18.790168697227045
4.594,-64.23089542815917,15.674879342055199,18.884118625771094
4.595,-64.1226134640437,15.714306904411979,18.979934876242297
4.596,-64.01614022376015,15.750100132288829,19.074800998971213
4.5969999999999995,-63.91699421853198,15.782305930438648,19.163358755068543
4.598,-63.82246717275326,15.78915108693298,19.253482160169398
4.599,-63.721255518999385,15.758412203227547,19.35911365555428
4.6,-63.61104183689871,15.732426794171094,19.472342507841546
4.601,-63.49976352231166,15.722822944298182,19.58266950778828
4.602,-63.38636801236325,15.692921614037315,19.699927729112986
4.603000000000001,-63.25964769617701,15.63354236108179,19.83719869894962
4.603999999999999,-63.12484641827258,15.569675560962926,19.98337879892445
4.6049999999999995,-62.982765685061445,15.499569039320063,20.138105071282396
4.606,-62.84147036685296,15.426158341325767,20.292838425412967
4.607,-62.701244901767055,15.39696557793557,20.435980134137395
4.6080000000000005,-62.55164816350809,15.390470009123536,20.58280311071401
4.609,-62.39602981444563,15.387436440716012,20.734630345556525
4.61,-62.230919035573514,15.404550179388957,20.890816178636157
4.611,-62.056256635126466,15.444630663733454,21.050679410146877
4.612,-61.88423875174947,15.53505119510768,21.195636344226834
4.6129999999999995,-61.72544231507413,15.63602401599718,21.32492264613741
4.614,-61.57737752491635,15.7287420253292,21.44556074871378
4.615,-61.42720378403147,15.812035106426691,21.570339596275623
4.616,-61.275757326096105,15.873385884532093,21.701636550966946
4.617000000000001,-61.128788384682665,15.925376497870653,21.830811419029253
4.617999999999999,-60.985775636900385,15.957903458649316,21.960968338418105
4.619,-60.84240765379267,15.947813101521952,22.102215366267757
4.62,-60.70037315964626,15.945718662955613,22.240130294921457
4.621,-60.55997843457435,15.942657481098578,22.376687124077037
4.622,-60.443705230849254,15.933302898568876,22.491507430659176
4.622999999999999,-60.586946573507646,16.222207944438928,22.27888612521548
4.6240000000000006,-60.4660225899392,16.327009497409744,22.368449428618284
4.625,-59.89642289098833,15.813550630077408,23.051231984274835
4.626,-59.71209740325009,15.35856507455605,23.34434253497414
4.627,-59.87486474367085,15.32086151900441,23.196050079647918
4.628,-59.73752842554947,15.30209359997985,23.333750146973628
4.6290000000000004,-59.44061519589119,15.118938717839097,23.66673787560469
4.63,-59.42029697615741,15.08972056048357,23.69362709042214
4.631,-59.52669656787688,15.24291035787093,23.552673610138463
4.632,-59.49494424030036,15.375111747717572,23.55048859908443
4.633,-59.29068322596574,15.354521179300342,23.75339651827705
4.634,-59.108796509075574,15.302513839554942,23.942512706785294
4.635,-58.98804293089848,15.341559365952516,24.049588577298614
4.636,-58.82416707973005,15.422285849608697,24.18775178098545
4.637,-58.64992091902038,15.483964697605709,24.34057050578167
4.638000000000001,-58.479037011035736,15.516497816017727,24.49744241593939
4.639,-58.273732597081775,15.532800585497279,24.69166056982653
4.64,-58.08133907156142,15.557926152257734,24.871046786886495
4.640999999999999,-57.91022441435129,15.570278039702862,25.033112053782702
4.642,-57.73518545989297,15.577646781270646,25.200211377210806
4.643,-57.56173307440579,15.603803175081119,25.360820025290316
4.644,-57.410780215326625,15.622218307118725,25.501669016956328
4.6450000000000005,-57.25998593349036,15.607414095634882,25.65105423129964
4.646,-57.10702366517961,15.571094835289319,25.808183451891274
4.647,-56.948160802339835,15.519984573136725,25.974895680570313
4.648,-56.774477111771844,15.447606358066919,26.161493955837948
4.649,-56.60970403344152,15.382034464132408,26.33769886025948
4.6499999999999995,-56.467999249809225,15.331831644833546,26.487608142702165
4.651,-56.31497007291324,15.263112153644931,26.653291036015943
4.652,-56.132281228628194,15.166959272804023,26.85475385284966
4.653,-55.927606668472315,15.05658376536733,27.081109279036845
4.654,-55.71311129118315,14.983820932477027,27.307143774291298
4.654999999999999,-55.503006848852614,14.961239085132739,27.51589398602181
4.656000000000001,-55.30646194328413,14.980306272839394,27.700660486249873
4.657,-55.118764774737926,15.039346786335058,27.866295568617844
4.6579999999999995,-54.914320366132486,15.143602343341493,28.035877315563866
4.659,-54.69220473880608,15.259880310061138,28.218830530986118
4.66,-54.48161543863496,15.314168545071176,28.40697764715022
4.6610000000000005,-54.3016435920887,15.278190136043282,28.589969060145712
4.661999999999999,-54.14402663770056,15.158588279025416,28.77404141184399
4.663,-53.98166479439434,15.030211966216427,28.964944849462768
4.664,-53.803171382039665,14.934797046633404,29.162473070619775
4.665,-53.61373284015614,14.85220569848915,29.367092803216998
4.666,-53.42504796267026,14.80544357299746,29.56141317451509
4.667,-53.25027377602992,14.774042448871414,29.738223087714644
4.668,-53.080968972154174,14.726694544788025,29.91402357007472
4.669,-52.90347382311189,14.695793665274968,30.09331649056719
4.670000000000001,-52.72389282898159,14.73369853474882,30.256135069262818
4.670999999999999,-52.54219094326237,14.825253887521074,30.4063192123145
4.672,-52.34781844440316,14.924035670612856,30.56636208569263
4.673,-52.14639973862811,14.998621095339885,30.73946516608624
4.674,-51.93855163828872,15.024520500754823,30.93199317007528
4.675000000000001,-51.72945590187842,15.01613990172042,31.13515928314255
4.675999999999999,-51.515444159225844,15.010866873363831,31.34212908424182
4.6770000000000005,-51.28818650039374,15.025363557718778,31.556201252710387
4.678,-51.04532305211877,15.04086467443481,31.784845996184238
4.679,-50.78938218838677,15.055310603126646,32.02619779141168
4.68,-50.536691363344644,15.083058755685988,32.26049075520868
4.681,-50.301752326096015,15.090043593502763,32.483567307653885
4.682,-50.08834732558927,15.081654695307575,32.690356088409864
4.683,-49.886086437852946,15.125666524507972,32.87124202615646
4.684000000000001,-49.68394293175703,15.202763469542491,33.04214975235268
4.685,-49.47909980272743,15.253263901483674,33.22313859515462
4.686,-49.26907225752542,15.254090351226964,33.423563969961464
4.686999999999999,-49.06370455133742,15.223828334171484,33.62868452677846
4.688000000000001,-48.86031881132163,15.183717464557347,33.8348162283424
4.689,-48.6435808837736,15.130018947955241,34.05772448582897
4.6899999999999995,-48.422663009970435,15.111501172464028,34.27415096163948
4.691,-48.22494094874565,15.145404061678356,34.45271329040986
4.692,-48.033865073669936,15.206172149178702,34.61667075960555
4.6930000000000005,-47.80610777252068,15.27022346336051,34.81430816478836
4.693999999999999,-47.55345996613318,15.32690359426142,35.0375588212664
4.695,-47.267807018098615,15.384534337643093,35.29155527391415
4.696,-46.972570897515425,15.454019882525971,35.550539464503544
4.697,-46.727376633540636,15.531681457557035,35.75895151449575
4.6979999999999995,-46.5101004762138,15.589295176138426,35.9468087644007
4.699,-46.27740007668652,15.639447593597382,36.15135540375164
4.7,-46.01301641214572,15.68314058135438,36.3876705162269
4.701,-45.722811932598496,15.712098973586276,36.65286373341703
4.702000000000001,-45.414003638780386,15.718160046657545,36.94282278623203
4.702999999999999,-45.08837932384196,15.684416299442812,37.261515894355355
4.704,-44.75766844965452,15.644057939890631,37.58707524444569
4.705,-44.43102828215641,15.608908519995069,37.90696124271277
4.706,-44.10101050221272,15.58156871509699,38.22731127100382
4.707,-43.75811703579203,15.589804677353126,38.547714626768965
4.707999999999999,-43.4204694020622,15.633405978540479,38.85088792202731
4.7090000000000005,-43.09465079579254,15.70863253457727,39.13160060218274
4.71,-42.76865925216263,15.783115384592307,39.41200875810659
4.711,-42.42411657873267,15.823605599806898,39.72095228845752
4.712,-42.05755059771591,15.853353283009872,40.053739058789844
4.713,-41.686795014110494,15.895366788623805,40.385522933767874
4.714,-41.31952511341488,15.92778377195564,40.716849124251596
