Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19114880e-04,1.69531250e-01,8.28750000e-03,-1.68750000e-03,2.73437500e-03,1.39062500e-01,8.10937500e-02,,-7.19114880e-04,5.83605697e-07,,-7.19114880e-04,-1.74685040e+01
-7.18114880e-04,1.67968750e-01,8.36875000e-03,-2.40625000e-03,2.78906250e-03,1.35156250e-01,8.23828125e-02,,-7.18114880e-04,1.17007232e-06,,-7.18114880e-04,-1.72965736e+01
-7.17114880e-04,1.65625000e-01,8.36875000e-03,-2.51562500e-03,2.77343750e-03,1.31250000e-01,8.41406250e-02,,-7.17114880e-04,1.75939954e-06,,-7.17114880e-04,-1.70419064e+01
-7.16114880e-04,1.57031250e-01,8.47031250e-03,-2.35937500e-03,2.73437500e-03,1.25781250e-01,8.35546875e-02,,-7.16114880e-04,2.35230300e-06,,-7.16114880e-04,-1.61430359e+01
-7.15114880e-04,1.50781250e-01,8.12500000e-03,-1.79687500e-03,2.64062500e-03,1.27343750e-01,8.17968750e-02,,-7.15114880e-04,2.93662401e-06,,-7.15114880e-04,-1.54876900e+01
-7.14114880e-04,1.50781250e-01,8.18593750e-03,-1.54687500e-03,2.67968750e-03,1.29687500e-01,7.99218750e-02,,-7.14114880e-04,3.51093195e-06,,-7.14114880e-04,-1.54788294e+01
-7.13114880e-04,1.53125000e-01,8.22656250e-03,-1.84375000e-03,2.69531250e-03,1.28125000e-01,7.95703125e-02,,-7.13114880e-04,4.08881624e-06,,-7.13114880e-04,-1.57114677e+01
-7.12114880e-04,1.49218750e-01,8.26718750e-03,-2.21875000e-03,2.62500000e-03,1.25781250e-01,8.01562500e-02,,-7.12114880e-04,4.66956089e-06,,-7.12114880e-04,-1.52979965e+01
-7.11114880e-04,1.45312500e-01,7.84062500e-03,-2.25000000e-03,2.56250000e-03,1.24218750e-01,8.12109375e-02,,-7.11114880e-04,5.23671724e-06,,-7.11114880e-04,-1.48834476e+01
-7.10114880e-04,1.42187500e-01,7.90156250e-03,-2.06250000e-03,2.56250000e-03,1.27343750e-01,8.15625000e-02,,-7.10114880e-04,5.79099969e-06,,-7.10114880e-04,-1.45498552e+01
-7.09114880e-04,1.30468750e-01,7.55625000e-03,-1.84375000e-03,2.48437500e-03,1.28125000e-01,8.09765625e-02,,-7.09114880e-04,6.33526906e-06,,-7.09114880e-04,-1.33313856e+01
-7.08114880e-04,1.14062500e-01,7.00781250e-03,-2.03125000e-03,2.41406250e-03,1.35156250e-01,8.12109375e-02,,-7.08114880e-04,6.84806992e-06,,-7.08114880e-04,-1.16297503e+01
-7.07114880e-04,1.18750000e-01,7.29218750e-03,-2.46875000e-03,2.48437500e-03,1.35156250e-01,8.01562500e-02,,-7.07114880e-04,7.35157300e-06,,-7.07114880e-04,-1.21010723e+01
-7.06114880e-04,1.23437500e-01,7.19062500e-03,-2.59375000e-03,2.53125000e-03,1.31250000e-01,7.99218750e-02,,-7.06114880e-04,7.86151213e-06,,-7.06114880e-04,-1.25709047e+01
-7.05114880e-04,1.34375000e-01,7.49531250e-03,-2.48437500e-03,2.56250000e-03,1.29687500e-01,8.05078125e-02,,-7.05114880e-04,8.37860443e-06,,-7.05114880e-04,-1.36850252e+01
-7.04114880e-04,1.47656250e-01,7.84062500e-03,-2.28125000e-03,2.62500000e-03,1.27343750e-01,8.03906250e-02,,-7.04114880e-04,8.91858235e-06,,-7.04114880e-04,-1.50415974e+01
-7.03114880e-04,1.50781250e-01,7.69843750e-03,-2.37500000e-03,2.62500000e-03,1.28125000e-01,7.95703125e-02,,-7.03114880e-04,9.46571254e-06,,-7.03114880e-04,-1.53514223e+01
-7.02114880e-04,1.58593750e-01,7.88125000e-03,-2.67187500e-03,2.65625000e-03,1.28125000e-01,7.83984375e-02,,-7.02114880e-04,1.00142743e-05,,-7.02114880e-04,-1.61434612e+01
-7.01114880e-04,1.66406250e-01,7.80000000e-03,-2.54687500e-03,2.64062500e-03,1.27343750e-01,7.59375000e-02,,-7.01114880e-04,1.05664112e-05,,-7.01114880e-04,-1.69350433e+01
-7.00114880e-04,1.62500000e-01,7.73906250e-03,-2.37500000e-03,2.61718750e-03,1.25781250e-01,7.34765625e-02,,-7.00114880e-04,1.11135414e-05,,-7.00114880e-04,-1.65192947e+01
-6.99114880e-04,1.54687500e-01,7.77968750e-03,-2.62500000e-03,2.50781250e-03,1.20312500e-01,7.47656250e-02,,-6.99114880e-04,1.16599558e-05,,-6.99114880e-04,-1.57006321e+01
-6.98114880e-04,1.64062500e-01,8.16562500e-03,-3.07812500e-03,2.66406250e-03,1.20312500e-01,7.55859375e-02,,-6.98114880e-04,1.22213905e-05,,-6.98114880e-04,-1.66520138e+01
-6.97114880e-04,1.64062500e-01,8.24687500e-03,-3.23437500e-03,2.66406250e-03,1.20312500e-01,7.55859375e-02,,-6.97114880e-04,1.27992753e-05,,-6.97114880e-04,-1.66352863e+01
-6.96114880e-04,1.60937500e-01,7.94218750e-03,-3.07812500e-03,2.64062500e-03,1.16406250e-01,7.67578125e-02,,-6.96114880e-04,1.33692920e-05,,-6.96114880e-04,-1.62963924e+01
-6.95114880e-04,1.69531250e-01,7.73906250e-03,-2.75000000e-03,2.62500000e-03,1.17968750e-01,7.71093750e-02,,-6.95114880e-04,1.39214289e-05,,-6.95114880e-04,-1.71669006e+01
-6.94114880e-04,1.75781250e-01,7.88125000e-03,-2.81250000e-03,2.62500000e-03,1.22656250e-01,7.69921875e-02,,-6.94114880e-04,1.44714204e-05,,-6.94114880e-04,-1.77964916e+01
-6.93114880e-04,1.71875000e-01,8.02343750e-03,-2.96875000e-03,2.61718750e-03,1.29687500e-01,7.71093750e-02,,-6.93114880e-04,1.50314236e-05,,-6.93114880e-04,-1.73784637e+01
-6.92114880e-04,1.60156250e-01,8.16562500e-03,-3.00000000e-03,2.60156250e-03,1.32031250e-01,7.75781250e-02,,-6.92114880e-04,1.56014412e-05,,-6.92114880e-04,-1.61545296e+01
-6.91114880e-04,1.60156250e-01,8.36875000e-03,-2.75000000e-03,2.71875000e-03,1.27343750e-01,7.83984375e-02,,-6.91114880e-04,1.61836160e-05,,-6.91114880e-04,-1.61392918e+01
-6.90114880e-04,1.60156250e-01,8.47031250e-03,-2.51562500e-03,2.78906250e-03,1.25781250e-01,8.15625000e-02,,-6.90114880e-04,1.67765193e-05,,-6.90114880e-04,-1.61253376e+01
-6.89114880e-04,1.60156250e-01,8.26718750e-03,-2.73437500e-03,2.77343750e-03,1.27343750e-01,8.19140625e-02,,-6.89114880e-04,1.73658482e-05,,-6.89114880e-04,-1.61114254e+01
-6.88114880e-04,1.43750000e-01,7.65781250e-03,-2.54687500e-03,2.64062500e-03,1.28125000e-01,7.95703125e-02,,-6.88114880e-04,1.79265680e-05,,-6.88114880e-04,-1.44060631e+01
-6.87114880e-04,1.38281250e-01,7.55625000e-03,-2.59375000e-03,2.60156250e-03,1.32031250e-01,7.99218750e-02,,-6.87114880e-04,1.84622568e-05,,-6.87114880e-04,-1.38286524e+01
-6.86114880e-04,1.57031250e-01,7.67812500e-03,-2.09375000e-03,2.69531250e-03,1.33593750e-01,8.03906250e-02,,-6.86114880e-04,1.89986586e-05,,-6.86114880e-04,-1.57492208e+01
-6.85114880e-04,1.65625000e-01,7.55625000e-03,-1.98437500e-03,2.69531250e-03,1.37500000e-01,8.07421875e-02,,-6.85114880e-04,1.95350603e-05,,-6.85114880e-04,-1.66243649e+01
-6.84114880e-04,1.65625000e-01,7.59687500e-03,-2.32812500e-03,2.60156250e-03,1.42968750e-01,8.05078125e-02,,-6.84114880e-04,2.00686027e-05,,-6.84114880e-04,-1.66129379e+01
-6.83114880e-04,1.60156250e-01,7.45468750e-03,-2.82812500e-03,2.56250000e-03,1.41406250e-01,8.09765625e-02,,-6.83114880e-04,2.05985689e-05,,-6.83114880e-04,-1.60354862e+01
-6.82114880e-04,1.58593750e-01,7.88125000e-03,-2.62500000e-03,2.60156250e-03,1.36718750e-01,8.12109375e-02,,-6.82114880e-04,2.11385486e-05,,-6.82114880e-04,-1.58599520e+01
-6.81114880e-04,1.60156250e-01,7.94218750e-03,-2.28125000e-03,2.62500000e-03,1.29687500e-01,8.13281250e-02,,-6.81114880e-04,2.16956905e-05,,-6.81114880e-04,-1.60080338e+01
-6.80114880e-04,1.60937500e-01,8.32812500e-03,-2.21875000e-03,2.67187500e-03,1.25781250e-01,7.87500000e-02,,-6.80114880e-04,2.22685685e-05,,-6.80114880e-04,-1.60766506e+01
-6.79114880e-04,1.57031250e-01,8.12500000e-03,-2.79687500e-03,2.67968750e-03,1.25781250e-01,7.67578125e-02,,-6.79114880e-04,2.28478821e-05,,-6.79114880e-04,-1.56606531e+01
-6.78114880e-04,1.62500000e-01,7.94218750e-03,-3.31250000e-03,2.69531250e-03,1.27343750e-01,7.79296875e-02,,-6.78114880e-04,2.34136078e-05,,-6.78114880e-04,-1.62082500e+01
-6.77114880e-04,1.67968750e-01,8.22656250e-03,-3.12500000e-03,2.76562500e-03,1.25781250e-01,7.85156250e-02,,-6.77114880e-04,2.39829096e-05,,-6.77114880e-04,-1.67549801e+01
-6.76114880e-04,1.60937500e-01,7.63750000e-03,-2.51562500e-03,2.67968750e-03,1.22656250e-01,7.83984375e-02,,-6.76114880e-04,2.45414849e-05,,-6.76114880e-04,-1.60151615e+01
-6.75114880e-04,1.60937500e-01,7.69843750e-03,-2.37500000e-03,2.67968750e-03,1.21875000e-01,7.67578125e-02,,-6.75114880e-04,2.50814646e-05,,-6.75114880e-04,-1.60022011e+01
-6.74114880e-04,1.66406250e-01,7.84062500e-03,-2.96875000e-03,2.71093750e-03,1.21875000e-01,7.69921875e-02,,-6.74114880e-04,2.56285948e-05,,-6.74114880e-04,-1.65518284e+01
-6.73114880e-04,1.66406250e-01,7.67812500e-03,-3.75000000e-03,2.65625000e-03,1.14843750e-01,7.61718750e-02,,-6.73114880e-04,2.61750101e-05,,-6.73114880e-04,-1.65340233e+01
-6.72114880e-04,1.70312500e-01,8.02343750e-03,-3.67187500e-03,2.71875000e-03,1.10937500e-01,7.61718750e-02,,-6.72114880e-04,2.67278629e-05,,-6.72114880e-04,-1.69170609e+01
-6.71114880e-04,1.65625000e-01,7.69843750e-03,-3.00000000e-03,2.71093750e-03,1.03125000e-01,7.55859375e-02,,-6.71114880e-04,2.72814286e-05,,-6.71114880e-04,-1.64161339e+01
-6.70114880e-04,1.53125000e-01,7.61718750e-03,-2.73437500e-03,2.61718750e-03,9.92187500e-02,7.48828125e-02,,-6.70114880e-04,2.78206917e-05,,-6.70114880e-04,-1.51122780e+01
-6.69114880e-04,1.46875000e-01,7.43437500e-03,-3.01562500e-03,2.53125000e-03,1.01562500e-01,7.55859375e-02,,-6.69114880e-04,2.83506579e-05,,-6.69114880e-04,-1.44527111e+01
-6.68114880e-04,1.50781250e-01,7.55625000e-03,-3.60937500e-03,2.56250000e-03,1.05468750e-01,7.53515625e-02,,-6.68114880e-04,2.88784777e-05,,-6.68114880e-04,-1.48378611e+01
-6.67114880e-04,1.42187500e-01,7.43437500e-03,-3.57812500e-03,2.46875000e-03,1.09375000e-01,7.53515625e-02,,-6.67114880e-04,2.94062975e-05,,-6.67114880e-04,-1.39328613e+01
-6.66114880e-04,1.41406250e-01,7.10937500e-03,-2.81250000e-03,2.45312500e-03,1.14843750e-01,7.62890625e-02,,-6.66114880e-04,2.99183830e-05,,-6.66114880e-04,-1.38353844e+01
-6.65114880e-04,1.41406250e-01,7.35312500e-03,-2.48437500e-03,2.50781250e-03,1.16406250e-01,7.57031250e-02,,-6.65114880e-04,3.04276073e-05,,-6.65114880e-04,-1.38213472e+01
-6.64114880e-04,1.34375000e-01,7.31250000e-03,-2.82812500e-03,2.45312500e-03,1.14062500e-01,7.53515625e-02,,-6.64114880e-04,3.09439820e-05,,-6.64114880e-04,-1.30823984e+01
-6.63114880e-04,1.38281250e-01,7.53593750e-03,-3.67187500e-03,2.49218750e-03,1.07031250e-01,7.62890625e-02,,-6.63114880e-04,3.14667959e-05,,-6.63114880e-04,-1.34678802e+01
-6.62114880e-04,1.42187500e-01,7.63750000e-03,-3.45312500e-03,2.53125000e-03,1.08593750e-01,7.65234375e-02,,-6.62114880e-04,3.20010513e-05,,-6.62114880e-04,-1.38517046e+01
-6.61114880e-04,1.41406250e-01,7.59687500e-03,-2.93750000e-03,2.49218750e-03,1.07031250e-01,7.55859375e-02,,-6.61114880e-04,3.25374531e-05,,-6.61114880e-04,-1.37542276e+01
-6.60114880e-04,1.51562500e-01,7.45468750e-03,-2.14062500e-03,2.49218750e-03,1.04687500e-01,7.53515625e-02,,-6.60114880e-04,3.30674193e-05,,-6.60114880e-04,-1.47878075e+01
-6.59114880e-04,1.54687500e-01,7.53593750e-03,-2.62500000e-03,2.57812500e-03,1.04687500e-01,7.45312500e-02,,-6.59114880e-04,3.35952391e-05,,-6.59114880e-04,-1.50973425e+01
-6.58114880e-04,1.58593750e-01,7.49531250e-03,-3.37500000e-03,2.56250000e-03,1.04687500e-01,7.37109375e-02,,-6.58114880e-04,3.41244886e-05,,-6.58114880e-04,-1.54841490e+01
-6.57114880e-04,1.65625000e-01,7.77968750e-03,-3.12500000e-03,2.61718750e-03,1.07031250e-01,7.37109375e-02,,-6.57114880e-04,3.46623201e-05,,-6.57114880e-04,-1.61917953e+01
-6.56114880e-04,1.78906250e-01,7.98281250e-03,-2.37500000e-03,2.71093750e-03,1.07031250e-01,7.37109375e-02,,-6.56114880e-04,3.52173156e-05,,-6.56114880e-04,-1.75464211e+01
-6.55114880e-04,1.70312500e-01,7.98281250e-03,-2.00000000e-03,2.62500000e-03,1.03125000e-01,7.37109375e-02,,-6.55114880e-04,3.57794670e-05,,-6.55114880e-04,-1.66488743e+01
-6.54114880e-04,1.67968750e-01,7.43437500e-03,-2.35937500e-03,2.57812500e-03,1.00000000e-01,7.34765625e-02,,-6.54114880e-04,3.63223044e-05,,-6.54114880e-04,-1.63956985e+01
-6.53114880e-04,1.64062500e-01,7.67812500e-03,-3.07812500e-03,2.53125000e-03,1.05468750e-01,7.34765625e-02,,-6.53114880e-04,3.68544170e-05,,-6.53114880e-04,-1.59785824e+01
-6.52114880e-04,1.58593750e-01,7.45468750e-03,-3.00000000e-03,2.48437500e-03,1.08593750e-01,7.31250000e-02,,-6.52114880e-04,3.73872463e-05,,-6.52114880e-04,-1.53986864e+01
-6.51114880e-04,1.54687500e-01,7.53593750e-03,-2.35937500e-03,2.53906250e-03,1.12500000e-01,7.41796875e-02,,-6.51114880e-04,3.79150661e-05,,-6.51114880e-04,-1.49817781e+01
-6.50114880e-04,1.54687500e-01,7.92187500e-03,-1.79687500e-03,2.67187500e-03,1.14062500e-01,7.33593750e-02,,-6.50114880e-04,3.84593332e-05,,-6.50114880e-04,-1.49707642e+01
-6.49114880e-04,1.53125000e-01,7.92187500e-03,-1.95312500e-03,2.76562500e-03,1.14843750e-01,7.33593750e-02,,-6.49114880e-04,3.90171917e-05,,-6.49114880e-04,-1.47997437e+01
-6.48114880e-04,1.54687500e-01,8.26718750e-03,-2.73437500e-03,2.78906250e-03,1.18750000e-01,7.59375000e-02,,-6.48114880e-04,3.95872048e-05,,-6.48114880e-04,-1.49484043e+01
-6.47114880e-04,1.53125000e-01,8.18593750e-03,-2.89062500e-03,2.75000000e-03,1.18750000e-01,7.55859375e-02,,-6.47114880e-04,4.01665202e-05,,-6.47114880e-04,-1.47724161e+01
-6.46114880e-04,1.37500000e-01,7.88125000e-03,-2.29687500e-03,2.64062500e-03,1.14062500e-01,7.61718750e-02,,-6.46114880e-04,4.07322441e-05,,-6.46114880e-04,-1.31478443e+01
-6.45114880e-04,1.26562500e-01,7.92187500e-03,-1.92187500e-03,2.54687500e-03,1.14843750e-01,7.71093750e-02,,-6.45114880e-04,4.12886729e-05,,-6.45114880e-04,-1.20090876e+01
-6.44114880e-04,1.32812500e-01,8.22656250e-03,-2.14062500e-03,2.61718750e-03,1.14062500e-01,7.67578125e-02,,-6.44114880e-04,4.18572599e-05,,-6.44114880e-04,-1.26426516e+01
-6.43114880e-04,1.38281250e-01,8.04375000e-03,-2.75000000e-03,2.56250000e-03,1.10937500e-01,7.59375000e-02,,-6.43114880e-04,4.24301361e-05,,-6.43114880e-04,-1.31934805e+01
-6.42114880e-04,1.32812500e-01,7.59687500e-03,-2.87500000e-03,2.48437500e-03,1.12500000e-01,7.59375000e-02,,-6.42114880e-04,4.29808388e-05,,-6.42114880e-04,-1.26147852e+01
-6.41114880e-04,1.32812500e-01,7.55625000e-03,-2.31250000e-03,2.45312500e-03,1.10937500e-01,7.61718750e-02,,-6.41114880e-04,4.35143811e-05,,-6.41114880e-04,-1.26010380e+01
-6.40114880e-04,1.34375000e-01,7.59687500e-03,-1.68750000e-03,2.46875000e-03,1.05468750e-01,7.65234375e-02,,-6.40114880e-04,4.40479198e-05,,-6.40114880e-04,-1.27515211e+01
-6.39114880e-04,1.38281250e-01,7.84062500e-03,-1.95312500e-03,2.49218750e-03,1.07031250e-01,7.55859375e-02,,-6.39114880e-04,4.45914775e-05,,-6.39114880e-04,-1.31445799e+01
-6.38114880e-04,1.34375000e-01,7.92187500e-03,-2.48437500e-03,2.52343750e-03,1.01562500e-01,7.26562500e-02,,-6.38114880e-04,4.51464730e-05,,-6.38114880e-04,-1.27301140e+01
-6.37114880e-04,1.32812500e-01,7.98281250e-03,-2.85937500e-03,2.53125000e-03,1.03125000e-01,7.14843750e-02,,-6.37114880e-04,4.57064743e-05,,-6.37114880e-04,-1.25548706e+01
-6.36114880e-04,1.44531250e-01,8.28750000e-03,-2.48437500e-03,2.62500000e-03,1.01562500e-01,7.28906250e-02,,-6.36114880e-04,4.62793541e-05,,-6.36114880e-04,-1.37488289e+01
-6.35114880e-04,1.65625000e-01,8.87656250e-03,-1.92187500e-03,2.77343750e-03,9.92187500e-02,7.27734375e-02,,-6.35114880e-04,4.68837025e-05,,-6.35114880e-04,-1.59117641e+01
-6.34114880e-04,1.60156250e-01,8.67343750e-03,-1.76562500e-03,2.69531250e-03,9.60937500e-02,7.23046875e-02,,-6.34114880e-04,4.75016350e-05,,-6.34114880e-04,-1.53382053e+01
-6.33114880e-04,1.49218750e-01,8.57187500e-03,-1.90625000e-03,2.60156250e-03,8.98437500e-02,7.37109375e-02,,-6.33114880e-04,4.81088391e-05,,-6.33114880e-04,-1.42008963e+01
-6.32114880e-04,1.39843750e-01,8.26718750e-03,-2.35937500e-03,2.50781250e-03,9.37500000e-02,7.45312500e-02,,-6.32114880e-04,4.87017423e-05,,-6.32114880e-04,-1.32230978e+01
-6.31114880e-04,1.35937500e-01,8.12500000e-03,-1.95312500e-03,2.56250000e-03,1.08593750e-01,7.37109375e-02,,-6.31114880e-04,4.92789113e-05,,-6.31114880e-04,-1.28089638e+01
-6.30114880e-04,1.38281250e-01,8.18593750e-03,-1.65625000e-03,2.61718750e-03,1.18750000e-01,7.28906250e-02,,-6.30114880e-04,4.98532208e-05,,-6.30114880e-04,-1.30410233e+01
-6.29114880e-04,1.39843750e-01,8.08437500e-03,-1.50000000e-03,2.65625000e-03,1.24218750e-01,7.37109375e-02,,-6.29114880e-04,5.04261006e-05,,-6.29114880e-04,-1.31937408e+01
-6.28114880e-04,1.38281250e-01,8.08437500e-03,-1.96875000e-03,2.67968750e-03,1.25781250e-01,7.53515625e-02,,-6.28114880e-04,5.09954007e-05,,-6.28114880e-04,-1.30234661e+01
-6.27114880e-04,1.34375000e-01,8.04375000e-03,-2.35937500e-03,2.62500000e-03,1.25781250e-01,7.81640625e-02,,-6.27114880e-04,5.15632710e-05,,-6.27114880e-04,-1.26092911e+01
-6.26114880e-04,1.39843750e-01,7.92187500e-03,-2.37500000e-03,2.62500000e-03,1.28125000e-01,7.79296875e-02,,-6.26114880e-04,5.21254187e-05,,-6.26114880e-04,-1.31605330e+01
-6.25114880e-04,1.38281250e-01,7.88125000e-03,-1.98437500e-03,2.57812500e-03,1.32031250e-01,7.81640625e-02,,-6.25114880e-04,5.26818476e-05,,-6.25114880e-04,-1.29878988e+01
-6.24114880e-04,1.38281250e-01,7.73906250e-03,-1.84375000e-03,2.52343750e-03,1.31250000e-01,7.79296875e-02,,-6.24114880e-04,5.32318409e-05,,-6.24114880e-04,-1.29777536e+01
-6.23114880e-04,1.43750000e-01,8.08437500e-03,-1.98437500e-03,2.52343750e-03,1.24218750e-01,7.55859375e-02,,-6.23114880e-04,5.37889828e-05,,-6.23114880e-04,-1.35313978e+01
-6.22114880e-04,1.42187500e-01,7.84062500e-03,-2.35937500e-03,2.53125000e-03,1.18750000e-01,7.41796875e-02,,-6.22114880e-04,5.43497044e-05,,-6.22114880e-04,-1.33588047e+01
-6.21114880e-04,1.39843750e-01,8.08437500e-03,-2.43750000e-03,2.53125000e-03,1.18750000e-01,7.42968750e-02,,-6.21114880e-04,5.49104225e-05,,-6.21114880e-04,-1.31044693e+01
-6.20114880e-04,1.39843750e-01,8.04375000e-03,-2.06250000e-03,2.49218750e-03,1.18750000e-01,7.37109375e-02,,-6.20114880e-04,5.54782928e-05,,-6.20114880e-04,-1.30925446e+01
-6.19114880e-04,1.43750000e-01,7.98281250e-03,-1.50000000e-03,2.48437500e-03,1.21875000e-01,7.34765625e-02,,-6.19114880e-04,5.60425869e-05,,-6.19114880e-04,-1.34858093e+01
-6.18114880e-04,1.39843750e-01,8.02343750e-03,-1.76562500e-03,2.49218750e-03,1.18750000e-01,7.42968750e-02,,-6.18114880e-04,5.66061644e-05,,-6.18114880e-04,-1.30744495e+01
-6.17114880e-04,1.30468750e-01,7.73906250e-03,-2.37500000e-03,2.45312500e-03,1.12500000e-01,7.23046875e-02,,-6.17114880e-04,5.71611599e-05,,-6.17114880e-04,-1.20969820e+01
-6.16114880e-04,1.28906250e-01,7.73906250e-03,-2.93750000e-03,2.49218750e-03,1.10937500e-01,7.08984375e-02,,-6.16114880e-04,5.77061473e-05,,-6.16114880e-04,-1.19218216e+01
-6.15114880e-04,1.25000000e-01,7.92187500e-03,-3.23437500e-03,2.52343750e-03,1.14062500e-01,7.11328125e-02,,-6.15114880e-04,5.82575667e-05,,-6.15114880e-04,-1.15027599e+01
-6.14114880e-04,1.30468750e-01,8.12500000e-03,-2.93750000e-03,2.61718750e-03,1.14062500e-01,7.05468750e-02,,-6.14114880e-04,5.88225776e-05,,-6.14114880e-04,-1.20501938e+01
-6.13114880e-04,1.32031250e-01,8.53125000e-03,-2.64062500e-03,2.65625000e-03,1.16406250e-01,6.97265625e-02,,-6.13114880e-04,5.94090452e-05,,-6.13114880e-04,-1.21964931e+01
-6.12114880e-04,1.35937500e-01,8.51093750e-03,-2.73437500e-03,2.69531250e-03,1.18750000e-01,7.00781250e-02,,-6.12114880e-04,6.00091007e-05,,-6.12114880e-04,-1.25849562e+01
-6.11114880e-04,1.38281250e-01,8.47031250e-03,-3.29687500e-03,2.61718750e-03,1.20312500e-01,6.94921875e-02,,-6.11114880e-04,6.06070134e-05,,-6.11114880e-04,-1.28105974e+01
-6.10114880e-04,1.41406250e-01,8.51093750e-03,-3.42187500e-03,2.53125000e-03,1.24218750e-01,7.05468750e-02,,-6.10114880e-04,6.12049262e-05,,-6.10114880e-04,-1.31149569e+01
-6.09114880e-04,1.41406250e-01,8.28750000e-03,-2.79687500e-03,2.48437500e-03,1.25781250e-01,7.08984375e-02,,-6.09114880e-04,6.17963960e-05,,-6.09114880e-04,-1.30984774e+01
-6.08114880e-04,1.47656250e-01,8.12500000e-03,-2.18750000e-03,2.48437500e-03,1.28125000e-01,7.13671875e-02,,-6.08114880e-04,6.23742817e-05,,-6.08114880e-04,-1.37295990e+01
-6.07114880e-04,1.60937500e-01,8.18593750e-03,-2.28125000e-03,2.54687500e-03,1.22656250e-01,7.33593750e-02,,-6.07114880e-04,6.29485949e-05,,-6.07114880e-04,-1.50869579e+01
-6.06114880e-04,1.69531250e-01,8.28750000e-03,-2.96875000e-03,2.69531250e-03,1.20312500e-01,7.41796875e-02,,-6.06114880e-04,6.35286269e-05,,-6.06114880e-04,-1.59589977e+01
-6.05114880e-04,1.70312500e-01,8.04375000e-03,-2.75000000e-03,2.71093750e-03,1.20312500e-01,7.27734375e-02,,-6.05114880e-04,6.41036459e-05,,-6.05114880e-04,-1.60243855e+01
-6.04114880e-04,1.57031250e-01,7.59687500e-03,-2.35937500e-03,2.56250000e-03,1.18750000e-01,7.27734375e-02,,-6.04114880e-04,6.46543485e-05,,-6.04114880e-04,-1.46416454e+01
-6.03114880e-04,1.49218750e-01,7.25156250e-03,-1.71875000e-03,2.49218750e-03,1.10937500e-01,7.23046875e-02,,-6.03114880e-04,6.51771625e-05,,-6.03114880e-04,-1.38254251e+01
-6.02114880e-04,1.50781250e-01,7.35312500e-03,-2.17187500e-03,2.52343750e-03,1.04687500e-01,7.27734375e-02,,-6.02114880e-04,6.56913908e-05,,-6.02114880e-04,-1.39761972e+01
-6.01114880e-04,1.56250000e-01,7.15000000e-03,-3.14062500e-03,2.54687500e-03,1.05468750e-01,7.33593750e-02,,-6.01114880e-04,6.62020466e-05,,-6.01114880e-04,-1.45259085e+01
-6.00114880e-04,1.56250000e-01,7.25156250e-03,-3.37500000e-03,2.54687500e-03,1.07031250e-01,7.41796875e-02,,-6.00114880e-04,6.67091299e-05,,-6.00114880e-04,-1.45086422e+01
-5.99114880e-04,1.53125000e-01,7.04843750e-03,-2.62500000e-03,2.52343750e-03,1.09375000e-01,7.33593750e-02,,-5.99114880e-04,6.72126334e-05,,-5.99114880e-04,-1.41705761e+01
-5.98114880e-04,1.46875000e-01,7.04843750e-03,-1.92187500e-03,2.48437500e-03,1.12500000e-01,7.27734375e-02,,-5.98114880e-04,6.77089847e-05,,-5.98114880e-04,-1.35141973e+01
-5.97114880e-04,1.43750000e-01,6.96718750e-03,-2.14062500e-03,2.45312500e-03,1.20312500e-01,7.17187500e-02,,-5.97114880e-04,6.82024765e-05,,-5.97114880e-04,-1.31812668e+01
-5.96114880e-04,1.45312500e-01,7.29218750e-03,-2.92187500e-03,2.49218750e-03,1.20312500e-01,6.97265625e-02,,-5.96114880e-04,6.87045467e-05,,-5.96114880e-04,-1.33289337e+01
