Time,r,z,a
1.9809999999999997,12.095769918890362,-9.90348704939938,69.3671274019023
1.991,14.864919772528243,-9.677981764133229,67.26221065435163
2.0010000000000003,18.954701575768915,-9.143726341468327,63.95508509795969
2.0109999999999997,22.029774329318283,-7.774737035824067,61.63854685647947
2.0210000000000004,24.48664703383148,-7.49213905893179,59.392812910477275
2.0309999999999997,26.61920665342874,-7.665623260721086,57.29902631976174
2.041,28.27721483287019,-7.8586621171087145,55.6510741427361
2.051,27.4420542071285,-7.679658907442939,56.50362303657451
2.061,25.690476636798742,-7.6347343523659355,58.199071686654236
2.0709999999999997,26.17413693814955,-7.33481485086664,57.81756167387667
2.081,27.307894844044068,-7.103847071081664,56.78323611711144
2.091,28.643525239819073,-7.483069330948203,55.39513781866347
2.101,26.11540734868435,-6.065530499351543,58.18945802065389
2.111,21.840137450005372,-5.708101941239936,62.426253487586195
2.121,21.339083946107582,-6.580397392108174,62.66934543061735
2.1310000000000002,22.403253097720516,-6.051171883646709,61.79391393349667
2.141,22.484399280649562,-5.215841590924429,61.918552590591474
2.1510000000000002,18.81000352242444,-4.996455339145429,65.53770829347954
2.1609999999999996,13.17751257012029,-6.914089612178712,70.11875432966326
2.1710000000000003,11.936653163632228,-8.43961926318409,70.3811470334927
2.1809999999999996,14.26276491818026,-8.134348437595568,68.58067944111306
2.191,16.94075443382374,-8.443893554070009,66.07148978023935
2.201,14.134611842725132,-7.644293050256623,68.93069795595629
2.211,10.20760319497588,-6.12357865495005,73.09649721596867
2.221,11.497053762663866,-6.039778691114509,72.013038390015
2.231,12.942737336107351,-6.015284060464888,70.72771594734921
2.241,14.549116200585965,-5.629708439912405,69.39966669149105
2.251,14.189840049175709,-5.742829351054978,69.69210499198111
2.261,13.136617204004628,-5.463041918179742,70.77271851110201
2.271,14.444698734120331,-5.285901767902754,69.61851505805063
2.281,15.265673608045395,-5.730551521688173,68.69417246963232
2.291,11.142755941217011,-4.617154492499918,72.93852722205372
2.301,6.699162926524467,-2.9341494406869892,77.6864497775428
2.311,5.462424626002951,-2.166042853320903,79.12379166152306
2.321,3.471506573749248,-1.523917291559089,81.20873612061926
2.3309999999999995,2.937338503060258,-1.5668279040663995,81.67089994705455
2.341,5.1696218086025985,-2.215258229677715,79.3757348330529
2.3510000000000004,7.4681278288567725,-2.406434179558038,77.15373600184839
2.3609999999999998,8.657688757774576,-1.6215351224923642,76.19176801054986
2.3710000000000004,9.432580106639758,-1.340100291496408,75.47270047393046
2.381,10.201748936656967,-1.4785781571645822,74.69165994287025
2.391,12.122889131427945,-1.5875414572698985,72.7736052422865
2.4010000000000002,14.528788669741648,-2.1160254720574874,70.31792712154004
2.411,16.848095080581437,-2.314403670778401,67.99368434387904
2.421,16.555097701356107,-2.4254435922582966,68.26817294732362
2.431,15.36235334810228,-2.3046170164730526,69.46574237420512
2.441,16.592432727010014,-2.715795566612785,68.1867799229301
2.451,18.07409206956688,-2.9378440303516284,66.6886993447802
2.4610000000000003,19.571778000848717,-3.223919700716394,65.16447247106412
2.471,21.674114853889495,-3.974291979657619,62.96452289059381
2.481,23.68848852114586,-3.7594577293927025,61.01504615731875
2.491,24.443683573561245,-3.90105703829996,60.24698174645246
2.5010000000000003,23.209797988545002,-5.306341601216316,61.191346450127284
2.5109999999999997,22.475992011227998,-5.859121250533635,61.77287106168221
2.5210000000000004,23.767863808471986,-5.143584522023971,60.6819447374327
2.5309999999999997,26.261974685133918,-5.109755229027319,58.24554405592992
2.541,29.065700733386876,-5.290770052349679,55.45668930418179
2.551,23.1368372245433,-4.276289020164017,61.47129658185586
2.561,13.49938514145255,-2.9144458700958986,71.18959110210747
2.5709999999999997,12.40864719493276,-2.7798255768900146,72.2837916246137
2.581,13.669508680070306,-3.4094002087544033,70.91172553724297
2.591,15.223578699314958,-3.89246027869079,69.28667459016324
2.601,15.970239553976338,-3.757999002962037,68.59356504545688
2.611,17.772411982990977,-3.3313615825482588,66.91805879649976
2.621,20.4779539157654,-2.9309395654035857,64.31336172036984
2.631,22.050327639421965,-2.7253513618219305,62.78188826539841
2.641,22.91296979607752,-2.813525236658105,61.914937532393964
2.6510000000000002,23.338613814280066,-2.9194480286179667,61.47949678336143
2.6609999999999996,21.68371323175237,-2.1072688472714782,63.21413298692123
2.6710000000000003,20.184630686494355,-1.7858305714219878,64.73652283590017
2.6809999999999996,20.636764806819688,-2.4432730557535494,64.21910384711566
2.691,21.94332150866684,-2.799976005857644,62.87876078366993
2.701,22.223950302035824,-2.8211937596675294,62.59769875086613
2.711,19.953283912292328,-2.3575797110374177,64.90791894853997
2.721,18.338073496246672,-1.8116169421421278,66.57265902256104
2.731,18.419318969047847,-1.4672717712117054,66.5223324595846
2.741,19.162169778923204,-1.4929667404245917,65.7797580576026
2.751,20.715959844256286,-1.7429309323564355,64.21084897106657
2.761,22.277107884775415,-2.055334486933848,62.6282782163933
2.771,23.979694242447437,-2.1082475859643495,60.92780766434035
2.781,24.595999813265102,-1.7540596939136495,60.341534268654314
2.791,19.577353793883827,-0.62967307621877,65.41252262914358
2.801,13.851999407702746,0.9119804614822592,71.11801181555313
2.811,11.888001325939435,2.066743535199022,72.93368306541616
2.821,9.768542484863273,2.038088300867411,75.0211109736248
2.831,8.304784887435433,1.8306619743897643,76.49583776665493
2.841,8.605482123040492,2.3097682646030004,76.08992974179571
2.8510000000000004,10.004020745039,3.3009868067880084,74.46544044747199
2.8609999999999998,9.714620190765528,3.0341739570075488,74.82257119640663
2.8710000000000004,9.216607584385624,2.0627923731514772,75.55537360509763
2.881,9.812872257179903,2.32481660683399,74.91549534230153
2.891,10.630849939395002,2.8570534769795035,73.99192455493444
2.9010000000000002,11.0139791971005,2.7171748861988454,73.65580425431789
2.911,11.2617173965619,2.0933182761639015,73.54538258494215
2.921,9.648698209454547,2.523075653698712,75.02687170986863
2.931,6.526126446621936,2.8173175968328086,77.89172279390273
2.941,3.274063419837524,2.4144941770156882,80.93192018171216
2.951,0.46401561316040163,2.6695900240802226,82.29038353527196
2.9610000000000003,-1.1593927089675495,2.3090267936516295,82.416243783286
2.971,-2.7828747601303387,1.6203674283315328,81.77975427438088
2.981,-3.2607675898805404,1.6852777114714335,81.32947330209986
2.991,-2.6663819755060296,1.720503566103574,81.82671694293141
3.0010000000000003,-1.468180240044915,1.1163201932969966,83.15562368503036
3.0109999999999997,-0.6566696061995687,0.33050421344026504,84.26484831034128
3.0210000000000004,-0.3252890343821911,0.40757206059982415,84.47853289607984
3.0309999999999997,1.124843801082038,0.256417084931511,83.84630016976794
3.041,2.210299490822012,0.09032555699034543,82.7878556680511
3.051,1.6844484102146946,0.35725613439416715,83.27808293108028
3.061,0.8903315898551797,-0.02649910570865395,84.10927414851852
3.0709999999999997,1.0434553650157383,-0.45136545338033823,83.86310516260941
3.081,0.6802306463839882,-0.6391387167392588,84.06661260373032
3.091,0.16399963673831827,-0.5758063374533849,84.40129404621152
3.101,0.6123417950092543,0.0884382420999059,84.38130476276208
3.111,0.8647891919027707,-0.0071349187445757705,84.13518137537554
3.121,0.7773794687626203,-0.34819166486114383,84.1482040890375
3.131,0.9439558483215754,-0.07307183874312208,84.05322012209922
3.141,0.8536438114575807,-0.4262060327813929,84.0458724722454
3.1510000000000002,0.19609228262338912,-0.5605898460058606,84.40610341072765
3.1609999999999996,-0.34841562581547403,0.011390348615984607,84.6513982381657
3.1710000000000003,-1.075637160721358,0.5983044290106854,83.76916146822643
3.1809999999999996,-1.509158288919632,0.836662313119097,83.27443847770975
3.191,-1.0837042227671676,0.3947214539527826,83.84664841932133
3.201,-0.18356417413848544,-0.2707342922776372,84.67290236466428
3.211,-0.23463790690124844,-0.48529279862739255,84.46096006849714
3.221,-0.6476969101522548,-0.5567860927916595,84.1458793758801
3.2310000000000003,-0.9482378075128522,-0.31560865291918627,84.00061831045679
3.2409999999999997,-1.6707729901128352,-0.4268028029297567,83.27557458349766
3.251,-2.0567051262801006,-0.4552621597927919,82.89351012093434
3.261,-2.5442518478815006,0.1423387663900026,82.45176967487909
3.271,-3.8274071841774755,0.5668360988427651,81.1308464858002
3.281,-5.375226404320723,0.800262422222833,79.56552865108954
3.2909999999999995,-6.252824030156129,0.7623817935054076,78.7008703497097
3.3009999999999997,-5.778579688904046,0.6608782961280887,79.18375178114727
3.311,-6.077283856621993,0.6519717128766614,78.88784439102295
3.321,-7.001021810335021,0.34488228185458475,77.99048859212542
3.3310000000000004,-6.6672904458392965,-0.03780231474366254,78.33260238892414
3.3409999999999997,-6.470727313791979,-0.11836941489582253,78.52819010725467
3.351,-6.312392298689454,0.12823875684834402,78.68630522504358
3.3609999999999998,-6.296712792434064,0.7770305532753963,78.65552457084699
3.3710000000000004,-6.743944809086956,0.6401583502852167,78.22574031340318
3.3810000000000002,-6.9412259802793015,0.7892723264452377,78.01404488172186
3.3909999999999996,-6.977499662908566,1.3709726828224444,77.88908812859177
3.401,-7.181873766263885,1.281114885191538,77.7047572937147
3.411,-6.7304760489932205,1.006518545497726,78.19467947643153
3.421,-6.430787561424368,0.37251662576587163,78.55843207777467
3.431,-6.863647689783345,0.5949806939073983,78.11061239037963
3.441,-6.77920292959208,1.356080657748492,78.08649530911352
3.4509999999999996,-6.57567229864542,1.2934623648148318,78.29832028008164
3.4610000000000003,-6.699679714683462,1.2062859801973735,78.19258976222515
3.471,-6.677730821052598,1.8122404001910282,78.08072950474399
3.4810000000000003,-6.341499326047557,2.107658592774264,78.3174227691738
3.4909999999999997,-6.734874980839918,1.7892819900451933,78.03149434617123
3.501,-7.592142041021734,1.7234086339275663,77.21470886282691
3.5109999999999997,-7.93941686268958,2.1129448565778834,76.78423003690472
3.5210000000000004,-7.975488527438507,2.4963780381586567,76.6429478546138
3.531,-8.124783384333478,2.944574964471315,76.35808894030188
3.5409999999999995,-8.752462657845332,3.644401415485489,75.51911057684093
3.5509999999999997,-9.895747909558109,3.6471578318779696,74.45355097958785
3.561,-10.396424575287085,3.516168969934009,74.02507001504064
3.571,-9.99848401279936,3.100096150605147,74.53194007004157
3.5810000000000004,-9.887709544050816,2.2588753306855693,74.85754872887755
3.5909999999999997,-9.985204349053792,2.308504438958685,74.75141479827315
3.6009999999999995,-9.64114512279485,2.2181017146474313,75.10698961411074
3.611,-8.922575905906262,1.510252563500231,75.95051252267743
3.621,-8.345425379524468,1.034435170060584,76.59070865730831
3.6310000000000002,-8.095529572859984,0.6850178881539031,76.87554010581987
3.6409999999999996,-8.400773394994916,0.6095366938075154,76.57714249110481
3.651,-8.677282524130439,0.6169214715313656,76.30081474472374
3.6609999999999996,-8.206222377467155,0.6060246109182187,76.77143077215236
3.6710000000000003,-7.925157104367435,1.0655468833127086,77.0035316989659
3.681,-7.618213316041042,0.9487827017939526,77.32293267295847
3.691,-7.132512380410309,0.4420563263433953,77.85380194422471
3.701,-7.3326222727183135,0.7273805296786514,77.63138874486377
3.711,-8.173927920129486,1.4328681947213853,76.70143332213831
3.721,-9.454530551188494,2.102565922524299,75.31449890806277
3.7310000000000003,-10.100881504727978,2.405611982232652,74.61661056390463
3.7409999999999997,-10.11938529461646,2.295194699722526,74.62359033911372
3.751,-9.821027770121646,1.895722187415028,74.99768281479946
3.761,-9.798509189299075,1.3927437706592376,75.10300462041694
3.771,-9.812786338100253,1.0961750029445119,75.12617726742639
3.781,-10.18139535482828,1.232467821097163,74.74428021534526
3.7909999999999995,-10.424592184069123,1.0689084034658205,74.52074967475464
3.8009999999999997,-9.829269093451995,0.44231132827790426,75.16078406464146
3.811,-10.09927507774261,0.5434256856395924,74.88611506038724
3.821,-10.527471816167468,2.208091823557598,74.24345165299471
3.8310000000000004,-10.791548689363022,3.5338455338015766,73.64457894344459
3.8409999999999997,-11.14129819072293,3.410887950784656,73.34827557880749
3.851,-11.280524071554908,3.0658845147844933,73.31026641933508
3.8609999999999998,-11.081579698307015,2.3558490573689057,73.67077083862118
3.871,-10.604428466507375,2.127612730749751,74.18424117163661
3.8810000000000002,-9.966919051577548,2.0280572597260864,74.8288402023453
3.8909999999999996,-9.584723759444481,2.1003144659073816,75.18785189672724
3.901,-10.129706456121944,3.2964561353668462,74.34741458895559
3.9109999999999996,-10.710683256319962,4.169468995962688,73.50638405350576
3.921,-10.866113979009704,4.6269349994732085,73.18979422303826
3.9310000000000005,-10.826840864560795,4.336385543862073,73.33703628182187
3.941,-12.536554227345794,4.500721595201173,71.68002677282375
3.9509999999999996,-14.406160368292488,5.640717488230713,69.52889304739338
3.9610000000000003,-15.002421007741807,6.400437457619102,68.6893214199278
3.9709999999999996,-15.932623959014267,7.037184602730213,67.58246649630728
3.9810000000000003,-16.810130374977547,7.1211377114,66.74373845694399
3.9909999999999997,-17.312775045127367,6.204674602112434,66.6089650459447
4.001,-17.287094468539767,5.080740071339542,66.9817438458453
4.011,-16.4747723348994,4.766025727449631,67.84969024415365
4.021,-15.93109156299652,5.1357850868839146,68.26154227991007
4.031,-16.253576194846087,5.119207498352869,67.95931267428278
4.0409999999999995,-16.536345330746904,4.611613339263767,67.83265616093769
4.051,-16.998777937837815,4.570916694579143,67.397394204019
4.061,-17.198716474533583,4.712057064692644,67.16746428147941
4.071,-17.161263264098967,5.0883686070320975,67.10026670867015
4.081,-16.842837654911776,5.8294943547081335,67.17686378043169
4.091,-16.419208432879426,6.299376229373496,67.41385356476482
4.101,-16.375956983986537,7.504998393886379,66.98620062192279
4.111,-17.07733971092009,8.759890489504166,65.80700093809533
4.1209999999999996,-17.662002574806447,9.593163746086443,64.90086754081916
4.131,-18.917099987294122,8.847634652640366,64.1160992418589
4.141,-19.152012538138695,7.208070410593151,64.53647480747537
4.151,-17.473782147161486,6.805056298328512,66.24788401939983
4.161,-17.315536569497002,6.893599186060625,66.36268483853847
4.171,-18.07776745991261,7.877713224657601,65.28036405040345
4.181,-18.649711094617043,8.303907880308312,64.58513752195896
4.191,-18.84764254699522,6.933419171707011,64.91752179162395
4.201,-18.386700521990715,4.728227797296061,66.01508772239131
4.211,-17.344182750794097,4.200718098954576,67.15436445962689
4.221,-16.827179926674017,5.168732086358259,67.39688164940057
4.231000000000001,-17.421842038186377,5.126884570143217,66.83945140148319
4.241,-17.008028951037577,4.853652690156146,67.31297104553757
4.2509999999999994,-16.59184722361738,5.507092662912891,67.51808180176532
4.261,-17.451860422428563,6.54926153514475,66.35971408857539
4.271000000000001,-17.408787203748336,6.2713577991023985,66.49605986418692
4.281,-16.8793359881729,5.354789523199336,67.2916473312904
4.2909999999999995,-16.01934803432507,5.219826804345749,68.15167357533096
4.301,-15.300700015467731,4.869409450208549,68.94314572037491
4.311,-15.580894959592555,5.321627632990026,68.53537099093758
4.321000000000001,-16.711725323421685,5.769497626075503,67.32038274897377
4.331,-17.403748500137514,5.796418641450308,66.65636538406329
4.340999999999999,-16.483691103201703,5.849682215988297,67.50912082215932
4.351,-16.952315565385497,5.616368309115337,67.14153993167254
4.361000000000001,-17.99388663336069,6.041678265380817,66.01890855518019
4.3709999999999996,-17.679950990711127,6.667407387768877,66.10463050616839
4.381,-16.975340717024444,7.276342115111924,66.53090833215614
4.391,-16.769146480797602,7.595266048536521,66.59097123576319
4.401,-16.5479838800208,7.744334216589199,66.72951880897324
4.411,-15.623478646520242,7.767797720848427,67.55202686698847
4.421,-15.339084194139826,8.1088078269336,67.64948795311649
4.431,-15.47732732271781,8.722262563771862,67.23414721197085
4.441,-15.521644928120821,9.58740921355262,66.7561002879655
4.4510000000000005,-16.121168435792264,10.21652313690798,65.91415664053169
4.460999999999999,-16.807798405071704,9.227050893636477,65.82604486759999
4.471,-16.309613584941552,8.357981127344086,66.67353433377974
4.481000000000001,-15.789086917756693,8.606207246326452,67.01772904043548
4.491,-15.83503537905064,9.011519433571376,66.78034500992348
4.502,-15.722077501491071,9.68944350944058,66.5319455143339
4.512,-15.963894841131141,10.35238905993359,65.97323207302601
4.522,-16.41023301422317,9.938250101190672,65.81499120003025
4.532,-16.73066261237897,8.884063435434113,66.05688371534205
4.542,-17.39320089239893,7.746526982256386,65.95972380530752
4.5520000000000005,-17.06344026186717,6.765735034656722,66.64417901238163
4.562,-15.655585921627932,6.48304190321157,68.05517179584662
4.572,-15.129473600193664,6.05847349986923,68.70257466445774
4.582,-14.722786839281671,5.716076623499647,69.20652083039823
4.5920000000000005,-14.43420547877796,5.0536717236586055,69.70667185684914
4.602,-14.931235418113788,4.06099484655778,69.52636208724967
4.612,-14.687439335363528,3.9916832171164924,69.77980259208859
4.622,-13.885971233232889,4.342967013333835,70.45071962023286
4.632,-13.702943636201356,4.421907972813338,70.6012523316456
4.642,-13.536670714618682,4.486022256863029,70.73936012217244
4.652,-13.03711013940832,5.046130662718294,71.0203835727768
4.661999999999999,-13.293635279629425,6.24371561484795,70.31311048496298
4.672,-13.389063339448342,7.001045520214296,69.89100746297517
4.682,-13.650605352057577,6.203767024838497,70.00580939910071
4.692,-14.081964490258054,5.635373204191313,69.83229895286019
4.702000000000001,-13.756428489284227,5.666492543996857,70.12221580570673
4.712,-13.413727413472726,4.808055456308648,70.7505971916754
4.7219999999999995,-13.540143394691238,4.499391086931461,70.7318535435762
4.732,-14.74604930861372,4.429004463147815,69.60318049899102
4.742000000000001,-15.233444934739493,4.254673147973483,69.18355007671359
4.752,-14.392489610549777,4.364220552946151,69.9603797180733
4.762,-13.408655613862589,3.7624202890537544,71.07348385982151
4.772,-13.037851353420763,3.51342571225482,71.4970474284537
4.782,-13.285186857286982,3.4077044926077926,71.2847296876084
4.792,-13.500186102984776,3.4509882286330593,71.06571334551398
4.8020000000000005,-14.879102225952288,3.3480749966491166,69.74885941204641
4.811999999999999,-16.187359644409636,3.344703331416725,68.47070320211256
4.822,-15.982462489738904,3.605347273610257,68.61593346573446
4.832000000000001,-15.194511524789013,3.6391206206513482,69.37577587946858
4.842,-14.857957809036247,4.270939701669172,69.54038046424185
4.852,-14.788397588633782,4.459226563392663,69.55391943620725
4.862,-13.90176246691337,4.1256798151819165,70.49895749872167
4.872,-13.738934309019534,3.743475205187984,70.76019934973066
4.882,-13.850094762029062,3.08785424024163,70.80986368190344
4.892,-13.363520042107849,3.3108695672727,71.23244665137227
4.902,-13.909413514260523,4.6328793608842265,70.3393262268339
4.912,-14.03118636864845,5.596686788559122,69.89380610739494
4.922000000000001,-13.348638749516667,5.492509170158034,70.56553383566376
4.9319999999999995,-13.402174302824543,5.386597663976067,70.55584165010495
4.942,-13.596736004620968,6.053377608635831,70.11663309421924
4.952000000000001,-13.895425348072292,5.931990190356293,69.89134839827415
4.962,-13.50480188383929,5.517579378920836,70.41153345534762
4.9719999999999995,-13.79859675832171,6.362410751605308,69.80521329301035
4.982,-14.66246333384619,6.717024677953488,68.87219011952894
4.992,-13.858786518408746,6.440544706833729,69.71776914571855
5.002000000000001,-12.744288846617575,6.819634391502186,70.54578568583611
5.012,-13.473651115904048,7.084761183050447,69.77721722502878
5.021999999999999,-14.357944831038948,7.37205219448936,68.86005782756848
5.032,-12.728607173513854,8.107727399933344,69.90852279698046
5.042000000000001,-12.463372395031607,7.668194407175067,70.36658423595274
5.0520000000000005,-13.970796650705191,5.944630936028803,69.81705575255754
5.061999999999999,-13.712132582858935,5.698506870710216,70.15090708071926
5.072,-12.565887829847803,6.379727390178993,70.90736154847798
5.082,-11.9278303892203,6.410537529462664,71.45865113030993
5.0920000000000005,-11.702653000982696,7.148080949050739,71.28697157752558
5.102,-11.980246476941643,7.734267248962499,70.74008430857158
5.111999999999999,-12.662125695163256,7.289588509716048,70.3894720231917
5.122,-13.170854674782568,7.1258366082398545,70.0250555850256
5.132000000000001,-13.473148025292877,7.480216015215049,69.58963500283873
5.1419999999999995,-13.46909440707574,7.3935039520872285,69.63509177260572
5.152,-13.522919654283598,7.010594947835475,69.76786956795519
5.162,-13.64351798620835,7.1514082927303,69.59583745835813
5.172,-13.251342163593156,7.293487097946541,69.87409430200842
5.182,-12.997758483507342,6.853270503993501,70.30615631645367
5.192,-13.101502063697595,6.310708596286862,70.45784062416034
5.202,-13.425168746061292,6.258070581426829,70.18788997940061
5.212,-13.90642377572943,6.442972624343104,69.6735353565081
5.222,-13.741700577193871,7.028904539241292,69.56498027940951
5.231999999999999,-13.198782308771333,7.683213117706016,69.72781553783399
5.242,-12.496026511051863,8.170405860502232,70.06995611224669
5.252000000000001,-12.589459720213027,8.503129488194475,69.80797225055626
5.262,-12.572815264741509,8.554857118742282,69.7927233206135
5.271999999999999,-12.514714537963298,9.009134831966348,69.57979927539012
5.282,-13.274608052901126,9.34373579263682,68.76668186966232
5.292,-13.513526872595843,8.931535616096241,68.8016131359334
5.3020000000000005,-14.076227228129671,7.529246137326084,69.03661312958998
5.312,-14.793279479121882,6.7764650683889105,68.72850355466642
5.321999999999999,-13.541199271009408,7.562730325785341,69.4900365030172
5.332,-12.481817262356257,7.998436146646477,70.17533329336422
5.3420000000000005,-12.41430925741049,8.633490088516867,69.8787492102291
5.352,-12.387468663219861,9.136061043659655,69.60789191579887
5.361999999999999,-13.080457020872698,8.230940515249713,69.54533282013239
5.372,-13.428298165038075,8.293625667515071,69.21698956719506
5.382,-13.816709391749972,9.124983160652446,68.4420177528099
5.392,-14.41659065839717,8.351685428394655,68.33900556069224
5.402,-15.07129544068441,6.95249772609685,68.40237454056223
5.412,-15.08781330105161,6.985929808746906,68.3733549535654
5.422,-14.402588944807256,7.327312552211485,68.84066593108243
5.432,-12.4311946691345,7.33077488936289,70.56826894026807
5.442,-11.551888937937749,7.127041860123079,71.42646458322685
5.452,-12.035650199204534,7.2676057909832235,70.94030691477424
5.462,-12.059561477763838,7.580320677965673,70.7559035170089
5.472,-12.85914797054943,6.9459652478857805,70.38479833347064
5.482,-13.703730890062237,6.6807359846128715,69.75452612729445
5.492,-13.251222030785,6.4464480855379325,70.26393613515816
5.502,-13.339810091003907,5.933255678255351,70.40020355595328
5.512,-14.743840850139811,5.758154249026701,69.17163358492621
5.522,-14.803624645829196,5.725317279916613,69.12780542551494
5.532,-14.287882862640938,5.821937703786491,69.57150184485478
5.542,-14.226760940428052,5.758165673986349,69.65212722279847
5.5520000000000005,-13.128600527312258,5.713217972186624,70.68214361702633
5.562,-11.481441532391273,5.923143893053167,72.08074563918133
5.572,-10.287425324390536,6.573811181265501,72.79155565799462
5.582,-9.930013171652686,6.915207067985864,72.8993698353219
5.592,-9.986874267217917,6.503730708670505,73.08210711744215
5.602,-9.253077511964156,5.9809483685248335,73.98223312874262
5.612,-8.897315661803649,5.564687781664714,74.50581227091944
5.622,-8.709935538814456,5.813233785240801,74.52829220555844
5.632,-8.537528358038697,5.389148682802459,74.9038465745777
5.642,-8.64736806113332,4.810948857665645,75.10443517045222
5.652,-8.466787333229476,4.575573811412069,75.37594869871242
5.662,-8.068331253614787,4.6044384126018,75.71028405636103
5.672,-8.18455068326397,5.232218720744942,75.28593892192197
5.682,-8.579858927479824,5.248107247364423,74.9423358131575
5.692,-8.373072538474332,5.221866723675971,75.13206020415673
5.702000000000001,-8.266580421408522,5.425344122017558,75.11209270341165
5.712,-8.254926937761729,5.2232587001872615,75.23136395412
5.7219999999999995,-8.044929527118741,5.061175002061731,75.4954545875249
5.732,-8.087304429137752,5.099836126804328,75.4389947468998
5.742000000000001,-8.221376261490624,5.251733943063577,75.2443997087966
5.752,-7.506761347694572,5.751460701837749,75.5432158671129
5.762,-5.759674297572612,7.179241704848593,75.7959052878213
5.772,-5.429990792305372,7.538471884406165,75.70950171645765
5.782,-6.604384339927866,6.778050540745719,75.53639277852321
5.792000000000001,-6.768022931590482,6.604952094664377,75.54317566117749
5.8020000000000005,-6.605672502487521,6.511012957703274,75.72486124386812
5.811999999999999,-6.731560889730209,6.8689529546205295,75.3824937377231
5.822,-4.532993679473739,8.732261893733934,75.16127907302445
5.832000000000001,-5.217672995639701,7.951455549341918,75.48949229312188
5.842,-7.99904982671919,5.688954747365347,75.18424713799766
5.852,-8.353193224730985,5.601193432210363,74.94270389643776
5.862,-7.995460617998788,6.446946462941249,74.72914272370606
5.872,-5.5952978849554444,6.727963105130736,76.2494088219488
5.882,-4.747495294215854,4.188916798557524,78.6686703202377
5.892,-5.770901123368653,2.310463895029969,78.78376776608735
5.902,-5.460275557025844,2.911766645772608,78.81186666610296
5.912,-5.344301015683655,4.179864083128578,78.21525113952877
5.922000000000001,-6.014171142485478,4.515273679569928,77.47949796007461
5.9319999999999995,-6.474613941342284,4.333642958354928,77.20890976949163
5.942,-6.471012191437749,4.605362265847426,77.05749659229363
5.952000000000001,-5.639942335182373,4.457650986161779,77.81114738928308
5.962,-5.227800630648897,5.4026753108542,77.48210136086377
5.9719999999999995,-5.573897923028489,6.879694496630062,76.14570531192331
5.982,-4.696654755426383,8.348056347769434,75.42145049200022
5.992,-5.082495259205843,9.508531789562422,74.21835194170349
6.002000000000001,-6.907625235068324,8.774292268993124,73.83292826163165
6.012,-7.967177241740255,7.588901204878734,73.99693975756227
6.021999999999999,-9.095994802431683,7.305649611215579,73.33339648022105
6.032,-9.564313000918101,7.588448523817409,72.79096096418078
6.042000000000001,-9.374844576015771,8.044413534413467,72.64685060654139
6.0520000000000005,-9.36968442499935,8.35783248108507,72.44434987720842
6.061999999999999,-9.317599777933765,8.291291720485011,72.52750289573356
6.072,-8.875629243611426,8.277596387456757,72.86346851758347
6.082,-8.261394820370006,8.928510400841823,72.83575146768297
6.0920000000000005,-7.113967195217717,9.522202535745867,73.11383702003045
6.102,-6.0256337616479385,9.039871649809411,74.13595187443744
6.111999999999999,-6.624187054547697,8.252647852712803,74.41765381805516
6.122,-7.067529807737764,7.550298032786226,74.65799932473618
6.132000000000001,-6.523563168368434,6.892612018204951,75.50974305694538
6.1419999999999995,-6.547094625617304,6.3337857976561365,75.8905932922403
6.152,-6.5501738911386065,5.884966538858198,76.19445577107045
6.162,-6.036492927565479,5.692376630940234,76.70286805136723
6.172,-5.473689645168059,5.864533386156012,76.97790363003793
6.182,-4.981310394989971,6.169746564061007,77.07035776872766
6.192,-4.564423417192195,7.0817578785658934,76.57472518062214
6.202,-5.393766799081058,7.054308648709565,76.11991042871033
6.212,-6.222941022369759,6.6296297878540145,75.90731139365843
6.222,-5.553902251280113,7.617476477949849,75.57281706399554
6.231999999999999,-5.375967634206977,5.717957819781412,77.1516836434277
6.242,-6.404267737618444,3.909933820856659,77.49651895860467
6.252000000000001,-7.008858360480788,4.543455114820852,76.64733097161911
6.262,-6.985811546225062,4.52089988926263,76.67893644008734
6.272,-7.153338487616455,4.695070753305437,76.44348547030049
6.282,-7.307744090766808,4.90861539496772,76.1967262457736
6.292,-7.107868808277131,4.4397182811142235,76.61949300988664
6.3020000000000005,-6.82419816682592,4.066281374108185,77.05617693843013
6.312,-7.901286052598852,4.516018687191166,75.89918981254675
6.321999999999999,-8.744339870270958,5.146514865695098,74.8535673742132
6.332,-7.764578731010754,5.956555316275085,75.21382433706049
6.3420000000000005,-8.586018872509882,4.183453003878201,75.44903150906917
6.352,-9.610944665620146,2.294756396393273,75.11889862999067
6.361999999999999,-8.641072998365225,2.86196889955331,75.89730762108886
6.372,-8.61240525297917,3.2624977342364576,75.7903628894814
6.382,-9.2179524966143,3.769647520684311,75.0410396797638
6.392,-8.661749891879536,3.548434552885477,75.6395887395058
6.402,-8.469332700418411,1.892298319516078,76.32184412905484
6.412,-7.895184645584835,1.1443692341772131,77.02231101558792
6.422,-7.290612399618667,1.3592846976770434,77.58375539435137
6.4319999999999995,-7.454837878120322,2.181122028149152,77.23263873051246
6.442,-7.123745850594771,2.5621183063908193,77.42951750812347
6.451999999999999,-7.289698441732811,0.8686803127390332,77.65872566531245
6.462000000000001,-7.318208206467191,-0.1756855515152892,77.67968328784778
6.4719999999999995,-6.464871636060555,0.40175544410173086,78.52265697159663
6.481999999999999,-6.607082722372231,0.7212320242940053,78.35366885167939
