-7.19889600e-04,8.81250000e-03
-7.18889600e-04,8.87500000e-03
-7.17889600e-04,8.75000000e-03
-7.16889600e-04,8.68750000e-03
-7.15889600e-04,8.81250000e-03
-7.14889600e-04,8.68750000e-03
-7.13889600e-04,8.68750000e-03
-7.12889600e-04,8.75000000e-03
-7.11889600e-04,8.87500000e-03
-7.10889600e-04,8.87500000e-03
-7.09889600e-04,9.03125000e-03
-7.08889600e-04,8.96875000e-03
-7.07889600e-04,8.90625000e-03
-7.06889600e-04,8.96875000e-03
-7.05889600e-04,9.03125000e-03
-7.04889600e-04,8.96875000e-03
-7.03889600e-04,8.81250000e-03
-7.02889600e-04,8.68750000e-03
-7.01889600e-04,8.87500000e-03
-7.00889600e-04,8.90625000e-03
-6.99889600e-04,8.87500000e-03
-6.98889600e-04,8.87500000e-03
-6.97889600e-04,8.81250000e-03
-6.96889600e-04,8.90625000e-03
-6.95889600e-04,8.96875000e-03
-6.94889600e-04,9.06250000e-03
-6.93889600e-04,9.06250000e-03
-6.92889600e-04,9.06250000e-03
-6.91889600e-04,9.12500000e-03
-6.90889600e-04,9.25000000e-03
-6.89889600e-04,9.12500000e-03
-6.88889600e-04,9.12500000e-03
-6.87889600e-04,9.03125000e-03
-6.86889600e-04,8.87500000e-03
-6.85889600e-04,9.03125000e-03
-6.84889600e-04,9.18750000e-03
-6.83889600e-04,9.03125000e-03
-6.82889600e-04,8.81250000e-03
-6.81889600e-04,8.90625000e-03
-6.80889600e-04,9.06250000e-03
-6.79889600e-04,8.90625000e-03
-6.78889600e-04,8.75000000e-03
-6.77889600e-04,8.90625000e-03
-6.76889600e-04,8.81250000e-03
-6.75889600e-04,8.90625000e-03
-6.74889600e-04,8.96875000e-03
-6.73889600e-04,9.06250000e-03
-6.72889600e-04,9.28125000e-03
-6.71889600e-04,9.34375000e-03
-6.70889600e-04,9.18750000e-03
-6.69889600e-04,9.03125000e-03
-6.68889600e-04,9.18750000e-03
-6.67889600e-04,9.28125000e-03
-6.66889600e-04,9.12500000e-03
-6.65889600e-04,9.06250000e-03
-6.64889600e-04,9.18750000e-03
-6.63889600e-04,9.18750000e-03
-6.62889600e-04,9.12500000e-03
-6.61889600e-04,9.18750000e-03
-6.60889600e-04,9.12500000e-03
-6.59889600e-04,8.96875000e-03
-6.58889600e-04,8.75000000e-03
-6.57889600e-04,8.68750000e-03
-6.56889600e-04,8.81250000e-03
-6.55889600e-04,9.03125000e-03
-6.54889600e-04,9.03125000e-03
-6.53889600e-04,8.90625000e-03
-6.52889600e-04,8.96875000e-03
-6.51889600e-04,8.87500000e-03
-6.50889600e-04,8.65625000e-03
-6.49889600e-04,8.53125000e-03
-6.48889600e-04,8.50000000e-03
-6.47889600e-04,8.65625000e-03
-6.46889600e-04,8.68750000e-03
-6.45889600e-04,8.65625000e-03
-6.44889600e-04,8.59375000e-03
-6.43889600e-04,8.50000000e-03
-6.42889600e-04,8.53125000e-03
-6.41889600e-04,8.81250000e-03
-6.40889600e-04,8.96875000e-03
-6.39889600e-04,9.06250000e-03
-6.38889600e-04,9.06250000e-03
-6.37889600e-04,8.96875000e-03
-6.36889600e-04,9.06250000e-03
-6.35889600e-04,9.25000000e-03
-6.34889600e-04,9.18750000e-03
-6.33889600e-04,9.12500000e-03
-6.32889600e-04,9.03125000e-03
-6.31889600e-04,9.03125000e-03
-6.30889600e-04,9.12500000e-03
-6.29889600e-04,9.28125000e-03
-6.28889600e-04,9.12500000e-03
-6.27889600e-04,9.06250000e-03
-6.26889600e-04,9.25000000e-03
-6.25889600e-04,9.12500000e-03
-6.24889600e-04,9.12500000e-03
-6.23889600e-04,9.06250000e-03
-6.22889600e-04,9.03125000e-03
-6.21889600e-04,9.25000000e-03
-6.20889600e-04,9.28125000e-03
-6.19889600e-04,9.34375000e-03
-6.18889600e-04,9.56250000e-03
-6.17889600e-04,9.71875000e-03
-6.16889600e-04,9.87500000e-03
-6.15889600e-04,9.81250000e-03
-6.14889600e-04,9.71875000e-03
-6.13889600e-04,9.62500000e-03
-6.12889600e-04,9.43750000e-03
-6.11889600e-04,9.40625000e-03
-6.10889600e-04,9.12500000e-03
-6.09889600e-04,9.03125000e-03
-6.08889600e-04,9.03125000e-03
-6.07889600e-04,8.81250000e-03
-6.06889600e-04,8.53125000e-03
-6.05889600e-04,8.50000000e-03
-6.04889600e-04,8.65625000e-03
-6.03889600e-04,8.84375000e-03
-6.02889600e-04,8.96875000e-03
-6.01889600e-04,8.90625000e-03
-6.00889600e-04,8.90625000e-03
-5.99889600e-04,8.96875000e-03
-5.98889600e-04,9.03125000e-03
-5.97889600e-04,9.12500000e-03
-5.96889600e-04,8.96875000e-03
-5.95889600e-04,8.81250000e-03
-5.94889600e-04,8.65625000e-03
-5.93889600e-04,8.59375000e-03
-5.92889600e-04,8.65625000e-03
-5.91889600e-04,8.65625000e-03
-5.90889600e-04,8.75000000e-03
-5.89889600e-04,8.81250000e-03
-5.88889600e-04,8.75000000e-03
-5.87889600e-04,8.59375000e-03
-5.86889600e-04,8.53125000e-03
-5.85889600e-04,8.53125000e-03
-5.84889600e-04,8.65625000e-03
-5.83889600e-04,8.90625000e-03
-5.82889600e-04,8.87500000e-03
-5.81889600e-04,8.81250000e-03
-5.80889600e-04,8.81250000e-03
-5.79889600e-04,8.81250000e-03
-5.78889600e-04,8.75000000e-03
-5.77889600e-04,8.53125000e-03
-5.76889600e-04,8.59375000e-03
-5.75889600e-04,8.68750000e-03
-5.74889600e-04,8.65625000e-03
-5.73889600e-04,8.53125000e-03
-5.72889600e-04,8.50000000e-03
-5.71889600e-04,8.53125000e-03
-5.70889600e-04,8.65625000e-03
-5.69889600e-04,8.68750000e-03
-5.68889600e-04,8.68750000e-03
-5.67889600e-04,8.59375000e-03
-5.66889600e-04,8.53125000e-03
-5.65889600e-04,8.28125000e-03
-5.64889600e-04,8.21875000e-03
-5.63889600e-04,8.21875000e-03
-5.62889600e-04,8.15625000e-03
-5.61889600e-04,8.12500000e-03
-5.60889600e-04,8.28125000e-03
-5.59889600e-04,8.37500000e-03
-5.58889600e-04,8.43750000e-03
-5.57889600e-04,8.53125000e-03
-5.56889600e-04,8.43750000e-03
-5.55889600e-04,8.37500000e-03
-5.54889600e-04,8.59375000e-03
-5.53889600e-04,8.75000000e-03
-5.52889600e-04,8.90625000e-03
-5.51889600e-04,8.90625000e-03
-5.50889600e-04,8.87500000e-03
-5.49889600e-04,9.06250000e-03
-5.48889600e-04,8.90625000e-03
-5.47889600e-04,8.90625000e-03
-5.46889600e-04,8.90625000e-03
-5.45889600e-04,8.75000000e-03
-5.44889600e-04,8.59375000e-03
-5.43889600e-04,8.59375000e-03
-5.42889600e-04,8.59375000e-03
-5.41889600e-04,8.37500000e-03
-5.40889600e-04,8.37500000e-03
-5.39889600e-04,8.37500000e-03
-5.38889600e-04,8.28125000e-03
-5.37889600e-04,8.15625000e-03
-5.36889600e-04,8.28125000e-03
-5.35889600e-04,8.28125000e-03
-5.34889600e-04,8.28125000e-03
-5.33889600e-04,8.37500000e-03
-5.32889600e-04,8.53125000e-03
-5.31889600e-04,8.65625000e-03
-5.30889600e-04,8.87500000e-03
-5.29889600e-04,8.87500000e-03
-5.28889600e-04,8.59375000e-03
-5.27889600e-04,8.50000000e-03
-5.26889600e-04,8.59375000e-03
-5.25889600e-04,8.81250000e-03
-5.24889600e-04,8.81250000e-03
-5.23889600e-04,8.65625000e-03
-5.22889600e-04,8.59375000e-03
-5.21889600e-04,8.50000000e-03
-5.20889600e-04,8.28125000e-03
-5.19889600e-04,8.15625000e-03
-5.18889600e-04,8.28125000e-03
-5.17889600e-04,8.31250000e-03
-5.16889600e-04,8.21875000e-03
-5.15889600e-04,8.15625000e-03
-5.14889600e-04,8.21875000e-03
-5.13889600e-04,8.59375000e-03
-5.12889600e-04,8.65625000e-03
-5.11889600e-04,8.65625000e-03
-5.10889600e-04,8.53125000e-03
-5.09889600e-04,8.37500000e-03
-5.08889600e-04,8.43750000e-03
-5.07889600e-04,8.53125000e-03
-5.06889600e-04,8.31250000e-03
-5.05889600e-04,8.31250000e-03
-5.04889600e-04,8.43750000e-03
-5.03889600e-04,8.50000000e-03
-5.02889600e-04,8.37500000e-03
-5.01889600e-04,8.37500000e-03
-5.00889600e-04,8.53125000e-03
-4.99889600e-04,8.50000000e-03
-4.98889600e-04,8.37500000e-03
-4.97889600e-04,8.53125000e-03
-4.96889600e-04,8.65625000e-03
-4.95889600e-04,8.75000000e-03
-4.94889600e-04,8.87500000e-03
-4.93889600e-04,8.68750000e-03
-4.92889600e-04,8.87500000e-03
-4.91889600e-04,9.06250000e-03
-4.90889600e-04,8.87500000e-03
-4.89889600e-04,8.75000000e-03
-4.88889600e-04,8.87500000e-03
-4.87889600e-04,8.87500000e-03
-4.86889600e-04,8.81250000e-03
-4.85889600e-04,8.90625000e-03
-4.84889600e-04,8.90625000e-03
-4.83889600e-04,8.90625000e-03
-4.82889600e-04,8.75000000e-03
-4.81889600e-04,8.75000000e-03
-4.80889600e-04,8.75000000e-03
-4.79889600e-04,8.90625000e-03
-4.78889600e-04,8.81250000e-03
-4.77889600e-04,8.87500000e-03
-4.76889600e-04,8.90625000e-03
-4.75889600e-04,8.90625000e-03
-4.74889600e-04,8.75000000e-03
-4.73889600e-04,8.59375000e-03
-4.72889600e-04,8.81250000e-03
-4.71889600e-04,8.90625000e-03
-4.70889600e-04,8.96875000e-03
-4.69889600e-04,8.96875000e-03
-4.68889600e-04,8.90625000e-03
-4.67889600e-04,9.03125000e-03
-4.66889600e-04,9.06250000e-03
-4.65889600e-04,8.96875000e-03
-4.64889600e-04,8.96875000e-03
-4.63889600e-04,8.96875000e-03
-4.62889600e-04,9.12500000e-03
-4.61889600e-04,9.12500000e-03
-4.60889600e-04,8.90625000e-03
-4.59889600e-04,8.96875000e-03
-4.58889600e-04,8.96875000e-03
-4.57889600e-04,8.81250000e-03
-4.56889600e-04,8.59375000e-03
-4.55889600e-04,8.43750000e-03
-4.54889600e-04,8.65625000e-03
-4.53889600e-04,8.90625000e-03
-4.52889600e-04,9.06250000e-03
-4.51889600e-04,9.18750000e-03
-4.50889600e-04,9.12500000e-03
-4.49889600e-04,9.06250000e-03
-4.48889600e-04,8.96875000e-03
-4.47889600e-04,9.25000000e-03
-4.46889600e-04,9.40625000e-03
-4.45889600e-04,9.43750000e-03
-4.44889600e-04,9.34375000e-03
-4.43889600e-04,9.28125000e-03
-4.42889600e-04,9.40625000e-03
-4.41889600e-04,9.50000000e-03
-4.40889600e-04,9.62500000e-03
-4.39889600e-04,9.56250000e-03
-4.38889600e-04,9.43750000e-03
-4.37889600e-04,9.25000000e-03
-4.36889600e-04,8.90625000e-03
-4.35889600e-04,8.75000000e-03
-4.34889600e-04,9.03125000e-03
-4.33889600e-04,9.12500000e-03
-4.32889600e-04,9.06250000e-03
