Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35960312,,Zero Index,1799.35960312,,Zero Index,1799.35960312,,Zero Index,1799.35960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19743841e-04,5.87500000e-03,1.74375000e-03,-2.81250000e-05,1.05625000e-02
-7.19343841e-04,5.21875000e-03,1.81718750e-03,1.87500000e-04,1.01562500e-02
-7.18943841e-04,4.96875000e-03,2.08906250e-03,2.35937500e-04,1.02500000e-02
-7.18543841e-04,4.59375000e-03,2.06875000e-03,2.51562500e-04,1.03437500e-02
-7.18143841e-04,5.46875000e-03,2.00468750e-03,2.59375000e-04,1.00625000e-02
-7.17743841e-04,5.25000000e-03,1.98125000e-03,4.43750000e-04,1.10625000e-02
-7.17343841e-04,4.62500000e-03,1.63593750e-03,5.46875000e-04,1.05312500e-02
-7.16943841e-04,3.62500000e-03,2.09531250e-03,7.54687500e-04,1.08750000e-02
-7.16543841e-04,4.09375000e-03,1.98906250e-03,4.79687500e-04,1.10937500e-02
-7.16143841e-04,4.34375000e-03,2.03593750e-03,8.23437500e-04,1.06875000e-02
-7.15743841e-04,4.21875000e-03,2.09218750e-03,1.04375000e-03,1.09687500e-02
-7.15343841e-04,4.50000000e-03,1.88437500e-03,4.64062500e-04,1.20937500e-02
-7.14943841e-04,4.50000000e-03,1.80625000e-03,3.53125000e-04,1.07500000e-02
-7.14543841e-04,5.06250000e-03,1.87343750e-03,5.40625000e-04,1.11250000e-02
-7.14143841e-04,5.28125000e-03,1.75781250e-03,6.10937500e-04,1.08125000e-02
-7.13743841e-04,5.12500000e-03,1.83750000e-03,7.39062500e-04,1.09375000e-02
-7.13343841e-04,5.03125000e-03,1.83593750e-03,1.06250000e-03,1.06562500e-02
-7.12943841e-04,5.06250000e-03,1.80937500e-03,1.16250000e-03,1.11250000e-02
-7.12543841e-04,5.37500000e-03,1.74375000e-03,9.18750000e-04,1.10937500e-02
-7.12143841e-04,4.87500000e-03,1.51875000e-03,9.73437500e-04,8.78125000e-03
-7.11743841e-04,5.78125000e-03,1.43125000e-03,9.42187500e-04,9.90625000e-03
-7.11343841e-04,4.90625000e-03,1.65312500e-03,9.14062500e-04,1.05000000e-02
-7.10943841e-04,4.93750000e-03,1.77187500e-03,8.70312500e-04,9.34375000e-03
-7.10543841e-04,5.09375000e-03,1.53593750e-03,5.40625000e-04,9.28125000e-03
-7.10143841e-04,4.81250000e-03,2.13281250e-03,5.85937500e-04,1.00937500e-02
-7.09743841e-04,4.50000000e-03,1.95781250e-03,7.01562500e-04,1.05312500e-02
-7.09343841e-04,4.68750000e-03,2.04687500e-03,9.60937500e-04,1.07500000e-02
-7.08943841e-04,4.56250000e-03,1.93125000e-03,8.09375000e-04,9.90625000e-03
-7.08543841e-04,4.62500000e-03,1.84843750e-03,9.31250000e-04,9.56250000e-03
-7.08143841e-04,4.37500000e-03,1.93906250e-03,1.23125000e-03,1.00937500e-02
-7.07743841e-04,4.59375000e-03,1.96406250e-03,7.43750000e-04,1.05000000e-02
-7.07343841e-04,5.09375000e-03,2.12812500e-03,8.06250000e-04,1.00625000e-02
-7.06943841e-04,4.75000000e-03,2.21250000e-03,1.16875000e-03,1.04062500e-02
-7.06543841e-04,5.96875000e-03,2.18281250e-03,1.14843750e-03,1.03125000e-02
-7.06143841e-04,6.68750000e-03,1.99062500e-03,9.84375000e-04,1.05625000e-02
-7.05743841e-04,5.31250000e-03,1.74531250e-03,7.60937500e-04,1.04687500e-02
-7.05343841e-04,5.40625000e-03,1.84531250e-03,8.87500000e-04,1.02812500e-02
-7.04943841e-04,5.75000000e-03,1.92812500e-03,7.46875000e-04,9.65625000e-03
-7.04543841e-04,5.62500000e-03,1.91718750e-03,8.14062500e-04,1.01250000e-02
-7.04143841e-04,5.28125000e-03,1.87812500e-03,7.39062500e-04,1.06562500e-02
-7.03743841e-04,5.06250000e-03,1.99531250e-03,6.45312500e-04,1.05000000e-02
-7.03343841e-04,5.09375000e-03,1.99218750e-03,8.81250000e-04,1.03750000e-02
-7.02943841e-04,5.25000000e-03,2.36250000e-03,7.46875000e-04,1.04375000e-02
-7.02543841e-04,5.28125000e-03,2.07343750e-03,3.60937500e-04,1.04062500e-02
-7.02143841e-04,5.09375000e-03,2.26718750e-03,1.92187500e-04,1.09375000e-02
-7.01743841e-04,4.78125000e-03,2.19218750e-03,3.26562500e-04,1.16562500e-02
-7.01343841e-04,4.62500000e-03,1.97500000e-03,3.92187500e-04,1.20312500e-02
-7.00943841e-04,5.25000000e-03,1.82187500e-03,1.54687500e-04,1.10312500e-02
-7.00543841e-04,5.50000000e-03,1.84062500e-03,-1.92187500e-04,1.15000000e-02
-7.00143841e-04,5.62500000e-03,2.15312500e-03,2.65625000e-04,1.18437500e-02
-6.99743841e-04,4.96875000e-03,2.38593750e-03,1.09375000e-05,1.14375000e-02
-6.99343841e-04,5.03125000e-03,2.07812500e-03,6.56250000e-05,1.08750000e-02
-6.98943841e-04,5.21875000e-03,2.11406250e-03,2.89062500e-04,1.10000000e-02
-6.98543841e-04,4.96875000e-03,1.79218750e-03,1.93750000e-04,1.14062500e-02
-6.98143841e-04,5.00000000e-03,1.78281250e-03,-1.18750000e-04,1.05312500e-02
-6.97743841e-04,5.06250000e-03,1.81406250e-03,1.71875000e-04,1.06250000e-02
-6.97343841e-04,5.06250000e-03,1.89218750e-03,6.03125000e-04,1.08437500e-02
-6.96943841e-04,5.21875000e-03,2.08125000e-03,1.57812500e-04,1.07812500e-02
-6.96543841e-04,5.15625000e-03,2.14375000e-03,1.62500000e-04,1.00000000e-02
-6.96143841e-04,3.84375000e-03,2.14843750e-03,4.14062500e-04,1.04687500e-02
-6.95743841e-04,3.43750000e-03,1.80781250e-03,1.32812500e-04,1.01562500e-02
-6.95343841e-04,4.12500000e-03,1.84843750e-03,-2.18750000e-05,1.11250000e-02
-6.94943841e-04,4.00000000e-03,1.79843750e-03,-9.21875000e-05,1.04687500e-02
-6.94543841e-04,4.43750000e-03,1.84843750e-03,-2.18750000e-04,1.08125000e-02
-6.94143841e-04,5.15625000e-03,2.23750000e-03,-3.62500000e-04,1.06875000e-02
-6.93743841e-04,4.46875000e-03,2.22656250e-03,2.34375000e-04,1.06875000e-02
-6.93343841e-04,5.81250000e-03,2.25312500e-03,2.50000000e-05,1.07187500e-02
-6.92943841e-04,4.93750000e-03,2.32343750e-03,6.25000000e-05,1.09375000e-02
-6.92543841e-04,4.68750000e-03,2.13593750e-03,-4.03125000e-04,1.06562500e-02
-6.92143841e-04,4.56250000e-03,2.24218750e-03,8.90625000e-05,1.11875000e-02
-6.91743841e-04,5.25000000e-03,1.98125000e-03,-1.04687500e-04,1.02187500e-02
-6.91343841e-04,4.96875000e-03,1.85000000e-03,-7.03125000e-05,9.59375000e-03
-6.90943841e-04,5.37500000e-03,2.12031250e-03,-6.40625000e-04,8.75000000e-03
-6.90543841e-04,5.62500000e-03,2.18125000e-03,-3.95312500e-04,9.40625000e-03
-6.90143841e-04,5.34375000e-03,2.22187500e-03,-6.53125000e-04,1.02187500e-02
-6.89743841e-04,5.87500000e-03,1.85000000e-03,-4.43750000e-04,9.78125000e-03
-6.89343841e-04,5.12500000e-03,1.90781250e-03,-8.03125000e-04,9.25000000e-03
-6.88943841e-04,5.53125000e-03,2.15156250e-03,-3.79687500e-04,9.28125000e-03
-6.88543841e-04,5.28125000e-03,1.93125000e-03,-4.75000000e-04,9.43750000e-03
-6.88143841e-04,5.62500000e-03,1.81093750e-03,-5.14062500e-04,1.07812500e-02
-6.87743841e-04,4.87500000e-03,1.85000000e-03,-4.79687500e-04,9.78125000e-03
-6.87343841e-04,4.96875000e-03,1.95781250e-03,-5.15625000e-04,1.01562500e-02
-6.86943841e-04,6.06250000e-03,1.60156250e-03,-5.28125000e-04,1.04062500e-02
-6.86543841e-04,5.15625000e-03,2.00156250e-03,-2.53125000e-04,9.90625000e-03
-6.86143841e-04,5.37500000e-03,2.00937500e-03,-4.42187500e-04,1.09375000e-02
-6.85743841e-04,6.81250000e-03,1.61562500e-03,-8.59375000e-05,1.15000000e-02
-6.85343841e-04,6.34375000e-03,1.95000000e-03,-1.25000000e-04,1.09375000e-02
-6.84943841e-04,6.53125000e-03,2.12968750e-03,4.12500000e-04,9.65625000e-03
-6.84543841e-04,6.28125000e-03,1.66406250e-03,-1.03125000e-04,1.08437500e-02
-6.84143841e-04,6.56250000e-03,2.10781250e-03,1.10937500e-04,1.02500000e-02
-6.83743841e-04,5.87500000e-03,1.95000000e-03,2.96875000e-05,9.71875000e-03
-6.83343841e-04,6.37500000e-03,1.93906250e-03,2.67187500e-04,1.12187500e-02
-6.82943841e-04,6.09375000e-03,1.74531250e-03,-7.03125000e-05,1.01250000e-02
-6.82543841e-04,5.59375000e-03,1.90468750e-03,6.09375000e-05,9.40625000e-03
-6.82143841e-04,5.68750000e-03,1.83750000e-03,-2.56250000e-04,1.02187500e-02
-6.81743841e-04,5.71875000e-03,2.08906250e-03,-2.50000000e-05,1.06875000e-02
-6.81343841e-04,5.46875000e-03,1.75937500e-03,1.17187500e-04,1.10000000e-02
-6.80943841e-04,5.90625000e-03,2.00468750e-03,-1.14062500e-04,1.08437500e-02
-6.80543841e-04,5.40625000e-03,2.00312500e-03,5.00000000e-05,1.32500000e-02
-6.80143841e-04,6.28125000e-03,1.72812500e-03,-3.28125000e-05,1.12812500e-02
-6.79743841e-04,6.31250000e-03,1.78906250e-03,-6.71875000e-05,1.13125000e-02
-6.79343841e-04,5.71875000e-03,1.85625000e-03,-3.81250000e-04,1.13437500e-02
-6.78943841e-04,6.21875000e-03,1.54375000e-03,-1.25000000e-05,1.20000000e-02
-6.78543841e-04,6.00000000e-03,1.89531250e-03,1.81250000e-04,1.10625000e-02
-6.78143841e-04,5.96875000e-03,1.82031250e-03,4.81250000e-04,1.18750000e-02
-6.77743841e-04,5.90625000e-03,1.76562500e-03,1.50000000e-04,1.15937500e-02
-6.77343841e-04,5.59375000e-03,1.89218750e-03,4.48437500e-04,1.20625000e-02
-6.76943841e-04,6.43750000e-03,1.84531250e-03,6.75000000e-04,1.18437500e-02
-6.76543841e-04,5.81250000e-03,1.78906250e-03,7.53125000e-04,1.19062500e-02
-6.76143841e-04,5.34375000e-03,1.73281250e-03,6.84375000e-04,1.23750000e-02
-6.75743841e-04,6.25000000e-03,1.71718750e-03,5.12500000e-04,1.18125000e-02
-6.75343841e-04,3.84375000e-03,1.91250000e-03,2.06250000e-04,1.25312500e-02
-6.74943841e-04,4.90625000e-03,1.80312500e-03,3.92187500e-04,1.23125000e-02
-6.74543841e-04,5.25000000e-03,1.77500000e-03,3.93750000e-04,1.21875000e-02
-6.74143841e-04,5.40625000e-03,2.05312500e-03,5.46875000e-04,1.20312500e-02
-6.73743841e-04,5.34375000e-03,1.88750000e-03,2.06250000e-04,1.15312500e-02
-6.73343841e-04,5.03125000e-03,1.94375000e-03,8.12500000e-05,1.29375000e-02
-6.72943841e-04,4.84375000e-03,1.96406250e-03,5.14062500e-04,1.25937500e-02
-6.72543841e-04,4.68750000e-03,1.66875000e-03,2.75000000e-04,1.12500000e-02
-6.72143841e-04,5.18750000e-03,1.64218750e-03,7.21875000e-04,1.25625000e-02
-6.71743841e-04,5.15625000e-03,1.87812500e-03,5.95312500e-04,1.24687500e-02
-6.71343841e-04,4.59375000e-03,2.11562500e-03,3.29687500e-04,1.23437500e-02
-6.70943841e-04,4.56250000e-03,2.02500000e-03,4.18750000e-04,1.16875000e-02
-6.70543841e-04,4.78125000e-03,1.76875000e-03,6.50000000e-04,1.21250000e-02
-6.70143841e-04,5.03125000e-03,1.94375000e-03,3.46875000e-04,1.01250000e-02
-6.69743841e-04,4.81250000e-03,1.69843750e-03,4.82812500e-04,9.53125000e-03
-6.69343841e-04,4.84375000e-03,1.70312500e-03,5.95312500e-04,1.01562500e-02
-6.68943841e-04,5.28125000e-03,1.91406250e-03,2.82812500e-04,1.09375000e-02
-6.68543841e-04,5.50000000e-03,2.21562500e-03,2.84375000e-04,1.06875000e-02
-6.68143841e-04,5.00000000e-03,2.06250000e-03,2.34375000e-04,1.13437500e-02
-6.67743841e-04,4.75000000e-03,2.08281250e-03,3.46875000e-04,1.06875000e-02
-6.67343841e-04,5.25000000e-03,2.02656250e-03,3.98437500e-04,1.04062500e-02
-6.66943841e-04,5.87500000e-03,2.02500000e-03,2.09375000e-04,1.00000000e-02
-6.66543841e-04,5.03125000e-03,1.98125000e-03,9.53125000e-05,1.10937500e-02
-6.66143841e-04,5.09375000e-03,2.02500000e-03,1.60937500e-04,9.93750000e-03
-6.65743841e-04,5.90625000e-03,1.65312500e-03,2.81250000e-04,1.02187500e-02
-6.65343841e-04,5.03125000e-03,1.92656250e-03,4.56250000e-04,1.06562500e-02
-6.64943841e-04,6.06250000e-03,1.65625000e-03,8.59375000e-05,1.00625000e-02
-6.64543841e-04,7.06250000e-03,2.13593750e-03,7.34375000e-05,1.02187500e-02
-6.64143841e-04,6.34375000e-03,2.05625000e-03,3.96875000e-04,1.00625000e-02
-6.63743841e-04,5.78125000e-03,1.82187500e-03,-1.54687500e-04,1.04687500e-02
-6.63343841e-04,5.75000000e-03,2.09218750e-03,1.56250000e-04,1.07187500e-02
-6.62943841e-04,5.31250000e-03,2.00312500e-03,-1.01562500e-04,1.05000000e-02
-6.62543841e-04,5.31250000e-03,1.74375000e-03,2.37500000e-04,1.09375000e-02
-6.62143841e-04,5.50000000e-03,2.25156250e-03,3.75000000e-04,1.07500000e-02
-6.61743841e-04,5.31250000e-03,1.89687500e-03,6.87500000e-05,1.04375000e-02
-6.61343841e-04,6.37500000e-03,2.11875000e-03,3.09375000e-04,1.04062500e-02
-6.60943841e-04,5.50000000e-03,2.01875000e-03,3.25000000e-04,1.03437500e-02
-6.60543841e-04,5.78125000e-03,2.05625000e-03,-1.75000000e-04,1.12187500e-02
-6.60143841e-04,5.81250000e-03,1.87187500e-03,-5.60937500e-04,1.10937500e-02
-6.59743841e-04,6.40625000e-03,1.91250000e-03,-3.82812500e-04,1.26875000e-02
-6.59343841e-04,5.93750000e-03,2.09062500e-03,-8.59375000e-05,1.24375000e-02
-6.58943841e-04,6.15625000e-03,1.96093750e-03,1.29687500e-04,1.25625000e-02
-6.58543841e-04,5.84375000e-03,1.87968750e-03,1.03125000e-04,1.17500000e-02
-6.58143841e-04,5.62500000e-03,1.68125000e-03,-1.01562500e-04,1.27187500e-02
-6.57743841e-04,5.68750000e-03,1.54062500e-03,3.37500000e-04,1.16875000e-02
-6.57343841e-04,5.15625000e-03,1.80156250e-03,3.56250000e-04,1.24062500e-02
-6.56943841e-04,5.71875000e-03,1.67500000e-03,3.37500000e-04,1.24375000e-02
-6.56543841e-04,5.65625000e-03,1.80468750e-03,3.40625000e-04,1.16562500e-02
-6.56143841e-04,6.00000000e-03,2.00468750e-03,1.78125000e-04,1.25312500e-02
-6.55743841e-04,5.78125000e-03,1.81093750e-03,2.64062500e-04,1.14375000e-02
-6.55343841e-04,5.59375000e-03,1.84218750e-03,3.90625000e-05,1.10937500e-02
-6.54943841e-04,5.28125000e-03,1.77031250e-03,1.75000000e-04,1.16250000e-02
-6.54543841e-04,5.84375000e-03,2.10468750e-03,5.93750000e-05,1.16875000e-02
-6.54143841e-04,3.68750000e-03,2.23593750e-03,2.96875000e-05,1.14687500e-02
-6.53743841e-04,4.31250000e-03,1.94218750e-03,-1.87500000e-05,1.22812500e-02
-6.53343841e-04,5.62500000e-03,1.92343750e-03,4.10937500e-04,1.12187500e-02
-6.52943841e-04,3.93750000e-03,2.09531250e-03,4.04687500e-04,1.19062500e-02
-6.52543841e-04,4.96875000e-03,2.30000000e-03,1.53125000e-04,1.18437500e-02
-6.52143841e-04,5.09375000e-03,2.08906250e-03,-2.50000000e-05,1.14062500e-02
-6.51743841e-04,4.87500000e-03,2.06250000e-03,-7.65625000e-05,1.04375000e-02
-6.51343841e-04,5.09375000e-03,2.43593750e-03,-2.96875000e-04,1.04062500e-02
-6.50943841e-04,4.71875000e-03,2.10625000e-03,-2.25000000e-04,1.06250000e-02
-6.50543841e-04,4.68750000e-03,2.15312500e-03,-6.40625000e-05,1.10000000e-02
-6.50143841e-04,4.31250000e-03,2.41093750e-03,-1.75000000e-04,1.03437500e-02
-6.49743841e-04,4.90625000e-03,2.14531250e-03,-2.06250000e-04,1.01875000e-02
-6.49343841e-04,5.15625000e-03,2.11406250e-03,-4.67187500e-04,9.18750000e-03
-6.48943841e-04,4.34375000e-03,1.91562500e-03,-1.06250000e-04,9.46875000e-03
-6.48543841e-04,5.03125000e-03,1.91562500e-03,-2.34375000e-05,8.71875000e-03
-6.48143841e-04,5.03125000e-03,2.12968750e-03,-2.59375000e-04,9.62500000e-03
-6.47743841e-04,4.96875000e-03,1.82031250e-03,-1.35937500e-04,9.34375000e-03
-6.47343841e-04,5.40625000e-03,2.08281250e-03,-1.17187500e-04,9.00000000e-03
-6.46943841e-04,5.78125000e-03,1.95781250e-03,-8.12500000e-05,9.34375000e-03
-6.46543841e-04,4.96875000e-03,1.66093750e-03,3.01562500e-04,9.43750000e-03
-6.46143841e-04,6.12500000e-03,1.87031250e-03,4.15625000e-04,9.15625000e-03
-6.45743841e-04,5.65625000e-03,1.22031250e-03,-1.42187500e-04,9.50000000e-03
-6.45343841e-04,4.75000000e-03,1.34375000e-03,-4.06250000e-05,9.43750000e-03
-6.44943841e-04,5.03125000e-03,1.35000000e-03,6.71875000e-05,9.06250000e-03
-6.44543841e-04,5.00000000e-03,1.10312500e-03,-6.62500000e-04,1.01562500e-02
-6.44143841e-04,4.46875000e-03,1.38281250e-03,-3.35937500e-04,9.21875000e-03
-6.43743841e-04,6.15625000e-03,9.07812500e-04,-4.29687500e-04,9.43750000e-03
-6.43343841e-04,6.62500000e-03,1.59843750e-03,-5.32812500e-04,1.00000000e-02
-6.42943841e-04,6.06250000e-03,1.17656250e-03,-5.12500000e-04,9.96875000e-03
-6.42543841e-04,5.93750000e-03,1.63906250e-03,-3.45312500e-04,9.43750000e-03
-6.42143841e-04,6.18750000e-03,1.78281250e-03,-8.90625000e-04,9.65625000e-03
-6.41743841e-04,6.06250000e-03,1.35312500e-03,-9.10937500e-04,1.00000000e-02
-6.41343841e-04,5.09375000e-03,1.39687500e-03,-5.20312500e-04,9.31250000e-03
-6.40943841e-04,5.75000000e-03,1.59687500e-03,-6.28125000e-04,9.71875000e-03
-6.40543841e-04,6.21875000e-03,1.53125000e-03,-6.68750000e-04,9.62500000e-03
-6.40143841e-04,5.81250000e-03,2.05312500e-03,-5.42187500e-04,8.96875000e-03
-6.39743841e-04,5.00000000e-03,2.17968750e-03,-5.64062500e-04,1.02812500e-02
-6.39343841e-04,6.15625000e-03,1.93906250e-03,-6.42187500e-04,1.00625000e-02
-6.38943841e-04,5.40625000e-03,1.75000000e-03,-4.87500000e-04,1.02500000e-02
-6.38543841e-04,5.59375000e-03,1.41875000e-03,-8.31250000e-04,1.19062500e-02
-6.38143841e-04,5.78125000e-03,1.79375000e-03,-8.28125000e-04,1.10625000e-02
-6.37743841e-04,5.78125000e-03,1.80156250e-03,-5.98437500e-04,1.07187500e-02
-6.37343841e-04,6.12500000e-03,1.53750000e-03,-6.04687500e-04,1.12187500e-02
-6.36943841e-04,5.71875000e-03,1.64687500e-03,-5.35937500e-04,1.06875000e-02
-6.36543841e-04,5.78125000e-03,1.46250000e-03,-5.34375000e-04,1.05000000e-02
-6.36143841e-04,5.78125000e-03,1.20781250e-03,-7.65625000e-04,1.08437500e-02
-6.35743841e-04,5.71875000e-03,1.37968750e-03,-6.79687500e-04,1.09375000e-02
-6.35343841e-04,5.62500000e-03,1.55937500e-03,-5.39062500e-04,9.75000000e-03
-6.34943841e-04,5.68750000e-03,1.29062500e-03,-4.48437500e-04,9.90625000e-03
-6.34543841e-04,5.65625000e-03,1.58125000e-03,-2.93750000e-04,1.09375000e-02
-6.34143841e-04,6.09375000e-03,1.45937500e-03,-5.75000000e-04,1.00625000e-02
-6.33743841e-04,5.34375000e-03,1.41093750e-03,-5.15625000e-04,9.56250000e-03
-6.33343841e-04,3.78125000e-03,1.60468750e-03,-6.46875000e-04,9.96875000e-03
-6.32943841e-04,4.62500000e-03,1.40312500e-03,-1.81250000e-04,9.65625000e-03
-6.32543841e-04,4.84375000e-03,1.73593750e-03,-1.76562500e-04,9.75000000e-03
-6.32143841e-04,5.00000000e-03,1.47500000e-03,-5.06250000e-04,1.07812500e-02
-6.31743841e-04,4.50000000e-03,1.60312500e-03,-5.93750000e-04,1.05625000e-02
-6.31343841e-04,4.18750000e-03,1.31093750e-03,-7.32812500e-04,1.03125000e-02
-6.30943841e-04,4.15625000e-03,1.53437500e-03,-6.31250000e-04,1.03750000e-02
-6.30543841e-04,4.03125000e-03,1.51406250e-03,-3.53125000e-04,1.10312500e-02
-6.30143841e-04,3.90625000e-03,1.20000000e-03,-6.04687500e-04,1.08750000e-02
-6.29743841e-04,4.28125000e-03,1.65468750e-03,-6.54687500e-04,9.53125000e-03
-6.29343841e-04,4.62500000e-03,1.40312500e-03,-5.45312500e-04,9.84375000e-03
-6.28943841e-04,4.59375000e-03,1.49531250e-03,-2.65625000e-04,1.05625000e-02
-6.28543841e-04,4.81250000e-03,1.82500000e-03,-1.85937500e-04,1.08437500e-02
-6.28143841e-04,3.84375000e-03,1.44218750e-03,-2.98437500e-04,7.68750000e-03
-6.27743841e-04,4.87500000e-03,1.63125000e-03,-1.50000000e-04,8.78125000e-03
-6.27343841e-04,5.03125000e-03,1.66406250e-03,-3.40625000e-04,9.62500000e-03
-6.26943841e-04,5.03125000e-03,1.70781250e-03,-2.54687500e-04,9.03125000e-03
-6.26543841e-04,4.81250000e-03,1.68593750e-03,-3.09375000e-04,8.96875000e-03
-6.26143841e-04,6.06250000e-03,1.70781250e-03,-1.84375000e-04,9.31250000e-03
-6.25743841e-04,5.03125000e-03,1.55625000e-03,-7.03125000e-05,1.04062500e-02
-6.25343841e-04,4.78125000e-03,1.72812500e-03,-5.93750000e-05,9.59375000e-03
-6.24943841e-04,5.34375000e-03,1.49062500e-03,-3.54687500e-04,9.25000000e-03
-6.24543841e-04,4.75000000e-03,1.78281250e-03,5.78125000e-05,1.03437500e-02
-6.24143841e-04,5.37500000e-03,1.82812500e-03,-2.51562500e-04,1.03750000e-02
-6.23743841e-04,4.81250000e-03,1.56250000e-03,-5.62500000e-05,1.06562500e-02
-6.23343841e-04,4.93750000e-03,1.50312500e-03,-3.42187500e-04,9.31250000e-03
-6.22943841e-04,5.81250000e-03,1.63593750e-03,-7.28125000e-04,1.05625000e-02
-6.22543841e-04,6.03125000e-03,1.61718750e-03,-3.95312500e-04,1.06562500e-02
-6.22143841e-04,5.53125000e-03,1.61250000e-03,-4.75000000e-04,1.05937500e-02
-6.21743841e-04,5.25000000e-03,1.61718750e-03,-5.21875000e-04,1.04375000e-02
-6.21343841e-04,6.03125000e-03,1.55000000e-03,-8.01562500e-04,1.00625000e-02
-6.20943841e-04,5.71875000e-03,1.67968750e-03,-2.81250000e-04,9.96875000e-03
-6.20543841e-04,5.53125000e-03,1.95156250e-03,-3.59375000e-04,1.04062500e-02
-6.20143841e-04,5.40625000e-03,1.62187500e-03,-1.79687500e-04,1.01875000e-02
-6.19743841e-04,5.09375000e-03,1.87812500e-03,-3.65625000e-04,1.04062500e-02
-6.19343841e-04,5.71875000e-03,1.83906250e-03,-4.60937500e-04,1.04687500e-02
-6.18943841e-04,4.75000000e-03,1.52656250e-03,-3.79687500e-04,1.06875000e-02
-6.18543841e-04,5.78125000e-03,1.82187500e-03,-2.84375000e-04,1.08437500e-02
-6.18143841e-04,5.09375000e-03,1.89375000e-03,-5.43750000e-04,9.59375000e-03
-6.17743841e-04,4.68750000e-03,2.05781250e-03,-3.40625000e-04,1.27187500e-02
-6.17343841e-04,4.81250000e-03,1.90937500e-03,-2.53125000e-04,1.05625000e-02
-6.16943841e-04,5.25000000e-03,1.95468750e-03,-3.21875000e-04,1.18125000e-02
-6.16543841e-04,4.62500000e-03,1.91562500e-03,-2.96875000e-05,1.10625000e-02
-6.16143841e-04,4.96875000e-03,1.75937500e-03,-1.53125000e-04,1.13750000e-02
-6.15743841e-04,4.68750000e-03,1.47187500e-03,-4.01562500e-04,1.15625000e-02
-6.15343841e-04,5.15625000e-03,2.04843750e-03,-3.90625000e-05,1.10937500e-02
-6.14943841e-04,4.62500000e-03,1.65937500e-03,-3.73437500e-04,1.14062500e-02
-6.14543841e-04,5.12500000e-03,2.35312500e-03,-1.56250000e-06,1.15000000e-02
-6.14143841e-04,5.28125000e-03,1.98750000e-03,7.81250000e-06,1.03437500e-02
-6.13743841e-04,5.25000000e-03,1.76875000e-03,5.46875000e-05,1.13750000e-02
-6.13343841e-04,5.09375000e-03,1.67968750e-03,-1.35937500e-04,1.13437500e-02
-6.12943841e-04,5.31250000e-03,1.88593750e-03,-1.76562500e-04,1.10625000e-02
-6.12543841e-04,4.28125000e-03,1.77343750e-03,7.18750000e-05,1.02187500e-02
-6.12143841e-04,4.43750000e-03,1.75937500e-03,-2.34375000e-04,1.05312500e-02
-6.11743841e-04,5.28125000e-03,1.64531250e-03,-2.14062500e-04,1.06875000e-02
-6.11343841e-04,5.28125000e-03,1.44062500e-03,2.96875000e-05,1.09687500e-02
-6.10943841e-04,4.90625000e-03,1.66875000e-03,-1.50000000e-04,1.12187500e-02
-6.10543841e-04,5.59375000e-03,1.53281250e-03,-1.40625000e-05,1.07500000e-02
-6.10143841e-04,5.43750000e-03,1.24375000e-03,4.06250000e-05,1.05625000e-02
-6.09743841e-04,5.65625000e-03,1.55156250e-03,1.87500000e-05,1.01250000e-02
-6.09343841e-04,6.00000000e-03,1.53281250e-03,6.25000000e-06,1.10000000e-02
-6.08943841e-04,5.78125000e-03,1.49843750e-03,1.51562500e-04,1.06875000e-02
-6.08543841e-04,5.31250000e-03,1.13593750e-03,8.59375000e-05,1.00000000e-02
-6.08143841e-04,5.40625000e-03,9.57812500e-04,-6.56250000e-05,1.03437500e-02
-6.07743841e-04,5.31250000e-03,1.00312500e-03,-1.62500000e-04,1.03437500e-02
-6.07343841e-04,5.59375000e-03,1.30781250e-03,1.39062500e-04,8.40625000e-03
-6.06943841e-04,5.43750000e-03,1.15312500e-03,-1.64062500e-04,8.09375000e-03
-6.06543841e-04,5.12500000e-03,1.21406250e-03,-6.85937500e-04,9.15625000e-03
-6.06143841e-04,4.65625000e-03,1.35000000e-03,-2.51562500e-04,9.71875000e-03
-6.05743841e-04,5.34375000e-03,1.52500000e-03,-4.64062500e-04,9.50000000e-03
-6.05343841e-04,5.28125000e-03,1.31406250e-03,-3.15625000e-04,8.84375000e-03
-6.04943841e-04,5.37500000e-03,1.29687500e-03,-1.73437500e-04,8.75000000e-03
-6.04543841e-04,5.50000000e-03,1.33125000e-03,-2.65625000e-04,8.78125000e-03
-6.04143841e-04,5.06250000e-03,1.16875000e-03,-2.04687500e-04,9.50000000e-03
-6.03743841e-04,5.37500000e-03,1.10468750e-03,-3.62500000e-04,9.75000000e-03
