Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19597120e-04,2.73437500e-01,1.55593750e-02,-1.54687500e-03,7.78125000e-03,6.78125000e-03,3.45585937e-01,,-7.19597120e-04,1.09569112e-06,,-7.19597120e-04,-2.81812344e+01
-7.18597120e-04,2.78906250e-01,1.55593750e-02,-2.18750000e-03,7.80468750e-03,6.81250000e-03,3.45703125e-01,,-7.18597120e-04,2.19138224e-06,,-7.18597120e-04,-2.87351265e+01
-7.17597120e-04,2.65625000e-01,1.53968750e-02,-4.48437500e-03,7.68750000e-03,6.93750000e-03,3.46171875e-01,,-7.17597120e-04,3.28135184e-06,,-7.17597120e-04,-2.73482456e+01
-7.16597120e-04,2.49218750e-01,1.48687500e-02,-5.98437500e-03,7.54687500e-03,7.03125000e-03,3.46406250e-01,,-7.16597120e-04,4.34700451e-06,,-7.16597120e-04,-2.56291389e+01
-7.15597120e-04,2.56250000e-01,1.54578125e-02,-5.25000000e-03,7.64062500e-03,6.78125000e-03,3.46757812e-01,,-7.15597120e-04,5.41480267e-06,,-7.15597120e-04,-2.63242378e+01
-7.14597120e-04,2.61718750e-01,1.52546875e-02,-2.37500000e-03,7.71093750e-03,6.96875000e-03,3.47109375e-01,,-7.14597120e-04,6.49618960e-06,,-7.14597120e-04,-2.68678188e+01
-7.13597120e-04,2.54687500e-01,1.54171875e-02,-1.54687500e-03,7.69531250e-03,7.46875000e-03,3.47929687e-01,,-7.13597120e-04,7.57614634e-06,,-7.13597120e-04,-2.61325550e+01
-7.12597120e-04,2.52343750e-01,1.54578125e-02,-3.68750000e-03,7.68750000e-03,7.40625000e-03,3.46992187e-01,,-7.12597120e-04,8.66325445e-06,,-7.12597120e-04,-2.58770618e+01
-7.11597120e-04,2.58593750e-01,1.56000000e-02,-5.82812500e-03,7.73437500e-03,7.25000000e-03,3.46171875e-01,,-7.11597120e-04,9.75680086e-06,,-7.11597120e-04,-2.64961739e+01
-7.10597120e-04,2.62500000e-01,1.57625000e-02,-5.60937500e-03,7.80468750e-03,7.25000000e-03,3.46171875e-01,,-7.10597120e-04,1.08610748e-05,,-7.10597120e-04,-2.68685703e+01
-7.09597120e-04,2.62500000e-01,1.55593750e-02,-2.85937500e-03,7.72656250e-03,7.34375000e-03,3.45703125e-01,,-7.09597120e-04,1.19639180e-05,,-7.09597120e-04,-2.68461285e+01
-7.08597120e-04,2.64062500e-01,1.50312500e-02,-1.46875000e-03,7.68750000e-03,7.34375000e-03,3.46171875e-01,,-7.08597120e-04,1.30410144e-05,,-7.08597120e-04,-2.69957428e+01
-7.07597120e-04,2.75000000e-01,1.56000000e-02,-2.51562500e-03,7.78125000e-03,7.18750000e-03,3.46171875e-01,,-7.07597120e-04,1.41195396e-05,,-7.07597120e-04,-2.81127605e+01
-7.06597120e-04,2.96093750e-01,1.62296875e-02,-4.35937500e-03,7.95312500e-03,7.18750000e-03,3.45703125e-01,,-7.06597120e-04,1.52402636e-05,,-7.06597120e-04,-3.02691555e+01
-7.05597120e-04,2.89843750e-01,1.60468750e-02,-5.26562500e-03,7.92187500e-03,7.09375000e-03,3.45351562e-01,,-7.05597120e-04,1.63767218e-05,,-7.05597120e-04,-2.95993195e+01
-7.04597120e-04,2.71093750e-01,1.54578125e-02,-3.71875000e-03,7.78125000e-03,6.87500000e-03,3.45000000e-01,,-7.04597120e-04,1.74860015e-05,,-7.04597120e-04,-2.76425209e+01
-7.03597120e-04,2.71093750e-01,1.53156250e-02,-1.78125000e-03,7.78125000e-03,6.34375000e-03,3.43359375e-01,,-7.03597120e-04,1.85695335e-05,,-7.03597120e-04,-2.76279469e+01
-7.02597120e-04,2.71093750e-01,1.55390625e-02,-1.93750000e-03,7.82812500e-03,6.03125000e-03,3.42539062e-01,,-7.02597120e-04,1.96559267e-05,,-7.02597120e-04,-2.76180916e+01
-7.01597120e-04,2.61718750e-01,1.51531250e-02,-4.17187500e-03,7.78125000e-03,6.12500000e-03,3.43359375e-01,,-7.01597120e-04,2.07365993e-05,,-7.01597120e-04,-2.66354065e+01
-7.00597120e-04,2.57812500e-01,1.55593750e-02,-5.79687500e-03,7.76562500e-03,6.28125000e-03,3.44179687e-01,,-7.00597120e-04,2.18179866e-05,,-7.00597120e-04,-2.62062817e+01
-6.99597120e-04,2.58593750e-01,1.48281250e-02,-4.68750000e-03,7.76562500e-03,6.40625000e-03,3.45351562e-01,,-6.99597120e-04,2.28879308e-05,,-6.99597120e-04,-2.62590408e+01
-6.98597120e-04,2.62500000e-01,1.50312500e-02,-2.20312500e-03,7.78125000e-03,6.34375000e-03,3.44179687e-01,,-6.98597120e-04,2.39392812e-05,,-6.98597120e-04,-2.66434860e+01
-6.97597120e-04,2.67187500e-01,1.51531250e-02,-2.09375000e-03,7.84375000e-03,6.65625000e-03,3.44765625e-01,,-6.97597120e-04,2.50020712e-05,,-6.97597120e-04,-2.71153469e+01
-6.96597120e-04,2.67187500e-01,1.49703125e-02,-4.09375000e-03,7.84375000e-03,6.81250000e-03,3.45585937e-01,,-6.96597120e-04,2.60627185e-05,,-6.96597120e-04,-2.70989513e+01
-6.95597120e-04,2.61718750e-01,1.55390625e-02,-5.51562500e-03,7.73437500e-03,6.81250000e-03,3.45703125e-01,,-6.95597120e-04,2.71369536e-05,,-6.95597120e-04,-2.65096970e+01
-6.94597120e-04,2.71093750e-01,1.56609375e-02,-4.92187500e-03,7.82031250e-03,6.65625000e-03,3.45585937e-01,,-6.94597120e-04,2.82355049e-05,,-6.94597120e-04,-2.74485321e+01
-6.93597120e-04,2.77343750e-01,1.56609375e-02,-3.32812500e-03,7.89843750e-03,6.78125000e-03,3.46171875e-01,,-6.93597120e-04,2.93383473e-05,,-6.93597120e-04,-2.80709991e+01
-6.92597120e-04,2.73437500e-01,1.56000000e-02,-2.32812500e-03,7.87500000e-03,7.34375000e-03,3.47929687e-01,,-6.92597120e-04,3.04390451e-05,,-6.92597120e-04,-2.76533031e+01
-6.91597120e-04,2.69531250e-01,1.53562500e-02,-3.64062500e-03,7.80468750e-03,7.34375000e-03,3.47343750e-01,,-6.91597120e-04,3.15290163e-05,,-6.91597120e-04,-2.72347813e+01
-6.90597120e-04,2.65625000e-01,1.50109375e-02,-5.45312500e-03,7.82812500e-03,7.03125000e-03,3.45703125e-01,,-6.90597120e-04,3.25982437e-05,,-6.90597120e-04,-2.68079758e+01
-6.89597120e-04,2.61718750e-01,1.55593750e-02,-5.75000000e-03,7.89843750e-03,6.93750000e-03,3.45585937e-01,,-6.89597120e-04,3.36746234e-05,,-6.89597120e-04,-2.63755817e+01
-6.88597120e-04,2.61718750e-01,1.51125000e-02,-3.82812500e-03,7.89843750e-03,7.09375000e-03,3.45703125e-01,,-6.88597120e-04,3.47545792e-05,,-6.88597120e-04,-2.63501987e+01
-6.87597120e-04,2.60156250e-01,1.53968750e-02,-2.06250000e-03,7.84375000e-03,7.15625000e-03,3.46171875e-01,,-6.87597120e-04,3.58288125e-05,,-6.87597120e-04,-2.61735077e+01
-6.86597120e-04,2.57812500e-01,1.51531250e-02,-2.57812500e-03,7.78906250e-03,7.31250000e-03,3.46171875e-01,,-6.86597120e-04,3.69044828e-05,,-6.86597120e-04,-2.59195862e+01
-6.85597120e-04,2.78906250e-01,1.56609375e-02,-4.03125000e-03,7.92187500e-03,7.18750000e-03,3.45351562e-01,,-6.85597120e-04,3.79894445e-05,,-6.85597120e-04,-2.80766850e+01
-6.84597120e-04,2.90625000e-01,1.59046875e-02,-4.62500000e-03,8.00781250e-03,7.09375000e-03,3.44765625e-01,,-6.84597120e-04,3.91008689e-05,,-6.84597120e-04,-2.92618637e+01
-6.83597120e-04,2.80468750e-01,1.55187500e-02,-3.84375000e-03,7.89843750e-03,6.87500000e-03,3.44296875e-01,,-6.83597120e-04,4.02072837e-05,,-6.83597120e-04,-2.81923866e+01
-6.82597120e-04,2.76562500e-01,1.54578125e-02,-2.59375000e-03,7.84375000e-03,6.40625000e-03,3.43710937e-01,,-6.82597120e-04,4.12979716e-05,,-6.82597120e-04,-2.77726212e+01
-6.81597120e-04,2.67968750e-01,1.50109375e-02,-2.43750000e-03,7.82031250e-03,6.40625000e-03,3.43359375e-01,,-6.81597120e-04,4.23707752e-05,,-6.81597120e-04,-2.68733349e+01
-6.80597120e-04,2.67968750e-01,1.54984375e-02,-3.20312500e-03,7.91406250e-03,6.78125000e-03,3.43125000e-01,,-6.80597120e-04,4.34450085e-05,,-6.80597120e-04,-2.68583870e+01
-6.79597120e-04,2.80468750e-01,1.55593750e-02,-4.40625000e-03,8.03125000e-03,6.93750000e-03,3.42304687e-01,,-6.79597120e-04,4.45385522e-05,,-6.79597120e-04,-2.81268826e+01
-6.78597120e-04,2.80468750e-01,1.55593750e-02,-4.54687500e-03,7.99218750e-03,6.93750000e-03,3.42187500e-01,,-6.78597120e-04,4.56342423e-05,,-6.78597120e-04,-2.81031570e+01
-6.77597120e-04,2.73437500e-01,1.58437500e-02,-2.56250000e-03,7.96875000e-03,6.81250000e-03,3.42187500e-01,,-6.77597120e-04,4.67399477e-05,,-6.77597120e-04,-2.73594437e+01
-6.76597120e-04,2.77343750e-01,1.58843750e-02,-1.68750000e-03,8.00781250e-03,6.78125000e-03,3.42773437e-01,,-6.76597120e-04,4.78570983e-05,,-6.76597120e-04,-2.77508869e+01
-6.75597120e-04,2.59375000e-01,1.52140625e-02,-3.29687500e-03,7.84375000e-03,6.93750000e-03,3.43710937e-01,,-6.75597120e-04,4.89520753e-05,,-6.75597120e-04,-2.58852310e+01
-6.74597120e-04,2.48437500e-01,1.52750000e-02,-5.32812500e-03,7.72656250e-03,7.25000000e-03,3.45468750e-01,,-6.74597120e-04,5.00255956e-05,,-6.74597120e-04,-2.47347984e+01
-6.73597120e-04,2.58593750e-01,1.54984375e-02,-5.25000000e-03,7.88281250e-03,7.53125000e-03,3.46406250e-01,,-6.73597120e-04,5.11091275e-05,,-6.73597120e-04,-2.57538013e+01
-6.72597120e-04,2.61718750e-01,1.57625000e-02,-3.34375000e-03,7.91406250e-03,7.84375000e-03,3.47578125e-01,,-6.72597120e-04,5.22098271e-05,,-6.72597120e-04,-2.60531921e+01
-6.71597120e-04,2.56250000e-01,1.55187500e-02,-2.25000000e-03,7.84375000e-03,8.21875000e-03,3.48164062e-01,,-6.71597120e-04,5.33112398e-05,,-6.71597120e-04,-2.54745808e+01
-6.70597120e-04,2.56250000e-01,1.51734375e-02,-3.01562500e-03,7.76562500e-03,8.28125000e-03,3.47929687e-01,,-6.70597120e-04,5.43919086e-05,,-6.70597120e-04,-2.54606285e+01
-6.69597120e-04,2.57812500e-01,1.52546875e-02,-4.20312500e-03,7.75000000e-03,8.21875000e-03,3.47343750e-01,,-6.69597120e-04,5.54632861e-05,,-6.69597120e-04,-2.56025791e+01
-6.68597120e-04,2.49218750e-01,1.51734375e-02,-5.03125000e-03,7.72656250e-03,8.15625000e-03,3.46757812e-01,,-6.68597120e-04,5.65346600e-05,,-6.68597120e-04,-2.46921558e+01
-6.67597120e-04,2.42968750e-01,1.54578125e-02,-4.23437500e-03,7.78906250e-03,8.09375000e-03,3.46757812e-01,,-6.67597120e-04,5.76131861e-05,,-6.67597120e-04,-2.40232716e+01
-6.66597120e-04,2.48437500e-01,1.56406250e-02,-2.45312500e-03,7.87500000e-03,7.78125000e-03,3.45703125e-01,,-6.66597120e-04,5.87081631e-05,,-6.66597120e-04,-2.45693398e+01
-6.65597120e-04,2.58593750e-01,1.59046875e-02,-2.17187500e-03,7.91406250e-03,7.40625000e-03,3.44531250e-01,,-6.65597120e-04,5.98188744e-05,,-6.65597120e-04,-2.56041183e+01
-6.64597120e-04,2.81250000e-01,1.60875000e-02,-4.17187500e-03,8.07031250e-03,7.25000000e-03,3.44179687e-01,,-6.64597120e-04,6.09453200e-05,,-6.64597120e-04,-2.79230022e+01
-6.63597120e-04,2.75000000e-01,1.60468750e-02,-5.71875000e-03,8.00781250e-03,7.40625000e-03,3.44531250e-01,,-6.63597120e-04,6.20767678e-05,,-6.63597120e-04,-2.72524624e+01
-6.62597120e-04,2.71093750e-01,1.57625000e-02,-4.31250000e-03,7.82031250e-03,7.25000000e-03,3.43125000e-01,,-6.62597120e-04,6.31967778e-05,,-6.62597120e-04,-2.68231735e+01
-6.61597120e-04,2.71093750e-01,1.62906250e-02,-2.29687500e-03,7.78906250e-03,6.65625000e-03,3.40898437e-01,,-6.61597120e-04,6.43253661e-05,,-6.61597120e-04,-2.68056583e+01
-6.60597120e-04,2.67968750e-01,1.57421875e-02,-2.17187500e-03,7.78125000e-03,6.34375000e-03,3.40546875e-01,,-6.60597120e-04,6.54532414e-05,,-6.60597120e-04,-2.64716530e+01
-6.59597120e-04,2.69531250e-01,1.58843750e-02,-3.79687500e-03,7.80468750e-03,6.34375000e-03,3.41132812e-01,,-6.59597120e-04,6.65668122e-05,,-6.59597120e-04,-2.66169167e+01
-6.58597120e-04,2.80468750e-01,1.57015625e-02,-4.89062500e-03,7.92187500e-03,6.40625000e-03,3.42187500e-01,,-6.58597120e-04,6.76789568e-05,,-6.58597120e-04,-2.77214737e+01
-6.57597120e-04,2.82812500e-01,1.59046875e-02,-4.59375000e-03,7.92187500e-03,6.78125000e-03,3.43359375e-01,,-6.57597120e-04,6.87918146e-05,,-6.57597120e-04,-2.79379635e+01
-6.56597120e-04,2.81250000e-01,1.60468750e-02,-3.04687500e-03,7.84375000e-03,6.78125000e-03,3.42539062e-01,,-6.56597120e-04,6.99168231e-05,,-6.56597120e-04,-2.77566319e+01
-6.55597120e-04,2.75000000e-01,1.56406250e-02,-2.10937500e-03,7.84375000e-03,6.71875000e-03,3.42304687e-01,,-6.55597120e-04,7.10325403e-05,,-6.55597120e-04,-2.70986385e+01
-6.54597120e-04,2.58593750e-01,1.58031250e-02,-2.95312500e-03,7.78125000e-03,6.56250000e-03,3.41367187e-01,,-6.54597120e-04,7.21396791e-05,,-6.54597120e-04,-2.53938560e+01
-6.53597120e-04,2.53125000e-01,1.53562500e-02,-4.78125000e-03,7.73437500e-03,6.43750000e-03,3.40898437e-01,,-6.53597120e-04,7.32367916e-05,,-6.53597120e-04,-2.48095741e+01
-6.52597120e-04,2.58593750e-01,1.53968750e-02,-5.14062500e-03,7.80468750e-03,6.93750000e-03,3.42304687e-01,,-6.52597120e-04,7.43196142e-05,,-6.52597120e-04,-2.53470688e+01
-6.51597120e-04,2.49218750e-01,1.54578125e-02,-3.37500000e-03,7.71093750e-03,7.25000000e-03,3.44531250e-01,,-6.51597120e-04,7.54060020e-05,,-6.51597120e-04,-2.43580074e+01
-6.50597120e-04,2.60156250e-01,1.57015625e-02,-1.34375000e-03,7.75000000e-03,7.46875000e-03,3.45585937e-01,,-6.50597120e-04,7.65031218e-05,,-6.50597120e-04,-2.54730797e+01
-6.49597120e-04,2.65625000e-01,1.55593750e-02,-2.37500000e-03,7.82031250e-03,7.31250000e-03,3.44765625e-01,,-6.49597120e-04,7.76038214e-05,,-6.49597120e-04,-2.60270138e+01
-6.48597120e-04,2.71093750e-01,1.58031250e-02,-4.78125000e-03,7.85937500e-03,7.18750000e-03,3.45117187e-01,,-6.48597120e-04,7.87080935e-05,,-6.48597120e-04,-2.65718384e+01
-6.47597120e-04,2.75000000e-01,1.56609375e-02,-5.32812500e-03,7.92187500e-03,7.25000000e-03,3.46171875e-01,,-6.47597120e-04,7.98159454e-05,,-6.47597120e-04,-2.69477539e+01
-6.46597120e-04,2.73437500e-01,1.57015625e-02,-4.06250000e-03,7.92187500e-03,7.25000000e-03,3.47929687e-01,,-6.46597120e-04,8.09202174e-05,,-6.46597120e-04,-2.67617855e+01
-6.45597120e-04,2.67187500e-01,1.57421875e-02,-2.37500000e-03,7.92187500e-03,7.18750000e-03,3.48515625e-01,,-6.45597120e-04,8.20273490e-05,,-6.45597120e-04,-2.61003971e+01
-6.44597120e-04,2.71875000e-01,1.61281250e-02,-2.45312500e-03,7.93750000e-03,7.25000000e-03,3.46523437e-01,,-6.44597120e-04,8.31495054e-05,,-6.44597120e-04,-2.65708504e+01
-6.43597120e-04,2.86718750e-01,1.64937500e-02,-4.35937500e-03,8.04687500e-03,7.09375000e-03,3.44765625e-01,,-6.43597120e-04,8.42981244e-05,,-6.43597120e-04,-2.80830803e+01
-6.42597120e-04,2.78906250e-01,1.61281250e-02,-5.90625000e-03,7.96875000e-03,6.96875000e-03,3.44296875e-01,,-6.42597120e-04,8.54467435e-05,,-6.42597120e-04,-2.72504654e+01
-6.41597120e-04,2.67968750e-01,1.63718750e-02,-5.14062500e-03,7.88281250e-03,7.03125000e-03,3.44296875e-01,,-6.41597120e-04,8.65910770e-05,,-6.41597120e-04,-2.60936127e+01
-6.40597120e-04,2.67968750e-01,1.57015625e-02,-2.56250000e-03,7.88281250e-03,6.87500000e-03,3.43359375e-01,,-6.40597120e-04,8.77203784e-05,,-6.40597120e-04,-2.60732002e+01
-6.39597120e-04,2.64062500e-01,1.64328125e-02,-1.43750000e-03,7.92187500e-03,6.71875000e-03,3.43359375e-01,,-6.39597120e-04,8.88518261e-05,,-6.39597120e-04,-2.56598930e+01
-6.38597120e-04,2.62500000e-01,1.60875000e-02,-3.62500000e-03,7.97656250e-03,6.96875000e-03,3.45117187e-01,,-6.38597120e-04,8.99968654e-05,,-6.38597120e-04,-2.54853954e+01
-6.37597120e-04,2.53906250e-01,1.58843750e-02,-5.79687500e-03,7.89843750e-03,6.65625000e-03,3.45000000e-01,,-6.37597120e-04,9.11225943e-05,,-6.37597120e-04,-2.45744724e+01
-6.36597120e-04,2.49218750e-01,1.60468750e-02,-5.48437500e-03,7.88281250e-03,6.46875000e-03,3.45000000e-01,,-6.36597120e-04,9.22468971e-05,,-6.36597120e-04,-2.40613327e+01
-6.35597120e-04,2.44531250e-01,1.60062500e-02,-3.07812500e-03,7.91406250e-03,6.62500000e-03,3.45351562e-01,,-6.35597120e-04,9.33754854e-05,,-6.35597120e-04,-2.35553932e+01
-6.34597120e-04,2.39062500e-01,1.57015625e-02,-1.90625000e-03,7.88281250e-03,6.81250000e-03,3.45585937e-01,,-6.34597120e-04,9.44919157e-05,,-6.34597120e-04,-2.29783955e+01
-6.33597120e-04,2.39062500e-01,1.57015625e-02,-3.00000000e-03,7.85937500e-03,6.65625000e-03,3.45703125e-01,,-6.33597120e-04,9.55976138e-05,,-6.33597120e-04,-2.29653950e+01
-6.32597120e-04,2.39062500e-01,1.55187500e-02,-4.81250000e-03,7.80468750e-03,6.62500000e-03,3.46406250e-01,,-6.32597120e-04,9.66968801e-05,,-6.32597120e-04,-2.29446907e+01
-6.31597120e-04,2.45312500e-01,1.54578125e-02,-5.51562500e-03,7.88281250e-03,6.65625000e-03,3.46523437e-01,,-6.31597120e-04,9.77875607e-05,,-6.31597120e-04,-2.35616512e+01
-6.30597120e-04,2.42968750e-01,1.52750000e-02,-4.06250000e-03,7.85937500e-03,6.50000000e-03,3.46757812e-01,,-6.30597120e-04,9.88696556e-05,,-6.30597120e-04,-2.32946453e+01
-6.29597120e-04,2.39843750e-01,1.48687500e-02,-1.71875000e-03,7.82031250e-03,7.09375000e-03,3.48750000e-01,,-6.29597120e-04,9.99310214e-05,,-6.29597120e-04,-2.29571609e+01
-6.28597120e-04,2.46875000e-01,1.51734375e-02,-2.12500000e-03,7.82812500e-03,7.34375000e-03,3.48398437e-01,,-6.28597120e-04,1.00988807e-04,,-6.28597120e-04,-2.36718464e+01
-6.27597120e-04,2.49218750e-01,1.47875000e-02,-5.00000000e-03,7.82031250e-03,7.46875000e-03,3.47812500e-01,,-6.27597120e-04,1.02043734e-04,,-6.27597120e-04,-2.38945885e+01
-6.26597120e-04,2.39843750e-01,1.52546875e-02,-6.54687500e-03,7.80468750e-03,7.34375000e-03,3.46406250e-01,,-6.26597120e-04,1.03101520e-04,,-6.26597120e-04,-2.28974953e+01
-6.25597120e-04,2.42968750e-01,1.51734375e-02,-4.84375000e-03,7.87500000e-03,7.25000000e-03,3.45703125e-01,,-6.25597120e-04,1.04172897e-04,,-6.25597120e-04,-2.31894741e+01
-6.24597120e-04,2.53125000e-01,1.58437500e-02,-2.17187500e-03,7.89843750e-03,7.40625000e-03,3.46523437e-01,,-6.24597120e-04,1.05265011e-04,,-6.24597120e-04,-2.42179203e+01
-6.23597120e-04,2.66406250e-01,1.62296875e-02,-2.17187500e-03,7.96875000e-03,7.46875000e-03,3.46406250e-01,,-6.23597120e-04,1.06394313e-04,,-6.23597120e-04,-2.55756092e+01
-6.22597120e-04,2.86718750e-01,1.62906250e-02,-4.50000000e-03,8.05468750e-03,7.15625000e-03,3.44765625e-01,,-6.22597120e-04,1.07539352e-04,,-6.22597120e-04,-2.76520004e+01
-6.21597120e-04,2.82812500e-01,1.65343750e-02,-5.89062500e-03,7.93750000e-03,7.25000000e-03,3.44179687e-01,,-6.21597120e-04,1.08695123e-04,,-6.21597120e-04,-2.72217598e+01
-6.20597120e-04,2.80468750e-01,1.61078125e-02,-4.84375000e-03,7.88281250e-03,7.31250000e-03,3.44179687e-01,,-6.20597120e-04,1.09844455e-04,,-6.20597120e-04,-2.69516907e+01
-6.19597120e-04,2.77343750e-01,1.59046875e-02,-3.25000000e-03,7.85937500e-03,6.62500000e-03,3.42656250e-01,,-6.19597120e-04,1.10971610e-04,,-6.19597120e-04,-2.66080742e+01
-6.18597120e-04,2.77343750e-01,1.59453125e-02,-2.14062500e-03,7.87500000e-03,6.40625000e-03,3.41718750e-01,,-6.18597120e-04,1.12093054e-04,,-6.18597120e-04,-2.65937901e+01
-6.17597120e-04,2.84375000e-01,1.62500000e-02,-3.50000000e-03,7.93750000e-03,6.78125000e-03,3.41718750e-01,,-6.17597120e-04,1.13226648e-04,,-6.17597120e-04,-2.73037148e+01
-6.16597120e-04,2.84375000e-01,1.58031250e-02,-5.43750000e-03,7.95312500e-03,6.87500000e-03,3.41953125e-01,,-6.16597120e-04,1.14355236e-04,,-6.16597120e-04,-2.72800293e+01
-6.15597120e-04,2.85937500e-01,1.63718750e-02,-5.64062500e-03,7.93750000e-03,6.71875000e-03,3.41835937e-01,,-6.15597120e-04,1.15488117e-04,,-6.15597120e-04,-2.74117546e+01
-6.14597120e-04,2.92187500e-01,1.61484375e-02,-3.43750000e-03,7.92187500e-03,6.71875000e-03,3.43007812e-01,,-6.14597120e-04,1.16633157e-04,,-6.14597120e-04,-2.80320282e+01
-6.13597120e-04,2.85937500e-01,1.61281250e-02,-1.50000000e-03,7.91406250e-03,6.87500000e-03,3.43593750e-01,,-6.13597120e-04,1.17769618e-04,,-6.13597120e-04,-2.73746128e+01
-6.12597120e-04,2.66406250e-01,1.53968750e-02,-2.43750000e-03,7.78906250e-03,6.93750000e-03,3.43125000e-01,,-6.12597120e-04,1.18879609e-04,,-6.12597120e-04,-2.53506489e+01
-6.11597120e-04,2.52343750e-01,1.53156250e-02,-4.46875000e-03,7.75000000e-03,6.87500000e-03,3.43007812e-01,,-6.11597120e-04,1.19960998e-04,,-6.11597120e-04,-2.38826046e+01
-6.10597120e-04,2.45312500e-01,1.55187500e-02,-5.40625000e-03,7.78125000e-03,7.09375000e-03,3.43593750e-01,,-6.10597120e-04,1.21046673e-04,,-6.10597120e-04,-2.31315632e+01
-6.09597120e-04,2.45312500e-01,1.54578125e-02,-4.32812500e-03,7.78125000e-03,7.68750000e-03,3.46171875e-01,,-6.09597120e-04,1.22137353e-04,,-6.09597120e-04,-2.31057682e+01
-6.08597120e-04,2.53125000e-01,1.55593750e-02,-2.32812500e-03,7.78906250e-03,8.09375000e-03,3.46992187e-01,,-6.08597120e-04,1.23229474e-04,,-6.08597120e-04,-2.38935432e+01
-6.07597120e-04,2.56250000e-01,1.50718750e-02,-1.95312500e-03,7.80468750e-03,7.71875000e-03,3.45000000e-01,,-6.07597120e-04,1.24308004e-04,,-6.07597120e-04,-2.42043629e+01
-6.06597120e-04,2.48437500e-01,1.53562500e-02,-3.65625000e-03,7.75000000e-03,7.68750000e-03,3.43945312e-01,,-6.06597120e-04,1.25379374e-04,,-6.06597120e-04,-2.33840847e+01
-6.05597120e-04,2.48437500e-01,1.46859375e-02,-5.54687500e-03,7.73437500e-03,7.53125000e-03,3.44179687e-01,,-6.05597120e-04,1.26437153e-04,,-6.05597120e-04,-2.33596973e+01
-6.04597120e-04,2.39062500e-01,1.45843750e-02,-5.45312500e-03,7.67187500e-03,7.46875000e-03,3.45000000e-01,,-6.04597120e-04,1.27467763e-04,,-6.04597120e-04,-2.23640518e+01
-6.03597120e-04,2.35937500e-01,1.46250000e-02,-2.56250000e-03,7.71093750e-03,7.34375000e-03,3.45351562e-01,,-6.03597120e-04,1.28496220e-04,,-6.03597120e-04,-2.20206451e+01
-6.02597120e-04,2.50000000e-01,1.55593750e-02,-1.04687500e-03,7.85937500e-03,7.31250000e-03,3.45585937e-01,,-6.02597120e-04,1.29559019e-04,,-6.02597120e-04,-2.34608212e+01
-6.01597120e-04,2.75000000e-01,1.57218750e-02,-3.15625000e-03,8.05468750e-03,7.62500000e-03,3.46757812e-01,,-6.01597120e-04,1.30660424e-04,,-6.01597120e-04,-2.60270042e+01
-6.00597120e-04,2.77343750e-01,1.60062500e-02,-5.71875000e-03,8.00781250e-03,7.53125000e-03,3.47343750e-01,,-6.00597120e-04,1.31777575e-04,,-6.00597120e-04,-2.62451077e+01
-5.99597120e-04,2.71093750e-01,1.53156250e-02,-5.70312500e-03,7.89843750e-03,7.15625000e-03,3.47343750e-01,,-5.99597120e-04,1.32880421e-04,,-5.99597120e-04,-2.55705109e+01
-5.98597120e-04,2.80468750e-01,1.53156250e-02,-3.34375000e-03,7.92187500e-03,6.40625000e-03,3.45585937e-01,,-5.98597120e-04,1.33958936e-04,,-5.98597120e-04,-2.65130329e+01
-5.97597120e-04,2.85937500e-01,1.57421875e-02,-1.81250000e-03,7.92187500e-03,6.28125000e-03,3.44179687e-01,,-5.97597120e-04,1.35052498e-04,,-5.97597120e-04,-2.70631561e+01
-5.96597120e-04,2.90625000e-01,1.55593750e-02,-3.10937500e-03,7.95312500e-03,6.65625000e-03,3.45585937e-01,,-5.96597120e-04,1.36154616e-04,,-5.96597120e-04,-2.75333595e+01
