Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19377440e-04,1.50781250e-01,7.21093750e-03,-1.12500000e-03,9.57031250e-03,5.90625000e-03,-2.84765625e-01,,-7.19377440e-04,5.07794255e-07,,-7.19377440e-04,-1.55384960e+01
-7.18377440e-04,1.51562500e-01,6.66250000e-03,-1.67187500e-03,9.57031250e-03,5.59375000e-03,-2.85937500e-01,,-7.18377440e-04,9.96278004e-07,,-7.18377440e-04,-1.56116257e+01
-7.17377440e-04,1.58593750e-01,6.96718750e-03,-2.92187500e-03,9.58593750e-03,4.84375000e-03,-2.89335938e-01,,-7.17377440e-04,1.47617925e-06,,-7.17377440e-04,-1.63243237e+01
-7.16377440e-04,1.57031250e-01,6.62187500e-03,-2.82812500e-03,9.59375000e-03,4.53125000e-03,-2.91210938e-01,,-7.16377440e-04,1.95465009e-06,,-7.16377440e-04,-1.61480045e+01
-7.15377440e-04,1.41406250e-01,6.11406250e-03,-2.14062500e-03,9.47656250e-03,4.56250000e-03,-2.90156250e-01,,-7.15377440e-04,2.40308236e-06,,-7.15377440e-04,-1.45240116e+01
-7.14377440e-04,1.26562500e-01,6.45937500e-03,-2.48437500e-03,9.26562500e-03,4.62500000e-03,-2.89804688e-01,,-7.14377440e-04,2.84579301e-06,,-7.14377440e-04,-1.29814720e+01
-7.13377440e-04,1.21093750e-01,5.64687500e-03,-2.01562500e-03,9.17968750e-03,4.37500000e-03,-2.90625000e-01,,-7.13377440e-04,3.27205407e-06,,-7.13377440e-04,-1.24057579e+01
-7.12377440e-04,1.22656250e-01,5.82968750e-03,-1.43750000e-03,9.19531250e-03,4.31250000e-03,-2.90742188e-01,,-7.12377440e-04,3.67614393e-06,,-7.12377440e-04,-1.25576897e+01
-7.11377440e-04,1.23437500e-01,5.44375000e-03,-1.98437500e-03,9.21093750e-03,4.62500000e-03,-2.89335938e-01,,-7.11377440e-04,4.07308153e-06,,-7.11377440e-04,-1.26291628e+01
-7.10377440e-04,1.28125000e-01,6.66250000e-03,-2.75000000e-03,9.23437500e-03,4.78125000e-03,-2.88984375e-01,,-7.10377440e-04,4.49934305e-06,,-7.10377440e-04,-1.30998650e+01
-7.09377440e-04,1.34375000e-01,6.07343750e-03,-2.28125000e-03,9.25000000e-03,4.40625000e-03,-2.89570313e-01,,-7.09377440e-04,4.94777532e-06,,-7.09377440e-04,-1.37308617e+01
-7.08377440e-04,1.34375000e-01,6.35781250e-03,-1.50000000e-03,9.23437500e-03,4.31250000e-03,-2.89804688e-01,,-7.08377440e-04,5.38547920e-06,,-7.08377440e-04,-1.37208414e+01
-7.07377440e-04,1.32812500e-01,5.97187500e-03,-1.34375000e-03,9.19531250e-03,4.75000000e-03,-2.88750000e-01,,-7.07377440e-04,5.81960785e-06,,-7.07377440e-04,-1.35522223e+01
-7.06377440e-04,1.32031250e-01,5.74843750e-03,-1.43750000e-03,9.17187500e-03,5.21875000e-03,-2.87109375e-01,,-7.06377440e-04,6.23228016e-06,,-7.06377440e-04,-1.34643116e+01
-7.05377440e-04,1.32812500e-01,6.31718750e-03,-1.28125000e-03,9.19531250e-03,5.00000000e-03,-2.87578125e-01,,-7.05377440e-04,6.65711104e-06,,-7.05377440e-04,-1.35376472e+01
-7.04377440e-04,1.43750000e-01,6.31718750e-03,-1.25000000e-03,9.23437500e-03,4.78125000e-03,-2.88515625e-01,,-7.04377440e-04,7.10196719e-06,,-7.04377440e-04,-1.46585178e+01
-7.03377440e-04,1.62500000e-01,6.94687500e-03,-1.53125000e-03,9.34375000e-03,5.06250000e-03,-2.87812500e-01,,-7.03377440e-04,7.56899453e-06,,-7.03377440e-04,-1.65841370e+01
-7.02377440e-04,1.58593750e-01,6.35781250e-03,-1.35937500e-03,9.26562500e-03,5.37500000e-03,-2.86406250e-01,,-7.02377440e-04,8.03745297e-06,,-7.02377440e-04,-1.61737690e+01
-7.01377440e-04,1.56250000e-01,6.76406250e-03,-7.18750000e-04,9.23437500e-03,5.00000000e-03,-2.86992188e-01,,-7.01377440e-04,8.49947355e-06,,-7.01377440e-04,-1.59266396e+01
-7.00377440e-04,1.62500000e-01,6.47968750e-03,-4.84375000e-04,9.30468750e-03,4.84375000e-03,-2.88398438e-01,,-7.00377440e-04,8.96578604e-06,,-7.00377440e-04,-1.65677814e+01
-6.99377440e-04,1.65625000e-01,6.80468750e-03,-1.35937500e-03,9.34375000e-03,4.84375000e-03,-2.88984375e-01,,-6.99377440e-04,9.43352825e-06,,-6.99377440e-04,-1.68850594e+01
-6.98377440e-04,1.64062500e-01,6.58125000e-03,-2.45312500e-03,9.35937500e-03,4.93750000e-03,-2.88515625e-01,,-6.98377440e-04,9.90484750e-06,,-6.98377440e-04,-1.67138748e+01
-6.97377440e-04,1.57031250e-01,6.31718750e-03,-2.28125000e-03,9.39843750e-03,4.84375000e-03,-2.88750000e-01,,-6.97377440e-04,1.03590010e-05,,-6.97377440e-04,-1.59764585e+01
-6.96377440e-04,1.54687500e-01,6.41875000e-03,-9.68750000e-04,9.40625000e-03,4.03125000e-03,-2.90625000e-01,,-6.96377440e-04,1.08074337e-05,,-6.96377440e-04,-1.57262211e+01
-6.95377440e-04,1.51562500e-01,6.56093750e-03,-1.09375000e-04,9.43750000e-03,3.81250000e-03,-2.91210938e-01,,-6.95377440e-04,1.12644475e-05,,-6.95377440e-04,-1.54011993e+01
-6.94377440e-04,1.45312500e-01,6.82500000e-03,-7.18750000e-04,9.36718750e-03,4.00000000e-03,-2.91328125e-01,,-6.94377440e-04,1.17357667e-05,,-6.94377440e-04,-1.47546749e+01
-6.93377440e-04,1.30468750e-01,6.07343750e-03,-2.34375000e-03,9.23437500e-03,4.09375000e-03,-2.91210938e-01,,-6.93377440e-04,1.21899202e-05,,-6.93377440e-04,-1.32162762e+01
-6.92377440e-04,1.25000000e-01,5.99218750e-03,-2.78125000e-03,9.15625000e-03,4.25000000e-03,-2.90390625e-01,,-6.92377440e-04,1.26147506e-05,,-6.92377440e-04,-1.26389055e+01
-6.91377440e-04,1.34375000e-01,6.07343750e-03,-1.17187500e-03,9.31250000e-03,4.31250000e-03,-2.88984375e-01,,-6.91377440e-04,1.30395811e-05,,-6.91377440e-04,-1.35949249e+01
-6.90377440e-04,1.39843750e-01,6.37812500e-03,3.28125000e-04,9.43750000e-03,4.18750000e-03,-2.88750000e-01,,-6.90377440e-04,1.34780003e-05,,-6.90377440e-04,-1.41564779e+01
-6.89377440e-04,1.28906250e-01,6.47968750e-03,-3.28125000e-04,9.39843750e-03,4.37500000e-03,-2.88750000e-01,,-6.89377440e-04,1.39307240e-05,,-6.89377440e-04,-1.30289001e+01
-6.88377440e-04,1.18750000e-01,6.21562500e-03,-2.56250000e-03,9.31250000e-03,4.25000000e-03,-2.89453125e-01,,-6.88377440e-04,1.43777261e-05,,-6.88377440e-04,-1.19742031e+01
-6.87377440e-04,1.21093750e-01,6.23593750e-03,-3.07812500e-03,9.25000000e-03,4.15625000e-03,-2.88515625e-01,,-6.87377440e-04,1.48161453e-05,,-6.87377440e-04,-1.22008801e+01
-6.86377440e-04,1.26562500e-01,5.78906250e-03,-9.68750000e-04,9.27343750e-03,4.56250000e-03,-2.87109375e-01,,-6.86377440e-04,1.52395451e-05,,-6.86377440e-04,-1.27539454e+01
-6.85377440e-04,1.22656250e-01,6.23593750e-03,8.28125000e-04,9.27343750e-03,5.12500000e-03,-2.86757813e-01,,-6.85377440e-04,1.56629449e-05,,-6.85377440e-04,-1.23508654e+01
-6.84377440e-04,1.22656250e-01,6.35781250e-03,1.87500000e-04,9.32812500e-03,4.84375000e-03,-2.88164063e-01,,-6.84377440e-04,1.61063708e-05,,-6.84377440e-04,-1.23535566e+01
-6.83377440e-04,1.39843750e-01,7.19062500e-03,-2.00000000e-03,9.49218750e-03,4.84375000e-03,-2.88515625e-01,,-6.83377440e-04,1.65834117e-05,,-6.83377440e-04,-1.41206608e+01
-6.82377440e-04,1.54687500e-01,6.82500000e-03,-2.78125000e-03,9.51562500e-03,4.90625000e-03,-2.87812500e-01,,-6.82377440e-04,1.70769017e-05,,-6.82377440e-04,-1.56382742e+01
-6.81377440e-04,1.42187500e-01,6.72343750e-03,-1.51562500e-03,9.35937500e-03,4.84375000e-03,-2.86757813e-01,,-6.81377440e-04,1.75539426e-05,,-6.81377440e-04,-1.43382282e+01
-6.80377440e-04,1.30468750e-01,6.47968750e-03,2.96875000e-04,9.27343750e-03,4.93750000e-03,-2.86523438e-01,,-6.80377440e-04,1.80188254e-05,,-6.80377440e-04,-1.31268797e+01
-6.79377440e-04,1.25000000e-01,6.62187500e-03,1.87500000e-04,9.19531250e-03,4.78125000e-03,-2.87343750e-01,,-6.79377440e-04,1.84801302e-05,,-6.79377440e-04,-1.25643740e+01
-6.78377440e-04,1.18750000e-01,6.41875000e-03,-1.65625000e-03,9.21093750e-03,4.78125000e-03,-2.87812500e-01,,-6.78377440e-04,1.89392904e-05,,-6.78377440e-04,-1.19161520e+01
-6.77377440e-04,1.21093750e-01,6.35781250e-03,-2.96875000e-03,9.17968750e-03,5.21875000e-03,-2.86406250e-01,,-6.77377440e-04,1.93891537e-05,,-6.77377440e-04,-1.21455193e+01
-6.76377440e-04,1.28906250e-01,6.31718750e-03,-1.96875000e-03,9.18750000e-03,5.37500000e-03,-2.85703125e-01,,-6.76377440e-04,1.98354410e-05,,-6.76377440e-04,-1.29378471e+01
-6.75377440e-04,1.25000000e-01,6.37812500e-03,-3.28125000e-04,9.25000000e-03,4.75000000e-03,-2.88750000e-01,,-6.75377440e-04,2.02824431e-05,,-6.75377440e-04,-1.25290546e+01
-6.74377440e-04,1.22656250e-01,6.70312500e-03,-2.65625000e-04,9.28906250e-03,4.25000000e-03,-2.89921875e-01,,-6.74377440e-04,2.07430348e-05,,-6.74377440e-04,-1.22858572e+01
-6.73377440e-04,1.26562500e-01,6.31718750e-03,-1.87500000e-03,9.31250000e-03,4.40625000e-03,-2.88750000e-01,,-6.73377440e-04,2.12014802e-05,,-6.73377440e-04,-1.26828918e+01
-6.72377440e-04,1.21093750e-01,6.11406250e-03,-3.26562500e-03,9.21093750e-03,4.75000000e-03,-2.87343750e-01,,-6.72377440e-04,2.16391836e-05,,-6.72377440e-04,-1.21054802e+01
-6.71377440e-04,1.26562500e-01,5.68750000e-03,-2.43750000e-03,9.25000000e-03,4.78125000e-03,-2.87343750e-01,,-6.71377440e-04,2.20547172e-05,,-6.71377440e-04,-1.26541557e+01
-6.70377440e-04,1.35937500e-01,6.35781250e-03,-7.50000000e-04,9.36718750e-03,4.62500000e-03,-2.87578125e-01,,-6.70377440e-04,2.24788309e-05,,-6.70377440e-04,-1.36122036e+01
-6.69377440e-04,1.23437500e-01,6.13437500e-03,-2.34375000e-04,9.28906250e-03,4.68750000e-03,-2.87929688e-01,,-6.69377440e-04,2.29186808e-05,,-6.69377440e-04,-1.23209352e+01
-6.68377440e-04,1.18750000e-01,5.87031250e-03,-1.25000000e-03,9.23437500e-03,4.78125000e-03,-2.88164063e-01,,-6.68377440e-04,2.33413666e-05,,-6.68377440e-04,-1.18337536e+01
-6.67377440e-04,1.22656250e-01,5.89062500e-03,-2.90625000e-03,9.21093750e-03,4.78125000e-03,-2.88515625e-01,,-6.67377440e-04,2.37554705e-05,,-6.67377440e-04,-1.22254457e+01
-6.66377440e-04,1.26562500e-01,5.82968750e-03,-2.92187500e-03,9.17968750e-03,4.78125000e-03,-2.88398438e-01,,-6.66377440e-04,2.41681428e-05,,-6.66377440e-04,-1.26127081e+01
-6.65377440e-04,1.28125000e-01,5.97187500e-03,-1.29687500e-03,9.12500000e-03,4.93750000e-03,-2.87812500e-01,,-6.65377440e-04,2.45836763e-05,,-6.65377440e-04,-1.27626104e+01
-6.64377440e-04,1.15625000e-01,5.99218750e-03,-3.12500000e-05,9.07812500e-03,5.21875000e-03,-2.86523438e-01,,-6.64377440e-04,2.50049306e-05,,-6.64377440e-04,-1.14704313e+01
-6.63377440e-04,1.07812500e-01,5.74843750e-03,-1.09375000e-03,8.98437500e-03,5.28125000e-03,-2.87343750e-01,,-6.63377440e-04,2.54183178e-05,,-6.63377440e-04,-1.06620378e+01
-6.62377440e-04,1.23437500e-01,5.74843750e-03,-2.92187500e-03,9.07812500e-03,5.15625000e-03,-2.88164063e-01,,-6.62377440e-04,2.58231212e-05,,-6.62377440e-04,-1.22622213e+01
-6.61377440e-04,1.43750000e-01,6.45937500e-03,-2.89062500e-03,9.25000000e-03,5.00000000e-03,-2.88984375e-01,,-6.61377440e-04,2.62529593e-05,,-6.61377440e-04,-1.43408899e+01
-6.60377440e-04,1.35937500e-01,6.27656250e-03,-1.06250000e-03,9.21875000e-03,4.78125000e-03,-2.89804688e-01,,-6.60377440e-04,2.67013911e-05,,-6.60377440e-04,-1.35250025e+01
-6.59377440e-04,1.35937500e-01,6.76406250e-03,7.81250000e-05,9.21875000e-03,4.68750000e-03,-2.89921875e-01,,-6.59377440e-04,2.71605513e-05,,-6.59377440e-04,-1.35223932e+01
-6.58377440e-04,1.28125000e-01,6.13437500e-03,-1.06250000e-03,9.19531250e-03,5.00000000e-03,-2.88515625e-01,,-6.58377440e-04,2.76147057e-05,,-6.58377440e-04,-1.27143726e+01
-6.57377440e-04,1.30468750e-01,6.52031250e-03,-2.82812500e-03,9.23437500e-03,5.21875000e-03,-2.87578125e-01,,-6.57377440e-04,2.80602781e-05,,-6.57377440e-04,-1.29456863e+01
-6.56377440e-04,1.32031250e-01,6.31718750e-03,-2.81250000e-03,9.32812500e-03,5.37500000e-03,-2.86523438e-01,,-6.56377440e-04,2.85122878e-05,,-6.56377440e-04,-1.30918207e+01
-6.55377440e-04,1.32031250e-01,6.45937500e-03,-1.06250000e-03,9.40625000e-03,5.06250000e-03,-2.88398438e-01,,-6.55377440e-04,2.89621512e-05,,-6.55377440e-04,-1.30815525e+01
-6.54377440e-04,1.35937500e-01,6.72343750e-03,-1.87500000e-04,9.42187500e-03,4.46875000e-03,-2.92382813e-01,,-6.54377440e-04,2.94263155e-05,,-6.54377440e-04,-1.34809456e+01
-6.53377440e-04,1.34375000e-01,6.52031250e-03,-1.06250000e-03,9.47656250e-03,4.18750000e-03,-2.92968750e-01,,-6.53377440e-04,2.98926298e-05,,-6.53377440e-04,-1.33165512e+01
-6.52377440e-04,1.25000000e-01,6.72343750e-03,-2.32812500e-03,9.39843750e-03,3.87500000e-03,-2.91796875e-01,,-6.52377440e-04,3.03589422e-05,,-6.52377440e-04,-1.23410702e+01
-6.51377440e-04,1.07812500e-01,5.93125000e-03,-2.07812500e-03,9.19531250e-03,3.81250000e-03,-2.92382813e-01,,-6.51377440e-04,3.08045164e-05,,-6.51377440e-04,-1.05574875e+01
-6.50377440e-04,1.15625000e-01,6.35781250e-03,-8.28125000e-04,9.26562500e-03,3.62500000e-03,-2.93554688e-01,,-6.50377440e-04,3.12372140e-05,,-6.50377440e-04,-1.13551979e+01
-6.49377440e-04,1.22656250e-01,6.31718750e-03,-6.09375000e-04,9.30468750e-03,3.65625000e-03,-2.94023438e-01,,-6.49377440e-04,3.16834994e-05,,-6.49377440e-04,-1.20762587e+01
-6.48377440e-04,1.18750000e-01,6.23593750e-03,-1.43750000e-03,9.17187500e-03,3.71875000e-03,-2.92734375e-01,,-6.48377440e-04,3.21254956e-05,,-6.48377440e-04,-1.16681290e+01
-6.47377440e-04,1.15625000e-01,5.78906250e-03,-2.18750000e-03,9.12500000e-03,3.87500000e-03,-2.89804688e-01,,-6.47377440e-04,3.25488945e-05,,-6.47377440e-04,-1.13363581e+01
-6.46377440e-04,1.15625000e-01,5.97187500e-03,-2.14062500e-03,9.11718750e-03,4.00000000e-03,-2.87578125e-01,,-6.46377440e-04,3.29629984e-05,,-6.46377440e-04,-1.13248882e+01
-6.45377440e-04,1.18750000e-01,6.21562500e-03,-1.54687500e-03,9.19531250e-03,4.00000000e-03,-2.87343750e-01,,-6.45377440e-04,3.33921198e-05,,-6.45377440e-04,-1.16372814e+01
-6.44377440e-04,1.19531250e-01,6.37812500e-03,-1.25000000e-03,9.26562500e-03,4.34375000e-03,-2.86992188e-01,,-6.44377440e-04,3.38355458e-05,,-6.44377440e-04,-1.17104111e+01
-6.43377440e-04,1.18750000e-01,6.37812500e-03,-1.39062500e-03,9.25000000e-03,4.75000000e-03,-2.86992188e-01,,-6.43377440e-04,3.42846943e-05,,-6.43377440e-04,-1.16228714e+01
-6.42377440e-04,1.28125000e-01,6.41875000e-03,-1.46875000e-03,9.34375000e-03,4.46875000e-03,-2.87929688e-01,,-6.42377440e-04,3.47352761e-05,,-6.42377440e-04,-1.25817900e+01
-6.41377440e-04,1.35937500e-01,6.66250000e-03,-1.42187500e-03,9.43750000e-03,4.15625000e-03,-2.88750000e-01,,-6.41377440e-04,3.51958661e-05,,-6.41377440e-04,-1.33795424e+01
-6.40377440e-04,1.38281250e-01,6.72343750e-03,-1.34375000e-03,9.42187500e-03,4.03125000e-03,-2.89921875e-01,,-6.40377440e-04,3.56671844e-05,,-6.40377440e-04,-1.36138372e+01
-6.39377440e-04,1.32812500e-01,6.94687500e-03,-1.53125000e-03,9.34375000e-03,4.00000000e-03,-2.90742188e-01,,-6.39377440e-04,3.61485145e-05,,-6.39377440e-04,-1.30424290e+01
-6.38377440e-04,1.23437500e-01,6.11406250e-03,-1.73437500e-03,9.26562500e-03,4.53125000e-03,-2.88984375e-01,,-6.38377440e-04,3.66083914e-05,,-6.38377440e-04,-1.20672798e+01
-6.37377440e-04,1.28906250e-01,6.41875000e-03,-2.06250000e-03,9.27343750e-03,4.68750000e-03,-2.88984375e-01,,-6.37377440e-04,3.70496709e-05,,-6.37377440e-04,-1.26210070e+01
-6.36377440e-04,1.37500000e-01,6.35781250e-03,-1.90625000e-03,9.30468750e-03,4.46875000e-03,-2.90156250e-01,,-6.36377440e-04,3.74995361e-05,,-6.36377440e-04,-1.34964437e+01
-6.35377440e-04,1.32031250e-01,6.47968750e-03,-1.71875000e-03,9.25000000e-03,4.40625000e-03,-2.89570313e-01,,-6.35377440e-04,3.79515441e-05,,-6.35377440e-04,-1.29230490e+01
-6.34377440e-04,1.28125000e-01,6.23593750e-03,-1.84375000e-03,9.17968750e-03,4.46875000e-03,-2.89921875e-01,,-6.34377440e-04,3.83992628e-05,,-6.34377440e-04,-1.25109024e+01
-6.33377440e-04,1.37500000e-01,6.41875000e-03,-2.28125000e-03,9.21093750e-03,3.93750000e-03,-2.92031250e-01,,-6.33377440e-04,3.88448352e-05,,-6.33377440e-04,-1.34664660e+01
-6.32377440e-04,1.42187500e-01,6.27656250e-03,-2.32812500e-03,9.21875000e-03,3.81250000e-03,-2.92031250e-01,,-6.32377440e-04,3.92918337e-05,,-6.32377440e-04,-1.39374981e+01
-6.31377440e-04,1.38281250e-01,6.07343750e-03,-2.18750000e-03,9.12500000e-03,4.09375000e-03,-2.90976563e-01,,-6.31377440e-04,3.97266776e-05,,-6.31377440e-04,-1.35228262e+01
-6.30377440e-04,1.18750000e-01,5.99218750e-03,-2.14062500e-03,8.87500000e-03,4.09375000e-03,-2.89570313e-01,,-6.30377440e-04,4.01515099e-05,,-6.30377440e-04,-1.14978247e+01
-6.29377440e-04,1.17187500e-01,6.07343750e-03,-1.95312500e-03,8.87500000e-03,4.18750000e-03,-2.88515625e-01,,-6.29377440e-04,4.05763385e-05,,-6.29377440e-04,-1.13258944e+01
-6.28377440e-04,1.17187500e-01,5.89062500e-03,-1.42187500e-03,9.00781250e-03,4.25000000e-03,-2.88398438e-01,,-6.28377440e-04,4.09975910e-05,,-6.28377440e-04,-1.13169498e+01
-6.27377440e-04,1.14062500e-01,5.89062500e-03,-2.45312500e-03,9.07812500e-03,4.18750000e-03,-2.88164063e-01,,-6.27377440e-04,4.14124115e-05,,-6.27377440e-04,-1.09845171e+01
-6.26377440e-04,1.10156250e-01,6.23593750e-03,-3.56250000e-03,9.12500000e-03,4.18750000e-03,-2.88750000e-01,,-6.26377440e-04,4.18393865e-05,,-6.26377440e-04,-1.05658693e+01
-6.25377440e-04,1.10156250e-01,5.95156250e-03,-2.37500000e-03,9.17187500e-03,4.37500000e-03,-2.88750000e-01,,-6.25377440e-04,4.22685043e-05,,-6.25377440e-04,-1.05501356e+01
-6.24377440e-04,1.13281250e-01,5.93125000e-03,-7.18750000e-04,9.21093750e-03,4.40625000e-03,-2.88515625e-01,,-6.24377440e-04,4.26868974e-05,,-6.24377440e-04,-1.08641014e+01
-6.23377440e-04,1.23437500e-01,6.31718750e-03,-1.17187500e-03,9.28906250e-03,4.68750000e-03,-2.87343750e-01,,-6.23377440e-04,4.31181652e-05,,-6.23377440e-04,-1.19061270e+01
-6.22377440e-04,1.28125000e-01,6.21562500e-03,-2.54687500e-03,9.26562500e-03,4.93750000e-03,-2.86523438e-01,,-6.22377440e-04,4.35594447e-05,,-6.22377440e-04,-1.23795204e+01
-6.21377440e-04,1.28125000e-01,6.41875000e-03,-2.54687500e-03,9.19531250e-03,4.56250000e-03,-2.87343750e-01,,-6.21377440e-04,4.40043004e-05,,-6.21377440e-04,-1.23660221e+01
-6.20377440e-04,1.38281250e-01,6.70312500e-03,-1.54687500e-03,9.26562500e-03,4.40625000e-03,-2.87929688e-01,,-6.20377440e-04,4.44663201e-05,,-6.20377440e-04,-1.34022093e+01
-6.19377440e-04,1.46875000e-01,6.80468750e-03,-1.23437500e-03,9.32812500e-03,4.37500000e-03,-2.87812500e-01,,-6.19377440e-04,4.49419313e-05,,-6.19377440e-04,-1.42807922e+01
-6.18377440e-04,1.41406250e-01,6.27656250e-03,-1.92187500e-03,9.27343750e-03,4.31250000e-03,-2.88867188e-01,,-6.18377440e-04,4.54025212e-05,,-6.18377440e-04,-1.37086401e+01
-6.17377440e-04,1.31250000e-01,6.41875000e-03,-2.40625000e-03,9.25000000e-03,4.40625000e-03,-2.88984375e-01,,-6.17377440e-04,4.58495233e-05,,-6.17377440e-04,-1.26501341e+01
-6.16377440e-04,1.26562500e-01,6.31718750e-03,-1.92187500e-03,9.25781250e-03,4.75000000e-03,-2.87578125e-01,,-6.16377440e-04,4.62979551e-05,,-6.16377440e-04,-1.21554174e+01
-6.15377440e-04,1.25000000e-01,6.62187500e-03,-1.50000000e-03,9.28906250e-03,4.90625000e-03,-2.86171875e-01,,-6.15377440e-04,4.67535392e-05,,-6.15377440e-04,-1.19852667e+01
-6.14377440e-04,1.30468750e-01,6.94687500e-03,-1.79687500e-03,9.35937500e-03,4.90625000e-03,-2.86757813e-01,,-6.14377440e-04,4.72312931e-05,,-6.14377440e-04,-1.25403194e+01
-6.13377440e-04,1.34375000e-01,6.62187500e-03,-2.50000000e-03,9.34375000e-03,4.90625000e-03,-2.88398438e-01,,-6.13377440e-04,4.77090507e-05,,-6.13377440e-04,-1.29316387e+01
-6.12377440e-04,1.35937500e-01,6.94687500e-03,-2.64062500e-03,9.30468750e-03,4.68750000e-03,-2.88750000e-01,,-6.12377440e-04,4.81868046e-05,,-6.12377440e-04,-1.30790987e+01
-6.11377440e-04,1.30468750e-01,6.82500000e-03,-1.71875000e-03,9.23437500e-03,4.56250000e-03,-2.88398438e-01,,-6.11377440e-04,4.86717145e-05,,-6.11377440e-04,-1.25037575e+01
-6.10377440e-04,1.30468750e-01,7.00781250e-03,-1.39062500e-03,9.19531250e-03,4.53125000e-03,-2.88164063e-01,,-6.10377440e-04,4.91587671e-05,,-6.10377440e-04,-1.24955177e+01
-6.09377440e-04,1.13281250e-01,6.17500000e-03,-2.17187500e-03,9.06250000e-03,4.37500000e-03,-2.88984375e-01,,-6.09377440e-04,4.96229331e-05,,-6.09377440e-04,-1.07141695e+01
-6.08377440e-04,1.00781250e-01,5.99218750e-03,-3.26562500e-03,9.04687500e-03,4.00000000e-03,-2.90156250e-01,,-6.08377440e-04,5.00513415e-05,,-6.08377440e-04,-9.41109943e+00
-6.07377440e-04,1.07812500e-01,6.13437500e-03,-2.48437500e-03,9.19531250e-03,3.87500000e-03,-2.90742188e-01,,-6.07377440e-04,5.04783166e-05,,-6.07377440e-04,-1.01207342e+01
-6.06377440e-04,1.19531250e-01,6.37812500e-03,-7.50000000e-04,9.28906250e-03,4.00000000e-03,-2.91210938e-01,,-6.06377440e-04,5.09188831e-05,,-6.06377440e-04,-1.13202810e+01
-6.05377440e-04,1.23437500e-01,6.17500000e-03,-4.84375000e-04,9.27343750e-03,4.00000000e-03,-2.91210938e-01,,-6.05377440e-04,5.13608757e-05,,-6.05377440e-04,-1.17197161e+01
-6.04377440e-04,1.21093750e-01,6.45937500e-03,-2.09375000e-03,9.23437500e-03,4.31250000e-03,-2.90156250e-01,,-6.04377440e-04,5.18057313e-05,,-6.04377440e-04,-1.14712601e+01
-6.03377440e-04,1.18750000e-01,6.07343750e-03,-3.28125000e-03,9.21093750e-03,4.37500000e-03,-2.89804688e-01,,-6.03377440e-04,5.22470109e-05,,-6.03377440e-04,-1.12153931e+01
-6.02377440e-04,1.17187500e-01,6.21562500e-03,-2.51562500e-03,9.21875000e-03,4.68750000e-03,-2.88164063e-01,,-6.02377440e-04,5.26797121e-05,,-6.02377440e-04,-1.10389490e+01
-6.01377440e-04,1.19531250e-01,6.31718750e-03,-9.68750000e-04,9.23437500e-03,4.75000000e-03,-2.88398438e-01,,-6.01377440e-04,5.31209917e-05,,-6.01377440e-04,-1.12713394e+01
-6.00377440e-04,1.18750000e-01,6.31718750e-03,-7.18750000e-04,9.23437500e-03,4.68750000e-03,-2.89218750e-01,,-6.00377440e-04,5.35658473e-05,,-6.00377440e-04,-1.11863260e+01
-5.99377440e-04,1.28906250e-01,6.66250000e-03,-2.18750000e-03,9.34375000e-03,4.68750000e-03,-2.89570313e-01,,-5.99377440e-04,5.40228648e-05,,-5.99377440e-04,-1.22256603e+01
-5.98377440e-04,1.37500000e-01,6.56093750e-03,-3.42187500e-03,9.43750000e-03,4.68750000e-03,-2.89218750e-01,,-5.98377440e-04,5.44884642e-05,,-5.98377440e-04,-1.30967493e+01
-5.97377440e-04,1.32031250e-01,6.60156250e-03,-2.67187500e-03,9.38281250e-03,4.62500000e-03,-2.88984375e-01,,-5.97377440e-04,5.49519173e-05,,-5.97377440e-04,-1.25168123e+01
