-0.71941216,0.0
-0.71841216,-7.954904435484225e-09
-0.71741216,-2.234663699596863e-08
-0.7164121600000001,-2.1719103931452745e-08
-0.7154121600000001,-1.465474274193661e-08
-0.71441216,-2.117924092742084e-08
-0.71341216,-2.6273332862905064e-08
-0.71241216,-1.2772143548388811e-08
-0.7114121600000001,1.0026686391125211e-08
-0.71041216,2.6388688205641523e-08
-0.70941216,3.059223689515754e-08
-0.70841216,3.622619183467361e-08
-0.7074121600000001,4.6866568649188656e-08
-0.7064121600000001,5.4646132963704795e-08
-0.70541216,7.100813477822117e-08
-0.70441216,1.1597826159273821e-07
-0.70341216,1.8669570090725587e-07
-0.7024121600000001,2.55982733971766e-07
-0.7014121600000001,3.102505014112833e-07
-0.70041216,3.595118469758004e-07
-0.69941216,4.130644112903177e-07
-0.6984121600000001,4.6804738185482903e-07
-0.6974121600000001,5.230303524193463e-07
-0.69641216,5.794437292338636e-07
-0.69541216,6.315658872983808e-07
-0.6944121600000001,6.579407328628944e-07
-0.69341216,6.478402190524101e-07
-0.69241216,6.334484864919258e-07
-0.6914121599999999,6.276391914314415e-07
-0.6904121599999999,6.232603026209574e-07
-0.68941216,6.238878356854734e-07
-0.68841216,6.209393531249892e-07
-0.68741216,6.079780268145049e-07
-0.6864121599999999,5.878646692540204e-07
-0.68541216,5.641752960685384e-07
-0.68441216,5.390555166330536e-07
-0.68341216,5.332462215725694e-07
-0.6824121599999999,5.517538327620857e-07
-0.6814121599999999,5.631094127016018e-07
-0.68041216,5.637369457661178e-07
-0.67941216,5.622188694556337e-07
-0.67841216,5.628464025201496e-07
-0.6774121599999999,5.641891387096655e-07
-0.67641216,5.598102498991818e-07
-0.67541216,5.547161579636977e-07
-0.67441216,5.503372691532136e-07
-0.6734121599999999,5.380911459677293e-07
-0.6724121599999999,5.029585227822442e-07
-0.67141216,4.5352183709676435e-07
-0.67041216,4.062307607862791e-07
-0.66941216,3.7324374697579425e-07
-0.6684121599999999,3.5527599879030967e-07
-0.66741216,3.3301703185482743e-07
-0.66641216,2.985996117943424e-07
-0.66541216,2.555997542338573e-07
-0.66441216,2.197519279233724e-07
-0.6634121599999999,2.0536019536288797e-07
-0.66241216,2.1671577530240302e-07
-0.66141216,2.395146052419195e-07
-0.66041216,2.4729416955643566e-07
-0.6594121599999999,2.3647845262095136e-07
-0.65841216,2.220867200604685e-07
-0.65741216,2.2485986249998454e-07
-0.65641216,2.3621544243950077e-07
-0.65541216,2.3684297550401673e-07
-0.6544121599999999,2.3246408669353256e-07
-0.65341216,2.3523722913304827e-07
-0.65241216,2.4587760594756445e-07
-0.65141216,2.3077067026208008e-07
-0.65041216,1.9492284395159513e-07
-0.64941216,1.740942832661128e-07
-0.64841216,1.5684173820562834e-07
-0.64741216,1.4030439627014386e-07
-0.64641216,1.3306469495965965e-07
-0.6454121599999999,1.2582499364917543e-07
-0.64441216,1.2001569858869184e-07
-0.64341216,1.3065607540320802e-07
-0.64241216,1.5631571784272458e-07
-0.64141216,1.8769698528224127e-07
-0.64041216,2.2479987772175408e-07
-0.63941216,2.604723639112709e-07
-0.63841216,2.9113842822578766e-07
-0.63741216,3.318173362903047e-07
-0.63641216,3.925219318548156e-07
-0.63541216,4.582329492943331e-07
-0.63441216,5.103551073588503e-07
-0.63341216,5.560404372983675e-07
-0.63241216,5.967193453628844e-07
-0.63141216,6.145117534273987e-07
-0.63041216,6.079872552419145e-07
-0.62941216,5.950259289314301e-07
-0.62841216,5.784885869959456e-07
-0.6274121600000001,5.533688075604637e-07
-0.62641216,5.132297624999786e-07
-0.62541216,4.6450827993949345e-07
-0.62441216,4.243692348790084e-07
-0.62341216,3.9424303356852354e-07
-0.62241216,3.64116832258042e-07
-0.62141216,3.239777871975569e-07
-0.62041216,2.8383874213707187e-07
-0.61941216,2.572885564515872e-07
-0.6184121600000001,2.4289682389110434e-07
-0.61741216,2.2850509133061994e-07
-0.61641216,2.1554376502013557e-07
-0.61541216,2.104496730846514e-07
-0.61441216,2.1608362802416748e-07
-0.61341216,2.3459123921368188e-07
-0.61241216,2.573900691531984e-07
-0.61141216,2.887713365927151e-07
-0.61041216,3.2587422903223197e-07
-0.6094121600000001,3.4080582459674666e-07
-0.60841216,3.4000295141126264e-07
-0.60741216,3.527889376007789e-07
-0.60641216,3.798789862902955e-07
-0.60541216,4.069690349798121e-07
-0.6044121600000001,4.183246149193271e-07
-0.60341216,4.1251531985884287e-07
-0.60241216,4.016996029233585e-07
-0.60141216,3.9875112036287435e-07
-0.6004121600000001,4.058154815523896e-07
-0.59941216,4.286143114919061e-07
-0.59841216,4.7215403205642316e-07
-0.59741216,5.228457838709404e-07
-0.59641216,5.685311138104575e-07
-0.5954121600000001,5.999123812499707e-07
-0.59441216,6.205656018144873e-07
-0.59341216,6.469404473790038e-07
-0.59241216,6.854737460685207e-07
-0.5914121600000001,7.240070447580334e-07
-0.5904121600000001,7.553883121975502e-07
-0.58941216,7.796175483870667e-07
-0.58841216,7.866819095765827e-07
-0.58741216,7.837334270160986e-07
-0.5864121600000001,7.829305538306146e-07
-0.58541216,7.806972743951306e-07
-0.58441216,7.820400105846466e-07
-0.58341216,7.776611217741624e-07
-0.5824121600000001,7.596933735886799e-07
-0.5814121600000001,7.381496097781953e-07
-0.58041216,7.158906428427106e-07
-0.57941216,6.957772852822261e-07
-0.5784121600000001,6.935440058467423e-07
-0.5774121600000001,7.070451951612586e-07
-0.5764121600000001,7.24837603225775e-07
-0.57541216,7.454908237902914e-07
-0.57441216,7.632832318548079e-07
-0.5734121600000001,7.810756399193223e-07
-0.5724121600000001,8.088808917338388e-07
-0.57141216,8.388317529233555e-07
-0.57041216,8.516177391128718e-07
-0.5694121600000001,8.586821003023871e-07
-0.56841216,8.728984927419034e-07
-0.56741216,8.842540726814197e-07
-0.5664121599999999,8.870272151209356e-07
-0.5654121599999999,8.890851544354516e-07
-0.56441216,8.925734999999672e-07
-0.56341216,8.917706268144832e-07
-0.5624121599999999,8.909677536289991e-07
-0.5614121599999999,8.880192710685149e-07
-0.56041216,8.779187572580318e-07
-0.55941216,8.699638528225475e-07
-0.55841216,8.748826046370636e-07
-0.5574121599999999,8.998270439515802e-07
-0.5564121599999999,9.37645139516097e-07
-0.55541216,9.704568132056103e-07
-0.55441216,9.982620650201267e-07
-0.55341216,1.0260673168346434e-06
-0.5524121599999999,1.05029655302416e-06
-0.55141216,1.0709497735886744e-06
-0.55041216,1.0923181972781908e-06
-0.54941216,1.1158322303427074e-06
-0.5484121599999999,1.1357702477822239e-06
-0.5474121599999999,1.13854339022174e-06
-0.54641216,1.1169996264112578e-06
-0.54541216,1.093310253225773e-06
-0.54441216,1.0803489269152886e-06
-0.5434121599999999,1.0695332099798043e-06
-0.54241216,1.0637239149193207e-06
-0.54141216,1.0557690104838362e-06
-0.54041216,1.0392316685483518e-06
-0.53941216,1.0198335141128673e-06
-0.5384121599999999,9.982897503023826e-07
-0.53741216,9.724547677419008e-07
-0.53641216,9.594934414314164e-07
-0.53541216,9.722794276209325e-07
-0.5344121599999999,9.771981794354488e-07
-0.53341216,9.62091243749966e-07
-0.53241216,9.426930893144813e-07
-0.53141216,9.197189192539967e-07
-0.53041216,8.981751554435121e-07
-0.5294121599999999,8.802074072580277e-07
-0.52841216,8.693916903225446e-07
-0.52741216,8.700192233870605e-07
-0.52641216,8.54197084576576e-07
-0.5254121599999999,8.047603988910907e-07
-0.52441216,7.52462900705611e-07
-0.52341216,7.13039058770126e-07
-0.52241216,6.800520449596412e-07
-0.52141216,6.420586092741561e-07
-0.52041216,5.95482736088676e-07
-0.51941216,5.524828785281908e-07
-0.51841216,5.245022865927061e-07
-0.51741216,5.172625852822218e-07
-0.51641216,5.25042149596738e-07
-0.51541216,5.514169951612516e-07
-0.51441216,5.863742782257684e-07
-0.51341216,6.170403425402851e-07
-0.51241216,6.455607974798018e-07
-0.51141216,6.683596274193158e-07
-0.51041216,6.847216292338321e-07
-0.50941216,6.939315997983482e-07
-0.50841216,6.959895391128641e-07
-0.50741216,6.9161065030238e-07
-0.50641216,6.800797302418968e-07
-0.50541216,6.492383258064121e-07
-0.50441216,5.862127807459264e-07
-0.50341216,5.181808138104406e-07
-0.50241216,4.7160494062496054e-07
-0.50141216,4.386179268144757e-07
-0.50041216,4.1278294425399094e-07
-0.49941216,3.926695866935064e-07
-0.49841215999999994,3.747018385080219e-07
-0.49741216000000005,3.545884809475396e-07
-0.49641216,3.2374707651205477e-07
-0.49541216,2.9505128145156997e-07
-0.49441216,2.906723926410858e-07
-0.49341216000000004,3.0131276945560084e-07
-0.49241216000000004,3.09092333770117e-07
-0.49141216,3.032830387096328e-07
-0.49041216,2.77448056149148e-07
-0.48941215999999993,2.430306360886632e-07
-0.48841216000000004,2.121892316531817e-07
-0.48741216000000004,1.86354249092697e-07
-0.48641216,1.6767129778221247e-07
-0.48541216000000004,1.5614037772172873e-07
-0.48441216,1.2887498891124403e-07
-0.48341216000000004,6.584944385076184e-08
-0.48241216,-3.612929334723949e-09
-0.48141216000000003,-5.6625630645206445e-08
-0.48041216000000003,-1.0820792570569177e-07
-0.47941216,-1.5979022076617707e-07
-0.47841216000000003,-1.9778365645166e-07
-0.47741216,-2.2719465463714483e-07
-0.47641216000000003,-2.5660565282262805e-07
-0.47541216,-2.88877463508113e-07
-0.47441216,-3.2973171169359583e-07
-0.47341215999999997,-3.5485149112908045e-07
-0.47241216,-3.6066078618956433e-07
-0.47141216,-3.686156906250485e-07
-0.47041215999999997,-3.658425481855325e-07
-0.46941216,-3.3875249949601736e-07
-0.46841215999999997,-3.0021920080650044e-07
-0.46741216,-2.666923239919854e-07
-0.46641215999999996,-2.3316544717746861e-07
-0.46541216,-1.8962572661295393e-07
-0.46441216,-1.3392755292343659e-07
-0.46341216,-8.18053948589222e-08
-0.46241216,-5.757615866940571e-08
-0.46141215999999996,-6.553106310488999e-08
-0.46041216,-9.208124879037326e-08
-0.45941215999999996,-1.1934663760085799e-07
-0.45841216,-1.3588397953634156e-07
-0.45741216,-1.4026286834682573e-07
-0.45641216,-1.3677452278230988e-07
-0.45541216,-1.297101615927938e-07
-0.45441216,-1.355194566532777e-07
-0.45341216,-1.570632204637623e-07
-0.45241216,-1.6358771864924615e-07
-0.45141216,-1.615297793347302e-07
-0.45041216,-1.694846837702145e-07
-0.44941216,-1.824460100806982e-07
-0.44841216,-2.0756578951618293e-07
-0.44741216,-2.4770483457666584e-07
-0.44641216,-2.9571111401215107e-07
-0.44541216,-3.5229983094763337e-07
-0.44441216,-4.1461017288311895e-07
-0.44341216000000006,-4.683380773186014e-07
-0.44241216,-5.242115911290869e-07
-0.44141216,-6.058324174395729e-07
-0.44041216,-6.960356812500542e-07
-0.43941216,-7.776565075605403e-07
-0.43841216,-8.571317244960221e-07
-0.43741216,-9.35176535181508e-07
-0.43641216,-1.00821492399199e-06
-0.43541216,-1.0748164846774755e-06
-0.43441216000000005,-1.1399876391129578e-06
-0.43341216,-1.2065891997984434e-06
-0.43241216,-1.262462713608929e-06
-0.43141216,-1.2911585086694123e-06
-0.43041216,-1.3026894287298966e-06
-0.42941216,-1.32566359879038e-06
-0.42841216,-1.361511425100865e-06
-0.42741216000000004,-1.3959288451613479e-06
-0.42641216,-1.4231942339718326e-06
-0.42541216000000004,-1.4404467790323162e-06
-0.42441216,-1.4555537147178006e-06
-0.42341216000000004,-1.4685150410282844e-06
-0.42241216,-1.4700331173387684e-06
-0.42141216,-1.4822792405242529e-06
-0.42041216000000003,-1.5267095043347357e-06
-0.41941216,-1.583298221270221e-06
-0.41841216000000003,-1.6327349069557037e-06
-0.41741216,-1.678595577016189e-06
-0.41641216000000003,-1.7215954345766718e-06
-0.41541216,-1.7560128546371566e-06
-0.41441216000000003,-1.77827182157264e-06
-0.41341216000000003,-1.7847963197581243e-06
-0.41241215999999997,-1.7941816304436085e-06
-0.41141216,-1.813579784879092e-06
-0.41041215999999997,-1.8143826580645758e-06
-0.40941216,-1.7965902500000604e-06
-0.40841215999999997,-1.7752218263105438e-06
-0.40741216,-1.7567142151210286e-06
-0.40641216,-1.7432130258065122e-06
-0.40541216,-1.7297118364919966e-06
-0.40441216,-1.7197866628024804e-06
-0.40341215999999996,-1.7191591297379644e-06
-0.40241216,-1.7221076122984483e-06
-0.40141215999999996,-1.7193344698589323e-06
-0.40041216,-1.726574171169416e-06
-0.39941215999999996,-1.7545547631049008e-06
-0.39841216,-1.786826573790384e-06
-0.39741216,-1.824820009475869e-06
-0.39641216,-1.8749718982863515e-06
-0.39541216,-1.927984599596837e-06
-0.39441216,-1.9767060821573193e-06
-0.39341216,-2.0261427678428048e-06
-0.39241215999999995,-2.0863075004032905e-06
-0.39141216,-2.144326623588773e-06
-0.39041216,-2.176598434274258e-06
-0.38941216,-2.167388463709742e-06
-0.38841216,-2.1324311806452254e-06
-0.38741216,-2.1082019444557103e-06
-0.38641216,-2.093985552016194e-06
-0.38541216,-2.0726171283266787e-06
-0.38441216,-2.044811876512162e-06
-0.38341216,-2.010569796572645e-06
-0.38241216,-1.9763277166331302e-06
-0.38141216,-1.9499528710686137e-06
-0.38041216,-1.9314452598790984e-06
-0.37941216,-1.9286721174395824e-06
-0.37841216,-1.9430638500000657e-06
-0.37741216,-1.95602517631055e-06
-0.37641216000000005,-1.961119268246034e-06
-0.37541216,-1.9654981570565183e-06
-0.37441216,-1.9691618427420026e-06
-0.37341216,-1.9728255284274864e-06
-0.37241216,-1.9736284016129703e-06
-0.37141216,-1.9658488372984545e-06
-0.37041216,-1.9566388667339386e-06
-0.36941216000000004,-1.9517201149194227e-06
-0.36841216,-1.9310668943549064e-06
-0.36741216000000004,-1.8889575800403917e-06
-0.36641216,-1.854000296975875e-06
-0.36541216000000004,-1.8362078889113595e-06
-0.36441216,-1.8262827152218433e-06
-0.36341216,-1.8170727446573272e-06
-0.36241216,-1.8014259459678118e-06
-0.36141216,-1.7800575222782952e-06
-0.36041216000000004,-1.76011950483878e-06
-0.35941216,-1.7408966905242634e-06
-0.35841216000000004,-1.7338323293347477e-06
-0.35741216,-1.7467936556452321e-06
-0.35641216000000003,-1.754748560080716e-06
-0.35541216,-1.7491146051411998e-06
-0.35441216,-1.7399046345766837e-06
-0.35341216000000003,-1.7457139296371675e-06
-0.35241216,-1.763681677822652e-06
-0.35141216000000003,-1.7773582072581357e-06
-0.35041216,-1.78888912731862e-06
-0.34941216,-1.7882615942541039e-06
-0.34841215999999997,-1.7761908111895876e-06
-0.34741216,-1.7569679968750723e-06
-0.34641216,-1.7305931513105558e-06
-0.34541216,-1.7092247276210404e-06
-0.34441216,-1.697869147681524e-06
-0.34341215999999997,-1.697241614617008e-06
-0.34241216,-1.7016205034274921e-06
-0.34141215999999996,-1.7002777672379762e-06
-0.34041216,-1.6839157654234606e-06
-0.33941216,-1.659686529233944e-06
-0.33841216,-1.6440397305444287e-06
-0.33741216,-1.6434121974799127e-06
-0.33641216,-1.6527975081653965e-06
-0.33541216,-1.6521699751008804e-06
-0.33441215999999996,-1.6436752076613644e-06
-0.33341216,-1.6416172683468484e-06
-0.33241216,-1.6409897352823324e-06
-0.33141216,-1.6367861865928164e-06
-0.33041216,-1.6325826379033003e-06
-0.32941216,-1.6248030735887846e-06
-0.32841216,-1.6098714780242683e-06
-0.32741216,-1.584927038709753e-06
-0.32641216,-1.541387318145236e-06
-0.32541215999999995,-1.4878347538307188e-06
-0.32441216,-1.4442950332662042e-06
-0.32341216,-1.4164897814516875e-06
-0.32241216,-1.3858237171371724e-06
-0.32141216,-1.3429991996976556e-06
-0.32041216,-1.299459479133141e-06
-0.31941216,-1.257350164818624e-06
-0.31841216,-1.215240850504109e-06
-0.31741216,-1.1767075518145923e-06
-0.31641216000000005,-1.155339128125077e-06
-0.31541216,-1.159718016935561e-06
-0.31441216,-1.1784009682460456e-06
-0.31341216,-1.1956535133065292e-06
-0.31241216,-1.2057540271170135e-06
-0.31141216,-1.2158545409274972e-06
-0.31041216,-1.2345374922379818e-06
-0.30941216000000005,-1.264663693548465e-06
-0.30841216,-1.2912138792339495e-06
-0.30741216000000005,-1.3056056117944332e-06
-0.30641216,-1.3149909224799174e-06
-0.30541216,-1.3129329831654015e-06
-0.30441216,-1.300862200100886e-06
-0.30341216,-1.29236743266137e-06
-0.30241216000000004,-1.2853030714718543e-06
-0.30141216,-1.278238710282338e-06
-0.30041216000000004,-1.2711743490928223e-06
-0.29941216,-1.2605339722783063e-06
-0.29841216000000004,-1.2498935954637908e-06
-0.29741216,-1.2478356561492748e-06
-0.29641216,-1.2643729980847594e-06
-0.29541216000000003,-1.3152400900202418e-06
-0.29441216,-1.3925696975807278e-06
-0.29341216000000003,-1.4641776801412097e-06
-0.29241216,-1.5014559127016945e-06
-0.29141216000000003,-1.5051195983871785e-06
-0.29041216,-1.5016312528226626e-06
-0.28941216000000003,-1.4974277041331466e-06
-0.28841216,-1.4932241554436303e-06
-0.28741216,-1.4983182473791143e-06
-0.28641216,-1.5119947768145988e-06
-0.28541215999999997,-1.5185192750000829e-06
-0.28441216,-1.5021572731855675e-06
-0.28341215999999997,-1.482219255746051e-06
-0.28241216,-1.4765853008065353e-06
-0.28141215999999997,-1.4781033771170192e-06
-0.28041216,-1.4831974690525032e-06
-0.27941216,-1.4882915609879874e-06
-0.27841216,-1.494816059173471e-06
-0.27741216,-1.4991949479839554e-06
-0.27641215999999996,-1.4999978211694395e-06
-0.27541216,-1.4957942724799237e-06
-0.27441215999999996,-1.4930211300404076e-06
-0.27341216,-1.5052672532258913e-06
-0.27241216,-1.5196589857863759e-06
-0.27141216,-1.5211770620968599e-06
-0.27041216,-1.5141127009073438e-06
-0.26941216,-1.4941746834678286e-06
-0.26841216,-1.4570717910283117e-06
-0.26741215999999995,-1.423544914213795e-06
-0.26641216,-1.4071829123992798e-06
-0.26541216,-1.3872448949597633e-06
-0.26441216,-1.3415595650202487e-06
-0.26341216,-1.2794245632057312e-06
-0.26241216,-1.225156795766217e-06
-0.26141216,-1.1980667470767003e-06
-0.26041216,-1.1974392140121843e-06
-0.25941216,-1.2018181028226686e-06
-0.25841216000000006,-1.2011905697581525e-06
-0.25741216,-1.1955566148186366e-06
-0.25641216,-1.1899226598791204e-06
-0.25541216,-1.1907255330646045e-06
-0.25441216,-1.1943892187500886e-06
-0.25341216,-1.214502576310572e-06
-0.25241216,-1.2575024338710572e-06
-0.25141216,-1.3105151351815396e-06
-0.25041216,-1.357091008367025e-06
-0.24941216000000002,-1.391508428427508e-06
-0.24841216,-1.430932270362993e-06
-0.24741216,-1.4789385497984784e-06
-0.24641216000000002,-1.5333816573589608e-06
-0.24541216,-1.586394358669446e-06
-0.24441216000000002,-1.6279638099799288e-06
-0.24341216,-1.6523683862904134e-06
-0.24241216,-1.6474496344758976e-06
-0.24141216,-1.6246508045363816e-06
-0.24041215999999999,-1.6061431933468658e-06
-0.23941216,-1.5883507852823497e-06
-0.23841216,-1.5712735803428338e-06
-0.23741216,-1.5620636097783179e-06
-0.23641216,-1.562866482963802e-06
-0.23541216,-1.564384559274286e-06
-0.23441216,-1.5501681668347702e-06
-0.23341215999999998,-1.5287997431452535e-06
-0.23241216,-1.5167289600807377e-06
-0.23141216,-1.5132406145162216e-06
-0.23041216,-1.5061762533267057e-06
-0.22941216,-1.48838384526219e-06
-0.22841216,-1.465585015322674e-06
-0.22741216,-1.4427861853831578e-06
-0.22641216,-1.4242785741936422e-06
-0.22541216,-1.4114925880041263e-06
-0.22441216000000003,-1.4022826174396102e-06
-0.22341216,-1.3945030531250942e-06
-0.22241216,-1.3817170669355783e-06
-0.22141216,-1.3553422213710624e-06
-0.22041216,-1.3175241258065465e-06
-0.21941216,-1.2797060302420308e-06
-0.21841216,-1.2447487471775148e-06
-0.21741216000000002,-1.2162282922379991e-06
-0.21641216000000002,-1.191283852923483e-06
-0.21541216000000002,-1.1634786011089671e-06
-0.21441216,-1.1356733492944504e-06
-0.21341216,-1.1157353318549344e-06
-0.21241216,-1.1108165800404185e-06
-0.21141216,-1.1230627032259026e-06
-0.21041216000000001,-1.1474672795363864e-06
-0.20941216,-1.1775934808468703e-06
-0.20841216,-1.2205933384073542e-06
-0.20741216,-1.2757516490928382e-06
-0.20641216,-1.3323403660283219e-06
-0.20541216,-1.3867834735888057e-06
-0.20441215999999998,-1.430498534274291e-06
-0.20341215999999998,-1.459194329334775e-06
-0.20241216,-1.4793076868952589e-06
-0.20141216,-1.4751041382057429e-06
-0.20041216,-1.438001245766227e-06
-0.19941216,-1.3958919314517111e-06
-0.19841216,-1.3666562733871953e-06
-0.19741216,-1.3460030528226794e-06
-0.19641216,-1.3332170666331636e-06
-0.19541216000000003,-1.3325895335686475e-06
-0.19441216,-1.347696469254132e-06
-0.19341216,-1.371385842439616e-06
-0.19241216,-1.3929296062500999e-06
-0.19141216,-1.418049385685584e-06
-0.19041216,-1.4653404619960679e-06
-0.18941216,-1.5276508039315517e-06
-0.18841216,-1.5799483021170356e-06
-0.18741216000000002,-1.6079288940525197e-06
-0.18641216000000002,-1.6158837984880038e-06
-0.18541216,-1.615971468548488e-06
-0.18441216,-1.6053310917339722e-06
-0.18341216,-1.5775258399194561e-06
-0.18241216,-1.5375621349799402e-06
-0.18141216,-1.5040352581654244e-06
-0.18041216000000002,-1.4690779751009086e-06
-0.17941216000000001,-1.4133798014113927e-06
-0.17841216000000001,-1.3455231745968769e-06
-0.17741216,-1.2762361415323611e-06
-0.17641216,-1.2126707334678452e-06
-0.17541215999999998,-1.157687762903328e-06
-0.17441215999999998,-1.099128776713812e-06
-0.17341216,-1.0369937748992964e-06
-0.17241216,-9.827260074597806e-07
-0.17141216,-9.406166931452647e-07
-0.17041216,-9.078050194557488e-07
-0.16941216,-8.900126113912329e-07
-0.16841216,-8.836634533267169e-07
-0.16741216,-8.75883889012201e-07
-0.16641216,-8.666739184476852e-07
-0.16541216,-8.560335416331689e-07
-0.16441216,-8.43247555443653e-07
-0.16341216,-8.304615692541372e-07
-0.16241216,-8.183907861896212e-07
-0.16141216,-7.991679718751053e-07
-0.16041216,-7.727931263105895e-07
-0.15941216,-7.428422651210735e-07
-0.15841216000000002,-6.978721383065577e-07
-0.15741216000000002,-6.500411989920419e-07
-0.15641216,-6.12223103427525e-07
-0.15541216,-5.722593984880091e-07
-0.15441216,-5.265740685484933e-07
-0.15341216,-4.787431292339775e-07
-0.15241216,-4.330577992944618e-07
-0.15141216000000002,-3.8951807872994597e-07
-0.15041216000000002,-3.4812396754043017e-07
-0.14941216000000002,-3.1888830947591433e-07
-0.14841216000000002,-3.196911826613984e-07
-0.14741216000000001,-3.426653527218824e-07
-0.14641215999999999,-3.6063310090736693e-07
-0.14541215999999998,-3.73594427217851e-07
-0.14441215999999998,-3.801189254033351e-07
-0.14341216,-3.7233936108881916e-07
-0.14241216,-3.5597735927430325e-07
-0.14141216,-3.353241387097874e-07
-0.14041216,-3.146709181452715e-07
-0.13941216,-2.968785100807556e-07
-0.13841216,-2.6907325826623974e-07
-0.13741216,-2.2267272520172397e-07
-0.13641216,-1.7770259838720693e-07
-0.13541216,-1.5704937782269106e-07
-0.13441216,-1.4855461038317516e-07
-0.13341216,-1.3433821794365922e-07
-0.13241216,-1.194066223791433e-07
-0.13141216,-1.0662063618962741e-07
-0.13041216,-9.741066562511147e-08
-0.12941216,-8.748549193559554e-08
-0.12841216000000003,-7.398430262107965e-08
-0.12741216,-7.121116018156363e-08
-0.12641216,-8.631809586704761e-08
-0.12541216,-1.1143787530253159e-07
-0.12441216,-1.3441204536301553e-07
-0.12341216,-1.523797935484995e-07
-0.12241216,-1.724931511089835e-07
-0.12141216,-1.8903049304446752e-07
-0.12041216,-1.9698539747995158e-07
-0.11941216,-2.0207948941543575e-07
-0.11841216,-2.0645837822591978e-07
-0.11741216,-1.9724840766140384e-07
-0.11641216,-1.6801274959688797e-07
-0.11541216000000001,-1.3448587278237208e-07
-0.11441216,-9.952858971785577e-08
-0.11341216,-6.171049415333994e-08
-0.11241216000000001,-4.034207046382402e-08
-0.11141216000000001,-3.756892802430807e-08
-0.11041216,-2.9789363709792046e-08
-0.10941216,-2.2009799395276123e-08
-0.10841216000000001,-1.566064133076022e-08
-0.10741216,2.131766733755672e-09
-0.10641216,1.2772143548271577e-08
-0.10541215999999999,6.962848487787429e-09
-0.10441216,-2.768528226966006e-10
-0.10341216,3.5068024181933656e-10
-0.10241216,3.839025806335256e-09
-0.10141216000000002,7.327371370851175e-09
-0.10041216,4.378888810367048e-09
-0.09941216,-1.0012843750116969e-08
-0.09841216,-3.370221693560097e-08
-0.09741216000000001,-6.239801199608497e-08
-0.09641216000000001,-7.678974455656898e-08
-0.09541216,-7.401660211705301e-08
-0.09441216,-7.982589717753701e-08
-0.09341216000000001,-9.9939254738021e-08
-0.09241216000000001,-1.2505903417350496e-07
-0.09141216,-1.4660279798398897e-07
-0.09041216,-1.495512805444731e-07
-0.08941216,-1.4677813810495717e-07
-0.08841216,-1.5473304254044117e-07
-0.08741216,-1.612575407259252e-07
-0.08641216000000002,-1.591996014114093e-07
-0.08541216,-1.678697089718935e-07
-0.08441216,-1.9513509778237745e-07
-0.08341216,-2.2597650221786146e-07
-0.08241216000000001,-2.582483129033455e-07
-0.08141216,-2.869441079638298e-07
-0.08041216,-3.0920307489931386e-07
-0.07941216,-3.264556199597978e-07
-0.07841216000000001,-3.465689775202818e-07
-0.07741216000000001,-3.838472100807657e-07
-0.07641215999999999,-4.2684706764125025e-07
-0.07541216,-4.5697326895173426e-07
-0.07441216,-4.735106108872183e-07
-0.07341216,-4.871871403227023e-07
-0.07241216,-5.008636697581864e-07
-0.07141216,-5.095337773186705e-07
-0.07041216,-5.146278692541547e-07
-0.06941216,-5.111395236896387e-07
-0.06841216,-5.112271937501228e-07
-0.06741216000000001,-5.334861606856067e-07
-0.06641216,-5.643275651210911e-07
-0.06541216,-5.97314578931575e-07
-0.06441216000000001,-6.48896873992059e-07
-0.06341216000000001,-7.083464034275428e-07
-0.06241216000000001,-7.492006516130267e-07
-0.06141216,-7.800420560485111e-07
-0.06041216,-8.065922417339951e-07
-0.059412160000000006,-8.195535680444792e-07
-0.05841216,-8.260780662299632e-07
-0.057412160000000004,-8.404697987904473e-07
-0.05641216,-8.720264063509312e-07
-0.05541216,-9.143110607864154e-07
-0.05441216,-9.408612464718994e-07
-0.05341216,-9.366576977823835e-07
-0.052412160000000006,-9.224413053428676e-07
-0.051412160000000005,-9.132313347783518e-07
-0.050412160000000004,-9.040213642138357e-07
-0.049412160000000004,-8.862289561493198e-07
-0.04841216,-8.562780949598039e-07
-0.04741216,-8.17744796270288e-07
-0.04641216000000001,-7.792114975807721e-07
-0.04541216,-7.528366520162561e-07
-0.044412160000000006,-7.400506658267403e-07
-0.04341216,-7.394231327622243e-07
-0.042412160000000004,-7.480932403227084e-07
-0.04141216,-7.560481447581924e-07
-0.040412159999999996,-7.654334554436766e-07
-0.03941216,-7.791099848791606e-07
-0.03841216,-7.870648893146446e-07
-0.03741216,-7.878677625001287e-07
-0.03641216,-7.836642138106128e-07
-0.03541216,-7.858974932460968e-07
-0.03441216,-7.931371945565808e-07
-0.03341216,-7.803512083670649e-07
-0.032412159999999995,-7.504003471775488e-07
-0.03141216,-7.34038345363033e-07
-0.03041216,-7.33410812298517e-07
-0.02941216,-7.306376698590011e-07
-0.02841216,-7.278645274194851e-07
-0.027412159999999998,-7.322434162299692e-07
-0.026412159999999997,-7.366223050404533e-07
-0.025412159999999996,-7.338491626009374e-07
-0.02441216,-7.346520357864215e-07
-0.02341216,-7.547653933469055e-07
-0.02241216,-7.970500477823895e-07
-0.02141216,-8.379042959678736e-07
-0.02041216,-8.580176535283577e-07
-0.019412159999999998,-8.745549954638419e-07
-0.01841216,-8.918075405243259e-07
