-2.399359e-03,3.015625e-02
-2.398359e-03,3.046875e-02
-2.397359e-03,3.078125e-02
-2.396359e-03,3.078125e-02
-2.395359e-03,3.000000e-02
-2.394359e-03,3.000000e-02
-2.393359e-03,3.000000e-02
-2.392359e-03,3.000000e-02
-2.391359e-03,2.937500e-02
-2.390359e-03,2.890625e-02
-2.389359e-03,2.859375e-02
-2.388359e-03,2.859375e-02
-2.387359e-03,2.921875e-02
-2.386359e-03,2.812500e-02
-2.385359e-03,2.734375e-02
-2.384359e-03,2.750000e-02
-2.383359e-03,2.812500e-02
-2.382359e-03,2.828125e-02
-2.381359e-03,2.781250e-02
-2.380359e-03,2.703125e-02
-2.379359e-03,2.734375e-02
-2.378359e-03,2.734375e-02
-2.377359e-03,2.828125e-02
-2.376359e-03,2.937500e-02
-2.375359e-03,2.968750e-02
-2.374359e-03,3.046875e-02
-2.373359e-03,3.046875e-02
-2.372359e-03,3.046875e-02
-2.371359e-03,3.015625e-02
-2.370359e-03,3.000000e-02
-2.369359e-03,2.968750e-02
-2.368359e-03,3.015625e-02
-2.367359e-03,3.015625e-02
-2.366359e-03,3.015625e-02
-2.365359e-03,3.015625e-02
-2.364359e-03,3.015625e-02
-2.363359e-03,2.937500e-02
-2.362359e-03,2.859375e-02
-2.361359e-03,2.859375e-02
-2.360359e-03,2.890625e-02
-2.359359e-03,2.937500e-02
-2.358359e-03,3.015625e-02
-2.357359e-03,2.937500e-02
-2.356359e-03,2.921875e-02
-2.355359e-03,2.921875e-02
-2.354359e-03,2.968750e-02
-2.353359e-03,3.046875e-02
-2.352359e-03,3.000000e-02
-2.351359e-03,2.968750e-02
-2.350359e-03,2.968750e-02
-2.349359e-03,3.015625e-02
-2.348359e-03,3.015625e-02
-2.347359e-03,2.890625e-02
-2.346359e-03,2.890625e-02
-2.345359e-03,3.015625e-02
-2.344359e-03,3.015625e-02
-2.343359e-03,2.968750e-02
-2.342359e-03,3.046875e-02
-2.341359e-03,3.078125e-02
-2.340359e-03,3.078125e-02
-2.339359e-03,3.125000e-02
-2.338359e-03,3.187500e-02
-2.337359e-03,3.125000e-02
-2.336359e-03,3.125000e-02
-2.335359e-03,3.125000e-02
-2.334359e-03,3.156250e-02
-2.333359e-03,3.203125e-02
-2.332359e-03,3.265625e-02
-2.331359e-03,3.203125e-02
-2.330359e-03,3.203125e-02
-2.329359e-03,3.156250e-02
-2.328359e-03,3.078125e-02
-2.327359e-03,3.046875e-02
-2.326359e-03,3.046875e-02
-2.325359e-03,3.109375e-02
-2.324359e-03,3.156250e-02
-2.323359e-03,3.187500e-02
-2.322359e-03,3.125000e-02
-2.321359e-03,3.187500e-02
-2.320359e-03,3.156250e-02
-2.319359e-03,3.187500e-02
-2.318359e-03,3.125000e-02
-2.317359e-03,3.046875e-02
-2.316359e-03,3.000000e-02
-2.315359e-03,2.921875e-02
-2.314359e-03,2.890625e-02
-2.313359e-03,3.015625e-02
-2.312359e-03,3.125000e-02
-2.311359e-03,3.125000e-02
-2.310359e-03,3.125000e-02
-2.309359e-03,3.187500e-02
-2.308359e-03,3.078125e-02
-2.307359e-03,3.078125e-02
-2.306359e-03,3.109375e-02
-2.305359e-03,3.078125e-02
-2.304359e-03,3.156250e-02
-2.303359e-03,3.187500e-02
-2.302359e-03,3.125000e-02
-2.301359e-03,3.046875e-02
-2.300359e-03,3.078125e-02
-2.299359e-03,2.968750e-02
-2.298359e-03,3.015625e-02
-2.297359e-03,3.109375e-02
-2.296359e-03,3.000000e-02
-2.295359e-03,2.859375e-02
-2.294359e-03,2.859375e-02
-2.293359e-03,2.859375e-02
-2.292359e-03,2.890625e-02
-2.291359e-03,2.937500e-02
-2.290359e-03,2.859375e-02
-2.289359e-03,2.781250e-02
-2.288359e-03,2.828125e-02
-2.287359e-03,2.890625e-02
-2.286359e-03,3.000000e-02
-2.285359e-03,3.000000e-02
-2.284359e-03,3.046875e-02
-2.283359e-03,3.125000e-02
-2.282359e-03,3.046875e-02
-2.281359e-03,3.000000e-02
-2.280359e-03,2.968750e-02
-2.279359e-03,2.968750e-02
-2.278359e-03,2.968750e-02
-2.277359e-03,2.937500e-02
-2.276359e-03,2.921875e-02
-2.275359e-03,3.000000e-02
-2.274359e-03,3.000000e-02
-2.273359e-03,3.000000e-02
-2.272359e-03,2.968750e-02
-2.271359e-03,2.890625e-02
-2.270359e-03,2.937500e-02
-2.269359e-03,2.890625e-02
-2.268359e-03,2.921875e-02
-2.267359e-03,2.968750e-02
-2.266359e-03,3.015625e-02
-2.265359e-03,3.000000e-02
-2.264359e-03,3.000000e-02
-2.263359e-03,3.000000e-02
-2.262359e-03,2.890625e-02
-2.261359e-03,2.890625e-02
-2.260359e-03,2.968750e-02
-2.259359e-03,2.890625e-02
-2.258359e-03,2.859375e-02
-2.257359e-03,2.968750e-02
-2.256359e-03,3.015625e-02
-2.255359e-03,3.015625e-02
-2.254359e-03,3.109375e-02
-2.253359e-03,3.203125e-02
-2.252359e-03,3.125000e-02
-2.251359e-03,3.078125e-02
-2.250359e-03,3.015625e-02
-2.249359e-03,3.046875e-02
-2.248359e-03,3.046875e-02
-2.247359e-03,3.046875e-02
-2.246359e-03,3.109375e-02
-2.245359e-03,3.109375e-02
-2.244359e-03,3.156250e-02
-2.243359e-03,3.187500e-02
-2.242359e-03,3.234375e-02
-2.241359e-03,3.125000e-02
-2.240359e-03,3.078125e-02
-2.239359e-03,2.937500e-02
-2.238359e-03,2.968750e-02
-2.237359e-03,2.968750e-02
-2.236359e-03,2.968750e-02
-2.235359e-03,2.968750e-02
-2.234359e-03,2.968750e-02
-2.233359e-03,3.046875e-02
-2.232359e-03,3.125000e-02
-2.231359e-03,3.156250e-02
-2.230359e-03,3.203125e-02
-2.229359e-03,3.125000e-02
-2.228359e-03,3.125000e-02
-2.227359e-03,3.156250e-02
-2.226359e-03,3.203125e-02
-2.225359e-03,3.203125e-02
-2.224359e-03,3.203125e-02
-2.223359e-03,3.312500e-02
-2.222359e-03,3.312500e-02
-2.221359e-03,3.234375e-02
-2.220359e-03,3.125000e-02
-2.219359e-03,3.125000e-02
-2.218359e-03,3.046875e-02
-2.217359e-03,3.000000e-02
-2.216359e-03,3.000000e-02
-2.215359e-03,3.078125e-02
-2.214359e-03,3.078125e-02
-2.213359e-03,3.109375e-02
-2.212359e-03,3.156250e-02
-2.211359e-03,3.187500e-02
-2.210359e-03,3.187500e-02
-2.209359e-03,3.125000e-02
-2.208359e-03,3.015625e-02
-2.207359e-03,3.000000e-02
-2.206359e-03,3.078125e-02
-2.205359e-03,3.109375e-02
-2.204359e-03,3.078125e-02
-2.203359e-03,3.078125e-02
-2.202359e-03,3.109375e-02
-2.201359e-03,3.125000e-02
-2.200359e-03,3.187500e-02
-2.199359e-03,3.109375e-02
-2.198359e-03,3.078125e-02
-2.197359e-03,3.078125e-02
-2.196359e-03,3.000000e-02
-2.195359e-03,2.968750e-02
-2.194359e-03,3.078125e-02
-2.193359e-03,3.125000e-02
-2.192359e-03,3.187500e-02
-2.191359e-03,3.156250e-02
-2.190359e-03,3.156250e-02
-2.189359e-03,3.125000e-02
-2.188359e-03,3.109375e-02
-2.187359e-03,3.156250e-02
-2.186359e-03,3.156250e-02
-2.185359e-03,3.156250e-02
-2.184359e-03,3.265625e-02
-2.183359e-03,3.203125e-02
-2.182359e-03,3.234375e-02
-2.181359e-03,3.265625e-02
-2.180359e-03,3.203125e-02
-2.179359e-03,3.156250e-02
-2.178359e-03,3.125000e-02
-2.177359e-03,3.125000e-02
-2.176359e-03,3.156250e-02
-2.175359e-03,3.156250e-02
-2.174359e-03,3.156250e-02
-2.173359e-03,3.265625e-02
-2.172359e-03,3.296875e-02
-2.171359e-03,3.312500e-02
-2.170359e-03,3.234375e-02
-2.169359e-03,3.187500e-02
-2.168359e-03,3.156250e-02
-2.167359e-03,3.156250e-02
-2.166359e-03,3.187500e-02
-2.165359e-03,3.203125e-02
-2.164359e-03,3.234375e-02
-2.163359e-03,3.296875e-02
-2.162359e-03,3.343750e-02
-2.161359e-03,3.343750e-02
-2.160359e-03,3.343750e-02
-2.159359e-03,3.296875e-02
-2.158359e-03,3.265625e-02
-2.157359e-03,3.296875e-02
-2.156359e-03,3.187500e-02
-2.155359e-03,3.125000e-02
-2.154359e-03,3.125000e-02
-2.153359e-03,3.234375e-02
-2.152359e-03,3.234375e-02
-2.151359e-03,3.234375e-02
-2.150359e-03,3.125000e-02
-2.149359e-03,3.109375e-02
-2.148359e-03,2.968750e-02
-2.147359e-03,2.890625e-02
-2.146359e-03,2.828125e-02
-2.145359e-03,2.828125e-02
-2.144359e-03,2.921875e-02
-2.143359e-03,2.937500e-02
-2.142359e-03,2.859375e-02
-2.141359e-03,2.859375e-02
-2.140359e-03,2.937500e-02
-2.139359e-03,3.015625e-02
-2.138359e-03,3.125000e-02
-2.137359e-03,3.078125e-02
-2.136359e-03,3.109375e-02
-2.135359e-03,3.046875e-02
-2.134359e-03,3.078125e-02
-2.133359e-03,3.078125e-02
-2.132359e-03,3.156250e-02
-2.131359e-03,3.109375e-02
-2.130359e-03,3.015625e-02
-2.129359e-03,3.046875e-02
-2.128359e-03,3.015625e-02
-2.127359e-03,3.000000e-02
-2.126359e-03,3.015625e-02
-2.125359e-03,3.125000e-02
-2.124359e-03,3.156250e-02
-2.123359e-03,3.125000e-02
-2.122359e-03,3.078125e-02
-2.121359e-03,3.015625e-02
-2.120359e-03,3.046875e-02
-2.119359e-03,3.078125e-02
-2.118359e-03,3.015625e-02
-2.117359e-03,3.015625e-02
-2.116359e-03,3.046875e-02
-2.115359e-03,3.046875e-02
-2.114359e-03,3.015625e-02
-2.113359e-03,3.015625e-02
-2.112359e-03,3.015625e-02
-2.111359e-03,3.078125e-02
-2.110359e-03,3.234375e-02
-2.109359e-03,3.203125e-02
-2.108359e-03,3.187500e-02
-2.107359e-03,3.125000e-02
-2.106359e-03,3.078125e-02
-2.105359e-03,3.046875e-02
-2.104359e-03,3.125000e-02
-2.103359e-03,3.203125e-02
-2.102359e-03,3.203125e-02
-2.101359e-03,3.203125e-02
-2.100359e-03,3.187500e-02
-2.099359e-03,3.109375e-02
-2.098359e-03,3.015625e-02
-2.097359e-03,3.046875e-02
-2.096359e-03,3.078125e-02
-2.095359e-03,3.078125e-02
-2.094359e-03,3.046875e-02
-2.093359e-03,3.078125e-02
-2.092359e-03,3.125000e-02
-2.091359e-03,3.187500e-02
-2.090359e-03,3.125000e-02
-2.089359e-03,3.046875e-02
-2.088359e-03,3.000000e-02
-2.087359e-03,3.046875e-02
-2.086359e-03,3.015625e-02
-2.085359e-03,2.968750e-02
-2.084359e-03,3.015625e-02
-2.083359e-03,3.046875e-02
-2.082359e-03,3.078125e-02
-2.081359e-03,3.046875e-02
-2.080359e-03,3.125000e-02
-2.079359e-03,3.156250e-02
-2.078359e-03,3.203125e-02
-2.077359e-03,3.234375e-02
-2.076359e-03,3.234375e-02
-2.075359e-03,3.203125e-02
-2.074359e-03,3.125000e-02
-2.073359e-03,3.109375e-02
-2.072359e-03,3.109375e-02
-2.071359e-03,3.046875e-02
-2.070359e-03,3.109375e-02
-2.069359e-03,3.046875e-02
-2.068359e-03,3.015625e-02
-2.067359e-03,3.015625e-02
-2.066359e-03,3.046875e-02
-2.065359e-03,3.109375e-02
-2.064359e-03,3.109375e-02
-2.063359e-03,3.000000e-02
-2.062359e-03,2.968750e-02
-2.061359e-03,3.015625e-02
-2.060359e-03,3.156250e-02
-2.059359e-03,3.078125e-02
-2.058359e-03,3.078125e-02
-2.057359e-03,3.125000e-02
-2.056359e-03,3.046875e-02
-2.055359e-03,3.046875e-02
-2.054359e-03,3.046875e-02
-2.053359e-03,3.046875e-02
-2.052359e-03,3.000000e-02
-2.051359e-03,3.046875e-02
-2.050359e-03,3.078125e-02
-2.049359e-03,3.078125e-02
-2.048359e-03,3.046875e-02
-2.047359e-03,3.109375e-02
-2.046359e-03,3.156250e-02
-2.045359e-03,3.125000e-02
-2.044359e-03,3.187500e-02
-2.043359e-03,3.203125e-02
-2.042359e-03,3.187500e-02
-2.041359e-03,3.109375e-02
-2.040359e-03,3.078125e-02
-2.039359e-03,3.109375e-02
-2.038359e-03,3.078125e-02
-2.037359e-03,3.046875e-02
-2.036359e-03,3.000000e-02
-2.035359e-03,3.000000e-02
-2.034359e-03,3.000000e-02
-2.033359e-03,2.828125e-02
-2.032359e-03,2.828125e-02
-2.031359e-03,2.828125e-02
-2.030359e-03,2.859375e-02
-2.029359e-03,2.921875e-02
-2.028359e-03,2.921875e-02
-2.027359e-03,2.921875e-02
-2.026359e-03,2.968750e-02
-2.025359e-03,2.968750e-02
-2.024359e-03,2.968750e-02
-2.023359e-03,3.078125e-02
-2.022359e-03,3.078125e-02
-2.021359e-03,3.109375e-02
-2.020359e-03,3.125000e-02
-2.019359e-03,3.015625e-02
-2.018359e-03,3.000000e-02
-2.017359e-03,2.937500e-02
-2.016359e-03,3.000000e-02
-2.015359e-03,3.078125e-02
-2.014359e-03,3.156250e-02
-2.013359e-03,3.125000e-02
-2.012359e-03,3.109375e-02
-2.011359e-03,3.109375e-02
-2.010359e-03,3.046875e-02
-2.009359e-03,3.000000e-02
-2.008359e-03,3.046875e-02
-2.007359e-03,3.015625e-02
-2.006359e-03,3.078125e-02
-2.005359e-03,3.078125e-02
-2.004359e-03,3.015625e-02
-2.003359e-03,3.015625e-02
-2.002359e-03,2.968750e-02
-2.001359e-03,3.078125e-02
-2.000359e-03,3.078125e-02
-1.999359e-03,3.156250e-02
-1.998359e-03,3.187500e-02
-1.997359e-03,3.203125e-02
-1.996359e-03,3.203125e-02
-1.995359e-03,3.234375e-02
-1.994359e-03,3.187500e-02
-1.993359e-03,3.156250e-02
-1.992359e-03,3.109375e-02
-1.991359e-03,3.078125e-02
-1.990359e-03,3.078125e-02
-1.989359e-03,3.187500e-02
-1.988359e-03,3.109375e-02
-1.987359e-03,3.015625e-02
-1.986359e-03,3.000000e-02
-1.985359e-03,3.015625e-02
-1.984359e-03,2.937500e-02
-1.983359e-03,2.937500e-02
-1.982359e-03,3.015625e-02
-1.981359e-03,3.000000e-02
-1.980359e-03,3.015625e-02
-1.979359e-03,3.046875e-02
-1.978359e-03,3.078125e-02
-1.977359e-03,3.015625e-02
-1.976359e-03,2.937500e-02
-1.975359e-03,3.000000e-02
-1.974359e-03,3.015625e-02
-1.973359e-03,2.921875e-02
-1.972359e-03,2.921875e-02
-1.971359e-03,2.968750e-02
-1.970359e-03,3.078125e-02
-1.969359e-03,3.078125e-02
-1.968359e-03,3.078125e-02
-1.967359e-03,3.015625e-02
-1.966359e-03,3.000000e-02
-1.965359e-03,3.000000e-02
-1.964359e-03,2.937500e-02
-1.963359e-03,2.937500e-02
-1.962359e-03,3.015625e-02
-1.961359e-03,3.015625e-02
-1.960359e-03,2.968750e-02
-1.959359e-03,3.046875e-02
-1.958359e-03,3.015625e-02
-1.957359e-03,3.000000e-02
-1.956359e-03,3.078125e-02
-1.955359e-03,3.125000e-02
-1.954359e-03,3.125000e-02
-1.953359e-03,3.109375e-02
-1.952359e-03,3.125000e-02
-1.951359e-03,3.187500e-02
-1.950359e-03,3.156250e-02
-1.949359e-03,3.109375e-02
-1.948359e-03,3.046875e-02
-1.947359e-03,3.078125e-02
-1.946359e-03,3.046875e-02
-1.945359e-03,3.046875e-02
-1.944359e-03,3.000000e-02
-1.943359e-03,3.015625e-02
-1.942359e-03,3.046875e-02
-1.941359e-03,3.109375e-02
-1.940359e-03,3.078125e-02
-1.939359e-03,3.015625e-02
-1.938359e-03,2.937500e-02
-1.937359e-03,2.859375e-02
-1.936359e-03,2.750000e-02
-1.935359e-03,2.859375e-02
-1.934359e-03,2.921875e-02
-1.933359e-03,2.937500e-02
-1.932359e-03,2.937500e-02
-1.931359e-03,3.000000e-02
-1.930359e-03,3.109375e-02
-1.929359e-03,3.187500e-02
-1.928359e-03,3.265625e-02
-1.927359e-03,3.203125e-02
-1.926359e-03,3.125000e-02
-1.925359e-03,3.078125e-02
-1.924359e-03,3.078125e-02
-1.923359e-03,3.156250e-02
-1.922359e-03,3.187500e-02
-1.921359e-03,3.203125e-02
-1.920359e-03,3.125000e-02
-1.919359e-03,3.109375e-02
-1.918359e-03,3.015625e-02
-1.917359e-03,3.015625e-02
-1.916359e-03,3.078125e-02
-1.915359e-03,3.015625e-02
-1.914359e-03,3.015625e-02
-1.913359e-03,3.046875e-02
-1.912359e-03,3.046875e-02
-1.911359e-03,3.000000e-02
-1.910359e-03,3.109375e-02
-1.909359e-03,3.078125e-02
-1.908359e-03,3.046875e-02
-1.907359e-03,3.109375e-02
-1.906359e-03,3.046875e-02
-1.905359e-03,2.968750e-02
-1.904359e-03,3.000000e-02
-1.903359e-03,2.921875e-02
-1.902359e-03,2.937500e-02
-1.901359e-03,2.937500e-02
-1.900359e-03,3.000000e-02
-1.899359e-03,3.015625e-02
-1.898359e-03,3.000000e-02
-1.897359e-03,3.015625e-02
-1.896359e-03,3.015625e-02
-1.895359e-03,3.015625e-02
-1.894359e-03,3.078125e-02
-1.893359e-03,3.187500e-02
-1.892359e-03,3.265625e-02
-1.891359e-03,3.296875e-02
-1.890359e-03,3.234375e-02
-1.889359e-03,3.203125e-02
-1.888359e-03,3.187500e-02
-1.887359e-03,3.125000e-02
-1.886359e-03,3.203125e-02
-1.885359e-03,3.203125e-02
-1.884359e-03,3.203125e-02
-1.883359e-03,3.187500e-02
-1.882359e-03,3.109375e-02
-1.881359e-03,3.015625e-02
-1.880359e-03,3.046875e-02
-1.879359e-03,3.125000e-02
-1.878359e-03,3.203125e-02
-1.877359e-03,3.125000e-02
-1.876359e-03,3.078125e-02
-1.875359e-03,3.109375e-02
-1.874359e-03,3.015625e-02
-1.873359e-03,3.000000e-02
-1.872359e-03,3.078125e-02
-1.871359e-03,3.125000e-02
-1.870359e-03,3.046875e-02
-1.869359e-03,3.015625e-02
-1.868359e-03,3.109375e-02
-1.867359e-03,3.125000e-02
-1.866359e-03,3.156250e-02
-1.865359e-03,3.156250e-02
-1.864359e-03,3.203125e-02
-1.863359e-03,3.125000e-02
-1.862359e-03,3.000000e-02
-1.861359e-03,3.000000e-02
-1.860359e-03,3.015625e-02
-1.859359e-03,3.078125e-02
-1.858359e-03,3.125000e-02
-1.857359e-03,3.187500e-02
-1.856359e-03,3.156250e-02
-1.855359e-03,3.046875e-02
-1.854359e-03,3.015625e-02
-1.853359e-03,3.046875e-02
-1.852359e-03,3.015625e-02
-1.851359e-03,3.046875e-02
-1.850359e-03,3.046875e-02
-1.849359e-03,3.015625e-02
-1.848359e-03,3.000000e-02
-1.847359e-03,3.046875e-02
-1.846359e-03,3.000000e-02
-1.845359e-03,3.000000e-02
-1.844359e-03,2.937500e-02
-1.843359e-03,3.015625e-02
-1.842359e-03,3.078125e-02
-1.841359e-03,3.078125e-02
-1.840359e-03,3.109375e-02
-1.839359e-03,3.078125e-02
-1.838359e-03,3.078125e-02
-1.837359e-03,3.125000e-02
-1.836359e-03,3.203125e-02
-1.835359e-03,3.203125e-02
-1.834359e-03,3.234375e-02
-1.833359e-03,3.203125e-02
-1.832359e-03,3.125000e-02
-1.831359e-03,3.203125e-02
-1.830359e-03,3.125000e-02
-1.829359e-03,3.125000e-02
-1.828359e-03,3.125000e-02
-1.827359e-03,3.046875e-02
-1.826359e-03,3.015625e-02
-1.825359e-03,3.046875e-02
-1.824359e-03,3.109375e-02
-1.823359e-03,3.109375e-02
-1.822359e-03,3.125000e-02
-1.821359e-03,3.203125e-02
-1.820359e-03,3.203125e-02
-1.819359e-03,3.203125e-02
-1.818359e-03,3.234375e-02
-1.817359e-03,3.265625e-02
-1.816359e-03,3.234375e-02
-1.815359e-03,3.203125e-02
-1.814359e-03,3.187500e-02
-1.813359e-03,3.156250e-02
-1.812359e-03,3.203125e-02
-1.811359e-03,3.312500e-02
-1.810359e-03,3.312500e-02
-1.809359e-03,3.375000e-02
-1.808359e-03,3.375000e-02
-1.807359e-03,3.343750e-02
-1.806359e-03,3.234375e-02
-1.805359e-03,3.203125e-02
-1.804359e-03,3.156250e-02
-1.803359e-03,3.125000e-02
-1.802359e-03,3.125000e-02
-1.801359e-03,3.109375e-02
-1.800359e-03,3.125000e-02
-1.799359e-03,3.156250e-02
-1.798359e-03,3.296875e-02
-1.797359e-03,3.296875e-02
-1.796359e-03,3.203125e-02
-1.795359e-03,3.187500e-02
-1.794359e-03,3.203125e-02
-1.793359e-03,3.203125e-02
-1.792359e-03,3.203125e-02
-1.791359e-03,3.296875e-02
-1.790359e-03,3.234375e-02
-1.789359e-03,3.312500e-02
-1.788359e-03,3.312500e-02
-1.787359e-03,3.343750e-02
-1.786359e-03,3.375000e-02
-1.785359e-03,3.312500e-02
-1.784359e-03,3.312500e-02
-1.783359e-03,3.312500e-02
-1.782359e-03,3.265625e-02
-1.781359e-03,3.203125e-02
-1.780359e-03,3.296875e-02
-1.779359e-03,3.531250e-02
-1.778359e-03,3.578125e-02
-1.777359e-03,3.531250e-02
-1.776359e-03,3.500000e-02
-1.775359e-03,3.500000e-02
-1.774359e-03,3.484375e-02
-1.773359e-03,3.390625e-02
-1.772359e-03,3.296875e-02
-1.771359e-03,3.203125e-02
-1.770359e-03,3.187500e-02
-1.769359e-03,3.203125e-02
-1.768359e-03,3.203125e-02
-1.767359e-03,3.203125e-02
-1.766359e-03,3.187500e-02
-1.765359e-03,3.203125e-02
-1.764359e-03,3.156250e-02
-1.763359e-03,3.125000e-02
-1.762359e-03,3.187500e-02
-1.761359e-03,3.187500e-02
-1.760359e-03,3.109375e-02
-1.759359e-03,3.156250e-02
-1.758359e-03,3.109375e-02
-1.757359e-03,3.015625e-02
-1.756359e-03,3.046875e-02
-1.755359e-03,3.109375e-02
-1.754359e-03,3.156250e-02
-1.753359e-03,3.156250e-02
-1.752359e-03,3.234375e-02
-1.751359e-03,3.265625e-02
-1.750359e-03,3.296875e-02
-1.749359e-03,3.296875e-02
-1.748359e-03,3.312500e-02
-1.747359e-03,3.265625e-02
-1.746359e-03,3.343750e-02
-1.745359e-03,3.343750e-02
-1.744359e-03,3.265625e-02
-1.743359e-03,3.296875e-02
-1.742359e-03,3.375000e-02
-1.741359e-03,3.343750e-02
-1.740359e-03,3.375000e-02
-1.739359e-03,3.312500e-02
-1.738359e-03,3.343750e-02
-1.737359e-03,3.312500e-02
-1.736359e-03,3.312500e-02
-1.735359e-03,3.296875e-02
-1.734359e-03,3.343750e-02
-1.733359e-03,3.390625e-02
-1.732359e-03,3.390625e-02
-1.731359e-03,3.421875e-02
-1.730359e-03,3.453125e-02
-1.729359e-03,3.500000e-02
-1.728359e-03,3.484375e-02
-1.727359e-03,3.343750e-02
-1.726359e-03,3.234375e-02
-1.725359e-03,3.312500e-02
-1.724359e-03,3.421875e-02
-1.723359e-03,3.453125e-02
-1.722359e-03,3.375000e-02
-1.721359e-03,3.343750e-02
-1.720359e-03,3.312500e-02
-1.719359e-03,3.343750e-02
-1.718359e-03,3.312500e-02
-1.717359e-03,3.265625e-02
-1.716359e-03,3.203125e-02
-1.715359e-03,3.203125e-02
-1.714359e-03,3.187500e-02
-1.713359e-03,3.203125e-02
-1.712359e-03,3.265625e-02
-1.711359e-03,3.265625e-02
-1.710359e-03,3.203125e-02
-1.709359e-03,3.125000e-02
-1.708359e-03,3.125000e-02
-1.707359e-03,3.109375e-02
-1.706359e-03,3.109375e-02
-1.705359e-03,3.125000e-02
-1.704359e-03,3.203125e-02
-1.703359e-03,3.203125e-02
-1.702359e-03,3.078125e-02
-1.701359e-03,3.078125e-02
-1.700359e-03,3.156250e-02
-1.699359e-03,3.234375e-02
-1.698359e-03,3.125000e-02
-1.697359e-03,3.046875e-02
-1.696359e-03,3.125000e-02
-1.695359e-03,3.156250e-02
-1.694359e-03,3.078125e-02
-1.693359e-03,3.015625e-02
-1.692359e-03,3.078125e-02
-1.691359e-03,3.109375e-02
-1.690359e-03,3.187500e-02
-1.689359e-03,3.265625e-02
-1.688359e-03,3.312500e-02
-1.687359e-03,3.203125e-02
-1.686359e-03,3.265625e-02
-1.685359e-03,3.234375e-02
-1.684359e-03,3.203125e-02
-1.683359e-03,3.187500e-02
-1.682359e-03,3.109375e-02
-1.681359e-03,3.000000e-02
-1.680359e-03,2.968750e-02
-1.679359e-03,2.968750e-02
-1.678359e-03,2.968750e-02
-1.677359e-03,2.968750e-02
-1.676359e-03,2.937500e-02
-1.675359e-03,3.078125e-02
-1.674359e-03,3.109375e-02
-1.673359e-03,3.015625e-02
-1.672359e-03,3.000000e-02
-1.671359e-03,3.125000e-02
-1.670359e-03,3.234375e-02
-1.669359e-03,3.234375e-02
-1.668359e-03,3.156250e-02
-1.667359e-03,3.125000e-02
-1.666359e-03,3.234375e-02
-1.665359e-03,3.265625e-02
-1.664359e-03,3.296875e-02
-1.663359e-03,3.203125e-02
-1.662359e-03,3.125000e-02
-1.661359e-03,3.125000e-02
-1.660359e-03,3.046875e-02
-1.659359e-03,2.968750e-02
-1.658359e-03,2.968750e-02
-1.657359e-03,3.000000e-02
-1.656359e-03,3.046875e-02
-1.655359e-03,3.046875e-02
-1.654359e-03,3.156250e-02
-1.653359e-03,3.187500e-02
-1.652359e-03,3.203125e-02
-1.651359e-03,3.296875e-02
-1.650359e-03,3.296875e-02
-1.649359e-03,3.234375e-02
-1.648359e-03,3.203125e-02
-1.647359e-03,3.203125e-02
-1.646359e-03,3.203125e-02
-1.645359e-03,3.125000e-02
-1.644359e-03,3.078125e-02
-1.643359e-03,3.109375e-02
-1.642359e-03,3.125000e-02
-1.641359e-03,3.187500e-02
-1.640359e-03,3.109375e-02
-1.639359e-03,3.078125e-02
-1.638359e-03,3.187500e-02
-1.637359e-03,3.234375e-02
-1.636359e-03,3.234375e-02
-1.635359e-03,3.187500e-02
-1.634359e-03,3.125000e-02
-1.633359e-03,3.156250e-02
-1.632359e-03,3.125000e-02
-1.631359e-03,3.156250e-02
-1.630359e-03,3.156250e-02
-1.629359e-03,3.203125e-02
-1.628359e-03,3.203125e-02
-1.627359e-03,3.265625e-02
-1.626359e-03,3.203125e-02
-1.625359e-03,3.234375e-02
-1.624359e-03,3.187500e-02
-1.623359e-03,3.109375e-02
-1.622359e-03,3.078125e-02
-1.621359e-03,3.078125e-02
-1.620359e-03,3.109375e-02
-1.619359e-03,3.015625e-02
-1.618359e-03,3.000000e-02
-1.617359e-03,3.015625e-02
-1.616359e-03,3.046875e-02
-1.615359e-03,3.125000e-02
-1.614359e-03,3.078125e-02
-1.613359e-03,3.125000e-02
-1.612359e-03,3.234375e-02
-1.611359e-03,3.234375e-02
-1.610359e-03,3.156250e-02
-1.609359e-03,3.109375e-02
-1.608359e-03,3.109375e-02
-1.607359e-03,3.109375e-02
-1.606359e-03,3.078125e-02
-1.605359e-03,3.078125e-02
-1.604359e-03,3.109375e-02
-1.603359e-03,3.046875e-02
-1.602359e-03,3.078125e-02
-1.601359e-03,3.078125e-02
-1.600359e-03,3.015625e-02
-1.599359e-03,3.046875e-02
-1.598359e-03,3.078125e-02
-1.597359e-03,3.078125e-02
-1.596359e-03,3.156250e-02
-1.595359e-03,3.156250e-02
-1.594359e-03,3.109375e-02
-1.593359e-03,3.125000e-02
-1.592359e-03,3.156250e-02
-1.591359e-03,3.156250e-02
-1.590359e-03,3.078125e-02
-1.589359e-03,3.125000e-02
-1.588359e-03,3.203125e-02
-1.587359e-03,3.234375e-02
-1.586359e-03,3.296875e-02
-1.585359e-03,3.203125e-02
-1.584359e-03,3.296875e-02
-1.583359e-03,3.343750e-02
-1.582359e-03,3.343750e-02
-1.581359e-03,3.265625e-02
-1.580359e-03,3.203125e-02
-1.579359e-03,3.187500e-02
-1.578359e-03,3.265625e-02
-1.577359e-03,3.375000e-02
