Time,U_loop,Bt,Ip,Ich
-0.719947601,0.0,0.0,0.0,0.0
-0.718947601,0.0,6.254760366511866e-08,0.0,0.0
-0.717947601,0.0,1.2652561358024417e-07,0.0,0.0
-0.716947601,0.0,1.9765565474536988e-07,0.0,0.0
-0.715947601,0.0,2.7593772716049573e-07,0.0,0.0
-0.7149476010000001,0.0,3.5565020582561306e-07,0.0,0.0
-0.713947601,0.0,4.2678024699073876e-07,0.0,0.0
-0.712947601,0.0,4.964798819058644e-07,0.0,0.0
-0.711947601,0.0,5.454386261959895e-07,0.0,0.0
-0.710947601,0.0,5.679348548611139e-07,0.0,0.0
-0.709947601,0.0,5.839942554012365e-07,0.0,0.0
-0.708947601,0.0,6.007688590663608e-07,0.0,0.0
-0.707947601,0.0,6.175434627314852e-07,0.0,0.0
-0.706947601,0.0,6.307420507716094e-07,0.0,0.0
-0.7059476010000001,0.0,6.35358201311733e-07,0.0,0.0
-0.704947601,0.0,6.313919143518569e-07,0.0,0.0
-0.703947601,0.0,6.324320492669808e-07,0.0,0.0
-0.702947601,0.0,6.313265748071047e-07,0.0,0.0
-0.701947601,0.0,6.45240365972229e-07,0.0,0.0
-0.7009476010000001,0.0,6.970599227623487e-07,0.0,0.0
-0.699947601,0.0,7.581771201774742e-07,0.0,0.0
-0.698947601,0.0,8.178639113425996e-07,0.0,0.0
-0.697947601,0.0,8.897091556327253e-07,0.0,0.0
-0.6969476010000001,0.0,9.64415212422843e-07,0.0,0.0
-0.695947601,0.0,1.0355452535879688e-06,0.0,0.0
-0.694947601,0.0,1.1088209041280946e-06,0.0,0.0
-0.693947601,0.0,1.1856725702932203e-06,0.0,0.0
-0.692947601,0.0,1.258948220833346e-06,0.0,0.0
-0.6919476010000001,0.0,1.319350215123465e-06,0.0,0.0
-0.690947601,0.0,1.3540048969135899e-06,0.0,0.0
-0.689947601,0.0,1.3714947037037142e-06,0.0,0.0
-0.688947601,0.0,1.4011429636188388e-06,0.0,0.0
-0.6879476010000001,0.0,1.4400888641589595e-06,0.0,0.0
-0.686947601,0.0,1.4668763115740842e-06,0.0,0.0
-0.685947601,0.0,1.4743532746142085e-06,0.0,0.0
-0.684947601,0.0,1.4839758470293326e-06,0.0,0.0
-0.683947601,0.0,1.5093328881944571e-06,0.0,0.0
-0.6829476010000001,0.0,1.5468483824845781e-06,0.0,0.0
-0.681947601,0.0,1.584363876774703e-06,0.0,0.0
-0.680947601,0.0,1.628316199189828e-06,0.0,0.0
-0.679947601,0.0,1.6822813653549532e-06,0.0,0.0
-0.6789476010000001,0.0,1.7298097033950734e-06,0.0,0.0
-0.6779476010000001,0.0,1.7809140570601987e-06,0.0,0.0
-0.676947601,0.0,1.8348792232253238e-06,0.0,0.0
-0.675947601,0.0,1.887413983140449e-06,0.0,0.0
-0.674947601,0.0,1.931366305555574e-06,0.0,0.0
-0.6739476010000001,0.0,1.966736190470695e-06,0.0,0.0
-0.672947601,0.0,2.00568209101082e-06,0.0,0.0
-0.671947601,0.0,2.0439127884259447e-06,0.0,0.0
-0.670947601,0.0,2.071415438966069e-06,0.0,0.0
-0.6699476010000001,0.0,2.073170777006193e-06,0.0,0.0
-0.6689476010000001,0.0,2.0577612400463166e-06,0.0,0.0
-0.667947601,0.0,2.04092129683644e-06,0.0,0.0
-0.666947601,0.0,2.027657369251564e-06,0.0,0.0
-0.665947601,0.0,2.0294127072916877e-06,0.0,0.0
-0.664947601,0.0,2.028307232831812e-06,0.0,0.0
-0.663947601,0.0,2.0107520864969355e-06,0.0,0.0
-0.6629476009999999,0.0,1.989620924537059e-06,0.0,0.0
-0.6619476009999999,0.0,1.9720657782021824e-06,0.0,0.0
-0.660947601,0.0,1.9752515224923062e-06,0.0,0.0
-0.659947601,0.0,2.010621407407431e-06,0.0,0.0
-0.6589476009999999,0.0,2.064586573572556e-06,0.0,0.0
-0.6579476009999999,0.0,2.1206973491126815e-06,0.0,0.0
-0.656947601,0.0,2.1889665777777998e-06,0.0,0.0
-0.655947601,0.0,2.2600966189429255e-06,0.0,0.0
-0.654947601,0.0,2.316922597608051e-06,0.0,0.0
-0.6539476009999999,0.0,2.370887763773176e-06,0.0,0.0
-0.6529476009999999,0.0,2.4205617111883016e-06,0.0,0.0
-0.651947601,0.0,2.4652292367284215e-06,0.0,0.0
-0.650947601,0.0,2.5091815591435464e-06,0.0,0.0
-0.649947601,0.0,2.5474122565586715e-06,0.0,0.0
-0.6489476009999999,0.0,2.567047672723796e-06,0.0,0.0
-0.647947601,0.0,2.56451179201392e-06,0.0,0.0
-0.646947601,0.0,2.5562542863040437e-06,0.0,0.0
-0.645947601,0.0,2.5530032024691677e-06,0.0,0.0
-0.6449476009999999,0.0,2.554043337384292e-06,0.0,0.0
-0.6439476009999999,0.0,2.562235503549416e-06,0.0,0.0
-0.642947601,0.0,2.5782949040895383e-06,0.0,0.0
-0.641947601,0.0,2.5979303202546626e-06,0.0,0.0
-0.640947601,0.0,2.6061224864197874e-06,0.0,0.0
-0.6399476009999999,0.0,2.610023433834911e-06,0.0,0.0
-0.638947601,0.0,2.631089256250033e-06,0.0,0.0
-0.637947601,0.0,2.6714655630401586e-06,0.0,0.0
-0.636947601,0.0,2.7182786979552838e-06,0.0,0.0
-0.6359476009999999,0.0,2.7615158172454086e-06,0.0,0.0
-0.6349476009999999,0.0,2.8011769209105334e-06,0.0,0.0
-0.633947601,0.0,2.846559649575654e-06,0.0,0.0
-0.632947601,0.0,2.901240018865779e-06,0.0,0.0
-0.631947601,0.0,2.950198763155904e-06,0.0,0.0
-0.6309476009999999,0.0,2.9984423043210294e-06,0.0,0.0
-0.629947601,0.0,3.0516922673611485e-06,0.0,0.0
-0.628947601,0.0,3.0934989804012736e-06,0.0,0.0
-0.627947601,0.0,3.113134396566398e-06,0.0,0.0
-0.626947601,0.0,3.113459328356522e-06,0.0,0.0
-0.6259476009999999,0.0,3.1023410101466454e-06,0.0,0.0
-0.624947601,0.0,3.0862162700617704e-06,0.0,0.0
-0.623947601,0.0,3.061509092476894e-06,0.0,0.0
-0.622947601,0.0,3.0260738680170167e-06,0.0,0.0
-0.6219476009999999,0.0,3.0006514873071403e-06,0.0,0.0
-0.620947601,0.0,2.989533169097265e-06,0.0,0.0
-0.619947601,0.0,2.979845257137389e-06,0.0,0.0
-0.618947601,0.0,2.9687269389275127e-06,0.0,0.0
-0.617947601,0.0,2.9526021988426365e-06,0.0,0.0
-0.6169476009999999,0.0,2.94148388063276e-06,0.0,0.0
-0.615947601,0.0,2.938947999922884e-06,0.0,0.0
-0.614947601,0.0,2.930690494213008e-06,0.0,0.0
-0.613947601,0.0,2.9138505510031315e-06,0.0,0.0
-0.612947601,0.0,2.902732232793255e-06,0.0,0.0
-0.611947601,0.0,2.8987659458333793e-06,0.0,0.0
-0.610947601,0.0,2.8976604713735035e-06,0.0,0.0
-0.609947601,0.0,2.9051374344136274e-06,0.0,0.0
-0.608947601,0.0,2.9126143974537516e-06,0.0,0.0
-0.6079476009999999,0.0,2.9079329073688754e-06,0.0,0.0
-0.606947601,0.0,2.8846561360340014e-06,0.0,0.0
-0.605947601,0.0,2.840638474074124e-06,0.0,0.0
-0.604947601,0.0,2.7866079683642464e-06,0.0,0.0
-0.603947601,0.0,2.734007868904369e-06,0.0,0.0
-0.602947601,0.0,2.6935662225694963e-06,0.0,0.0
-0.601947601,0.0,2.66385262310962e-06,0.0,0.0
-0.600947601,0.0,2.638430242399743e-06,0.0,0.0
-0.599947601,0.0,2.618014283564867e-06,0.0,0.0
-0.598947601,0.0,2.592591902854993e-06,0.0,0.0
-0.597947601,0.0,2.565739115895116e-06,0.0,0.0
-0.596947601,0.0,2.5481839695602392e-06,0.0,0.0
-0.595947601,0.0,2.5506545107253634e-06,0.0,0.0
-0.594947601,0.0,2.5659987081404877e-06,0.0,0.0
-0.593947601,0.0,2.5856341243056103e-06,0.0,0.0
-0.592947601,0.0,2.6038391342207345e-06,0.0,0.0
-0.591947601,0.0,2.626335362885859e-06,0.0,0.0
-0.590947601,0.0,2.6459707790509835e-06,0.0,0.0
-0.5899476010000001,0.0,2.653447742091107e-06,0.0,0.0
-0.588947601,0.0,2.658779095756231e-06,0.0,0.0
-0.587947601,0.0,2.659819230671355e-06,0.0,0.0
-0.586947601,0.0,2.6551377405864787e-06,0.0,0.0
-0.585947601,0.0,2.621132922376602e-06,0.0,0.0
-0.584947601,0.0,2.5563743697917313e-06,0.0,0.0
-0.583947601,0.0,2.496622239081854e-06,0.0,0.0
-0.582947601,0.0,2.449743764621977e-06,0.0,0.0
-0.581947601,0.0,2.4057261026620995e-06,0.0,0.0
-0.5809476010000001,0.0,2.3667148625772268e-06,0.0,0.0
-0.579947601,0.0,2.3319948412423498e-06,0.0,0.0
-0.578947601,0.0,2.3022812417824734e-06,0.0,0.0
-0.577947601,0.0,2.2768588610725966e-06,0.0,0.0
-0.576947601,0.0,2.25286688661272e-06,0.0,0.0
-0.575947601,0.0,2.2381725527778447e-06,0.0,0.0
-0.574947601,0.0,2.249940734567969e-06,0.0,0.0
-0.573947601,0.0,2.2817346038580943e-06,0.0,0.0
-0.572947601,0.0,2.313528473148219e-06,0.0,0.0
-0.5719476010000001,0.0,2.326727061188342e-06,0.0,0.0
-0.570947601,0.0,2.319184758603466e-06,0.0,0.0
-0.569947601,0.0,2.3030600185185896e-06,0.0,0.0
-0.568947601,0.0,2.286220075308713e-06,0.0,0.0
-0.567947601,0.0,2.2658041164738362e-06,0.0,0.0
-0.5669476010000001,0.0,2.2389513295139627e-06,0.0,0.0
-0.565947601,0.0,2.2049465113040858e-06,0.0,0.0
-0.564947601,0.0,2.162359255594209e-06,0.0,0.0
-0.563947601,0.0,2.1169111873843315e-06,0.0,0.0
-0.5629476010000001,0.0,2.0886279941744578e-06,0.0,0.0
-0.561947601,0.0,2.0760792697145815e-06,0.0,0.0
-0.560947601,0.0,2.062100139004705e-06,0.0,0.0
-0.559947601,0.0,2.056703445794829e-06,0.0,0.0
-0.558947601,0.0,2.0505915494599525e-06,0.0,0.0
-0.5579476010000001,0.0,2.0251691687500787e-06,0.0,0.0
-0.556947601,0.0,1.9883035380402015e-06,0.0,0.0
-0.555947601,0.0,1.9514379073303247e-06,0.0,0.0
-0.554947601,0.0,1.926730729745448e-06,0.0,0.0
-0.5539476010000001,0.0,1.9327772865355712e-06,0.0,0.0
-0.5529476010000001,0.0,1.9524127027006956e-06,0.0,0.0
-0.551947601,0.0,1.9477312126158198e-06,0.0,0.0
-0.550947601,0.0,1.9323216756559432e-06,0.0,0.0
-0.549947601,0.0,1.924064169946067e-06,0.0,0.0
-0.5489476010000001,0.0,1.903648211111193e-06,0.0,0.0
-0.547947601,0.0,1.8782258304013161e-06,0.0,0.0
-0.546947601,0.0,1.8563794653164395e-06,0.0,0.0
-0.545947601,0.0,1.8223746471065628e-06,0.0,0.0
-0.5449476010000001,0.0,1.793376250771689e-06,0.0,0.0
-0.5439476010000001,0.0,1.7693842763118124e-06,0.0,0.0
-0.542947601,0.0,1.7403858799769356e-06,0.0,0.0
-0.541947601,0.0,1.724976343017059e-06,0.0,0.0
-0.5409476010000001,0.0,1.7267316810571827e-06,0.0,0.0
-0.539947601,0.0,1.734208644097307e-06,0.0,0.0
-0.538947601,0.0,1.7474072321374313e-06,0.0,0.0
-0.5379476009999999,0.0,1.7727642733025558e-06,0.0,0.0
-0.5369476009999999,0.0,1.7923996894676802e-06,0.0,0.0
-0.535947601,0.0,1.7963006368828038e-06,0.0,0.0
-0.534947601,0.0,1.7973407717979276e-06,0.0,0.0
-0.5339476009999999,0.0,1.8083937504630518e-06,0.0,0.0
-0.5329476009999999,0.0,1.8344659947531763e-06,0.0,0.0
-0.531947601,0.0,1.8641142546682977e-06,0.0,0.0
-0.530947601,0.0,1.8951929208334224e-06,0.0,0.0
-0.529947601,0.0,1.934854024498547e-06,0.0,0.0
-0.5289476009999999,0.0,1.971654315663672e-06,0.0,0.0
-0.5279476009999999,0.0,2.000587372453797e-06,0.0,0.0
-0.526947601,0.0,2.0187923823689194e-06,0.0,0.0
-0.525947601,0.0,2.024123736034043e-06,0.0,0.0
-0.5249476009999999,0.0,2.0230182615741672e-06,0.0,0.0
-0.5239476009999999,0.0,2.023343193364291e-06,0.0,0.0
-0.522947601,0.0,2.012940078279416e-06,0.0,0.0
-0.521947601,0.0,1.9839416819445392e-06,0.0,0.0
-0.520947601,0.0,1.9649561293596627e-06,0.0,0.0
-0.5199476009999999,0.0,1.9481161861497864e-06,0.0,0.0
-0.5189476009999999,0.0,1.9234090085649097e-06,0.0,0.0
-0.517947601,0.0,1.9058538622300353e-06,0.0,0.0
-0.516947601,0.0,1.8918747315201589e-06,0.0,0.0
-0.515947601,0.0,1.8671675539352822e-06,0.0,0.0
-0.5149476009999999,0.0,1.8417451732254056e-06,0.0,0.0
-0.513947601,0.0,1.8263356362655307e-06,0.0,0.0
-0.512947601,0.0,1.8302365836806548e-06,0.0,0.0
-0.511947601,0.0,1.8670368748457796e-06,0.0,0.0
-0.5109476009999999,0.0,1.9109891972609045e-06,0.0,0.0
-0.5099476009999999,0.0,1.9485046915510295e-06,0.0,0.0
-0.508947601,0.0,1.9838745764661505e-06,0.0,0.0
-0.507947601,0.0,2.0070860082562748e-06,0.0,0.0
-0.506947601,0.0,2.0252910181713994e-06,0.0,0.0
-0.5059476009999999,0.0,2.0427808249615235e-06,0.0,0.0
-0.504947601,0.0,2.0545490067516465e-06,0.0,0.0
-0.503947601,0.0,2.0548739385417704e-06,0.0,0.0
-0.502947601,0.0,2.043755620331894e-06,0.0,0.0
-0.501947601,0.0,2.0240548646220174e-06,0.0,0.0
-0.5009476009999999,0.0,2.000778093287141e-06,0.0,0.0
-0.499947601,0.0,1.997527009452265e-06,0.0,0.0
-0.498947601,0.0,2.0050039724923894e-06,0.0,0.0
-0.49794760099999996,0.0,2.0081897167825132e-06,0.0,0.0
-0.49694760099999996,0.0,2.0163818829476376e-06,0.0,0.0
-0.495947601,0.0,2.0274348616127606e-06,0.0,0.0
-0.494947601,0.0,2.0313358090278845e-06,0.0,0.0
-0.493947601,0.0,2.0287999283180085e-06,0.0,0.0
-0.49294760099999996,0.0,2.0248336413581323e-06,0.0,0.0
-0.49194760099999996,0.0,2.0294497918982563e-06,0.0,0.0
-0.490947601,0.0,2.052661223688378e-06,0.0,0.0
-0.489947601,0.0,2.0830246867285027e-06,0.0,0.0
-0.48894760099999995,0.0,2.121970587268628e-06,0.0,0.0
-0.487947601,0.0,2.1566252690587505e-06,0.0,0.0
-0.486947601,0.0,2.170539060223875e-06,0.0,0.0
-0.485947601,0.0,2.1794464295139987e-06,0.0,0.0
-0.484947601,0.0,2.1847777831791227e-06,0.0,0.0
-0.483947601,0.0,2.1936851524692463e-06,0.0,0.0
-0.482947601,0.0,2.214750974884371e-06,0.0,0.0
-0.48194760099999995,0.0,2.2343863910494955e-06,0.0,0.0
-0.480947601,0.0,2.2339961197146194e-06,0.0,0.0
-0.479947601,0.0,2.231460239004743e-06,0.0,0.0
-0.478947601,0.0,2.230354764544867e-06,0.0,0.0
-0.477947601,0.0,2.220666852584991e-06,0.0,0.0
-0.476947601,0.0,2.205972518750115e-06,0.0,0.0
-0.475947601,0.0,2.193423794290239e-06,0.0,0.0
-0.474947601,0.0,2.1837358823303635e-06,0.0,0.0
-0.473947601,0.0,2.166895939120487e-06,0.0,0.0
-0.472947601,0.0,2.1421887615356113e-06,0.0,0.0
-0.471947601,0.0,2.1074687402007344e-06,0.0,0.0
-0.470947601,0.0,2.084907171990858e-06,0.0,0.0
-0.469947601,0.0,2.084516900655982e-06,0.0,0.0
-0.468947601,0.0,2.097000285571106e-06,0.0,0.0
-0.467947601,0.0,2.1080532642362295e-06,0.0,0.0
-0.466947601,0.0,2.1105238054013537e-06,0.0,0.0
-0.465947601,0.0,2.1072727215664776e-06,0.0,0.0
-0.464947601,0.0,2.1040216377316015e-06,0.0,0.0
-0.46394760100000004,0.0,2.1079225851467254e-06,0.0,0.0
-0.462947601,0.0,2.11754515756185e-06,0.0,0.0
-0.461947601,0.0,2.127167729976974e-06,0.0,0.0
-0.460947601,0.0,2.1146190055170982e-06,0.0,0.0
-0.459947601,0.0,2.0727469529322213e-06,0.0,0.0
-0.458947601,0.0,2.0323053065973463e-06,0.0,0.0
-0.457947601,0.0,2.0090285352624697e-06,0.0,0.0
-0.45694760100000004,0.0,1.990758185802594e-06,0.0,0.0
-0.455947601,0.0,1.974633445717718e-06,0.0,0.0
-0.45494760100000003,0.0,1.968521549382842e-06,0.0,0.0
-0.453947601,0.0,1.967416074922966e-06,0.0,0.0
-0.452947601,0.0,1.9598737723380896e-06,0.0,0.0
-0.451947601,0.0,1.945179438503214e-06,0.0,0.0
-0.450947601,0.0,1.9247634796683373e-06,0.0,0.0
-0.44994760100000003,0.0,1.9236580052084615e-06,0.0,0.0
-0.448947601,0.0,1.950445452623586e-06,0.0,0.0
-0.44794760100000003,0.0,1.9715112750387094e-06,0.0,0.0
-0.44694760099999997,0.0,1.9911466912038338e-06,0.0,0.0
-0.445947601,0.0,2.016503732368957e-06,0.0,0.0
-0.44494760099999997,0.0,2.0325631329090814e-06,0.0,0.0
-0.443947601,0.0,2.044331314699205e-06,0.0,0.0
-0.442947601,0.0,2.051808277739329e-06,0.0,0.0
-0.44194760099999997,0.0,2.0600004439044535e-06,0.0,0.0
-0.440947601,0.0,2.069623016319577e-06,0.0,0.0
-0.43994760099999997,0.0,2.065656729359701e-06,0.0,0.0
-0.438947601,0.0,2.0445255673998256e-06,0.0,0.0
-0.43794760099999996,0.0,2.0226792023149487e-06,0.0,0.0
-0.436947601,0.0,2.007269665355073e-06,0.0,0.0
-0.43594760099999996,0.0,1.9904297221451968e-06,0.0,0.0
-0.434947601,0.0,1.979311403935321e-06,0.0,0.0
-0.433947601,0.0,1.974629913850445e-06,0.0,0.0
-0.43294760099999996,0.0,1.972809236265569e-06,0.0,0.0
-0.431947601,0.0,1.9717037618056928e-06,0.0,0.0
-0.43094760099999996,0.0,1.9570094279708163e-06,0.0,0.0
-0.429947601,0.0,1.9423150941359407e-06,0.0,0.0
-0.42894760099999996,0.0,1.951937666551065e-06,0.0,0.0
-0.427947601,0.0,1.988737957716188e-06,0.0,0.0
-0.426947601,0.0,2.0276838582563128e-06,0.0,0.0
-0.425947601,0.0,2.045888868171436e-06,0.0,0.0
-0.424947601,0.0,2.04263778433656e-06,0.0,0.0
-0.42394760099999995,0.0,2.0308042630016835e-06,0.0,0.0
-0.422947601,0.0,2.0261227729168077e-06,0.0,0.0
-0.42194760099999995,0.0,2.0185804703319316e-06,0.0,0.0
-0.420947601,0.0,2.004601339622056e-06,0.0,0.0
-0.419947601,0.0,1.977748552662179e-06,0.0,0.0
-0.418947601,0.0,1.9330156875773044e-06,0.0,0.0
-0.417947601,0.0,1.868257134992427e-06,0.0,0.0
-0.416947601,0.0,1.794916144907553e-06,0.0,0.0
-0.415947601,0.0,1.7337336079476758e-06,0.0,0.0
-0.414947601,0.0,1.6947223678628009e-06,0.0,0.0
-0.413947601,0.0,1.6721607996529242e-06,0.0,0.0
-0.412947601,0.0,1.6467384189430476e-06,0.0,0.0
-0.411947601,0.0,1.6256072569831721e-06,0.0,0.0
-0.410947601,0.0,1.616634548148296e-06,0.0,0.0
-0.409947601,0.0,1.6162442768134201e-06,0.0,0.0
-0.408947601,0.0,1.619430021103544e-06,0.0,0.0
-0.407947601,0.0,1.6433566560186672e-06,0.0,0.0
-0.406947601,0.0,1.6994674315587926e-06,0.0,0.0
-0.40594760100000005,0.0,1.754863003973915e-06,0.0,0.0
-0.404947601,0.0,1.79166329513904e-06,0.0,0.0
-0.403947601,0.0,1.8256027738041645e-06,0.0,0.0
-0.402947601,0.0,1.8659790805942874e-06,0.0,0.0
-0.401947601,0.0,1.9092161998844124e-06,0.0,0.0
-0.400947601,0.0,1.9424404754245352e-06,0.0,0.0
-0.399947601,0.0,1.98067117283966e-06,0.0,0.0
-0.398947601,0.0,2.0339211358797824e-06,0.0,0.0
-0.397947601,0.0,2.0857406926699078e-06,0.0,0.0
-0.39694760100000004,0.0,2.1261169994600306e-06,0.0,0.0
-0.395947601,0.0,2.1564804625001553e-06,0.0,0.0
-0.394947601,0.0,2.17969189429028e-06,0.0,0.0
-0.393947601,0.0,2.1936056854554033e-06,0.0,0.0
-0.392947601,0.0,2.1953610234955273e-06,0.0,0.0
-0.391947601,0.0,2.1921099396606513e-06,0.0,0.0
-0.390947601,0.0,2.203162918325775e-06,0.0,0.0
-0.38994760100000003,0.0,2.2313807719908983e-06,0.0,0.0
-0.388947601,0.0,2.2631746412810235e-06,0.0,0.0
-0.38794760100000003,0.0,2.298544526196146e-06,0.0,0.0
-0.386947601,0.0,2.3467880673612716e-06,0.0,0.0
-0.38594760100000003,0.0,2.407190061651393e-06,0.0,0.0
-0.384947601,0.0,2.4718832746915186e-06,0.0,0.0
-0.38394760099999997,0.0,2.5208420189816437e-06,0.0,0.0
-0.382947601,0.0,2.549059872646767e-06,0.0,0.0
-0.38194760099999997,0.0,2.560828054436891e-06,0.0,0.0
-0.380947601,0.0,2.5704506268520152e-06,0.0,0.0
-0.37994760099999997,0.0,2.5879404336421393e-06,0.0,0.0
-0.378947601,0.0,2.6161582873072625e-06,0.0,0.0
-0.37794760099999997,0.0,2.6551041878473873e-06,0.0,0.0
-0.376947601,0.0,2.6904740727625104e-06,0.0,0.0
-0.375947601,0.0,2.7008118483026345e-06,0.0,0.0
-0.37494760099999996,0.0,2.6989911707177586e-06,0.0,0.0
-0.373947601,0.0,2.7086137431328823e-06,0.0,0.0
-0.37294760099999996,0.0,2.718236315548007e-06,0.0,0.0
-0.371947601,0.0,2.7171308410881306e-06,0.0,0.0
-0.37094760099999996,0.0,2.7074429291282546e-06,0.0,0.0
-0.369947601,0.0,2.694894204668379e-06,0.0,0.0
-0.368947601,0.0,2.685921495833502e-06,0.0,0.0
-0.367947601,0.0,2.694113661998626e-06,0.0,0.0
-0.366947601,0.0,2.718040296913751e-06,0.0,0.0
-0.36594760099999996,0.0,2.7498341662038757e-06,0.0,0.0
-0.364947601,0.0,2.7916408792439983e-06,0.0,0.0
-0.36394760099999995,0.0,2.8334475922841233e-06,0.0,0.0
-0.362947601,0.0,2.8616654459492465e-06,0.0,0.0
-0.36194760099999995,0.0,2.885592080864371e-06,0.0,0.0
-0.360947601,0.0,2.915955543904494e-06,0.0,0.0
-0.359947601,0.0,2.9463190069446185e-06,0.0,0.0
-0.358947601,0.0,2.9781128762347417e-06,0.0,0.0
-0.357947601,0.0,3.0141979642748665e-06,0.0,0.0
-0.356947601,0.0,3.0502830523149893e-06,0.0,0.0
-0.355947601,0.0,3.0785009059801137e-06,0.0,0.0
-0.35494760099999995,0.0,3.086693072145238e-06,0.0,0.0
-0.353947601,0.0,3.080581175810362e-06,0.0,0.0
-0.352947601,0.0,3.075899685725486e-06,0.0,0.0
-0.351947601,0.0,3.07121819564061e-06,0.0,0.0
-0.350947601,0.0,3.0658215024307343e-06,0.0,0.0
-0.349947601,0.0,3.0740136685958578e-06,0.0,0.0
-0.348947601,0.0,3.100085912885982e-06,0.0,0.0
-0.347947601,0.0,3.124727750926105e-06,0.0,0.0
-0.346947601,0.0,3.1343503233412297e-06,0.0,0.0
-0.345947601,0.0,3.1389664738813536e-06,0.0,0.0
-0.344947601,0.0,3.1500194525464775e-06,0.0,0.0
-0.343947601,0.0,3.1718004780866016e-06,0.0,0.0
-0.342947601,0.0,3.2078855661267244e-06,0.0,0.0
-0.341947601,0.0,3.238249029166849e-06,0.0,0.0
-0.340947601,0.0,3.264321273456972e-06,0.0,0.0
-0.339947601,0.0,3.2989759552470967e-06,0.0,0.0
-0.33894760100000004,0.0,3.33076982453722e-06,0.0,0.0
-0.337947601,0.0,3.361133287577344e-06,0.0,0.0
-0.336947601,0.0,3.385775125617469e-06,0.0,0.0
-0.335947601,0.0,3.404695338657592e-06,0.0,0.0
-0.334947601,0.0,3.417178723572716e-06,0.0,0.0
-0.333947601,0.0,3.41607324911284e-06,0.0,0.0
-0.332947601,0.0,3.3978028996529636e-06,0.0,0.0
-0.33194760100000004,0.0,3.3723805189430885e-06,0.0,0.0
-0.330947601,0.0,3.349818950733212e-06,0.0,0.0
-0.32994760100000003,0.0,3.327257382523337e-06,0.0,0.0
-0.328947601,0.0,3.3082718299384603e-06,0.0,0.0
-0.32794760100000003,0.0,3.2900014804785848e-06,0.0,0.0
-0.326947601,0.0,3.2738767403937086e-06,0.0,0.0
-0.325947601,0.0,3.262758422183832e-06,0.0,0.0
-0.324947601,0.0,3.2466336820989563e-06,0.0,0.0
-0.323947601,0.0,3.2319393482640802e-06,0.0,0.0
-0.32294760100000003,0.0,3.2394163113042037e-06,0.0,0.0
-0.32194760099999997,0.0,3.2640581493443286e-06,0.0,0.0
-0.320947601,0.0,3.2872695811344516e-06,0.0,0.0
-0.31994760099999997,0.0,3.303328981674576e-06,0.0,0.0
-0.318947601,0.0,3.3108059447147e-06,0.0,0.0
-0.31794760099999997,0.0,3.309700470254824e-06,0.0,0.0
-0.31694760099999997,0.0,3.310025402044948e-06,0.0,0.0
-0.315947601,0.0,3.3232239900850715e-06,0.0,0.0
-0.31494760099999997,0.0,3.3399985937501964e-06,0.0,0.0
-0.313947601,0.0,3.34819075991532e-06,0.0,0.0
-0.31294760099999996,0.0,3.3392180510804432e-06,0.0,0.0
-0.311947601,0.0,3.3295301391205677e-06,0.0,0.0
-0.31094760099999996,0.0,3.337007102160692e-06,0.0,0.0
-0.309947601,0.0,3.340908049575816e-06,0.0,0.0
-0.308947601,0.0,3.3362265594909393e-06,0.0,0.0
-0.307947601,0.0,3.3408427100310636e-06,0.0,0.0
-0.306947601,0.0,3.3454588605711876e-06,0.0,0.0
-0.30594760099999996,0.0,3.3450685892363114e-06,0.0,0.0
-0.304947601,0.0,3.3461087241514354e-06,0.0,0.0
-0.30394760099999996,0.0,3.3535856871915597e-06,0.0,0.0
-0.302947601,0.0,3.385379556481683e-06,0.0,0.0
-0.301947601,0.0,3.4586552070218084e-06,0.0,0.0
-0.300947601,0.0,3.5541021544369296e-06,0.0,0.0
-0.299947601,0.0,3.644542679977056e-06,0.0,0.0
-0.298947601,0.0,3.733552799267177e-06,0.0,0.0
-0.297947601,0.0,3.8104044654323027e-06,0.0,0.0
-0.29694760099999995,0.0,3.8700912565974285e-06,0.0,0.0
-0.295947601,0.0,3.931208454012551e-06,0.0,0.0
-0.294947601,0.0,3.988749635802676e-06,0.0,0.0
-0.293947601,0.0,4.042714801967798e-06,0.0,0.0
-0.292947601,0.0,4.079515093132923e-06,0.0,0.0
-0.291947601,0.0,4.079124821798046e-06,0.0,0.0
-0.290947601,0.0,4.06443048796317e-06,0.0,0.0
-0.289947601,0.0,4.054742576003295e-06,0.0,0.0
-0.288947601,0.0,4.037187429668418e-06,0.0,0.0
-0.28794760099999994,0.0,4.002467408333541e-06,0.0,0.0
-0.286947601,0.0,3.965601777623666e-06,0.0,0.0
-0.285947601,0.0,3.932312162538789e-06,0.0,0.0
-0.284947601,0.0,3.911181000578914e-06,0.0,0.0
-0.283947601,0.0,3.9036386979940375e-06,0.0,0.0
-0.282947601,0.0,3.893950786034161e-06,0.0,0.0
-0.281947601,0.0,3.895706124074285e-06,0.0,0.0
-0.280947601,0.0,3.918202352739408e-06,0.0,0.0
-0.279947601,0.0,3.937122565779533e-06,0.0,0.0
-0.27894760100000004,0.0,3.951036356944656e-06,0.0,0.0
-0.277947601,0.0,3.9792542106097814e-06,0.0,0.0
-0.276947601,0.0,4.0124784861499056e-06,0.0,0.0
-0.275947601,0.0,4.039265933565029e-06,0.0,0.0
-0.274947601,0.0,4.071775005980154e-06,0.0,0.0
