Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11200313,,Zero Index,1799.11200313,,Zero Index,1799.11200313,,Zero Index,1799.11200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19644801e-04,4.75000000e-03,2.58593750e-03,-3.62500000e-04,1.08125000e-02
-7.19244801e-04,4.90625000e-03,2.56250000e-03,-4.06250000e-05,1.13750000e-02
-7.18844801e-04,6.12500000e-03,2.32812500e-03,3.75000000e-05,1.23750000e-02
-7.18444801e-04,5.43750000e-03,2.01562500e-03,-1.43750000e-04,1.19687500e-02
-7.18044801e-04,5.71875000e-03,2.28125000e-03,-3.03125000e-04,1.13750000e-02
-7.17644801e-04,6.03125000e-03,2.02343750e-03,1.06250000e-04,1.07812500e-02
-7.17244801e-04,5.46875000e-03,2.17968750e-03,-2.15625000e-04,1.12500000e-02
-7.16844801e-04,6.12500000e-03,2.07031250e-03,-7.50000000e-05,1.10312500e-02
-7.16444801e-04,6.28125000e-03,2.35937500e-03,1.00000000e-04,1.05000000e-02
-7.16044801e-04,5.75000000e-03,2.48437500e-03,2.40625000e-04,1.05000000e-02
-7.15644801e-04,6.03125000e-03,2.30468750e-03,9.06250000e-05,1.08125000e-02
-7.15244801e-04,6.06250000e-03,2.42187500e-03,1.31250000e-04,9.84375000e-03
-7.14844801e-04,5.28125000e-03,2.64843750e-03,3.75000000e-05,1.00000000e-02
-7.14444801e-04,5.71875000e-03,2.46875000e-03,2.06250000e-04,9.75000000e-03
-7.14044801e-04,6.00000000e-03,2.12500000e-03,1.93750000e-04,9.68750000e-03
-7.13644801e-04,5.71875000e-03,2.37500000e-03,3.87500000e-04,1.03125000e-02
-7.13244801e-04,6.34375000e-03,2.39062500e-03,1.90625000e-04,9.93750000e-03
-7.12844801e-04,6.43750000e-03,2.01562500e-03,5.40625000e-04,1.03125000e-02
-7.12444801e-04,6.50000000e-03,2.24218750e-03,4.31250000e-04,9.62500000e-03
-7.12044801e-04,6.65625000e-03,2.55468750e-03,4.93750000e-04,1.02187500e-02
-7.11644801e-04,6.46875000e-03,2.48437500e-03,-7.81250000e-05,9.59375000e-03
-7.11244801e-04,5.93750000e-03,2.37500000e-03,5.43750000e-04,1.08125000e-02
-7.10844801e-04,6.03125000e-03,2.59375000e-03,5.03125000e-04,9.84375000e-03
-7.10444801e-04,6.62500000e-03,2.31250000e-03,5.28125000e-04,9.87500000e-03
-7.10044801e-04,6.37500000e-03,2.22656250e-03,2.68750000e-04,9.50000000e-03
-7.09644801e-04,5.31250000e-03,2.30468750e-03,2.90625000e-04,1.04062500e-02
-7.09244801e-04,7.34375000e-03,2.17187500e-03,5.75000000e-04,9.93750000e-03
-7.08844801e-04,6.46875000e-03,1.99218750e-03,4.62500000e-04,9.06250000e-03
-7.08444801e-04,6.53125000e-03,2.10937500e-03,6.03125000e-04,9.06250000e-03
-7.08044801e-04,7.40625000e-03,1.97656250e-03,6.28125000e-04,8.81250000e-03
-7.07644801e-04,6.18750000e-03,2.17187500e-03,1.02500000e-03,9.09375000e-03
-7.07244801e-04,5.93750000e-03,2.85937500e-03,7.00000000e-04,9.34375000e-03
-7.06844801e-04,6.46875000e-03,1.97656250e-03,8.09375000e-04,9.71875000e-03
-7.06444801e-04,6.46875000e-03,1.85156250e-03,9.09375000e-04,8.84375000e-03
-7.06044801e-04,7.03125000e-03,2.39062500e-03,6.90625000e-04,9.12500000e-03
-7.05644801e-04,6.96875000e-03,1.81250000e-03,7.87500000e-04,9.59375000e-03
-7.05244801e-04,6.15625000e-03,1.46875000e-03,6.28125000e-04,8.65625000e-03
-7.04844801e-04,6.34375000e-03,1.81250000e-03,4.96875000e-04,9.46875000e-03
-7.04444801e-04,6.56250000e-03,2.17968750e-03,5.34375000e-04,9.15625000e-03
-7.04044801e-04,6.09375000e-03,1.75000000e-03,8.78125000e-04,8.40625000e-03
-7.03644801e-04,6.21875000e-03,1.42187500e-03,9.50000000e-04,9.12500000e-03
-7.03244801e-04,6.34375000e-03,2.02343750e-03,9.87500000e-04,1.01250000e-02
-7.02844801e-04,6.78125000e-03,1.85156250e-03,7.15625000e-04,1.00625000e-02
-7.02444801e-04,6.12500000e-03,1.67187500e-03,9.28125000e-04,9.28125000e-03
-7.02044801e-04,6.00000000e-03,2.42968750e-03,6.34375000e-04,9.84375000e-03
-7.01644801e-04,6.31250000e-03,2.08593750e-03,5.43750000e-04,9.18750000e-03
-7.01244801e-04,6.25000000e-03,1.85156250e-03,5.06250000e-04,9.25000000e-03
-7.00844801e-04,6.03125000e-03,1.77343750e-03,5.28125000e-04,9.34375000e-03
-7.00444801e-04,6.96875000e-03,2.05468750e-03,4.81250000e-04,9.37500000e-03
-7.00044801e-04,5.28125000e-03,2.01562500e-03,6.87500000e-04,9.93750000e-03
-6.99644801e-04,6.31250000e-03,1.81250000e-03,7.65625000e-04,1.00937500e-02
-6.99244801e-04,6.25000000e-03,1.97656250e-03,6.87500000e-04,9.68750000e-03
-6.98844801e-04,4.62500000e-03,1.92187500e-03,5.00000000e-04,9.96875000e-03
-6.98444801e-04,4.50000000e-03,1.50000000e-03,6.68750000e-04,9.84375000e-03
-6.98044801e-04,5.06250000e-03,1.89062500e-03,6.12500000e-04,1.14687500e-02
-6.97644801e-04,4.84375000e-03,1.57812500e-03,5.03125000e-04,1.05937500e-02
-6.97244801e-04,5.43750000e-03,2.02343750e-03,5.03125000e-04,9.75000000e-03
-6.96844801e-04,6.12500000e-03,1.77343750e-03,3.71875000e-04,1.02500000e-02
-6.96444801e-04,5.62500000e-03,1.68750000e-03,8.43750000e-05,1.10000000e-02
-6.96044801e-04,5.87500000e-03,1.75781250e-03,4.34375000e-04,1.01875000e-02
-6.95644801e-04,5.43750000e-03,1.85156250e-03,9.68750000e-05,1.01562500e-02
-6.95244801e-04,5.78125000e-03,1.74218750e-03,4.31250000e-04,1.00937500e-02
-6.94844801e-04,5.28125000e-03,1.62500000e-03,1.87500000e-04,9.84375000e-03
-6.94444801e-04,5.90625000e-03,1.85156250e-03,4.46875000e-04,9.90625000e-03
-6.94044801e-04,6.06250000e-03,1.64843750e-03,2.87500000e-04,9.71875000e-03
-6.93644801e-04,6.25000000e-03,2.21875000e-03,-3.12500000e-05,1.10625000e-02
-6.93244801e-04,6.09375000e-03,2.27343750e-03,7.50000000e-05,9.84375000e-03
-6.92844801e-04,5.81250000e-03,1.94531250e-03,1.53125000e-04,9.71875000e-03
-6.92444801e-04,5.96875000e-03,2.61718750e-03,6.78125000e-04,1.02812500e-02
-6.92044801e-04,6.25000000e-03,1.99218750e-03,6.12500000e-04,9.65625000e-03
-6.91644801e-04,6.00000000e-03,2.28906250e-03,5.68750000e-04,9.31250000e-03
-6.91244801e-04,6.56250000e-03,2.73437500e-03,2.06250000e-04,9.40625000e-03
-6.90844801e-04,5.71875000e-03,2.29687500e-03,5.46875000e-04,1.02500000e-02
-6.90444801e-04,6.15625000e-03,2.47656250e-03,4.78125000e-04,9.06250000e-03
-6.90044801e-04,5.78125000e-03,2.88281250e-03,1.06250000e-04,1.05312500e-02
-6.89644801e-04,5.37500000e-03,2.45312500e-03,5.93750000e-05,1.00000000e-02
-6.89244801e-04,5.90625000e-03,2.04687500e-03,-1.53125000e-04,1.05000000e-02
-6.88844801e-04,6.18750000e-03,3.14062500e-03,2.34375000e-04,1.01875000e-02
-6.88444801e-04,7.15625000e-03,2.53906250e-03,4.37500000e-05,8.62500000e-03
-6.88044801e-04,7.21875000e-03,2.28125000e-03,1.59375000e-04,9.46875000e-03
-6.87644801e-04,6.87500000e-03,2.90625000e-03,3.21875000e-04,8.09375000e-03
-6.87244801e-04,6.46875000e-03,2.53125000e-03,2.12500000e-04,7.21875000e-03
-6.86844801e-04,7.56250000e-03,2.28125000e-03,1.43750000e-04,8.09375000e-03
-6.86444801e-04,7.03125000e-03,2.78906250e-03,2.50000000e-05,8.06250000e-03
-6.86044801e-04,6.25000000e-03,2.56250000e-03,2.12500000e-04,8.93750000e-03
-6.85644801e-04,5.87500000e-03,2.46093750e-03,2.18750000e-04,8.06250000e-03
-6.85244801e-04,5.34375000e-03,2.46093750e-03,2.68750000e-04,8.21875000e-03
-6.84844801e-04,5.62500000e-03,2.28125000e-03,5.68750000e-04,8.81250000e-03
-6.84444801e-04,6.06250000e-03,2.33593750e-03,6.87500000e-04,8.68750000e-03
-6.84044801e-04,5.93750000e-03,2.27343750e-03,3.62500000e-04,8.84375000e-03
-6.83644801e-04,5.81250000e-03,2.42968750e-03,5.71875000e-04,8.56250000e-03
-6.83244801e-04,6.25000000e-03,2.39843750e-03,4.06250000e-04,8.46875000e-03
-6.82844801e-04,5.71875000e-03,2.39062500e-03,4.56250000e-04,9.31250000e-03
-6.82444801e-04,6.18750000e-03,2.60937500e-03,7.90625000e-04,8.31250000e-03
-6.82044801e-04,5.90625000e-03,2.46093750e-03,2.46875000e-04,8.90625000e-03
-6.81644801e-04,5.93750000e-03,1.99218750e-03,4.93750000e-04,8.46875000e-03
-6.81244801e-04,6.59375000e-03,2.49218750e-03,4.96875000e-04,9.25000000e-03
-6.80844801e-04,6.09375000e-03,2.40625000e-03,4.00000000e-04,8.34375000e-03
-6.80444801e-04,6.15625000e-03,2.23437500e-03,3.78125000e-04,9.03125000e-03
-6.80044801e-04,5.68750000e-03,2.85156250e-03,2.06250000e-04,9.59375000e-03
-6.79644801e-04,6.31250000e-03,2.86718750e-03,4.71875000e-04,8.06250000e-03
-6.79244801e-04,6.21875000e-03,2.55468750e-03,2.90625000e-04,8.62500000e-03
-6.78844801e-04,6.18750000e-03,2.64843750e-03,1.53125000e-04,1.00625000e-02
-6.78444801e-04,6.84375000e-03,2.63281250e-03,7.50000000e-05,9.81250000e-03
-6.78044801e-04,6.50000000e-03,2.64062500e-03,2.15625000e-04,9.18750000e-03
-6.77644801e-04,4.62500000e-03,2.55468750e-03,7.87500000e-04,8.90625000e-03
-6.77244801e-04,5.46875000e-03,2.53906250e-03,2.96875000e-04,1.05937500e-02
-6.76844801e-04,5.53125000e-03,2.48437500e-03,9.37500000e-05,1.07812500e-02
-6.76444801e-04,5.68750000e-03,2.60937500e-03,2.87500000e-04,1.01562500e-02
-6.76044801e-04,5.46875000e-03,2.55468750e-03,-1.50000000e-04,1.06875000e-02
-6.75644801e-04,6.12500000e-03,2.55468750e-03,1.37500000e-04,1.01250000e-02
-6.75244801e-04,6.56250000e-03,3.00000000e-03,6.56250000e-05,9.37500000e-03
-6.74844801e-04,6.00000000e-03,2.96093750e-03,2.09375000e-04,9.43750000e-03
-6.74444801e-04,5.43750000e-03,2.67187500e-03,4.93750000e-04,9.93750000e-03
-6.74044801e-04,5.18750000e-03,3.03125000e-03,-1.12500000e-04,9.56250000e-03
-6.73644801e-04,5.68750000e-03,2.81250000e-03,8.43750000e-05,9.84375000e-03
-6.73244801e-04,5.71875000e-03,2.92187500e-03,-1.03125000e-04,8.96875000e-03
-6.72844801e-04,5.84375000e-03,3.05468750e-03,1.21875000e-04,8.43750000e-03
-6.72444801e-04,5.31250000e-03,2.85156250e-03,1.46875000e-04,9.62500000e-03
-6.72044801e-04,4.93750000e-03,3.03125000e-03,3.71875000e-04,9.59375000e-03
-6.71644801e-04,5.03125000e-03,3.21093750e-03,-8.12500000e-05,9.18750000e-03
-6.71244801e-04,5.50000000e-03,2.34375000e-03,1.25000000e-05,1.00937500e-02
-6.70844801e-04,5.46875000e-03,2.92968750e-03,5.93750000e-05,1.03750000e-02
-6.70444801e-04,5.84375000e-03,2.56250000e-03,4.68750000e-04,9.65625000e-03
-6.70044801e-04,5.65625000e-03,2.45312500e-03,2.71875000e-04,1.02187500e-02
-6.69644801e-04,5.68750000e-03,2.45312500e-03,3.59375000e-04,9.93750000e-03
-6.69244801e-04,5.81250000e-03,2.68750000e-03,4.53125000e-04,1.00312500e-02
-6.68844801e-04,5.93750000e-03,2.31250000e-03,3.81250000e-04,9.18750000e-03
-6.68444801e-04,6.87500000e-03,2.55468750e-03,2.62500000e-04,9.87500000e-03
-6.68044801e-04,6.43750000e-03,2.75000000e-03,-3.75000000e-05,9.40625000e-03
-6.67644801e-04,5.25000000e-03,2.05468750e-03,1.34375000e-04,9.78125000e-03
-6.67244801e-04,7.43750000e-03,1.96093750e-03,1.50000000e-04,1.01250000e-02
-6.66844801e-04,7.06250000e-03,2.93750000e-03,-9.68750000e-05,8.43750000e-03
-6.66444801e-04,6.68750000e-03,2.65625000e-03,1.68750000e-04,8.59375000e-03
-6.66044801e-04,6.78125000e-03,2.37500000e-03,-2.56250000e-04,8.90625000e-03
-6.65644801e-04,6.84375000e-03,2.46875000e-03,-2.12500000e-04,9.90625000e-03
-6.65244801e-04,6.21875000e-03,2.85156250e-03,-4.68750000e-05,9.59375000e-03
-6.64844801e-04,6.56250000e-03,2.55468750e-03,9.37500000e-06,9.59375000e-03
-6.64444801e-04,6.96875000e-03,2.75000000e-03,3.12500000e-05,9.21875000e-03
-6.64044801e-04,6.78125000e-03,2.85156250e-03,3.12500000e-05,9.62500000e-03
-6.63644801e-04,7.00000000e-03,2.47656250e-03,-3.65625000e-04,1.02812500e-02
-6.63244801e-04,6.75000000e-03,2.64062500e-03,-3.25000000e-04,9.46875000e-03
-6.62844801e-04,6.68750000e-03,2.72656250e-03,-3.62500000e-04,9.78125000e-03
-6.62444801e-04,6.12500000e-03,2.43750000e-03,-7.34375000e-04,9.50000000e-03
-6.62044801e-04,6.46875000e-03,2.74218750e-03,-5.37500000e-04,9.43750000e-03
-6.61644801e-04,6.28125000e-03,2.61718750e-03,-3.75000000e-04,1.01250000e-02
-6.61244801e-04,6.25000000e-03,2.29687500e-03,-7.46875000e-04,9.71875000e-03
-6.60844801e-04,6.65625000e-03,2.65625000e-03,-4.65625000e-04,1.03437500e-02
-6.60444801e-04,6.25000000e-03,2.85156250e-03,-5.00000000e-04,1.03125000e-02
-6.60044801e-04,6.03125000e-03,2.71093750e-03,-2.96875000e-04,9.28125000e-03
-6.59644801e-04,6.25000000e-03,2.31250000e-03,-2.06250000e-04,1.04375000e-02
-6.59244801e-04,6.50000000e-03,1.99218750e-03,-1.53125000e-04,1.01562500e-02
-6.58844801e-04,6.59375000e-03,2.61718750e-03,-2.53125000e-04,1.02187500e-02
-6.58444801e-04,6.00000000e-03,2.46875000e-03,-1.34375000e-04,9.34375000e-03
-6.58044801e-04,6.93750000e-03,2.41406250e-03,-5.00000000e-04,9.46875000e-03
-6.57644801e-04,6.40625000e-03,2.46093750e-03,-4.53125000e-04,1.02500000e-02
-6.57244801e-04,7.28125000e-03,2.64843750e-03,-2.65625000e-04,9.81250000e-03
-6.56844801e-04,5.18750000e-03,2.79687500e-03,-3.46875000e-04,9.87500000e-03
-6.56444801e-04,4.93750000e-03,2.55468750e-03,-6.12500000e-04,1.10937500e-02
-6.56044801e-04,5.53125000e-03,2.58593750e-03,-4.28125000e-04,1.25312500e-02
-6.55644801e-04,5.81250000e-03,2.51562500e-03,-5.40625000e-04,1.15000000e-02
-6.55244801e-04,6.31250000e-03,2.85156250e-03,-5.65625000e-04,1.08125000e-02
-6.54844801e-04,5.84375000e-03,2.69531250e-03,-4.12500000e-04,1.15625000e-02
-6.54444801e-04,5.93750000e-03,2.46875000e-03,-3.65625000e-04,9.90625000e-03
-6.54044801e-04,4.90625000e-03,2.53906250e-03,-4.96875000e-04,1.05625000e-02
-6.53644801e-04,6.28125000e-03,2.81250000e-03,-5.34375000e-04,1.12187500e-02
-6.53244801e-04,6.18750000e-03,2.53906250e-03,-4.06250000e-04,1.16250000e-02
-6.52844801e-04,5.75000000e-03,2.20312500e-03,-3.31250000e-04,1.10000000e-02
-6.52444801e-04,5.96875000e-03,3.18750000e-03,-2.75000000e-04,1.16562500e-02
-6.52044801e-04,5.96875000e-03,2.60937500e-03,-1.50000000e-04,1.11562500e-02
-6.51644801e-04,5.62500000e-03,1.97656250e-03,-5.06250000e-04,1.10312500e-02
-6.51244801e-04,5.09375000e-03,2.84375000e-03,-1.84375000e-04,1.09687500e-02
-6.50844801e-04,5.81250000e-03,2.67187500e-03,-5.37500000e-04,1.16250000e-02
-6.50444801e-04,5.28125000e-03,2.47656250e-03,-2.90625000e-04,1.19062500e-02
-6.50044801e-04,5.12500000e-03,3.01562500e-03,-4.62500000e-04,1.11875000e-02
-6.49644801e-04,5.21875000e-03,2.78906250e-03,-3.46875000e-04,1.01562500e-02
-6.49244801e-04,4.90625000e-03,2.03906250e-03,-5.78125000e-04,1.05000000e-02
-6.48844801e-04,5.59375000e-03,2.25000000e-03,-7.03125000e-04,1.11562500e-02
-6.48444801e-04,5.12500000e-03,2.64843750e-03,-6.96875000e-04,1.06875000e-02
-6.48044801e-04,5.93750000e-03,2.30468750e-03,-7.50000000e-04,1.07187500e-02
-6.47644801e-04,4.56250000e-03,2.39062500e-03,-1.03437500e-03,1.12500000e-02
-6.47244801e-04,4.96875000e-03,2.40625000e-03,-1.05937500e-03,1.12500000e-02
-6.46844801e-04,5.28125000e-03,2.39843750e-03,-1.17500000e-03,1.13750000e-02
-6.46444801e-04,6.00000000e-03,1.93750000e-03,-8.28125000e-04,1.07500000e-02
-6.46044801e-04,6.43750000e-03,2.25781250e-03,-7.71875000e-04,1.01250000e-02
-6.45644801e-04,6.06250000e-03,2.03906250e-03,-6.71875000e-04,8.56250000e-03
-6.45244801e-04,6.21875000e-03,2.07031250e-03,-7.81250000e-04,9.93750000e-03
-6.44844801e-04,6.09375000e-03,2.42968750e-03,-6.40625000e-04,1.02812500e-02
-6.44444801e-04,5.87500000e-03,2.33593750e-03,-7.31250000e-04,1.03437500e-02
-6.44044801e-04,5.81250000e-03,2.18750000e-03,-7.00000000e-04,1.01875000e-02
-6.43644801e-04,6.00000000e-03,2.26562500e-03,-5.18750000e-04,1.01875000e-02
-6.43244801e-04,4.87500000e-03,2.64062500e-03,-6.25000000e-05,9.40625000e-03
-6.42844801e-04,5.12500000e-03,2.22656250e-03,3.12500000e-06,1.01250000e-02
-6.42444801e-04,6.06250000e-03,1.94531250e-03,-2.81250000e-04,9.75000000e-03
-6.42044801e-04,5.90625000e-03,1.89843750e-03,-1.46875000e-04,9.50000000e-03
-6.41644801e-04,5.50000000e-03,1.92187500e-03,-2.37500000e-04,1.01250000e-02
-6.41244801e-04,5.93750000e-03,1.95312500e-03,-2.06250000e-04,9.71875000e-03
-6.40844801e-04,5.43750000e-03,2.05468750e-03,-5.31250000e-05,1.11875000e-02
-6.40444801e-04,5.81250000e-03,1.68750000e-03,-1.87500000e-04,9.62500000e-03
-6.40044801e-04,5.62500000e-03,2.03906250e-03,-5.62500000e-05,1.08437500e-02
-6.39644801e-04,5.43750000e-03,2.19531250e-03,-3.84375000e-04,1.02187500e-02
-6.39244801e-04,6.00000000e-03,1.89843750e-03,-3.56250000e-04,9.78125000e-03
-6.38844801e-04,5.75000000e-03,2.24218750e-03,-3.78125000e-04,9.78125000e-03
-6.38444801e-04,6.46875000e-03,2.54687500e-03,-3.09375000e-04,1.05625000e-02
-6.38044801e-04,5.90625000e-03,2.27343750e-03,-2.12500000e-04,1.00312500e-02
-6.37644801e-04,6.43750000e-03,3.08593750e-03,-9.68750000e-05,9.59375000e-03
-6.37244801e-04,6.06250000e-03,2.11718750e-03,-3.31250000e-04,1.00312500e-02
-6.36844801e-04,6.46875000e-03,2.57031250e-03,-2.93750000e-04,9.43750000e-03
-6.36444801e-04,5.50000000e-03,2.42968750e-03,-5.31250000e-05,1.02187500e-02
-6.36044801e-04,5.21875000e-03,2.54687500e-03,-4.50000000e-04,9.87500000e-03
-6.35644801e-04,3.75000000e-03,2.67968750e-03,-2.53125000e-04,8.96875000e-03
-6.35244801e-04,4.90625000e-03,2.57812500e-03,-3.06250000e-04,1.13750000e-02
-6.34844801e-04,5.78125000e-03,2.96875000e-03,-2.87500000e-04,1.09375000e-02
-6.34444801e-04,5.78125000e-03,3.10156250e-03,-4.68750000e-04,9.75000000e-03
-6.34044801e-04,5.71875000e-03,2.78906250e-03,-2.40625000e-04,1.08750000e-02
-6.33644801e-04,6.06250000e-03,2.36718750e-03,-3.59375000e-04,1.05625000e-02
-6.33244801e-04,5.37500000e-03,2.48437500e-03,-3.84375000e-04,9.65625000e-03
-6.32844801e-04,5.68750000e-03,2.78125000e-03,-4.84375000e-04,1.06250000e-02
-6.32444801e-04,5.62500000e-03,2.42968750e-03,-3.87500000e-04,1.02812500e-02
-6.32044801e-04,6.71875000e-03,2.66406250e-03,-6.84375000e-04,1.00625000e-02
-6.31644801e-04,5.81250000e-03,3.02343750e-03,-7.75000000e-04,9.53125000e-03
-6.31244801e-04,5.53125000e-03,3.07812500e-03,-5.46875000e-04,9.40625000e-03
-6.30844801e-04,5.43750000e-03,2.97656250e-03,-7.56250000e-04,9.71875000e-03
-6.30444801e-04,5.06250000e-03,3.04687500e-03,-6.62500000e-04,1.03125000e-02
-6.30044801e-04,5.46875000e-03,2.98437500e-03,-6.28125000e-04,9.25000000e-03
-6.29644801e-04,5.50000000e-03,2.72656250e-03,-8.43750000e-04,1.03125000e-02
-6.29244801e-04,4.75000000e-03,2.71093750e-03,-9.09375000e-04,1.00625000e-02
-6.28844801e-04,6.03125000e-03,2.84375000e-03,-5.81250000e-04,1.10000000e-02
-6.28444801e-04,5.93750000e-03,2.86718750e-03,-4.78125000e-04,9.84375000e-03
-6.28044801e-04,4.90625000e-03,2.54687500e-03,-3.37500000e-04,1.01250000e-02
-6.27644801e-04,5.15625000e-03,2.57031250e-03,-3.71875000e-04,1.10312500e-02
-6.27244801e-04,5.21875000e-03,2.53906250e-03,-4.00000000e-04,1.01562500e-02
-6.26844801e-04,5.81250000e-03,2.28906250e-03,-2.40625000e-04,9.40625000e-03
-6.26444801e-04,4.96875000e-03,2.52343750e-03,-3.59375000e-04,1.00000000e-02
-6.26044801e-04,5.65625000e-03,2.50781250e-03,-1.09375000e-04,1.05937500e-02
-6.25644801e-04,6.28125000e-03,2.42968750e-03,-1.59375000e-04,1.00000000e-02
-6.25244801e-04,7.00000000e-03,2.10937500e-03,1.62500000e-04,1.02812500e-02
-6.24844801e-04,6.71875000e-03,2.47656250e-03,-1.09375000e-04,7.59375000e-03
-6.24444801e-04,6.53125000e-03,2.22656250e-03,-7.18750000e-05,8.50000000e-03
-6.24044801e-04,6.96875000e-03,2.35937500e-03,2.18750000e-04,8.62500000e-03
-6.23644801e-04,6.93750000e-03,2.57812500e-03,-3.15625000e-04,8.62500000e-03
-6.23244801e-04,6.37500000e-03,2.35937500e-03,-1.25000000e-05,8.56250000e-03
-6.22844801e-04,6.37500000e-03,2.32812500e-03,-6.25000000e-05,8.56250000e-03
-6.22444801e-04,6.50000000e-03,3.07812500e-03,3.87500000e-04,9.12500000e-03
-6.22044801e-04,6.34375000e-03,3.12500000e-03,3.06250000e-04,9.65625000e-03
-6.21644801e-04,6.37500000e-03,2.88281250e-03,-2.50000000e-05,8.56250000e-03
-6.21244801e-04,6.43750000e-03,2.94531250e-03,-5.62500000e-05,8.87500000e-03
-6.20844801e-04,6.21875000e-03,2.81250000e-03,-3.03125000e-04,8.62500000e-03
-6.20444801e-04,6.62500000e-03,3.17968750e-03,-1.53125000e-04,8.56250000e-03
-6.20044801e-04,7.03125000e-03,3.21875000e-03,-2.59375000e-04,9.03125000e-03
-6.19644801e-04,7.21875000e-03,2.82031250e-03,-9.37500000e-05,8.65625000e-03
-6.19244801e-04,6.81250000e-03,2.65625000e-03,-1.15625000e-04,8.50000000e-03
-6.18844801e-04,6.81250000e-03,2.53906250e-03,2.81250000e-05,8.71875000e-03
-6.18444801e-04,6.25000000e-03,3.10937500e-03,-3.12500000e-05,8.50000000e-03
-6.18044801e-04,6.90625000e-03,2.73437500e-03,-1.65625000e-04,9.06250000e-03
-6.17644801e-04,6.40625000e-03,2.85156250e-03,-1.31250000e-04,8.71875000e-03
-6.17244801e-04,5.93750000e-03,3.31250000e-03,-2.09375000e-04,9.03125000e-03
-6.16844801e-04,6.15625000e-03,2.74218750e-03,-1.53125000e-04,8.87500000e-03
-6.16444801e-04,6.62500000e-03,2.85156250e-03,-5.00000000e-05,8.75000000e-03
-6.16044801e-04,7.15625000e-03,3.61718750e-03,-1.18750000e-04,8.56250000e-03
-6.15644801e-04,6.06250000e-03,2.92187500e-03,-2.06250000e-04,8.56250000e-03
-6.15244801e-04,6.62500000e-03,2.73437500e-03,-3.40625000e-04,9.37500000e-03
-6.14844801e-04,4.90625000e-03,3.00000000e-03,2.59375000e-04,9.31250000e-03
-6.14444801e-04,5.65625000e-03,3.25000000e-03,3.53125000e-04,9.43750000e-03
-6.14044801e-04,5.46875000e-03,3.42187500e-03,-1.56250000e-04,1.00625000e-02
-6.13644801e-04,5.93750000e-03,3.29687500e-03,4.68750000e-05,9.78125000e-03
-6.13244801e-04,5.40625000e-03,3.67187500e-03,4.06250000e-05,9.18750000e-03
-6.12844801e-04,6.21875000e-03,2.94531250e-03,-1.59375000e-04,9.87500000e-03
-6.12444801e-04,6.06250000e-03,3.07812500e-03,-1.65625000e-04,9.65625000e-03
-6.12044801e-04,5.78125000e-03,3.35937500e-03,9.68750000e-05,9.59375000e-03
-6.11644801e-04,6.43750000e-03,3.17187500e-03,-9.68750000e-05,8.78125000e-03
-6.11244801e-04,5.81250000e-03,3.81250000e-03,-1.62500000e-04,9.09375000e-03
-6.10844801e-04,6.43750000e-03,3.40625000e-03,-3.12500000e-05,9.40625000e-03
-6.10444801e-04,5.96875000e-03,3.67187500e-03,2.68750000e-04,9.71875000e-03
-6.10044801e-04,5.53125000e-03,3.39062500e-03,9.06250000e-05,9.18750000e-03
-6.09644801e-04,5.78125000e-03,3.46093750e-03,-2.78125000e-04,8.34375000e-03
-6.09244801e-04,5.81250000e-03,3.45312500e-03,4.68750000e-04,9.87500000e-03
-6.08844801e-04,6.06250000e-03,3.64843750e-03,2.78125000e-04,8.90625000e-03
-6.08444801e-04,6.25000000e-03,3.76562500e-03,2.87500000e-04,8.37500000e-03
-6.08044801e-04,6.62500000e-03,3.81250000e-03,1.43750000e-04,8.56250000e-03
-6.07644801e-04,6.75000000e-03,3.39843750e-03,1.87500000e-05,8.81250000e-03
-6.07244801e-04,6.53125000e-03,3.32031250e-03,2.96875000e-04,9.03125000e-03
-6.06844801e-04,6.37500000e-03,3.37500000e-03,3.12500000e-04,8.84375000e-03
-6.06444801e-04,5.87500000e-03,3.71093750e-03,3.81250000e-04,9.09375000e-03
-6.06044801e-04,5.96875000e-03,3.59375000e-03,3.65625000e-04,9.18750000e-03
-6.05644801e-04,5.50000000e-03,3.40625000e-03,2.81250000e-04,9.62500000e-03
-6.05244801e-04,6.21875000e-03,3.30468750e-03,5.18750000e-04,8.93750000e-03
-6.04844801e-04,5.28125000e-03,3.32812500e-03,1.81250000e-04,8.78125000e-03
-6.04444801e-04,7.06250000e-03,3.47656250e-03,-3.06250000e-04,9.09375000e-03
-6.04044801e-04,6.93750000e-03,3.16406250e-03,-1.00000000e-04,8.06250000e-03
-6.03644801e-04,6.78125000e-03,3.28125000e-03,-1.78125000e-04,7.65625000e-03
