Time,r,z,a
3.5500000000000003,75.0360597569305,-38.570174633192806,0.6313527720123204
3.5509999999999997,74.18506453643887,-38.41118148014542,1.460532303729238
3.5520000000000005,73.34388962098618,-38.11954195597242,2.3415120893894823
3.5530000000000004,72.73659322692316,-37.857846916888214,3.0010453271419664
3.554,72.2374123476933,-37.72499272286165,3.50509943173968
3.5549999999999997,71.4715192382682,-37.51771446915197,4.27976114248078
3.556,70.4526225996529,-37.342366029002044,5.26277950785412
3.557,69.67793634277407,-37.213460960356784,6.007237738918917
3.558,69.16148795438905,-37.01239038532386,6.557483096851641
3.5590000000000006,68.59178249827592,-36.79300572776509,7.163261265812622
3.56,67.94112356581208,-36.60012773432812,7.827688763688826
3.561,67.2206983899984,-36.410946287177445,8.551459781321824
3.562,66.59206975953845,-36.261864245282496,9.175026848652749
3.563,66.49099786385464,-36.20764527678685,9.289720820612814
3.564,66.45850480727896,-36.08349296387054,9.377573923519122
3.565,65.95415419595567,-35.839627580722066,9.937163916963883
3.566,65.55520361476502,-35.60242629357071,10.400955240952072
3.567,65.21714719858187,-35.33887061707567,10.823776955065256
3.568,64.66375334653276,-35.07190930641387,11.437510786688662
3.5689999999999995,64.00667612736949,-34.820067037565664,12.135113687218734
3.5700000000000003,63.29877074617972,-34.49462058956567,12.912461357072914
3.571,62.810579806228375,-34.17654190715323,13.493322323534116
3.572,62.54381607065695,-33.89373722423624,13.862707728605912
3.573,62.31154322898467,-33.69224417812585,14.162892935015478
3.5740000000000003,61.894748955859455,-33.67789106832541,14.536106443662533
3.575,61.26038680158328,-33.59718137716979,15.131512199203542
3.5759999999999996,60.593959347977005,-33.377722759571284,15.821243968403905
3.5770000000000004,59.984723918875694,-33.22629069587834,16.427749803358864
3.578,59.51243799193956,-33.0825926910813,16.91043975095421
3.5789999999999997,59.188757791994036,-32.80904518569978,17.32620525671237
3.58,58.75670931213787,-32.44738672478966,17.879334073184836
3.5810000000000004,58.15554211485793,-32.17429350206567,18.537587757965937
3.5820000000000003,57.8673826747743,-32.064215744472385,18.843005593234224
3.5829999999999997,57.816513757709174,-31.941118147360726,18.947109892155126
3.5840000000000005,57.49216213366887,-31.704066530195647,19.345628162664298
3.585,57.250005361261216,-31.442497066576465,19.683893750116212
3.586,57.027303573941765,-31.127692993403386,20.030417701773047
3.5869999999999997,56.60346362875707,-30.80305775717272,20.557929409711377
3.588,56.01688209804364,-30.525269779998364,21.20593150513284
3.589,55.47187631021753,-30.237512448088008,21.82218569446747
3.59,54.95328394013598,-29.8841342566779,22.446623623689526
3.5909999999999997,54.43370369629299,-29.562148508530825,23.056891242558287
3.592,53.902395069934705,-29.258790301936337,23.668564306646097
3.593,53.30234755625362,-28.920786298559076,24.357175732535524
3.594,52.76898212771763,-28.692854414597967,24.934657503243216
3.595,52.271971556211504,-28.51797413640058,25.45477467321333
3.596,51.72741581391467,-28.268447822439345,26.052305481252233
3.597,51.09674900336805,-28.023956167147464,26.722904345091145
3.5979999999999994,50.537101760565456,-27.81950598234484,27.311842051774022
3.599,50.09620934748477,-27.617652644303146,27.795411647592417
3.6,49.67144487176478,-27.422731130511828,28.261489107440354
3.6009999999999995,49.189576005280124,-27.284175495755694,28.750194488670225
3.6020000000000003,48.78919481758543,-27.21603889214658,29.133209292754785
3.603,48.443217842740886,-27.168255718598456,29.4584887336471
3.604,48.17347032575278,-27.184474784114805,29.68563556801581
3.6049999999999995,48.10203159865929,-27.187431171730793,29.74638602194409
3.6060000000000003,48.0302712260697,-27.127468040495632,29.838360463652542
3.6069999999999998,47.94540346830459,-27.04207674250627,29.954240596698895
3.6079999999999997,47.90306931636825,-27.032761323800344,29.995688944244222
3.6090000000000004,47.86324623460045,-27.072738910594726,30.01069620157731
3.61,47.60237442690739,-26.97014538546557,30.288257264160954
3.611,47.34776240287572,-26.737805695536625,30.624262230555047
3.6119999999999997,47.45824928812638,-26.505519776720583,30.64167033353514
3.6130000000000004,47.398504038178196,-26.151761261599948,30.865604259944725
3.614,47.214643920557734,-25.674188820005682,31.256288069111157
3.6149999999999998,47.099174285038295,-25.330125961573096,31.52152302503771
3.6159999999999997,46.9234916978374,-25.042744210360997,31.81209619939338
3.617,46.72430432713383,-24.780659441791286,32.11104371208809
3.6180000000000003,46.47839125782328,-24.59976836447815,32.41302958430403
3.6189999999999998,46.30873272624362,-24.426034734023645,32.644198988666055
3.6200000000000006,46.189938832930025,-24.266380363025448,32.823686740889364
3.621,46.02395719892518,-24.16005129896579,33.020073922550104
3.622,45.88355516976618,-24.063256166569516,33.1893743296327
3.6229999999999993,45.65064576785058,-23.954422193219628,33.44618538233289
3.624,45.280046584405135,-23.850136066048364,33.822743244142906
3.625,44.90318839266447,-23.809401151002216,34.17496767343416
3.626,44.499607434427354,-23.781520009435177,34.54431889492217
3.6270000000000007,44.11289503014956,-23.808384216366807,34.87229641271069
3.628,43.828232181405404,-23.889309038749424,35.08394023466941
3.629,43.56160195632389,-23.94016375564066,35.293414866357075
3.6299999999999994,43.262531662067914,-24.048093273227998,35.50295528125641
3.6310000000000002,42.99309944013184,-24.163499104958245,35.68183612030571
3.6319999999999997,42.749240130941395,-24.307069870628954,35.823469241227194
3.633,42.64173467273206,-24.485566252849942,35.82825515987476
3.6340000000000003,42.68687414192144,-24.641954454567813,35.711105273609185
3.6350000000000002,42.78611511495972,-24.732292920775198,35.579984219452015
3.636,42.929762278676534,-24.71677613335394,35.46331145776886
3.6369999999999996,43.00550422936436,-24.66613949889906,35.42286987127004
3.6380000000000003,42.992677657673006,-24.595794241688292,35.46896501630475
3.639,42.97690138546703,-24.49437791667211,35.53295438151868
3.64,42.99969062428761,-24.287501030682467,35.615224004761856
3.6409999999999996,43.0252774110048,-23.932371232726986,35.7665470526901
3.6420000000000003,43.102450310132305,-23.510613003917264,35.902442560170186
3.643,43.20029786672855,-23.101291602732154,36.01086437291902
3.6439999999999997,43.2404397803152,-22.7230529621839,36.15255617417346
3.645,43.29573114944517,-22.389682201799076,36.25763439406541
3.646,43.22055506956669,-22.181492875960146,36.4198084943285
3.6470000000000002,43.167556403493755,-21.99090583588013,36.55376314581945
3.6479999999999997,43.287220535999985,-21.78570939898137,36.53970082893458
3.6490000000000005,43.402802920503476,-21.59606642068328,36.52120684048922
3.65,43.3314213325051,-21.496035247820682,36.62964124517343
3.651,43.082584517033055,-21.489482964313662,36.855353706348374
3.652,42.88468971362213,-21.52681980252799,37.01562147277347
3.653,42.75870280871828,-21.603051508708344,37.09385738371123
3.654,42.66439191440097,-21.701665345184587,37.13338724977514
3.655,42.591326757911006,-21.879061353621427,37.1177022197694
3.6560000000000006,42.52596175049852,-22.040860654941,37.10159750873324
3.657,42.37995536409941,-22.142304633332888,37.184288448896076
3.658,42.15134350251451,-22.234457141442892,37.34386877387514
3.6590000000000003,41.914839585095514,-22.266393595013422,37.53795135929819
3.66,41.56818095195331,-22.287094253991203,37.83403517428461
3.6609999999999996,41.18329392654159,-22.340706742670857,38.14734931295844
3.662,40.75267145737558,-22.368010517788072,38.51227984255765
3.6630000000000003,40.27639596742775,-22.408048915761732,38.90977621733432
3.664,39.74140805061827,-22.358519590378627,39.40084526968629
3.665,38.99314576174187,-22.253970645585895,40.10340073133549
3.6659999999999995,38.25209334086502,-22.201938187693333,40.7716300973187
3.6670000000000003,37.79400060551359,-22.169448530096943,41.183668228636726
3.6679999999999997,37.68056377849991,-22.084236659317643,41.324624838584974
3.669,37.74381253061832,-21.846772922902524,41.38948668622063
3.67,37.74646996835568,-21.549860970768435,41.535157852220074
3.6710000000000003,37.7816500079897,-21.31591225018588,41.620036971156225
3.6719999999999997,37.910022869863106,-21.036364979373722,41.64451031831188
3.6729999999999996,37.91789267397829,-20.675030298502243,41.811767080843396
3.6740000000000004,37.87911753057601,-20.385110372709963,41.98395334526012
3.675,38.011861102979566,-20.180686295162385,41.96325193679283
3.676,38.147484815519384,-20.015096357138237,41.92060028347876
3.677,38.22730557219124,-19.8326721482031,41.93421571772094
3.6780000000000004,38.34507094579434,-19.64072515504694,41.9174913630358
3.679,38.44801422354004,-19.572534133598378,41.856821047303306
3.6799999999999997,38.443609471895975,-19.654401071888596,41.82354124384093
3.681,38.280950391694255,-19.713329156997595,41.941359643580384
3.682,38.14378708567246,-19.734497844166725,42.05353450633528
3.683,38.03548338221064,-19.735645308857777,42.14916929772
3.684,37.860906223562345,-19.710147127016093,42.315832913854315
3.6850000000000005,37.663429873265656,-19.699674782162084,42.495751549505634
3.686,37.51083600447998,-19.665269903055318,42.64689317045319
3.687,37.340973007568614,-19.673286699177165,42.793525677924855
3.688,37.078768320998925,-19.73549915010736,42.99613128643741
3.689,36.93286667559284,-19.849086164681882,43.07121677832659
3.6899999999999995,36.91526072923504,-19.836820688777017,43.09253133693119
3.691,36.76039549036508,-19.664692976741318,43.31035108713972
3.692,36.579038950126275,-19.59503236032075,43.50311597581244
3.693,36.55054228585849,-19.601691376601046,43.525086543624404
3.694,36.55666311319161,-19.53041513584984,43.5533266310791
3.6950000000000003,36.48603857700522,-19.3796094147794,43.68656063564643
3.696,36.32722856308924,-19.24035513786098,43.892107802686596
3.6969999999999996,36.22579886827039,-19.108878331369056,44.04322113828474
3.698,36.187076197794056,-18.916716804017803,44.16684363916546
3.699,36.17676795676936,-18.674225578110217,44.287775291196866
3.7,36.14570216688281,-18.41398265023664,44.43417026387587
3.701,36.071794467391314,-18.212855960682273,44.59105942563846
3.7020000000000004,36.068053194482964,-18.073793278182464,44.656890740765576
3.7030000000000003,36.13522014660983,-17.93048957446583,44.660731397012356
3.7039999999999997,36.19685930742305,-17.782814119694596,44.670840552560634
3.7049999999999996,36.23994202447911,-17.649690778322995,44.69063405971229
3.706,36.16321278490765,-17.506784854007435,44.82207727058289
3.7070000000000003,36.04039911513362,-17.325176247494795,45.0116004273129
3.7079999999999997,35.979432811722575,-17.11476906730401,45.157373258275186
3.7090000000000005,35.85879124449926,-16.97565881478408,45.32600471703747
3.7100000000000004,35.72713815115181,-17.073748314094516,45.40276168765639
3.711,35.57050078658381,-17.3634338962051,45.41781508208215
3.7119999999999997,35.35998357613021,-17.62913562621717,45.489053903610994
3.713,35.12331221860033,-17.84694257942848,45.602532814421984
3.714,34.95974662779531,-18.07312558587555,45.64492723012095
3.715,34.906969698949524,-18.238633658732088,45.615430797064505
3.7159999999999997,34.86318304088338,-18.285821706163002,45.63233805251167
3.717,34.87395843842971,-18.327631854968875,45.60336224274218
3.718,34.98992511747191,-18.40788905745972,45.463368387303944
3.719,35.016950873833736,-18.4486610533566,45.42046054888812
3.72,34.89529560696317,-18.406222932201935,45.54786826891024
3.721,34.771949338817286,-18.266170470102786,45.72225255358792
3.722,34.671779317603885,-18.038747454009446,45.916388463217004
3.723,34.51890560497571,-17.79282622659809,46.16522809008478
3.724,34.2051606459659,-17.58266185819843,46.540371649792554
3.725,33.92752585747493,-17.387998137397176,46.87626080726396
3.7259999999999995,33.79435003462627,-17.19697151842143,47.08174682730964
3.7270000000000003,33.68817580314795,-17.01413147705229,47.259122176846176
3.7279999999999998,33.64683869977422,-16.779617183772157,47.40125923222207
3.729,33.67993741610889,-16.46713640927928,47.50993777179313
3.73,33.71269653364231,-16.224219763086666,47.5864835321459
3.7310000000000003,33.718135519789016,-16.070334049092118,47.64804825206229
3.732,33.69419290547185,-15.980946363198148,47.708053386628286
3.7329999999999997,33.65385044923995,-15.920101984987447,47.77055873005601
3.7340000000000004,33.647648582218274,-15.834209253908016,47.812818904775774
3.735,33.69837028589208,-15.772483002526567,47.79312724791179
3.7359999999999998,33.78059265629409,-15.750318926526232,47.7280133813911
3.7369999999999997,33.941238386327534,-15.818347434390656,47.55366802005025
3.7380000000000004,34.188588615627566,-15.983584898033918,47.25964258620122
3.7390000000000003,34.47041350125957,-16.191390660962856,46.91626937281835
3.7399999999999998,34.74220932583015,-16.396961770054226,46.58279728912555
3.7409999999999997,34.817136900002254,-16.574461486783303,46.43906386651951
3.742,34.73021916306865,-16.728091316240974,46.45110686155467
3.743,34.56902773288142,-16.81685504274714,46.55751969597311
3.7439999999999998,34.28927130309856,-16.85891281356824,46.7903537342598
3.7450000000000006,33.97085553578931,-16.846177177738674,47.08149908900366
3.746,33.61921542453517,-16.7666162242575,47.4317811791291
3.747,33.247579760595734,-16.620062002782817,47.82974279193753
3.7479999999999998,32.92914553934979,-16.400954211741283,48.21250314295203
3.749,32.64166064359936,-16.104450602869683,48.60176736718975
3.75,32.384526955171836,-15.717387738447382,49.00286312175721
3.751,32.19089115340223,-15.26612705921205,49.37264942999275
3.7520000000000002,32.023572076088215,-14.836427451395512,49.706533918684904
3.753,31.857141649788108,-14.510616049221687,49.99377980668872
3.754,31.752119318402944,-14.396155225374308,50.1367476204074
3.7549999999999994,31.732699851236745,-14.511273433666048,50.106715595758224
3.7560000000000002,31.73897334849551,-14.683553994929252,50.029023646193245
3.757,31.77946341158285,-14.746531547758496,49.96580973652781
3.7579999999999996,31.76817506030804,-14.766324373109954,49.96771086334382
3.7590000000000003,31.671079466508882,-14.842968195256502,50.023279464487864
3.7600000000000002,31.592080111773488,-14.941461248805256,50.0527999685488
3.761,31.58127835371758,-15.023369100076486,50.02745703309347
3.7619999999999996,31.67046025622372,-15.09638135385331,49.91554784777143
3.7630000000000003,31.759266767606093,-15.190843238235393,49.79470574040588
3.764,31.764381323568692,-15.268160647031182,49.75666516328752
3.7649999999999997,31.818995707005566,-15.315964370822565,49.68672696547734
3.766,31.857665578072503,-15.327277541797436,49.646976184099984
3.7670000000000003,31.83197236027856,-15.285895887466381,49.688060412546015
3.7680000000000002,31.758178758301785,-15.204518285750035,49.78978423318088
3.7689999999999997,31.618972032356126,-15.064817975753952,49.97560660017766
3.7700000000000005,31.570482210930184,-14.903190657948466,50.08867749829833
3.771,31.596141897024587,-14.82744763132476,50.09771660712453
3.772,31.629879804208784,-14.836418623485384,50.06336286933159
3.7729999999999997,31.613337276673924,-14.901387729225082,50.050687416982846
3.774,31.571143706413046,-15.008761488132341,50.04288289434284
3.7750000000000004,31.50326477741389,-15.067660811678909,50.078801653270105
3.776,31.352865712705455,-15.005628205541441,50.24124475413594
3.7770000000000006,31.15374685735104,-14.858685600817521,50.48425748972142
3.778,30.930711850763768,-14.581339132923212,50.80461454370932
3.779,30.667810351235705,-14.168379105956797,51.217496270562286
3.7799999999999994,30.472027956946818,-13.80988817430574,51.5446940053483
3.781,30.350636142994656,-13.658333039410692,51.71770477115631
3.782,30.148037577930346,-13.62001328308374,51.918148001786875
3.783,29.864439614490085,-13.639698198702275,52.168214784462194
3.7840000000000003,29.573473748082503,-13.72301588672369,52.39767623993965
3.785,29.31669686093451,-13.81170247897729,52.5927193334011
3.786,29.078379501046037,-13.941861093634051,52.752090840474
3.7869999999999995,28.92971392881686,-14.095950405318105,52.818884950450084
3.7880000000000003,28.983839214661558,-14.23560527501069,52.70889606768971
3.789,29.088676612924846,-14.347588994977105,52.56538242771916
3.79,29.14478842852457,-14.443935159266074,52.472381651455905
3.7909999999999995,29.18266818796084,-14.512590660326188,52.407924118847404
3.7920000000000003,29.20333150296726,-14.586447652155101,52.35648569805541
3.793,29.12705828310114,-14.593245604941512,52.42165839835742
3.7939999999999996,28.95486579634358,-14.428586981522855,52.6492909572659
3.7950000000000004,28.758500738271,-14.162444126493325,52.9433908788035
3.796,28.46343087479001,-13.872484186343193,53.33593970028021
3.797,28.271040103644985,-13.556134219650716,53.64684252705817
3.7979999999999996,28.41610382652429,-13.22807291845955,53.65583196484725
3.7990000000000004,28.64047163059226,-12.958977591527635,53.564165106673634
3.8,28.68551970803222,-12.774868425030212,53.5984665311272
3.8009999999999997,28.584874771526025,-12.668054675609296,53.73380939468238
3.802,28.436800349497677,-12.61676535654818,53.88996332082867
3.803,28.34970881702359,-12.695392243247142,53.937498905916726
3.8040000000000003,28.305031160190367,-12.883959143697119,53.90062392594018
3.8049999999999997,28.261425520924107,-13.017809787073453,53.88454493138232
3.8060000000000005,28.219980958763564,-13.108041857202988,53.88427910776991
3.807,28.155726852473737,-13.229270564862464,53.891182049627034
3.808,28.069868191652883,-13.315246746430107,53.93211793161491
3.809,28.033376466683706,-13.383554388590884,53.93571626135272
3.81,28.0422906398169,-13.445581103518991,53.900904908031976
3.811,27.94158178256472,-13.504234216868491,53.966206575802005
3.812,27.754634969133384,-13.57704963696152,54.10249137690292
3.8130000000000006,27.56336837085058,-13.52550323982207,54.29692989556837
3.814,27.37721611908343,-13.310295609807746,54.55864767045543
3.815,27.29314447161014,-13.028990741153661,54.756482762726634
3.8159999999999994,27.31618515420412,-12.769443762983144,54.84651487149867
3.817,27.3209126376909,-12.553009354034126,54.93323577105767
3.8179999999999996,27.255927478223903,-12.376109234244582,55.06584455047788
3.819,27.13427915029177,-12.28290508928318,55.21512359538322
3.8200000000000003,27.03471409299328,-12.262590767217507,55.31419702258102
3.821,26.965722389314195,-12.26980307476627,55.37402741729642
3.822,26.870523977336553,-12.280217902683287,55.456323679101786
3.8229999999999995,26.82747243204188,-12.280059931031898,55.49554018454664
3.8240000000000003,26.865006055264978,-12.270877276482116,55.465224235083326
3.8249999999999997,26.938752705158066,-12.227567146102766,55.41605510378792
3.826,27.028533370605455,-12.153099915806457,55.3648949094236
3.827,27.122394302062755,-12.078399770374508,55.30973200374323
3.8280000000000003,27.26567448700813,-11.936054761574296,55.23615601937837
3.8289999999999997,27.43771903161774,-11.753448646526524,55.1508462306796
3.8299999999999996,27.55111599009695,-11.59517006354178,55.10832956989136
3.8310000000000004,27.611802940104642,-11.44933591380845,55.108547133496586
3.832,27.58584291876191,-11.313849683391604,55.18420009127733
3.833,27.462731195230916,-11.18745490427759,55.34598253293908
3.834,27.33419813020143,-11.087116306272879,55.50283851944514
3.8350000000000004,27.287173234916718,-10.991720847156678,55.58218651336959
3.836,27.301440289300025,-10.8636864006781,55.61652974744996
3.8369999999999997,27.315648608949004,-10.701379687818736,55.662921308514086
3.838,27.27628316370275,-10.55252477250363,55.753608730292946
3.839,27.20216511983713,-10.437184151906107,55.8642384649434
3.84,27.14446628299141,-10.324501303727569,55.958350994491894
3.8409999999999997,27.094541682897376,-10.193988839444446,56.051224594726264
3.8420000000000005,27.017584791811064,-10.106626327646444,56.15396415953525
3.843,26.92298725919661,-10.126296794419087,56.235627423364065
3.844,26.853671563456743,-10.250333678971337,56.256496090972846
3.845,26.839312961004445,-10.454212918316088,56.19654034737792
3.846,26.854904622759406,-10.600992236846457,56.12844066034563
3.8469999999999995,26.886355031607568,-10.722765622570586,56.05429583716729
3.848,26.885329494690207,-10.93207610143193,55.97705683557302
3.849,26.76176162337665,-11.134876996710476,56.014186730086266
3.85,26.695402871998713,-11.309162427277593,56.00790298538472
3.851,26.724045492995103,-11.447208328610417,55.92744961255928
3.8520000000000003,26.72847395485986,-11.561415340600298,55.878227309562874
3.853,26.739846306223253,-11.696493192613202,55.813918839876976
3.8539999999999996,26.758076196806627,-11.79589738130666,55.75726010127596
3.855,26.764968988813923,-11.813785210978848,55.74373424404075
3.856,26.80915885443931,-11.729588529455569,55.73715247019017
3.857,26.89193277144453,-11.554345770967725,55.7309215317774
3.858,26.95247188515109,-11.34350939392716,55.75771988900363
3.8590000000000004,26.99104804688139,-11.165846472754625,55.79053574400608
3.8600000000000003,26.965164193176797,-10.933539386538282,55.90253682050671
3.8609999999999998,26.859815068020882,-10.621239655069337,56.11643378495829
3.8619999999999997,26.726249837939182,-10.321718419010663,56.34986384811953
3.863,26.64922748854252,-10.073504480557121,56.51040859794766
3.8640000000000003,26.606529630921617,-9.913239713192981,56.60669549678417
3.8649999999999998,26.57887362485242,-9.808005023377023,56.66921311180248
3.8659999999999997,26.64875903051077,-9.777054553913002,56.614314283138754
3.867,26.741734551845543,-9.808548484085275,56.51618020338527
3.868,26.700648794135954,-9.849467737594185,56.54061383758071
3.8689999999999998,26.499491657181036,-9.895704672323156,56.71311206493642
3.87,26.239132179265148,-9.955037199543732,56.935880146257084
3.871,25.97102756376882,-10.025359057897203,57.16114052340144
3.872,25.727507118870314,-10.107084476044822,57.35840490931413
3.8729999999999998,25.54433861408526,-10.22725395048474,57.484368831539534
3.874,25.38904062948936,-10.381763469206442,57.57037373903154
3.875,25.242706803086328,-10.516655020606107,57.6541725382277
3.876,25.136086128507337,-10.57275108816729,57.73086192355758
3.8770000000000002,25.10347305136767,-10.557844864472491,57.76670333171155
3.878,25.084682424301572,-10.508819386889636,57.8030042608686
3.879,25.0166610567444,-10.422199555558477,57.899159164263644
3.88,24.95714642203266,-10.307568857321545,57.998053157610975
3.8810000000000002,24.921469038243213,-10.172595493255567,58.082323315458325
3.882,24.88405479686759,-10.002419539022723,58.180891518021475
3.8829999999999996,24.81072827718285,-9.838367603018249,58.30981988190564
3.8840000000000003,24.71998547539384,-9.66377722670274,58.45821648436147
3.885,24.65273530874318,-9.507423210129504,58.577500983073875
3.886,24.595269242062198,-9.396494713989133,58.670902370199684
3.887,24.493367233953506,-9.277706369219139,58.80838160917206
3.8880000000000003,24.317443735631354,-9.151736041764075,59.017460816661504
3.8890000000000002,24.214780693745723,-9.006710610459008,59.16443458976066
3.8899999999999997,24.152505545062414,-8.863937196727116,59.272331883130306
3.8909999999999996,23.98327406459399,-8.807683185272454,59.45058282563851
3.892,23.790026892099675,-8.84834128077393,59.61775181454815
3.893,23.60053815107649,-8.9103487552209,59.77343233889946
3.8939999999999997,23.43973483825089,-9.025489209094772,59.88266286504482
3.8950000000000005,23.362463142208533,-9.197072306904763,59.89241502873112
3.8960000000000004,23.36415664799493,-9.3252852769159,59.84359402919586
3.897,23.367949854514,-9.432604104269869,59.80009721068413
3.8979999999999997,23.360109611850415,-9.580602943928847,59.75158076538485
3.899,23.375505697049963,-9.727892679612381,59.68111055794762
3.9,23.439365556627287,-9.823416778735195,59.58537084854588
3.901,23.68339547029768,-9.913244175405511,59.32558411406936
3.9020000000000006,24.010161350366687,-10.056278643169254,58.9689303289376
3.903,24.260490889834323,-10.238787912358038,58.6674308862583
3.904,24.468757718500324,-10.389117290180595,58.41703811920503
3.905,24.606761205599035,-10.448130869887212,58.266946756801914
3.906,24.66704289134101,-10.443468656088859,58.21326741511822
3.907,24.708120320453833,-10.463327470808343,58.16769798300198
3.908,24.68233179566931,-10.458664951382971,58.193262499200046
3.9090000000000003,24.60592465900051,-10.36401384613379,58.30048106562101
3.91,24.539312818427227,-10.24930762479834,58.40627554500167
3.9109999999999996,24.48656404774975,-10.110829530439839,58.50810137687061
3.9119999999999995,24.51467900229528,-9.966871336115274,58.53666667223773
3.9130000000000007,24.542648523489408,-9.886471798458164,58.54090097586001
3.914,24.45692802155787,-9.840042317525349,58.637758800467054
3.915,24.240387289174485,-9.798147161960344,58.854253429351004
3.9159999999999995,24.06112788422411,-9.811945180108093,59.015155507903586
3.9170000000000003,24.008708287092986,-9.850944512014925,59.0489078959377
3.9179999999999997,23.926871158735775,-9.827639219601872,59.13346455210132
3.9189999999999996,23.86553173340255,-9.71485958977343,59.23292601463921
3.92,23.83816527983526,-9.567593567574566,59.31348660127192
3.921,23.797835665220504,-9.40697338171976,59.410390183646314
3.922,23.7179793901891,-9.281554588947078,59.53061049139498
3.9229999999999996,23.588319190856623,-9.247270731312952,59.66384365717775
3.9240000000000004,23.455219604913317,-9.181647368336922,59.811709563545236
3.925,23.34469401997625,-9.044676815183687,59.96440698570461
3.9259999999999997,23.254336164236584,-8.864947642445,60.113227466330386
3.927,23.142556599043132,-8.640678512453196,60.29697890752054
3.928,22.99665258696615,-8.415421374289984,60.51193459841154
3.9290000000000003,22.799244476523405,-8.156191806230057,60.7857683689881
3.9299999999999993,22.521587740668433,-7.87548285725248,61.14114117155843
3.9310000000000005,22.233583965461715,-7.666772364265438,61.48167407244511
3.932,22.03825554452706,-7.56004058884624,61.70109613842573
3.933,21.977399521073917,-7.44059893302113,61.79722856659198
3.934,22.056801862160167,-7.269703677398569,61.77606622590017
3.935,22.226288780102134,-7.191034085216258,61.63937320722674
3.9360000000000004,22.333558391233396,-7.213470335494848,61.530402971169366
3.9369999999999994,22.36575949810252,-7.276586468792009,61.48030806824269
3.9380000000000006,22.401260581875377,-7.404176983030755,61.4068163985204
3.9389999999999996,22.413046808481603,-7.5989657423735375,61.33380158130686
3.94,22.340870164611946,-7.8062037781973865,61.33459704254349
3.941,22.208563390361352,-7.95025655066981,61.4112978931615
3.942,22.07010413558734,-7.993755818803833,61.52683172968912
3.9430000000000005,21.8875531093546,-7.974024800143882,61.70514965430927
3.9439999999999995,21.657034112269532,-7.854349190544931,61.962684015992224
3.9450000000000007,21.42761482630612,-7.688166035299216,62.2348825144507
3.9459999999999997,21.252091124060726,-7.56513373320941,62.44157307020892
3.947,21.183981538580802,-7.442533871364935,62.54666206878481
3.948,21.28251017069817,-7.333146035737449,62.48955198252769
3.9490000000000003,21.463404588117665,-7.186956602368538,62.3652903328194
3.95,21.574530787126005,-7.005287992274277,62.31664842799129
3.9509999999999996,21.5998958881944,-6.85442708033579,62.33860831765891
3.952000000000001,21.583505818235423,-6.698669310660146,62.400887319644994
3.953,21.578737724204434,-6.512632669250326,62.459895606839126
3.954,21.61434897988635,-6.368597451641352,62.46693284691658
3.954999999999999,21.636253032026897,-6.345721383820956,62.45236985519375
3.9560000000000004,21.604059374266594,-6.423209244257018,62.46129998330993
3.9570000000000003,21.550429862331754,-6.565611027908715,62.47161178821093
3.9579999999999997,21.48080615726561,-6.757053703476103,62.48150076231366
3.9590000000000005,21.40544672394551,-6.9932410071173505,62.48115080126657
3.96,21.3366795407268,-7.23305102678708,62.47066532318863
3.9610000000000003,21.273290528947236,-7.439950965776168,62.463235363030705
3.9619999999999993,21.186925897884965,-7.556426318030694,62.50588059731398
3.9630000000000005,21.009911642954705,-7.626387079518445,62.64875468499776
3.9639999999999995,20.863106596566357,-7.69541444844951,62.7628999104403
3.965,20.81506254435121,-7.6808046122199585,62.81303111697427
3.9659999999999997,20.755709870833822,-7.573875287181158,62.90558715177065
3.967,20.688003700895603,-7.433912334538423,63.01690309065002
3.968,20.667109698650183,-7.295588359795121,63.08299671917672
3.9689999999999994,20.66290336570017,-7.17893077350393,63.125525776580936
3.9700000000000006,20.648237084060344,-7.097236739215232,63.16607080683755
3.9709999999999996,20.726772778542916,-7.009160661916272,63.12015898142991
3.972,20.90761403550512,-6.897884281451772,62.98388925768336
3.973,21.06732788049542,-6.843521230864345,62.84901611978397
3.974,21.196911683173294,-6.838154078154,62.72738416573341
3.975,21.320085535786607,-6.819469800360236,62.61582667125536
3.9759999999999995,21.423724116965037,-6.818360044884536,62.51742922302907
3.9770000000000003,21.478163604035093,-6.799370581887558,62.47128605287165
3.9779999999999998,21.53371588177307,-6.698752066230411,62.44841027950021
3.979,21.658347310673392,-6.5117630509363895,62.38392018361065
3.98,21.830002179155887,-6.3301805050587285,62.270719756917586
3.9810000000000003,21.954474578154993,-6.192215711282079,62.188983156862506
3.982,22.004094530603233,-6.09151535495123,62.168295389276565
3.9829999999999997,22.005699002551854,-6.11081974468892,62.161591418336705
3.9840000000000004,21.90659461272061,-6.191343272704099,62.235298836871635
3.985,21.768394114958472,-6.200292625002362,62.36580880659047
3.9859999999999998,21.644436865819195,-6.21114084391672,62.48200901897766
3.987,21.542927692390375,-6.315682192438536,62.5503769493685
3.9880000000000004,21.48632197208892,-6.4902220876874726,62.554844294686276
3.9890000000000003,21.412628092159604,-6.603054450985697,62.59239035738473
3.9899999999999998,21.363980795765908,-6.6067430297884036,62.637783452807895
3.9909999999999997,21.38247751158013,-6.607843533646136,62.61978684868308
3.992,21.339778454462717,-6.649299128186415,62.648281422189214
3.993,21.205855413543677,-6.719402297675191,62.75503043251975
3.994,21.122561198300033,-6.8468075232949905,62.79546521908241
3.995,21.12224527328878,-6.94903589906929,62.764030371681024
