-1.999282e-03,1.742188e-03
-1.998282e-03,1.765625e-03
-1.997282e-03,1.750000e-03
-1.996282e-03,1.742188e-03
-1.995282e-03,1.765625e-03
-1.994282e-03,1.750000e-03
-1.993282e-03,1.742188e-03
-1.992282e-03,1.765625e-03
-1.991282e-03,1.789063e-03
-1.990282e-03,1.835938e-03
-1.989282e-03,1.789063e-03
-1.988282e-03,1.820313e-03
-1.987282e-03,1.789063e-03
-1.986282e-03,1.789063e-03
-1.985282e-03,1.835938e-03
-1.984282e-03,1.835938e-03
-1.983282e-03,1.781250e-03
-1.982282e-03,1.742188e-03
-1.981282e-03,1.750000e-03
-1.980282e-03,1.789063e-03
-1.979282e-03,1.804688e-03
-1.978282e-03,1.789063e-03
-1.977282e-03,1.804688e-03
-1.976282e-03,1.789063e-03
-1.975282e-03,1.781250e-03
-1.974282e-03,1.726563e-03
-1.973282e-03,1.710938e-03
-1.972282e-03,1.742188e-03
-1.971282e-03,1.789063e-03
-1.970282e-03,1.789063e-03
-1.969282e-03,1.789063e-03
-1.968282e-03,1.765625e-03
-1.967282e-03,1.781250e-03
-1.966282e-03,1.804688e-03
-1.965282e-03,1.789063e-03
-1.964282e-03,1.789063e-03
-1.963282e-03,1.820313e-03
-1.962282e-03,1.765625e-03
-1.961282e-03,1.750000e-03
-1.960282e-03,1.765625e-03
-1.959282e-03,1.804688e-03
-1.958282e-03,1.789063e-03
-1.957282e-03,1.835938e-03
-1.956282e-03,1.859375e-03
-1.955282e-03,1.914062e-03
-1.954282e-03,1.914062e-03
-1.953282e-03,1.875000e-03
-1.952282e-03,1.875000e-03
-1.951282e-03,1.875000e-03
-1.950282e-03,1.882812e-03
-1.949282e-03,1.875000e-03
-1.948282e-03,1.875000e-03
-1.947282e-03,1.835938e-03
-1.946282e-03,1.742188e-03
-1.945282e-03,1.695312e-03
-1.944282e-03,1.687500e-03
-1.943282e-03,1.695312e-03
-1.942282e-03,1.687500e-03
-1.941282e-03,1.617188e-03
-1.940282e-03,1.593750e-03
-1.939282e-03,1.601563e-03
-1.938282e-03,1.601563e-03
-1.937282e-03,1.656250e-03
-1.936282e-03,1.695312e-03
-1.935282e-03,1.710938e-03
-1.934282e-03,1.742188e-03
-1.933282e-03,1.789063e-03
-1.932282e-03,1.820313e-03
-1.931282e-03,1.835938e-03
-1.930282e-03,1.843750e-03
-1.929282e-03,1.835938e-03
-1.928282e-03,1.820313e-03
-1.927282e-03,1.781250e-03
-1.926282e-03,1.750000e-03
-1.925282e-03,1.710938e-03
-1.924282e-03,1.726563e-03
-1.923282e-03,1.750000e-03
-1.922282e-03,1.750000e-03
-1.921282e-03,1.750000e-03
-1.920282e-03,1.750000e-03
-1.919282e-03,1.695312e-03
-1.918282e-03,1.687500e-03
-1.917282e-03,1.710938e-03
-1.916282e-03,1.742188e-03
-1.915282e-03,1.726563e-03
-1.914282e-03,1.710938e-03
-1.913282e-03,1.710938e-03
-1.912282e-03,1.687500e-03
-1.911282e-03,1.742188e-03
-1.910282e-03,1.765625e-03
-1.909282e-03,1.742188e-03
-1.908282e-03,1.671875e-03
-1.907282e-03,1.648437e-03
-1.906282e-03,1.617188e-03
-1.905282e-03,1.601563e-03
-1.904282e-03,1.593750e-03
-1.903282e-03,1.617188e-03
-1.902282e-03,1.656250e-03
-1.901282e-03,1.687500e-03
-1.900282e-03,1.671875e-03
-1.899282e-03,1.656250e-03
-1.898282e-03,1.695312e-03
-1.897282e-03,1.710938e-03
-1.896282e-03,1.726563e-03
-1.895282e-03,1.750000e-03
-1.894282e-03,1.765625e-03
-1.893282e-03,1.781250e-03
-1.892282e-03,1.765625e-03
-1.891282e-03,1.750000e-03
-1.890282e-03,1.742188e-03
-1.889282e-03,1.781250e-03
-1.888282e-03,1.765625e-03
-1.887282e-03,1.710938e-03
-1.886282e-03,1.671875e-03
-1.885282e-03,1.687500e-03
-1.884282e-03,1.687500e-03
-1.883282e-03,1.687500e-03
-1.882282e-03,1.726563e-03
-1.881282e-03,1.710938e-03
-1.880282e-03,1.695312e-03
-1.879282e-03,1.710938e-03
-1.878282e-03,1.734375e-03
-1.877282e-03,1.804688e-03
-1.876282e-03,1.859375e-03
-1.875282e-03,1.835938e-03
-1.874282e-03,1.843750e-03
-1.873282e-03,1.843750e-03
-1.872282e-03,1.843750e-03
-1.871282e-03,1.789063e-03
-1.870282e-03,1.789063e-03
-1.869282e-03,1.835938e-03
-1.868282e-03,1.875000e-03
-1.867282e-03,1.843750e-03
-1.866282e-03,1.835938e-03
-1.865282e-03,1.859375e-03
-1.864282e-03,1.882812e-03
-1.863282e-03,1.898437e-03
-1.862282e-03,1.875000e-03
-1.861282e-03,1.820313e-03
-1.860282e-03,1.781250e-03
-1.859282e-03,1.781250e-03
-1.858282e-03,1.765625e-03
-1.857282e-03,1.765625e-03
-1.856282e-03,1.781250e-03
-1.855282e-03,1.750000e-03
-1.854282e-03,1.742188e-03
-1.853282e-03,1.765625e-03
-1.852282e-03,1.781250e-03
-1.851282e-03,1.859375e-03
-1.850282e-03,1.882812e-03
-1.849282e-03,1.859375e-03
-1.848282e-03,1.820313e-03
-1.847282e-03,1.820313e-03
-1.846282e-03,1.781250e-03
-1.845282e-03,1.750000e-03
-1.844282e-03,1.710938e-03
-1.843282e-03,1.671875e-03
-1.842282e-03,1.695312e-03
-1.841282e-03,1.710938e-03
-1.840282e-03,1.710938e-03
-1.839282e-03,1.695312e-03
-1.838282e-03,1.742188e-03
-1.837282e-03,1.687500e-03
-1.836282e-03,1.648437e-03
-1.835282e-03,1.601563e-03
-1.834282e-03,1.632812e-03
-1.833282e-03,1.617188e-03
-1.832282e-03,1.601563e-03
-1.831282e-03,1.648437e-03
-1.830282e-03,1.656250e-03
-1.829282e-03,1.687500e-03
-1.828282e-03,1.726563e-03
-1.827282e-03,1.765625e-03
-1.826282e-03,1.789063e-03
-1.825282e-03,1.804688e-03
-1.824282e-03,1.859375e-03
-1.823282e-03,1.859375e-03
-1.822282e-03,1.835938e-03
-1.821282e-03,1.781250e-03
-1.820282e-03,1.750000e-03
-1.819282e-03,1.765625e-03
-1.818282e-03,1.781250e-03
-1.817282e-03,1.781250e-03
-1.816282e-03,1.804688e-03
-1.815282e-03,1.804688e-03
-1.814282e-03,1.835938e-03
-1.813282e-03,1.859375e-03
-1.812282e-03,1.882812e-03
-1.811282e-03,1.914062e-03
-1.810282e-03,1.898437e-03
-1.809282e-03,1.898437e-03
-1.808282e-03,1.882812e-03
-1.807282e-03,1.859375e-03
-1.806282e-03,1.859375e-03
-1.805282e-03,1.835938e-03
-1.804282e-03,1.820313e-03
-1.803282e-03,1.789063e-03
-1.802282e-03,1.765625e-03
-1.801282e-03,1.750000e-03
-1.800282e-03,1.781250e-03
-1.799282e-03,1.789063e-03
-1.798282e-03,1.804688e-03
-1.797282e-03,1.835938e-03
-1.796282e-03,1.843750e-03
-1.795282e-03,1.843750e-03
-1.794282e-03,1.882812e-03
-1.793282e-03,1.898437e-03
-1.792282e-03,1.898437e-03
-1.791282e-03,1.914062e-03
-1.790282e-03,1.914062e-03
-1.789282e-03,1.937500e-03
-1.788282e-03,1.914062e-03
-1.787282e-03,1.914062e-03
-1.786282e-03,1.929687e-03
-1.785282e-03,1.898437e-03
-1.784282e-03,1.882812e-03
-1.783282e-03,1.929687e-03
-1.782282e-03,1.914062e-03
-1.781282e-03,1.929687e-03
-1.780282e-03,1.937500e-03
-1.779282e-03,1.929687e-03
-1.778282e-03,1.929687e-03
-1.777282e-03,1.929687e-03
-1.776282e-03,1.914062e-03
-1.775282e-03,1.859375e-03
-1.774282e-03,1.789063e-03
-1.773282e-03,1.781250e-03
-1.772282e-03,1.765625e-03
-1.771282e-03,1.765625e-03
-1.770282e-03,1.726563e-03
-1.769282e-03,1.726563e-03
-1.768282e-03,1.750000e-03
-1.767282e-03,1.789063e-03
-1.766282e-03,1.843750e-03
-1.765282e-03,1.882812e-03
-1.764282e-03,1.875000e-03
-1.763282e-03,1.898437e-03
-1.762282e-03,1.875000e-03
-1.761282e-03,1.781250e-03
-1.760282e-03,1.742188e-03
-1.759282e-03,1.726563e-03
-1.758282e-03,1.687500e-03
-1.757282e-03,1.687500e-03
-1.756282e-03,1.695312e-03
-1.755282e-03,1.710938e-03
-1.754282e-03,1.687500e-03
-1.753282e-03,1.671875e-03
-1.752282e-03,1.687500e-03
-1.751282e-03,1.671875e-03
-1.750282e-03,1.695312e-03
-1.749282e-03,1.710938e-03
-1.748282e-03,1.742188e-03
-1.747282e-03,1.750000e-03
-1.746282e-03,1.765625e-03
-1.745282e-03,1.742188e-03
-1.744282e-03,1.781250e-03
-1.743282e-03,1.820313e-03
-1.742282e-03,1.835938e-03
-1.741282e-03,1.804688e-03
-1.740282e-03,1.804688e-03
-1.739282e-03,1.789063e-03
-1.738282e-03,1.726563e-03
-1.737282e-03,1.726563e-03
-1.736282e-03,1.710938e-03
-1.735282e-03,1.687500e-03
-1.734282e-03,1.671875e-03
-1.733282e-03,1.656250e-03
-1.732282e-03,1.710938e-03
-1.731282e-03,1.710938e-03
-1.730282e-03,1.726563e-03
-1.729282e-03,1.750000e-03
-1.728282e-03,1.742188e-03
-1.727282e-03,1.750000e-03
-1.726282e-03,1.750000e-03
-1.725282e-03,1.750000e-03
-1.724282e-03,1.750000e-03
-1.723282e-03,1.765625e-03
-1.722282e-03,1.750000e-03
-1.721282e-03,1.695312e-03
-1.720282e-03,1.710938e-03
-1.719282e-03,1.726563e-03
-1.718282e-03,1.726563e-03
-1.717282e-03,1.742188e-03
-1.716282e-03,1.710938e-03
-1.715282e-03,1.765625e-03
-1.714282e-03,1.820313e-03
-1.713282e-03,1.882812e-03
-1.712282e-03,1.875000e-03
-1.711282e-03,1.843750e-03
-1.710282e-03,1.843750e-03
-1.709282e-03,1.859375e-03
-1.708282e-03,1.875000e-03
-1.707282e-03,1.929687e-03
-1.706282e-03,1.937500e-03
-1.705282e-03,1.929687e-03
-1.704282e-03,1.859375e-03
-1.703282e-03,1.843750e-03
-1.702282e-03,1.820313e-03
-1.701282e-03,1.789063e-03
-1.700282e-03,1.804688e-03
-1.699282e-03,1.820313e-03
-1.698282e-03,1.781250e-03
-1.697282e-03,1.742188e-03
-1.696282e-03,1.742188e-03
-1.695282e-03,1.671875e-03
-1.694282e-03,1.687500e-03
-1.693282e-03,1.710938e-03
-1.692282e-03,1.695312e-03
-1.691282e-03,1.742188e-03
-1.690282e-03,1.750000e-03
-1.689282e-03,1.765625e-03
-1.688282e-03,1.781250e-03
-1.687282e-03,1.781250e-03
-1.686282e-03,1.781250e-03
-1.685282e-03,1.765625e-03
-1.684282e-03,1.835938e-03
-1.683282e-03,1.843750e-03
-1.682282e-03,1.843750e-03
-1.681282e-03,1.820313e-03
-1.680282e-03,1.781250e-03
-1.679282e-03,1.750000e-03
-1.678282e-03,1.710938e-03
-1.677282e-03,1.726563e-03
-1.676282e-03,1.687500e-03
-1.675282e-03,1.695312e-03
-1.674282e-03,1.687500e-03
-1.673282e-03,1.695312e-03
-1.672282e-03,1.695312e-03
-1.671282e-03,1.742188e-03
-1.670282e-03,1.781250e-03
-1.669282e-03,1.765625e-03
-1.668282e-03,1.789063e-03
-1.667282e-03,1.789063e-03
-1.666282e-03,1.765625e-03
-1.665282e-03,1.742188e-03
-1.664282e-03,1.765625e-03
-1.663282e-03,1.742188e-03
-1.662282e-03,1.710938e-03
-1.661282e-03,1.671875e-03
-1.660282e-03,1.726563e-03
-1.659282e-03,1.750000e-03
-1.658282e-03,1.750000e-03
-1.657282e-03,1.804688e-03
-1.656282e-03,1.781250e-03
-1.655282e-03,1.750000e-03
-1.654282e-03,1.742188e-03
-1.653282e-03,1.695312e-03
-1.652282e-03,1.671875e-03
-1.651282e-03,1.695312e-03
-1.650282e-03,1.695312e-03
-1.649282e-03,1.726563e-03
-1.648282e-03,1.765625e-03
-1.647282e-03,1.750000e-03
-1.646282e-03,1.742188e-03
-1.645282e-03,1.742188e-03
-1.644282e-03,1.750000e-03
-1.643282e-03,1.742188e-03
-1.642282e-03,1.804688e-03
-1.641282e-03,1.820313e-03
-1.640282e-03,1.789063e-03
-1.639282e-03,1.750000e-03
-1.638282e-03,1.726563e-03
-1.637282e-03,1.726563e-03
-1.636282e-03,1.750000e-03
-1.635282e-03,1.742188e-03
-1.634282e-03,1.726563e-03
-1.633282e-03,1.726563e-03
-1.632282e-03,1.750000e-03
-1.631282e-03,1.695312e-03
-1.630282e-03,1.671875e-03
-1.629282e-03,1.710938e-03
-1.628282e-03,1.726563e-03
-1.627282e-03,1.687500e-03
-1.626282e-03,1.648437e-03
-1.625282e-03,1.656250e-03
-1.624282e-03,1.687500e-03
-1.623282e-03,1.687500e-03
-1.622282e-03,1.726563e-03
-1.621282e-03,1.726563e-03
-1.620282e-03,1.726563e-03
-1.619282e-03,1.710938e-03
-1.618282e-03,1.687500e-03
-1.617282e-03,1.687500e-03
-1.616282e-03,1.695312e-03
-1.615282e-03,1.750000e-03
-1.614282e-03,1.765625e-03
-1.613282e-03,1.750000e-03
-1.612282e-03,1.781250e-03
-1.611282e-03,1.765625e-03
-1.610282e-03,1.781250e-03
-1.609282e-03,1.789063e-03
-1.608282e-03,1.750000e-03
-1.607282e-03,1.726563e-03
-1.606282e-03,1.750000e-03
-1.605282e-03,1.765625e-03
-1.604282e-03,1.750000e-03
-1.603282e-03,1.765625e-03
-1.602282e-03,1.765625e-03
-1.601282e-03,1.765625e-03
-1.600282e-03,1.789063e-03
-1.599282e-03,1.789063e-03
-1.598282e-03,1.781250e-03
-1.597282e-03,1.820313e-03
-1.596282e-03,1.835938e-03
-1.595282e-03,1.820313e-03
-1.594282e-03,1.835938e-03
-1.593282e-03,1.843750e-03
-1.592282e-03,1.835938e-03
-1.591282e-03,1.835938e-03
-1.590282e-03,1.835938e-03
-1.589282e-03,1.804688e-03
-1.588282e-03,1.781250e-03
-1.587282e-03,1.765625e-03
-1.586282e-03,1.765625e-03
-1.585282e-03,1.789063e-03
-1.584282e-03,1.820313e-03
-1.583282e-03,1.835938e-03
-1.582282e-03,1.835938e-03
-1.581282e-03,1.835938e-03
-1.580282e-03,1.875000e-03
-1.579282e-03,1.875000e-03
-1.578282e-03,1.859375e-03
-1.577282e-03,1.835938e-03
-1.576282e-03,1.820313e-03
-1.575282e-03,1.820313e-03
-1.574282e-03,1.820313e-03
-1.573282e-03,1.765625e-03
-1.572282e-03,1.789063e-03
-1.571282e-03,1.820313e-03
-1.570282e-03,1.750000e-03
-1.569282e-03,1.742188e-03
-1.568282e-03,1.765625e-03
-1.567282e-03,1.820313e-03
-1.566282e-03,1.843750e-03
-1.565282e-03,1.835938e-03
-1.564282e-03,1.781250e-03
-1.563282e-03,1.726563e-03
-1.562282e-03,1.742188e-03
-1.561282e-03,1.710938e-03
-1.560282e-03,1.750000e-03
-1.559282e-03,1.765625e-03
-1.558282e-03,1.765625e-03
-1.557282e-03,1.750000e-03
-1.556282e-03,1.765625e-03
-1.555282e-03,1.789063e-03
-1.554282e-03,1.773438e-03
-1.553282e-03,1.781250e-03
-1.552282e-03,1.820313e-03
-1.551282e-03,1.765625e-03
-1.550282e-03,1.765625e-03
-1.549282e-03,1.765625e-03
-1.548282e-03,1.781250e-03
-1.547282e-03,1.781250e-03
-1.546282e-03,1.781250e-03
-1.545282e-03,1.781250e-03
-1.544282e-03,1.765625e-03
-1.543282e-03,1.804688e-03
-1.542282e-03,1.804688e-03
-1.541282e-03,1.835938e-03
-1.540282e-03,1.859375e-03
-1.539282e-03,1.835938e-03
-1.538282e-03,1.835938e-03
-1.537282e-03,1.859375e-03
-1.536282e-03,1.898437e-03
-1.535282e-03,1.914062e-03
-1.534282e-03,1.898437e-03
-1.533282e-03,1.875000e-03
-1.532282e-03,1.882812e-03
-1.531282e-03,1.898437e-03
-1.530282e-03,1.882812e-03
-1.529282e-03,1.820313e-03
-1.528282e-03,1.750000e-03
-1.527282e-03,1.765625e-03
-1.526282e-03,1.789063e-03
-1.525282e-03,1.820313e-03
-1.524282e-03,1.835938e-03
-1.523282e-03,1.789063e-03
-1.522282e-03,1.765625e-03
-1.521282e-03,1.781250e-03
-1.520282e-03,1.781250e-03
-1.519282e-03,1.765625e-03
-1.518282e-03,1.710938e-03
-1.517282e-03,1.734375e-03
-1.516282e-03,1.820313e-03
-1.515282e-03,1.820313e-03
-1.514282e-03,1.781250e-03
-1.513282e-03,1.781250e-03
-1.512282e-03,1.835938e-03
-1.511282e-03,1.843750e-03
-1.510282e-03,1.789063e-03
-1.509282e-03,1.750000e-03
-1.508282e-03,1.710938e-03
-1.507282e-03,1.671875e-03
-1.506282e-03,1.601563e-03
-1.505282e-03,1.578125e-03
-1.504282e-03,1.617188e-03
-1.503282e-03,1.656250e-03
-1.502282e-03,1.695312e-03
-1.501282e-03,1.742188e-03
-1.500282e-03,1.765625e-03
-1.499282e-03,1.789063e-03
-1.498282e-03,1.820313e-03
-1.497282e-03,1.789063e-03
-1.496282e-03,1.804688e-03
-1.495282e-03,1.875000e-03
-1.494282e-03,1.835938e-03
-1.493282e-03,1.804688e-03
-1.492282e-03,1.804688e-03
-1.491282e-03,1.781250e-03
-1.490282e-03,1.765625e-03
-1.489282e-03,1.750000e-03
-1.488282e-03,1.703125e-03
-1.487282e-03,1.671875e-03
-1.486282e-03,1.656250e-03
-1.485282e-03,1.687500e-03
-1.484282e-03,1.710938e-03
-1.483282e-03,1.695312e-03
-1.482282e-03,1.687500e-03
-1.481282e-03,1.687500e-03
-1.480282e-03,1.710938e-03
-1.479282e-03,1.687500e-03
-1.478282e-03,1.671875e-03
-1.477282e-03,1.656250e-03
-1.476282e-03,1.593750e-03
-1.475282e-03,1.578125e-03
-1.474282e-03,1.593750e-03
-1.473282e-03,1.593750e-03
-1.472282e-03,1.617188e-03
-1.471282e-03,1.632812e-03
-1.470282e-03,1.617188e-03
-1.469282e-03,1.656250e-03
-1.468282e-03,1.687500e-03
-1.467282e-03,1.750000e-03
-1.466282e-03,1.820313e-03
-1.465282e-03,1.843750e-03
-1.464282e-03,1.843750e-03
-1.463282e-03,1.820313e-03
-1.462282e-03,1.781250e-03
-1.461282e-03,1.750000e-03
-1.460282e-03,1.781250e-03
-1.459282e-03,1.835938e-03
-1.458282e-03,1.781250e-03
-1.457282e-03,1.750000e-03
-1.456282e-03,1.742188e-03
-1.455282e-03,1.726563e-03
-1.454282e-03,1.750000e-03
-1.453282e-03,1.781250e-03
-1.452282e-03,1.789063e-03
-1.451282e-03,1.765625e-03
-1.450282e-03,1.750000e-03
-1.449282e-03,1.742188e-03
-1.448282e-03,1.750000e-03
-1.447282e-03,1.750000e-03
-1.446282e-03,1.742188e-03
-1.445282e-03,1.742188e-03
-1.444282e-03,1.781250e-03
-1.443282e-03,1.789063e-03
-1.442282e-03,1.765625e-03
-1.441282e-03,1.765625e-03
-1.440282e-03,1.789063e-03
-1.439282e-03,1.804688e-03
-1.438282e-03,1.789063e-03
-1.437282e-03,1.765625e-03
-1.436282e-03,1.750000e-03
-1.435282e-03,1.726563e-03
-1.434282e-03,1.710938e-03
-1.433282e-03,1.726563e-03
-1.432282e-03,1.726563e-03
-1.431282e-03,1.726563e-03
-1.430282e-03,1.726563e-03
-1.429282e-03,1.687500e-03
-1.428282e-03,1.695312e-03
-1.427282e-03,1.695312e-03
-1.426282e-03,1.656250e-03
-1.425282e-03,1.632812e-03
-1.424282e-03,1.601563e-03
-1.423282e-03,1.593750e-03
-1.422282e-03,1.632812e-03
-1.421282e-03,1.656250e-03
-1.420282e-03,1.687500e-03
-1.419282e-03,1.710938e-03
-1.418282e-03,1.710938e-03
-1.417282e-03,1.671875e-03
-1.416282e-03,1.671875e-03
-1.415282e-03,1.671875e-03
-1.414282e-03,1.671875e-03
-1.413282e-03,1.687500e-03
-1.412282e-03,1.710938e-03
-1.411282e-03,1.742188e-03
-1.410282e-03,1.765625e-03
-1.409282e-03,1.789063e-03
-1.408282e-03,1.765625e-03
-1.407282e-03,1.750000e-03
-1.406282e-03,1.750000e-03
-1.405282e-03,1.750000e-03
-1.404282e-03,1.750000e-03
-1.403282e-03,1.750000e-03
-1.402282e-03,1.750000e-03
-1.401282e-03,1.726563e-03
-1.400282e-03,1.671875e-03
-1.399282e-03,1.671875e-03
-1.398282e-03,1.710938e-03
-1.397282e-03,1.726563e-03
-1.396282e-03,1.742188e-03
-1.395282e-03,1.750000e-03
-1.394282e-03,1.789063e-03
-1.393282e-03,1.835938e-03
-1.392282e-03,1.820313e-03
-1.391282e-03,1.781250e-03
-1.390282e-03,1.789063e-03
-1.389282e-03,1.804688e-03
-1.388282e-03,1.789063e-03
-1.387282e-03,1.765625e-03
-1.386282e-03,1.687500e-03
-1.385282e-03,1.695312e-03
-1.384282e-03,1.742188e-03
-1.383282e-03,1.750000e-03
-1.382282e-03,1.781250e-03
-1.381282e-03,1.835938e-03
-1.380282e-03,1.789063e-03
-1.379282e-03,1.781250e-03
-1.378282e-03,1.765625e-03
-1.377282e-03,1.781250e-03
-1.376282e-03,1.781250e-03
-1.375282e-03,1.742188e-03
-1.374282e-03,1.687500e-03
-1.373282e-03,1.742188e-03
-1.372282e-03,1.781250e-03
-1.371282e-03,1.765625e-03
-1.370282e-03,1.765625e-03
-1.369282e-03,1.789063e-03
-1.368282e-03,1.781250e-03
-1.367282e-03,1.750000e-03
-1.366282e-03,1.726563e-03
-1.365282e-03,1.695312e-03
-1.364282e-03,1.710938e-03
-1.363282e-03,1.742188e-03
-1.362282e-03,1.742188e-03
-1.361282e-03,1.710938e-03
-1.360282e-03,1.648437e-03
-1.359282e-03,1.648437e-03
-1.358282e-03,1.695312e-03
-1.357282e-03,1.695312e-03
-1.356282e-03,1.632812e-03
-1.355282e-03,1.648437e-03
-1.354282e-03,1.656250e-03
-1.353282e-03,1.632812e-03
-1.352282e-03,1.632812e-03
-1.351282e-03,1.617188e-03
-1.350282e-03,1.656250e-03
-1.349282e-03,1.742188e-03
-1.348282e-03,1.765625e-03
-1.347282e-03,1.765625e-03
-1.346282e-03,1.789063e-03
-1.345282e-03,1.789063e-03
-1.344282e-03,1.765625e-03
-1.343282e-03,1.750000e-03
-1.342282e-03,1.742188e-03
-1.341282e-03,1.742188e-03
-1.340282e-03,1.742188e-03
-1.339282e-03,1.742188e-03
-1.338282e-03,1.695312e-03
-1.337282e-03,1.726563e-03
-1.336282e-03,1.710938e-03
-1.335282e-03,1.671875e-03
-1.334282e-03,1.656250e-03
-1.333282e-03,1.656250e-03
-1.332282e-03,1.695312e-03
-1.331282e-03,1.726563e-03
-1.330282e-03,1.687500e-03
-1.329282e-03,1.656250e-03
-1.328282e-03,1.679687e-03
-1.327282e-03,1.726563e-03
-1.326282e-03,1.765625e-03
-1.325282e-03,1.835938e-03
-1.324282e-03,1.875000e-03
-1.323282e-03,1.843750e-03
-1.322282e-03,1.804688e-03
-1.321282e-03,1.835938e-03
-1.320282e-03,1.835938e-03
-1.319282e-03,1.804688e-03
-1.318282e-03,1.789063e-03
-1.317282e-03,1.765625e-03
-1.316282e-03,1.750000e-03
-1.315282e-03,1.750000e-03
-1.314282e-03,1.750000e-03
-1.313282e-03,1.804688e-03
-1.312282e-03,1.789063e-03
-1.311282e-03,1.781250e-03
-1.310282e-03,1.726563e-03
-1.309282e-03,1.687500e-03
-1.308282e-03,1.695312e-03
-1.307282e-03,1.710938e-03
-1.306282e-03,1.726563e-03
-1.305282e-03,1.710938e-03
-1.304282e-03,1.750000e-03
-1.303282e-03,1.765625e-03
-1.302282e-03,1.765625e-03
-1.301282e-03,1.765625e-03
-1.300282e-03,1.789063e-03
-1.299282e-03,1.835938e-03
-1.298282e-03,1.859375e-03
-1.297282e-03,1.859375e-03
-1.296282e-03,1.789063e-03
-1.295282e-03,1.765625e-03
-1.294282e-03,1.765625e-03
-1.293282e-03,1.781250e-03
-1.292282e-03,1.789063e-03
-1.291282e-03,1.765625e-03
-1.290282e-03,1.742188e-03
-1.289282e-03,1.656250e-03
-1.288282e-03,1.726563e-03
-1.287282e-03,1.750000e-03
-1.286282e-03,1.726563e-03
-1.285282e-03,1.742188e-03
-1.284282e-03,1.710938e-03
-1.283282e-03,1.687500e-03
-1.282282e-03,1.671875e-03
-1.281282e-03,1.710938e-03
-1.280282e-03,1.726563e-03
-1.279282e-03,1.765625e-03
-1.278282e-03,1.820313e-03
-1.277282e-03,1.843750e-03
-1.276282e-03,1.882812e-03
-1.275282e-03,1.929687e-03
-1.274282e-03,1.914062e-03
-1.273282e-03,1.882812e-03
-1.272282e-03,1.835938e-03
-1.271282e-03,1.804688e-03
-1.270282e-03,1.789063e-03
-1.269282e-03,1.820313e-03
-1.268282e-03,1.820313e-03
-1.267282e-03,1.835938e-03
-1.266282e-03,1.820313e-03
-1.265282e-03,1.804688e-03
-1.264282e-03,1.820313e-03
-1.263282e-03,1.820313e-03
-1.262282e-03,1.835938e-03
-1.261282e-03,1.804688e-03
-1.260282e-03,1.789063e-03
-1.259282e-03,1.789063e-03
-1.258282e-03,1.765625e-03
-1.257282e-03,1.765625e-03
-1.256282e-03,1.750000e-03
-1.255282e-03,1.742188e-03
-1.254282e-03,1.750000e-03
-1.253282e-03,1.750000e-03
-1.252282e-03,1.710938e-03
-1.251282e-03,1.726563e-03
-1.250282e-03,1.742188e-03
-1.249282e-03,1.781250e-03
-1.248282e-03,1.765625e-03
-1.247282e-03,1.765625e-03
-1.246282e-03,1.726563e-03
-1.245282e-03,1.750000e-03
-1.244282e-03,1.804688e-03
-1.243282e-03,1.820313e-03
-1.242282e-03,1.781250e-03
-1.241282e-03,1.750000e-03
-1.240282e-03,1.750000e-03
-1.239282e-03,1.781250e-03
-1.238282e-03,1.820313e-03
-1.237282e-03,1.789063e-03
-1.236282e-03,1.804688e-03
-1.235282e-03,1.781250e-03
-1.234282e-03,1.742188e-03
-1.233282e-03,1.695312e-03
-1.232282e-03,1.687500e-03
-1.231282e-03,1.695312e-03
-1.230282e-03,1.671875e-03
-1.229282e-03,1.671875e-03
-1.228282e-03,1.656250e-03
-1.227282e-03,1.632812e-03
-1.226282e-03,1.656250e-03
-1.225282e-03,1.695312e-03
-1.224282e-03,1.656250e-03
-1.223282e-03,1.632812e-03
-1.222282e-03,1.687500e-03
-1.221282e-03,1.695312e-03
-1.220282e-03,1.742188e-03
-1.219282e-03,1.750000e-03
-1.218282e-03,1.742188e-03
-1.217282e-03,1.726563e-03
-1.216282e-03,1.750000e-03
-1.215282e-03,1.781250e-03
-1.214282e-03,1.781250e-03
-1.213282e-03,1.750000e-03
-1.212282e-03,1.750000e-03
-1.211282e-03,1.765625e-03
-1.210282e-03,1.789063e-03
-1.209282e-03,1.781250e-03
-1.208282e-03,1.765625e-03
-1.207282e-03,1.765625e-03
-1.206282e-03,1.750000e-03
-1.205282e-03,1.750000e-03
-1.204282e-03,1.765625e-03
-1.203282e-03,1.804688e-03
-1.202282e-03,1.804688e-03
-1.201282e-03,1.820313e-03
-1.200282e-03,1.820313e-03
-1.199282e-03,1.750000e-03
-1.198282e-03,1.750000e-03
-1.197282e-03,1.765625e-03
-1.196282e-03,1.726563e-03
-1.195282e-03,1.742188e-03
-1.194282e-03,1.726563e-03
-1.193282e-03,1.742188e-03
-1.192282e-03,1.742188e-03
-1.191282e-03,1.710938e-03
-1.190282e-03,1.671875e-03
-1.189282e-03,1.710938e-03
-1.188282e-03,1.710938e-03
-1.187282e-03,1.742188e-03
-1.186282e-03,1.742188e-03
-1.185282e-03,1.742188e-03
-1.184282e-03,1.781250e-03
-1.183282e-03,1.765625e-03
-1.182282e-03,1.765625e-03
-1.181282e-03,1.765625e-03
-1.180282e-03,1.765625e-03
-1.179282e-03,1.742188e-03
-1.178282e-03,1.750000e-03
-1.177282e-03,1.765625e-03
