Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19290720e-04,2.42968750e-01,1.16390625e-02,-3.12500000e-03,4.89843750e-03,1.40625000e-01,3.25781250e-02,,-7.19290720e-04,8.19622755e-07,,-7.19290720e-04,-2.50317612e+01
-7.18290720e-04,2.46875000e-01,1.16390625e-02,-3.53125000e-03,4.96875000e-03,1.42968750e-01,3.30468750e-02,,-7.18290720e-04,1.63924551e-06,,-7.18290720e-04,-2.54168301e+01
-7.17290720e-04,2.49218750e-01,1.15375000e-02,-3.68750000e-03,4.96875000e-03,1.40625000e-01,3.33984375e-02,,-7.17290720e-04,2.45529236e-06,,-7.17290720e-04,-2.56393242e+01
-7.16290720e-04,2.50781250e-01,1.14156250e-02,-3.29687500e-03,4.95312500e-03,1.39062500e-01,3.36328125e-02,,-7.16290720e-04,3.26347185e-06,,-7.16290720e-04,-2.57818966e+01
-7.15290720e-04,2.53125000e-01,1.16593750e-02,-3.00000000e-03,4.99218750e-03,1.39062500e-01,3.38671875e-02,,-7.15290720e-04,4.07594280e-06,,-7.15290720e-04,-2.60068359e+01
-7.14290720e-04,2.52343750e-01,1.18421875e-02,-3.12500000e-03,5.00781250e-03,1.35156250e-01,3.30468750e-02,,-7.14290720e-04,4.90343245e-06,,-7.14290720e-04,-2.59100628e+01
-7.13290720e-04,2.49218750e-01,1.15375000e-02,-3.48437500e-03,5.00781250e-03,1.32031250e-01,3.10546875e-02,,-7.13290720e-04,5.72663112e-06,,-7.13290720e-04,-2.55703831e+01
-7.12290720e-04,2.42968750e-01,1.13546875e-02,-3.50000000e-03,4.91406250e-03,1.29687500e-01,3.10546875e-02,,-7.12290720e-04,6.53266488e-06,,-7.12290720e-04,-2.49075432e+01
-7.11290720e-04,2.44531250e-01,1.13546875e-02,-3.20312500e-03,4.94531250e-03,1.27343750e-01,3.08203125e-02,,-7.11290720e-04,7.33226170e-06,,-7.11290720e-04,-2.50508633e+01
-7.10290720e-04,2.41406250e-01,1.17000000e-02,-2.93750000e-03,4.94531250e-03,1.27343750e-01,3.11718750e-02,,-7.10290720e-04,8.14401756e-06,,-7.10290720e-04,-2.47124233e+01
-7.09290720e-04,2.50781250e-01,1.19031250e-02,-3.00000000e-03,5.10156250e-03,1.27343750e-01,3.19921875e-02,,-7.09290720e-04,8.97508380e-06,,-7.09290720e-04,-2.56631851e+01
-7.08290720e-04,2.57812500e-01,1.20453125e-02,-3.28125000e-03,5.21093750e-03,1.27343750e-01,3.17578125e-02,,-7.08290720e-04,9.81830817e-06,,-7.08290720e-04,-2.63714104e+01
-7.07290720e-04,2.46875000e-01,1.18015625e-02,-3.26562500e-03,5.15625000e-03,1.28906250e-01,3.22265625e-02,,-7.07290720e-04,1.06579564e-05,,-7.07290720e-04,-2.52264843e+01
-7.06290720e-04,2.35156250e-01,1.17406250e-02,-3.15625000e-03,5.06250000e-03,1.32031250e-01,3.24609375e-02,,-7.06290720e-04,1.14868772e-05,,-7.06290720e-04,-2.40013485e+01
-7.05290720e-04,2.35937500e-01,1.20453125e-02,-2.85937500e-03,5.03906250e-03,1.28125000e-01,3.24609375e-02,,-7.05290720e-04,1.23243790e-05,,-7.05290720e-04,-2.40659485e+01
-7.04290720e-04,2.41406250e-01,1.18015625e-02,-2.82812500e-03,5.04687500e-03,1.27343750e-01,3.22265625e-02,,-7.04290720e-04,1.31640272e-05,,-7.04290720e-04,-2.46146641e+01
-7.03290720e-04,2.48437500e-01,1.18015625e-02,-2.85937500e-03,5.00781250e-03,1.27343750e-01,3.38671875e-02,,-7.03290720e-04,1.39950935e-05,,-7.03290720e-04,-2.53244648e+01
-7.02290720e-04,2.48437500e-01,1.16593750e-02,-3.10937500e-03,4.95312500e-03,1.29687500e-01,3.50390625e-02,,-7.02290720e-04,1.48211529e-05,,-7.02290720e-04,-2.53086472e+01
-7.01290720e-04,2.39062500e-01,1.15984375e-02,-3.20312500e-03,4.89843750e-03,1.32031250e-01,3.45703125e-02,,-7.01290720e-04,1.56400602e-05,,-7.01290720e-04,-2.43254242e+01
-7.00290720e-04,2.35156250e-01,1.18828125e-02,-3.23437500e-03,4.89062500e-03,1.36718750e-01,3.50390625e-02,,-7.00290720e-04,1.64668363e-05,,-7.00290720e-04,-2.39056587e+01
-6.99290720e-04,2.24218750e-01,1.14156250e-02,-3.20312500e-03,4.74218750e-03,1.37500000e-01,3.53906250e-02,,-6.99290720e-04,1.72871733e-05,,-6.99290720e-04,-2.27610226e+01
-6.98290720e-04,2.14843750e-01,1.14156250e-02,-3.26562500e-03,4.68750000e-03,1.32031250e-01,3.52734375e-02,,-6.98290720e-04,1.80910611e-05,,-6.98290720e-04,-2.17773838e+01
-6.97290720e-04,2.24218750e-01,1.13546875e-02,-3.48437500e-03,4.78125000e-03,1.29687500e-01,3.44531250e-02,,-6.97290720e-04,1.88928061e-05,,-6.97290720e-04,-2.27259922e+01
-6.96290720e-04,2.30468750e-01,1.15984375e-02,-3.53125000e-03,4.89062500e-03,1.25781250e-01,3.42187500e-02,,-6.96290720e-04,1.97009849e-05,,-6.96290720e-04,-2.33517303e+01
-6.95290720e-04,2.35156250e-01,1.15578125e-02,-3.34375000e-03,4.89062500e-03,1.20312500e-01,3.39843750e-02,,-6.95290720e-04,2.05163178e-05,,-6.95290720e-04,-2.38167591e+01
-6.94290720e-04,2.37500000e-01,1.14156250e-02,-3.37500000e-03,4.89062500e-03,1.17968750e-01,3.39843750e-02,,-6.94290720e-04,2.13252115e-05,,-6.94290720e-04,-2.40405769e+01
-6.93290720e-04,2.33593750e-01,1.13953125e-02,-3.64062500e-03,4.85156250e-03,1.14843750e-01,3.33984375e-02,,-6.93290720e-04,2.21283844e-05,,-6.93290720e-04,-2.36192799e+01
-6.92290720e-04,2.28125000e-01,1.14156250e-02,-3.85937500e-03,4.85937500e-03,1.20312500e-01,3.30468750e-02,,-6.92290720e-04,2.29315574e-05,,-6.92290720e-04,-2.30356178e+01
-6.91290720e-04,2.32031250e-01,1.18015625e-02,-3.68750000e-03,4.89062500e-03,1.31250000e-01,3.28125000e-02,,-6.91290720e-04,2.37490331e-05,,-6.91290720e-04,-2.34183235e+01
-6.90290720e-04,2.33593750e-01,1.17000000e-02,-3.00000000e-03,4.92968750e-03,1.32031250e-01,3.33984375e-02,,-6.90290720e-04,2.45765241e-05,,-6.90290720e-04,-2.35616837e+01
-6.89290720e-04,2.39062500e-01,1.17000000e-02,-2.62500000e-03,5.00781250e-03,1.28125000e-01,3.36328125e-02,,-6.89290720e-04,2.54004372e-05,,-6.89290720e-04,-2.41105671e+01
-6.88290720e-04,2.58593750e-01,1.23703125e-02,-3.07812500e-03,5.21093750e-03,1.31250000e-01,3.39843750e-02,,-6.88290720e-04,2.62479534e-05,,-6.88290720e-04,-2.61089840e+01
-6.87290720e-04,2.67187500e-01,1.23703125e-02,-3.42187500e-03,5.24218750e-03,1.35156250e-01,3.39843750e-02,,-6.87290720e-04,2.71190711e-05,,-6.87290720e-04,-2.69777126e+01
-6.86290720e-04,2.76562500e-01,1.24718750e-02,-3.37500000e-03,5.23437500e-03,1.40625000e-01,3.39843750e-02,,-6.86290720e-04,2.79937631e-05,,-6.86290720e-04,-2.79261971e+01
-6.85290720e-04,2.80468750e-01,1.20250000e-02,-3.12500000e-03,5.22656250e-03,1.44531250e-01,3.42187500e-02,,-6.85290720e-04,2.88562987e-05,,-6.85290720e-04,-2.83116779e+01
-6.84290720e-04,2.71093750e-01,1.19437500e-02,-3.23437500e-03,5.14062500e-03,1.46093750e-01,3.38671875e-02,,-6.84290720e-04,2.97002389e-05,,-6.84290720e-04,-2.73283310e+01
-6.83290720e-04,2.65625000e-01,1.20859375e-02,-3.56250000e-03,5.11718750e-03,1.36718750e-01,3.39843750e-02,,-6.83290720e-04,3.05463254e-05,,-6.83290720e-04,-2.67465286e+01
-6.82290720e-04,2.60156250e-01,1.20453125e-02,-3.71875000e-03,5.14062500e-03,1.31250000e-01,3.66796875e-02,,-6.82290720e-04,3.13959863e-05,,-6.82290720e-04,-2.61634464e+01
-6.81290720e-04,2.54687500e-01,1.21265625e-02,-3.48437500e-03,5.14062500e-03,1.32031250e-01,3.67968750e-02,,-6.81290720e-04,3.22470769e-05,,-6.81290720e-04,-2.55805683e+01
-6.80290720e-04,2.46875000e-01,1.19031250e-02,-3.42187500e-03,5.00781250e-03,1.31250000e-01,3.53906250e-02,,-6.80290720e-04,3.30931616e-05,,-6.80290720e-04,-2.47568550e+01
-6.79290720e-04,2.37500000e-01,1.20453125e-02,-3.75000000e-03,4.92968750e-03,1.27343750e-01,3.50390625e-02,,-6.79290720e-04,3.39363905e-05,,-6.79290720e-04,-2.37713547e+01
-6.78290720e-04,2.25781250e-01,1.17000000e-02,-3.90625000e-03,4.85937500e-03,1.20312500e-01,3.58593750e-02,,-6.78290720e-04,3.47724599e-05,,-6.78290720e-04,-2.25429459e+01
-6.77290720e-04,2.18750000e-01,1.14156250e-02,-3.53125000e-03,4.78125000e-03,1.17968750e-01,3.53906250e-02,,-6.77290720e-04,3.55863631e-05,,-6.77290720e-04,-2.17983665e+01
-6.76290720e-04,2.17187500e-01,1.13953125e-02,-3.10937500e-03,4.78125000e-03,1.14062500e-01,3.53906250e-02,,-6.76290720e-04,3.63895342e-05,,-6.76290720e-04,-2.16196880e+01
-6.75290720e-04,2.13281250e-01,1.13140625e-02,-3.34375000e-03,4.74218750e-03,1.12500000e-01,3.46875000e-02,,-6.75290720e-04,3.71891329e-05,,-6.75290720e-04,-2.11998806e+01
-6.74290720e-04,2.09375000e-01,1.12937500e-02,-3.60937500e-03,4.68750000e-03,1.07031250e-01,3.36328125e-02,,-6.74290720e-04,3.79851517e-05,,-6.74290720e-04,-2.07787495e+01
-6.73290720e-04,2.14843750e-01,1.10093750e-02,-3.68750000e-03,4.60937500e-03,1.03125000e-01,3.28125000e-02,,-6.73290720e-04,3.87704422e-05,,-6.73290720e-04,-2.13232002e+01
-6.72290720e-04,2.18750000e-01,1.09281250e-02,-3.56250000e-03,4.64843750e-03,9.92187500e-02,3.16406250e-02,,-6.72290720e-04,3.95428615e-05,,-6.72290720e-04,-2.17066936e+01
-6.71290720e-04,2.21093750e-01,1.10703125e-02,-3.64062500e-03,4.70312500e-03,9.60937500e-02,3.00000000e-02,,-6.71290720e-04,4.03174272e-05,,-6.71290720e-04,-2.19292297e+01
-6.70290720e-04,2.24218750e-01,1.10093750e-02,-3.60937500e-03,4.75781250e-03,1.00000000e-01,3.14062500e-02,,-6.70290720e-04,4.10948523e-05,,-6.70290720e-04,-2.22321815e+01
-6.69290720e-04,2.28125000e-01,1.09078125e-02,-3.53125000e-03,4.78125000e-03,1.00781250e-01,3.24609375e-02,,-6.69290720e-04,4.18665586e-05,,-6.69290720e-04,-2.26159649e+01
-6.68290720e-04,2.42968750e-01,1.10703125e-02,-3.56250000e-03,4.94531250e-03,1.01562500e-01,3.16406250e-02,,-6.68290720e-04,4.26404076e-05,,-6.68290720e-04,-2.41274490e+01
-6.67290720e-04,2.52343750e-01,1.15375000e-02,-3.34375000e-03,5.02343750e-03,1.03125000e-01,3.19921875e-02,,-6.67290720e-04,4.34364265e-05,,-6.67290720e-04,-2.50756435e+01
-6.66290720e-04,2.53125000e-01,1.18828125e-02,-3.53125000e-03,5.00781250e-03,1.00000000e-01,3.25781250e-02,,-6.66290720e-04,4.42610544e-05,,-6.66290720e-04,-2.51379662e+01
-6.65290720e-04,2.57812500e-01,1.18421875e-02,-3.50000000e-03,4.98437500e-03,1.01562500e-01,3.25781250e-02,,-6.65290720e-04,4.50964108e-05,,-6.65290720e-04,-2.56025791e+01
-6.64290720e-04,2.57812500e-01,1.17000000e-02,-3.15625000e-03,4.92968750e-03,1.00000000e-01,3.24609375e-02,,-6.64290720e-04,4.59253315e-05,,-6.64290720e-04,-2.55849400e+01
-6.63290720e-04,2.54687500e-01,1.14968750e-02,-2.92187500e-03,5.00781250e-03,1.01562500e-01,3.19921875e-02,,-6.63290720e-04,4.67420941e-05,,-6.63290720e-04,-2.52466698e+01
-6.62290720e-04,2.56250000e-01,1.18015625e-02,-2.93750000e-03,5.10156250e-03,1.03125000e-01,3.24609375e-02,,-6.62290720e-04,4.75624292e-05,,-6.62290720e-04,-2.53922253e+01
-6.61290720e-04,2.45312500e-01,1.17406250e-02,-3.12500000e-03,5.04687500e-03,1.01562500e-01,3.30468750e-02,,-6.61290720e-04,4.83913500e-05,,-6.61290720e-04,-2.42485809e+01
-6.60290720e-04,2.35156250e-01,1.17000000e-02,-3.18750000e-03,4.92968750e-03,9.53125000e-02,3.36328125e-02,,-6.60290720e-04,4.92166946e-05,,-6.60290720e-04,-2.31848164e+01
-6.59290720e-04,2.39062500e-01,1.16593750e-02,-3.00000000e-03,4.92968750e-03,9.06250000e-02,3.28125000e-02,,-6.59290720e-04,5.00391761e-05,,-6.59290720e-04,-2.35711269e+01
-6.58290720e-04,2.30468750e-01,1.12125000e-02,-3.00000000e-03,4.89062500e-03,8.98437500e-02,3.22265625e-02,,-6.58290720e-04,5.08444973e-05,,-6.58290720e-04,-2.26692734e+01
-6.57290720e-04,2.13281250e-01,1.08265625e-02,-3.39062500e-03,4.72656250e-03,8.67187500e-02,3.19921875e-02,,-6.57290720e-04,5.16204927e-05,,-6.57290720e-04,-2.08804321e+01
-6.56290720e-04,2.01562500e-01,1.04609375e-02,-3.71875000e-03,4.66406250e-03,8.98437500e-02,3.16406250e-02,,-6.56290720e-04,5.23700255e-05,,-6.56290720e-04,-1.96534710e+01
-6.55290720e-04,2.07031250e-01,1.07656250e-02,-3.67187500e-03,4.77343750e-03,8.98437500e-02,3.24609375e-02,,-6.55290720e-04,5.31174155e-05,,-6.55290720e-04,-2.01976757e+01
-6.54290720e-04,2.17187500e-01,1.08671875e-02,-3.50000000e-03,4.81250000e-03,8.12500000e-02,3.39843750e-02,,-6.54290720e-04,5.38791028e-05,,-6.54290720e-04,-2.12257080e+01
-6.53290720e-04,2.30468750e-01,1.11515625e-02,-3.60937500e-03,4.87500000e-03,8.04687500e-02,3.36328125e-02,,-6.53290720e-04,5.46543852e-05,,-6.53290720e-04,-2.25760670e+01
-6.52290720e-04,2.35937500e-01,1.15375000e-02,-3.85937500e-03,4.94531250e-03,8.12500000e-02,3.11718750e-02,,-6.52290720e-04,5.54532671e-05,,-6.52290720e-04,-2.31200638e+01
-6.51290720e-04,2.30468750e-01,1.13953125e-02,-3.71875000e-03,4.94531250e-03,8.59375000e-02,2.88281250e-02,,-6.51290720e-04,5.62607311e-05,,-6.51290720e-04,-2.25361938e+01
-6.50290720e-04,2.32031250e-01,1.13953125e-02,-3.34375000e-03,4.92968750e-03,9.06250000e-02,2.74218750e-02,,-6.50290720e-04,5.70631855e-05,,-6.50290720e-04,-2.26785603e+01
-6.49290720e-04,2.37500000e-01,1.12125000e-02,-3.26562500e-03,4.98437500e-03,9.53125000e-02,2.77734375e-02,,-6.49290720e-04,5.78592044e-05,,-6.49290720e-04,-2.32248325e+01
-6.48290720e-04,2.39062500e-01,1.12937500e-02,-3.67187500e-03,5.00781250e-03,9.60937500e-02,2.85937500e-02,,-6.48290720e-04,5.86516508e-05,,-6.48290720e-04,-2.33675327e+01
-6.47290720e-04,2.48437500e-01,1.14968750e-02,-3.76562500e-03,5.07812500e-03,9.37500000e-02,3.00000000e-02,,-6.47290720e-04,5.94541052e-05,,-6.47290720e-04,-2.43143177e+01
-6.46290720e-04,2.60156250e-01,1.17406250e-02,-3.37500000e-03,5.25000000e-03,1.00000000e-01,3.10546875e-02,,-6.46290720e-04,6.02722976e-05,,-6.46290720e-04,-2.55035133e+01
-6.45290720e-04,2.54687500e-01,1.17812500e-02,-3.07812500e-03,5.25000000e-03,1.01562500e-01,3.14062500e-02,,-6.45290720e-04,6.11005016e-05,,-6.45290720e-04,-2.49226227e+01
-6.44290720e-04,2.52343750e-01,1.15578125e-02,-3.23437500e-03,5.17187500e-03,9.76562500e-02,3.17578125e-02,,-6.44290720e-04,6.19222774e-05,,-6.44290720e-04,-2.46642723e+01
-6.43290720e-04,2.49218750e-01,1.15171875e-02,-3.64062500e-03,5.07812500e-03,9.60937500e-02,3.11718750e-02,,-6.43290720e-04,6.27347472e-05,,-6.43290720e-04,-2.43238888e+01
-6.42290720e-04,2.41406250e-01,1.13546875e-02,-3.48437500e-03,5.07812500e-03,9.92187500e-02,3.02343750e-02,,-6.42290720e-04,6.35400647e-05,,-6.42290720e-04,-2.34995937e+01
-6.41290720e-04,2.49218750e-01,1.14562500e-02,-3.12500000e-03,5.14062500e-03,1.07031250e-01,2.97656250e-02,,-6.41290720e-04,6.43432359e-05,,-6.41290720e-04,-2.42874928e+01
-6.40290720e-04,2.56250000e-01,1.17000000e-02,-2.93750000e-03,5.21093750e-03,1.14062500e-01,3.24609375e-02,,-6.40290720e-04,6.51585724e-05,,-6.40290720e-04,-2.49962978e+01
-6.39290720e-04,2.54687500e-01,1.16390625e-02,-3.18750000e-03,5.21093750e-03,1.21875000e-01,3.38671875e-02,,-6.39290720e-04,6.59803409e-05,,-6.39290720e-04,-2.48189831e+01
-6.38290720e-04,2.50781250e-01,1.16593750e-02,-3.37500000e-03,5.13281250e-03,1.27343750e-01,3.33984375e-02,,-6.38290720e-04,6.68006760e-05,,-6.38290720e-04,-2.43988876e+01
-6.37290720e-04,2.53125000e-01,1.16390625e-02,-3.26562500e-03,5.10156250e-03,1.32031250e-01,3.19921875e-02,,-6.37290720e-04,6.76210184e-05,,-6.37290720e-04,-2.46229134e+01
-6.36290720e-04,2.43750000e-01,1.14562500e-02,-3.04687500e-03,4.99218750e-03,1.33593750e-01,3.25781250e-02,,-6.36290720e-04,6.84342012e-05,,-6.36290720e-04,-2.36396904e+01
-6.35290720e-04,2.32031250e-01,1.14765625e-02,-3.20312500e-03,4.96875000e-03,1.27343750e-01,3.38671875e-02,,-6.35290720e-04,6.92416725e-05,,-6.35290720e-04,-2.24150105e+01
-6.34290720e-04,2.41406250e-01,1.19437500e-02,-3.48437500e-03,5.14062500e-03,1.22656250e-01,3.39843750e-02,,-6.34290720e-04,7.00663004e-05,,-6.34290720e-04,-2.33637810e+01
-6.33290720e-04,2.42968750e-01,1.18828125e-02,-3.57812500e-03,5.13281250e-03,1.25781250e-01,3.44531250e-02,,-6.33290720e-04,7.09052329e-05,,-6.33290720e-04,-2.35061493e+01
-6.32290720e-04,2.33593750e-01,1.14156250e-02,-3.29687500e-03,5.10156250e-03,1.25781250e-01,3.39843750e-02,,-6.32290720e-04,7.17255753e-05,,-6.32290720e-04,-2.25214348e+01
-6.31290720e-04,2.33593750e-01,1.14968750e-02,-3.20312500e-03,5.15625000e-03,1.18750000e-01,3.42187500e-02,,-6.31290720e-04,7.25323189e-05,,-6.31290720e-04,-2.25042095e+01
-6.30290720e-04,2.33593750e-01,1.14968750e-02,-3.29687500e-03,5.11718750e-03,1.18750000e-01,3.28125000e-02,,-6.30290720e-04,7.33419365e-05,,-6.30290720e-04,-2.24869843e+01
-6.29290720e-04,2.35156250e-01,1.12937500e-02,-3.26562500e-03,5.02343750e-03,1.20312500e-01,3.17578125e-02,,-6.29290720e-04,7.41443873e-05,,-6.29290720e-04,-2.26306782e+01
-6.28290720e-04,2.35937500e-01,1.12125000e-02,-3.26562500e-03,5.03906250e-03,1.22656250e-01,3.31640625e-02,,-6.28290720e-04,7.49368410e-05,,-6.28290720e-04,-2.26939106e+01
-6.27290720e-04,2.41406250e-01,1.14968750e-02,-3.23437500e-03,5.07812500e-03,1.17968750e-01,3.42187500e-02,,-6.27290720e-04,7.57364396e-05,,-6.27290720e-04,-2.32404728e+01
-6.26290720e-04,2.58593750e-01,1.19843750e-02,-3.31250000e-03,5.19531250e-03,1.14062500e-01,3.53906250e-02,,-6.26290720e-04,7.65632140e-05,,-6.26290720e-04,-2.49950314e+01
-6.25290720e-04,2.73437500e-01,1.24312500e-02,-3.07812500e-03,5.32812500e-03,1.20312500e-01,3.56250000e-02,,-6.25290720e-04,7.74228902e-05,,-6.25290720e-04,-2.65083809e+01
-6.24290720e-04,2.69531250e-01,1.23296875e-02,-2.82812500e-03,5.27343750e-03,1.24218750e-01,3.45703125e-02,,-6.24290720e-04,7.82947245e-05,,-6.24290720e-04,-2.60900230e+01
-6.23290720e-04,2.60156250e-01,1.20453125e-02,-3.01562500e-03,5.17187500e-03,1.27343750e-01,3.42187500e-02,,-6.23290720e-04,7.91529674e-05,,-6.23290720e-04,-2.51080437e+01
-6.22290720e-04,2.58593750e-01,1.20859375e-02,-3.23437500e-03,5.10156250e-03,1.24218750e-01,3.58593750e-02,,-6.22290720e-04,8.00026246e-05,,-6.22290720e-04,-2.49303970e+01
-6.21290720e-04,2.56250000e-01,1.21265625e-02,-3.34375000e-03,5.02343750e-03,1.18750000e-01,3.66796875e-02,,-6.21290720e-04,8.08551486e-05,,-6.21290720e-04,-2.46713428e+01
-6.20290720e-04,2.61718750e-01,1.21875000e-02,-3.00000000e-03,5.00781250e-03,1.17968750e-01,3.73828125e-02,,-6.20290720e-04,8.17112450e-05,,-6.20290720e-04,-2.52183189e+01
-6.19290720e-04,2.67968750e-01,1.24312500e-02,-2.75000000e-03,5.07812500e-03,1.17968750e-01,3.82031250e-02,,-6.19290720e-04,8.25780662e-05,,-6.19290720e-04,-2.58474121e+01
-6.18290720e-04,2.65625000e-01,1.21468750e-02,-2.90625000e-03,5.03906250e-03,1.17968750e-01,3.72656250e-02,,-6.18290720e-04,8.34434613e-05,,-6.18290720e-04,-2.55907974e+01
-6.17290720e-04,2.67187500e-01,1.23703125e-02,-3.26562500e-03,5.07812500e-03,1.16406250e-01,3.64453125e-02,,-6.17290720e-04,8.43067173e-05,,-6.17290720e-04,-2.57355251e+01
-6.16290720e-04,2.62500000e-01,1.22687500e-02,-3.18750000e-03,5.03906250e-03,1.10937500e-01,3.58593750e-02,,-6.16290720e-04,8.51742589e-05,,-6.16290720e-04,-2.52351780e+01
-6.15290720e-04,2.42968750e-01,1.16593750e-02,-2.82812500e-03,4.92187500e-03,1.09375000e-01,3.59765625e-02,,-6.15290720e-04,8.60167711e-05,,-6.15290720e-04,-2.32057056e+01
-6.14290720e-04,2.41406250e-01,1.18421875e-02,-2.70312500e-03,4.92968750e-03,1.10937500e-01,3.53906250e-02,,-6.14290720e-04,8.68442585e-05,,-6.14290720e-04,-2.30299644e+01
-6.13290720e-04,2.48437500e-01,1.20859375e-02,-3.10937500e-03,4.98437500e-03,1.17968750e-01,3.48046875e-02,,-6.13290720e-04,8.76867707e-05,,-6.13290720e-04,-2.37394333e+01
-6.12290720e-04,2.49218750e-01,1.22890625e-02,-3.48437500e-03,5.00781250e-03,1.17968750e-01,3.44531250e-02,,-6.12290720e-04,8.85450063e-05,,-6.12290720e-04,-2.38025017e+01
-6.11290720e-04,2.46875000e-01,1.19843750e-02,-3.60937500e-03,4.95312500e-03,1.18750000e-01,3.50390625e-02,,-6.11290720e-04,8.93996767e-05,,-6.11290720e-04,-2.35420780e+01
-6.10290720e-04,2.49218750e-01,1.19031250e-02,-3.31250000e-03,5.02343750e-03,1.21875000e-01,3.53906250e-02,,-6.10290720e-04,9.02407555e-05,,-6.10290720e-04,-2.37653599e+01
-6.09290720e-04,2.58593750e-01,1.23296875e-02,-3.01562500e-03,5.15625000e-03,1.25781250e-01,3.39843750e-02,,-6.09290720e-04,9.10939925e-05,,-6.09290720e-04,-2.47150841e+01
-6.08290720e-04,2.53125000e-01,1.25125000e-02,-3.26562500e-03,5.08593750e-03,1.33593750e-01,3.24609375e-02,,-6.08290720e-04,9.19686863e-05,,-6.08290720e-04,-2.41346512e+01
-6.07290720e-04,2.52343750e-01,1.27765625e-02,-3.67187500e-03,5.00781250e-03,1.42968750e-01,3.25781250e-02,,-6.07290720e-04,9.28591107e-05,,-6.07290720e-04,-2.40357246e+01
-6.06290720e-04,2.57812500e-01,1.27156250e-02,-3.67187500e-03,4.98437500e-03,1.37500000e-01,3.31640625e-02,,-6.06290720e-04,9.37566874e-05,,-6.06290720e-04,-2.45800514e+01
-6.05290720e-04,2.69531250e-01,1.26343750e-02,-3.20312500e-03,5.08593750e-03,1.31250000e-01,3.33984375e-02,,-6.05290720e-04,9.46492582e-05,,-6.05290720e-04,-2.57699509e+01
-6.04290720e-04,2.75000000e-01,1.28781250e-02,-2.85937500e-03,5.19531250e-03,1.25781250e-01,3.33984375e-02,,-6.04290720e-04,9.55475552e-05,,-6.04290720e-04,-2.63176746e+01
-6.03290720e-04,2.71875000e-01,1.28171875e-02,-3.04687500e-03,5.19531250e-03,1.18750000e-01,3.36328125e-02,,-6.03290720e-04,9.64522842e-05,,-6.03290720e-04,-2.59798584e+01
-6.02290720e-04,2.75000000e-01,1.26750000e-02,-3.50000000e-03,5.15625000e-03,1.18750000e-01,3.38671875e-02,,-6.02290720e-04,9.73498682e-05,,-6.02290720e-04,-2.62846737e+01
-6.01290720e-04,2.67187500e-01,1.23703125e-02,-3.60937500e-03,5.13281250e-03,1.18750000e-01,3.48046875e-02,,-6.01290720e-04,9.82317069e-05,,-6.01290720e-04,-2.54604225e+01
-6.00290720e-04,2.64062500e-01,1.23906250e-02,-3.29687500e-03,5.03906250e-03,1.17968750e-01,3.52734375e-02,,-6.00290720e-04,9.91035413e-05,,-6.00290720e-04,-2.51199570e+01
-5.99290720e-04,2.73437500e-01,1.26343750e-02,-2.93750000e-03,5.08593750e-03,1.16406250e-01,3.48046875e-02,,-5.99290720e-04,9.99846743e-05,,-5.99290720e-04,-2.60699291e+01
-5.98290720e-04,2.69531250e-01,1.22890625e-02,-2.85937500e-03,5.03906250e-03,1.17968750e-01,3.66796875e-02,,-5.98290720e-04,1.00862220e-04,,-5.98290720e-04,-2.56518612e+01
-5.97290720e-04,2.61718750e-01,1.20453125e-02,-3.01562500e-03,4.95312500e-03,1.22656250e-01,3.66796875e-02,,-5.97290720e-04,1.01719037e-04,,-5.97290720e-04,-2.48308792e+01
-5.96290720e-04,2.60156250e-01,1.21265625e-02,-3.07812500e-03,4.89843750e-03,1.27343750e-01,3.58593750e-02,,-5.96290720e-04,1.02570128e-04,,-5.96290720e-04,-2.46536503e+01
