Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19201280e-04,1.60937500e-01,9.64843750e-03,-2.14062500e-03,1.58046875e-02,3.87500000e-03,1.02421875e-01,,-7.19201280e-04,6.79442962e-07,,-7.19201280e-04,-1.65801506e+01
-7.18201280e-04,1.58593750e-01,9.58750000e-03,-4.87500000e-03,1.57656250e-02,3.78125000e-03,1.02773437e-01,,-7.18201280e-04,1.35674043e-06,,-7.18201280e-04,-1.63199348e+01
-7.17201280e-04,1.49218750e-01,9.16093750e-03,-5.78125000e-03,1.56171875e-02,3.93750000e-03,1.02421875e-01,,-7.17201280e-04,2.01687294e-06,,-7.17201280e-04,-1.53252001e+01
-7.16201280e-04,1.51562500e-01,9.34375000e-03,-3.78125000e-03,1.56406250e-02,3.93750000e-03,1.02421875e-01,,-7.16201280e-04,2.66842289e-06,,-7.16201280e-04,-1.55414839e+01
-7.15201280e-04,1.46875000e-01,9.12031250e-03,-1.57812500e-03,1.56796875e-02,4.31250000e-03,1.04414062e-01,,-7.15201280e-04,3.31854267e-06,,-7.15201280e-04,-1.50440331e+01
-7.14201280e-04,1.38281250e-01,9.10000000e-03,-2.21875000e-03,1.56171875e-02,4.53125000e-03,1.05468750e-01,,-7.14201280e-04,3.96007999e-06,,-7.14201280e-04,-1.41480188e+01
-7.13201280e-04,1.42187500e-01,9.40468750e-03,-4.84375000e-03,1.56796875e-02,4.03125000e-03,1.03007812e-01,,-7.13201280e-04,4.61163017e-06,,-7.13201280e-04,-1.45320091e+01
-7.12201280e-04,1.43750000e-01,9.72968750e-03,-6.50000000e-03,1.56953125e-02,3.81250000e-03,1.02070312e-01,,-7.12201280e-04,5.28535156e-06,,-7.12201280e-04,-1.46630306e+01
-7.11201280e-04,1.49218750e-01,9.83125000e-03,-4.65625000e-03,1.57343750e-02,3.93750000e-03,1.02187500e-01,,-7.11201280e-04,5.97409235e-06,,-7.11201280e-04,-1.51972551e+01
-7.10201280e-04,1.54687500e-01,9.72968750e-03,-1.57812500e-03,1.57656250e-02,3.87500000e-03,1.01601562e-01,,-7.10201280e-04,6.66283313e-06,,-7.10201280e-04,-1.57445221e+01
-7.09201280e-04,1.50781250e-01,9.60781250e-03,-1.60937500e-03,1.57500000e-02,4.15625000e-03,1.01367187e-01,,-7.09201280e-04,7.34370678e-06,,-7.09201280e-04,-1.53333693e+01
-7.08201280e-04,1.47656250e-01,9.58750000e-03,-4.03125000e-03,1.57500000e-02,4.56250000e-03,1.02070312e-01,,-7.08201280e-04,8.01957322e-06,,-7.08201280e-04,-1.49962568e+01
-7.07201280e-04,1.65625000e-01,9.85156250e-03,-5.90625000e-03,1.59062500e-02,4.68750000e-03,1.02070312e-01,,-7.07201280e-04,8.70402346e-06,,-7.07201280e-04,-1.68223705e+01
-7.06201280e-04,1.73437500e-01,9.89218750e-03,-4.87500000e-03,1.59375000e-02,4.78125000e-03,1.02773437e-01,,-7.06201280e-04,9.39920028e-06,,-7.06201280e-04,-1.75992146e+01
-7.05201280e-04,1.78906250e-01,9.72968750e-03,-2.10937500e-03,1.59062500e-02,4.68750000e-03,1.03007812e-01,,-7.05201280e-04,1.00900861e-05,,-7.05201280e-04,-1.81444931e+01
-7.04201280e-04,1.79687500e-01,9.75000000e-03,-1.64062500e-03,1.58828125e-02,4.00000000e-03,9.90234375e-02,,-7.04201280e-04,1.07759661e-05,,-7.04201280e-04,-1.82150974e+01
-7.03201280e-04,1.79687500e-01,1.01359375e-02,-3.85937500e-03,1.58515625e-02,3.78125000e-03,9.73828125e-02,,-7.03201280e-04,1.14761497e-05,,-7.03201280e-04,-1.82005215e+01
-7.02201280e-04,1.73437500e-01,1.01359375e-02,-6.04687500e-03,1.57656250e-02,4.00000000e-03,9.82031250e-02,,-7.02201280e-04,1.21899229e-05,,-7.02201280e-04,-1.75299416e+01
-7.01201280e-04,1.65625000e-01,9.93281250e-03,-4.95312500e-03,1.56796875e-02,4.03125000e-03,9.90234375e-02,,-7.01201280e-04,1.28965430e-05,,-7.01201280e-04,-1.66953773e+01
-7.00201280e-04,1.73437500e-01,9.79062500e-03,-2.12500000e-03,1.56406250e-02,3.87500000e-03,9.96093750e-02,,-7.00201280e-04,1.35910050e-05,,-7.00201280e-04,-1.74820347e+01
-6.99201280e-04,1.74218750e-01,9.79062500e-03,-1.56250000e-03,1.56562500e-02,3.96875000e-03,1.00664062e-01,,-6.99201280e-04,1.42804611e-05,,-6.99201280e-04,-1.75528030e+01
-6.98201280e-04,1.71875000e-01,9.83125000e-03,-3.53125000e-03,1.56406250e-02,4.31250000e-03,1.01367187e-01,,-6.98201280e-04,1.49713469e-05,,-6.98201280e-04,-1.72976818e+01
-6.97201280e-04,1.60937500e-01,9.64843750e-03,-5.78125000e-03,1.56015625e-02,4.37500000e-03,1.00664062e-01,,-6.97201280e-04,1.56572278e-05,,-6.97201280e-04,-1.61454258e+01
-6.96201280e-04,1.46875000e-01,9.44531250e-03,-5.29687500e-03,1.55078125e-02,4.18750000e-03,1.00429687e-01,,-6.96201280e-04,1.63295190e-05,,-6.96201280e-04,-1.46663256e+01
-6.95201280e-04,1.43750000e-01,9.48593750e-03,-2.31250000e-03,1.55859375e-02,4.37500000e-03,1.02656250e-01,,-6.95201280e-04,1.69960895e-05,,-6.95201280e-04,-1.43239965e+01
-6.94201280e-04,1.42187500e-01,9.58750000e-03,-1.57812500e-03,1.56562500e-02,4.75000000e-03,1.03242187e-01,,-6.94201280e-04,1.76676640e-05,,-6.94201280e-04,-1.41526041e+01
-6.93201280e-04,1.39843750e-01,9.68906250e-03,-3.67187500e-03,1.56718750e-02,5.28125000e-03,1.04882812e-01,,-6.93201280e-04,1.83463908e-05,,-6.93201280e-04,-1.38970671e+01
-6.92201280e-04,1.49218750e-01,9.60781250e-03,-5.60937500e-03,1.56562500e-02,5.37500000e-03,1.05468750e-01,,-6.92201280e-04,1.90258343e-05,,-6.92201280e-04,-1.48389664e+01
-6.91201280e-04,1.54687500e-01,9.58750000e-03,-5.00000000e-03,1.56562500e-02,5.28125000e-03,1.04882812e-01,,-6.91201280e-04,1.97017016e-05,,-6.91201280e-04,-1.53746405e+01
-6.90201280e-04,1.60156250e-01,9.60781250e-03,-2.51562500e-03,1.57187500e-02,5.12500000e-03,1.03007812e-01,,-6.90201280e-04,2.03775708e-05,,-6.90201280e-04,-1.59185133e+01
-6.89201280e-04,1.67968750e-01,9.44531250e-03,-1.53125000e-03,1.57890625e-02,4.93750000e-03,1.02421875e-01,,-6.89201280e-04,2.10484304e-05,,-6.89201280e-04,-1.67132015e+01
-6.88201280e-04,1.70312500e-01,9.60781250e-03,-3.31250000e-03,1.57656250e-02,4.75000000e-03,1.02656250e-01,,-6.88201280e-04,2.17192901e-05,,-6.88201280e-04,-1.69419880e+01
-6.87201280e-04,1.69531250e-01,9.89218750e-03,-5.67187500e-03,1.57734375e-02,4.46875000e-03,1.02070312e-01,,-6.87201280e-04,2.24058858e-05,,-6.87201280e-04,-1.68376389e+01
-6.86201280e-04,1.82812500e-01,1.00343750e-02,-5.31250000e-03,1.59062500e-02,4.40625000e-03,1.01601562e-01,,-6.86201280e-04,2.31075010e-05,,-6.86201280e-04,-1.81777306e+01
-6.85201280e-04,1.85156250e-01,9.99375000e-03,-2.93750000e-03,1.59609375e-02,4.31250000e-03,9.98437500e-02,,-6.85201280e-04,2.38126922e-05,,-6.85201280e-04,-1.83974934e+01
-6.84201280e-04,1.81250000e-01,9.89218750e-03,-1.46875000e-03,1.59062500e-02,4.03125000e-03,9.84375000e-02,,-6.84201280e-04,2.45128758e-05,,-6.84201280e-04,-1.79831104e+01
-6.83201280e-04,1.73437500e-01,1.00750000e-02,-2.92187500e-03,1.58515625e-02,3.81250000e-03,9.67968750e-02,,-6.83201280e-04,2.52159189e-05,,-6.83201280e-04,-1.71660633e+01
-6.82201280e-04,1.69531250e-01,1.00750000e-02,-5.37500000e-03,1.59062500e-02,3.65625000e-03,9.71484375e-02,,-6.82201280e-04,2.59254011e-05,,-6.82201280e-04,-1.67413692e+01
-6.81201280e-04,1.67968750e-01,1.00953125e-02,-5.26562500e-03,1.59921875e-02,3.78125000e-03,9.79687500e-02,,-6.81201280e-04,2.66355983e-05,,-6.81201280e-04,-1.65520897e+01
-6.80201280e-04,1.65625000e-01,9.85156250e-03,-2.75000000e-03,1.59609375e-02,4.00000000e-03,9.90234375e-02,,-6.80201280e-04,2.73379283e-05,,-6.80201280e-04,-1.62892227e+01
-6.79201280e-04,1.66406250e-01,9.99375000e-03,-1.09375000e-03,1.59062500e-02,4.03125000e-03,9.98437500e-02,,-6.79201280e-04,2.80366803e-05,,-6.79201280e-04,-1.63595791e+01
-6.78201280e-04,1.66406250e-01,1.02171875e-02,-2.06250000e-03,1.58828125e-02,3.78125000e-03,9.96093750e-02,,-6.78201280e-04,2.87483090e-05,,-6.78201280e-04,-1.63512154e+01
-6.77201280e-04,1.70312500e-01,1.01359375e-02,-4.96875000e-03,1.58984375e-02,3.71875000e-03,9.93750000e-02,,-6.77201280e-04,2.94649417e-05,,-6.77201280e-04,-1.67352886e+01
-6.76201280e-04,1.60156250e-01,9.83125000e-03,-5.96875000e-03,1.58125000e-02,3.87500000e-03,9.87890625e-02,,-6.76201280e-04,3.01679866e-05,,-6.76201280e-04,-1.56592684e+01
-6.75201280e-04,1.58593750e-01,9.75000000e-03,-4.06250000e-03,1.58125000e-02,3.56250000e-03,9.76171875e-02,,-6.75201280e-04,3.08574417e-05,,-6.75201280e-04,-1.54716024e+01
-6.74201280e-04,1.65625000e-01,9.99375000e-03,-1.62500000e-03,1.59375000e-02,3.46875000e-03,9.65625000e-02,,-6.74201280e-04,3.15526195e-05,,-6.74201280e-04,-1.61814022e+01
-6.73201280e-04,1.57031250e-01,1.02375000e-02,-1.81250000e-03,1.59609375e-02,3.93750000e-03,9.93750000e-02,,-6.73201280e-04,3.22649612e-05,,-6.73201280e-04,-1.52863407e+01
-6.72201280e-04,1.53125000e-01,9.79062500e-03,-4.78125000e-03,1.59453125e-02,4.56250000e-03,1.03242187e-01,,-6.72201280e-04,3.29701543e-05,,-6.72201280e-04,-1.48661594e+01
-6.71201280e-04,1.62500000e-01,9.99375000e-03,-6.42187500e-03,1.59453125e-02,4.37500000e-03,1.04179687e-01,,-6.71201280e-04,3.36667617e-05,,-6.71201280e-04,-1.58029661e+01
-6.70201280e-04,1.69531250e-01,1.02375000e-02,-4.51562500e-03,1.59609375e-02,4.09375000e-03,1.03476562e-01,,-6.70201280e-04,3.43791035e-05,,-6.70201280e-04,-1.64988518e+01
-6.69201280e-04,1.62500000e-01,1.00750000e-02,-1.95312500e-03,1.58437500e-02,4.00000000e-03,1.02187500e-01,,-6.69201280e-04,3.50943083e-05,,-6.69201280e-04,-1.57568398e+01
-6.68201280e-04,1.58593750e-01,9.93281250e-03,-2.04687500e-03,1.58046875e-02,4.15625000e-03,1.01601562e-01,,-6.68201280e-04,3.57987847e-05,,-6.68201280e-04,-1.53435335e+01
-6.67201280e-04,1.57031250e-01,9.83125000e-03,-4.51562500e-03,1.58046875e-02,4.18750000e-03,1.00195312e-01,,-6.67201280e-04,3.64946791e-05,,-6.67201280e-04,-1.51650610e+01
-6.66201280e-04,1.58593750e-01,1.01765625e-02,-6.09375000e-03,1.58046875e-02,4.25000000e-03,1.00781250e-01,,-6.66201280e-04,3.71991555e-05,,-6.66201280e-04,-1.52980280e+01
-6.65201280e-04,1.73437500e-01,1.07656250e-02,-4.70312500e-03,1.59609375e-02,4.25000000e-03,1.01015625e-01,,-6.65201280e-04,3.79365301e-05,,-6.65201280e-04,-1.67997017e+01
-6.64201280e-04,1.77343750e-01,1.11109375e-02,-2.25000000e-03,1.59453125e-02,4.09375000e-03,1.00195312e-01,,-6.64201280e-04,3.87067994e-05,,-6.64201280e-04,-1.71839809e+01
-6.63201280e-04,1.70312500e-01,1.06234375e-02,-1.71875000e-03,1.58828125e-02,3.81250000e-03,9.90234375e-02,,-6.63201280e-04,3.94720701e-05,,-6.63201280e-04,-1.64485912e+01
-6.62201280e-04,1.79687500e-01,1.05625000e-02,-4.14062500e-03,1.58515625e-02,3.40625000e-03,9.76171875e-02,,-6.62201280e-04,4.02180267e-05,,-6.62201280e-04,-1.73995590e+01
-6.61201280e-04,1.88281250e-01,1.06843750e-02,-5.82812500e-03,1.58828125e-02,3.40625000e-03,9.71484375e-02,,-6.61201280e-04,4.09661261e-05,,-6.61201280e-04,-1.82590961e+01
-6.60201280e-04,1.89062500e-01,1.05218750e-02,-4.59375000e-03,1.59062500e-02,3.46875000e-03,9.82031250e-02,,-6.60201280e-04,4.17127958e-05,,-6.60201280e-04,-1.83120193e+01
-6.59201280e-04,1.88281250e-01,1.04812500e-02,-2.35937500e-03,1.58671875e-02,3.46875000e-03,9.92578125e-02,,-6.59201280e-04,4.24523168e-05,,-6.59201280e-04,-1.82130527e+01
-6.58201280e-04,1.85156250e-01,1.04203125e-02,-2.03125000e-03,1.58671875e-02,3.71875000e-03,1.00195312e-01,,-6.58201280e-04,4.31882581e-05,,-6.58201280e-04,-1.78792534e+01
-6.57201280e-04,1.86718750e-01,1.04203125e-02,-3.95312500e-03,1.58515625e-02,3.65625000e-03,9.98437500e-02,,-6.57201280e-04,4.39220566e-05,,-6.57201280e-04,-1.80244751e+01
-6.56201280e-04,1.79687500e-01,1.03796875e-02,-5.51562500e-03,1.58046875e-02,3.87500000e-03,9.99609375e-02,,-6.56201280e-04,4.46544254e-05,,-6.56201280e-04,-1.72745132e+01
-6.55201280e-04,1.71875000e-01,9.93281250e-03,-4.70312500e-03,1.57890625e-02,4.00000000e-03,9.93750000e-02,,-6.55201280e-04,4.53696302e-05,,-6.55201280e-04,-1.64420204e+01
-6.54201280e-04,1.64062500e-01,9.60781250e-03,-2.85937500e-03,1.57500000e-02,3.78125000e-03,9.82031250e-02,,-6.54201280e-04,4.60576557e-05,,-6.54201280e-04,-1.56165686e+01
-6.53201280e-04,1.65625000e-01,9.83125000e-03,-2.03125000e-03,1.58046875e-02,3.46875000e-03,9.65625000e-02,,-6.53201280e-04,4.67421050e-05,,-6.53201280e-04,-1.57646894e+01
-6.52201280e-04,1.60937500e-01,9.93281250e-03,-3.23437500e-03,1.57656250e-02,3.62500000e-03,9.64453125e-02,,-6.52201280e-04,4.74379995e-05,,-6.52201280e-04,-1.52674894e+01
-6.51201280e-04,1.56250000e-01,9.93281250e-03,-4.70312500e-03,1.57187500e-02,4.40625000e-03,9.84375000e-02,,-6.51201280e-04,4.81374700e-05,,-6.51201280e-04,-1.47632074e+01
-6.50201280e-04,1.60937500e-01,9.89218750e-03,-4.65625000e-03,1.57656250e-02,4.68750000e-03,9.90234375e-02,,-6.50201280e-04,4.88355108e-05,,-6.50201280e-04,-1.52216530e+01
-6.49201280e-04,1.60156250e-01,1.01359375e-02,-3.37500000e-03,1.57656250e-02,4.62500000e-03,9.87890625e-02,,-6.49201280e-04,4.95407003e-05,,-6.49201280e-04,-1.51198282e+01
-6.48201280e-04,1.54687500e-01,1.02781250e-02,-2.29687500e-03,1.57343750e-02,4.53125000e-03,9.87890625e-02,,-6.48201280e-04,5.02594776e-05,,-6.48201280e-04,-1.45410089e+01
-6.47201280e-04,1.56250000e-01,1.04609375e-02,-3.51562500e-03,1.56953125e-02,4.46875000e-03,9.79687500e-02,,-6.47201280e-04,5.09897000e-05,,-6.47201280e-04,-1.46866884e+01
-6.46201280e-04,1.60156250e-01,1.03796875e-02,-5.21875000e-03,1.56796875e-02,4.25000000e-03,9.79687500e-02,,-6.46201280e-04,5.17234985e-05,,-6.46201280e-04,-1.50662489e+01
-6.45201280e-04,1.69531250e-01,1.04609375e-02,-4.57812500e-03,1.57734375e-02,4.18750000e-03,9.84375000e-02,,-6.45201280e-04,5.24572970e-05,,-6.45201280e-04,-1.60067806e+01
-6.44201280e-04,1.85156250e-01,1.08468750e-02,-3.14062500e-03,1.59062500e-02,4.37500000e-03,9.82031250e-02,,-6.44201280e-04,5.32075464e-05,,-6.44201280e-04,-1.75971527e+01
-6.43201280e-04,1.82812500e-01,1.09281250e-02,-2.93750000e-03,1.58984375e-02,4.40625000e-03,9.82031250e-02,,-6.43201280e-04,5.39742468e-05,,-6.43201280e-04,-1.73394203e+01
-6.42201280e-04,1.65625000e-01,1.06640625e-02,-4.21875000e-03,1.57890625e-02,4.40625000e-03,9.82031250e-02,,-6.42201280e-04,5.47345080e-05,,-6.42201280e-04,-1.55485487e+01
-6.41201280e-04,1.60937500e-01,1.05828125e-02,-5.15625000e-03,1.57890625e-02,4.00000000e-03,9.70312500e-02,,-6.41201280e-04,5.54826074e-05,,-6.41201280e-04,-1.50404587e+01
-6.40201280e-04,1.66406250e-01,1.05828125e-02,-4.29687500e-03,1.58515625e-02,3.87500000e-03,9.59765625e-02,,-6.40201280e-04,5.62278510e-05,,-6.40201280e-04,-1.55791960e+01
-6.39201280e-04,1.69531250e-01,1.04812500e-02,-3.00000000e-03,1.58437500e-02,4.09375000e-03,9.62109375e-02,,-6.39201280e-04,5.69695148e-05,,-6.39201280e-04,-1.58820229e+01
-6.38201280e-04,1.69531250e-01,1.03796875e-02,-2.62500000e-03,1.58515625e-02,3.78125000e-03,9.59765625e-02,,-6.38201280e-04,5.77040300e-05,,-6.38201280e-04,-1.58671169e+01
-6.37201280e-04,1.71875000e-01,1.04812500e-02,-3.82812500e-03,1.59765625e-02,3.56250000e-03,9.62109375e-02,,-6.37201280e-04,5.84385416e-05,,-6.37201280e-04,-1.60916405e+01
-6.36201280e-04,1.69531250e-01,1.03796875e-02,-4.76562500e-03,1.59375000e-02,3.56250000e-03,9.51562500e-02,,-6.36201280e-04,5.91730568e-05,,-6.36201280e-04,-1.58272429e+01
-6.35201280e-04,1.66406250e-01,1.00343750e-02,-3.87500000e-03,1.58671875e-02,3.40625000e-03,9.56250000e-02,,-6.35201280e-04,5.98918377e-05,,-6.35201280e-04,-1.54821806e+01
-6.34201280e-04,1.54687500e-01,9.79062500e-03,-2.81250000e-03,1.57656250e-02,3.65625000e-03,9.64453125e-02,,-6.34201280e-04,6.05898786e-05,,-6.34201280e-04,-1.42563400e+01
-6.33201280e-04,1.34375000e-01,9.34375000e-03,-2.81250000e-03,1.55859375e-02,3.93750000e-03,9.82031250e-02,,-6.33201280e-04,6.12635995e-05,,-6.33201280e-04,-1.21473627e+01
-6.32201280e-04,1.41406250e-01,9.40468750e-03,-3.95312500e-03,1.56171875e-02,4.00000000e-03,9.93750000e-02,,-6.32201280e-04,6.19237326e-05,,-6.32201280e-04,-1.28543043e+01
-6.31201280e-04,1.49218750e-01,9.75000000e-03,-4.84375000e-03,1.57656250e-02,4.03125000e-03,9.99609375e-02,,-6.31201280e-04,6.25981702e-05,,-6.31201280e-04,-1.36364050e+01
-6.30201280e-04,1.45312500e-01,9.89218750e-03,-4.25000000e-03,1.58437500e-02,4.56250000e-03,1.01367187e-01,,-6.30201280e-04,6.32897718e-05,,-6.30201280e-04,-1.32096004e+01
-6.29201280e-04,1.38281250e-01,9.50625000e-03,-3.10937500e-03,1.58046875e-02,4.56250000e-03,1.00195312e-01,,-6.29201280e-04,6.39727878e-05,,-6.29201280e-04,-1.24652271e+01
-6.28201280e-04,1.38281250e-01,9.48593750e-03,-3.10937500e-03,1.58125000e-02,4.25000000e-03,9.90234375e-02,,-6.28201280e-04,6.46414992e-05,,-6.28201280e-04,-1.24487476e+01
-6.27201280e-04,1.38281250e-01,9.50625000e-03,-4.09375000e-03,1.57656250e-02,4.18750000e-03,9.92578125e-02,,-6.27201280e-04,6.53102179e-05,,-6.27201280e-04,-1.24296598e+01
-6.26201280e-04,1.42187500e-01,9.54687500e-03,-4.84375000e-03,1.57343750e-02,4.00000000e-03,9.92578125e-02,,-6.26201280e-04,6.59810757e-05,,-6.26201280e-04,-1.28086815e+01
-6.25201280e-04,1.41406250e-01,9.34375000e-03,-3.90625000e-03,1.56406250e-02,3.93750000e-03,9.92578125e-02,,-6.25201280e-04,6.66462147e-05,,-6.25201280e-04,-1.27049522e+01
-6.24201280e-04,1.50781250e-01,9.26250000e-03,-2.96875000e-03,1.56796875e-02,4.00000000e-03,9.87890625e-02,,-6.24201280e-04,6.73013492e-05,,-6.24201280e-04,-1.36532278e+01
-6.23201280e-04,1.79687500e-01,9.75000000e-03,-3.53125000e-03,1.59375000e-02,4.00000000e-03,9.85546875e-02,,-6.23201280e-04,6.79707737e-05,,-6.23201280e-04,-1.66160297e+01
-6.22201280e-04,1.78906250e-01,9.99375000e-03,-4.78125000e-03,1.59921875e-02,3.87500000e-03,9.82031250e-02,,-6.22201280e-04,6.86659550e-05,,-6.22201280e-04,-1.65134602e+01
-6.21201280e-04,1.66406250e-01,9.97343750e-03,-4.76562500e-03,1.59062500e-02,3.56250000e-03,9.76171875e-02,,-6.21201280e-04,6.93690017e-05,,-6.21201280e-04,-1.51995001e+01
-6.20201280e-04,1.67968750e-01,9.85156250e-03,-3.48437500e-03,1.59375000e-02,3.12500000e-03,9.65625000e-02,,-6.20201280e-04,7.00670425e-05,,-6.20201280e-04,-1.53387213e+01
-6.19201280e-04,1.60937500e-01,9.58750000e-03,-2.85937500e-03,1.58515625e-02,2.90625000e-03,9.65625000e-02,,-6.19201280e-04,7.07514919e-05,,-6.19201280e-04,-1.45970392e+01
-6.18201280e-04,1.56250000e-01,9.64843750e-03,-3.85937500e-03,1.58046875e-02,3.25000000e-03,9.70312500e-02,,-6.18201280e-04,7.14287889e-05,,-6.18201280e-04,-1.40959873e+01
-6.17201280e-04,1.60156250e-01,9.83125000e-03,-4.95312500e-03,1.58046875e-02,3.40625000e-03,9.76171875e-02,,-6.17201280e-04,7.21146716e-05,,-6.17201280e-04,-1.44753399e+01
-6.16201280e-04,1.65625000e-01,9.85156250e-03,-4.84375000e-03,1.58046875e-02,3.46875000e-03,9.70312500e-02,,-6.16201280e-04,7.28077066e-05,,-6.16201280e-04,-1.50131664e+01
-6.15201280e-04,1.73437500e-01,9.48593750e-03,-3.64062500e-03,1.58125000e-02,3.65625000e-03,9.67968750e-02,,-6.15201280e-04,7.34885762e-05,,-6.15201280e-04,-1.57960968e+01
-6.14201280e-04,1.79687500e-01,9.36406250e-03,-2.89062500e-03,1.58828125e-02,3.65625000e-03,9.59765625e-02,,-6.14201280e-04,7.41522817e-05,,-6.14201280e-04,-1.64231186e+01
-6.13201280e-04,1.69531250e-01,9.20156250e-03,-3.89062500e-03,1.57500000e-02,3.62500000e-03,9.56250000e-02,,-6.13201280e-04,7.48059756e-05,,-6.13201280e-04,-1.53581104e+01
-6.12201280e-04,1.60156250e-01,9.34375000e-03,-4.89062500e-03,1.56250000e-02,3.56250000e-03,9.56250000e-02,,-6.12201280e-04,7.54589564e-05,,-6.12201280e-04,-1.43683462e+01
-6.11201280e-04,1.62500000e-01,9.64843750e-03,-4.51562500e-03,1.56718750e-02,3.62500000e-03,9.71484375e-02,,-6.11201280e-04,7.61276751e-05,,-6.11201280e-04,-1.45850430e+01
-6.10201280e-04,1.62500000e-01,9.50625000e-03,-2.89062500e-03,1.57500000e-02,3.78125000e-03,9.90234375e-02,,-6.10201280e-04,7.68021055e-05,,-6.10201280e-04,-1.45654163e+01
-6.09201280e-04,1.66406250e-01,9.26250000e-03,-2.37500000e-03,1.58125000e-02,4.34375000e-03,9.96093750e-02,,-6.09201280e-04,7.74629589e-05,,-6.09201280e-04,-1.49541683e+01
-6.08201280e-04,1.62500000e-01,9.36406250e-03,-4.01562500e-03,1.58281250e-02,4.46875000e-03,9.84375000e-02,,-6.08201280e-04,7.81187919e-05,,-6.08201280e-04,-1.45345268e+01
-6.07201280e-04,1.58593750e-01,9.85156250e-03,-5.15625000e-03,1.58515625e-02,4.56250000e-03,9.82031250e-02,,-6.07201280e-04,7.87953759e-05,,-6.07201280e-04,-1.41075153e+01
-6.06201280e-04,1.56250000e-01,9.72968750e-03,-4.54687500e-03,1.58281250e-02,4.56250000e-03,9.76171875e-02,,-6.06201280e-04,7.94848311e-05,,-6.06201280e-04,-1.38401794e+01
-6.05201280e-04,1.58593750e-01,9.58750000e-03,-3.29687500e-03,1.58515625e-02,4.18750000e-03,9.64453125e-02,,-6.05201280e-04,8.01649876e-05,,-6.05201280e-04,-1.40610161e+01
-6.04201280e-04,1.60937500e-01,9.48593750e-03,-2.78125000e-03,1.58281250e-02,4.25000000e-03,9.64453125e-02,,-6.04201280e-04,8.08365658e-05,,-6.04201280e-04,-1.42865343e+01
-6.03201280e-04,1.71875000e-01,9.83125000e-03,-4.06250000e-03,1.58984375e-02,4.46875000e-03,9.71484375e-02,,-6.03201280e-04,8.15167223e-05,,-6.03201280e-04,-1.53959751e+01
-6.02201280e-04,1.92968750e-01,1.04203125e-02,-5.34375000e-03,1.60546875e-02,4.40625000e-03,9.67968750e-02,,-6.02201280e-04,8.22297807e-05,,-6.02201280e-04,-1.75456619e+01
-6.01201280e-04,1.96093750e-01,1.03390625e-02,-5.29687500e-03,1.60312500e-02,4.46875000e-03,9.65625000e-02,,-6.01201280e-04,8.29607161e-05,,-6.01201280e-04,-1.78396301e+01
-6.00201280e-04,1.86718750e-01,9.97343750e-03,-3.39062500e-03,1.59453125e-02,4.46875000e-03,9.70312500e-02,,-6.00201280e-04,8.36759209e-05,,-6.00201280e-04,-1.68501129e+01
-5.99201280e-04,1.74218750e-01,9.97343750e-03,-2.14062500e-03,1.58984375e-02,4.09375000e-03,9.67968750e-02,,-5.99201280e-04,8.43782473e-05,,-5.99201280e-04,-1.55467939e+01
-5.98201280e-04,1.74218750e-01,1.01765625e-02,-3.40625000e-03,1.58984375e-02,3.87500000e-03,9.62109375e-02,,-5.98201280e-04,8.50877332e-05,,-5.98201280e-04,-1.55320950e+01
-5.97201280e-04,1.69531250e-01,9.93281250e-03,-5.26562500e-03,1.57890625e-02,3.93750000e-03,9.59765625e-02,,-5.97201280e-04,8.57957857e-05,,-5.97201280e-04,-1.50258665e+01
-5.96201280e-04,1.74218750e-01,9.79062500e-03,-5.60937500e-03,1.57500000e-02,3.78125000e-03,9.56250000e-02,,-5.96201280e-04,8.64902468e-05,,-5.96201280e-04,-1.54802952e+01
