Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19913841e-04,-2.11718750e-01,8.81562500e-03,-1.95312500e-03,5.82812500e-03,,-7.19913841e-04,6.20796300e-07,,-7.19913841e-04,2.18370266e+01
-7.18913841e-04,-2.02343750e-01,8.02343750e-03,9.51562500e-03,5.79687500e-03,,-7.18913841e-04,1.21369965e-06,,-7.18913841e-04,2.08504906e+01
-7.17913841e-04,-2.05468750e-01,9.26250000e-03,5.43750000e-03,5.81250000e-03,,-7.17913841e-04,1.82233748e-06,,-7.17913841e-04,2.11330299e+01
-7.16913841e-04,-2.03906250e-01,1.07250000e-02,-9.32812500e-03,5.78125000e-03,,-7.16913841e-04,2.52609743e-06,,-7.16913841e-04,2.09822578e+01
-7.15913841e-04,-2.02343750e-01,9.10000000e-03,-1.76562500e-02,5.70312500e-03,,-7.15913841e-04,3.22413575e-06,,-7.15913841e-04,2.08926830e+01
-7.14913841e-04,-1.96875000e-01,7.73906250e-03,-9.09375000e-03,5.60156250e-03,,-7.14913841e-04,3.81703921e-06,,-7.14913841e-04,2.03997841e+01
-7.13913841e-04,-1.92968750e-01,7.57656250e-03,6.32812500e-03,5.55468750e-03,,-7.13913841e-04,4.35630227e-06,,-7.13913841e-04,2.00044060e+01
-7.12913841e-04,-1.96093750e-01,8.81562500e-03,1.00937500e-02,5.60937500e-03,,-7.12913841e-04,4.93347125e-06,,-7.12913841e-04,2.02830524e+01
-7.11913841e-04,-1.98437500e-01,9.36406250e-03,-4.40625000e-03,5.71875000e-03,,-7.11913841e-04,5.57357816e-06,,-7.11913841e-04,2.05096035e+01
-7.10913841e-04,-1.87500000e-01,9.64843750e-03,-2.00000000e-02,5.82812500e-03,,-7.10913841e-04,6.24300856e-06,,-7.10913841e-04,1.94467049e+01
-7.09913841e-04,-1.73437500e-01,7.31250000e-03,-1.55468750e-02,5.92968750e-03,,-7.09913841e-04,6.84020324e-06,,-7.09913841e-04,1.80911617e+01
-7.08913841e-04,-1.75781250e-01,7.88125000e-03,3.17187500e-03,5.87500000e-03,,-7.08913841e-04,7.37517530e-06,,-7.08913841e-04,1.83655777e+01
-7.07913841e-04,-1.79687500e-01,8.67343750e-03,1.22500000e-02,5.86718750e-03,,-7.07913841e-04,7.95806591e-06,,-7.07913841e-04,1.87274170e+01
-7.06913841e-04,-1.89062500e-01,9.75000000e-03,-4.68750000e-05,5.83593750e-03,,-7.06913841e-04,8.60675573e-06,,-7.06913841e-04,1.96615734e+01
-7.05913841e-04,-1.98437500e-01,9.68906250e-03,-1.72500000e-02,5.79687500e-03,,-7.05913841e-04,9.29120506e-06,,-7.05913841e-04,2.06739044e+01
-7.04913841e-04,-1.96093750e-01,9.79062500e-03,-1.70312500e-02,5.85156250e-03,,-7.04913841e-04,9.97708503e-06,,-7.04913841e-04,2.05231266e+01
-7.03913841e-04,-1.92187500e-01,9.30312500e-03,1.87500000e-04,5.94531250e-03,,-7.03913841e-04,1.06493762e-05,,-7.03913841e-04,2.01650562e+01
-7.02913841e-04,-1.86718750e-01,8.77500000e-03,1.19218750e-02,5.94531250e-03,,-7.02913841e-04,1.12859061e-05,,-7.02913841e-04,1.95691776e+01
-7.01913841e-04,-1.86718750e-01,8.61250000e-03,4.75000000e-03,5.96093750e-03,,-7.01913841e-04,1.18981197e-05,,-7.01913841e-04,1.95249958e+01
-7.00913841e-04,-1.83593750e-01,9.97343750e-03,-1.05312500e-02,5.94531250e-03,,-7.00913841e-04,1.25525312e-05,,-7.00913841e-04,1.92181530e+01
-6.99913841e-04,-1.96093750e-01,1.14156250e-02,-1.55312500e-02,5.94531250e-03,,-6.99913841e-04,1.33056410e-05,,-6.99913841e-04,2.05758781e+01
-6.98913841e-04,-2.03906250e-01,9.97343750e-03,-5.67187500e-03,5.96093750e-03,,-6.98913841e-04,1.40587499e-05,,-6.98913841e-04,2.14374790e+01
-6.97913841e-04,-2.03125000e-01,8.16562500e-03,5.04687500e-03,5.96093750e-03,,-6.97913841e-04,1.46974271e-05,,-6.97913841e-04,2.13585930e+01
-6.96913841e-04,-1.96875000e-01,8.12500000e-03,6.32812500e-03,5.96093750e-03,,-6.96913841e-04,1.52710199e-05,,-6.96913841e-04,2.06841202e+01
-6.95913841e-04,-1.96875000e-01,8.28750000e-03,-1.25000000e-03,5.92968750e-03,,-6.95913841e-04,1.58489038e-05,,-6.95913841e-04,2.06706638e+01
-6.94913841e-04,-1.96093750e-01,1.04812500e-02,-9.73437500e-03,5.83593750e-03,,-6.94913841e-04,1.65097517e-05,,-6.94913841e-04,2.06192303e+01
-6.93913841e-04,-1.90625000e-01,9.64843750e-03,-9.70312500e-03,5.70312500e-03,,-6.93913841e-04,1.72185191e-05,,-6.93913841e-04,2.01069508e+01
-6.92913841e-04,-1.96875000e-01,8.77500000e-03,-1.82812500e-03,5.67968750e-03,,-6.92913841e-04,1.78672090e-05,,-6.92913841e-04,2.07818394e+01
-6.91913841e-04,-2.03906250e-01,7.21093750e-03,4.76562500e-03,5.74218750e-03,,-6.91913841e-04,1.84300752e-05,,-6.91913841e-04,2.14989262e+01
-6.90913841e-04,-2.00000000e-01,8.47031250e-03,2.70312500e-03,5.73437500e-03,,-6.90913841e-04,1.89822113e-05,,-6.90913841e-04,2.10764275e+01
-6.89913841e-04,-1.96093750e-01,9.36406250e-03,-6.35937500e-03,5.70312500e-03,,-6.89913841e-04,1.96101591e-05,,-6.89913841e-04,2.06834106e+01
-6.88913841e-04,-1.87500000e-01,8.89687500e-03,-1.28437500e-02,5.68750000e-03,,-6.88913841e-04,2.02531282e-05,,-6.88913841e-04,1.98483448e+01
-6.87913841e-04,-1.83593750e-01,7.49531250e-03,-8.45312500e-03,5.71875000e-03,,-6.87913841e-04,2.08302954e-05,,-6.87913841e-04,1.95020752e+01
-6.86913841e-04,-1.78125000e-01,7.31250000e-03,1.92187500e-03,5.73437500e-03,,-6.86913841e-04,2.13516796e-05,,-6.86913841e-04,1.89555931e+01
-6.85913841e-04,-1.77343750e-01,8.18593750e-03,6.64062500e-03,5.75781250e-03,,-6.85913841e-04,2.18973782e-05,,-6.85913841e-04,1.88523636e+01
-6.84913841e-04,-1.78125000e-01,8.87656250e-03,-2.37500000e-03,5.82812500e-03,,-6.84913841e-04,2.24981486e-05,,-6.84913841e-04,1.89215984e+01
-6.83913841e-04,-1.75781250e-01,8.87656250e-03,-1.46250000e-02,5.92968750e-03,,-6.83913841e-04,2.31232370e-05,,-6.83913841e-04,1.87250252e+01
-6.82913841e-04,-1.77343750e-01,6.45937500e-03,-1.32656250e-02,6.01562500e-03,,-6.82913841e-04,2.36632150e-05,,-6.82913841e-04,1.89600201e+01
-6.81913841e-04,-1.83593750e-01,6.76406250e-03,-4.68750000e-05,5.94531250e-03,,-6.81913841e-04,2.41288126e-05,,-6.81913841e-04,1.96396275e+01
-6.80913841e-04,-1.90625000e-01,8.12500000e-03,8.15625000e-03,5.94531250e-03,,-6.80913841e-04,2.46530562e-05,,-6.80913841e-04,2.03430080e+01
-6.79913841e-04,-1.96093750e-01,8.87656250e-03,7.96875000e-04,6.02343750e-03,,-6.79913841e-04,2.52516820e-05,,-6.79913841e-04,2.08830719e+01
-6.78913841e-04,-2.14843750e-01,9.05937500e-03,-1.28906250e-02,5.96093750e-03,,-6.78913841e-04,2.58832060e-05,,-6.78913841e-04,2.28481083e+01
-6.77913841e-04,-2.20312500e-01,8.18593750e-03,-1.50625000e-02,5.92968750e-03,,-6.77913841e-04,2.64904138e-05,,-6.77913841e-04,2.34859734e+01
-6.76913841e-04,-2.10937500e-01,7.49531250e-03,-3.46875000e-03,6.00000000e-03,,-6.76913841e-04,2.70425498e-05,,-6.76913841e-04,2.25685863e+01
-6.75913841e-04,-2.01562500e-01,6.41875000e-03,7.76562500e-03,5.96875000e-03,,-6.75913841e-04,2.75324637e-05,,-6.75913841e-04,2.15907040e+01
-6.74913841e-04,-1.96093750e-01,8.22656250e-03,5.95312500e-03,5.94531250e-03,,-6.74913841e-04,2.80481254e-05,,-6.74913841e-04,2.09905624e+01
-6.73913841e-04,-1.89062500e-01,1.10093750e-02,-6.95312500e-03,5.90625000e-03,,-6.73913841e-04,2.87254225e-05,,-6.73913841e-04,2.02683411e+01
-6.72913841e-04,-1.82812500e-01,1.00953125e-02,-1.53750000e-02,5.79687500e-03,,-6.72913841e-04,2.94685196e-05,,-6.72913841e-04,1.96831799e+01
-6.71913841e-04,-1.79687500e-01,8.02343750e-03,-1.04062500e-02,5.71875000e-03,,-6.71913841e-04,3.01064792e-05,,-6.71913841e-04,1.94293346e+01
-6.70913841e-04,-1.86718750e-01,7.45468750e-03,4.12500000e-03,5.78125000e-03,,-6.70913841e-04,3.06514630e-05,,-6.70913841e-04,2.01708508e+01
-6.69913841e-04,-1.96093750e-01,7.80000000e-03,1.20312500e-02,5.82812500e-03,,-6.69913841e-04,3.11885815e-05,,-6.69913841e-04,2.10945320e+01
-6.68913841e-04,-1.94531250e-01,9.62812500e-03,2.25000000e-03,5.82812500e-03,,-6.68913841e-04,3.18022248e-05,,-6.68913841e-04,2.08956051e+01
-6.67913841e-04,-1.85156250e-01,1.04609375e-02,-1.42343750e-02,5.85156250e-03,,-6.67913841e-04,3.25095607e-05,,-6.67913841e-04,1.99608688e+01
-6.66913841e-04,-1.82812500e-01,9.89218750e-03,-1.64375000e-02,5.89062500e-03,,-6.66913841e-04,3.32261952e-05,,-6.66913841e-04,1.98005257e+01
-6.65913841e-04,-1.86718750e-01,8.12500000e-03,-1.39062500e-03,5.92187500e-03,,-6.65913841e-04,3.38605823e-05,,-6.65913841e-04,2.02504749e+01
-6.64913841e-04,-1.86718750e-01,8.95781250e-03,1.17343750e-02,5.92187500e-03,,-6.64913841e-04,3.44620676e-05,,-6.64913841e-04,2.02230644e+01
-6.63913841e-04,-1.85156250e-01,1.04203125e-02,5.79687500e-03,5.92968750e-03,,-6.63913841e-04,3.51443705e-05,,-6.63913841e-04,2.00155258e+01
-6.62913841e-04,-1.87500000e-01,9.30312500e-03,-1.27187500e-02,5.98437500e-03,,-6.62913841e-04,3.58388352e-05,,-6.62913841e-04,2.02754917e+01
-6.61913841e-04,-1.92187500e-01,7.84062500e-03,-2.00468750e-02,6.17187500e-03,,-6.61913841e-04,3.64424632e-05,,-6.61913841e-04,2.08455677e+01
-6.60913841e-04,-1.89062500e-01,8.47031250e-03,-7.12500000e-03,6.17187500e-03,,-6.60913841e-04,3.70167763e-05,,-6.60913841e-04,2.05954094e+01
-6.59913841e-04,-1.96093750e-01,8.61250000e-03,1.07187500e-02,6.10937500e-03,,-6.59913841e-04,3.76182616e-05,,-6.59913841e-04,2.13107567e+01
-6.58913841e-04,-1.98437500e-01,8.81562500e-03,8.03125000e-03,6.02343750e-03,,-6.58913841e-04,3.82319049e-05,,-6.58913841e-04,2.15026913e+01
-6.57913841e-04,-2.11718750e-01,8.63281250e-03,-1.17968750e-02,5.92187500e-03,,-6.57913841e-04,3.88462613e-05,,-6.57913841e-04,2.28818722e+01
-6.56913841e-04,-2.15625000e-01,6.03281250e-03,-2.15468750e-02,5.92187500e-03,,-6.56913841e-04,3.93626397e-05,,-6.56913841e-04,2.33729401e+01
-6.55913841e-04,-2.06250000e-01,6.58125000e-03,-8.79687500e-03,5.90625000e-03,,-6.55913841e-04,3.98067787e-05,,-6.55913841e-04,2.24868546e+01
-6.54913841e-04,-1.96875000e-01,8.26718750e-03,9.23437500e-03,5.89062500e-03,,-6.54913841e-04,4.03295890e-05,,-6.54913841e-04,2.15192013e+01
-6.53913841e-04,-1.94531250e-01,9.36406250e-03,9.25000000e-03,5.86718750e-03,,-6.53913841e-04,4.09503846e-05,,-6.53913841e-04,2.12285938e+01
-6.52913841e-04,-2.00000000e-01,9.26250000e-03,-7.93750000e-03,5.81250000e-03,,-6.52913841e-04,4.16062285e-05,,-6.52913841e-04,2.17889042e+01
-6.51913841e-04,-2.02343750e-01,9.05937500e-03,-1.98906250e-02,5.67968750e-03,,-6.51913841e-04,4.22513403e-05,,-6.51913841e-04,2.21042728e+01
-6.50913841e-04,-1.92187500e-01,8.63281250e-03,-1.08125000e-02,5.57031250e-03,,-6.50913841e-04,4.28742824e-05,,-6.50913841e-04,2.11385994e+01
-6.49913841e-04,-1.89062500e-01,7.29218750e-03,6.90625000e-03,5.64843750e-03,,-6.49913841e-04,4.34350040e-05,,-6.49913841e-04,2.08267879e+01
-6.48913841e-04,-1.94531250e-01,8.20625000e-03,1.16718750e-02,5.71875000e-03,,-6.48913841e-04,4.39807045e-05,,-6.48913841e-04,2.13413429e+01
-6.47913841e-04,-1.87500000e-01,1.09687500e-02,-2.21875000e-03,5.71875000e-03,,-6.47913841e-04,4.46558552e-05,,-6.47913841e-04,2.05914211e+01
-6.46913841e-04,-1.78125000e-01,1.08875000e-02,-1.75468750e-02,5.71875000e-03,,-6.46913841e-04,4.54254150e-05,,-6.46913841e-04,1.96773052e+01
-6.45913841e-04,-1.78125000e-01,9.72968750e-03,-1.65312500e-02,5.73437500e-03,,-6.45913841e-04,4.61513482e-05,,-6.45913841e-04,1.97676125e+01
-6.44913841e-04,-1.81250000e-01,8.75468750e-03,6.25000000e-04,5.75781250e-03,,-6.44913841e-04,4.68021826e-05,,-6.44913841e-04,2.01319294e+01
-6.43913841e-04,-1.89062500e-01,8.87656250e-03,1.51093750e-02,5.73437500e-03,,-6.43913841e-04,4.74229782e-05,,-6.43913841e-04,2.08956451e+01
-6.42913841e-04,-1.92187500e-01,9.75000000e-03,7.60937500e-03,5.70312500e-03,,-6.42913841e-04,4.80788185e-05,,-6.42913841e-04,2.11576061e+01
-6.41913841e-04,-1.89062500e-01,1.11515625e-02,-1.36093750e-02,5.77343750e-03,,-6.41913841e-04,4.88147634e-05,,-6.41913841e-04,2.08513412e+01
-6.40913841e-04,-1.89062500e-01,9.30312500e-03,-2.12656250e-02,5.89062500e-03,,-6.40913841e-04,4.95349705e-05,,-6.40913841e-04,2.09437599e+01
-6.39913841e-04,-1.94531250e-01,8.08437500e-03,-5.29687500e-03,5.92187500e-03,,-6.39913841e-04,5.01471841e-05,,-6.39913841e-04,2.15779381e+01
-6.38913841e-04,-1.92968750e-01,7.80000000e-03,1.36718750e-02,5.87500000e-03,,-6.38913841e-04,5.07064724e-05,,-6.38913841e-04,2.13946629e+01
-6.37913841e-04,-2.05468750e-01,9.12031250e-03,1.19062500e-02,5.92968750e-03,,-6.37913841e-04,5.13022351e-05,,-6.37913841e-04,2.26155396e+01
-6.36913841e-04,-2.26562500e-01,1.02171875e-02,-8.85937500e-03,5.92187500e-03,,-6.36913841e-04,5.19831083e-05,,-6.36913841e-04,2.47820778e+01
-6.35913841e-04,-2.28906250e-01,8.75468750e-03,-2.39375000e-02,5.81250000e-03,,-6.35913841e-04,5.26511067e-05,,-6.35913841e-04,2.51106148e+01
-6.34913841e-04,-2.22656250e-01,6.47968750e-03,-1.36875000e-02,5.78125000e-03,,-6.34913841e-04,5.31875085e-05,,-6.34913841e-04,2.45659904e+01
-6.33913841e-04,-2.20312500e-01,6.62187500e-03,9.07812500e-03,5.81250000e-03,,-6.33913841e-04,5.36488151e-05,,-6.33913841e-04,2.43365822e+01
-6.32913841e-04,-2.26562500e-01,7.88125000e-03,1.66562500e-02,5.78125000e-03,,-6.32913841e-04,5.41594709e-05,,-6.32913841e-04,2.49127159e+01
-6.31913841e-04,-2.20312500e-01,8.85625000e-03,-2.25000000e-03,5.75781250e-03,,-6.31913841e-04,5.47488016e-05,,-6.31913841e-04,2.42302094e+01
-6.30913841e-04,-2.17187500e-01,8.57187500e-03,-2.43593750e-02,5.64062500e-03,,-6.30913841e-04,5.53624450e-05,,-6.30913841e-04,2.39785595e+01
-6.29913841e-04,-2.17187500e-01,6.29687500e-03,-2.06250000e-02,5.57031250e-03,,-6.29913841e-04,5.58859720e-05,,-6.29913841e-04,2.40977688e+01
-6.28913841e-04,-2.11718750e-01,6.56093750e-03,4.26562500e-03,5.66406250e-03,,-6.28913841e-04,5.63387002e-05,,-6.28913841e-04,2.35773315e+01
-6.27913841e-04,-2.06250000e-01,7.49531250e-03,1.82343750e-02,5.70312500e-03,,-6.27913841e-04,5.68336181e-05,,-6.27913841e-04,2.29539165e+01
-6.26913841e-04,-1.96093750e-01,8.95781250e-03,3.65625000e-03,5.68750000e-03,,-6.26913841e-04,5.74129335e-05,,-6.26913841e-04,2.18488712e+01
-6.25913841e-04,-1.79687500e-01,9.26250000e-03,-2.01406250e-02,5.66406250e-03,,-6.25913841e-04,5.80544729e-05,,-6.25913841e-04,2.02011890e+01
-6.24913841e-04,-1.83593750e-01,9.50625000e-03,-2.23906250e-02,5.67968750e-03,,-6.24913841e-04,5.87153190e-05,,-6.24913841e-04,2.07166023e+01
-6.23913841e-04,-1.89062500e-01,8.91718750e-03,-1.87500000e-04,5.64843750e-03,,-6.23913841e-04,5.93640070e-05,,-6.23913841e-04,2.13402252e+01
-6.22913841e-04,-1.92187500e-01,8.36875000e-03,1.75781250e-02,5.67968750e-03,,-6.22913841e-04,5.99726482e-05,,-6.22913841e-04,2.16163044e+01
-6.21913841e-04,-1.87500000e-01,8.32812500e-03,9.12500000e-03,5.64062500e-03,,-6.21913841e-04,6.05605419e-05,,-6.21913841e-04,2.10622940e+01
-6.20913841e-04,-1.82812500e-01,9.83125000e-03,-1.26562500e-02,5.71875000e-03,,-6.20913841e-04,6.11999349e-05,,-6.20913841e-04,2.05884037e+01
-6.19913841e-04,-1.79687500e-01,1.18828125e-02,-2.18125000e-02,5.82812500e-03,,-6.19913841e-04,6.19644925e-05,,-6.19913841e-04,2.03575802e+01
-6.18913841e-04,-1.77343750e-01,1.03390625e-02,-8.67187500e-03,5.81250000e-03,,-6.18913841e-04,6.27469199e-05,,-6.18913841e-04,2.01967411e+01
-6.17913841e-04,-1.74218750e-01,8.75468750e-03,8.46875000e-03,5.81250000e-03,,-6.17913841e-04,6.34192111e-05,,-6.17913841e-04,1.98751125e+01
-6.16913841e-04,-1.74218750e-01,8.26718750e-03,1.11875000e-02,5.75000000e-03,,-6.16913841e-04,6.40185535e-05,,-6.16913841e-04,1.98230247e+01
-6.15913841e-04,-1.87500000e-01,9.12031250e-03,-1.81250000e-03,5.64843750e-03,,-6.15913841e-04,6.46307672e-05,,-6.15913841e-04,2.11673813e+01
-6.14913841e-04,-1.98437500e-01,1.06437500e-02,-1.52968750e-02,5.62500000e-03,,-6.14913841e-04,6.53266616e-05,,-6.14913841e-04,2.23402996e+01
-6.13913841e-04,-1.98437500e-01,1.05218750e-02,-1.37187500e-02,5.62500000e-03,,-6.13913841e-04,6.60719015e-05,,-6.13913841e-04,2.24171906e+01
-6.12913841e-04,-1.96093750e-01,9.12031250e-03,8.12500000e-04,5.67968750e-03,,-6.12913841e-04,6.67635031e-05,,-6.12913841e-04,2.22097683e+01
-6.11913841e-04,-1.87500000e-01,7.69843750e-03,1.00000000e-02,5.68750000e-03,,-6.11913841e-04,6.73557006e-05,,-6.11913841e-04,2.12951622e+01
-6.10913841e-04,-1.84375000e-01,8.42968750e-03,2.17187500e-03,5.68750000e-03,,-6.10913841e-04,6.79235673e-05,,-6.10913841e-04,2.09407425e+01
-6.09913841e-04,-1.92187500e-01,8.61250000e-03,-1.24843750e-02,5.54687500e-03,,-6.09913841e-04,6.85236228e-05,,-6.09913841e-04,2.17734814e+01
-6.08913841e-04,-2.00781250e-01,8.47031250e-03,-1.62656250e-02,5.54687500e-03,,-6.08913841e-04,6.91251043e-05,,-6.08913841e-04,2.27356224e+01
-6.07913841e-04,-1.98437500e-01,8.42968750e-03,-5.67187500e-03,5.60156250e-03,,-6.07913841e-04,6.97201540e-05,,-6.07913841e-04,2.25521336e+01
-6.06913841e-04,-1.90625000e-01,7.55625000e-03,5.81250000e-03,5.57031250e-03,,-6.06913841e-04,7.02830221e-05,,-6.06913841e-04,2.17463474e+01
-6.05913841e-04,-1.78125000e-01,7.45468750e-03,4.01562500e-03,5.58593750e-03,,-6.05913841e-04,7.08115549e-05,,-6.05913841e-04,2.04316444e+01
-6.04913841e-04,-1.75781250e-01,8.18593750e-03,-6.98437500e-03,5.60937500e-03,,-6.04913841e-04,7.13622649e-05,,-6.04913841e-04,2.01978874e+01
-6.03913841e-04,-1.94531250e-01,8.87656250e-03,-1.27656250e-02,5.67968750e-03,,-6.03913841e-04,7.19630334e-05,,-6.03913841e-04,2.21832142e+01
-6.02913841e-04,-1.96875000e-01,9.10000000e-03,-6.35937500e-03,5.67968750e-03,,-6.02913841e-04,7.25959908e-05,,-6.02913841e-04,2.24755211e+01
-6.01913841e-04,-1.92187500e-01,9.24218750e-03,2.81250000e-03,5.67968750e-03,,-6.01913841e-04,7.32418193e-05,,-6.01913841e-04,2.20016727e+01
-6.00913841e-04,-1.89062500e-01,9.01875000e-03,3.51562500e-03,5.68750000e-03,,-6.00913841e-04,7.38847884e-05,,-6.00913841e-04,2.16627388e+01
-5.99913841e-04,-1.94531250e-01,8.95781250e-03,-4.59375000e-03,5.74218750e-03,,-5.99913841e-04,7.45177458e-05,,-5.99913841e-04,2.22293816e+01
-5.98913841e-04,-1.92968750e-01,8.85625000e-03,-1.06718750e-02,5.89062500e-03,,-5.98913841e-04,7.51449770e-05,,-5.98913841e-04,2.21087551e+01
-5.97913841e-04,-2.00000000e-01,9.20156250e-03,-7.18750000e-03,5.92187500e-03,,-5.97913841e-04,7.57807866e-05,,-5.97913841e-04,2.28809528e+01
-5.96913841e-04,-2.03906250e-01,9.12031250e-03,5.15625000e-04,5.92187500e-03,,-5.96913841e-04,7.64259021e-05,,-5.96913841e-04,2.33013401e+01
-5.95913841e-04,-2.06250000e-01,9.16093750e-03,2.28125000e-03,5.92968750e-03,,-5.95913841e-04,7.70695842e-05,,-5.95913841e-04,2.35355511e+01
-5.94913841e-04,-2.26562500e-01,8.57187500e-03,-3.59375000e-03,5.90625000e-03,,-5.94913841e-04,7.76939560e-05,,-5.94913841e-04,2.56331024e+01
-5.93913841e-04,-2.34375000e-01,7.77968750e-03,-8.75000000e-03,5.96093750e-03,,-5.93913841e-04,7.82696952e-05,,-5.93913841e-04,2.64712257e+01
-5.92913841e-04,-2.22656250e-01,7.82031250e-03,-7.03125000e-03,6.00000000e-03,,-5.92913841e-04,7.88189791e-05,,-5.92913841e-04,2.53049259e+01
-5.91913841e-04,-2.07812500e-01,7.98281250e-03,-1.01562500e-03,6.02343750e-03,,-5.91913841e-04,7.93754079e-05,,-5.91913841e-04,2.37959671e+01
-5.90913841e-04,-2.03906250e-01,8.08437500e-03,1.09375000e-03,6.03906250e-03,,-5.90913841e-04,7.99411282e-05,,-5.90913841e-04,2.33930550e+01
-5.89913841e-04,-2.03906250e-01,8.02343750e-03,-3.46875000e-03,5.98437500e-03,,-5.89913841e-04,8.05082891e-05,,-5.89913841e-04,2.33993492e+01
-5.88913841e-04,-1.98437500e-01,7.67812500e-03,-8.31250000e-03,5.80468750e-03,,-5.88913841e-04,8.10611382e-05,,-5.88913841e-04,2.28667793e+01
-5.87913841e-04,-1.96875000e-01,8.04375000e-03,-7.85937500e-03,5.81250000e-03,,-5.87913841e-04,8.16147076e-05,,-5.87913841e-04,2.27485542e+01
-5.86913841e-04,-1.96875000e-01,8.18593750e-03,-2.37500000e-03,5.81250000e-03,,-5.86913841e-04,8.21861540e-05,,-5.86913841e-04,2.27756748e+01
-5.85913841e-04,-2.02343750e-01,8.53125000e-03,3.75000000e-04,5.79687500e-03,,-5.85913841e-04,8.27747717e-05,,-5.85913841e-04,2.33447628e+01
-5.84913841e-04,-1.89062500e-01,8.61250000e-03,-2.75000000e-03,5.82812500e-03,,-5.84913841e-04,8.33783997e-05,,-5.84913841e-04,2.19818554e+01
-5.83913841e-04,-1.62500000e-01,9.05937500e-03,-7.01562500e-03,5.81250000e-03,,-5.83913841e-04,8.40006251e-05,,-5.83913841e-04,1.92693310e+01
-5.82913841e-04,-1.59375000e-01,9.24218750e-03,-6.93750000e-03,5.81250000e-03,,-5.82913841e-04,8.46450275e-05,,-5.82913841e-04,1.89841423e+01
-5.81913841e-04,-1.62500000e-01,9.30312500e-03,-2.45312500e-03,5.90625000e-03,,-5.81913841e-04,8.52980083e-05,,-5.81913841e-04,1.93311920e+01
-5.80913841e-04,-1.71875000e-01,9.05937500e-03,3.43750000e-04,5.92968750e-03,,-5.80913841e-04,8.59445499e-05,,-5.80913841e-04,2.03032780e+01
-5.79913841e-04,-1.71875000e-01,9.12031250e-03,-1.70312500e-03,5.86718750e-03,,-5.79913841e-04,8.65846523e-05,,-5.79913841e-04,2.03068810e+01
-5.78913841e-04,-1.78125000e-01,8.95781250e-03,-5.73437500e-03,5.89062500e-03,,-5.78913841e-04,8.72211822e-05,,-5.78913841e-04,2.09709187e+01
-5.77913841e-04,-1.92187500e-01,9.30312500e-03,-6.68750000e-03,6.05468750e-03,,-5.77913841e-04,8.78641440e-05,,-5.77913841e-04,2.24535789e+01
-5.76913841e-04,-1.96875000e-01,8.85625000e-03,-3.64062500e-03,6.09375000e-03,,-5.76913841e-04,8.85035406e-05,,-5.76913841e-04,2.29641972e+01
-5.75913841e-04,-1.96093750e-01,9.10000000e-03,-6.40625000e-04,6.13281250e-03,,-5.75913841e-04,8.91357777e-05,,-5.75913841e-04,2.28950005e+01
-5.74913841e-04,-2.05468750e-01,9.05937500e-03,-1.57812500e-03,6.14843750e-03,,-5.74913841e-04,8.97751670e-05,,-5.74913841e-04,2.38673744e+01
-5.73913841e-04,-2.22656250e-01,8.85625000e-03,-4.84375000e-03,6.13281250e-03,,-5.73913841e-04,9.04059780e-05,,-5.73913841e-04,2.56562996e+01
-5.72913841e-04,-2.25000000e-01,8.85625000e-03,-6.35937500e-03,6.10937500e-03,,-5.72913841e-04,9.10296294e-05,,-5.72913841e-04,2.59276123e+01
-5.71913841e-04,-2.14062500e-01,9.01875000e-03,-4.50000000e-03,6.09375000e-03,,-5.71913841e-04,9.16590143e-05,,-5.71913841e-04,2.48288116e+01
-5.70913841e-04,-2.03906250e-01,9.16093750e-03,-1.71875000e-03,6.07812500e-03,,-5.70913841e-04,9.22991167e-05,,-5.70913841e-04,2.37982559e+01
-5.69913841e-04,-1.96875000e-01,8.99843750e-03,-1.81250000e-03,6.05468750e-03,,-5.69913841e-04,9.29385133e-05,,-5.69913841e-04,2.30827427e+01
-5.68913841e-04,-2.02343750e-01,9.26250000e-03,-4.40625000e-03,5.98437500e-03,,-5.68913841e-04,9.35814751e-05,,-5.68913841e-04,2.36630096e+01
