Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19177600e-04,9.45312500e-02,5.72812500e-03,-2.92187500e-03,2.49218750e-03,9.37500000e-02,1.01601562e-01,,-7.19177600e-04,4.03374571e-07,,-7.19177600e-04,-9.73000431e+00
-7.18177600e-04,9.06250000e-02,5.58593750e-03,-2.59375000e-03,2.45312500e-03,8.98437500e-02,1.01601562e-01,,-7.18177600e-04,8.01742658e-07,,-7.18177600e-04,-9.31268120e+00
-7.17177600e-04,9.06250000e-02,5.68750000e-03,-2.73437500e-03,2.46875000e-03,9.76562500e-02,1.01250000e-01,,-7.17177600e-04,1.19868048e-06,,-7.17177600e-04,-9.29856205e+00
-7.16177600e-04,9.45312500e-02,5.99218750e-03,-3.20312500e-03,2.54687500e-03,1.01562500e-01,1.00429687e-01,,-7.16177600e-04,1.60992226e-06,,-7.16177600e-04,-9.68553352e+00
-7.15177600e-04,1.02343750e-01,6.11406250e-03,-3.53125000e-03,2.58593750e-03,1.07031250e-01,9.99609375e-02,,-7.15177600e-04,2.03618333e-06,,-7.15177600e-04,-1.04730997e+01
-7.14177600e-04,1.14062500e-01,6.23593750e-03,-3.37500000e-03,2.64062500e-03,1.07031250e-01,1.01015625e-01,,-7.14177600e-04,2.47102685e-06,,-7.14177600e-04,-1.16629171e+01
-7.13177600e-04,1.14062500e-01,6.35781250e-03,-2.92187500e-03,2.62500000e-03,1.09375000e-01,1.01250000e-01,,-7.13177600e-04,2.91445281e-06,,-7.13177600e-04,-1.16462297e+01
-7.12177600e-04,1.17187500e-01,6.23593750e-03,-2.64062500e-03,2.56250000e-03,1.14843750e-01,1.00429687e-01,,-7.12177600e-04,3.35787877e-06,,-7.12177600e-04,-1.19536543e+01
-7.11177600e-04,1.18750000e-01,6.21562500e-03,-3.15625000e-03,2.52343750e-03,1.17968750e-01,1.01367187e-01,,-7.11177600e-04,3.79629842e-06,,-7.11177600e-04,-1.20993748e+01
-7.10177600e-04,1.32031250e-01,6.64218750e-03,-3.50000000e-03,2.69531250e-03,1.20312500e-01,1.04179687e-01,,-7.10177600e-04,4.24902237e-06,,-7.10177600e-04,-1.34509373e+01
-7.09177600e-04,1.45312500e-01,6.86562500e-03,-3.20312500e-03,2.73437500e-03,1.14843750e-01,1.03828125e-01,,-7.09177600e-04,4.72463216e-06,,-7.09177600e-04,-1.48023748e+01
-7.08177600e-04,1.37500000e-01,6.76406250e-03,-2.82812500e-03,2.67968750e-03,1.05468750e-01,1.01835937e-01,,-7.08177600e-04,5.20453386e-06,,-7.08177600e-04,-1.39809799e+01
-7.07177600e-04,1.37500000e-01,6.58125000e-03,-2.70312500e-03,2.61718750e-03,1.01562500e-01,1.01367187e-01,,-7.07177600e-04,5.67442203e-06,,-7.07177600e-04,-1.39663219e+01
-7.06177600e-04,1.30468750e-01,6.58125000e-03,-3.07812500e-03,2.53125000e-03,1.04687500e-01,1.01367187e-01,,-7.06177600e-04,6.13787415e-06,,-7.06177600e-04,-1.32261305e+01
-7.05177600e-04,1.28906250e-01,6.66250000e-03,-3.39062500e-03,2.54687500e-03,1.07031250e-01,1.01015625e-01,,-7.05177600e-04,6.60418664e-06,,-7.05177600e-04,-1.30479050e+01
-7.04177600e-04,1.32812500e-01,6.76406250e-03,-3.26562500e-03,2.60156250e-03,1.08593750e-01,1.01250000e-01,,-7.04177600e-04,7.07693562e-06,,-7.04177600e-04,-1.34329720e+01
-7.03177600e-04,1.28906250e-01,6.76406250e-03,-2.85937500e-03,2.61718750e-03,9.92187500e-02,1.02070312e-01,,-7.03177600e-04,7.55326073e-06,,-7.03177600e-04,-1.30140352e+01
-7.02177600e-04,1.26562500e-01,6.56093750e-03,-2.64062500e-03,2.58593750e-03,9.06250000e-02,1.02070312e-01,,-7.02177600e-04,8.02243449e-06,,-7.02177600e-04,-1.27578373e+01
-7.01177600e-04,1.32031250e-01,6.70312500e-03,-2.93750000e-03,2.57812500e-03,9.21875000e-02,1.02187500e-01,,-7.01177600e-04,8.48946183e-06,,-7.01177600e-04,-1.33068438e+01
-7.00177600e-04,1.32031250e-01,6.70312500e-03,-3.29687500e-03,2.56250000e-03,9.21875000e-02,1.00429687e-01,,-7.00177600e-04,8.96149595e-06,,-7.00177600e-04,-1.32903223e+01
-6.99177600e-04,1.10156250e-01,6.31718750e-03,-3.45312500e-03,2.42968750e-03,9.21875000e-02,9.85546875e-02,,-6.99177600e-04,9.41994131e-06,,-6.99177600e-04,-1.10172806e+01
-6.98177600e-04,1.17187500e-01,6.45937500e-03,-3.29687500e-03,2.39843750e-03,9.37500000e-02,9.93750000e-02,,-6.98177600e-04,9.86980376e-06,,-6.98177600e-04,-1.17242632e+01
-6.97177600e-04,1.28906250e-01,6.58125000e-03,-2.89062500e-03,2.48437500e-03,9.21875000e-02,9.98437500e-02,,-6.97177600e-04,1.03289640e-05,,-6.97177600e-04,-1.29159851e+01
-6.96177600e-04,1.35937500e-01,6.66250000e-03,-2.70312500e-03,2.56250000e-03,8.98437500e-02,1.00195312e-01,,-6.96177600e-04,1.07952765e-05,,-6.96177600e-04,-1.36260328e+01
-6.95177600e-04,1.30468750e-01,6.52031250e-03,-2.82812500e-03,2.58593750e-03,8.98437500e-02,1.00781250e-01,,-6.95177600e-04,1.12594435e-05,,-6.95177600e-04,-1.30475874e+01
-6.94177600e-04,1.21093750e-01,6.35781250e-03,-3.31250000e-03,2.50781250e-03,9.92187500e-02,1.01367187e-01,,-6.94177600e-04,1.17128820e-05,,-6.94177600e-04,-1.20648184e+01
-6.93177600e-04,1.14062500e-01,6.27656250e-03,-3.42187500e-03,2.46875000e-03,1.09375000e-01,1.01835937e-01,,-6.93177600e-04,1.21577395e-05,,-6.93177600e-04,-1.13221016e+01
-6.92177600e-04,1.11718750e-01,6.21562500e-03,-3.20312500e-03,2.49218750e-03,1.14062500e-01,1.02187500e-01,,-6.92177600e-04,1.25975894e-05,,-6.92177600e-04,-1.10629215e+01
-6.91177600e-04,1.15625000e-01,6.17500000e-03,-2.93750000e-03,2.54687500e-03,1.16406250e-01,1.03593750e-01,,-6.91177600e-04,1.30338631e-05,,-6.91177600e-04,-1.14493551e+01
-6.90177600e-04,1.15625000e-01,6.11406250e-03,-2.82812500e-03,2.61718750e-03,1.18750000e-01,1.04062500e-01,,-6.90177600e-04,1.34665606e-05,,-6.90177600e-04,-1.14340763e+01
-6.89177600e-04,1.28125000e-01,6.37812500e-03,-3.12500000e-03,2.71875000e-03,1.21875000e-01,1.05468750e-01,,-6.89177600e-04,1.39064105e-05,,-6.89177600e-04,-1.27069607e+01
-6.88177600e-04,1.37500000e-01,6.70312500e-03,-3.34375000e-03,2.78906250e-03,1.18750000e-01,1.04648437e-01,,-6.88177600e-04,1.43670022e-05,,-6.88177600e-04,-1.36563129e+01
-6.87177600e-04,1.26562500e-01,6.47968750e-03,-3.00000000e-03,2.67968750e-03,1.16406250e-01,1.02656250e-01,,-6.87177600e-04,1.48311692e-05,,-6.87177600e-04,-1.25119257e+01
-6.86177600e-04,1.21093750e-01,6.35781250e-03,-2.56250000e-03,2.61718750e-03,1.14062500e-01,1.02421875e-01,,-6.86177600e-04,1.52831763e-05,,-6.86177600e-04,-1.19333954e+01
-6.85177600e-04,1.21093750e-01,6.37812500e-03,-2.59375000e-03,2.58593750e-03,1.09375000e-01,1.02773437e-01,,-6.85177600e-04,1.57316099e-05,,-6.85177600e-04,-1.19197311e+01
-6.84177600e-04,1.11718750e-01,6.07343750e-03,-2.92187500e-03,2.48437500e-03,1.10937500e-01,1.02656250e-01,,-6.84177600e-04,1.61700282e-05,,-6.84177600e-04,-1.09386206e+01
-6.83177600e-04,1.14062500e-01,6.07343750e-03,-3.10937500e-03,2.50781250e-03,1.16406250e-01,1.03007812e-01,,-6.83177600e-04,1.65977199e-05,,-6.83177600e-04,-1.11642618e+01
-6.82177600e-04,1.21093750e-01,6.13437500e-03,-3.04687500e-03,2.56250000e-03,1.17968750e-01,1.02187500e-01,,-6.82177600e-04,1.70275580e-05,,-6.82177600e-04,-1.18728180e+01
-6.81177600e-04,1.19531250e-01,5.89062500e-03,-2.89062500e-03,2.49218750e-03,1.22656250e-01,1.01601562e-01,,-6.81177600e-04,1.74509587e-05,,-6.81177600e-04,-1.16960011e+01
-6.80177600e-04,1.26562500e-01,6.03281250e-03,-2.93750000e-03,2.52343750e-03,1.24218750e-01,1.01015625e-01,,-6.80177600e-04,1.78707814e-05,,-6.80177600e-04,-1.24054289e+01
-6.79177600e-04,1.28906250e-01,5.97187500e-03,-3.20312500e-03,2.45312500e-03,1.22656250e-01,9.93750000e-02,,-6.79177600e-04,1.82934673e-05,,-6.79177600e-04,-1.26307783e+01
-6.78177600e-04,1.14062500e-01,5.97187500e-03,-3.42187500e-03,2.35156250e-03,1.25781250e-01,9.78515625e-02,,-6.78177600e-04,1.87140067e-05,,-6.78177600e-04,-1.10829391e+01
-6.77177600e-04,1.13281250e-01,5.97187500e-03,-3.45312500e-03,2.41406250e-03,1.24218750e-01,9.90234375e-02,,-6.77177600e-04,1.91345480e-05,,-6.77177600e-04,-1.09841795e+01
-6.76177600e-04,1.09375000e-01,6.11406250e-03,-3.04687500e-03,2.49218750e-03,1.22656250e-01,1.00429687e-01,,-6.76177600e-04,1.95600933e-05,,-6.76177600e-04,-1.05642481e+01
-6.75177600e-04,1.02343750e-01,5.99218750e-03,-2.89062500e-03,2.42968750e-03,1.16406250e-01,1.00781250e-01,,-6.75177600e-04,1.99863534e-05,,-6.75177600e-04,-9.82364273e+00
-6.74177600e-04,1.02343750e-01,6.07343750e-03,-3.29687500e-03,2.44531250e-03,1.12500000e-01,1.00781250e-01,,-6.74177600e-04,2.04111839e-05,,-6.74177600e-04,-9.80724621e+00
-6.73177600e-04,1.02343750e-01,6.23593750e-03,-3.53125000e-03,2.50781250e-03,1.05468750e-01,9.96093750e-02,,-6.73177600e-04,2.08445981e-05,,-6.73177600e-04,-9.78915119e+00
-6.72177600e-04,9.84375000e-02,5.93125000e-03,-3.45312500e-03,2.46875000e-03,1.05468750e-01,9.96093750e-02,,-6.72177600e-04,2.12730029e-05,,-6.72177600e-04,-9.36793709e+00
-6.71177600e-04,1.06250000e-01,6.03281250e-03,-3.09375000e-03,2.50781250e-03,1.07031250e-01,9.96093750e-02,,-6.71177600e-04,2.16942590e-05,,-6.71177600e-04,-1.01560001e+01
-6.70177600e-04,1.15625000e-01,6.27656250e-03,-2.67187500e-03,2.50781250e-03,1.01562500e-01,1.00429687e-01,,-6.70177600e-04,2.21276714e-05,,-6.70177600e-04,-1.11072159e+01
-6.69177600e-04,1.13281250e-01,6.17500000e-03,-2.73437500e-03,2.39062500e-03,9.76562500e-02,1.01015625e-01,,-6.69177600e-04,2.25660915e-05,,-6.69177600e-04,-1.08512650e+01
-6.68177600e-04,1.28125000e-01,6.37812500e-03,-3.07812500e-03,2.49218750e-03,9.37500000e-02,1.01367187e-01,,-6.68177600e-04,2.30080859e-05,,-6.68177600e-04,-1.23661461e+01
-6.67177600e-04,1.47656250e-01,6.58125000e-03,-3.01562500e-03,2.62500000e-03,9.53125000e-02,1.02070312e-01,,-6.67177600e-04,2.34643867e-05,,-6.67177600e-04,-1.43635283e+01
-6.66177600e-04,1.41406250e-01,6.52031250e-03,-2.82812500e-03,2.62500000e-03,1.00000000e-01,1.03828125e-01,,-6.66177600e-04,2.39256933e-05,,-6.66177600e-04,-1.37037125e+01
-6.65177600e-04,1.30468750e-01,6.23593750e-03,-2.67187500e-03,2.58593750e-03,1.03125000e-01,1.04179687e-01,,-6.65177600e-04,2.43748400e-05,,-6.65177600e-04,-1.25615606e+01
-6.64177600e-04,1.28125000e-01,5.99218750e-03,-2.73437500e-03,2.49218750e-03,1.00000000e-01,1.03242187e-01,,-6.64177600e-04,2.48053911e-05,,-6.64177600e-04,-1.23056097e+01
-6.63177600e-04,1.37500000e-01,5.99218750e-03,-3.10937500e-03,2.54687500e-03,9.60937500e-02,1.02187500e-01,,-6.63177600e-04,2.52273603e-05,,-6.63177600e-04,-1.32566185e+01
-6.62177600e-04,1.47656250e-01,6.37812500e-03,-3.29687500e-03,2.61718750e-03,9.53125000e-02,1.02773437e-01,,-6.62177600e-04,2.56629191e-05,,-6.62177600e-04,-1.42866783e+01
-6.61177600e-04,1.47656250e-01,6.37812500e-03,-3.48437500e-03,2.62500000e-03,9.60937500e-02,1.03476562e-01,,-6.61177600e-04,2.61120658e-05,,-6.61177600e-04,-1.42687082e+01
-6.60177600e-04,1.39843750e-01,6.47968750e-03,-3.60937500e-03,2.64062500e-03,9.76562500e-02,1.02187500e-01,,-6.60177600e-04,2.65647886e-05,,-6.60177600e-04,-1.34444971e+01
-6.59177600e-04,1.28906250e-01,6.52031250e-03,-3.45312500e-03,2.58593750e-03,1.01562500e-01,1.00664062e-01,,-6.59177600e-04,2.70225191e-05,,-6.59177600e-04,-1.22982035e+01
-6.58177600e-04,1.17187500e-01,6.35781250e-03,-3.39062500e-03,2.49218750e-03,1.08593750e-01,9.90234375e-02,,-6.58177600e-04,2.74759568e-05,,-6.58177600e-04,-1.10719490e+01
-6.57177600e-04,1.04687500e-01,6.11406250e-03,-3.75000000e-03,2.33593750e-03,1.12500000e-01,9.78515625e-02,,-6.57177600e-04,2.79150918e-05,,-6.57177600e-04,-9.76436806e+00
-6.56177600e-04,1.07812500e-01,5.93125000e-03,-3.79687500e-03,2.33593750e-03,1.08593750e-01,9.85546875e-02,,-6.56177600e-04,2.83392073e-05,,-6.56177600e-04,-1.00665331e+01
-6.55177600e-04,1.14062500e-01,6.07343750e-03,-3.26562500e-03,2.39843750e-03,1.07031250e-01,9.96093750e-02,,-6.55177600e-04,2.87618932e-05,,-6.55177600e-04,-1.06921473e+01
-6.54177600e-04,1.19531250e-01,6.13437500e-03,-2.81250000e-03,2.44531250e-03,1.05468750e-01,1.00429687e-01,,-6.54177600e-04,2.91917295e-05,,-6.54177600e-04,-1.12398281e+01
-6.53177600e-04,1.18750000e-01,5.66718750e-03,-2.93750000e-03,2.35937500e-03,1.10937500e-01,1.01015625e-01,,-6.53177600e-04,2.96072612e-05,,-6.53177600e-04,-1.11440496e+01
-6.52177600e-04,1.21093750e-01,5.72812500e-03,-3.37500000e-03,2.35156250e-03,1.10937500e-01,1.01250000e-01,,-6.52177600e-04,3.00084903e-05,,-6.52177600e-04,-1.13689451e+01
-6.51177600e-04,1.18750000e-01,5.78906250e-03,-3.64062500e-03,2.39062500e-03,1.09375000e-01,1.02421875e-01,,-6.51177600e-04,3.04140103e-05,,-6.51177600e-04,-1.11087303e+01
-6.50177600e-04,1.14062500e-01,5.93125000e-03,-3.00000000e-03,2.37500000e-03,1.10937500e-01,1.03242187e-01,,-6.50177600e-04,3.08266826e-05,,-6.50177600e-04,-1.06078854e+01
-6.49177600e-04,1.11718750e-01,6.07343750e-03,-2.37500000e-03,2.35156250e-03,1.14843750e-01,1.02070312e-01,,-6.49177600e-04,3.12493685e-05,,-6.49177600e-04,-1.03520184e+01
-6.48177600e-04,1.13281250e-01,5.99218750e-03,-2.54687500e-03,2.33593750e-03,1.17968750e-01,1.01835937e-01,,-6.48177600e-04,3.16742007e-05,,-6.48177600e-04,-1.05000572e+01
-6.47177600e-04,1.27343750e-01,6.58125000e-03,-3.34375000e-03,2.45312500e-03,1.18750000e-01,1.03593750e-01,,-6.47177600e-04,3.21169100e-05,,-6.47177600e-04,-1.19341898e+01
-6.46177600e-04,1.37500000e-01,6.70312500e-03,-3.76562500e-03,2.61718750e-03,1.18750000e-01,1.04648437e-01,,-6.46177600e-04,3.25846522e-05,,-6.46177600e-04,-1.29623861e+01
-6.45177600e-04,1.28906250e-01,6.56093750e-03,-3.20312500e-03,2.53906250e-03,1.20312500e-01,1.04414062e-01,,-6.45177600e-04,3.30516814e-05,,-6.45177600e-04,-1.20579643e+01
-6.44177600e-04,1.23437500e-01,6.52031250e-03,-2.40625000e-03,2.50781250e-03,1.17968750e-01,1.03476562e-01,,-6.44177600e-04,3.35122713e-05,,-6.44177600e-04,-1.14793110e+01
-6.43177600e-04,1.15625000e-01,6.52031250e-03,-2.32812500e-03,2.46875000e-03,1.14843750e-01,1.02187500e-01,,-6.43177600e-04,3.39714352e-05,,-6.43177600e-04,-1.06613531e+01
-6.42177600e-04,1.07812500e-01,6.70312500e-03,-3.04687500e-03,2.45312500e-03,1.07031250e-01,1.01132812e-01,,-6.42177600e-04,3.44370346e-05,,-6.42177600e-04,-9.84169674e+00
-6.41177600e-04,1.07812500e-01,6.41875000e-03,-3.45312500e-03,2.48437500e-03,1.01562500e-01,1.01250000e-01,,-6.41177600e-04,3.48990543e-05,,-6.41177600e-04,-9.82447243e+00
-6.40177600e-04,1.11718750e-01,6.52031250e-03,-3.04687500e-03,2.50781250e-03,1.03125000e-01,1.01835937e-01,,-6.40177600e-04,3.53546384e-05,,-6.40177600e-04,-1.02099533e+01
-6.39177600e-04,1.10156250e-01,6.45937500e-03,-2.35937500e-03,2.49218750e-03,1.09375000e-01,1.02070312e-01,,-6.39177600e-04,3.58116522e-05,,-6.39177600e-04,-1.00345440e+01
-6.38177600e-04,1.11718750e-01,6.45937500e-03,-2.35937500e-03,2.46875000e-03,1.16406250e-01,1.01601562e-01,,-6.38177600e-04,3.62665232e-05,,-6.38177600e-04,-1.01831217e+01
-6.37177600e-04,1.03906250e-01,6.31718750e-03,-3.18750000e-03,2.35156250e-03,1.21875000e-01,9.96093750e-02,,-6.37177600e-04,3.67163884e-05,,-6.37177600e-04,-9.36301041e+00
-6.36177600e-04,9.14062500e-02,5.93125000e-03,-3.90625000e-03,2.22656250e-03,1.21875000e-01,9.82031250e-02,,-6.36177600e-04,3.71476526e-05,,-6.36177600e-04,-8.05555153e+00
-6.35177600e-04,9.29687500e-02,5.93125000e-03,-3.42187500e-03,2.28125000e-03,1.17968750e-01,9.87890625e-02,,-6.35177600e-04,3.75653326e-05,,-6.35177600e-04,-8.19721413e+00
-6.34177600e-04,1.04687500e-01,6.03281250e-03,-2.25000000e-03,2.38281250e-03,1.10937500e-01,1.01015625e-01,,-6.34177600e-04,3.79865887e-05,,-6.34177600e-04,-9.39030361e+00
-6.33177600e-04,1.18750000e-01,6.07343750e-03,-1.90625000e-03,2.44531250e-03,1.10937500e-01,1.01250000e-01,,-6.33177600e-04,3.84128507e-05,,-6.33177600e-04,-1.08290310e+01
-6.32177600e-04,1.21093750e-01,6.23593750e-03,-2.70312500e-03,2.37500000e-03,1.07031250e-01,1.00664062e-01,,-6.32177600e-04,3.88462613e-05,,-6.32177600e-04,-1.10584393e+01
-6.31177600e-04,1.13281250e-01,5.97187500e-03,-3.31250000e-03,2.35156250e-03,1.07031250e-01,1.00429687e-01,,-6.31177600e-04,3.92760994e-05,,-6.31177600e-04,-1.02370863e+01
-6.30177600e-04,1.09375000e-01,5.99218750e-03,-3.18750000e-03,2.30468750e-03,1.04687500e-01,9.98437500e-02,,-6.30177600e-04,3.96973555e-05,,-6.30177600e-04,-9.81715488e+00
-6.29177600e-04,1.11718750e-01,6.03281250e-03,-2.56250000e-03,2.33593750e-03,9.92187500e-02,9.90234375e-02,,-6.29177600e-04,4.01207544e-05,,-6.29177600e-04,-1.00435410e+01
-6.28177600e-04,1.10156250e-01,6.13437500e-03,-2.45312500e-03,2.35937500e-03,8.98437500e-02,9.87890625e-02,,-6.28177600e-04,4.05491628e-05,,-6.28177600e-04,-9.86916733e+00
-6.27177600e-04,1.23437500e-01,6.13437500e-03,-2.93750000e-03,2.54687500e-03,9.06250000e-02,1.01250000e-01,,-6.27177600e-04,4.09811437e-05,,-6.27177600e-04,-1.12240829e+01
-6.26177600e-04,1.38281250e-01,6.27656250e-03,-3.65625000e-03,2.64062500e-03,8.67187500e-02,1.03242187e-01,,-6.26177600e-04,4.14181341e-05,,-6.26177600e-04,-1.27368937e+01
-6.25177600e-04,1.43750000e-01,6.47968750e-03,-3.64062500e-03,2.64062500e-03,9.06250000e-02,1.02187500e-01,,-6.25177600e-04,4.18672826e-05,,-6.25177600e-04,-1.32813454e+01
-6.24177600e-04,1.38281250e-01,6.41875000e-03,-2.82812500e-03,2.60156250e-03,9.37500000e-02,1.01367187e-01,,-6.24177600e-04,4.23214369e-05,,-6.24177600e-04,-1.27004147e+01
-6.23177600e-04,1.32031250e-01,6.45937500e-03,-2.40625000e-03,2.58593750e-03,9.76562500e-02,1.01835937e-01,,-6.23177600e-04,4.27748746e-05,,-6.23177600e-04,-1.20422134e+01
-6.22177600e-04,1.30468750e-01,6.37812500e-03,-2.89062500e-03,2.62500000e-03,9.53125000e-02,1.01835937e-01,,-6.22177600e-04,4.32268826e-05,,-6.22177600e-04,-1.18670950e+01
-6.21177600e-04,1.32812500e-01,6.58125000e-03,-3.68750000e-03,2.65625000e-03,9.53125000e-02,1.01367187e-01,,-6.21177600e-04,4.36831833e-05,,-6.21177600e-04,-1.20912857e+01
-6.20177600e-04,1.32031250e-01,6.52031250e-03,-3.64062500e-03,2.65625000e-03,9.60937500e-02,1.01835937e-01,,-6.20177600e-04,4.41444899e-05,,-6.20177600e-04,-1.19913254e+01
-6.19177600e-04,1.23437500e-01,6.58125000e-03,-2.82812500e-03,2.71093750e-03,9.76562500e-02,1.01601562e-01,,-6.19177600e-04,4.46058002e-05,,-6.19177600e-04,-1.10882292e+01
-6.18177600e-04,1.17187500e-01,6.62187500e-03,-2.32812500e-03,2.69531250e-03,9.92187500e-02,1.01250000e-01,,-6.18177600e-04,4.50706793e-05,,-6.18177600e-04,-1.04302349e+01
-6.17177600e-04,1.15625000e-01,6.56093750e-03,-2.40625000e-03,2.67968750e-03,1.03125000e-01,1.00781250e-01,,-6.17177600e-04,4.55348454e-05,,-6.17177600e-04,-1.02566071e+01
-6.16177600e-04,1.10156250e-01,6.52031250e-03,-2.92187500e-03,2.57812500e-03,1.07031250e-01,9.85546875e-02,,-6.16177600e-04,4.59954390e-05,,-6.16177600e-04,-9.67869854e+00
-6.15177600e-04,9.92187500e-02,5.99218750e-03,-3.00000000e-03,2.45312500e-03,1.05468750e-01,9.78515625e-02,,-6.15177600e-04,4.64360019e-05,,-6.15177600e-04,-8.53542805e+00
-6.14177600e-04,1.00781250e-01,6.17500000e-03,-2.81250000e-03,2.45312500e-03,9.60937500e-02,9.99609375e-02,,-6.14177600e-04,4.68644103e-05,,-6.14177600e-04,-8.68110752e+00
-6.13177600e-04,1.10156250e-01,6.37812500e-03,-2.43750000e-03,2.52343750e-03,9.21875000e-02,9.99609375e-02,,-6.13177600e-04,4.73064028e-05,,-6.13177600e-04,-9.63368988e+00
-6.12177600e-04,1.19531250e-01,6.27656250e-03,-2.37500000e-03,2.54687500e-03,9.06250000e-02,9.90234375e-02,,-6.12177600e-04,4.77519752e-05,,-6.12177600e-04,-1.05874319e+01
-6.11177600e-04,1.19531250e-01,6.13437500e-03,-2.81250000e-03,2.53125000e-03,8.98437500e-02,9.84375000e-02,,-6.11177600e-04,4.81889656e-05,,-6.11177600e-04,-1.05736847e+01
-6.10177600e-04,1.18750000e-01,5.74843750e-03,-3.04687500e-03,2.53125000e-03,9.53125000e-02,9.98437500e-02,,-6.10177600e-04,4.86073586e-05,,-6.10177600e-04,-1.04776163e+01
-6.09177600e-04,1.25000000e-01,5.87031250e-03,-2.81250000e-03,2.56250000e-03,9.92187500e-02,9.98437500e-02,,-6.09177600e-04,4.90164566e-05,,-6.09177600e-04,-1.11064186e+01
-6.08177600e-04,1.23437500e-01,5.66718750e-03,-2.35937500e-03,2.54687500e-03,9.92187500e-02,9.84375000e-02,,-6.08177600e-04,4.94226915e-05,,-6.08177600e-04,-1.09316311e+01
-6.07177600e-04,1.26562500e-01,5.78906250e-03,-2.40625000e-03,2.54687500e-03,9.60937500e-02,9.78515625e-02,,-6.07177600e-04,4.98260670e-05,,-6.07177600e-04,-1.12411671e+01
-6.06177600e-04,1.28906250e-01,5.97187500e-03,-2.78125000e-03,2.57812500e-03,9.92187500e-02,9.98437500e-02,,-6.06177600e-04,5.02401672e-05,,-6.06177600e-04,-1.14690437e+01
-6.05177600e-04,1.38281250e-01,6.17500000e-03,-3.04687500e-03,2.65625000e-03,1.05468750e-01,1.02070312e-01,,-6.05177600e-04,5.06678589e-05,,-6.05177600e-04,-1.24200945e+01
-6.04177600e-04,1.39843750e-01,6.72343750e-03,-3.20312500e-03,2.75000000e-03,1.07031250e-01,1.01250000e-01,,-6.04177600e-04,5.11220132e-05,,-6.04177600e-04,-1.25646143e+01
-6.03177600e-04,1.32031250e-01,6.80468750e-03,-2.89062500e-03,2.67187500e-03,1.00000000e-01,9.99609375e-02,,-6.03177600e-04,5.15983411e-05,,-6.03177600e-04,-1.17430534e+01
-6.02177600e-04,1.32812500e-01,6.80468750e-03,-2.75000000e-03,2.62500000e-03,9.21875000e-02,9.98437500e-02,,-6.02177600e-04,5.20775247e-05,,-6.02177600e-04,-1.18086472e+01
-6.01177600e-04,1.32812500e-01,6.56093750e-03,-2.93750000e-03,2.58593750e-03,8.82812500e-02,1.00664062e-01,,-6.01177600e-04,5.25481264e-05,,-6.01177600e-04,-1.17935753e+01
-6.00177600e-04,1.34375000e-01,6.37812500e-03,-3.48437500e-03,2.65625000e-03,9.60937500e-02,1.01250000e-01,,-6.00177600e-04,5.30037105e-05,,-6.00177600e-04,-1.19376402e+01
-5.99177600e-04,1.34375000e-01,6.52031250e-03,-3.48437500e-03,2.71875000e-03,1.04687500e-01,1.01250000e-01,,-5.99177600e-04,5.34578649e-05,,-5.99177600e-04,-1.19191723e+01
-5.98177600e-04,1.30468750e-01,6.31718750e-03,-2.73437500e-03,2.67968750e-03,1.04687500e-01,1.01367187e-01,,-5.98177600e-04,5.39098764e-05,,-5.98177600e-04,-1.14999866e+01
-5.97177600e-04,1.28906250e-01,6.41875000e-03,-2.21875000e-03,2.67187500e-03,1.01562500e-01,1.00664062e-01,,-5.97177600e-04,5.43583046e-05,,-5.97177600e-04,-1.13257780e+01
-5.96177600e-04,1.28125000e-01,6.52031250e-03,-2.43750000e-03,2.67968750e-03,9.76562500e-02,9.92578125e-02,,-5.96177600e-04,5.48138887e-05,,-5.96177600e-04,-1.12328987e+01
