Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19175761e-04,-2.20312500e-01,7.45468750e-03,-2.35937500e-03,4.99218750e-03,,-7.19175761e-04,5.24959091e-07,,-7.19175761e-04,2.27251339e+01
-7.18175761e-04,-2.11718750e-01,7.69843750e-03,-3.48437500e-03,4.95312500e-03,,-7.18175761e-04,1.05850074e-06,,-7.18175761e-04,2.18546658e+01
-7.17175761e-04,-2.06250000e-01,7.45468750e-03,-4.17187500e-03,4.98437500e-03,,-7.17175761e-04,1.59204228e-06,,-7.17175761e-04,2.13111649e+01
-7.16175761e-04,-2.05468750e-01,7.06875000e-03,-2.85937500e-03,5.02343750e-03,,-7.16175761e-04,2.10341250e-06,,-7.16175761e-04,2.12492561e+01
-7.15175761e-04,-2.07812500e-01,7.43437500e-03,-1.84375000e-03,4.96875000e-03,,-7.15175761e-04,2.61406740e-06,,-7.15175761e-04,2.15033455e+01
-7.14175761e-04,-2.13281250e-01,8.06406250e-03,-1.68750000e-03,4.92968750e-03,,-7.14175761e-04,3.15976740e-06,,-7.14175761e-04,2.20764923e+01
-7.13175761e-04,-2.15625000e-01,7.67812500e-03,-2.62500000e-03,4.78125000e-03,,-7.13175761e-04,3.71404985e-06,,-7.13175761e-04,2.23295441e+01
-7.12175761e-04,-2.24218750e-01,7.98281250e-03,-4.01562500e-03,4.70312500e-03,,-7.12175761e-04,4.26547149e-06,,-7.12175761e-04,2.32330952e+01
-7.11175761e-04,-2.28906250e-01,7.29218750e-03,-3.31250000e-03,4.71875000e-03,,-7.11175761e-04,4.80330482e-06,,-7.11175761e-04,2.37357616e+01
-7.10175761e-04,-2.38281250e-01,7.06875000e-03,-1.92187500e-03,4.63281250e-03,,-7.10175761e-04,5.30895295e-06,,-7.10175761e-04,2.47161274e+01
-7.09175761e-04,-2.49218750e-01,7.63750000e-03,-2.06250000e-03,4.60937500e-03,,-7.09175761e-04,5.82676012e-06,,-7.09175761e-04,2.58542633e+01
-7.08175761e-04,-2.58593750e-01,7.80000000e-03,-3.45312500e-03,4.62500000e-03,,-7.08175761e-04,6.37031417e-06,,-7.08175761e-04,2.68353748e+01
-7.07175761e-04,-2.58593750e-01,7.49531250e-03,-3.90625000e-03,4.64843750e-03,,-7.07175761e-04,6.90886236e-06,,-7.07175761e-04,2.68548775e+01
-7.06175761e-04,-2.42968750e-01,7.88125000e-03,-3.26562500e-03,4.68750000e-03,,-7.06175761e-04,7.45027091e-06,,-7.06175761e-04,2.52630577e+01
-7.05175761e-04,-2.25000000e-01,7.67812500e-03,-1.84375000e-03,4.68750000e-03,,-7.05175761e-04,7.99811642e-06,,-7.05175761e-04,2.34241505e+01
-7.04175761e-04,-2.10937500e-01,7.49531250e-03,-1.85937500e-03,4.68750000e-03,,-7.04175761e-04,8.53237361e-06,,-7.04175761e-04,2.19842205e+01
-7.03175761e-04,-2.05468750e-01,7.25156250e-03,-3.64062500e-03,4.76562500e-03,,-7.03175761e-04,9.05161141e-06,,-7.03175761e-04,2.14350052e+01
-7.02175761e-04,-2.07812500e-01,6.76406250e-03,-4.46875000e-03,4.82031250e-03,,-7.02175761e-04,9.54510142e-06,,-7.02175761e-04,2.16981201e+01
-7.01175761e-04,-2.24218750e-01,7.19062500e-03,-3.12500000e-03,4.78125000e-03,,-7.01175761e-04,1.00364459e-05,,-7.01175761e-04,2.34096088e+01
-7.00175761e-04,-2.39843750e-01,7.59687500e-03,-1.60937500e-03,4.75781250e-03,,-7.00175761e-04,1.05571144e-05,,-7.00175761e-04,2.50329800e+01
-6.99175761e-04,-2.39843750e-01,7.53593750e-03,-2.06250000e-03,4.76562500e-03,,-6.99175761e-04,1.10899409e-05,,-6.99175761e-04,2.50427113e+01
-6.98175761e-04,-2.22656250e-01,7.35312500e-03,-4.25000000e-03,4.79687500e-03,,-6.98175761e-04,1.16141846e-05,,-6.98175761e-04,2.32875309e+01
-6.97175761e-04,-2.10937500e-01,7.35312500e-03,-5.48437500e-03,4.85937500e-03,,-6.97175761e-04,1.21319918e-05,,-6.97175761e-04,2.21052094e+01
-6.96175761e-04,-2.14843750e-01,7.63750000e-03,-4.00000000e-03,4.95312500e-03,,-6.96175761e-04,1.26598115e-05,,-6.96175761e-04,2.25330486e+01
-6.95175761e-04,-2.10937500e-01,6.70312500e-03,-1.46875000e-03,4.98437500e-03,,-6.95175761e-04,1.31647448e-05,,-6.95175761e-04,2.21448345e+01
-6.94175761e-04,-2.07812500e-01,7.69843750e-03,-1.84375000e-03,4.99218750e-03,,-6.94175761e-04,1.36718245e-05,,-6.94175761e-04,2.18314476e+01
-6.93175761e-04,-2.09375000e-01,7.53593750e-03,-3.73437500e-03,4.98437500e-03,,-6.93175761e-04,1.42082263e-05,,-6.93175761e-04,2.20073128e+01
-6.92175761e-04,-2.11718750e-01,8.32812500e-03,-5.37500000e-03,4.85937500e-03,,-6.92175761e-04,1.47667997e-05,,-6.92175761e-04,2.22730770e+01
-6.91175761e-04,-2.14843750e-01,8.36875000e-03,-4.96875000e-03,4.70312500e-03,,-6.91175761e-04,1.53546971e-05,,-6.91175761e-04,2.26226521e+01
-6.90175761e-04,-2.17187500e-01,8.18593750e-03,-2.10937500e-03,4.74218750e-03,,-6.90175761e-04,1.59375868e-05,,-6.90175761e-04,2.28830338e+01
-6.89175761e-04,-2.20312500e-01,7.69843750e-03,-1.09375000e-03,4.79687500e-03,,-6.89175761e-04,1.64968769e-05,,-6.89175761e-04,2.32136860e+01
-6.88175761e-04,-2.33593750e-01,8.18593750e-03,-3.50000000e-03,4.79687500e-03,,-6.88175761e-04,1.70561652e-05,,-6.88175761e-04,2.45950603e+01
-6.87175761e-04,-2.50781250e-01,7.92187500e-03,-5.34375000e-03,4.76562500e-03,,-6.87175761e-04,1.76233207e-05,,-6.87175761e-04,2.63904037e+01
-6.86175761e-04,-2.50781250e-01,8.04375000e-03,-4.45312500e-03,4.78125000e-03,,-6.86175761e-04,1.81854703e-05,,-6.86175761e-04,2.64163647e+01
-6.85175761e-04,-2.39843750e-01,8.02343750e-03,-2.07812500e-03,4.76562500e-03,,-6.85175761e-04,1.87511960e-05,,-6.85175761e-04,2.53060951e+01
-6.84175761e-04,-2.34375000e-01,7.80000000e-03,-7.96875000e-04,4.76562500e-03,,-6.84175761e-04,1.93083397e-05,,-6.84175761e-04,2.47499256e+01
-6.83175761e-04,-2.37500000e-01,7.69843750e-03,-2.50000000e-03,4.76562500e-03,,-6.83175761e-04,1.98540383e-05,,-6.83175761e-04,2.50808258e+01
-6.82175761e-04,-2.39843750e-01,7.21093750e-03,-4.78125000e-03,4.81250000e-03,,-6.82175761e-04,2.03789969e-05,,-6.82175761e-04,2.53417473e+01
-6.81175761e-04,-2.39843750e-01,6.96718750e-03,-4.39062500e-03,4.92968750e-03,,-6.81175761e-04,2.08782076e-05,,-6.81175761e-04,2.53660526e+01
-6.80175761e-04,-2.38281250e-01,6.76406250e-03,-1.84375000e-03,4.94531250e-03,,-6.80175761e-04,2.13616859e-05,,-6.80175761e-04,2.52214909e+01
-6.79175761e-04,-2.32031250e-01,7.31250000e-03,-9.68750000e-04,4.94531250e-03,,-6.79175761e-04,2.18573223e-05,,-6.79175761e-04,2.45846138e+01
-6.78175761e-04,-2.21093750e-01,7.21093750e-03,-2.54687500e-03,4.95312500e-03,,-6.78175761e-04,2.23686930e-05,,-6.78175761e-04,2.34663544e+01
-6.77175761e-04,-1.97656250e-01,6.96718750e-03,-4.34375000e-03,4.94531250e-03,,-6.77175761e-04,2.28679055e-05,,-6.77175761e-04,2.10683746e+01
-6.76175761e-04,-1.86718750e-01,7.04843750e-03,-4.40625000e-03,4.91406250e-03,,-6.76175761e-04,2.33613937e-05,,-6.76175761e-04,1.99639854e+01
-6.75175761e-04,-1.96093750e-01,6.66250000e-03,-1.89062500e-03,4.92968750e-03,,-6.75175761e-04,2.38441553e-05,,-6.75175761e-04,2.09471684e+01
-6.74175761e-04,-1.96093750e-01,6.82500000e-03,-7.81250000e-04,4.94531250e-03,,-6.74175761e-04,2.43190516e-05,,-6.74175761e-04,2.09542484e+01
-6.73175761e-04,-1.92968750e-01,7.80000000e-03,-2.21875000e-03,4.91406250e-03,,-6.73175761e-04,2.48339984e-05,,-6.73175761e-04,2.06400337e+01
-6.72175761e-04,-1.96093750e-01,7.77968750e-03,-3.57812500e-03,4.87500000e-03,,-6.72175761e-04,2.53825583e-05,,-6.72175761e-04,2.09775600e+01
-6.71175761e-04,-1.94531250e-01,8.26718750e-03,-4.14062500e-03,4.68750000e-03,,-6.71175761e-04,2.59475710e-05,,-6.71175761e-04,2.08369312e+01
-6.70175761e-04,-1.96875000e-01,8.32812500e-03,-2.90625000e-03,4.57812500e-03,,-6.70175761e-04,2.65318922e-05,,-6.70175761e-04,2.10972309e+01
-6.69175761e-04,-2.00000000e-01,8.12500000e-03,-1.76562500e-03,4.57812500e-03,,-6.69175761e-04,2.71112058e-05,,-6.69175761e-04,2.14317760e+01
-6.68175761e-04,-1.96875000e-01,8.12500000e-03,-2.43750000e-03,4.59375000e-03,,-6.68175761e-04,2.76833671e-05,,-6.68175761e-04,2.11207485e+01
-6.67175761e-04,-2.07812500e-01,8.40937500e-03,-3.64062500e-03,4.57031250e-03,,-6.67175761e-04,2.82655437e-05,,-6.67175761e-04,2.22644329e+01
-6.66175761e-04,-2.24218750e-01,8.10468750e-03,-3.56250000e-03,4.63281250e-03,,-6.66175761e-04,2.88470019e-05,,-6.66175761e-04,2.39748878e+01
-6.65175761e-04,-2.25000000e-01,7.98281250e-03,-3.00000000e-03,4.72656250e-03,,-6.65175761e-04,2.94134425e-05,,-6.65175761e-04,2.40728207e+01
-6.64175761e-04,-2.24218750e-01,8.53125000e-03,-3.00000000e-03,4.76562500e-03,,-6.64175761e-04,2.99949024e-05,,-6.64175761e-04,2.40081787e+01
-6.63175761e-04,-2.28125000e-01,7.88125000e-03,-2.59375000e-03,4.74218750e-03,,-6.63175761e-04,3.05727881e-05,,-6.63175761e-04,2.44257088e+01
-6.62175761e-04,-2.30468750e-01,8.12500000e-03,-2.75000000e-03,4.74218750e-03,,-6.62175761e-04,3.11363656e-05,,-6.62175761e-04,2.46814919e+01
-6.61175761e-04,-2.28125000e-01,7.80000000e-03,-3.34375000e-03,4.85156250e-03,,-6.61175761e-04,3.16970873e-05,,-6.61175761e-04,2.44560165e+01
-6.60175761e-04,-2.33593750e-01,7.80000000e-03,-4.06250000e-03,5.04687500e-03,,-6.60175761e-04,3.22463638e-05,,-6.60175761e-04,2.50394306e+01
-6.59175761e-04,-2.35937500e-01,7.55625000e-03,-4.09375000e-03,5.04687500e-03,,-6.59175761e-04,3.27870548e-05,,-6.59175761e-04,2.53026695e+01
-6.58175761e-04,-2.37500000e-01,7.92187500e-03,-2.75000000e-03,5.00781250e-03,,-6.58175761e-04,3.33320422e-05,,-6.58175761e-04,2.54818878e+01
-6.57175761e-04,-2.38281250e-01,7.55625000e-03,-1.71875000e-03,4.95312500e-03,,-6.57175761e-04,3.38770260e-05,,-6.57175761e-04,2.55742722e+01
-6.56175761e-04,-2.20312500e-01,7.73906250e-03,-3.01562500e-03,4.91406250e-03,,-6.56175761e-04,3.44155742e-05,,-6.56175761e-04,2.37343693e+01
-6.55175761e-04,-2.07812500e-01,7.98281250e-03,-4.76562500e-03,4.87500000e-03,,-6.55175761e-04,3.49691400e-05,,-6.55175761e-04,2.24663296e+01
-6.54175761e-04,-2.10937500e-01,7.49531250e-03,-4.06250000e-03,4.85937500e-03,,-6.54175761e-04,3.55141237e-05,,-6.54175761e-04,2.28118896e+01
-6.53175761e-04,-2.14843750e-01,7.49531250e-03,-2.29687500e-03,4.98437500e-03,,-6.53175761e-04,3.60419472e-05,,-6.53175761e-04,2.32314472e+01
-6.52175761e-04,-2.13281250e-01,7.92187500e-03,-1.60937500e-03,5.03906250e-03,,-6.52175761e-04,3.65847845e-05,,-6.52175761e-04,2.30807171e+01
-6.51175761e-04,-2.11718750e-01,7.67812500e-03,-2.78125000e-03,4.98437500e-03,,-6.51175761e-04,3.71340611e-05,,-6.51175761e-04,2.29312706e+01
-6.50175761e-04,-2.14843750e-01,8.28750000e-03,-4.81250000e-03,4.81250000e-03,,-6.50175761e-04,3.76962089e-05,,-6.50175761e-04,2.32735577e+01
-6.49175761e-04,-2.17187500e-01,8.26718750e-03,-4.84375000e-03,4.78125000e-03,,-6.49175761e-04,3.82791004e-05,,-6.49175761e-04,2.35407715e+01
-6.48175761e-04,-2.15625000e-01,7.69843750e-03,-2.37500000e-03,4.87500000e-03,,-6.48175761e-04,3.88412518e-05,,-6.48175761e-04,2.33988190e+01
-6.47175761e-04,-2.09375000e-01,8.40937500e-03,-1.57812500e-03,4.89843750e-03,,-6.47175761e-04,3.94084091e-05,,-6.47175761e-04,2.27649651e+01
-6.46175761e-04,-2.06250000e-01,7.94218750e-03,-3.20312500e-03,4.94531250e-03,,-6.46175761e-04,3.99841483e-05,,-6.46175761e-04,2.24554691e+01
-6.45175761e-04,-2.15625000e-01,7.67812500e-03,-5.18750000e-03,4.94531250e-03,,-6.45175761e-04,4.05341380e-05,,-6.45175761e-04,2.34441986e+01
-6.44175761e-04,-2.07812500e-01,7.59687500e-03,-5.15625000e-03,4.94531250e-03,,-6.44175761e-04,4.10719695e-05,,-6.44175761e-04,2.26661987e+01
-6.43175761e-04,-2.03906250e-01,7.51562500e-03,-2.51562500e-03,4.99218750e-03,,-6.43175761e-04,4.16040821e-05,,-6.43175761e-04,2.22838230e+01
-6.42175761e-04,-2.00000000e-01,7.67812500e-03,-1.35937500e-03,5.07812500e-03,,-6.42175761e-04,4.21390541e-05,,-6.42175761e-04,2.18913841e+01
-6.41175761e-04,-1.96093750e-01,8.12500000e-03,-3.29687500e-03,5.04687500e-03,,-6.41175761e-04,4.26954830e-05,,-6.41175761e-04,2.15010185e+01
-6.40175761e-04,-1.96093750e-01,7.31250000e-03,-5.10937500e-03,5.06250000e-03,,-6.40175761e-04,4.32390407e-05,,-6.40175761e-04,2.15232944e+01
-6.39175761e-04,-1.96093750e-01,7.00781250e-03,-4.73437500e-03,5.25000000e-03,,-6.39175761e-04,4.37432573e-05,,-6.39175761e-04,2.15493793e+01
-6.38175761e-04,-1.92187500e-01,7.21093750e-03,-3.07812500e-03,5.30468750e-03,,-6.38175761e-04,4.42438977e-05,,-6.38175761e-04,2.11673775e+01
-6.37175761e-04,-1.94531250e-01,7.63750000e-03,-2.54687500e-03,5.30468750e-03,,-6.37175761e-04,4.47667117e-05,,-6.37175761e-04,2.14239063e+01
-6.36175761e-04,-1.98437500e-01,7.31250000e-03,-3.51562500e-03,5.28906250e-03,,-6.36175761e-04,4.52931017e-05,,-6.36175761e-04,2.18426781e+01
-6.35175761e-04,-1.85156250e-01,7.55625000e-03,-5.43750000e-03,5.25000000e-03,,-6.35175761e-04,4.58166323e-05,,-6.35175761e-04,2.04972038e+01
-6.34175761e-04,-1.83593750e-01,7.49531250e-03,-5.37500000e-03,5.21093750e-03,,-6.34175761e-04,4.63465985e-05,,-6.34175761e-04,2.03647747e+01
-6.33175761e-04,-1.86718750e-01,7.19062500e-03,-3.10937500e-03,5.17968750e-03,,-6.33175761e-04,4.68636899e-05,,-6.33175761e-04,2.07094231e+01
-6.32175761e-04,-1.87500000e-01,7.88125000e-03,-1.92187500e-03,5.17968750e-03,,-6.32175761e-04,4.73943728e-05,,-6.32175761e-04,2.08032970e+01
-6.31175761e-04,-1.96875000e-01,7.69843750e-03,-2.81250000e-03,5.19531250e-03,,-6.31175761e-04,4.79429327e-05,,-6.31175761e-04,2.17823391e+01
-6.30175761e-04,-2.11718750e-01,7.59687500e-03,-4.78125000e-03,5.14062500e-03,,-6.30175761e-04,4.84814809e-05,,-6.30175761e-04,2.33327446e+01
-6.29175761e-04,-2.17187500e-01,8.22656250e-03,-5.56250000e-03,5.00781250e-03,,-6.29175761e-04,4.90386228e-05,,-6.29175761e-04,2.39239445e+01
-6.28175761e-04,-2.21093750e-01,7.88125000e-03,-3.39062500e-03,4.95312500e-03,,-6.28175761e-04,4.96057764e-05,,-6.28175761e-04,2.43503761e+01
-6.27175761e-04,-2.22656250e-01,8.02343750e-03,-1.35937500e-03,4.94531250e-03,,-6.27175761e-04,5.01657814e-05,,-6.27175761e-04,2.45240459e+01
-6.26175761e-04,-2.21093750e-01,8.12500000e-03,-2.78125000e-03,4.91406250e-03,,-6.26175761e-04,5.07343684e-05,,-6.26175761e-04,2.43739376e+01
-6.25175761e-04,-2.30468750e-01,8.42968750e-03,-5.40625000e-03,4.81250000e-03,,-6.25175761e-04,5.13172599e-05,,-6.25175761e-04,2.53621273e+01
-6.24175761e-04,-2.45312500e-01,7.73906250e-03,-5.96875000e-03,4.76562500e-03,,-6.24175761e-04,5.18865636e-05,,-6.24175761e-04,2.69225540e+01
-6.23175761e-04,-2.43750000e-01,8.57187500e-03,-3.82812500e-03,4.87500000e-03,,-6.23175761e-04,5.24608731e-05,,-6.23175761e-04,2.67874355e+01
-6.22175761e-04,-2.34375000e-01,8.42968750e-03,-6.25000000e-04,4.87500000e-03,,-6.22175761e-04,5.30594953e-05,,-6.22175761e-04,2.58327408e+01
-6.21175761e-04,-2.30468750e-01,8.40937500e-03,-1.04687500e-03,4.81250000e-03,,-6.21175761e-04,5.36523985e-05,,-6.21175761e-04,2.54344635e+01
-6.20175761e-04,-2.26562500e-01,8.67343750e-03,-5.07812500e-03,4.76562500e-03,,-6.20175761e-04,5.42538837e-05,,-6.20175761e-04,2.50479889e+01
-6.19175761e-04,-2.22656250e-01,8.26718750e-03,-6.71875000e-03,4.85156250e-03,,-6.19175761e-04,5.48503631e-05,,-6.19175761e-04,2.46765442e+01
-6.18175761e-04,-2.25000000e-01,7.55625000e-03,-3.98437500e-03,4.96875000e-03,,-6.18175761e-04,5.54075050e-05,,-6.18175761e-04,2.49465332e+01
-6.17175761e-04,-2.32031250e-01,8.16562500e-03,-1.06250000e-03,4.94531250e-03,,-6.17175761e-04,5.59610708e-05,,-6.17175761e-04,2.56847782e+01
-6.16175761e-04,-2.39843750e-01,8.04375000e-03,-1.50000000e-03,4.83593750e-03,,-6.16175761e-04,5.65318041e-05,,-6.16175761e-04,2.64969807e+01
-6.15175761e-04,-2.41406250e-01,7.59687500e-03,-4.62500000e-03,4.79687500e-03,,-6.15175761e-04,5.70825068e-05,,-6.15175761e-04,2.66742935e+01
-6.14175761e-04,-2.20312500e-01,7.92187500e-03,-6.20312500e-03,4.78125000e-03,,-6.14175761e-04,5.76289203e-05,,-6.14175761e-04,2.45283756e+01
-6.13175761e-04,-2.10937500e-01,7.15000000e-03,-4.04687500e-03,4.78125000e-03,,-6.13175761e-04,5.81596032e-05,,-6.13175761e-04,2.35890427e+01
-6.12175761e-04,-2.11718750e-01,7.31250000e-03,-1.42187500e-03,4.82031250e-03,,-6.12175761e-04,5.86688257e-05,,-6.12175761e-04,2.36840763e+01
-6.11175761e-04,-2.24218750e-01,7.41406250e-03,-1.73437500e-03,4.85156250e-03,,-6.11175761e-04,5.91873468e-05,,-6.11175761e-04,2.49811001e+01
-6.10175761e-04,-2.30468750e-01,7.49531250e-03,-3.60937500e-03,4.85156250e-03,,-6.10175761e-04,5.97123071e-05,,-6.10175761e-04,2.56395912e+01
-6.09175761e-04,-2.37500000e-01,7.73906250e-03,-4.92187500e-03,4.81250000e-03,,-6.09175761e-04,6.02487089e-05,,-6.09175761e-04,2.63870697e+01
-6.08175761e-04,-2.34375000e-01,8.02343750e-03,-4.21875000e-03,4.62500000e-03,,-6.08175761e-04,6.08037044e-05,,-6.08175761e-04,2.60891266e+01
-6.07175761e-04,-2.28906250e-01,8.16562500e-03,-2.06250000e-03,4.59375000e-03,,-6.07175761e-04,6.13737211e-05,,-6.07175761e-04,2.55419846e+01
-6.06175761e-04,-2.14843750e-01,7.35312500e-03,-1.32812500e-03,4.74218750e-03,,-6.06175761e-04,6.19201310e-05,,-6.06175761e-04,2.41012268e+01
-6.05175761e-04,-2.13281250e-01,8.81562500e-03,-3.59375000e-03,4.72656250e-03,,-6.05175761e-04,6.24894383e-05,,-6.05175761e-04,2.39531898e+01
-6.04175761e-04,-2.24218750e-01,7.57656250e-03,-4.57812500e-03,4.62500000e-03,,-6.04175761e-04,6.30666036e-05,,-6.04175761e-04,2.51024208e+01
-6.03175761e-04,-2.41406250e-01,7.94218750e-03,-4.12500000e-03,4.63281250e-03,,-6.03175761e-04,6.36130208e-05,,-6.03175761e-04,2.68973904e+01
-6.02175761e-04,-2.39843750e-01,7.69843750e-03,-2.95312500e-03,4.67187500e-03,,-6.02175761e-04,6.41637234e-05,,-6.02175761e-04,2.67550659e+01
-6.01175761e-04,-2.33593750e-01,7.77968750e-03,-1.90625000e-03,4.72656250e-03,,-6.01175761e-04,6.47087072e-05,,-6.01175761e-04,2.61236134e+01
-6.00175761e-04,-2.26562500e-01,7.39375000e-03,-3.00000000e-03,4.72656250e-03,,-6.00175761e-04,6.52429662e-05,,-6.00175761e-04,2.54117432e+01
-5.99175761e-04,-2.30468750e-01,8.08437500e-03,-4.46875000e-03,4.78125000e-03,,-5.99175761e-04,6.57879500e-05,,-5.99175761e-04,2.58342419e+01
-5.98175761e-04,-2.42968750e-01,6.96718750e-03,-4.37500000e-03,4.83593750e-03,,-5.98175761e-04,6.63179162e-05,,-5.98175761e-04,2.71463375e+01
-5.97175761e-04,-2.43750000e-01,7.49531250e-03,-3.34375000e-03,4.96875000e-03,,-5.97175761e-04,6.68271387e-05,,-5.97175761e-04,2.72473335e+01
-5.96175761e-04,-2.43750000e-01,7.77968750e-03,-2.43750000e-03,4.98437500e-03,,-5.96175761e-04,6.73649702e-05,,-5.96175761e-04,2.72626553e+01
-5.95175761e-04,-2.41406250e-01,7.67812500e-03,-2.37500000e-03,4.94531250e-03,,-5.95175761e-04,6.79092336e-05,,-5.95175761e-04,2.70337830e+01
-5.94175761e-04,-2.35937500e-01,7.84062500e-03,-3.93750000e-03,4.94531250e-03,,-5.94175761e-04,6.84556508e-05,,-5.94175761e-04,2.64867229e+01
-5.93175761e-04,-2.21093750e-01,7.92187500e-03,-5.14062500e-03,4.89062500e-03,,-5.93175761e-04,6.90106463e-05,,-5.93175761e-04,2.49804974e+01
-5.92175761e-04,-2.15625000e-01,8.04375000e-03,-4.28125000e-03,4.81250000e-03,,-5.92175761e-04,6.95728013e-05,,-5.92175761e-04,2.44416771e+01
-5.91175761e-04,-2.17187500e-01,7.55625000e-03,-2.45312500e-03,4.81250000e-03,,-5.91175761e-04,7.01220779e-05,,-5.91175761e-04,2.46206055e+01
-5.90175761e-04,-2.13281250e-01,8.26718750e-03,-2.35937500e-03,4.74218750e-03,,-5.90175761e-04,7.06792198e-05,,-5.90175761e-04,2.42306519e+01
-5.89175761e-04,-2.09375000e-01,7.80000000e-03,-3.12500000e-03,4.76562500e-03,,-5.89175761e-04,7.12449473e-05,,-5.89175761e-04,2.38424797e+01
-5.88175761e-04,-2.10937500e-01,8.02343750e-03,-4.17187500e-03,4.82031250e-03,,-5.88175761e-04,7.18020892e-05,,-5.88175761e-04,2.40228977e+01
-5.87175761e-04,-2.11718750e-01,8.22656250e-03,-4.54687500e-03,4.67187500e-03,,-5.87175761e-04,7.23742487e-05,,-5.87175761e-04,2.41265450e+01
-5.86175761e-04,-2.09375000e-01,8.18593750e-03,-2.85937500e-03,4.57812500e-03,,-5.86175761e-04,7.29521344e-05,,-5.86175761e-04,2.39045486e+01
-5.85175761e-04,-2.02343750e-01,7.94218750e-03,-1.62500000e-03,4.62500000e-03,,-5.85175761e-04,7.35200010e-05,,-5.85175761e-04,2.31915588e+01
-5.84175761e-04,-2.00000000e-01,8.67343750e-03,-2.46875000e-03,4.68750000e-03,,-5.84175761e-04,7.41050317e-05,,-5.84175761e-04,2.29607849e+01
-5.83175761e-04,-2.15625000e-01,8.53125000e-03,-3.96875000e-03,4.64843750e-03,,-5.83175761e-04,7.47108134e-05,,-5.83175761e-04,2.45886688e+01
-5.82175761e-04,-2.30468750e-01,8.51093750e-03,-5.06250000e-03,4.60937500e-03,,-5.82175761e-04,7.53108616e-05,,-5.82175761e-04,2.61428833e+01
-5.81175761e-04,-2.24218750e-01,8.32812500e-03,-3.64062500e-03,4.66406250e-03,,-5.81175761e-04,7.59037648e-05,,-5.81175761e-04,2.55216179e+01
-5.80175761e-04,-2.10937500e-01,8.08437500e-03,-1.71875000e-03,4.70312500e-03,,-5.80175761e-04,7.64816505e-05,,-5.80175761e-04,2.41666183e+01
-5.79175761e-04,-2.06250000e-01,8.77500000e-03,-1.67187500e-03,4.76562500e-03,,-5.79175761e-04,7.70752667e-05,,-5.79175761e-04,2.36923561e+01
-5.78175761e-04,-2.15625000e-01,8.99843750e-03,-3.50000000e-03,4.75781250e-03,,-5.78175761e-04,7.77010646e-05,,-5.78175761e-04,2.46725578e+01
-5.77175761e-04,-2.17187500e-01,8.28750000e-03,-4.59375000e-03,4.85937500e-03,,-5.77175761e-04,7.83097057e-05,,-5.77175761e-04,2.48550892e+01
-5.76175761e-04,-2.15625000e-01,7.92187500e-03,-3.92187500e-03,4.91406250e-03,,-5.76175761e-04,7.88804391e-05,,-5.76175761e-04,2.47165718e+01
-5.75175761e-04,-2.13281250e-01,8.12500000e-03,-1.90625000e-03,4.82031250e-03,,-5.75175761e-04,7.94454463e-05,,-5.75175761e-04,2.44903946e+01
-5.74175761e-04,-2.10937500e-01,7.69843750e-03,-8.43750000e-04,4.81250000e-03,,-5.74175761e-04,8.00025882e-05,,-5.74175761e-04,2.42560558e+01
-5.73175761e-04,-2.05468750e-01,8.12500000e-03,-3.21875000e-03,4.89843750e-03,,-5.73175761e-04,8.05597301e-05,,-5.73175761e-04,2.37030334e+01
-5.72175761e-04,-1.96093750e-01,8.08437500e-03,-5.60937500e-03,4.89062500e-03,,-5.72175761e-04,8.11304708e-05,,-5.72175761e-04,2.27599335e+01
-5.71175761e-04,-1.92187500e-01,7.84062500e-03,-4.37500000e-03,4.85156250e-03,,-5.71175761e-04,8.16911852e-05,,-5.71175761e-04,2.23836861e+01
-5.70175761e-04,-2.06250000e-01,8.22656250e-03,-1.20312500e-03,4.83593750e-03,,-5.70175761e-04,8.22569127e-05,,-5.70175761e-04,2.38482094e+01
-5.69175761e-04,-2.13281250e-01,7.94218750e-03,-9.06250000e-04,4.79687500e-03,,-5.69175761e-04,8.28262127e-05,,-5.69175761e-04,2.45786724e+01
-5.68175761e-04,-2.10937500e-01,8.02343750e-03,-3.48437500e-03,4.78125000e-03,,-5.68175761e-04,8.33883678e-05,,-5.68175761e-04,2.43486824e+01
