Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19754400e-04,2.20312500e-01,1.11718750e-02,-3.67187500e-03,5.00781250e-03,1.01562500e-01,6.94921875e-02,,-7.19754400e-04,7.86723433e-07,,-7.19754400e-04,-2.26931686e+01
-7.18754400e-04,2.21093750e-01,1.12531250e-02,-3.68750000e-03,5.02343750e-03,9.60937500e-02,6.93750000e-02,,-7.18754400e-04,1.57630768e-06,,-7.18754400e-04,-2.27542076e+01
-7.17754400e-04,2.21093750e-01,1.10703125e-02,-3.60937500e-03,5.02343750e-03,9.53125000e-02,6.86718750e-02,,-7.17754400e-04,2.36231585e-06,,-7.17754400e-04,-2.27348709e+01
-7.16754400e-04,2.22656250e-01,1.09687500e-02,-3.50000000e-03,5.03906250e-03,9.60937500e-02,6.99609375e-02,,-7.16754400e-04,3.13831129e-06,,-7.16754400e-04,-2.28771133e+01
-7.15754400e-04,2.29687500e-01,1.08671875e-02,-3.42187500e-03,5.03906250e-03,9.53125000e-02,7.21875000e-02,,-7.15754400e-04,3.90715468e-06,,-7.15754400e-04,-2.35836411e+01
-7.14754400e-04,2.32031250e-01,1.09281250e-02,-3.42187500e-03,4.99218750e-03,9.21875000e-02,7.31250000e-02,,-7.14754400e-04,4.67456721e-06,,-7.14754400e-04,-2.38071289e+01
-7.13754400e-04,2.35156250e-01,1.09078125e-02,-3.48437500e-03,4.92968750e-03,8.67187500e-02,7.14843750e-02,,-7.13754400e-04,5.44341037e-06,,-7.13754400e-04,-2.41109924e+01
-7.12754400e-04,2.37500000e-01,1.10500000e-02,-3.45312500e-03,4.94531250e-03,8.67187500e-02,7.11328125e-02,,-7.12754400e-04,6.21654544e-06,,-7.12754400e-04,-2.43342304e+01
-7.11754400e-04,2.22656250e-01,1.08671875e-02,-3.48437500e-03,4.83593750e-03,9.06250000e-02,7.11328125e-02,,-7.11754400e-04,6.98824942e-06,,-7.11754400e-04,-2.27855625e+01
-7.10754400e-04,2.20312500e-01,1.09281250e-02,-3.37500000e-03,4.89843750e-03,9.60937500e-02,7.13671875e-02,,-7.10754400e-04,7.75566241e-06,,-7.10754400e-04,-2.25257626e+01
-7.09754400e-04,2.21093750e-01,1.13140625e-02,-3.26562500e-03,4.99218750e-03,9.92187500e-02,7.19531250e-02,,-7.09754400e-04,8.53881011e-06,,-7.09754400e-04,-2.25887070e+01
-7.08754400e-04,2.21093750e-01,1.11515625e-02,-3.34375000e-03,5.00781250e-03,9.37500000e-02,7.27734375e-02,,-7.08754400e-04,9.32982493e-06,,-7.08754400e-04,-2.25711918e+01
-7.07754400e-04,2.22656250e-01,1.11718750e-02,-3.56250000e-03,5.08593750e-03,9.21875000e-02,7.39453125e-02,,-7.07754400e-04,1.01158330e-05,,-7.07754400e-04,-2.27139721e+01
-7.06754400e-04,2.21093750e-01,1.10703125e-02,-3.56250000e-03,5.11718750e-03,9.53125000e-02,7.25390625e-02,,-7.06754400e-04,1.08989798e-05,,-7.06754400e-04,-2.25340099e+01
-7.05754400e-04,2.20312500e-01,1.11109375e-02,-3.53125000e-03,5.11718750e-03,9.76562500e-02,7.13671875e-02,,-7.05754400e-04,1.16799811e-05,,-7.05754400e-04,-2.24346695e+01
-7.04754400e-04,2.11718750e-01,1.11109375e-02,-3.34375000e-03,5.07812500e-03,1.03125000e-01,7.19531250e-02,,-7.04754400e-04,1.24624139e-05,,-7.04754400e-04,-2.15304966e+01
-7.03754400e-04,2.07812500e-01,1.10093750e-02,-3.29687500e-03,5.02343750e-03,1.01562500e-01,7.27734375e-02,,-7.03754400e-04,1.32412697e-05,,-7.03754400e-04,-2.11101933e+01
-7.02754400e-04,2.16406250e-01,1.09687500e-02,-3.37500000e-03,5.08593750e-03,9.60937500e-02,7.27734375e-02,,-7.02754400e-04,1.40151196e-05,,-7.02754400e-04,-2.19784660e+01
-7.01754400e-04,2.32031250e-01,1.12125000e-02,-3.45312500e-03,5.27343750e-03,9.06250000e-02,7.31250000e-02,,-7.01754400e-04,1.47961218e-05,,-7.01754400e-04,-2.35711956e+01
-7.00754400e-04,2.45312500e-01,1.13140625e-02,-3.29687500e-03,5.38281250e-03,9.37500000e-02,7.27734375e-02,,-7.00754400e-04,1.55892812e-05,,-7.00754400e-04,-2.49225082e+01
-6.99754400e-04,2.35156250e-01,1.09687500e-02,-3.20312500e-03,5.27343750e-03,1.03125000e-01,7.27734375e-02,,-6.99754400e-04,1.63738605e-05,,-6.99754400e-04,-2.38582478e+01
-6.98754400e-04,2.30468750e-01,1.08265625e-02,-3.50000000e-03,5.27343750e-03,1.01562500e-01,7.34765625e-02,,-6.98754400e-04,1.71412721e-05,,-6.98754400e-04,-2.33572369e+01
-6.97754400e-04,2.28125000e-01,1.11718750e-02,-3.90625000e-03,5.27343750e-03,9.60937500e-02,7.39453125e-02,,-6.97754400e-04,1.79158378e-05,,-6.97754400e-04,-2.30959873e+01
-6.96754400e-04,2.28125000e-01,1.11718750e-02,-4.14062500e-03,5.26562500e-03,9.37500000e-02,7.41796875e-02,,-6.96754400e-04,1.87025616e-05,,-6.96754400e-04,-2.30746632e+01
-6.95754400e-04,2.35937500e-01,1.15375000e-02,-4.03125000e-03,5.28906250e-03,9.76562500e-02,7.39453125e-02,,-6.95754400e-04,1.95021585e-05,,-6.95754400e-04,-2.38584194e+01
-6.94754400e-04,2.33593750e-01,1.14968750e-02,-3.75000000e-03,5.17187500e-03,1.05468750e-01,7.51171875e-02,,-6.94754400e-04,2.03131985e-05,,-6.94754400e-04,-2.35961742e+01
-6.93754400e-04,2.21093750e-01,1.13546875e-02,-3.71875000e-03,5.07812500e-03,1.10937500e-01,7.65234375e-02,,-6.93754400e-04,2.11178030e-05,,-6.93754400e-04,-2.22877254e+01
-6.92754400e-04,2.25781250e-01,1.14562500e-02,-3.75000000e-03,5.14062500e-03,1.14062500e-01,7.67578125e-02,,-6.92754400e-04,2.19209760e-05,,-6.92754400e-04,-2.27511787e+01
-6.91754400e-04,2.22656250e-01,1.15984375e-02,-3.82812500e-03,5.19531250e-03,1.12500000e-01,7.69921875e-02,,-6.91754400e-04,2.27327309e-05,,-6.91754400e-04,-2.24089317e+01
-6.90754400e-04,2.05468750e-01,1.13546875e-02,-3.56250000e-03,5.04687500e-03,1.10937500e-01,7.69921875e-02,,-6.90754400e-04,2.35409098e-05,,-6.90754400e-04,-2.06174393e+01
-6.89754400e-04,2.09375000e-01,1.14156250e-02,-3.18750000e-03,5.10156250e-03,1.16406250e-01,7.69921875e-02,,-6.89754400e-04,2.43426548e-05,,-6.89754400e-04,-2.10022602e+01
-6.88754400e-04,2.21093750e-01,1.17000000e-02,-3.20312500e-03,5.27343750e-03,1.10937500e-01,7.61718750e-02,,-6.88754400e-04,2.51565543e-05,,-6.88754400e-04,-2.21934433e+01
-6.87754400e-04,2.22656250e-01,1.13953125e-02,-3.31250000e-03,5.26562500e-03,1.09375000e-01,7.41796875e-02,,-6.87754400e-04,2.59697408e-05,,-6.87754400e-04,-2.23372574e+01
-6.86754400e-04,2.22656250e-01,1.12125000e-02,-3.56250000e-03,5.25000000e-03,1.08593750e-01,7.39453125e-02,,-6.86754400e-04,2.67657615e-05,,-6.86754400e-04,-2.23190384e+01
-6.85754400e-04,2.17187500e-01,1.10093750e-02,-3.68750000e-03,5.21093750e-03,1.08593750e-01,7.42968750e-02,,-6.85754400e-04,2.75481925e-05,,-6.85754400e-04,-2.17360382e+01
-6.84754400e-04,2.16406250e-01,1.10500000e-02,-3.23437500e-03,5.17968750e-03,1.09375000e-01,7.13671875e-02,,-6.84754400e-04,2.83249046e-05,,-6.84754400e-04,-2.16371536e+01
-6.83754400e-04,2.21093750e-01,1.10500000e-02,-2.89062500e-03,5.26562500e-03,1.09375000e-01,6.93750000e-02,,-6.83754400e-04,2.91030447e-05,,-6.83754400e-04,-2.21041718e+01
-6.82754400e-04,2.20312500e-01,1.10500000e-02,-3.20312500e-03,5.25000000e-03,1.08593750e-01,6.99609375e-02,,-6.82754400e-04,2.98811847e-05,,-6.82754400e-04,-2.20074806e+01
-6.81754400e-04,2.21093750e-01,1.09281250e-02,-3.60937500e-03,5.22656250e-03,1.07031250e-01,7.08984375e-02,,-6.81754400e-04,3.06550355e-05,,-6.81754400e-04,-2.20699692e+01
-6.80754400e-04,2.37500000e-01,1.11718750e-02,-3.60937500e-03,5.30468750e-03,1.07031250e-01,7.17187500e-02,,-6.80754400e-04,3.14331737e-05,,-6.80754400e-04,-2.37422047e+01
-6.79754400e-04,2.52343750e-01,1.13953125e-02,-2.92187500e-03,5.34375000e-03,1.04687500e-01,7.17187500e-02,,-6.79754400e-04,3.22277665e-05,,-6.79754400e-04,-2.52551804e+01
-6.78754400e-04,2.39843750e-01,1.09281250e-02,-2.59375000e-03,5.17187500e-03,1.05468750e-01,7.17187500e-02,,-6.78754400e-04,3.30137736e-05,,-6.78754400e-04,-2.39519043e+01
-6.77754400e-04,2.33593750e-01,1.05828125e-02,-2.96875000e-03,5.10156250e-03,1.09375000e-01,7.13671875e-02,,-6.77754400e-04,3.37711717e-05,,-6.77754400e-04,-2.32928333e+01
-6.76754400e-04,2.39062500e-01,1.05625000e-02,-3.75000000e-03,5.10156250e-03,1.08593750e-01,7.14843750e-02,,-6.76754400e-04,3.45156986e-05,,-6.76754400e-04,-2.38388176e+01
-6.75754400e-04,2.39843750e-01,1.05625000e-02,-3.98437500e-03,5.08593750e-03,1.04687500e-01,7.23046875e-02,,-6.75754400e-04,3.52595089e-05,,-6.75754400e-04,-2.38988628e+01
-6.74754400e-04,2.39843750e-01,1.06640625e-02,-3.60937500e-03,5.11718750e-03,1.01562500e-01,7.27734375e-02,,-6.74754400e-04,3.60068952e-05,,-6.74754400e-04,-2.38787403e+01
-6.73754400e-04,2.37500000e-01,1.08062500e-02,-3.23437500e-03,5.13281250e-03,1.07031250e-01,7.45312500e-02,,-6.73754400e-04,3.67628672e-05,,-6.73754400e-04,-2.36189785e+01
-6.72754400e-04,2.35156250e-01,1.09078125e-02,-3.45312500e-03,5.10156250e-03,1.07031250e-01,7.47656250e-02,,-6.72754400e-04,3.75274176e-05,,-6.72754400e-04,-2.33596344e+01
-6.71754400e-04,2.35937500e-01,1.10500000e-02,-3.87500000e-03,5.13281250e-03,1.05468750e-01,7.31250000e-02,,-6.71754400e-04,3.83005536e-05,,-6.71754400e-04,-2.34207554e+01
-6.70754400e-04,2.32031250e-01,1.10093750e-02,-3.98437500e-03,5.07812500e-03,1.07031250e-01,7.27734375e-02,,-6.70754400e-04,3.90772620e-05,,-6.70754400e-04,-2.29972229e+01
-6.69754400e-04,2.14843750e-01,1.04812500e-02,-3.45312500e-03,4.92968750e-03,1.10937500e-01,7.39453125e-02,,-6.69754400e-04,3.98339507e-05,,-6.69754400e-04,-2.12056046e+01
-6.68754400e-04,2.07812500e-01,1.02375000e-02,-2.92187500e-03,4.83593750e-03,1.16406250e-01,7.57031250e-02,,-6.68754400e-04,4.05634564e-05,,-6.68754400e-04,-2.04638405e+01
-6.67754400e-04,2.11718750e-01,1.01359375e-02,-2.81250000e-03,4.87500000e-03,1.09375000e-01,7.42968750e-02,,-6.67754400e-04,4.12808076e-05,,-6.67754400e-04,-2.08513508e+01
-6.66754400e-04,2.17187500e-01,1.01765625e-02,-3.01562500e-03,4.96875000e-03,1.07031250e-01,7.39453125e-02,,-6.66754400e-04,4.19960124e-05,,-6.66754400e-04,-2.13996964e+01
-6.65754400e-04,2.20312500e-01,1.01359375e-02,-3.12500000e-03,5.00781250e-03,1.10937500e-01,7.34765625e-02,,-6.65754400e-04,4.27112172e-05,,-6.65754400e-04,-2.17055874e+01
-6.64754400e-04,2.11718750e-01,9.97343750e-03,-3.10937500e-03,4.85937500e-03,1.16406250e-01,7.25390625e-02,,-6.64754400e-04,4.34192661e-05,,-6.64754400e-04,-2.08031120e+01
-6.63754400e-04,2.07031250e-01,1.00750000e-02,-2.96875000e-03,4.83593750e-03,1.21875000e-01,7.00781250e-02,,-6.63754400e-04,4.41251723e-05,,-6.63754400e-04,-2.03037586e+01
-6.62754400e-04,2.02343750e-01,1.03187500e-02,-3.10937500e-03,4.85156250e-03,1.22656250e-01,6.93750000e-02,,-6.62754400e-04,4.48432365e-05,,-6.62754400e-04,-1.98044033e+01
-6.61754400e-04,2.07812500e-01,1.04812500e-02,-3.39062500e-03,4.94531250e-03,1.21875000e-01,6.97265625e-02,,-6.61754400e-04,4.55756053e-05,,-6.61754400e-04,-2.03509674e+01
-6.60754400e-04,2.16406250e-01,1.05625000e-02,-3.67187500e-03,5.03906250e-03,1.18750000e-01,6.93750000e-02,,-6.60754400e-04,4.63165561e-05,,-6.60754400e-04,-2.12182064e+01
-6.59754400e-04,2.29687500e-01,1.07250000e-02,-3.76562500e-03,5.13281250e-03,1.17968750e-01,7.03125000e-02,,-6.59754400e-04,4.70660889e-05,,-6.59754400e-04,-2.25676956e+01
-6.58754400e-04,2.37500000e-01,1.09687500e-02,-3.48437500e-03,5.26562500e-03,1.16406250e-01,7.14843750e-02,,-6.58754400e-04,4.78299262e-05,,-6.58754400e-04,-2.33538971e+01
-6.57754400e-04,2.32031250e-01,1.09078125e-02,-3.18750000e-03,5.17968750e-03,1.14843750e-01,7.17187500e-02,,-6.57754400e-04,4.86001991e-05,,-6.57754400e-04,-2.27724285e+01
-6.56754400e-04,2.26562500e-01,1.08265625e-02,-3.18750000e-03,5.10156250e-03,1.12500000e-01,7.27734375e-02,,-6.56754400e-04,4.93654661e-05,,-6.56754400e-04,-2.21917458e+01
-6.55754400e-04,2.32031250e-01,1.08062500e-02,-3.60937500e-03,5.10156250e-03,1.09375000e-01,7.25390625e-02,,-6.55754400e-04,5.01271570e-05,,-6.55754400e-04,-2.27375221e+01
-6.54754400e-04,2.42968750e-01,1.07250000e-02,-3.90625000e-03,5.11718750e-03,1.17187500e-01,7.17187500e-02,,-6.54754400e-04,5.08852718e-05,,-6.54754400e-04,-2.38451824e+01
-6.53754400e-04,2.49218750e-01,1.06234375e-02,-3.53125000e-03,5.17187500e-03,1.25781250e-01,7.21875000e-02,,-6.53754400e-04,5.16369510e-05,,-6.53754400e-04,-2.44698048e+01
-6.52754400e-04,2.53125000e-01,1.06843750e-02,-3.00000000e-03,5.25000000e-03,1.27343750e-01,7.39453125e-02,,-6.52754400e-04,5.23872041e-05,,-6.52754400e-04,-2.48552036e+01
-6.51754400e-04,2.45312500e-01,1.05625000e-02,-3.10937500e-03,5.19531250e-03,1.24218750e-01,7.53515625e-02,,-6.51754400e-04,5.31353035e-05,,-6.51754400e-04,-2.40335999e+01
-6.50754400e-04,2.30468750e-01,1.06843750e-02,-3.48437500e-03,5.19531250e-03,1.25781250e-01,7.51171875e-02,,-6.50754400e-04,5.38834029e-05,,-6.50754400e-04,-2.24858418e+01
-6.49754400e-04,2.24218750e-01,1.06843750e-02,-3.68750000e-03,5.14062500e-03,1.24218750e-01,7.47656250e-02,,-6.49754400e-04,5.46357987e-05,,-6.49754400e-04,-2.18225079e+01
-6.48754400e-04,2.11718750e-01,1.04609375e-02,-3.45312500e-03,4.99218750e-03,1.28125000e-01,7.42968750e-02,,-6.48754400e-04,5.53803256e-05,,-6.48754400e-04,-2.05149250e+01
-6.47754400e-04,2.17187500e-01,1.04609375e-02,-3.18750000e-03,4.95312500e-03,1.31250000e-01,7.31250000e-02,,-6.47754400e-04,5.61169836e-05,,-6.47754400e-04,-2.10611172e+01
-6.46754400e-04,2.22656250e-01,1.03390625e-02,-3.00000000e-03,4.94531250e-03,1.29687500e-01,7.25390625e-02,,-6.46754400e-04,5.68493560e-05,,-6.46754400e-04,-2.16085072e+01
-6.45754400e-04,2.22656250e-01,1.05625000e-02,-3.23437500e-03,4.92968750e-03,1.28125000e-01,7.21875000e-02,,-6.45754400e-04,5.75852973e-05,,-6.45754400e-04,-2.15919857e+01
-6.44754400e-04,2.20312500e-01,1.05625000e-02,-3.53125000e-03,4.95312500e-03,1.28125000e-01,7.25390625e-02,,-6.44754400e-04,5.83291076e-05,,-6.44754400e-04,-2.13324356e+01
-6.43754400e-04,2.22656250e-01,1.05218750e-02,-3.67187500e-03,5.00781250e-03,1.33593750e-01,7.19531250e-02,,-6.43754400e-04,5.90714881e-05,,-6.43754400e-04,-2.15549698e+01
-6.42754400e-04,2.26562500e-01,1.06234375e-02,-3.53125000e-03,5.07812500e-03,1.37500000e-01,7.08984375e-02,,-6.42754400e-04,5.98160150e-05,,-6.42754400e-04,-2.19385872e+01
-6.41754400e-04,2.20312500e-01,1.04609375e-02,-3.07812500e-03,5.06250000e-03,1.37500000e-01,7.11328125e-02,,-6.41754400e-04,6.05583955e-05,,-6.41754400e-04,-2.12767429e+01
-6.40754400e-04,2.18750000e-01,1.06234375e-02,-2.89062500e-03,5.06250000e-03,1.37500000e-01,7.25390625e-02,,-6.40754400e-04,6.13007724e-05,,-6.40754400e-04,-2.10998421e+01
-6.39754400e-04,2.21093750e-01,1.08062500e-02,-3.04687500e-03,5.10156250e-03,1.36718750e-01,7.17187500e-02,,-6.39754400e-04,6.20553183e-05,,-6.39754400e-04,-2.13257332e+01
-6.38754400e-04,2.29687500e-01,1.11515625e-02,-3.48437500e-03,5.23437500e-03,1.36718750e-01,7.27734375e-02,,-6.38754400e-04,6.28284470e-05,,-6.38754400e-04,-2.21943779e+01
-6.37754400e-04,2.39843750e-01,1.12125000e-02,-3.39062500e-03,5.34375000e-03,1.36718750e-01,7.31250000e-02,,-6.37754400e-04,6.36158875e-05,,-6.37754400e-04,-2.32231960e+01
-6.36754400e-04,2.29687500e-01,1.09078125e-02,-2.96875000e-03,5.13281250e-03,1.32031250e-01,7.13671875e-02,,-6.36754400e-04,6.43947424e-05,,-6.36754400e-04,-2.21593056e+01
-6.35754400e-04,2.30468750e-01,1.11515625e-02,-2.48437500e-03,5.17187500e-03,1.24218750e-01,7.17187500e-02,,-6.35754400e-04,6.51714508e-05,,-6.35754400e-04,-2.22253971e+01
-6.34754400e-04,2.33593750e-01,1.12125000e-02,-2.75000000e-03,5.26562500e-03,1.18750000e-01,7.13671875e-02,,-6.34754400e-04,6.59588914e-05,,-6.34754400e-04,-2.25336914e+01
-6.33754400e-04,2.25781250e-01,1.11515625e-02,-3.18750000e-03,5.21093750e-03,1.14843750e-01,7.13671875e-02,,-6.33754400e-04,6.67463246e-05,,-6.33754400e-04,-2.17125435e+01
-6.32754400e-04,2.21093750e-01,1.11109375e-02,-3.31250000e-03,5.14062500e-03,1.14062500e-01,7.23046875e-02,,-6.32754400e-04,6.75301926e-05,,-6.32754400e-04,-2.12120724e+01
-6.31754400e-04,2.17187500e-01,1.08671875e-02,-3.04687500e-03,5.10156250e-03,1.10937500e-01,7.48828125e-02,,-6.31754400e-04,6.83040416e-05,,-6.31754400e-04,-2.07925148e+01
-6.30754400e-04,2.14843750e-01,1.08265625e-02,-2.81250000e-03,5.11718750e-03,1.09375000e-01,7.45312500e-02,,-6.30754400e-04,6.90678789e-05,,-6.30754400e-04,-2.05353622e+01
-6.29754400e-04,2.14843750e-01,1.07250000e-02,-2.85937500e-03,5.08593750e-03,1.09375000e-01,7.25390625e-02,,-6.29754400e-04,6.98267104e-05,,-6.29754400e-04,-2.05203323e+01
-6.28754400e-04,2.07812500e-01,1.08265625e-02,-3.15625000e-03,5.00781250e-03,1.07031250e-01,7.13671875e-02,,-6.28754400e-04,7.05855418e-05,,-6.28754400e-04,-1.97795200e+01
-6.27754400e-04,1.92187500e-01,1.01765625e-02,-3.18750000e-03,4.82031250e-03,1.04687500e-01,7.14843750e-02,,-6.27754400e-04,7.13250702e-05,,-6.27754400e-04,-1.81518841e+01
-6.26754400e-04,1.96093750e-01,1.04203125e-02,-2.82812500e-03,4.89062500e-03,9.60937500e-02,7.08984375e-02,,-6.26754400e-04,7.20502794e-05,,-6.26754400e-04,-1.85386486e+01
-6.25754400e-04,2.20312500e-01,1.09078125e-02,-2.45312500e-03,5.13281250e-03,9.53125000e-02,7.05468750e-02,,-6.25754400e-04,7.28012456e-05,,-6.25754400e-04,-2.10214329e+01
-6.24754400e-04,2.28125000e-01,1.12125000e-02,-2.59375000e-03,5.17968750e-03,9.92187500e-02,7.07812500e-02,,-6.24754400e-04,7.35801004e-05,,-6.24754400e-04,-2.18134708e+01
-6.23754400e-04,2.28125000e-01,1.10703125e-02,-3.04687500e-03,5.13281250e-03,1.01562500e-01,7.14843750e-02,,-6.23754400e-04,7.43646815e-05,,-6.23754400e-04,-2.17985229e+01
-6.22754400e-04,2.27343750e-01,1.09281250e-02,-3.31250000e-03,5.10156250e-03,1.05468750e-01,7.13671875e-02,,-6.22754400e-04,7.51392436e-05,,-6.22754400e-04,-2.17011299e+01
-6.21754400e-04,2.24218750e-01,1.10703125e-02,-3.15625000e-03,5.13281250e-03,1.09375000e-01,6.97265625e-02,,-6.21754400e-04,7.59138056e-05,,-6.21754400e-04,-2.13618221e+01
-6.20754400e-04,2.17187500e-01,1.12125000e-02,-2.78125000e-03,5.17968750e-03,1.10937500e-01,6.91406250e-02,,-6.20754400e-04,7.66983867e-05,,-6.20754400e-04,-2.06212177e+01
-6.19754400e-04,2.13281250e-01,1.11718750e-02,-2.56250000e-03,5.17187500e-03,1.12500000e-01,7.00781250e-02,,-6.19754400e-04,7.74865402e-05,,-6.19754400e-04,-2.02043495e+01
-6.18754400e-04,2.20312500e-01,1.12937500e-02,-2.89062500e-03,5.22656250e-03,1.14062500e-01,6.94921875e-02,,-6.18754400e-04,7.82775605e-05,,-6.18754400e-04,-2.09147701e+01
-6.17754400e-04,2.39843750e-01,1.14968750e-02,-3.26562500e-03,5.41406250e-03,1.10937500e-01,6.77343750e-02,,-6.17754400e-04,7.90800186e-05,,-6.17754400e-04,-2.29119873e+01
-6.16754400e-04,2.49218750e-01,1.15984375e-02,-3.23437500e-03,5.51562500e-03,1.12500000e-01,6.80859375e-02,,-6.16754400e-04,7.98932015e-05,,-6.16754400e-04,-2.38612576e+01
-6.15754400e-04,2.41406250e-01,1.15984375e-02,-2.96875000e-03,5.45312500e-03,1.18750000e-01,6.89062500e-02,,-6.15754400e-04,8.07099641e-05,,-6.15754400e-04,-2.30394039e+01
-6.14754400e-04,2.37500000e-01,1.16390625e-02,-2.92187500e-03,5.38281250e-03,1.24218750e-01,7.03125000e-02,,-6.14754400e-04,8.15281601e-05,,-6.14754400e-04,-2.26210880e+01
-6.13754400e-04,2.37500000e-01,1.14562500e-02,-3.01562500e-03,5.36718750e-03,1.22656250e-01,7.08984375e-02,,-6.13754400e-04,8.23413429e-05,,-6.13754400e-04,-2.26053543e+01
-6.12754400e-04,2.39843750e-01,1.14156250e-02,-3.42187500e-03,5.32812500e-03,1.18750000e-01,7.08984375e-02,,-6.12754400e-04,8.31466605e-05,,-6.12754400e-04,-2.28299198e+01
-6.11754400e-04,2.46875000e-01,1.14156250e-02,-3.60937500e-03,5.35937500e-03,1.21875000e-01,7.03125000e-02,,-6.11754400e-04,8.39505519e-05,,-6.11754400e-04,-2.35361576e+01
-6.10754400e-04,2.52343750e-01,1.12937500e-02,-3.31250000e-03,5.41406250e-03,1.21875000e-01,7.27734375e-02,,-6.10754400e-04,8.47501506e-05,,-6.10754400e-04,-2.40816040e+01
-6.09754400e-04,2.50781250e-01,1.12531250e-02,-3.07812500e-03,5.39843750e-03,1.17968750e-01,7.37109375e-02,,-6.09754400e-04,8.55440230e-05,,-6.09754400e-04,-2.39035854e+01
-6.08754400e-04,2.50781250e-01,1.11109375e-02,-2.96875000e-03,5.39843750e-03,1.17968750e-01,7.33593750e-02,,-6.08754400e-04,8.63314635e-05,,-6.08754400e-04,-2.38875618e+01
-6.07754400e-04,2.39062500e-01,1.05625000e-02,-3.04687500e-03,5.26562500e-03,1.17968750e-01,7.25390625e-02,,-6.07754400e-04,8.70945878e-05,,-6.07754400e-04,-2.26635017e+01
-6.06754400e-04,2.16406250e-01,1.02171875e-02,-3.31250000e-03,5.06250000e-03,1.20312500e-01,7.23046875e-02,,-6.06754400e-04,8.78262363e-05,,-6.06754400e-04,-2.03109531e+01
-6.05754400e-04,2.13281250e-01,1.02781250e-02,-3.39062500e-03,5.07812500e-03,1.18750000e-01,7.27734375e-02,,-6.05754400e-04,8.85478730e-05,,-6.05754400e-04,-1.99710255e+01
-6.04754400e-04,2.16406250e-01,1.05828125e-02,-3.42187500e-03,5.15625000e-03,1.14062500e-01,7.34765625e-02,,-6.04754400e-04,8.92823882e-05,,-6.04754400e-04,-2.02751369e+01
-6.03754400e-04,2.14843750e-01,1.05625000e-02,-3.18750000e-03,5.13281250e-03,1.04687500e-01,7.31250000e-02,,-6.03754400e-04,9.00269079e-05,,-6.03754400e-04,-2.00965385e+01
-6.02754400e-04,2.09375000e-01,1.06640625e-02,-3.00000000e-03,5.08593750e-03,1.03125000e-01,7.17187500e-02,,-6.02754400e-04,9.07742942e-05,,-6.02754400e-04,-1.95163555e+01
-6.01754400e-04,2.17187500e-01,1.06843750e-02,-3.01562500e-03,5.11718750e-03,1.09375000e-01,7.13671875e-02,,-6.01754400e-04,9.15259734e-05,,-6.01754400e-04,-2.03058262e+01
-6.00754400e-04,2.24218750e-01,1.08265625e-02,-3.10937500e-03,5.13281250e-03,1.14062500e-01,6.94921875e-02,,-6.00754400e-04,9.22833715e-05,,-6.00754400e-04,-2.10144653e+01
-5.99754400e-04,2.18750000e-01,1.06234375e-02,-3.07812500e-03,5.03906250e-03,1.12500000e-01,6.83203125e-02,,-5.99754400e-04,9.30386232e-05,,-5.99754400e-04,-2.04342785e+01
-5.98754400e-04,2.25781250e-01,1.08265625e-02,-3.00000000e-03,5.10156250e-03,1.14843750e-01,6.91406250e-02,,-5.98754400e-04,9.37938748e-05,,-5.98754400e-04,-2.11430416e+01
-5.97754400e-04,2.28125000e-01,1.08265625e-02,-3.01562500e-03,5.10156250e-03,1.12500000e-01,6.99609375e-02,,-5.97754400e-04,9.45562788e-05,,-5.97754400e-04,-2.13687248e+01
-5.96754400e-04,2.39843750e-01,1.12125000e-02,-3.20312500e-03,5.23437500e-03,1.12500000e-01,7.14843750e-02,,-5.96754400e-04,9.53322742e-05,,-5.96754400e-04,-2.25603638e+01
