Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19280960e-04,1.23437500e-01,6.31718750e-03,-2.78125000e-03,2.80468750e-03,1.16406250e-01,-1.33476563e-01,,-7.19280960e-04,4.44856369e-07,,-7.19280960e-04,-1.27107744e+01
-7.18280960e-04,1.14062500e-01,6.03281250e-03,-2.28125000e-03,2.69531250e-03,1.20312500e-01,-1.32890625e-01,,-7.18280960e-04,8.79699883e-07,,-7.18280960e-04,-1.17308645e+01
-7.17280960e-04,1.19531250e-01,6.07343750e-03,-1.98437500e-03,2.75000000e-03,1.16406250e-01,-1.33710938e-01,,-7.17280960e-04,1.30596095e-06,,-7.17280960e-04,-1.22833490e+01
-7.16280960e-04,1.23437500e-01,6.41875000e-03,-2.29687500e-03,2.77343750e-03,1.09375000e-01,-1.36523438e-01,,-7.16280960e-04,1.74581078e-06,,-7.16280960e-04,-1.26747103e+01
-7.15280960e-04,1.38281250e-01,6.47968750e-03,-2.59375000e-03,2.80468750e-03,1.14062500e-01,-1.37460938e-01,,-7.15280960e-04,2.19996468e-06,,-7.15280960e-04,-1.41920338e+01
-7.14280960e-04,1.47656250e-01,6.58125000e-03,-2.32812500e-03,2.84375000e-03,1.12500000e-01,-1.36757813e-01,,-7.14280960e-04,2.65984045e-06,,-7.14280960e-04,-1.51454849e+01
-7.13280960e-04,1.53125000e-01,7.04843750e-03,-2.45312500e-03,2.90625000e-03,1.05468750e-01,-1.35468750e-01,,-7.13280960e-04,3.13974169e-06,,-7.13280960e-04,-1.56966038e+01
-7.12280960e-04,1.60937500e-01,7.10937500e-03,-2.62500000e-03,3.01562500e-03,1.04687500e-01,-1.34882813e-01,,-7.12280960e-04,3.63823847e-06,,-7.12280960e-04,-1.64885597e+01
-7.11280960e-04,1.58593750e-01,6.94687500e-03,-2.67187500e-03,2.97656250e-03,1.07031250e-01,-1.35351563e-01,,-7.11280960e-04,4.13315865e-06,,-7.11280960e-04,-1.62328987e+01
-7.10280960e-04,1.53125000e-01,6.45937500e-03,-2.56250000e-03,2.92187500e-03,1.08593750e-01,-1.36054688e-01,,-7.10280960e-04,4.60519277e-06,,-7.10280960e-04,-1.56552382e+01
-7.09280960e-04,1.46875000e-01,6.35781250e-03,-2.67187500e-03,2.90625000e-03,1.09375000e-01,-1.35468750e-01,,-7.09280960e-04,5.05648586e-06,,-7.09280960e-04,-1.49970369e+01
-7.08280960e-04,1.39843750e-01,6.47968750e-03,-2.92187500e-03,2.82812500e-03,1.08593750e-01,-1.34062500e-01,,-7.08280960e-04,5.50849427e-06,,-7.08280960e-04,-1.42573433e+01
-7.07280960e-04,1.37500000e-01,6.52031250e-03,-2.92187500e-03,2.81250000e-03,1.09375000e-01,-1.34062500e-01,,-7.07280960e-04,5.96622476e-06,,-7.07280960e-04,-1.40002337e+01
-7.06280960e-04,1.37500000e-01,6.37812500e-03,-2.62500000e-03,2.84375000e-03,1.12500000e-01,-1.33710938e-01,,-7.06280960e-04,6.42037867e-06,,-7.06280960e-04,-1.39855347e+01
-7.05280960e-04,1.32031250e-01,6.07343750e-03,-2.25000000e-03,2.81250000e-03,1.03906250e-01,-1.32070313e-01,,-7.05280960e-04,6.85879832e-06,,-7.05280960e-04,-1.34088268e+01
-7.04280960e-04,1.30468750e-01,6.07343750e-03,-2.21875000e-03,2.77343750e-03,9.76562500e-02,-1.32070313e-01,,-7.04280960e-04,7.28648956e-06,,-7.04280960e-04,-1.32359028e+01
-7.03280960e-04,1.32812500e-01,6.17500000e-03,-2.70312500e-03,2.73437500e-03,9.37500000e-02,-1.32656250e-01,,-7.03280960e-04,7.71775649e-06,,-7.03280960e-04,-1.34644823e+01
-7.02280960e-04,1.10156250e-01,5.62656250e-03,-3.18750000e-03,2.52343750e-03,9.53125000e-02,-1.32890625e-01,,-7.02280960e-04,8.13329007e-06,,-7.02280960e-04,-1.11131773e+01
-7.01280960e-04,1.07812500e-01,5.38281250e-03,-3.12500000e-03,2.41406250e-03,9.92187500e-02,-1.33476563e-01,,-7.01280960e-04,8.52093035e-06,,-7.01280960e-04,-1.08548250e+01
-7.00280960e-04,1.19531250e-01,5.48437500e-03,-2.85937500e-03,2.53125000e-03,1.03125000e-01,-1.33125000e-01,,-7.00280960e-04,8.90356387e-06,,-7.00280960e-04,-1.20470848e+01
-6.99280960e-04,1.23437500e-01,5.68750000e-03,-2.75000000e-03,2.67187500e-03,1.04687500e-01,-1.32890625e-01,,-6.99280960e-04,9.29692487e-06,,-6.99280960e-04,-1.24349260e+01
-6.98280960e-04,1.17187500e-01,5.93125000e-03,-3.18750000e-03,2.69531250e-03,1.08593750e-01,-1.32539063e-01,,-6.98280960e-04,9.70602105e-06,,-6.98280960e-04,-1.17748623e+01
-6.97280960e-04,1.14062500e-01,5.87031250e-03,-3.39062500e-03,2.69531250e-03,1.08593750e-01,-1.32070313e-01,,-6.97280960e-04,1.01215537e-05,,-6.97280960e-04,-1.14352655e+01
-6.96280960e-04,1.21093750e-01,5.72812500e-03,-3.12500000e-03,2.69531250e-03,1.07031250e-01,-1.30429688e-01,,-6.96280960e-04,1.05299350e-05,,-6.96280960e-04,-1.21428699e+01
-6.95280960e-04,1.22656250e-01,5.58593750e-03,-2.59375000e-03,2.67968750e-03,1.08593750e-01,-1.31835938e-01,,-6.95280960e-04,1.09283037e-05,,-6.95280960e-04,-1.22887974e+01
-6.94280960e-04,1.21093750e-01,5.68750000e-03,-2.37500000e-03,2.65625000e-03,1.10937500e-01,-1.34531250e-01,,-6.94280960e-04,1.13252408e-05,,-6.94280960e-04,-1.21145477e+01
-6.93280960e-04,1.25000000e-01,5.99218750e-03,-2.75000000e-03,2.69531250e-03,1.12500000e-01,-1.34531250e-01,,-6.93280960e-04,1.17364825e-05,,-6.93280960e-04,-1.25036726e+01
-6.92280960e-04,1.38281250e-01,6.17500000e-03,-3.15625000e-03,2.88281250e-03,1.09375000e-01,-1.33242188e-01,,-6.92280960e-04,1.21648891e-05,,-6.92280960e-04,-1.38572226e+01
-6.91280960e-04,1.50781250e-01,6.35781250e-03,-3.12500000e-03,3.03125000e-03,1.08593750e-01,-1.32890625e-01,,-6.91280960e-04,1.26061695e-05,,-6.91280960e-04,-1.51292362e+01
-6.90280960e-04,1.39843750e-01,6.11406250e-03,-2.51562500e-03,2.93750000e-03,1.09375000e-01,-1.33125000e-01,,-6.90280960e-04,1.30453045e-05,,-6.90280960e-04,-1.39867125e+01
-6.89280960e-04,1.28125000e-01,5.97187500e-03,-2.29687500e-03,2.84375000e-03,1.04687500e-01,-1.32656250e-01,,-6.89280960e-04,1.34708498e-05,,-6.89280960e-04,-1.27658405e+01
-6.88280960e-04,1.30468750e-01,6.27656250e-03,-2.56250000e-03,2.82812500e-03,9.92187500e-02,-1.33242188e-01,,-6.88280960e-04,1.39021176e-05,,-6.88280960e-04,-1.29945869e+01
-6.87280960e-04,1.42187500e-01,6.37812500e-03,-3.04687500e-03,2.90625000e-03,9.92187500e-02,-1.31718750e-01,,-6.87280960e-04,1.43476891e-05,,-6.87280960e-04,-1.41878405e+01
-6.86280960e-04,1.41406250e-01,6.27656250e-03,-2.54687500e-03,2.96093750e-03,1.04687500e-01,-1.29023438e-01,,-6.86280960e-04,1.47932606e-05,,-6.86280960e-04,-1.40924759e+01
-6.85280960e-04,1.38281250e-01,6.35781250e-03,-1.57812500e-03,3.01562500e-03,1.08593750e-01,-1.27265625e-01,,-6.85280960e-04,1.52381172e-05,,-6.85280960e-04,-1.37593794e+01
-6.84280960e-04,1.38281250e-01,6.56093750e-03,-1.53125000e-03,3.03125000e-03,1.03125000e-01,-1.25507813e-01,,-6.84280960e-04,1.56929855e-05,,-6.84280960e-04,-1.37511396e+01
-6.83280960e-04,1.39843750e-01,6.62187500e-03,-2.29687500e-03,2.97656250e-03,1.00000000e-01,-1.25039063e-01,,-6.83280960e-04,1.61571534e-05,,-6.83280960e-04,-1.39020777e+01
-6.82280960e-04,1.41406250e-01,6.45937500e-03,-2.96875000e-03,2.95312500e-03,1.07031250e-01,-1.25273438e-01,,-6.82280960e-04,1.66177451e-05,,-6.82280960e-04,-1.40492058e+01
-6.81280960e-04,1.25000000e-01,6.23593750e-03,-2.62500000e-03,2.78906250e-03,1.05468750e-01,-1.25625000e-01,,-6.81280960e-04,1.70647472e-05,,-6.81280960e-04,-1.23430166e+01
-6.80280960e-04,1.17187500e-01,6.35781250e-03,-2.17187500e-03,2.78906250e-03,1.05468750e-01,-1.25625000e-01,,-6.80280960e-04,1.75081732e-05,,-6.80280960e-04,-1.15248928e+01
-6.79280960e-04,1.25000000e-01,6.47968750e-03,-2.29687500e-03,2.84375000e-03,1.07031250e-01,-1.22812500e-01,,-6.79280960e-04,1.79601830e-05,,-6.79280960e-04,-1.23184624e+01
-6.78280960e-04,1.19531250e-01,6.56093750e-03,-2.92187500e-03,2.80468750e-03,1.14062500e-01,-1.22109375e-01,,-6.78280960e-04,1.84193432e-05,,-6.78280960e-04,-1.17408447e+01
-6.77280960e-04,1.18750000e-01,6.35781250e-03,-3.15625000e-03,2.73437500e-03,1.17968750e-01,-1.22460938e-01,,-6.77280960e-04,1.88742124e-05,,-6.77280960e-04,-1.16441956e+01
-6.76280960e-04,1.11718750e-01,6.35781250e-03,-2.92187500e-03,2.76562500e-03,1.21875000e-01,-1.22812500e-01,,-6.76280960e-04,1.93219294e-05,,-6.76280960e-04,-1.09032183e+01
-6.75280960e-04,1.10156250e-01,6.23593750e-03,-2.40625000e-03,2.78906250e-03,1.24218750e-01,-1.22812500e-01,,-6.75280960e-04,1.97653571e-05,,-6.75280960e-04,-1.07280159e+01
-6.74280960e-04,1.18750000e-01,6.47968750e-03,-2.09375000e-03,2.90625000e-03,1.22656250e-01,-1.24687500e-01,,-6.74280960e-04,2.02130741e-05,,-6.74280960e-04,-1.16020441e+01
-6.73280960e-04,1.19531250e-01,6.66250000e-03,-2.32812500e-03,2.93750000e-03,1.24218750e-01,-1.25859375e-01,,-6.73280960e-04,2.06758104e-05,,-6.73280960e-04,-1.16708679e+01
-6.72280960e-04,1.15625000e-01,6.70312500e-03,-2.82812500e-03,2.92187500e-03,1.21875000e-01,-1.24101563e-01,,-6.72280960e-04,2.11464157e-05,,-6.72280960e-04,-1.12544975e+01
-6.71280960e-04,1.34375000e-01,7.06875000e-03,-2.85937500e-03,3.00000000e-03,1.21875000e-01,-1.22460938e-01,,-6.71280960e-04,2.16313219e-05,,-6.71280960e-04,-1.31724157e+01
-6.70280960e-04,1.53125000e-01,7.29218750e-03,-2.51562500e-03,3.10937500e-03,1.25781250e-01,-1.22812500e-01,,-6.70280960e-04,2.21369701e-05,,-6.70280960e-04,-1.50911617e+01
-6.69280960e-04,1.49218750e-01,7.21093750e-03,-2.03125000e-03,3.05468750e-03,1.18750000e-01,-1.23867188e-01,,-6.69280960e-04,2.26476259e-05,,-6.69280960e-04,-1.46764059e+01
-6.68280960e-04,1.46875000e-01,7.15000000e-03,-2.21875000e-03,2.96093750e-03,1.09375000e-01,-1.22812500e-01,,-6.68280960e-04,2.31532740e-05,,-6.68280960e-04,-1.44235191e+01
-6.67280960e-04,1.47656250e-01,7.02812500e-03,-2.75000000e-03,2.93750000e-03,1.03125000e-01,-1.21875000e-01,,-6.67280960e-04,2.36524866e-05,,-6.67280960e-04,-1.44908943e+01
-6.66280960e-04,1.46875000e-01,7.04843750e-03,-3.10937500e-03,2.90625000e-03,1.03125000e-01,-1.21406250e-01,,-6.66280960e-04,2.41481230e-05,,-6.66280960e-04,-1.43948250e+01
-6.65280960e-04,1.46875000e-01,6.90625000e-03,-3.07812500e-03,2.90625000e-03,1.07031250e-01,-1.21289063e-01,,-6.65280960e-04,2.46394666e-05,,-6.65280960e-04,-1.43784285e+01
-6.64280960e-04,1.46875000e-01,7.04843750e-03,-2.29687500e-03,2.96093750e-03,1.07031250e-01,-1.21289063e-01,,-6.64280960e-04,2.51308102e-05,,-6.64280960e-04,-1.43641844e+01
-6.63280960e-04,1.45312500e-01,7.04843750e-03,-1.98437500e-03,3.07031250e-03,1.07031250e-01,-1.19062500e-01,,-6.63280960e-04,2.56271614e-05,,-6.63280960e-04,-1.41917572e+01
-6.62280960e-04,1.39843750e-01,7.04843750e-03,-2.29687500e-03,3.00000000e-03,1.10937500e-01,-1.19296875e-01,,-6.62280960e-04,2.61235127e-05,,-6.62280960e-04,-1.36166229e+01
-6.61280960e-04,1.41406250e-01,6.80468750e-03,-3.07812500e-03,2.96093750e-03,1.20312500e-01,-1.21054688e-01,,-6.61280960e-04,2.66112820e-05,,-6.61280960e-04,-1.37634621e+01
-6.60280960e-04,1.28125000e-01,6.41875000e-03,-3.45312500e-03,2.80468750e-03,1.27343750e-01,-1.21289063e-01,,-6.60280960e-04,2.70768778e-05,,-6.60280960e-04,-1.23769531e+01
-6.59280960e-04,1.18750000e-01,6.11406250e-03,-2.89062500e-03,2.76562500e-03,1.28125000e-01,-1.21406250e-01,,-6.59280960e-04,2.75181592e-05,,-6.59280960e-04,-1.13936462e+01
-6.58280960e-04,1.28125000e-01,6.13437500e-03,-2.18750000e-03,2.86718750e-03,1.31250000e-01,-1.21054688e-01,,-6.58280960e-04,2.79494270e-05,,-6.58280960e-04,-1.23466854e+01
-6.57280960e-04,1.37500000e-01,6.21562500e-03,-2.12500000e-03,2.88281250e-03,1.24218750e-01,-1.19296875e-01,,-6.57280960e-04,2.83842692e-05,,-6.57280960e-04,-1.33017511e+01
-6.56280960e-04,1.51562500e-01,6.41875000e-03,-2.85937500e-03,2.93750000e-03,1.20312500e-01,-1.19062500e-01,,-6.56280960e-04,2.88291249e-05,,-6.56280960e-04,-1.47382851e+01
-6.55280960e-04,1.60156250e-01,6.35781250e-03,-3.39062500e-03,2.96093750e-03,1.21875000e-01,-1.18593750e-01,,-6.55280960e-04,2.92789882e-05,,-6.55280960e-04,-1.56076765e+01
-6.54280960e-04,1.58593750e-01,6.35781250e-03,-3.00000000e-03,2.96093750e-03,1.21875000e-01,-1.18242188e-01,,-6.54280960e-04,2.97267070e-05,,-6.54280960e-04,-1.54296579e+01
-6.53280960e-04,1.60937500e-01,6.58125000e-03,-2.10937500e-03,3.03125000e-03,1.18750000e-01,-1.20000000e-01,,-6.53280960e-04,3.01822911e-05,,-6.53280960e-04,-1.56577435e+01
-6.52280960e-04,1.67968750e-01,6.72343750e-03,-2.00000000e-03,3.03125000e-03,1.20312500e-01,-1.22109375e-01,,-6.52280960e-04,3.06507500e-05,,-6.52280960e-04,-1.63717232e+01
-6.51280960e-04,1.62500000e-01,6.70312500e-03,-2.75000000e-03,2.92187500e-03,1.21875000e-01,-1.20703125e-01,,-6.51280960e-04,3.11234980e-05,,-6.51280960e-04,-1.57953472e+01
-6.50280960e-04,1.71875000e-01,6.72343750e-03,-3.12500000e-03,2.97656250e-03,1.21875000e-01,-1.19414063e-01,,-6.50280960e-04,3.15962498e-05,,-6.50280960e-04,-1.67462730e+01
-6.49280960e-04,1.85156250e-01,6.94687500e-03,-2.73437500e-03,3.05468750e-03,1.17968750e-01,-1.18476563e-01,,-6.49280960e-04,3.20775835e-05,,-6.49280960e-04,-1.80999489e+01
-6.48280960e-04,1.79687500e-01,6.52031250e-03,-1.90625000e-03,2.99218750e-03,1.18750000e-01,-1.18242188e-01,,-6.48280960e-04,3.25517613e-05,,-6.48280960e-04,-1.75238609e+01
-6.47280960e-04,1.74218750e-01,6.58125000e-03,-1.71875000e-03,2.95312500e-03,1.17968750e-01,-1.18007813e-01,,-6.47280960e-04,3.30130679e-05,,-6.47280960e-04,-1.69504662e+01
-6.46280960e-04,1.73437500e-01,6.47968750e-03,-2.43750000e-03,2.89843750e-03,1.16406250e-01,-1.16835938e-01,,-6.46280960e-04,3.34729411e-05,,-6.46280960e-04,-1.68589115e+01
-6.45280960e-04,1.74218750e-01,6.45937500e-03,-3.23437500e-03,2.88281250e-03,1.16406250e-01,-1.16250000e-01,,-6.45280960e-04,3.39285289e-05,,-6.45280960e-04,-1.69244213e+01
-6.44280960e-04,1.88281250e-01,6.62187500e-03,-3.07812500e-03,2.99218750e-03,1.16406250e-01,-1.15429688e-01,,-6.44280960e-04,3.43891188e-05,,-6.44280960e-04,-1.83574371e+01
-6.43280960e-04,1.88281250e-01,6.31718750e-03,-2.25000000e-03,2.99218750e-03,1.12500000e-01,-1.13789063e-01,,-6.43280960e-04,3.48447029e-05,,-6.43280960e-04,-1.83433170e+01
-6.42280960e-04,1.77343750e-01,6.35781250e-03,-1.95312500e-03,2.95312500e-03,1.09375000e-01,-1.12617188e-01,,-6.42280960e-04,3.52909883e-05,,-6.42280960e-04,-1.72046013e+01
-6.41280960e-04,1.81250000e-01,6.27656250e-03,-2.40625000e-03,3.05468750e-03,1.09375000e-01,-1.13437500e-01,,-6.41280960e-04,3.57358440e-05,,-6.41280960e-04,-1.75957565e+01
-6.40280960e-04,1.71875000e-01,6.13437500e-03,-3.12500000e-03,3.03125000e-03,1.12500000e-01,-1.15195313e-01,,-6.40280960e-04,3.61728344e-05,,-6.40280960e-04,-1.66146030e+01
-6.39280960e-04,1.60156250e-01,5.58593750e-03,-2.82812500e-03,2.84375000e-03,1.14062500e-01,-1.16601563e-01,,-6.39280960e-04,3.65855049e-05,,-6.39280960e-04,-1.53907080e+01
-6.38280960e-04,1.64062500e-01,5.72812500e-03,-1.90625000e-03,2.89843750e-03,1.16406250e-01,-1.16484375e-01,,-6.38280960e-04,3.69838745e-05,,-6.38280960e-04,-1.57808685e+01
-6.37280960e-04,1.67968750e-01,6.03281250e-03,-1.60937500e-03,3.00000000e-03,1.17968750e-01,-1.15195313e-01,,-6.37280960e-04,3.73979747e-05,,-6.37280960e-04,-1.61742573e+01
-6.36280960e-04,1.66406250e-01,6.11406250e-03,-2.09375000e-03,3.05468750e-03,1.21875000e-01,-1.14257813e-01,,-6.36280960e-04,3.78256664e-05,,-6.36280960e-04,-1.60033607e+01
-6.35280960e-04,1.53906250e-01,6.13437500e-03,-2.70312500e-03,3.04687500e-03,1.21875000e-01,-1.14257813e-01,,-6.35280960e-04,3.82569342e-05,,-6.35280960e-04,-1.47019901e+01
-6.34280960e-04,1.50781250e-01,6.23593750e-03,-2.67187500e-03,3.00000000e-03,1.18750000e-01,-1.14492188e-01,,-6.34280960e-04,3.86924912e-05,,-6.34280960e-04,-1.43655815e+01
-6.33280960e-04,1.58593750e-01,6.52031250e-03,-2.10937500e-03,3.00000000e-03,1.18750000e-01,-1.13203125e-01,,-6.33280960e-04,3.91416361e-05,,-6.33280960e-04,-1.51583233e+01
-6.32280960e-04,1.64062500e-01,6.27656250e-03,-1.73437500e-03,3.00000000e-03,1.14843750e-01,-1.14257813e-01,,-6.32280960e-04,3.95922179e-05,,-6.32280960e-04,-1.57119265e+01
-6.31280960e-04,1.64062500e-01,5.93125000e-03,-2.06250000e-03,3.01562500e-03,1.14062500e-01,-1.16015625e-01,,-6.31280960e-04,4.00220561e-05,,-6.31280960e-04,-1.57018652e+01
-6.30280960e-04,1.67968750e-01,6.23593750e-03,-2.75000000e-03,3.04687500e-03,1.07031250e-01,-1.14843750e-01,,-6.30280960e-04,4.04504608e-05,,-6.30280960e-04,-1.60918179e+01
-6.29280960e-04,1.82812500e-01,6.52031250e-03,-2.45312500e-03,3.17968750e-03,1.00000000e-01,-1.14257813e-01,,-6.29280960e-04,4.08996093e-05,,-6.29280960e-04,-1.76083126e+01
-6.28280960e-04,1.79687500e-01,6.90625000e-03,-2.06250000e-03,3.16406250e-03,9.76562500e-02,-1.14023438e-01,,-6.28280960e-04,4.13723574e-05,,-6.28280960e-04,-1.72741814e+01
-6.27280960e-04,1.74218750e-01,6.58125000e-03,-1.87500000e-03,3.08593750e-03,1.07031250e-01,-1.13789063e-01,,-6.27280960e-04,4.18472519e-05,,-6.27280960e-04,-1.66999588e+01
-6.26280960e-04,1.81250000e-01,6.72343750e-03,-2.35937500e-03,3.12500000e-03,1.14062500e-01,-1.13203125e-01,,-6.26280960e-04,4.23157071e-05,,-6.26280960e-04,-1.74136086e+01
-6.25280960e-04,1.81250000e-01,6.47968750e-03,-2.78125000e-03,3.08593750e-03,1.09375000e-01,-1.13437500e-01,,-6.25280960e-04,4.27805899e-05,,-6.25280960e-04,-1.73999863e+01
-6.24280960e-04,1.73437500e-01,6.66250000e-03,-2.75000000e-03,3.04687500e-03,1.05468750e-01,-1.13789063e-01,,-6.24280960e-04,4.32433262e-05,,-6.24280960e-04,-1.65799160e+01
-6.23280960e-04,1.65625000e-01,6.96718750e-03,-2.43750000e-03,3.05468750e-03,1.00000000e-01,-1.12382813e-01,,-6.23280960e-04,4.37232266e-05,,-6.23280960e-04,-1.57607555e+01
-6.22280960e-04,1.67968750e-01,6.86562500e-03,-2.18750000e-03,3.07031250e-03,9.76562500e-02,-1.10390625e-01,,-6.22280960e-04,4.42102828e-05,,-6.22280960e-04,-1.59901237e+01
-6.21280960e-04,1.75781250e-01,7.21093750e-03,-2.43750000e-03,3.10937500e-03,9.21875000e-02,-1.08398438e-01,,-6.21280960e-04,4.47059210e-05,,-6.21280960e-04,-1.67832794e+01
-6.20280960e-04,1.75781250e-01,7.04843750e-03,-2.54687500e-03,3.05468750e-03,8.67187500e-02,-1.08046875e-01,,-6.20280960e-04,4.52079948e-05,,-6.20280960e-04,-1.67700710e+01
-6.19280960e-04,1.66406250e-01,6.86562500e-03,-2.70312500e-03,2.88281250e-03,8.28125000e-02,-1.08398438e-01,,-6.19280960e-04,4.56979069e-05,,-6.19280960e-04,-1.57896633e+01
-6.18280960e-04,1.51562500e-01,6.56093750e-03,-2.73437500e-03,2.80468750e-03,7.73437500e-02,-1.08632813e-01,,-6.18280960e-04,4.61706550e-05,,-6.18280960e-04,-1.42449713e+01
-6.17280960e-04,1.53125000e-01,6.37812500e-03,-2.51562500e-03,2.85937500e-03,8.04687500e-02,-1.08164063e-01,,-6.17280960e-04,4.66262391e-05,,-6.17280960e-04,-1.43921413e+01
-6.16280960e-04,1.54687500e-01,6.41875000e-03,-2.21875000e-03,2.90625000e-03,8.04687500e-02,-1.08867188e-01,,-6.16280960e-04,4.70768173e-05,,-6.16280960e-04,-1.45406771e+01
-6.15280960e-04,1.49218750e-01,6.31718750e-03,-2.29687500e-03,2.86718750e-03,8.12500000e-02,-1.10859375e-01,,-6.15280960e-04,4.75252491e-05,,-6.15280960e-04,-1.39649220e+01
-6.14280960e-04,1.60156250e-01,6.72343750e-03,-2.81250000e-03,2.85937500e-03,8.43750000e-02,-1.12265625e-01,,-6.14280960e-04,4.79844093e-05,,-6.14280960e-04,-1.50789604e+01
-6.13280960e-04,1.64062500e-01,6.52031250e-03,-2.92187500e-03,2.85937500e-03,8.67187500e-02,-1.10976563e-01,,-6.13280960e-04,4.84507218e-05,,-6.13280960e-04,-1.54664707e+01
-6.12280960e-04,1.60156250e-01,6.58125000e-03,-2.51562500e-03,2.85937500e-03,9.06250000e-02,-1.10039063e-01,,-6.12280960e-04,4.89120284e-05,,-6.12280960e-04,-1.50493546e+01
-6.11280960e-04,1.64062500e-01,6.80468750e-03,-1.95312500e-03,2.88281250e-03,9.06250000e-02,-1.09804688e-01,,-6.11280960e-04,4.93833468e-05,,-6.11280960e-04,-1.54402189e+01
-6.10280960e-04,1.53125000e-01,6.72343750e-03,-1.98437500e-03,2.85937500e-03,9.76562500e-02,-1.10976563e-01,,-6.10280960e-04,4.98596746e-05,,-6.10280960e-04,-1.43022060e+01
-6.09280960e-04,1.43750000e-01,6.90625000e-03,-2.54687500e-03,2.84375000e-03,1.03125000e-01,-1.11796875e-01,,-6.09280960e-04,5.03395750e-05,,-6.09280960e-04,-1.33237038e+01
-6.08280960e-04,1.47656250e-01,6.96718750e-03,-2.67187500e-03,2.92187500e-03,1.05468750e-01,-1.10390625e-01,,-6.08280960e-04,5.08280609e-05,,-6.08280960e-04,-1.37125807e+01
-6.07280960e-04,1.54687500e-01,7.19062500e-03,-2.10937500e-03,2.95312500e-03,1.09375000e-01,-1.09453125e-01,,-6.07280960e-04,5.13265550e-05,,-6.07280960e-04,-1.44247808e+01
-6.06280960e-04,1.58593750e-01,7.15000000e-03,-1.57812500e-03,2.92187500e-03,1.16406250e-01,-1.07460938e-01,,-6.06280960e-04,5.18314846e-05,,-6.06280960e-04,-1.48177156e+01
-6.05280960e-04,1.66406250e-01,7.06875000e-03,-1.98437500e-03,2.89843750e-03,1.20312500e-01,-1.07460938e-01,,-6.05280960e-04,5.23321251e-05,,-6.05280960e-04,-1.56136866e+01
-6.04280960e-04,1.57031250e-01,7.00781250e-03,-2.93750000e-03,2.82812500e-03,1.18750000e-01,-1.07812500e-01,,-6.04280960e-04,5.28277633e-05,,-6.04280960e-04,-1.46341505e+01
-6.03280960e-04,1.49218750e-01,6.47968750e-03,-3.23437500e-03,2.75000000e-03,1.12500000e-01,-1.08164063e-01,,-6.03280960e-04,5.33026578e-05,,-6.03280960e-04,-1.38123817e+01
-6.02280960e-04,1.46875000e-01,6.52031250e-03,-2.59375000e-03,2.76562500e-03,1.04687500e-01,-1.08164063e-01,,-6.02280960e-04,5.37603846e-05,,-6.02280960e-04,-1.35553131e+01
-6.01280960e-04,1.51562500e-01,6.41875000e-03,-1.92187500e-03,2.76562500e-03,1.00000000e-01,-1.06992188e-01,,-6.01280960e-04,5.42159687e-05,,-6.01280960e-04,-1.40265942e+01
-6.00280960e-04,1.46875000e-01,6.52031250e-03,-1.98437500e-03,2.75000000e-03,9.76562500e-02,-1.04179688e-01,,-6.00280960e-04,5.46715528e-05,,-6.00280960e-04,-1.35329952e+01
-5.99280960e-04,1.41406250e-01,6.56093750e-03,-2.75000000e-03,2.71875000e-03,9.37500000e-02,-1.03242188e-01,,-5.99280960e-04,5.51321427e-05,,-5.99280960e-04,-1.29566612e+01
-5.98280960e-04,1.35937500e-01,6.13437500e-03,-2.96875000e-03,2.67968750e-03,9.60937500e-02,-1.03593750e-01,,-5.98280960e-04,5.55791448e-05,,-5.98280960e-04,-1.23777180e+01
-5.97280960e-04,1.25000000e-01,5.82968750e-03,-2.35937500e-03,2.65625000e-03,9.92187500e-02,-1.03593750e-01,,-5.97280960e-04,5.60004009e-05,,-5.97280960e-04,-1.12360201e+01
