3.424000e-08,-3.053125e+00
1.142400e-07,-3.046875e+00
1.942400e-07,-3.073438e+00
2.742400e-07,-3.092187e+00
3.542400e-07,-3.068750e+00
4.342400e-07,-3.050000e+00
5.142400e-07,-3.050000e+00
5.942400e-07,-3.026563e+00
6.742400e-07,-3.039062e+00
7.542400e-07,-3.045312e+00
8.342400e-07,-3.010938e+00
9.142400e-07,-2.993750e+00
9.942400e-07,-3.017187e+00
1.074240e-06,-3.070312e+00
1.154240e-06,-3.048437e+00
1.234240e-06,-3.067187e+00
1.314240e-06,-3.040625e+00
1.394240e-06,-2.989062e+00
1.474240e-06,-2.973437e+00
1.554240e-06,-2.984375e+00
1.634240e-06,-3.023438e+00
1.714240e-06,-3.006250e+00
1.794240e-06,-3.032812e+00
1.874240e-06,-3.068750e+00
1.954240e-06,-3.043750e+00
2.034240e-06,-3.025000e+00
2.114240e-06,-3.014062e+00
2.194240e-06,-3.040625e+00
2.274240e-06,-3.032812e+00
2.354240e-06,-3.014062e+00
2.434240e-06,-3.040625e+00
2.514240e-06,-3.043750e+00
2.594240e-06,-3.020312e+00
2.674240e-06,-3.015625e+00
2.754240e-06,-3.031250e+00
2.834240e-06,-3.003125e+00
2.914240e-06,-2.942187e+00
2.994240e-06,-2.945312e+00
3.074240e-06,-2.934375e+00
3.154240e-06,-2.962500e+00
3.234240e-06,-2.928125e+00
3.314240e-06,-2.946875e+00
3.394240e-06,-2.956250e+00
3.474240e-06,-2.976562e+00
3.554240e-06,-2.962500e+00
3.634240e-06,-2.948438e+00
3.714240e-06,-2.932813e+00
3.794240e-06,-2.948438e+00
3.874240e-06,-2.967187e+00
3.954240e-06,-2.948438e+00
4.034240e-06,-2.967187e+00
4.114240e-06,-2.979688e+00
4.194240e-06,-2.918750e+00
4.274240e-06,-2.937500e+00
4.354240e-06,-2.929688e+00
4.434240e-06,-2.939062e+00
4.514240e-06,-2.926562e+00
4.594240e-06,-2.926562e+00
4.674240e-06,-2.915625e+00
4.754240e-06,-2.889062e+00
4.834240e-06,-2.882812e+00
4.914240e-06,-2.876562e+00
4.994240e-06,-2.895312e+00
5.074240e-06,-2.950000e+00
5.154240e-06,-2.910937e+00
5.234240e-06,-2.917188e+00
5.314240e-06,-2.932813e+00
5.394240e-06,-2.915625e+00
5.474240e-06,-2.906250e+00
5.554240e-06,-2.868750e+00
5.634240e-06,-2.868750e+00
5.714240e-06,-2.868750e+00
5.794240e-06,-2.882812e+00
5.874240e-06,-2.853125e+00
5.954240e-06,-2.842187e+00
6.034240e-06,-2.857812e+00
6.114240e-06,-2.850000e+00
6.194240e-06,-2.860937e+00
6.274240e-06,-2.865625e+00
6.354240e-06,-2.837500e+00
6.434240e-06,-2.873437e+00
6.514240e-06,-2.917188e+00
6.594240e-06,-2.892187e+00
6.674240e-06,-2.879687e+00
6.754240e-06,-2.881250e+00
6.834240e-06,-2.823438e+00
6.914240e-06,-2.820312e+00
6.994240e-06,-2.851562e+00
7.074240e-06,-2.853125e+00
7.154240e-06,-2.871875e+00
7.234240e-06,-2.909375e+00
7.314240e-06,-2.904687e+00
7.394240e-06,-2.878125e+00
7.474240e-06,-2.843750e+00
7.554240e-06,-2.826562e+00
7.634240e-06,-2.818750e+00
7.714240e-06,-2.851562e+00
7.794240e-06,-2.829687e+00
7.874240e-06,-2.818750e+00
7.954240e-06,-2.778125e+00
8.034240e-06,-2.881250e+00
8.114240e-06,-2.896875e+00
8.194240e-06,-2.864062e+00
8.274240e-06,-2.825000e+00
8.354240e-06,-2.887500e+00
8.434240e-06,-2.882812e+00
8.514240e-06,-2.906250e+00
8.594240e-06,-2.937500e+00
8.674240e-06,-2.895312e+00
8.754240e-06,-2.903125e+00
8.834240e-06,-2.876562e+00
8.914240e-06,-2.848437e+00
8.994240e-06,-2.840625e+00
9.074240e-06,-2.851562e+00
9.154240e-06,-2.826562e+00
9.234240e-06,-2.814062e+00
9.314240e-06,-2.806250e+00
9.394240e-06,-2.856250e+00
9.474240e-06,-2.870313e+00
9.554240e-06,-2.867188e+00
9.634240e-06,-2.846875e+00
9.714240e-06,-2.850000e+00
9.794240e-06,-2.853125e+00
9.874240e-06,-2.851562e+00
9.954240e-06,-2.856250e+00
1.003424e-05,-2.854688e+00
1.011424e-05,-2.834375e+00
1.019424e-05,-2.835938e+00
1.027424e-05,-2.814062e+00
1.035424e-05,-2.845312e+00
1.043424e-05,-2.901563e+00
1.051424e-05,-2.882812e+00
1.059424e-05,-2.871875e+00
1.067424e-05,-2.853125e+00
1.075424e-05,-2.828125e+00
1.083424e-05,-2.834375e+00
1.091424e-05,-2.815625e+00
1.099424e-05,-2.787500e+00
1.107424e-05,-2.812500e+00
1.115424e-05,-2.817187e+00
1.123424e-05,-2.806250e+00
1.131424e-05,-2.821875e+00
1.139424e-05,-2.834375e+00
1.147424e-05,-2.809375e+00
1.155424e-05,-2.831250e+00
1.163424e-05,-2.817187e+00
1.171424e-05,-2.820312e+00
1.179424e-05,-2.789062e+00
1.187424e-05,-2.810937e+00
1.195424e-05,-2.804688e+00
1.203424e-05,-2.775000e+00
1.211424e-05,-2.779687e+00
1.219424e-05,-2.784375e+00
1.227424e-05,-2.764062e+00
1.235424e-05,-2.790625e+00
1.243424e-05,-2.776563e+00
1.251424e-05,-2.806250e+00
1.259424e-05,-2.818750e+00
1.267424e-05,-2.810937e+00
1.275424e-05,-2.832812e+00
1.283424e-05,-2.823438e+00
1.291424e-05,-2.789062e+00
1.299424e-05,-2.773438e+00
1.307424e-05,-2.790625e+00
1.315424e-05,-2.776563e+00
1.323424e-05,-2.800000e+00
1.331424e-05,-2.835938e+00
1.339424e-05,-2.825000e+00
1.347424e-05,-2.809375e+00
1.355424e-05,-2.826562e+00
1.363424e-05,-2.796875e+00
1.371424e-05,-2.814062e+00
1.379424e-05,-2.782812e+00
1.387424e-05,-2.745313e+00
1.395424e-05,-2.762500e+00
1.403424e-05,-2.779687e+00
1.411424e-05,-2.759375e+00
1.419424e-05,-2.773438e+00
1.427424e-05,-2.787500e+00
1.435424e-05,-2.798437e+00
1.443424e-05,-2.771875e+00
1.451424e-05,-2.818750e+00
1.459424e-05,-2.815625e+00
1.467424e-05,-2.781250e+00
1.475424e-05,-2.757812e+00
1.483424e-05,-2.765625e+00
1.491424e-05,-2.775000e+00
1.499424e-05,-2.815625e+00
1.507424e-05,-2.804688e+00
1.515424e-05,-2.806250e+00
1.523424e-05,-2.807813e+00
1.531424e-05,-2.821875e+00
1.539424e-05,-2.845312e+00
1.547424e-05,-2.825000e+00
1.555424e-05,-2.778125e+00
1.563424e-05,-2.759375e+00
1.571424e-05,-2.770312e+00
1.579424e-05,-2.764062e+00
1.587424e-05,-2.753125e+00
1.595424e-05,-2.778125e+00
1.603424e-05,-2.781250e+00
1.611424e-05,-2.732812e+00
1.619424e-05,-2.718750e+00
1.627424e-05,-2.745313e+00
1.635424e-05,-2.790625e+00
1.643424e-05,-2.784375e+00
1.651424e-05,-2.775000e+00
1.659424e-05,-2.792188e+00
1.667424e-05,-2.793750e+00
1.675424e-05,-2.806250e+00
1.683424e-05,-2.812500e+00
1.691424e-05,-2.806250e+00
1.699424e-05,-2.818750e+00
1.707424e-05,-2.770312e+00
1.715424e-05,-2.759375e+00
1.723424e-05,-2.725000e+00
1.731424e-05,-2.760938e+00
1.739424e-05,-2.798437e+00
1.747424e-05,-2.767187e+00
1.755424e-05,-2.782812e+00
1.763424e-05,-2.814062e+00
1.771424e-05,-2.843750e+00
1.779424e-05,-2.818750e+00
1.787424e-05,-2.815625e+00
1.795424e-05,-2.810937e+00
1.803424e-05,-2.843750e+00
1.811424e-05,-2.818750e+00
1.819424e-05,-2.812500e+00
1.827424e-05,-2.814062e+00
1.835424e-05,-2.810937e+00
1.843424e-05,-2.871875e+00
1.851424e-05,-2.825000e+00
1.859424e-05,-2.756250e+00
1.867424e-05,-2.765625e+00
1.875424e-05,-2.771875e+00
1.883424e-05,-2.754687e+00
1.891424e-05,-2.756250e+00
1.899424e-05,-2.767187e+00
1.907424e-05,-2.739062e+00
1.915424e-05,-2.759375e+00
1.923424e-05,-2.746875e+00
1.931424e-05,-2.768750e+00
1.939424e-05,-2.796875e+00
1.947424e-05,-2.756250e+00
1.955424e-05,-2.771875e+00
1.963424e-05,-2.770312e+00
1.971424e-05,-2.790625e+00
1.979424e-05,-2.807813e+00
1.987424e-05,-2.803125e+00
1.995424e-05,-2.832812e+00
2.003424e-05,-2.829687e+00
2.011424e-05,-2.798437e+00
2.019424e-05,-2.834375e+00
2.027424e-05,-2.846875e+00
2.035424e-05,-2.831250e+00
2.043424e-05,-2.823438e+00
2.051424e-05,-2.817187e+00
2.059424e-05,-2.825000e+00
2.067424e-05,-2.793750e+00
2.075424e-05,-2.776563e+00
2.083424e-05,-2.810937e+00
2.091424e-05,-2.826562e+00
2.099424e-05,-2.859375e+00
2.107424e-05,-2.865625e+00
2.115424e-05,-2.842187e+00
2.123424e-05,-2.868750e+00
2.131424e-05,-2.846875e+00
2.139424e-05,-2.807813e+00
2.147424e-05,-2.792188e+00
2.155424e-05,-2.800000e+00
2.163424e-05,-2.804688e+00
2.171424e-05,-2.818750e+00
2.179424e-05,-2.806250e+00
2.187424e-05,-2.835938e+00
2.195424e-05,-2.862500e+00
2.203424e-05,-2.871875e+00
2.211424e-05,-2.826562e+00
2.219424e-05,-2.764062e+00
2.227424e-05,-2.809375e+00
2.235424e-05,-2.837500e+00
2.243424e-05,-2.839063e+00
2.251424e-05,-2.867188e+00
2.259424e-05,-2.840625e+00
2.267424e-05,-2.839063e+00
2.275424e-05,-2.837500e+00
2.283424e-05,-2.798437e+00
2.291424e-05,-2.835938e+00
2.299424e-05,-2.870313e+00
2.307424e-05,-2.868750e+00
2.315424e-05,-2.875000e+00
2.323424e-05,-2.876562e+00
2.331424e-05,-2.884375e+00
2.339424e-05,-2.912500e+00
2.347424e-05,-2.890625e+00
2.355424e-05,-2.873437e+00
2.363424e-05,-2.870313e+00
2.371424e-05,-2.856250e+00
2.379424e-05,-2.828125e+00
2.387424e-05,-2.840625e+00
2.395424e-05,-2.854688e+00
2.403424e-05,-2.865625e+00
2.411424e-05,-2.840625e+00
2.419424e-05,-2.865625e+00
2.427424e-05,-2.871875e+00
2.435424e-05,-2.828125e+00
2.443424e-05,-2.848437e+00
2.451424e-05,-2.834375e+00
2.459424e-05,-2.845312e+00
2.467424e-05,-2.873437e+00
2.475424e-05,-2.876562e+00
2.483424e-05,-2.868750e+00
2.491424e-05,-2.876562e+00
2.499424e-05,-2.868750e+00
2.507424e-05,-2.876562e+00
2.515424e-05,-2.868750e+00
2.523424e-05,-2.854688e+00
2.531424e-05,-2.873437e+00
2.539424e-05,-2.862500e+00
2.547424e-05,-2.865625e+00
2.555424e-05,-2.864062e+00
2.563424e-05,-2.878125e+00
2.571424e-05,-2.948438e+00
2.579424e-05,-2.917188e+00
2.587424e-05,-2.881250e+00
2.595424e-05,-2.896875e+00
2.603424e-05,-2.887500e+00
2.611424e-05,-2.843750e+00
2.619424e-05,-2.815625e+00
2.627424e-05,-2.850000e+00
2.635424e-05,-2.846875e+00
2.643424e-05,-2.895312e+00
2.651424e-05,-2.901563e+00
2.659424e-05,-2.920312e+00
2.667424e-05,-2.892187e+00
2.675424e-05,-2.907812e+00
2.683424e-05,-2.884375e+00
2.691424e-05,-2.904687e+00
2.699424e-05,-2.887500e+00
2.707424e-05,-2.867188e+00
2.715424e-05,-2.826562e+00
2.723424e-05,-2.848437e+00
2.731424e-05,-2.873437e+00
2.739424e-05,-2.900000e+00
2.747424e-05,-2.893750e+00
2.755424e-05,-2.923437e+00
2.763424e-05,-2.967187e+00
2.771424e-05,-2.885938e+00
2.779424e-05,-2.889062e+00
2.787424e-05,-2.882812e+00
2.795424e-05,-2.904687e+00
2.803424e-05,-2.909375e+00
2.811424e-05,-2.864062e+00
2.819424e-05,-2.845312e+00
2.827424e-05,-2.859375e+00
2.835424e-05,-2.893750e+00
2.843424e-05,-2.876562e+00
2.851424e-05,-2.860937e+00
2.859424e-05,-2.882812e+00
2.867424e-05,-2.892187e+00
2.875424e-05,-2.885938e+00
2.883424e-05,-2.920312e+00
2.891424e-05,-2.885938e+00
2.899424e-05,-2.892187e+00
2.907424e-05,-2.923437e+00
2.915424e-05,-2.971875e+00
2.923424e-05,-3.003125e+00
2.931424e-05,-2.990625e+00
2.939424e-05,-2.954687e+00
2.947424e-05,-2.970312e+00
2.955424e-05,-2.962500e+00
2.963424e-05,-2.950000e+00
2.971424e-05,-2.939062e+00
2.979424e-05,-2.912500e+00
2.987424e-05,-2.937500e+00
2.995424e-05,-2.946875e+00
3.003424e-05,-2.937500e+00
3.011424e-05,-2.945312e+00
3.019424e-05,-2.928125e+00
3.027424e-05,-2.953125e+00
3.035424e-05,-2.985937e+00
3.043424e-05,-2.978125e+00
3.051424e-05,-2.959375e+00
3.059424e-05,-2.943750e+00
3.067424e-05,-2.951562e+00
3.075424e-05,-2.932813e+00
3.083424e-05,-2.954687e+00
3.091424e-05,-2.984375e+00
3.099424e-05,-2.979688e+00
3.107424e-05,-2.984375e+00
3.115424e-05,-2.989062e+00
3.123424e-05,-3.010938e+00
3.131424e-05,-2.990625e+00
3.139424e-05,-2.950000e+00
3.147424e-05,-2.976562e+00
3.155424e-05,-3.000000e+00
3.163424e-05,-2.982812e+00
3.171424e-05,-3.012500e+00
3.179424e-05,-2.995313e+00
3.187424e-05,-2.990625e+00
3.195424e-05,-2.993750e+00
3.203424e-05,-2.982812e+00
3.211424e-05,-2.975000e+00
3.219424e-05,-2.984375e+00
3.227424e-05,-3.004687e+00
3.235424e-05,-3.001562e+00
3.243424e-05,-3.048437e+00
3.251424e-05,-3.040625e+00
3.259424e-05,-3.059375e+00
3.267424e-05,-3.009375e+00
3.275424e-05,-3.003125e+00
3.283424e-05,-3.023438e+00
3.291424e-05,-3.062500e+00
3.299424e-05,-3.017187e+00
3.307424e-05,-2.984375e+00
3.315424e-05,-3.007812e+00
3.323424e-05,-3.031250e+00
3.331424e-05,-3.001562e+00
3.339424e-05,-3.043750e+00
3.347424e-05,-3.017187e+00
3.355424e-05,-3.050000e+00
3.363424e-05,-3.012500e+00
3.371424e-05,-3.021875e+00
3.379424e-05,-3.004687e+00
3.387424e-05,-3.025000e+00
3.395424e-05,-3.042188e+00
3.403424e-05,-3.064062e+00
3.411424e-05,-3.048437e+00
3.419424e-05,-3.076562e+00
3.427424e-05,-3.071875e+00
3.435424e-05,-3.067187e+00
3.443424e-05,-3.107812e+00
3.451424e-05,-3.095312e+00
3.459424e-05,-3.075000e+00
3.467424e-05,-3.048437e+00
3.475424e-05,-3.029687e+00
3.483424e-05,-3.082812e+00
3.491424e-05,-3.057813e+00
3.499424e-05,-3.082812e+00
3.507424e-05,-3.092187e+00
3.515424e-05,-3.153125e+00
3.523424e-05,-3.162500e+00
3.531424e-05,-3.087500e+00
3.539424e-05,-3.078125e+00
3.547424e-05,-3.090625e+00
3.555424e-05,-3.125000e+00
3.563424e-05,-3.118750e+00
3.571424e-05,-3.098437e+00
3.579424e-05,-3.112500e+00
3.587424e-05,-3.120313e+00
3.595424e-05,-3.154687e+00
3.603424e-05,-3.142187e+00
3.611424e-05,-3.145312e+00
3.619424e-05,-3.140625e+00
3.627424e-05,-3.167188e+00
3.635424e-05,-3.165625e+00
3.643424e-05,-3.162500e+00
3.651424e-05,-3.145312e+00
3.659424e-05,-3.145312e+00
3.667424e-05,-3.110937e+00
3.675424e-05,-3.121875e+00
3.683424e-05,-3.139062e+00
3.691424e-05,-3.103125e+00
3.699424e-05,-3.095312e+00
3.707424e-05,-3.100000e+00
3.715424e-05,-3.125000e+00
3.723424e-05,-3.081250e+00
3.731424e-05,-3.150000e+00
3.739424e-05,-3.181250e+00
3.747424e-05,-3.164062e+00
3.755424e-05,-3.179688e+00
3.763424e-05,-3.167188e+00
3.771424e-05,-3.154687e+00
3.779424e-05,-3.175000e+00
3.787424e-05,-3.165625e+00
3.795424e-05,-3.200000e+00
3.803424e-05,-3.173437e+00
3.811424e-05,-3.179688e+00
3.819424e-05,-3.187500e+00
3.827424e-05,-3.225000e+00
3.835424e-05,-3.235937e+00
3.843424e-05,-3.231250e+00
3.851424e-05,-3.187500e+00
3.859424e-05,-3.209375e+00
3.867424e-05,-3.173437e+00
3.875424e-05,-3.173437e+00
3.883424e-05,-3.220312e+00
3.891424e-05,-3.276563e+00
3.899424e-05,-3.267187e+00
3.907424e-05,-3.257812e+00
3.915424e-05,-3.221875e+00
3.923424e-05,-3.212500e+00
3.931424e-05,-3.210938e+00
3.939424e-05,-3.242188e+00
3.947424e-05,-3.190625e+00
3.955424e-05,-3.146875e+00
3.963424e-05,-3.210938e+00
3.971424e-05,-3.212500e+00
3.979424e-05,-3.198438e+00
3.987424e-05,-3.162500e+00
3.995424e-05,-3.215625e+00
4.003424e-05,-3.217187e+00
4.011424e-05,-3.228125e+00
4.019424e-05,-3.218750e+00
4.027424e-05,-3.242188e+00
4.035424e-05,-3.232812e+00
4.043424e-05,-3.246875e+00
4.051424e-05,-3.293750e+00
4.059424e-05,-3.282812e+00
4.067424e-05,-3.250000e+00
4.075424e-05,-3.257812e+00
4.083424e-05,-3.264062e+00
4.091424e-05,-3.292188e+00
4.099424e-05,-3.262500e+00
4.107424e-05,-3.262500e+00
4.115424e-05,-3.231250e+00
4.123424e-05,-3.246875e+00
4.131424e-05,-3.285937e+00
4.139424e-05,-3.295312e+00
4.147424e-05,-3.284375e+00
4.155424e-05,-3.257812e+00
4.163424e-05,-3.251562e+00
4.171424e-05,-3.289062e+00
4.179424e-05,-3.317187e+00
4.187424e-05,-3.282812e+00
4.195424e-05,-3.295312e+00
4.203424e-05,-3.315625e+00
4.211424e-05,-3.312500e+00
4.219424e-05,-3.287500e+00
4.227424e-05,-3.260938e+00
4.235424e-05,-3.323438e+00
4.243424e-05,-3.326562e+00
4.251424e-05,-3.315625e+00
4.259424e-05,-3.321875e+00
4.267424e-05,-3.307813e+00
4.275424e-05,-3.307813e+00
4.283424e-05,-3.321875e+00
4.291424e-05,-3.340625e+00
4.299424e-05,-3.370313e+00
4.307424e-05,-3.331250e+00
4.315424e-05,-3.339063e+00
4.323424e-05,-3.339063e+00
4.331424e-05,-3.339063e+00
4.339424e-05,-3.348437e+00
4.347424e-05,-3.384375e+00
4.355424e-05,-3.359375e+00
4.363424e-05,-3.360937e+00
4.371424e-05,-3.346875e+00
4.379424e-05,-3.365625e+00
4.387424e-05,-3.379687e+00
4.395424e-05,-3.346875e+00
4.403424e-05,-3.373437e+00
4.411424e-05,-3.404687e+00
4.419424e-05,-3.382812e+00
4.427424e-05,-3.410937e+00
4.435424e-05,-3.410937e+00
4.443424e-05,-3.403125e+00
4.451424e-05,-3.410937e+00
4.459424e-05,-3.389062e+00
4.467424e-05,-3.376562e+00
4.475424e-05,-3.410937e+00
4.483424e-05,-3.403125e+00
4.491424e-05,-3.390625e+00
4.499424e-05,-3.365625e+00
4.507424e-05,-3.409375e+00
4.515424e-05,-3.421875e+00
4.523424e-05,-3.454687e+00
4.531424e-05,-3.421875e+00
4.539424e-05,-3.434375e+00
4.547424e-05,-3.401563e+00
4.555424e-05,-3.403125e+00
4.563424e-05,-3.415625e+00
4.571424e-05,-3.415625e+00
4.579424e-05,-3.423437e+00
4.587424e-05,-3.412500e+00
4.595424e-05,-3.423437e+00
4.603424e-05,-3.426562e+00
4.611424e-05,-3.410937e+00
4.619424e-05,-3.446875e+00
4.627424e-05,-3.437500e+00
4.635424e-05,-3.446875e+00
4.643424e-05,-3.478125e+00
4.651424e-05,-3.485937e+00
4.659424e-05,-3.493750e+00
4.667424e-05,-3.492188e+00
4.675424e-05,-3.489062e+00
4.683424e-05,-3.471875e+00
4.691424e-05,-3.459375e+00
4.699424e-05,-3.489062e+00
4.707424e-05,-3.521875e+00
4.715424e-05,-3.542188e+00
4.723424e-05,-3.528125e+00
4.731424e-05,-3.523438e+00
4.739424e-05,-3.504687e+00
4.747424e-05,-3.496875e+00
4.755424e-05,-3.526563e+00
4.763424e-05,-3.490625e+00
4.771424e-05,-3.525000e+00
4.779424e-05,-3.526563e+00
4.787424e-05,-3.520312e+00
4.795424e-05,-3.528125e+00
4.803424e-05,-3.614062e+00
4.811424e-05,-3.589063e+00
4.819424e-05,-3.529687e+00
4.827424e-05,-3.523438e+00
4.835424e-05,-3.579687e+00
4.843424e-05,-3.581250e+00
4.851424e-05,-3.575000e+00
4.859424e-05,-3.564062e+00
4.867424e-05,-3.589063e+00
4.875424e-05,-3.592187e+00
4.883424e-05,-3.584375e+00
4.891424e-05,-3.542188e+00
4.899424e-05,-3.523438e+00
4.907424e-05,-3.579687e+00
4.915424e-05,-3.590625e+00
4.923424e-05,-3.607812e+00
4.931424e-05,-3.612500e+00
4.939424e-05,-3.623437e+00
4.947424e-05,-3.596875e+00
4.955424e-05,-3.620313e+00
4.963424e-05,-3.621875e+00
4.971424e-05,-3.612500e+00
4.979424e-05,-3.629687e+00
4.987424e-05,-3.601562e+00
4.995424e-05,-3.648438e+00
5.003424e-05,-3.689062e+00
5.011424e-05,-3.689062e+00
5.019424e-05,-3.700000e+00
5.027424e-05,-3.709375e+00
5.035424e-05,-3.698438e+00
5.043424e-05,-3.704687e+00
5.051424e-05,-3.703125e+00
5.059424e-05,-3.670312e+00
5.067424e-05,-3.687500e+00
5.075424e-05,-3.726562e+00
5.083424e-05,-3.743750e+00
5.091424e-05,-3.784375e+00
5.099424e-05,-3.753125e+00
5.107424e-05,-3.765625e+00
5.115424e-05,-3.764062e+00
5.123424e-05,-3.737500e+00
5.131424e-05,-3.748437e+00
5.139424e-05,-3.714063e+00
5.147424e-05,-3.687500e+00
5.155424e-05,-3.718750e+00
5.163424e-05,-3.740625e+00
5.171424e-05,-3.746875e+00
5.179424e-05,-3.750000e+00
5.187424e-05,-3.735937e+00
5.195424e-05,-3.750000e+00
5.203424e-05,-3.754687e+00
5.211424e-05,-3.760938e+00
5.219424e-05,-3.782812e+00
5.227424e-05,-3.790625e+00
5.235424e-05,-3.782812e+00
5.243424e-05,-3.757812e+00
5.251424e-05,-3.767187e+00
5.259424e-05,-3.743750e+00
5.267424e-05,-3.814062e+00
5.275424e-05,-3.848437e+00
5.283424e-05,-3.860937e+00
5.291424e-05,-3.842187e+00
5.299424e-05,-3.854688e+00
5.307424e-05,-3.787500e+00
5.315424e-05,-3.820312e+00
5.323424e-05,-3.828125e+00
5.331424e-05,-3.817187e+00
5.339424e-05,-3.864062e+00
5.347424e-05,-3.843750e+00
5.355424e-05,-3.828125e+00
5.363424e-05,-3.834375e+00
5.371424e-05,-3.843750e+00
5.379424e-05,-3.871875e+00
5.387424e-05,-3.821875e+00
5.395424e-05,-3.884375e+00
5.403424e-05,-3.887500e+00
5.411424e-05,-3.896875e+00
5.419424e-05,-3.920312e+00
5.427424e-05,-3.885938e+00
5.435424e-05,-3.912500e+00
5.443424e-05,-3.932813e+00
5.451424e-05,-3.939062e+00
5.459424e-05,-3.884375e+00
5.467424e-05,-3.928125e+00
5.475424e-05,-3.934375e+00
5.483424e-05,-3.904687e+00
5.491424e-05,-3.903125e+00
5.499424e-05,-3.893750e+00
5.507424e-05,-3.967187e+00
5.515424e-05,-3.940625e+00
5.523424e-05,-3.903125e+00
5.531424e-05,-3.925000e+00
5.539424e-05,-3.890625e+00
5.547424e-05,-3.918750e+00
5.555424e-05,-3.951562e+00
5.563424e-05,-3.943750e+00
5.571424e-05,-3.954687e+00
5.579424e-05,-3.970312e+00
5.587424e-05,-3.950000e+00
5.595424e-05,-3.959375e+00
5.603424e-05,-3.973437e+00
5.611424e-05,-3.989062e+00
5.619424e-05,-3.981250e+00
5.627424e-05,-3.973437e+00
5.635424e-05,-3.993750e+00
5.643424e-05,-3.976562e+00
5.651424e-05,-3.954687e+00
5.659424e-05,-4.004687e+00
5.667424e-05,-4.026563e+00
5.675424e-05,-4.056250e+00
5.683424e-05,-4.006250e+00
5.691424e-05,-4.012500e+00
5.699424e-05,-4.039062e+00
5.707424e-05,-4.053125e+00
5.715424e-05,-4.046875e+00
5.723424e-05,-4.046875e+00
5.731424e-05,-4.054688e+00
5.739424e-05,-4.037500e+00
5.747424e-05,-4.042188e+00
5.755424e-05,-4.046875e+00
5.763424e-05,-4.054688e+00
5.771424e-05,-4.045312e+00
5.779424e-05,-4.042188e+00
5.787424e-05,-4.056250e+00
5.795424e-05,-4.092187e+00
5.803424e-05,-4.112500e+00
5.811424e-05,-4.084375e+00
5.819424e-05,-4.085938e+00
5.827424e-05,-4.079687e+00
5.835424e-05,-4.095312e+00
5.843424e-05,-4.112500e+00
5.851424e-05,-4.076562e+00
5.859424e-05,-4.084375e+00
5.867424e-05,-4.098437e+00
5.875424e-05,-4.100000e+00
5.883424e-05,-4.118750e+00
5.891424e-05,-4.128125e+00
5.899424e-05,-4.129687e+00
5.907424e-05,-4.114062e+00
5.915424e-05,-4.134375e+00
5.923424e-05,-4.162500e+00
5.931424e-05,-4.143750e+00
5.939424e-05,-4.139062e+00
5.947424e-05,-4.154687e+00
5.955424e-05,-4.196875e+00
5.963424e-05,-4.142187e+00
5.971424e-05,-4.145312e+00
5.979424e-05,-4.167188e+00
5.987424e-05,-4.190625e+00
5.995424e-05,-4.201562e+00
6.003424e-05,-4.196875e+00
6.011424e-05,-4.178125e+00
6.019424e-05,-4.187500e+00
6.027424e-05,-4.215625e+00
6.035424e-05,-4.192187e+00
6.043424e-05,-4.214063e+00
6.051424e-05,-4.181250e+00
6.059424e-05,-4.156250e+00
6.067424e-05,-4.196875e+00
6.075424e-05,-4.200000e+00
6.083424e-05,-4.210938e+00
6.091424e-05,-4.204687e+00
6.099424e-05,-4.200000e+00
6.107424e-05,-4.221875e+00
6.115424e-05,-4.210938e+00
6.123424e-05,-4.184375e+00
6.131424e-05,-4.225000e+00
6.139424e-05,-4.242188e+00
6.147424e-05,-4.251562e+00
6.155424e-05,-4.276563e+00
6.163424e-05,-4.293750e+00
6.171424e-05,-4.331250e+00
6.179424e-05,-4.275000e+00
6.187424e-05,-4.293750e+00
6.195424e-05,-4.271875e+00
6.203424e-05,-4.265625e+00
6.211424e-05,-4.267187e+00
6.219424e-05,-4.307813e+00
6.227424e-05,-4.303125e+00
6.235424e-05,-4.321875e+00
6.243424e-05,-4.293750e+00
6.251424e-05,-4.300000e+00
6.259424e-05,-4.310937e+00
6.267424e-05,-4.364062e+00
6.275424e-05,-4.370313e+00
6.283424e-05,-4.356250e+00
6.291424e-05,-4.343750e+00
6.299424e-05,-4.353125e+00
6.307424e-05,-4.368750e+00
6.315424e-05,-4.389062e+00
6.323424e-05,-4.389062e+00
6.331424e-05,-4.439062e+00
6.339424e-05,-4.395312e+00
6.347424e-05,-4.371875e+00
6.355424e-05,-4.412500e+00
6.363424e-05,-4.390625e+00
6.371424e-05,-4.403125e+00
6.379424e-05,-4.415625e+00
6.387424e-05,-4.385938e+00
6.395424e-05,-4.421875e+00
6.403424e-05,-4.385938e+00
6.411424e-05,-4.404687e+00
6.419424e-05,-4.414062e+00
6.427424e-05,-4.400000e+00
6.435424e-05,-4.462500e+00
6.443424e-05,-4.425000e+00
6.451424e-05,-4.467187e+00
6.459424e-05,-4.498437e+00
6.467424e-05,-4.420312e+00
6.475424e-05,-4.404687e+00
6.483424e-05,-4.431250e+00
6.491424e-05,-4.482812e+00
6.499424e-05,-4.476562e+00
6.507424e-05,-4.500000e+00
6.515424e-05,-4.487500e+00
6.523424e-05,-4.517187e+00
6.531424e-05,-4.500000e+00
6.539424e-05,-4.540625e+00
6.547424e-05,-4.506250e+00
6.555424e-05,-4.526563e+00
6.563424e-05,-4.526563e+00
6.571424e-05,-4.492188e+00
6.579424e-05,-4.492188e+00
