Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19984640e-04,1.19531250e-01,6.21562500e-03,-2.17187500e-03,2.76562500e-03,1.08593750e-01,4.42968750e-02,,-7.19984640e-04,4.37704301e-07,,-7.19984640e-04,-1.23112984e+01
-7.18984640e-04,1.13281250e-01,6.17500000e-03,-2.03125000e-03,2.75000000e-03,1.10937500e-01,4.40625000e-02,,-7.18984640e-04,8.73978195e-07,,-7.18984640e-04,-1.16558304e+01
-7.17984640e-04,1.11718750e-01,6.23593750e-03,-2.00000000e-03,2.76562500e-03,1.14062500e-01,4.32421875e-02,,-7.17984640e-04,1.31096738e-06,,-7.17984640e-04,-1.14840651e+01
-7.16984640e-04,1.03906250e-01,6.23593750e-03,-2.06250000e-03,2.73437500e-03,1.16406250e-01,4.24218750e-02,,-7.16984640e-04,1.75010211e-06,,-7.16984640e-04,-1.06678867e+01
-7.15984640e-04,1.00000000e-01,6.23593750e-03,-1.92187500e-03,2.73437500e-03,1.14843750e-01,4.26562500e-02,,-7.15984640e-04,2.18923674e-06,,-7.15984640e-04,-1.02546225e+01
-7.14984640e-04,1.04687500e-01,6.35781250e-03,-1.79687500e-03,2.73437500e-03,1.14843750e-01,4.48828125e-02,,-7.14984640e-04,2.63266270e-06,,-7.14984640e-04,-1.07280149e+01
-7.13984640e-04,1.09375000e-01,6.47968750e-03,-1.90625000e-03,2.81250000e-03,1.21875000e-01,4.78125000e-02,,-7.13984640e-04,3.08467111e-06,,-7.13984640e-04,-1.12014484e+01
-7.12984640e-04,1.07812500e-01,6.56093750e-03,-2.00000000e-03,2.85937500e-03,1.28125000e-01,4.74609375e-02,,-7.12984640e-04,3.54383155e-06,,-7.12984640e-04,-1.10300150e+01
-7.11984640e-04,1.15625000e-01,6.82500000e-03,-2.17187500e-03,3.00000000e-03,1.27343750e-01,4.66406250e-02,,-7.11984640e-04,4.01515035e-06,,-7.11984640e-04,-1.18243723e+01
-7.10984640e-04,1.32812500e-01,7.21093750e-03,-2.14062500e-03,3.11718750e-03,1.16406250e-01,4.60546875e-02,,-7.10984640e-04,4.50935568e-06,,-7.10984640e-04,-1.35848503e+01
-7.09984640e-04,1.38281250e-01,7.39375000e-03,-1.95312500e-03,3.16406250e-03,1.04687500e-01,4.57031250e-02,,-7.09984640e-04,5.02358716e-06,,-7.09984640e-04,-1.41377916e+01
-7.08984640e-04,1.30468750e-01,7.10937500e-03,-1.84375000e-03,3.03125000e-03,1.04687500e-01,4.64062500e-02,,-7.08984640e-04,5.53424206e-06,,-7.08984640e-04,-1.33223171e+01
-7.07984640e-04,1.30468750e-01,6.86562500e-03,-1.71875000e-03,2.93750000e-03,1.04687500e-01,4.78125000e-02,,-7.07984640e-04,6.02630189e-06,,-7.07984640e-04,-1.33128767e+01
-7.06984640e-04,1.42187500e-01,6.82500000e-03,-1.71875000e-03,2.97656250e-03,1.10937500e-01,4.80468750e-02,,-7.06984640e-04,6.50834863e-06,,-7.06984640e-04,-1.45118856e+01
-7.05984640e-04,1.51562500e-01,6.86562500e-03,-1.68750000e-03,2.99218750e-03,1.16406250e-01,4.78125000e-02,,-7.05984640e-04,6.99039538e-06,,-7.05984640e-04,-1.54693537e+01
-7.04984640e-04,1.51562500e-01,6.80468750e-03,-1.54687500e-03,2.99218750e-03,1.16406250e-01,4.71093750e-02,,-7.04984640e-04,7.47172726e-06,,-7.04984640e-04,-1.54607830e+01
-7.03984640e-04,1.45312500e-01,6.82500000e-03,-1.57812500e-03,3.00781250e-03,1.14062500e-01,4.60546875e-02,,-7.03984640e-04,7.95162850e-06,,-7.03984640e-04,-1.48081713e+01
-7.02984640e-04,1.49218750e-01,7.00781250e-03,-1.84375000e-03,3.09375000e-03,1.21875000e-01,4.52343750e-02,,-7.02984640e-04,8.43868202e-06,,-7.02984640e-04,-1.52018099e+01
-7.01984640e-04,1.56250000e-01,7.10937500e-03,-2.14062500e-03,3.16406250e-03,1.24218750e-01,4.54687500e-02,,-7.01984640e-04,8.93574816e-06,,-7.01984640e-04,-1.59161224e+01
-7.00984640e-04,1.42187500e-01,6.70312500e-03,-2.00000000e-03,3.04687500e-03,1.24218750e-01,4.46484375e-02,,-7.00984640e-04,9.42208590e-06,,-7.00984640e-04,-1.44554081e+01
-6.99984640e-04,1.15625000e-01,6.27656250e-03,-1.73437500e-03,2.83593750e-03,1.31250000e-01,4.57031250e-02,,-6.99984640e-04,9.87910062e-06,,-6.99984640e-04,-1.17071095e+01
-6.98984640e-04,1.14062500e-01,6.27656250e-03,-1.71875000e-03,2.84375000e-03,1.35156250e-01,4.72265625e-02,,-6.98984640e-04,1.03210959e-05,,-6.98984640e-04,-1.15368767e+01
-6.97984640e-04,1.21093750e-01,6.56093750e-03,-1.79687500e-03,2.90625000e-03,1.36718750e-01,4.82812500e-02,,-6.97984640e-04,1.07731039e-05,,-6.97984640e-04,-1.22524309e+01
-6.96984640e-04,1.23437500e-01,6.58125000e-03,-2.00000000e-03,2.97656250e-03,1.40625000e-01,4.82812500e-02,,-6.96984640e-04,1.12358412e-05,,-6.96984640e-04,-1.24839926e+01
-6.95984640e-04,1.32031250e-01,6.62187500e-03,-1.84375000e-03,3.03125000e-03,1.36718750e-01,4.71093750e-02,,-6.95984640e-04,1.17007239e-05,,-6.95984640e-04,-1.33597603e+01
-6.94984640e-04,1.32031250e-01,6.60156250e-03,-1.42187500e-03,3.04687500e-03,1.29687500e-01,4.57031250e-02,,-6.94984640e-04,1.21663206e-05,,-6.94984640e-04,-1.33511066e+01
-6.93984640e-04,1.26562500e-01,6.41875000e-03,-1.46875000e-03,3.08593750e-03,1.24218750e-01,4.57031250e-02,,-6.93984640e-04,1.26247660e-05,,-6.93984640e-04,-1.27796583e+01
-6.92984640e-04,1.19531250e-01,6.27656250e-03,-1.98437500e-03,3.01562500e-03,1.28125000e-01,4.64062500e-02,,-6.92984640e-04,1.30717681e-05,,-6.92984640e-04,-1.20456362e+01
-6.91984640e-04,1.21093750e-01,6.21562500e-03,-1.98437500e-03,2.97656250e-03,1.28125000e-01,4.62890625e-02,,-6.91984640e-04,1.35116188e-05,,-6.91984640e-04,-1.21962013e+01
-6.90984640e-04,1.32031250e-01,6.47968750e-03,-1.50000000e-03,3.07031250e-03,1.28125000e-01,4.62890625e-02,,-6.90984640e-04,1.39586209e-05,,-6.90984640e-04,-1.33145447e+01
-6.89984640e-04,1.58593750e-01,7.06875000e-03,-1.34375000e-03,3.25781250e-03,1.32031250e-01,4.61718750e-02,,-6.89984640e-04,1.44356609e-05,,-6.89984640e-04,-1.60454102e+01
-6.88984640e-04,1.66406250e-01,7.15000000e-03,-1.60937500e-03,3.33593750e-03,1.32031250e-01,4.54687500e-02,,-6.88984640e-04,1.49363032e-05,,-6.88984640e-04,-1.68429966e+01
-6.87984640e-04,1.57031250e-01,6.96718750e-03,-1.87500000e-03,3.24218750e-03,1.35156250e-01,4.64062500e-02,,-6.87984640e-04,1.54333702e-05,,-6.87984640e-04,-1.58672695e+01
-6.86984640e-04,1.37500000e-01,6.90625000e-03,-1.87500000e-03,3.12500000e-03,1.35156250e-01,4.74609375e-02,,-6.86984640e-04,1.59218525e-05,,-6.86984640e-04,-1.38438005e+01
-6.85984640e-04,1.22656250e-01,6.82500000e-03,-1.81250000e-03,3.01562500e-03,1.29687500e-01,4.82812500e-02,,-6.85984640e-04,1.64053290e-05,,-6.85984640e-04,-1.23037453e+01
-6.84984640e-04,1.22656250e-01,6.80468750e-03,-1.65625000e-03,3.03125000e-03,1.31250000e-01,4.68750000e-02,,-6.84984640e-04,1.68852293e-05,,-6.84984640e-04,-1.22945528e+01
-6.83984640e-04,1.15625000e-01,6.70312500e-03,-1.57812500e-03,2.95312500e-03,1.35156250e-01,4.62890625e-02,,-6.83984640e-04,1.73608405e-05,,-6.83984640e-04,-1.15611105e+01
-6.82984640e-04,1.11718750e-01,6.62187500e-03,-1.81250000e-03,2.92187500e-03,1.39062500e-01,4.48828125e-02,,-6.82984640e-04,1.78300143e-05,,-6.82984640e-04,-1.11494198e+01
-6.81984640e-04,1.06250000e-01,6.62187500e-03,-2.21875000e-03,2.96093750e-03,1.39062500e-01,4.48828125e-02,,-6.81984640e-04,1.82963267e-05,,-6.81984640e-04,-1.05749483e+01
-6.80984640e-04,1.10156250e-01,6.62187500e-03,-2.09375000e-03,3.01562500e-03,1.36718750e-01,4.58203125e-02,,-6.80984640e-04,1.87626410e-05,,-6.80984640e-04,-1.09662266e+01
-6.79984640e-04,1.11718750e-01,6.56093750e-03,-1.54687500e-03,3.05468750e-03,1.29687500e-01,4.54687500e-02,,-6.79984640e-04,1.92268071e-05,,-6.79984640e-04,-1.11176605e+01
-6.78984640e-04,1.10156250e-01,6.37812500e-03,-1.31250000e-03,3.03125000e-03,1.28125000e-01,4.54687500e-02,,-6.78984640e-04,1.96823894e-05,,-6.78984640e-04,-1.09490013e+01
-6.77984640e-04,1.23437500e-01,6.56093750e-03,-1.54687500e-03,3.10937500e-03,1.36718750e-01,4.64062500e-02,,-6.77984640e-04,2.01379735e-05,,-6.77984640e-04,-1.23106251e+01
-6.76984640e-04,1.28125000e-01,6.58125000e-03,-1.90625000e-03,3.16406250e-03,1.44531250e-01,4.62890625e-02,,-6.76984640e-04,2.06007098e-05,,-6.76984640e-04,-1.27847214e+01
-6.75984640e-04,1.22656250e-01,6.52031250e-03,-1.81250000e-03,3.12500000e-03,1.46875000e-01,4.50000000e-02,,-6.75984640e-04,2.10620165e-05,,-6.75984640e-04,-1.22110777e+01
-6.74984640e-04,1.17187500e-01,6.45937500e-03,-1.28125000e-03,3.05468750e-03,1.40625000e-01,4.46484375e-02,,-6.74984640e-04,2.15190303e-05,,-6.74984640e-04,-1.16390905e+01
-6.73984640e-04,1.15625000e-01,6.45937500e-03,-9.06250000e-04,3.07031250e-03,1.37500000e-01,4.58203125e-02,,-6.73984640e-04,2.19738995e-05,,-6.73984640e-04,-1.14722118e+01
-6.72984640e-04,1.10156250e-01,6.47968750e-03,-1.17187500e-03,3.08593750e-03,1.35156250e-01,4.71093750e-02,,-6.72984640e-04,2.24294836e-05,,-6.72984640e-04,-1.09029160e+01
-6.71984640e-04,1.04687500e-01,6.47968750e-03,-1.76562500e-03,3.03125000e-03,1.31250000e-01,4.96875000e-02,,-6.71984640e-04,2.28857843e-05,,-6.71984640e-04,-1.03313437e+01
-6.70984640e-04,1.07812500e-01,6.52031250e-03,-1.73437500e-03,3.05468750e-03,1.28125000e-01,4.98046875e-02,,-6.70984640e-04,2.33435130e-05,,-6.70984640e-04,-1.06442327e+01
-6.69984640e-04,1.18750000e-01,6.62187500e-03,-1.25000000e-03,3.16406250e-03,1.31250000e-01,5.00390625e-02,,-6.69984640e-04,2.38062494e-05,,-6.69984640e-04,-1.17639008e+01
-6.68984640e-04,1.35937500e-01,6.94687500e-03,-1.17187500e-03,3.32031250e-03,1.33593750e-01,4.88671875e-02,,-6.68984640e-04,2.42840051e-05,,-6.68984640e-04,-1.35293913e+01
-6.67984640e-04,1.41406250e-01,6.94687500e-03,-1.43750000e-03,3.32031250e-03,1.37500000e-01,4.74609375e-02,,-6.67984640e-04,2.47732041e-05,,-6.67984640e-04,-1.40862646e+01
-6.66984640e-04,1.34375000e-01,6.76406250e-03,-1.87500000e-03,3.25781250e-03,1.44531250e-01,4.68750000e-02,,-6.66984640e-04,2.52559639e-05,,-6.66984640e-04,-1.33526154e+01
-6.65984640e-04,1.23437500e-01,6.70312500e-03,-2.17187500e-03,3.24218750e-03,1.39062500e-01,4.71093750e-02,,-6.65984640e-04,2.57301435e-05,,-6.65984640e-04,-1.22143135e+01
-6.64984640e-04,1.25000000e-01,6.58125000e-03,-1.90625000e-03,3.27343750e-03,1.39062500e-01,4.78125000e-02,,-6.64984640e-04,2.61978857e-05,,-6.64984640e-04,-1.23645887e+01
-6.63984640e-04,1.39843750e-01,6.62187500e-03,-1.50000000e-03,3.27343750e-03,1.44531250e-01,4.82812500e-02,,-6.63984640e-04,2.66627685e-05,,-6.63984640e-04,-1.38858461e+01
-6.62984640e-04,1.47656250e-01,6.41875000e-03,-1.68750000e-03,3.18750000e-03,1.46875000e-01,4.88671875e-02,,-6.62984640e-04,2.71219287e-05,,-6.62984640e-04,-1.46828117e+01
-6.61984640e-04,1.47656250e-01,6.23593750e-03,-2.14062500e-03,3.18750000e-03,1.46875000e-01,4.62890625e-02,,-6.61984640e-04,2.75675011e-05,,-6.61984640e-04,-1.46726675e+01
-6.60984640e-04,1.58593750e-01,6.35781250e-03,-2.17187500e-03,3.28125000e-03,1.44531250e-01,4.42968750e-02,,-6.60984640e-04,2.80109289e-05,,-6.60984640e-04,-1.57888155e+01
-6.59984640e-04,1.66406250e-01,6.47968750e-03,-1.81250000e-03,3.28125000e-03,1.42968750e-01,4.48828125e-02,,-6.59984640e-04,2.84629368e-05,,-6.59984640e-04,-1.65836697e+01
-6.58984640e-04,1.57031250e-01,6.17500000e-03,-1.60937500e-03,3.14843750e-03,1.40625000e-01,4.52343750e-02,,-6.58984640e-04,2.89085092e-05,,-6.58984640e-04,-1.56081085e+01
-6.57984640e-04,1.32812500e-01,5.62656250e-03,-1.79687500e-03,2.95312500e-03,1.31250000e-01,4.48828125e-02,,-6.57984640e-04,2.93240410e-05,,-6.57984640e-04,-1.31023026e+01
-6.56984640e-04,1.37500000e-01,5.58593750e-03,-2.21875000e-03,3.00000000e-03,1.25781250e-01,4.42968750e-02,,-6.56984640e-04,2.97188326e-05,,-6.56984640e-04,-1.35749083e+01
-6.55984640e-04,1.43750000e-01,5.89062500e-03,-2.32812500e-03,3.12500000e-03,1.24218750e-01,4.34765625e-02,,-6.55984640e-04,3.01229229e-05,,-6.55984640e-04,-1.42071896e+01
-6.54984640e-04,1.45312500e-01,6.07343750e-03,-2.06250000e-03,3.14062500e-03,1.27343750e-01,4.30078125e-02,,-6.54984640e-04,3.05441790e-05,,-6.54984640e-04,-1.43566360e+01
-6.53984640e-04,1.39843750e-01,6.11406250e-03,-1.78125000e-03,3.09375000e-03,1.31250000e-01,4.38281250e-02,,-6.53984640e-04,3.09733005e-05,,-6.53984640e-04,-1.37826624e+01
-6.52984640e-04,1.41406250e-01,6.17500000e-03,-1.92187500e-03,3.05468750e-03,1.36718750e-01,4.52343750e-02,,-6.52984640e-04,3.14059980e-05,,-6.52984640e-04,-1.39339314e+01
-6.51984640e-04,1.45312500e-01,6.37812500e-03,-2.39062500e-03,3.08593750e-03,1.35156250e-01,4.54687500e-02,,-6.51984640e-04,3.18479943e-05,,-6.51984640e-04,-1.43252087e+01
-6.50984640e-04,1.41406250e-01,6.56093750e-03,-2.59375000e-03,3.07031250e-03,1.27343750e-01,4.66406250e-02,,-6.50984640e-04,3.23035747e-05,,-6.50984640e-04,-1.39092941e+01
-6.49984640e-04,1.34375000e-01,6.41875000e-03,-2.25000000e-03,2.99218750e-03,1.18750000e-01,4.58203125e-02,,-6.49984640e-04,3.27605921e-05,,-6.49984640e-04,-1.31715879e+01
-6.48984640e-04,1.41406250e-01,6.41875000e-03,-1.90625000e-03,2.99218750e-03,1.21875000e-01,4.46484375e-02,,-6.48984640e-04,3.32126001e-05,,-6.48984640e-04,-1.38854446e+01
-6.47984640e-04,1.58593750e-01,6.94687500e-03,-1.95312500e-03,3.16406250e-03,1.27343750e-01,4.35937500e-02,,-6.47984640e-04,3.36832054e-05,,-6.47984640e-04,-1.56471233e+01
-6.46984640e-04,1.56250000e-01,6.90625000e-03,-2.10937500e-03,3.16406250e-03,1.32031250e-01,4.44140625e-02,,-6.46984640e-04,3.41709710e-05,,-6.46984640e-04,-1.53947353e+01
-6.45984640e-04,1.39843750e-01,6.45937500e-03,-2.35937500e-03,3.12500000e-03,1.35156250e-01,4.40625000e-02,,-6.45984640e-04,3.46415727e-05,,-6.45984640e-04,-1.36915264e+01
-6.44984640e-04,1.37500000e-01,6.21562500e-03,-2.37500000e-03,3.09375000e-03,1.35156250e-01,4.35937500e-02,,-6.44984640e-04,3.50878581e-05,,-6.44984640e-04,-1.34373569e+01
-6.43984640e-04,1.30468750e-01,6.07343750e-03,-2.18750000e-03,3.07031250e-03,1.31250000e-01,4.21875000e-02,,-6.43984640e-04,3.55205593e-05,,-6.43984640e-04,-1.27003956e+01
-6.42984640e-04,1.38281250e-01,6.23593750e-03,-2.09375000e-03,3.04687500e-03,1.25781250e-01,4.32421875e-02,,-6.42984640e-04,3.59539699e-05,,-6.42984640e-04,-1.34944630e+01
-6.41984640e-04,1.43750000e-01,6.41875000e-03,-2.21875000e-03,3.04687500e-03,1.31250000e-01,4.34765625e-02,,-6.41984640e-04,3.63995423e-05,,-6.41984640e-04,-1.40468225e+01
-6.40984640e-04,1.45312500e-01,6.45937500e-03,-2.45312500e-03,3.03125000e-03,1.33593750e-01,4.10156250e-02,,-6.40984640e-04,3.68529800e-05,,-6.40984640e-04,-1.41955242e+01
-6.39984640e-04,1.43750000e-01,6.37812500e-03,-2.32812500e-03,2.97656250e-03,1.27343750e-01,4.04296875e-02,,-6.39984640e-04,3.73049879e-05,,-6.39984640e-04,-1.40217724e+01
-6.38984640e-04,1.35937500e-01,6.27656250e-03,-2.03125000e-03,2.93750000e-03,1.18750000e-01,4.14843750e-02,,-6.38984640e-04,3.77505603e-05,,-6.38984640e-04,-1.32048073e+01
-6.37984640e-04,1.18750000e-01,5.93125000e-03,-1.95312500e-03,2.85937500e-03,1.14062500e-01,4.10156250e-02,,-6.37984640e-04,3.81803984e-05,,-6.37984640e-04,-1.14223413e+01
-6.36984640e-04,1.06250000e-01,5.74843750e-03,-2.00000000e-03,2.76562500e-03,1.12500000e-01,4.06640625e-02,,-6.36984640e-04,3.85916428e-05,,-6.36984640e-04,-1.01232061e+01
-6.35984640e-04,1.07812500e-01,6.03281250e-03,-2.09375000e-03,2.78906250e-03,1.14062500e-01,3.96093750e-02,,-6.35984640e-04,3.90064597e-05,,-6.35984640e-04,-1.02734404e+01
-6.34984640e-04,1.09375000e-01,6.17500000e-03,-2.32812500e-03,2.84375000e-03,1.18750000e-01,4.01953125e-02,,-6.34984640e-04,3.94362978e-05,,-6.34984640e-04,-1.04228039e+01
-6.33984640e-04,1.09375000e-01,6.05312500e-03,-2.43750000e-03,2.89843750e-03,1.18750000e-01,4.14843750e-02,,-6.33984640e-04,3.98668490e-05,,-6.33984640e-04,-1.04101753e+01
-6.32984640e-04,1.13281250e-01,5.99218750e-03,-2.29687500e-03,2.93750000e-03,1.20312500e-01,4.35937500e-02,,-6.32984640e-04,4.02909645e-05,,-6.32984640e-04,-1.08003349e+01
-6.31984640e-04,1.15625000e-01,6.03281250e-03,-1.98437500e-03,2.96093750e-03,1.16406250e-01,4.58203125e-02,,-6.31984640e-04,4.07143671e-05,,-6.31984640e-04,-1.10306139e+01
-6.30984640e-04,1.15625000e-01,5.93125000e-03,-1.84375000e-03,2.99218750e-03,1.09375000e-01,4.58203125e-02,,-6.30984640e-04,4.11356195e-05,,-6.30984640e-04,-1.10204697e+01
-6.29984640e-04,1.21093750e-01,6.03281250e-03,-2.06250000e-03,2.97656250e-03,1.14843750e-01,4.54687500e-02,,-6.29984640e-04,4.15568757e-05,,-6.29984640e-04,-1.15739059e+01
-6.28984640e-04,1.22656250e-01,5.99218750e-03,-2.28125000e-03,2.92187500e-03,1.21875000e-01,4.46484375e-02,,-6.28984640e-04,4.19802745e-05,,-6.28984640e-04,-1.17234774e+01
-6.27984640e-04,1.30468750e-01,6.23593750e-03,-2.00000000e-03,2.93750000e-03,1.25781250e-01,4.40625000e-02,,-6.27984640e-04,4.24108293e-05,,-6.27984640e-04,-1.25175457e+01
-6.26984640e-04,1.46875000e-01,6.72343750e-03,-1.46875000e-03,3.09375000e-03,1.27343750e-01,4.46484375e-02,,-6.26984640e-04,4.28671301e-05,,-6.26984640e-04,-1.41997185e+01
-6.25984640e-04,1.39843750e-01,6.66250000e-03,-1.25000000e-03,3.03125000e-03,1.22656250e-01,4.54687500e-02,,-6.25984640e-04,4.33384484e-05,,-6.25984640e-04,-1.34676428e+01
-6.24984640e-04,1.25000000e-01,6.45937500e-03,-1.76562500e-03,2.96093750e-03,1.18750000e-01,4.62890625e-02,,-6.24984640e-04,4.38004681e-05,,-6.24984640e-04,-1.19293680e+01
-6.23984640e-04,1.21093750e-01,6.37812500e-03,-2.40625000e-03,2.97656250e-03,1.17968750e-01,4.66406250e-02,,-6.23984640e-04,4.42524761e-05,,-6.23984640e-04,-1.15156059e+01
-6.22984640e-04,1.21093750e-01,6.35781250e-03,-2.54687500e-03,2.96093750e-03,1.22656250e-01,4.62890625e-02,,-6.22984640e-04,4.47009079e-05,,-6.22984640e-04,-1.15024805e+01
-6.21984640e-04,1.19531250e-01,6.45937500e-03,-1.93750000e-03,3.03125000e-03,1.14843750e-01,4.57031250e-02,,-6.21984640e-04,4.51521992e-05,,-6.21984640e-04,-1.13295145e+01
-6.20984640e-04,1.09375000e-01,6.41875000e-03,-1.62500000e-03,3.04687500e-03,1.12500000e-01,4.42968750e-02,,-6.20984640e-04,4.56056368e-05,,-6.20984640e-04,-1.02730379e+01
-6.19984640e-04,9.76562500e-02,6.27656250e-03,-2.03125000e-03,2.96093750e-03,1.18750000e-01,4.18359375e-02,,-6.19984640e-04,4.60526389e-05,,-6.19984640e-04,-9.05523014e+00
-6.18984640e-04,9.68750000e-02,6.23593750e-03,-2.59375000e-03,2.90625000e-03,1.18750000e-01,4.10156250e-02,,-6.18984640e-04,4.64932054e-05,,-6.18984640e-04,-8.96243191e+00
-6.17984640e-04,9.45312500e-02,6.21562500e-03,-2.54687500e-03,2.90625000e-03,1.17968750e-01,4.16015625e-02,,-6.17984640e-04,4.69316219e-05,,-6.17984640e-04,-8.70718670e+00
-6.16984640e-04,9.29687500e-02,6.11406250e-03,-1.95312500e-03,2.84375000e-03,1.08593750e-01,4.20703125e-02,,-6.16984640e-04,4.73657528e-05,,-6.16984640e-04,-8.53417873e+00
-6.15984640e-04,9.68750000e-02,6.03281250e-03,-1.68750000e-03,2.73437500e-03,9.76562500e-02,4.28906250e-02,,-6.15984640e-04,4.77934445e-05,,-6.15984640e-04,-8.92723656e+00
-6.14984640e-04,1.09375000e-01,6.17500000e-03,-2.14062500e-03,2.85937500e-03,9.92187500e-02,4.30078125e-02,,-6.14984640e-04,4.82232790e-05,,-6.14984640e-04,-1.02057524e+01
-6.13984640e-04,1.07812500e-01,6.21562500e-03,-2.96875000e-03,2.86718750e-03,1.00000000e-01,4.28906250e-02,,-6.13984640e-04,4.86595527e-05,,-6.13984640e-04,-1.00311308e+01
-6.12984640e-04,1.02343750e-01,6.13437500e-03,-3.04687500e-03,2.85937500e-03,1.00000000e-01,4.24218750e-02,,-6.12984640e-04,4.90943967e-05,,-6.12984640e-04,-9.45140076e+00
-6.11984640e-04,1.06250000e-01,6.21562500e-03,-2.29687500e-03,2.89843750e-03,9.92187500e-02,4.26562500e-02,,-6.11984640e-04,4.95292406e-05,,-6.11984640e-04,-9.83994579e+00
-6.10984640e-04,1.18750000e-01,6.41875000e-03,-1.62500000e-03,2.93750000e-03,9.92187500e-02,4.28906250e-02,,-6.10984640e-04,4.99740963e-05,,-6.10984640e-04,-1.11182117e+01
-6.09984640e-04,1.25000000e-01,6.23593750e-03,-1.93750000e-03,2.90625000e-03,1.04687500e-01,4.35937500e-02,,-6.09984640e-04,5.04196687e-05,,-6.09984640e-04,-1.17531013e+01
-6.08984640e-04,1.25000000e-01,6.07343750e-03,-2.56250000e-03,2.89843750e-03,1.10937500e-01,4.57031250e-02,,-6.08984640e-04,5.08530829e-05,,-6.08984640e-04,-1.17411766e+01
-6.07984640e-04,1.17187500e-01,5.89062500e-03,-2.62500000e-03,2.86718750e-03,1.12500000e-01,4.68750000e-02,,-6.07984640e-04,5.12743354e-05,,-6.07984640e-04,-1.09220171e+01
-6.06984640e-04,1.19531250e-01,5.89062500e-03,-2.09375000e-03,2.88281250e-03,1.05468750e-01,4.64062500e-02,,-6.06984640e-04,5.16891560e-05,,-6.06984640e-04,-1.11511364e+01
-6.05984640e-04,1.41406250e-01,6.23593750e-03,-1.42187500e-03,3.04687500e-03,1.07031250e-01,4.57031250e-02,,-6.05984640e-04,5.21161310e-05,,-6.05984640e-04,-1.33969746e+01
-6.04984640e-04,1.42187500e-01,6.23593750e-03,-1.57812500e-03,3.08593750e-03,1.10937500e-01,4.57031250e-02,,-6.04984640e-04,5.25552641e-05,,-6.04984640e-04,-1.34695663e+01
-6.03984640e-04,1.32812500e-01,6.13437500e-03,-2.40625000e-03,2.96093750e-03,1.12500000e-01,4.60546875e-02,,-6.03984640e-04,5.29908211e-05,,-6.03984640e-04,-1.24925117e+01
-6.02984640e-04,1.30468750e-01,6.03281250e-03,-2.62500000e-03,2.88281250e-03,1.14062500e-01,4.54687500e-02,,-6.02984640e-04,5.34192295e-05,,-6.02984640e-04,-1.22375565e+01
-6.01984640e-04,1.32031250e-01,6.23593750e-03,-1.87500000e-03,2.92187500e-03,1.17968750e-01,4.38281250e-02,,-6.01984640e-04,5.38512104e-05,,-6.01984640e-04,-1.23867140e+01
-6.00984640e-04,1.32812500e-01,6.52031250e-03,-1.23437500e-03,2.96093750e-03,1.21875000e-01,4.28906250e-02,,-6.00984640e-04,5.43003589e-05,,-6.00984640e-04,-1.24590149e+01
-5.99984640e-04,1.21093750e-01,6.58125000e-03,-1.50000000e-03,2.93750000e-03,1.18750000e-01,4.18359375e-02,,-5.99984640e-04,5.47616655e-05,,-5.99984640e-04,-1.12436504e+01
-5.98984640e-04,1.15625000e-01,6.47968750e-03,-2.17187500e-03,2.97656250e-03,1.14062500e-01,4.00781250e-02,,-5.98984640e-04,5.52215424e-05,,-5.98984640e-04,-1.06701307e+01
-5.97984640e-04,1.23437500e-01,6.66250000e-03,-2.35937500e-03,3.08593750e-03,1.10937500e-01,4.00781250e-02,,-5.97984640e-04,5.56842788e-05,,-5.97984640e-04,-1.14635353e+01
-5.96984640e-04,1.26562500e-01,6.82500000e-03,-1.92187500e-03,3.14843750e-03,1.10937500e-01,4.07812500e-02,,-5.96984640e-04,5.61591733e-05,,-5.96984640e-04,-1.17743559e+01
