Time,U_loop,Bt,Ip
-0.7192443199999999,0.0,0.0,0.0
-0.7182443199999999,0.0,-4.168486361881999e-09,0.0
-0.71724432,0.0,1.0258308526234919e-08,0.0
-0.71624432,0.0,3.68435565393537e-08,0.0
-0.71524432,0.0,5.484636705247227e-08,0.0
-0.7142443199999999,0.0,7.284917756559084e-08,0.0
-0.71324432,0.0,9.657361307870696e-08,0.0
-0.71224432,0.0,1.2959568921682588e-07,0.0
-0.71124432,0.0,1.71200202854945e-07,0.0
-0.7102443199999999,0.0,1.9850065399306378e-07,0.0
-0.7092443199999999,0.0,2.1221224575618221e-07,0.0
-0.70824432,0.0,2.4523432189429753e-07,0.0
-0.70724432,0.0,2.9971249178241694e-07,0.0
-0.70624432,0.0,3.37025786670536e-07,0.0
-0.7052443199999999,0.0,3.4716136280865437e-07,0.0
-0.70424432,0.0,3.40132063946773e-07,0.0
-0.70324432,0.0,3.3667878070989105e-07,0.0
-0.70224432,0.0,3.468143568480094e-07,0.0
-0.70124432,0.0,3.483674954861275e-07,0.0
-0.7002443199999999,0.0,3.520662434992457e-07,0.0
-0.69924432,0.0,3.7793628838736166e-07,0.0
-0.69824432,0.0,4.0809755202548047e-07,0.0
-0.69724432,0.0,4.075050812885986e-07,0.0
-0.6962443199999999,0.0,3.883173293017163e-07,0.0
-0.69524432,0.0,3.877248585648344e-07,0.0
-0.69424432,0.0,4.1645571595295323e-07,0.0
-0.69324432,0.0,4.644970577160725e-07,0.0
-0.69224432,0.0,5.061015713541917e-07,0.0
-0.69124432,0.0,5.39123647492307e-07,0.0
-0.69024432,0.0,5.907410048804263e-07,0.0
-0.68924432,0.0,6.523712060185458e-07,0.0
-0.68824432,0.0,7.054189696566652e-07,0.0
-0.6872443199999999,0.0,7.520299051697844e-07,0.0
-0.68624432,0.0,7.972104344328988e-07,0.0
-0.68524432,0.0,8.45251776196018e-07,0.0
-0.68424432,0.0,8.775586492091368e-07,0.0
-0.68324432,0.0,8.683837409722546e-07,0.0
-0.68224432,0.0,8.29170301485376e-07,0.0
-0.68124432,0.0,7.870960494984931e-07,0.0
-0.68024432,0.0,7.543194381366104e-07,0.0
-0.67924432,0.0,7.28694858024728e-07,0.0
-0.67824432,0.0,7.059310904128455e-07,0.0
-0.67724432,0.0,6.774456978009659e-07,0.0
-0.67624432,0.0,6.475298989390834e-07,0.0
-0.67524432,0.0,6.283421469522011e-07,0.0
-0.67424432,0.0,6.113000043403187e-07,0.0
-0.67324432,0.0,6.099923304784369e-07,0.0
-0.67224432,0.0,6.415840003665558e-07,0.0
-0.67124432,0.0,6.86049326504675e-07,0.0
-0.67024432,0.0,7.061977463927936e-07,0.0
-0.66924432,0.0,7.134725100309119e-07,0.0
-0.66824432,0.0,7.207472736690293e-07,0.0
-0.66724432,0.0,7.380348810571478e-07,0.0
-0.66624432,0.0,7.689113478202666e-07,0.0
-0.66524432,0.0,7.947813927083853e-07,0.0
-0.6642443200000001,0.0,8.120690000965021e-07,0.0
-0.66324432,0.0,8.307870137346206e-07,0.0
-0.66224432,0.0,8.41637792997739e-07,0.0
-0.66124432,0.0,8.281716660108567e-07,0.0
-0.66024432,0.0,8.054078983989743e-07,0.0
-0.65924432,0.0,7.897961620370938e-07,0.0
-0.65824432,0.0,8.020773475502122e-07,0.0
-0.65724432,0.0,8.272321893133309e-07,0.0
-0.65624432,0.0,8.359373592014493e-07,0.0
-0.6552443200000001,0.0,8.303384665895679e-07,0.0
-0.65424432,0.0,8.290307927276859e-07,0.0
-0.65324432,0.0,8.363055563658042e-07,0.0
-0.65224432,0.0,8.364282887539222e-07,0.0
-0.65124432,0.0,8.379814273920403e-07,0.0
-0.65024432,0.0,8.481170035301575e-07,0.0
-0.64924432,0.0,8.525309546682758e-07,0.0
-0.64824432,0.0,8.340584058063936e-07,0.0
-0.64724432,0.0,7.991361850695108e-07,0.0
-0.6462443200000001,0.0,7.727964018326312e-07,0.0
-0.64524432,0.0,7.664823060957491e-07,0.0
-0.64424432,0.0,7.623138197338672e-07,0.0
-0.64324432,0.0,7.395500521219848e-07,0.0
-0.64224432,0.0,7.182166907601024e-07,0.0
-0.6412443200000001,0.0,7.161938137732206e-07,0.0
-0.64024432,0.0,7.213229680363388e-07,0.0
-0.63924432,0.0,7.193000910494568e-07,0.0
-0.63824432,0.0,7.108403859375747e-07,0.0
-0.6372443200000001,0.0,7.095327120756929e-07,0.0
-0.63624432,0.0,7.160922725888113e-07,0.0
-0.63524432,0.0,7.205062237269295e-07,0.0
-0.63424432,0.0,7.134769248650475e-07,0.0
-0.6332443200000001,0.0,7.135996572531655e-07,0.0
-0.6322443200000001,0.0,7.380392958912843e-07,0.0
-0.63124432,0.0,7.739221845294032e-07,0.0
-0.63024432,0.0,8.183875106675224e-07,0.0
-0.62924432,0.0,8.671440555556417e-07,0.0
-0.6282443200000001,0.0,9.201918191937554e-07,0.0
-0.6272443200000001,0.0,9.710939734568747e-07,0.0
-0.62624432,0.0,1.0205657214699939e-06,0.0
-0.62524432,0.0,1.0636006413581132e-06,0.0
-0.6242443200000001,0.0,1.1001987331212282e-06,0.0
-0.6232443200000001,0.0,1.1325056061343472e-06,0.0
-0.62224432,0.0,1.1555148385224658e-06,0.0
-0.62124432,0.0,1.1427639146605837e-06,0.0
-0.62024432,0.0,1.0842399907987003e-06,0.0
-0.6192443200000001,0.0,1.0085511919368248e-06,0.0
-0.6182443200000001,0.0,9.528880805749416e-07,0.0
-0.61724432,0.0,9.158202504630588e-07,0.0
-0.61624432,0.0,8.859044516011762e-07,0.0
-0.6152443200000001,0.0,8.652862933642961e-07,0.0
-0.6142443200000001,0.0,8.410921195024137e-07,0.0
-0.61324432,0.0,8.161827425155312e-07,0.0
-0.61224432,0.0,7.969949905286488e-07,0.0
-0.61124432,0.0,7.742312229167663e-07,0.0
-0.6102443200000001,0.0,7.579042834298858e-07,0.0
-0.6092443200000001,0.0,7.852047345680047e-07,0.0
-0.60824432,0.0,8.34676482581124e-07,0.0
-0.60724432,0.0,8.70559371219243e-07,0.0
-0.6062443200000001,0.0,8.878469786073596e-07,0.0
-0.6052443200000001,0.0,9.029889766204781e-07,0.0
-0.6042443200000001,0.0,9.33150240258597e-07,0.0
-0.60324432,0.0,9.69033128896716e-07,0.0
-0.6022443199999999,0.0,9.920423612848345e-07,0.0
-0.60124432,0.0,1.0078995624229513e-06,0.0
-0.60024432,0.0,1.02304156043607e-06,0.0
-0.5992443199999999,0.0,1.0274555115741882e-06,0.0
-0.5982443199999999,0.0,1.020426212712306e-06,0.0
-0.59724432,0.0,1.0148273201004247e-06,0.0
-0.59624432,0.0,1.0106588337385426e-06,0.0
-0.59524432,0.0,1.019364003626661e-06,0.0
-0.5942443199999999,0.0,1.0402276266397795e-06,0.0
-0.5932443199999999,0.0,1.051793609027898e-06,0.0
-0.59224432,0.0,1.0562075601660155e-06,0.0
-0.59124432,0.0,1.0613367144291339e-06,0.0
-0.59024432,0.0,1.0721874936922522e-06,0.0
-0.5892443199999999,0.0,1.0994879448303709e-06,0.0
-0.58824432,0.0,1.148959692843485e-06,0.0
-0.58724432,0.0,1.1955706283566043e-06,0.0
-0.58624432,0.0,1.2164342513697228e-06,0.0
-0.5852443199999999,0.0,1.2237090150078412e-06,0.0
-0.5842443199999999,0.0,1.2395662161459597e-06,0.0
-0.58324432,0.0,1.2518474016590767e-06,0.0
-0.58224432,0.0,1.2462485090471945e-06,0.0
-0.58124432,0.0,1.255668882060313e-06,0.0
-0.5802443199999999,0.0,1.2815389269484318e-06,0.0
-0.57924432,0.0,1.2838072687115496e-06,0.0
-0.57824432,0.0,1.2403026104746666e-06,0.0
-0.57724432,0.0,1.1882155147377836e-06,0.0
-0.5762443199999999,0.0,1.1575845127509007e-06,0.0
-0.57524432,0.0,1.1355359482640207e-06,0.0
-0.57424432,0.0,1.1184938056521383e-06,0.0
-0.57324432,0.0,1.1214773505402566e-06,0.0
-0.57224432,0.0,1.1401953641783752e-06,0.0
-0.5712443199999999,0.0,1.1474701278164936e-06,0.0
-0.57024432,0.0,1.1268519695796135e-06,0.0
-0.56924432,0.0,1.1076642175927311e-06,0.0
-0.56824432,0.0,1.1263822312308497e-06,0.0
-0.56724432,0.0,1.1679867448689686e-06,0.0
-0.56624432,0.0,1.2060152428820836e-06,0.0
-0.56524432,0.0,1.2283092721452023e-06,0.0
-0.56424432,0.0,1.2541793170333213e-06,0.0
-0.56324432,0.0,1.29006220567144e-06,0.0
-0.5622443199999999,0.0,1.324514688059559e-06,0.0
-0.56124432,0.0,1.351815139197675e-06,0.0
-0.56024432,0.0,1.3791155903357936e-06,0.0
-0.55924432,0.0,1.4064160414739124e-06,0.0
-0.55824432,0.0,1.4144060082370307e-06,0.0
-0.55724432,0.0,1.3801989906251517e-06,0.0
-0.55624432,0.0,1.3409855511382688e-06,0.0
-0.55524432,0.0,1.3375322679013868e-06,0.0
-0.55424432,0.0,1.3548198752895052e-06,0.0
-0.55324432,0.0,1.3663858576776236e-06,0.0
-0.55224432,0.0,1.3657933869407417e-06,0.0
-0.55124432,0.0,1.37092254120386e-06,0.0
-0.55024432,0.0,1.3946469767169786e-06,0.0
-0.54924432,0.0,1.4205170216050975e-06,0.0
-0.54824432,0.0,1.427076582118215e-06,0.0
-0.54724432,0.0,1.4422185801313333e-06,0.0
-0.54624432,0.0,1.497411953144453e-06,0.0
-0.54524432,0.0,1.5740614199075727e-06,0.0
-0.54424432,0.0,1.6421284491706925e-06,0.0
-0.54324432,0.0,1.6887393846838067e-06,0.0
-0.54224432,0.0,1.7253374764469257e-06,0.0
-0.54124432,0.0,1.7769548338350452e-06,0.0
-0.54024432,0.0,1.8350090193481646e-06,0.0
-0.53924432,0.0,1.880904751736279e-06,0.0
-0.53824432,0.0,1.9067747966243977e-06,0.0
-0.53724432,0.0,1.924062404012516e-06,0.0
-0.53624432,0.0,1.9334827770256345e-06,0.0
-0.53524432,0.0,1.9278838844137525e-06,0.0
-0.53424432,0.0,1.9179937730518713e-06,0.0
-0.53324432,0.0,1.9131100835649894e-06,0.0
-0.53224432,0.0,1.920384847203108e-06,0.0
-0.53124432,0.0,1.926944407716226e-06,0.0
-0.5302443200000001,0.0,1.917054296354345e-06,0.0
-0.52924432,0.0,1.8899993099924624e-06,0.0
-0.52824432,0.0,1.8636595267555796e-06,0.0
-0.52724432,0.0,1.8501933997686976e-06,0.0
-0.52624432,0.0,1.8603289759068159e-06,0.0
-0.52524432,0.0,1.8997878801699308e-06,0.0
-0.52424432,0.0,1.9428228000580497e-06,0.0
-0.52324432,0.0,1.978705688696169e-06,0.0
-0.52224432,0.0,2.018164592959288e-06,0.0
-0.5212443200000001,0.0,2.0604843097224024e-06,0.0
-0.52024432,0.0,2.0956519952355215e-06,0.0
-0.51924432,0.0,2.13081968074864e-06,0.0
-0.51824432,0.0,2.163126553761759e-06,0.0
-0.5172443200000001,0.0,2.1818445673998754e-06,0.0
-0.5162443200000001,0.0,2.1826825029129937e-06,0.0
-0.51524432,0.0,2.150621094676111e-06,0.0
-0.51424432,0.0,2.0963883895642278e-06,0.0
-0.51324432,0.0,2.0507381219523448e-06,0.0
-0.5122443200000001,0.0,2.015100698090466e-06,0.0
-0.51124432,0.0,1.976602461728583e-06,0.0
-0.51024432,0.0,1.9381042253667006e-06,0.0
-0.50924432,0.0,1.9067580202548179e-06,0.0
-0.5082443200000001,0.0,1.8782726276429382e-06,0.0
-0.5072443200000001,0.0,1.8390591881560555e-06,0.0
-0.50624432,0.0,1.7891177017941723e-06,0.0
-0.50524432,0.0,1.7613475123072897e-06,0.0
-0.50424432,0.0,1.7764895103204081e-06,0.0
-0.5032443200000001,0.0,1.8066507739585237e-06,0.0
-0.50224432,0.0,1.8210775688466422e-06,0.0
-0.50124432,0.0,1.8240611137347605e-06,0.0
-0.50024432,0.0,1.8248990492478786e-06,0.0
-0.4992443200000001,0.0,1.8207305628859972e-06,0.0
-0.49824432,0.0,1.8122708577741151e-06,0.0
-0.49724432,0.0,1.7966591214122329e-06,0.0
-0.49624431999999996,0.0,1.7839081975503505e-06,0.0
-0.49524431999999996,0.0,1.7747332893134686e-06,0.0
-0.49424432000000007,0.0,1.7519695217015887e-06,0.0
-0.49324432,0.0,1.7220537228397062e-06,0.0
-0.49224432,0.0,1.7143092208528241e-06,0.0
-0.49124431999999996,0.0,1.7294512188659425e-06,0.0
-0.49024432000000007,0.0,1.748169232504059e-06,0.0
-0.48924432,0.0,1.7611656211421773e-06,0.0
-0.48824432,0.0,1.782744447280296e-06,0.0
-0.48724431999999995,0.0,1.8272097734184153e-06,0.0
-0.48624432,0.0,1.875251115181532e-06,0.0
-0.48524432,0.0,1.917570831944651e-06,0.0
-0.48424432,0.0,1.9699033924577675e-06,0.0
-0.48324432,0.0,2.0415464373458877e-06,0.0
-0.48224432,0.0,2.1167654978590035e-06,0.0
-0.48124432,0.0,2.1848325271221233e-06,0.0
-0.48024432,0.0,2.23215866576024e-06,0.0
-0.47924432,0.0,2.2608895231483587e-06,0.0
-0.47824432000000006,0.0,2.3032092399114756e-06,0.0
-0.47724432,0.0,2.3691306597995955e-06,0.0
-0.47624432,0.0,2.4371976890627153e-06,0.0
-0.47524432,0.0,2.491675858950832e-06,0.0
-0.47424432,0.0,2.536141185088951e-06,0.0
-0.47324432,0.0,2.5691632612270683e-06,0.0
-0.47224432,0.0,2.600039727990187e-06,0.0
-0.47124432000000005,0.0,2.630916194753304e-06,0.0
-0.47024432,0.0,2.658216645891423e-06,0.0
-0.46924432000000005,0.0,2.68837790952954e-06,0.0
-0.46824432,0.0,2.717108766917659e-06,0.0
-0.46724432,0.0,2.732250764930777e-06,0.0
-0.46624432,0.0,2.745247153568895e-06,0.0
-0.46524432,0.0,2.773978010957014e-06,0.0
-0.46424432000000004,0.0,2.8027088683451315e-06,0.0
-0.46324432,0.0,2.82571810073325e-06,0.0
-0.46224432000000004,0.0,2.8580249737463676e-06,0.0
-0.46124432,0.0,2.8989142842594865e-06,0.0
-0.46024432000000004,0.0,2.934797172897604e-06,0.0
-0.45924432,0.0,2.9663888427857226e-06,0.0
-0.45824432,0.0,2.9908284814238414e-06,0.0
-0.45724432000000004,0.0,3.005970479436959e-06,0.0
-0.45624432,0.0,3.0261188993250775e-06,0.0
-0.45524432000000004,0.0,3.054849756713195e-06,0.0
-0.45424432,0.0,3.088587035976314e-06,0.0
-0.45324432000000003,0.0,3.119463502739431e-06,0.0
-0.45224432,0.0,3.1224470476275494e-06,0.0
-0.45124432000000003,0.0,3.1025440925156684e-06,0.0
-0.45024432,0.0,3.0912235749037858e-06,0.0
-0.44924432000000003,0.0,3.0977831354169034e-06,0.0
-0.44824432000000003,0.0,3.1114947271800223e-06,0.0
-0.44724432,0.0,3.1244911158181406e-06,0.0
-0.44624432,0.0,3.1324810825812584e-06,0.0
-0.44524431999999997,0.0,3.147623080594377e-06,0.0
-0.44424432,0.0,3.1656258911074947e-06,0.0
-0.44324431999999997,0.0,3.1886351234956133e-06,0.0
-0.44224432,0.0,3.2331004496337304e-06,0.0
-0.44124432,0.0,3.29830666639685e-06,0.0
-0.44024432,0.0,3.3599368675349663e-06,0.0
-0.43924432,0.0,3.4094086155480853e-06,0.0
-0.43824431999999997,0.0,3.471038816686205e-06,0.0
-0.43724432,0.0,3.5534099084493206e-06,0.0
-0.43624431999999996,0.0,3.634350593962441e-06,0.0
-0.43524432,0.0,3.6831071388505572e-06,0.0
-0.43424432,0.0,3.7125531993636766e-06,0.0
-0.43324432,0.0,3.7412840567517937e-06,0.0
-0.43224432,0.0,3.7650084922649124e-06,0.0
-0.43124432,0.0,3.7579791934030306e-06,0.0
-0.43024432,0.0,3.728063394541148e-06,0.0
-0.42924431999999996,0.0,3.7167428769292655e-06,0.0
-0.42824432,0.0,3.7297392655673834e-06,0.0
-0.42724432,0.0,3.737729232330502e-06,0.0
-0.42624432,0.0,3.7264087147186207e-06,0.0
-0.42524432,0.0,3.7172338064817383e-06,0.0
-0.42424432,0.0,3.728799788869856e-06,0.0
-0.42324432,0.0,3.758961052507975e-06,0.0
-0.42224432,0.0,3.7926983317710923e-06,0.0
-0.42124432,0.0,3.830011626659211e-06,0.0
-0.42024432000000006,0.0,3.893787437172327e-06,0.0
-0.41924432,0.0,3.973297716435447e-06,0.0
-0.41824432,0.0,4.044225558198567e-06,0.0
-0.41724432,0.0,4.099418931211684e-06,0.0
-0.41624432,0.0,4.140308241724802e-06,0.0
-0.41524432,0.0,4.17189991161292e-06,0.0
-0.41424432,0.0,4.195624347126038e-06,0.0
-0.41324432,0.0,4.210051142014156e-06,0.0
-0.41224432,0.0,4.223762733777274e-06,0.0
-0.41124432000000005,0.0,4.237474325540392e-06,0.0
-0.41024432,0.0,4.220432182928509e-06,0.0
-0.40924432,0.0,4.1790731340666264e-06,0.0
-0.40824432,0.0,4.132707663329746e-06,0.0
-0.40724432,0.0,4.093494223842864e-06,0.0
-0.40624432,0.0,4.079312893730982e-06,0.0
-0.40524432,0.0,4.0887332667441e-06,0.0
-0.40424432000000005,0.0,4.1024448585072175e-06,0.0
-0.40324432,0.0,4.1097196221453365e-06,0.0
-0.40224432000000004,0.0,4.1084119482834546e-06,0.0
-0.40124432,0.0,4.110680290046572e-06,0.0
-0.40024432,0.0,4.142271959934691e-06,0.0
-0.39924432,0.0,4.187452489197808e-06,0.0
-0.39824432,0.0,4.220474565335927e-06,0.0
-0.39724432000000004,0.0,4.241338188349045e-06,0.0
-0.39624432,0.0,4.270784248862164e-06,0.0
-0.39524432000000004,0.0,4.315964778125281e-06,0.0
-0.39424432,0.0,4.3589996980134e-06,0.0
-0.39324432000000004,0.0,4.391306571026516e-06,0.0
-0.39224432,0.0,4.420037428414636e-06,0.0
-0.39124432000000003,0.0,4.452344301427753e-06,0.0
-0.39024432000000003,0.0,4.476783940065871e-06,0.0
-0.38924432,0.0,4.484058703703989e-06,0.0
-0.38824432000000003,0.0,4.490618264217107e-06,0.0
-0.38724432,0.0,4.5143426997302255e-06,0.0
-0.38624432000000003,0.0,4.538782338368343e-06,0.0
-0.38524432,0.0,4.546057102006461e-06,0.0
-0.38424432000000003,0.0,4.545464631269579e-06,0.0
-0.38324432,0.0,4.5534545980326975e-06,0.0
-0.38224432,0.0,4.569311799170816e-06,0.0
-0.38124432,0.0,4.576586562808934e-06,0.0
-0.38024431999999997,0.0,4.588152545197052e-06,0.0
-0.37924432,0.0,4.630472261960169e-06,0.0
-0.37824431999999997,0.0,4.699254494348288e-06,0.0
-0.37724432,0.0,4.763745507986404e-06,0.0
-0.37624431999999997,0.0,4.812502052874524e-06,0.0
-0.37524432,0.0,4.87055623838764e-06,0.0
-0.37424432,0.0,4.95292733015076e-06,0.0
-0.37324432,0.0,5.047456875038876e-06,0.0
-0.37224432,0.0,5.127682357426996e-06,0.0
-0.37124431999999996,0.0,5.180014917940116e-06,0.0
-0.37024432,0.0,5.220189025328234e-06,0.0
-0.36924431999999996,0.0,5.254641507716352e-06,0.0
-0.36824432,0.0,5.26406188072947e-06,0.0
-0.36724432,0.0,5.245589331867588e-06,0.0
-0.36624432,0.0,5.237129626755706e-06,0.0
-0.36524432,0.0,5.253702031018824e-06,0.0
-0.36424432,0.0,5.2767112634069414e-06,0.0
-0.36324432,0.0,5.278979605170059e-06,0.0
-0.36224432,0.0,5.262652665683177e-06,0.0
-0.36124432,0.0,5.2413193043212955e-06,0.0
-0.36024432,0.0,5.226422771084413e-06,0.0
-0.35924432,0.0,5.225115097222531e-06,0.0
-0.35824432,0.0,5.229529048360649e-06,0.0
-0.35724432,0.0,5.241095030748767e-06,0.0
-0.35624432,0.0,5.259813044386885e-06,0.0
-0.35524432,0.0,5.272094229900003e-06,0.0
-0.35424432,0.0,5.262919321663121e-06,0.0
-0.35324432000000006,0.0,5.24802278842624e-06,0.0
-0.35224432,0.0,5.241708692689358e-06,0.0
-0.35124432,0.0,5.249698659452477e-06,0.0
-0.35024432,0.0,5.2612646418405945e-06,0.0
-0.34924432,0.0,5.264248186728712e-06,0.0
-0.34824432,0.0,5.252212465991831e-06,0.0
-0.34724432,0.0,5.230879104629948e-06,0.0
-0.34624432000000005,0.0,5.212406555768066e-06,0.0
-0.34524432,0.0,5.193934006906184e-06,0.0
-0.34424432000000005,0.0,5.162587801794303e-06,0.0
-0.34324432,0.0,5.134817612307421e-06,0.0
-0.34224432,0.0,5.120636282195538e-06,0.0
-0.34124432,0.0,5.107170155208656e-06,0.0
-0.34024432,0.0,5.088697606346774e-06,0.0
-0.33924432,0.0,5.074516276234892e-06,0.0
-0.33824432,0.0,5.0846518523730105e-06,0.0
-0.33724432000000004,0.0,5.131262787886127e-06,0.0
-0.33624432,0.0,5.189316973399246e-06,0.0
-0.33524432000000004,0.0,5.244510346412363e-06,0.0
-0.33424432,0.0,5.311862172550483e-06,0.0
-0.33324432000000004,0.0,5.379213998688599e-06,0.0
-0.33224432,0.0,5.425824934201718e-06,0.0
-0.33124432,0.0,5.461707822839838e-06,0.0
-0.33024432000000004,0.0,5.519762008352954e-06,0.0
-0.32924432,0.0,5.604993912616075e-06,0.0
-0.32824432000000003,0.0,5.6830737856291896e-06,0.0
-0.32724432,0.0,5.714665455517309e-06,0.0
-0.32624432000000003,0.0,5.698338516030428e-06,0.0
-0.32524432,0.0,5.668422717168545e-06,0.0
-0.32424432000000003,0.0,5.657817402681664e-06,0.0
-0.32324432000000003,0.0,5.6529337131947815e-06,0.0
-0.32224432,0.0,5.633745961207899e-06,0.0
-0.32124432,0.0,5.610982193596018e-06,0.0
-0.32024431999999997,0.0,5.588218425984136e-06,0.0
-0.31924432,0.0,5.5618786427472545e-06,0.0
-0.31824431999999997,0.0,5.527671625135372e-06,0.0
-0.31724432,0.0,5.498471029398491e-06,0.0
-0.31624432,0.0,5.492872136786608e-06,0.0
-0.31524432,0.0,5.505868525424726e-06,0.0
-0.31424432,0.0,5.508136867187844e-06,0.0
-0.31324432,0.0,5.4832274902009635e-06,0.0
-0.31224432,0.0,5.46046372258908e-06,0.0
-0.31124431999999996,0.0,5.454864829977198e-06,0.0
-0.31024432,0.0,5.459278781115316e-06,0.0
-0.30924432,0.0,5.4586863103784344e-06,0.0
-0.30824432,0.0,5.446650589641553e-06,0.0
-0.30724432,0.0,5.42960844702967e-06,0.0
-0.30624432,0.0,5.415427116917789e-06,0.0
-0.30524432,0.0,5.387656927430906e-06,0.0
-0.30424432,0.0,5.349873894194025e-06,0.0
-0.30324432,0.0,5.3163820797071424e-06,0.0
-0.30224432,0.0,5.28503587459526e-06,0.0
-0.30124432,0.0,5.262987310108378e-06,0.0
-0.30024432,0.0,5.242369151871496e-06,0.0
-0.29924432,0.0,5.214598962384615e-06,0.0
-0.29824432,0.0,5.189689585397732e-06,0.0
-0.29724432,0.0,5.17836906778585e-06,0.0
-0.29624432,0.0,5.181352612673968e-06,0.0
-0.29524432,0.0,5.187912173187087e-06,0.0
-0.29424432,0.0,5.188750108700204e-06,0.0
-0.29324432,0.0,5.191733653588322e-06,0.0
-0.29224432,0.0,5.20544524535144e-06,0.0
-0.29124432,0.0,5.206283180864557e-06,0.0
-0.29024432,0.0,5.192101850752676e-06,0.0
-0.28924432,0.0,5.190078973765794e-06,0.0
-0.28824432,0.0,5.192347315528912e-06,0.0
-0.28724432,0.0,5.18603321979203e-06,0.0
-0.28624432000000005,0.0,5.171851889680149e-06,0.0
-0.28524432,0.0,5.154094543943267e-06,0.0
-0.28424432000000005,0.0,5.120602729456385e-06,0.0
-0.28324432,0.0,5.067085227469502e-06,0.0
-0.28224432,0.0,5.002839678607619e-06,0.0
-0.28124432,0.0,4.942170145370739e-06,0.0
-0.28024432,0.0,4.890083049633856e-06,0.0
-0.27924432000000005,0.0,4.844432782021976e-06,0.0
-0.27824432,0.0,4.797352108160092e-06,0.0
-0.27724432000000004,0.0,4.751701840548212e-06,0.0
-0.27624432,0.0,4.716779619811329e-06,0.0
-0.27524432000000004,0.0,4.691155039699448e-06,0.0
-0.27424432,0.0,4.680549725212566e-06,0.0
-0.27324432,0.0,4.679957254475684e-06,0.0
-0.27224432000000004,0.0,4.679364783738803e-06,0.0
-0.27124432,0.0,4.67805710987692e-06,0.0
-0.27024432000000004,0.0,4.666736592265039e-06,0.0
-0.26924432,0.0,4.643972824653155e-06,0.0
-0.26824432000000004,0.0,4.624785072666274e-06,0.0
-0.26724432,0.0,4.607027726929392e-06,0.0
-0.26624432000000003,0.0,4.59284639681751e-06,0.0
-0.26524432,0.0,4.5951147385806285e-06,0.0
-0.26424432,0.0,4.584509424093746e-06,0.0
-0.26324432000000003,0.0,4.5388591564818655e-06,0.0
-0.26224432,0.0,4.483196045119983e-06,0.0
-0.26124432000000003,0.0,4.453280246258102e-06,0.0
-0.26024432,0.0,4.45483338489622e-06,0.0
-0.25924432000000003,0.0,4.4706905860343385e-06,0.0
-0.25824431999999997,0.0,4.480826162172457e-06,0.0
-0.25724432,0.0,4.485240113310575e-06,0.0
-0.25624432,0.0,4.493230080073694e-06,0.0
-0.25524432,0.0,4.494783218711812e-06,0.0
-0.25424432,0.0,4.496336357349931e-06,0.0
-0.25324431999999997,0.0,4.52721282411305e-06,0.0
-0.25224432,0.0,4.594564650251166e-06,0.0
-0.25124431999999997,0.0,4.665492492014286e-06,0.0
-0.25024432,0.0,4.720685865027403e-06,0.0
-0.24924432,0.0,4.763005581790521e-06,0.0
-0.24824432000000002,0.0,4.807470907928638e-06,0.0
-0.24724432,0.0,4.8540818434417575e-06,0.0
-0.24624432000000004,0.0,4.887819122704874e-06,0.0
-0.24524432000000002,0.0,4.902961120717993e-06,0.0
-0.24424432,0.0,4.910235884356111e-06,0.0
-0.24324432,0.0,4.913219429244228e-06,0.0
-0.24224432,0.0,4.8990380991323475e-06,0.0
-0.24124432,0.0,4.876989534645465e-06,0.0
-0.24024431999999998,0.0,4.875681860783583e-06,0.0
-0.23924432,0.0,4.892969468171701e-06,0.0
-0.23824432,0.0,4.909541872434819e-06,0.0
-0.23724432,0.0,4.901797370447937e-06,0.0
-0.23624432,0.0,4.879033602836055e-06,0.0
-0.23524432,0.0,4.875580319599173e-06,0.0
-0.23424432,0.0,4.8993047551122906e-06,0.0
-0.23324432,0.0,4.931611628125409e-06,0.0
-0.23224432,0.0,4.976076954263527e-06,0.0
-0.23124432000000003,0.0,5.037707155401645e-06,0.0
-0.23024432,0.0,5.0950461377897645e-06,0.0
-0.22924432,0.0,5.153815526427882e-06,0.0
-0.22824432,0.0,5.213300118191e-06,0.0
-0.22724432,0.0,5.260626256829119e-06,0.0
-0.22624432,0.0,5.306521989217236e-06,0.0
-0.22524432,0.0,5.358139346605354e-06,0.0
-0.22424432000000002,0.0,5.404750282118473e-06,0.0
-0.22324432000000002,0.0,5.44134837388159e-06,0.0
-0.22224432000000002,0.0,5.460066387519709e-06,0.0
-0.22124432000000002,0.0,5.463049932407826e-06,0.0
-0.22024432,0.0,5.474615914795944e-06,0.0
-0.21924432,0.0,5.489757912809062e-06,0.0
-0.21824432,0.0,5.4970326764471805e-06,0.0
-0.21724432,0.0,5.505737846335299e-06,0.0
-0.21624432000000002,0.0,5.5173038287234165e-06,0.0
-0.21524432000000002,0.0,5.523863389236535e-06,0.0
-0.21424432000000002,0.0,5.518264496624653e-06,0.0
-0.21324432000000001,0.0,5.503367963387771e-06,0.0
-0.21224432000000001,0.0,5.501345086400889e-06,0.0
-0.21124431999999999,0.0,5.530791146914008e-06,0.0
-0.21024431999999998,0.0,5.5766868793021255e-06,0.0
-0.20924432,0.0,5.611854564815244e-06,0.0
-0.20824432,0.0,5.6284269690783625e-06,0.0
-0.20724432,0.0,5.64499937334148e-06,0.0
-0.20624432,0.0,5.668008605729598e-06,0.0
-0.20524432,0.0,5.695309056867716e-06,0.0
