Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19880320e-04,1.66406250e-01,9.01875000e-03,-1.35937500e-03,9.34375000e-03,3.20312500e-02,7.93359375e-02,,-7.19880320e-04,6.35100378e-07,,-7.19880320e-04,-1.71480789e+01
-7.18880320e-04,1.70312500e-01,9.79062500e-03,-3.87500000e-03,9.56250000e-03,3.01562500e-02,7.79296875e-02,,-7.18880320e-04,1.29737839e-06,,-7.18880320e-04,-1.75369129e+01
-7.17880320e-04,1.74218750e-01,9.40468750e-03,-4.32812500e-03,9.71875000e-03,2.96875000e-02,7.76953125e-02,,-7.17880320e-04,1.97324539e-06,,-7.17880320e-04,-1.79178810e+01
-7.16880320e-04,1.78906250e-01,9.58750000e-03,-2.64062500e-03,9.56250000e-03,2.93750000e-02,7.89843750e-02,,-7.16880320e-04,2.64196024e-06,,-7.16880320e-04,-1.83826618e+01
-7.15880320e-04,1.71875000e-01,9.01875000e-03,-1.71875000e-03,9.50000000e-03,3.01562500e-02,8.29687500e-02,,-7.15880320e-04,3.29708632e-06,,-7.15880320e-04,-1.76462383e+01
-7.14880320e-04,1.75781250e-01,9.40468750e-03,-2.28125000e-03,9.71875000e-03,3.07812500e-02,8.88281250e-02,,-7.14880320e-04,3.94577546e-06,,-7.14880320e-04,-1.80383453e+01
-7.13880320e-04,1.83593750e-01,9.01875000e-03,-3.04687500e-03,9.93750000e-03,3.10937500e-02,9.08203125e-02,,-7.13880320e-04,4.59446483e-06,,-7.13880320e-04,-1.88296375e+01
-7.12880320e-04,1.83593750e-01,9.54687500e-03,-5.00000000e-03,9.93750000e-03,3.10937500e-02,8.75390625e-02,,-7.12880320e-04,5.24816051e-06,,-7.12880320e-04,-1.88083134e+01
-7.11880320e-04,1.81250000e-01,9.34375000e-03,-4.54687500e-03,9.78125000e-03,3.10937500e-02,8.33203125e-02,,-7.11880320e-04,5.91329945e-06,,-7.11880320e-04,-1.85413914e+01
-7.10880320e-04,1.82812500e-01,9.36406250e-03,-8.75000000e-04,9.78125000e-03,3.15625000e-02,8.46093750e-02,,-7.10880320e-04,6.57200144e-06,,-7.10880320e-04,-1.86881046e+01
-7.09880320e-04,1.92968750e-01,9.20156250e-03,-2.96875000e-04,9.96875000e-03,3.18750000e-02,8.63671875e-02,,-7.09880320e-04,7.22569712e-06,,-7.09880320e-04,-1.97320366e+01
-7.08880320e-04,1.96093750e-01,1.00953125e-02,-4.73437500e-03,9.93750000e-03,3.18750000e-02,8.35546875e-02,,-7.08880320e-04,7.90514059e-06,,-7.08880320e-04,-2.00408688e+01
-7.07880320e-04,1.89062500e-01,9.36406250e-03,-6.35937500e-03,9.78125000e-03,3.31250000e-02,8.07421875e-02,,-7.07880320e-04,8.59030479e-06,,-7.07880320e-04,-1.92865982e+01
-7.06880320e-04,1.88281250e-01,9.83125000e-03,-3.31250000e-03,9.81250000e-03,3.39062500e-02,7.99218750e-02,,-7.06880320e-04,9.26617122e-06,,-7.06880320e-04,-1.91804276e+01
-7.05880320e-04,1.81250000e-01,9.12031250e-03,2.18750000e-04,9.93750000e-03,3.18750000e-02,7.87500000e-02,,-7.05880320e-04,9.93345657e-06,,-7.05880320e-04,-1.84473572e+01
-7.04880320e-04,1.74218750e-01,9.79062500e-03,-9.68750000e-04,9.87500000e-03,3.20312500e-02,7.65234375e-02,,-7.04880320e-04,1.05993095e-05,,-7.04880320e-04,-1.77204971e+01
-7.03880320e-04,1.71875000e-01,9.10000000e-03,-4.73437500e-03,1.00312500e-02,3.34375000e-02,7.76953125e-02,,-7.03880320e-04,1.12644493e-05,,-7.03880320e-04,-1.74637623e+01
-7.02880320e-04,1.71875000e-01,1.02171875e-02,-5.90625000e-03,1.01562500e-02,3.20312500e-02,7.99218750e-02,,-7.02880320e-04,1.19446067e-05,,-7.02880320e-04,-1.74355640e+01
-7.01880320e-04,1.74218750e-01,9.48593750e-03,-3.48437500e-03,1.04687500e-02,3.23437500e-02,8.05078125e-02,,-7.01880320e-04,1.26383538e-05,,-7.01880320e-04,-1.76523018e+01
-7.00880320e-04,1.65625000e-01,1.02375000e-02,-1.25000000e-04,1.04687500e-02,3.45312500e-02,8.12109375e-02,,-7.00880320e-04,1.33328167e-05,,-7.00880320e-04,-1.67567825e+01
-6.99880320e-04,1.50781250e-01,8.53125000e-03,-7.96875000e-04,1.02500000e-02,3.76562500e-02,8.26171875e-02,,-6.99880320e-04,1.39936647e-05,,-6.99880320e-04,-1.52240572e+01
-6.98880320e-04,1.43750000e-01,9.44531250e-03,-6.15625000e-03,1.00937500e-02,3.79687500e-02,8.01562500e-02,,-6.98880320e-04,1.46266193e-05,,-6.98880320e-04,-1.44807606e+01
-6.97880320e-04,1.46875000e-01,8.91718750e-03,-7.18750000e-03,1.00937500e-02,3.75000000e-02,7.81640625e-02,,-6.97880320e-04,1.52731627e-05,,-6.97880320e-04,-1.47675638e+01
-6.96880320e-04,1.42187500e-01,9.24218750e-03,-1.87500000e-03,1.01562500e-02,3.67187500e-02,7.98046875e-02,,-6.96880320e-04,1.59125539e-05,,-6.96880320e-04,-1.42603016e+01
-6.95880320e-04,1.50781250e-01,8.77500000e-03,2.96875000e-04,1.00937500e-02,3.75000000e-02,8.15625000e-02,,-6.95880320e-04,1.65469392e-05,,-6.95880320e-04,-1.51420727e+01
-6.94880320e-04,1.50781250e-01,9.54687500e-03,-3.35937500e-03,9.87500000e-03,3.82812500e-02,8.27343750e-02,,-6.94880320e-04,1.71920510e-05,,-6.94880320e-04,-1.51339569e+01
-6.93880320e-04,1.53125000e-01,8.85625000e-03,-5.98437500e-03,9.87500000e-03,3.85937500e-02,8.53125000e-02,,-6.93880320e-04,1.78400242e-05,,-6.93880320e-04,-1.53508196e+01
-6.92880320e-04,1.57031250e-01,9.22187500e-03,-4.70312500e-03,9.81250000e-03,3.68750000e-02,8.71875000e-02,,-6.92880320e-04,1.84765559e-05,,-6.92880320e-04,-1.57252054e+01
-6.91880320e-04,1.58593750e-01,9.24218750e-03,-1.59375000e-03,9.81250000e-03,3.57812500e-02,8.71875000e-02,,-6.91880320e-04,1.91266754e-05,,-6.91880320e-04,-1.58695993e+01
-6.90880320e-04,1.58593750e-01,9.24218750e-03,-7.50000000e-04,1.00312500e-02,3.48437500e-02,8.46093750e-02,,-6.90880320e-04,1.97775116e-05,,-6.90880320e-04,-1.58633890e+01
-6.89880320e-04,1.69531250e-01,9.58750000e-03,-2.82812500e-03,1.01562500e-02,3.39062500e-02,8.28515625e-02,,-6.89880320e-04,2.04405042e-05,,-6.89880320e-04,-1.69814835e+01
-6.88880320e-04,1.77343750e-01,9.58750000e-03,-5.42187500e-03,1.02500000e-02,3.60937500e-02,8.26171875e-02,,-6.88880320e-04,2.11156548e-05,,-6.88880320e-04,-1.77650356e+01
-6.87880320e-04,1.78906250e-01,9.85156250e-03,-5.29687500e-03,1.02500000e-02,3.85937500e-02,8.13281250e-02,,-6.87880320e-04,2.18001060e-05,,-6.87880320e-04,-1.78977127e+01
-6.86880320e-04,1.75781250e-01,9.34375000e-03,-2.18750000e-03,1.03125000e-02,3.95312500e-02,8.19140625e-02,,-6.86880320e-04,2.24759733e-05,,-6.86880320e-04,-1.75557137e+01
-6.85880320e-04,1.70312500e-01,9.12031250e-03,-5.31250000e-04,1.02500000e-02,3.76562500e-02,8.21484375e-02,,-6.85880320e-04,2.31260929e-05,,-6.85880320e-04,-1.69847202e+01
-6.84880320e-04,1.69531250e-01,9.16093750e-03,-3.60937500e-03,9.93750000e-03,3.56250000e-02,7.93359375e-02,,-6.84880320e-04,2.37697750e-05,,-6.84880320e-04,-1.68932056e+01
-6.83880320e-04,1.70312500e-01,9.30312500e-03,-5.07812500e-03,9.71875000e-03,3.45312500e-02,7.69921875e-02,,-6.83880320e-04,2.44198945e-05,,-6.83880320e-04,-1.69507256e+01
-6.82880320e-04,1.69531250e-01,8.99843750e-03,-2.76562500e-03,9.71875000e-03,3.42187500e-02,8.07421875e-02,,-6.82880320e-04,2.50642915e-05,,-6.82880320e-04,-1.68493977e+01
-6.81880320e-04,1.78906250e-01,9.40468750e-03,-1.98437500e-03,9.78125000e-03,3.31250000e-02,8.53125000e-02,,-6.81880320e-04,2.57122647e-05,,-6.81880320e-04,-1.78033047e+01
-6.80880320e-04,1.71875000e-01,9.79062500e-03,-2.89062500e-03,9.81250000e-03,3.07812500e-02,8.61328125e-02,,-6.80880320e-04,2.63881320e-05,,-6.80880320e-04,-1.70655155e+01
-6.79880320e-04,1.64062500e-01,9.40468750e-03,-3.48437500e-03,9.96875000e-03,3.01562500e-02,8.41406250e-02,,-6.79880320e-04,2.70640012e-05,,-6.79880320e-04,-1.62432098e+01
-6.78880320e-04,1.50781250e-01,9.40468750e-03,-3.42187500e-03,9.96875000e-03,3.07812500e-02,8.33203125e-02,,-6.78880320e-04,2.77262789e-05,,-6.78880320e-04,-1.48557072e+01
-6.77880320e-04,1.39843750e-01,8.99843750e-03,-2.89062500e-03,1.00312500e-02,3.12500000e-02,8.23828125e-02,,-6.77880320e-04,2.83742520e-05,,-6.77880320e-04,-1.37114019e+01
-6.76880320e-04,1.47656250e-01,9.36406250e-03,-2.54687500e-03,1.02500000e-02,3.15625000e-02,7.91015625e-02,,-6.76880320e-04,2.90207972e-05,,-6.76880320e-04,-1.45024052e+01
-6.75880320e-04,1.58593750e-01,9.52656250e-03,-2.21875000e-03,1.03125000e-02,3.07812500e-02,7.89843750e-02,,-6.75880320e-04,2.96859344e-05,,-6.75880320e-04,-1.56173525e+01
-6.74880320e-04,1.60937500e-01,9.75000000e-03,-2.73437500e-03,1.04687500e-02,3.10937500e-02,7.89843750e-02,,-6.74880320e-04,3.03646630e-05,,-6.74880320e-04,-1.58458519e+01
-6.73880320e-04,1.60937500e-01,9.75000000e-03,-3.67187500e-03,1.05625000e-02,3.29687500e-02,7.93359375e-02,,-6.73880320e-04,3.10512587e-05,,-6.73880320e-04,-1.58288755e+01
-6.72880320e-04,1.50781250e-01,9.40468750e-03,-2.50000000e-03,1.06250000e-02,3.67187500e-02,8.21484375e-02,,-6.72880320e-04,3.17256963e-05,,-6.72880320e-04,-1.47654829e+01
-6.71880320e-04,1.62500000e-01,9.20156250e-03,-2.28125000e-03,1.06250000e-02,3.93750000e-02,8.35546875e-02,,-6.71880320e-04,3.23808235e-05,,-6.71880320e-04,-1.59609308e+01
-6.70880320e-04,1.75781250e-01,9.75000000e-03,-3.93750000e-03,1.06250000e-02,4.03125000e-02,8.33203125e-02,,-6.70880320e-04,3.30481053e-05,,-6.70880320e-04,-1.73136520e+01
-6.69880320e-04,1.82812500e-01,9.85156250e-03,-3.12500000e-03,1.06250000e-02,3.98437500e-02,8.60156250e-02,,-6.69880320e-04,3.37382771e-05,,-6.69880320e-04,-1.80198078e+01
-6.68880320e-04,1.83593750e-01,9.72968750e-03,-9.06250000e-04,1.05625000e-02,3.79687500e-02,8.97656250e-02,,-6.68880320e-04,3.44277323e-05,,-6.68880320e-04,-1.80896664e+01
-6.67880320e-04,1.90625000e-01,1.02781250e-02,-2.87500000e-03,1.07812500e-02,3.76562500e-02,8.97656250e-02,,-6.67880320e-04,3.51322087e-05,,-6.67880320e-04,-1.88045177e+01
-6.66880320e-04,1.89062500e-01,1.02781250e-02,-5.07812500e-03,1.06250000e-02,3.60937500e-02,8.75390625e-02,,-6.66880320e-04,3.58559955e-05,,-6.66880320e-04,-1.86223602e+01
-6.65880320e-04,1.83593750e-01,9.68906250e-03,-3.62500000e-03,1.04062500e-02,3.56250000e-02,8.67187500e-02,,-6.65880320e-04,3.65590386e-05,,-6.65880320e-04,-1.80355072e+01
-6.64880320e-04,1.79687500e-01,9.60781250e-03,-1.12500000e-03,1.05312500e-02,3.56250000e-02,8.55468750e-02,,-6.64880320e-04,3.72384820e-05,,-6.64880320e-04,-1.76202126e+01
-6.63880320e-04,1.82812500e-01,9.87187500e-03,-8.75000000e-04,1.04687500e-02,3.45312500e-02,8.27343750e-02,,-6.63880320e-04,3.79243611e-05,,-6.63880320e-04,-1.79370785e+01
-6.62880320e-04,1.92187500e-01,9.79062500e-03,-2.92187500e-03,1.05625000e-02,3.29687500e-02,7.95703125e-02,,-6.62880320e-04,3.86166757e-05,,-6.62880320e-04,-1.88935108e+01
-6.61880320e-04,1.88281250e-01,1.02781250e-02,-4.40625000e-03,1.03125000e-02,3.12500000e-02,7.83984375e-02,,-6.61880320e-04,3.93232986e-05,,-6.61880320e-04,-1.84713860e+01
-6.60880320e-04,1.77343750e-01,9.64843750e-03,-3.78125000e-03,1.00937500e-02,2.96875000e-02,8.03906250e-02,,-6.60880320e-04,4.00249119e-05,,-6.60880320e-04,-1.73221130e+01
-6.59880320e-04,1.73437500e-01,9.40468750e-03,-1.73437500e-03,9.78125000e-03,2.93750000e-02,8.40234375e-02,,-6.59880320e-04,4.06957734e-05,,-6.59880320e-04,-1.69047890e+01
-6.58880320e-04,1.74218750e-01,8.63281250e-03,-5.15625000e-04,9.56250000e-03,3.07812500e-02,8.77734375e-02,,-6.58880320e-04,4.13308735e-05,,-6.58880320e-04,-1.69793663e+01
-6.57880320e-04,1.67968750e-01,8.85625000e-03,-3.51562500e-03,9.62500000e-03,3.10937500e-02,8.69531250e-02,,-6.57880320e-04,4.19466633e-05,,-6.57880320e-04,-1.63243542e+01
-6.56880320e-04,1.53125000e-01,8.47031250e-03,-6.35937500e-03,9.50000000e-03,3.10937500e-02,8.33203125e-02,,-6.56880320e-04,4.25567305e-05,,-6.56880320e-04,-1.47679024e+01
-6.55880320e-04,1.54687500e-01,8.71406250e-03,-3.43750000e-03,9.34375000e-03,3.07812500e-02,8.37890625e-02,,-6.55880320e-04,4.31617918e-05,,-6.55880320e-04,-1.49030228e+01
-6.54880320e-04,1.54687500e-01,7.94218750e-03,3.28125000e-04,9.25000000e-03,3.15625000e-02,8.67187500e-02,,-6.54880320e-04,4.37482595e-05,,-6.54880320e-04,-1.48947830e+01
-6.53880320e-04,1.62500000e-01,8.71406250e-03,-1.54687500e-03,9.34375000e-03,3.26562500e-02,8.49609375e-02,,-6.53880320e-04,4.43347271e-05,,-6.53880320e-04,-1.56969662e+01
-6.52880320e-04,1.70312500e-01,8.57187500e-03,-4.95312500e-03,9.56250000e-03,3.34375000e-02,8.40234375e-02,,-6.52880320e-04,4.49433646e-05,,-6.52880320e-04,-1.64851532e+01
-6.51880320e-04,1.65625000e-01,8.99843750e-03,-5.87500000e-03,9.62500000e-03,3.26562500e-02,8.47265625e-02,,-6.51880320e-04,4.55620138e-05,,-6.51880320e-04,-1.59732103e+01
-6.50880320e-04,1.57031250e-01,8.91718750e-03,-3.17187500e-03,9.87500000e-03,3.12500000e-02,8.32031250e-02,,-6.50880320e-04,4.61928248e-05,,-6.50880320e-04,-1.50632849e+01
-6.49880320e-04,1.58593750e-01,9.26250000e-03,-7.96875000e-04,9.78125000e-03,3.10937500e-02,8.29687500e-02,,-6.49880320e-04,4.68329308e-05,,-6.49880320e-04,-1.52138481e+01
-6.48880320e-04,1.57031250e-01,8.63281250e-03,-1.29687500e-03,9.50000000e-03,3.23437500e-02,8.47265625e-02,,-6.48880320e-04,4.74630251e-05,,-6.48880320e-04,-1.50472193e+01
-6.47880320e-04,1.54687500e-01,9.24218750e-03,-4.34375000e-03,9.25000000e-03,2.96875000e-02,8.63671875e-02,,-6.47880320e-04,4.80924027e-05,,-6.47880320e-04,-1.47906466e+01
-6.46880320e-04,1.62500000e-01,8.95781250e-03,-6.12500000e-03,9.28125000e-03,2.70312500e-02,8.55468750e-02,,-6.46880320e-04,4.87332254e-05,,-6.46880320e-04,-1.55683165e+01
-6.45880320e-04,1.66406250e-01,9.72968750e-03,-4.14062500e-03,9.40625000e-03,2.62500000e-02,8.46093750e-02,,-6.45880320e-04,4.93912121e-05,,-6.45880320e-04,-1.59438190e+01
-6.44880320e-04,1.58593750e-01,8.47031250e-03,-7.18750000e-04,9.40625000e-03,2.62500000e-02,8.43750000e-02,,-6.44880320e-04,5.00320348e-05,,-6.44880320e-04,-1.51255293e+01
-6.43880320e-04,1.47656250e-01,9.12031250e-03,-2.15625000e-03,9.43750000e-03,2.67187500e-02,8.23828125e-02,,-6.43880320e-04,5.06514043e-05,,-6.43880320e-04,-1.39903336e+01
-6.42880320e-04,1.43750000e-01,8.75468750e-03,-5.32812500e-03,9.65625000e-03,2.82812500e-02,8.15625000e-02,,-6.42880320e-04,5.12807819e-05,,-6.42880320e-04,-1.35677938e+01
-6.41880320e-04,1.49218750e-01,9.54687500e-03,-5.01562500e-03,9.62500000e-03,2.96875000e-02,8.07421875e-02,,-6.41880320e-04,5.19251771e-05,,-6.41880320e-04,-1.41041718e+01
-6.40880320e-04,1.50781250e-01,8.71406250e-03,-3.00000000e-03,9.62500000e-03,3.07812500e-02,8.07421875e-02,,-6.40880320e-04,5.25681462e-05,,-6.40880320e-04,-1.42440119e+01
-6.39880320e-04,1.47656250e-01,9.58750000e-03,-2.89062500e-03,9.71875000e-03,2.96875000e-02,7.98046875e-02,,-6.39880320e-04,5.32125450e-05,,-6.39880320e-04,-1.39062376e+01
-6.38880320e-04,1.57031250e-01,8.57187500e-03,-3.10937500e-03,9.71875000e-03,2.78125000e-02,8.21484375e-02,,-6.38880320e-04,5.38519380e-05,,-6.38880320e-04,-1.48568335e+01
-6.37880320e-04,1.62500000e-01,9.44531250e-03,-3.98437500e-03,9.71875000e-03,2.70312500e-02,8.40234375e-02,,-6.37880320e-04,5.44863215e-05,,-6.37880320e-04,-1.54018221e+01
-6.36880320e-04,1.57031250e-01,8.75468750e-03,-4.89062500e-03,9.81250000e-03,2.84375000e-02,8.37890625e-02,,-6.36880320e-04,5.51271442e-05,,-6.36880320e-04,-1.48145161e+01
-6.35880320e-04,1.50781250e-01,9.30312500e-03,-4.26562500e-03,9.65625000e-03,2.93750000e-02,8.35546875e-02,,-6.35880320e-04,5.57629610e-05,,-6.35880320e-04,-1.41459208e+01
-6.34880320e-04,1.60937500e-01,8.40937500e-03,-2.48437500e-03,9.62500000e-03,2.89062500e-02,8.33203125e-02,,-6.34880320e-04,5.63866161e-05,,-6.34880320e-04,-1.51750708e+01
-6.33880320e-04,1.70312500e-01,8.99843750e-03,-2.42187500e-03,9.62500000e-03,2.93750000e-02,8.23828125e-02,,-6.33880320e-04,5.69995464e-05,,-6.33880320e-04,-1.61285629e+01
-6.32880320e-04,1.73437500e-01,8.42968750e-03,-3.76562500e-03,9.50000000e-03,2.96875000e-02,8.07421875e-02,,-6.32880320e-04,5.76131897e-05,,-6.32880320e-04,-1.64343319e+01
-6.31880320e-04,1.71875000e-01,9.01875000e-03,-4.76562500e-03,9.43750000e-03,2.92187500e-02,8.12109375e-02,,-6.31880320e-04,5.82275497e-05,,-6.31880320e-04,-1.62506409e+01
-6.30880320e-04,1.70312500e-01,8.51093750e-03,-3.10937500e-03,9.56250000e-03,2.78125000e-02,8.40234375e-02,,-6.30880320e-04,5.88447692e-05,,-6.30880320e-04,-1.60686893e+01
-6.29880320e-04,1.64062500e-01,8.91718750e-03,-2.43750000e-03,9.43750000e-03,2.82812500e-02,8.27343750e-02,,-6.29880320e-04,5.94584126e-05,,-6.29880320e-04,-1.54096603e+01
-6.28880320e-04,1.60156250e-01,8.91718750e-03,-2.54687500e-03,9.50000000e-03,2.85937500e-02,7.99218750e-02,,-6.28880320e-04,6.00863641e-05,,-6.28880320e-04,-1.49937458e+01
-6.27880320e-04,1.56250000e-01,8.87656250e-03,-1.95312500e-03,9.50000000e-03,3.00000000e-02,8.41406250e-02,,-6.27880320e-04,6.07128786e-05,,-6.27880320e-04,-1.45791149e+01
-6.26880320e-04,1.60937500e-01,8.81562500e-03,-2.89062500e-03,9.43750000e-03,3.10937500e-02,8.97656250e-02,,-6.26880320e-04,6.13358206e-05,,-6.26880320e-04,-1.50495262e+01
-6.25880320e-04,1.88281250e-01,1.00750000e-02,-4.95312500e-03,9.62500000e-03,3.15625000e-02,8.97656250e-02,,-6.25880320e-04,6.20009596e-05,,-6.25880320e-04,-1.78476830e+01
-6.24880320e-04,1.96093750e-01,9.68906250e-03,-3.60937500e-03,9.87500000e-03,3.12500000e-02,9.05859375e-02,,-6.24880320e-04,6.26968540e-05,,-6.24880320e-04,-1.86304054e+01
-6.23880320e-04,1.88281250e-01,9.54687500e-03,-1.14062500e-03,9.96875000e-03,3.31250000e-02,9.09375000e-02,,-6.23880320e-04,6.33741511e-05,,-6.23880320e-04,-1.78124046e+01
-6.22880320e-04,1.88281250e-01,9.40468750e-03,-1.50000000e-03,1.00312500e-02,3.37500000e-02,9.14062500e-02,,-6.22880320e-04,6.40414364e-05,,-6.22880320e-04,-1.78054085e+01
-6.21880320e-04,1.83593750e-01,9.68906250e-03,-4.20312500e-03,1.00312500e-02,3.20312500e-02,8.91796875e-02,,-6.21880320e-04,6.47137276e-05,,-6.21880320e-04,-1.73070469e+01
-6.20880320e-04,1.77343750e-01,9.10000000e-03,-5.03125000e-03,9.87500000e-03,3.23437500e-02,8.49609375e-02,,-6.20880320e-04,6.53752868e-05,,-6.20880320e-04,-1.66382465e+01
-6.19880320e-04,1.81250000e-01,9.54687500e-03,-3.39062500e-03,9.96875000e-03,3.42187500e-02,8.35546875e-02,,-6.19880320e-04,6.60318474e-05,,-6.19880320e-04,-1.70186348e+01
-6.18880320e-04,1.92187500e-01,9.34375000e-03,-2.03125000e-03,1.01875000e-02,3.57812500e-02,8.32031250e-02,,-6.18880320e-04,6.66969863e-05,,-6.18880320e-04,-1.81318436e+01
-6.17880320e-04,1.94531250e-01,9.83125000e-03,-1.95312500e-03,1.03125000e-02,3.67187500e-02,8.43750000e-02,,-6.17880320e-04,6.73721443e-05,,-6.17880320e-04,-1.83629074e+01
-6.16880320e-04,1.97656250e-01,9.20156250e-03,-3.90625000e-03,1.01562500e-02,3.82812500e-02,8.71875000e-02,,-6.16880320e-04,6.80422818e-05,,-6.16880320e-04,-1.86695461e+01
-6.15880320e-04,1.79687500e-01,9.83125000e-03,-5.85937500e-03,1.00312500e-02,3.67187500e-02,8.75390625e-02,,-6.15880320e-04,6.87124266e-05,,-6.15880320e-04,-1.67912197e+01
-6.14880320e-04,1.57031250e-01,8.85625000e-03,-3.48437500e-03,9.96875000e-03,3.37500000e-02,8.80078125e-02,,-6.14880320e-04,6.93704133e-05,,-6.14880320e-04,-1.44307623e+01
-6.13880320e-04,1.58593750e-01,9.10000000e-03,2.65625000e-04,1.00312500e-02,3.23437500e-02,9.14062500e-02,,-6.13880320e-04,7.00026503e-05,,-6.13880320e-04,-1.45833139e+01
-6.12880320e-04,1.69531250e-01,9.10000000e-03,-1.95312500e-03,1.01562500e-02,3.42187500e-02,9.05859375e-02,,-6.12880320e-04,7.06434657e-05,,-6.12880320e-04,-1.57064190e+01
-6.11880320e-04,1.71875000e-01,9.97343750e-03,-6.29687500e-03,1.00937500e-02,3.50000000e-02,8.83593750e-02,,-6.11880320e-04,7.13150439e-05,,-6.11880320e-04,-1.59261818e+01
-6.10880320e-04,1.65625000e-01,9.20156250e-03,-5.79687500e-03,9.96875000e-03,3.53125000e-02,8.77734375e-02,,-6.10880320e-04,7.19902018e-05,,-6.10880320e-04,-1.52498016e+01
-6.09880320e-04,1.60937500e-01,9.26250000e-03,-1.78125000e-03,9.87500000e-03,3.64062500e-02,8.80078125e-02,,-6.09880320e-04,7.26403232e-05,,-6.09880320e-04,-1.47464743e+01
-6.08880320e-04,1.57031250e-01,9.05937500e-03,-1.56250000e-04,9.71875000e-03,3.79687500e-02,8.63671875e-02,,-6.08880320e-04,7.32854314e-05,,-6.08880320e-04,-1.43386335e+01
-6.07880320e-04,1.56250000e-01,9.16093750e-03,-2.56250000e-03,9.65625000e-03,3.76562500e-02,8.51953125e-02,,-6.07880320e-04,7.39269672e-05,,-6.07880320e-04,-1.42508869e+01
-6.06880320e-04,1.50781250e-01,9.12031250e-03,-5.57812500e-03,9.78125000e-03,3.71875000e-02,8.51953125e-02,,-6.06880320e-04,7.45706493e-05,,-6.06880320e-04,-1.36655254e+01
-6.05880320e-04,1.51562500e-01,9.26250000e-03,-5.32812500e-03,9.71875000e-03,3.68750000e-02,8.71875000e-02,,-6.05880320e-04,7.52179112e-05,,-6.05880320e-04,-1.37171650e+01
-6.04880320e-04,1.65625000e-01,9.28281250e-03,-2.42187500e-03,9.71875000e-03,3.68750000e-02,8.85937500e-02,,-6.04880320e-04,7.58708848e-05,,-6.04880320e-04,-1.51463690e+01
-6.03880320e-04,1.70312500e-01,9.05937500e-03,4.68750000e-05,9.78125000e-03,3.79687500e-02,9.11718750e-02,,-6.03880320e-04,7.65167206e-05,,-6.03880320e-04,-1.56233234e+01
-6.02880320e-04,1.70312500e-01,8.97812500e-03,-2.51562500e-03,9.71875000e-03,3.67187500e-02,9.03515625e-02,,-6.02880320e-04,7.71518171e-05,,-6.02880320e-04,-1.56167812e+01
-6.01880320e-04,1.69531250e-01,8.91718750e-03,-7.29687500e-03,9.56250000e-03,3.20312500e-02,8.66015625e-02,,-6.01880320e-04,7.77819077e-05,,-6.01880320e-04,-1.55102367e+01
-6.00880320e-04,1.65625000e-01,9.16093750e-03,-6.23437500e-03,9.43750000e-03,2.89062500e-02,8.53125000e-02,,-6.00880320e-04,7.84184376e-05,,-6.00880320e-04,-1.50716724e+01
-5.99880320e-04,1.53125000e-01,8.08437500e-03,-9.84375000e-04,9.43750000e-03,2.93750000e-02,8.55468750e-02,,-5.99880320e-04,7.90256454e-05,,-5.99880320e-04,-1.37638836e+01
-5.98880320e-04,1.46875000e-01,8.63281250e-03,-9.84375000e-04,9.62500000e-03,2.82812500e-02,8.35546875e-02,,-5.98880320e-04,7.96142631e-05,,-5.98880320e-04,-1.31143360e+01
-5.97880320e-04,1.49218750e-01,8.67343750e-03,-4.89062500e-03,9.71875000e-03,2.85937500e-02,8.29687500e-02,,-5.97880320e-04,8.02236173e-05,,-5.97880320e-04,-1.33403912e+01
-5.96880320e-04,1.47656250e-01,9.34375000e-03,-6.64062500e-03,9.78125000e-03,3.07812500e-02,8.23828125e-02,,-5.96880320e-04,8.08580007e-05,,-5.96880320e-04,-1.31487513e+01
