Time,r,z,a
4.431,42.33664833704209,-30.746901334849728,32.67635587892074
4.432,42.43623395597666,-31.073568088388548,32.40341659280419
4.433,42.30475170712596,-31.405610583469183,32.312198820580036
4.434,42.16778489299388,-31.358626832186452,32.450161184051886
4.4350000000000005,42.08082751160114,-31.268274267590048,32.57385175569007
4.436,41.93263481504547,-31.69050527218594,32.43923528963445
4.437,41.93296148023299,-32.03043298066234,32.23332590136645
4.438,41.72512120593274,-32.73037045812907,31.9692269528706
4.439,41.45177177447884,-33.43616284031675,31.74376685562845
4.4399999999999995,41.3559066223657,-34.27759745599094,31.28533999071773
4.441,41.241868769287095,-34.912601312290484,30.964997733191076
4.442,41.013208925280836,-35.14628412109852,30.987551491626327
4.443,40.65225582973248,-35.56736790543076,30.984783960755237
4.444,40.197813397203866,-35.952172937385576,31.070203589888244
4.445,39.81254610823601,-36.142132164603446,31.229259396730626
4.446000000000001,39.42072690874717,-36.38646525349692,31.353298669368662
4.446999999999999,38.91145310850576,-36.837041666492894,31.417644492292276
4.4479999999999995,38.66595337223082,-37.046392541368114,31.451039687845828
4.449,38.42556163902327,-37.41117093365682,31.370535170471207
4.45,37.96010075512518,-37.838803115017605,31.402012439679034
4.4510000000000005,37.450594273379444,-38.357959968081126,31.391417624206895
4.452,37.0102436522853,-38.84923441589029,31.343489212376866
4.453,36.904433427533476,-39.384822192344636,31.026845323532804
4.454,36.79926723857333,-40.37614434049102,30.37016290432397
4.455,36.52395271973361,-41.3640031308915,29.818663687024234
4.4559999999999995,36.192637129903076,-42.23523400479249,29.37876328364841
4.457,35.770762467097654,-42.99707440737659,29.068829307165394
4.458,35.13232056551698,-44.199665367455246,28.538594005167838
4.4590000000000005,34.60339309412188,-45.658786840447874,27.71021356849218
4.460000000000001,34.312310769819824,-46.78648279206321,26.980092705893433
4.460999999999999,34.114633943463346,-47.94230500671654,26.158918615872302
4.462,33.95425236361799,-48.72677293551622,25.609852211990464
4.463,33.454760058970216,-49.75567873399688,25.042944227689276
4.464,32.806415846073946,-51.04136013275807,24.324787887742517
4.465,32.29472611393496,-52.08406415308713,23.716241356481994
4.465999999999999,32.03064169711923,-53.59985088352672,22.558779462077027
4.4670000000000005,31.90576050704994,-55.181780411539975,21.25828333876907
4.468,31.62507238366259,-56.95710443953811,19.852038025673053
4.469,31.194438187497266,-58.9063092925678,18.343820629252633
4.47,30.806941805398782,-59.973312376766756,17.576963426122134
4.471,30.6521667159001,-60.02074064693195,17.60530709183695
4.472,30.688469121956093,-60.98370705746435,16.729987084226508
4.473,30.839640842665997,-64.75067879602504,13.280171139003414
4.474,30.87606972450208,-69.18858705820236,9.23462360191985
4.475,30.478044933028105,-72.63950794196336,6.225579424598507
4.476,29.930848813824255,-75.77725673088457,3.5257810815323154
4.477,29.573308817816862,-78.34909022031306,1.2553850520242662
4.478000000000001,29.31955574534046,-79.55620428716736,0.21305531105845432
4.479,28.923425861538956,-81.36510404281704,0.0
4.4799999999999995,28.748071257044998,-83.292232589193,0.0
4.481000000000001,28.887352281725445,-85.09942310490014,0.0
4.482,28.879962021639223,-87.42914295805286,0.0
4.483,28.98118993308379,-90.04398472618934,0.0
4.484,28.96183693016568,-93.73751412164829,0.0
4.485,28.555605639375635,-97.71364459252304,0.0
4.486,28.03919021506999,-102.52756346809728,0.0
4.487,27.617692858146782,-109.34483128124417,0.0
4.488,27.195579399378715,-117.25685292536748,0.0
4.489,26.867779454521216,-127.4379450592451,0.0
4.49,26.570875834908666,-141.34634708099782,0.0
4.491,26.1077113682773,-155.36847612980182,0.0
4.492,25.69938355854535,-164.63260528682562,0.0
4.492999999999999,25.174445532773255,-186.14698573157025,0.0
4.494,24.829512818791766,-211.8663342986963,0.0
4.495,24.781936121910775,-220.1832370354752,0.0
4.496,24.90630771987379,-229.61691792937512,0.0
4.497,25.096377136627666,-241.07310962751583,0.0
4.497999999999999,25.281564945019774,-273.5504402738238,0.0
4.4990000000000006,25.485686801848775,-320.24287252676316,0.0
4.5,25.56268179252603,-382.74214151427344,0.0
4.5009999999999994,25.653960936060393,-440.7297560545945,0.0
4.502,25.623586006970296,-503.74755775899047,0.0
4.503,25.422507419416817,-664.5273190383657,0.0
4.5040000000000004,25.085283543868393,-918.4756305261743,0.0
4.505,24.366602976433754,-1602.4653292876053,0.0
4.506,23.322976728007973,-19523.90447391096,0.0
4.507,22.42495433135629,2968.2789360717115,0.0
4.508,21.654379160011842,1757.9854073909496,0.0
4.509,20.981407213882303,963.1665065746986,0.0
4.51,20.410343096036936,632.3713483632059,0.0
4.511,19.582984411116563,508.0788736551669,0.0
4.512,18.847783812437132,422.8949952567099,0.0
4.513000000000001,18.46679616391097,360.64776400689533,0.0
4.513999999999999,18.323037087992116,330.5568318881153,0.0
4.515,18.334263574936738,305.10997268327355,0.0
4.516,18.3123820569288,274.6760043323473,0.0
4.517,18.16668660877552,245.62784359436148,0.0
4.518000000000001,17.917501815145872,222.97829898705214,0.0
4.518999999999999,17.53322996410184,211.62670919733623,0.0
4.5200000000000005,17.07927007322576,204.57493286202504,0.0
4.521,16.687936783062277,196.9741908139177,0.0
4.522,16.25038298875708,186.50395893290877,0.0
4.523,15.628818748983498,172.73807696589688,0.0
4.524,15.050423137535258,160.65377998037746,0.0
4.525,14.478402273286918,150.97518252921856,0.0
4.526,13.981931913046445,143.26777807337479,0.0
4.527000000000001,13.499116845431232,138.8136367924657,0.0
4.528,12.815944184725975,137.19647437699814,0.0
4.529,12.15093972584976,134.58632771216017,0.0
4.529999999999999,11.760741232351608,131.13940609698986,0.0
4.531000000000001,11.777046769109,126.75364859428558,0.0
4.532,11.872801372898861,120.47976302376142,0.0
4.5329999999999995,11.692721613982995,114.55068473780753,0.0
4.534000000000001,11.182729682355438,109.86545901821255,0.0
4.535,10.554537061601447,105.30466172911483,0.0
4.5360000000000005,10.185826678591676,100.07802905926495,0.0
4.536999999999999,10.089778169618052,95.06957416542211,0.0
4.538,10.109625400203605,91.44929141345729,0.0
4.539,9.963609989355982,88.9086848791417,0.0
4.54,9.517919475224444,87.11738720449087,0.0
4.5409999999999995,8.934724055390298,86.14731505125208,0.0
4.542,8.343173987330559,85.27004065762993,0.0
4.543,7.893758856734076,83.4788132668703,1.1488002868577354
4.544,7.602818874728932,81.16336118067024,3.481326967461854
4.545000000000001,7.513704012500834,79.70777922117527,4.938862009342557
4.545999999999999,7.661612655319086,78.97092271786009,5.658290014706793
4.547,7.907226191515228,78.41568175251842,6.18665486888635
4.548,8.018002809788344,77.71495061897669,6.872527759002992
4.549,8.053576415848642,76.95676852413054,7.6229729521576814
4.55,8.294611819382697,76.37328551089266,8.177611824660332
4.550999999999999,8.692349531102517,74.88167854627284,9.615500782467251
4.5520000000000005,8.994299249985435,72.76750308433785,11.678741662956938
4.553,9.027482794843273,71.20433641131955,13.225680293105128
4.554,8.699437328876577,70.26234430926331,14.201149460796202
4.555,8.174001581592997,70.01902715404181,14.505472088577477
4.556,7.774018362466996,70.15927473502178,14.41133807158377
4.557,7.498014402634264,70.05681566801668,14.543079534196366
4.558,7.096923636824628,70.03089763974339,14.610420165090233
4.559,6.636509636852964,70.2628179378577,14.424460011073378
4.56,6.366966799524478,70.49616156243957,14.216901302190578
4.561,6.36627640399782,70.15550078131936,14.556236861381393
4.562,6.539656343667296,69.17598150539864,15.51558791837897
4.563000000000001,6.776349613768051,68.48990158867973,16.175690822827377
4.564,6.893307792294513,68.75882680934453,15.89649823260224
4.5649999999999995,6.971822273844365,69.32517629423268,15.325138148364346
4.566,6.950853757938476,69.14905487948634,15.502473722509663
4.567,6.709212132079596,67.88550263395614,16.783762964393077
4.568,6.520800577708249,66.17855702520765,18.500960532403923
4.569,6.106380211285572,64.93091660333572,19.78258046937063
4.57,5.421865699630122,63.98714128732734,20.783562246187955
4.571000000000001,4.810613450351544,63.02250211464709,21.794163445458615
4.572,4.4627039370730195,61.69001777254883,23.148775119587512
4.5729999999999995,4.4795152480187665,60.706583726280535,24.128369788766612
4.574,4.680850308984464,60.341438477900205,24.47728065265627
4.575,5.034632273138437,59.78560160418781,25.002786053847537
4.5760000000000005,5.531936118404779,59.305849952095485,25.43670462643479
4.577,6.005571079230548,59.07988977720657,25.61565643981094
4.578,6.338970824367198,59.00464864421181,25.655824946848696
4.579,6.523955934898746,59.223777801753705,25.41797369884106
4.58,6.471620707762987,58.6141179689976,26.029696457719382
4.581,6.217785501412102,56.90802848027231,27.75330086325453
4.582,5.966728925733772,55.328315094894435,29.35088225934654
4.582999999999999,5.782442729750825,53.986585489191754,30.70462214235306
4.5840000000000005,5.558271698004866,52.91122752267312,31.79762803948565
4.585000000000001,5.182734013438207,52.3083551102058,32.43551820678299
4.585999999999999,4.7488078332652375,52.220409486114505,32.56411207260089
4.587,4.278489977751889,52.0611071786679,32.763381070761575
4.588,3.8325134974128465,51.5135351324826,33.344095578981765
4.589,3.4743291825829683,50.98983384150601,33.89193685480402
4.59,3.1016292471975238,50.212487180680746,34.691810081686505
4.590999999999999,2.509935319743467,49.83450848757157,35.102324588142
4.5920000000000005,1.8084978791112754,49.566049213484646,35.40096876740099
4.593,1.2732698762121513,48.99363218989412,35.98982543046496
4.594,0.8969499887729319,48.6359803253003,36.35574955366916
4.595,0.79788689030411,48.01819070896015,36.97518076606862
4.596,1.0509511695886624,46.710550789637544,38.277627913041826
4.5969999999999995,1.491658616388465,45.278383987792246,39.697051950520844
4.598,1.931376647788316,44.20919066920005,40.748641202994605
4.599,2.181779044053755,43.11748022298121,41.82735518205715
4.6,2.0368774080118777,42.29604451428652,42.654938291109126
4.601,1.559373893113088,41.90933639176727,43.061662840107374
4.602,1.0930691236883852,41.54470987591328,43.44091292168502
4.603000000000001,0.81719295599511,41.177388759125684,43.81450316740736
4.603999999999999,0.7328804754846436,41.0108650832395,43.98258700665022
4.6049999999999995,0.7665750703124273,40.96479605486445,44.02803210541307
4.606,0.8554556916394519,41.02219948547245,43.96888186916844
4.607,0.98897558379205,41.435051854907975,43.55314734597753
4.6080000000000005,1.2086549394446577,41.95381160682919,43.0287818248748
4.609,1.5634876880657094,42.18390207406031,42.787133620842056
4.61,1.9405393082425548,42.08584134442957,42.86944417082381
4.611,2.1345097010319227,41.94510899577961,43.00061547675215
4.612,2.0905383962106523,41.60661962889678,43.34089357979783
4.6129999999999995,1.8961494029781323,40.9267197000095,44.02937920946816
4.614,1.6179331346011208,40.527643495227785,44.44007402738117
4.615,1.2931348701494372,40.53184039894878,44.44753664796363
4.616,0.977231273465112,40.638631028455315,44.34962100018292
4.617000000000001,0.7859075320363105,40.53017454188302,44.46220653458783
4.617999999999999,0.7667502976080149,40.06536829640011,44.927295539918134
4.619,0.7843436455868279,39.325284078124504,45.66689482408534
4.62,0.7433496873581502,38.53147438649754,46.46135592479917
4.621,0.6527624933697967,37.66888687538268,47.325457702805096
4.622,0.47187695363360355,36.692700223340566,48.304265676521645
4.622999999999999,0.17643721008975494,35.93195342238441,49.06761339908652
4.6240000000000006,-0.11279081752148012,35.511210241717684,49.488610635459615
4.625,-0.273598204586351,35.037540301189765,49.961391489743065
4.626,-0.33631655236843067,34.476983899351566,50.52137578702503
4.627,-0.377355242855041,34.14276536888518,50.85514937777505
4.628,-0.4702781206741414,33.97548180736553,51.021263626299884
4.6290000000000004,-0.6072028694708894,33.936065235123735,51.05850299460457
4.63,-0.6710581428024713,33.964160943641346,51.02921037661041
4.631,-0.7343438275361488,34.07342016120309,50.91866753868151
4.632,-0.9498268061378179,34.306481332705935,50.680372490468976
4.633,-1.1380808534405291,34.47824732040834,50.50297452944366
4.634,-1.1108169837474446,34.51667237612855,50.46545807032649
4.635,-0.9768403370832576,34.41575637073092,50.57038333623712
4.636,-0.8325460272260422,34.14870663224924,50.8411461324758
4.637,-0.7149204242494543,33.73480832015755,51.257617102362495
4.638000000000001,-0.6411190978620198,33.37158744438814,51.62225468585262
4.639,-0.6343924158735302,33.322512164529016,51.67144961609488
4.64,-0.8066493412668524,33.43128089385112,51.55898887050003
4.640999999999999,-1.1379022109515489,33.40825209636449,51.572374754165814
4.642,-1.4210870318858206,33.12499581964751,51.84453534628328
4.643,-1.573805851795926,32.70796225787934,52.25419630056385
4.644,-1.625953998979217,32.2820838961208,52.67699477024176
4.6450000000000005,-1.618418645018946,32.026722171757264,52.93241181539414
4.646,-1.5511122708114922,31.89611942919572,53.06618745094506
4.647,-1.4894103329041097,31.67887140775668,53.28613494370411
4.648,-1.5269322289987177,31.57877869247283,53.384326897247135
4.649,-1.6087694490200921,31.732248039509894,53.226997233798
4.6499999999999995,-1.7804168797468696,32.01624794691226,52.934285960486534
4.651,-1.811252531098479,32.27964380290299,52.669580272231165
4.652,-1.447895728386849,32.278462354357956,52.6890802668512
4.653,-1.0290738315052992,31.991364459654893,52.992088588269944
4.654,-0.9312071469176186,31.705837785246064,53.28049028728837
4.654999999999999,-1.0562491556432434,31.48073316307632,53.50155205786148
4.656000000000001,-1.1635702994197967,31.200202767874522,53.7781078632608
4.657,-1.3079861994502906,31.000179745085614,53.97223868653156
4.6579999999999995,-1.4660688400097182,30.940804084935973,54.02448200165108
4.659,-1.5738408439092841,30.994829927562684,53.96523792196092
4.66,-1.6932507915010926,31.305003792494585,53.64923668088735
4.6610000000000005,-1.7026592813830317,31.727744610650607,53.22660190179293
4.661999999999999,-1.5754550957614095,31.872332993447532,53.08875324898814
4.663,-1.495429163011431,31.63069448065411,53.333974961955406
4.664,-1.4780872776348375,31.14172322591029,53.82321909690633
4.665,-1.5128940317168316,30.76572070247157,54.19710372880998
4.666,-1.6312522571453472,30.696012194298426,54.26067423382615
4.667,-1.647445756707471,30.68607274476541,54.26973579647698
4.668,-1.5171902321705242,30.659026506944492,54.30345666766177
4.669,-1.4476654656289112,30.588120842104992,54.37764097997033
4.670000000000001,-1.6025362165467065,30.486774823839223,54.47113560112625
4.670999999999999,-2.0047530154920934,30.350460408201805,54.58340121507749
4.672,-2.4406165572579486,30.128376131603016,54.77293170836927
4.673,-2.5993993554554566,29.957769105174822,54.92966899470328
4.674,-2.5753981749505335,29.95207904888638,54.937403387094506
4.675000000000001,-2.6275773915970673,30.05730760201909,54.828060996495
4.675999999999999,-2.6140480116238924,30.124005449267095,54.762788631976186
4.6770000000000005,-2.438782167537699,30.14218996928455,54.759310943612114
4.678,-2.215329761498912,30.202058884337756,54.71680256635393
4.679,-2.0321045625960927,30.187356614491414,54.74432370076976
4.68,-1.986796035840516,30.081716467863586,54.85274433483262
4.681,-2.1430246522205936,30.02288730072406,54.90072564775019
4.682,-2.3800960613442093,29.99645047800476,54.909272216501336
4.683,-2.5698363593007882,29.99361248654991,54.89649773021573
4.684000000000001,-2.6961712567133076,29.96946987566155,54.90949544999765
4.685,-2.64910116861467,29.8641229381817,55.01861284282553
4.686,-2.44775913295796,29.671081735792935,55.2281237382478
4.686999999999999,-2.2889993868835554,29.296923441449987,55.61379164765663
4.688000000000001,-2.2465051260256574,28.804412208339578,56.108116227057785
4.689,-2.292195015579708,28.342523483034974,56.564937218711165
4.6899999999999995,-2.5312054011424427,27.968363186688244,56.91733025288958
4.691,-2.8916379573964814,27.67804512018514,57.1713142288095
4.692,-3.071850212459534,27.525732886190127,57.30338947362554
4.6930000000000005,-3.047309871303631,27.49436942661041,57.337273315548344
4.693999999999999,-2.9301205481628236,27.547563928532924,57.297041948135316
4.695,-2.7981363331927493,27.706446859059316,57.15261655930649
4.696,-2.6743131390558297,27.954318144769562,56.91805110565295
4.697,-2.4804676413966065,28.336084249378196,56.55555607314717
4.6979999999999995,-2.22778074329991,28.667935041980876,56.2456349989875
4.699,-2.091322911299148,28.677050713636284,56.246793758751146
4.7,-2.0936325967734675,28.41341417893585,56.50955593968348
4.701,-2.196605476871256,28.12783951117306,56.786520399154426
4.702000000000001,-2.341768896029798,27.907301066505074,56.994619545898544
4.702999999999999,-2.359421569875977,27.793856639983762,57.10617743893165
4.704,-2.3578637023552016,27.75174630512871,57.14826855969078
4.705,-2.522911804049457,27.72328046824591,57.162159496612574
4.706,-2.702085657037572,27.784713082336403,57.08420611972993
4.707,-2.7631649608505695,28.036762306849027,56.82740478316521
4.707999999999999,-2.7599290073084486,28.32946468559587,56.53641313014458
4.7090000000000005,-2.6042621657047627,28.480267552166655,56.4009122300952
4.71,-2.392484056839102,28.41874701796244,56.48072297492136
4.711,-2.3572267215095413,28.147153009737618,56.754314659223084
4.712,-2.347127467862366,27.827800979272244,57.07339056218282
4.713,-2.1456533675860183,27.498110956827507,57.418304356551424
4.714,-1.872055098552384,27.193978467067964,57.74166081436046
4.715,-1.757689115012719,27.012614238412652,57.930260455292
4.715999999999999,-1.8218628475546375,26.961057394810847,57.97745755703981
4.717,-1.9194690318094898,27.026249373957395,57.905673719625206
4.718,-1.8890846827568202,27.234866250596742,57.699696327210575
4.719,-1.7210956640288875,27.512813077929913,57.433406925304496
4.720000000000001,-1.6464762685925218,27.6958660424177,57.25523689157566
4.721,-1.7194748658283983,27.673325682894223,57.27330621646806
4.7219999999999995,-1.805919230390146,27.461597585909747,57.47908638440328
4.723,-1.8838841711007164,27.293612653405244,57.641449028790895
4.724,-1.9033138984068492,27.309579553752197,57.62417600877393
4.725,-1.904366047809634,27.3073118313498,57.626365066023354
4.726,-1.9377612156550015,27.25265562818364,57.67854035163447
4.727,-1.9908631752326864,27.244772808370072,57.68258464711204
4.728000000000001,-2.039052183637131,27.238921294062322,57.6848656039968
4.729,-2.0169769972380944,27.23058734017116,57.694815820103365
4.7299999999999995,-1.9708131348402105,27.14632086034763,57.7822329963422
4.731,-1.9573026433172322,26.97608465732846,57.95300059014146
4.732,-1.9945564810480176,26.774922598873854,58.15088947969083
4.7330000000000005,-2.1149498248082588,26.562103502169474,58.35383038368516
4.734,-2.271795139539981,26.383057595667456,58.519313051728744
4.735,-2.373903161907773,26.220847103232078,58.67191159553755
4.736,-2.5017528319585534,26.06873694533185,58.81149463682354
4.737,-2.719100869408774,25.994740546523612,58.86343470118734
4.738,-2.882313879465099,25.92498150248751,58.915284183950234
4.739,-2.910161255401814,25.83118324065793,59.0054031355574
4.74,-2.8343506217237326,25.766761015998515,59.07781805668268
4.741,-2.6333408339394326,25.591668188367475,59.27320531797261
4.742000000000001,-2.367479221062587,25.32526312480409,59.564318169101014
4.742999999999999,-2.1910500428586888,25.08269538509445,59.8217890216213
4.744,-2.1686568440897998,24.98275469591975,59.9232955772909
4.745,-2.2561568889664754,25.064273724776477,59.83438732599281
4.746,-2.378355656588461,25.17058912338143,59.71729578452269
4.747,-2.5147614865071626,25.165541200194493,59.70912241078404
4.747999999999999,-2.6466074166331177,25.090613581419593,59.77018785821237
4.7490000000000006,-2.7603692020788113,25.09779507916614,59.75086227279036
4.75,-2.8085942051744266,25.273723209583075,59.57070023999958
4.751,-2.832969807419983,25.529124148960424,59.31416931958813
4.752,-2.853404377624518,25.72091016674713,59.12129956222448
4.753,-2.8421670351113044,25.781723471678696,59.062089933350805
4.754,-2.855439504788404,25.663801147634302,59.17783463551474
4.755,-2.8377154897760124,25.447774283697793,59.39449580275863
4.756,-2.755885086951913,25.302020123625947,59.54833748163283
4.757,-2.626545422871829,25.30825356379313,59.55581718137412
4.758,-2.5255465004360045,25.34081370520988,59.53364524773879
4.759,-2.51601224415303,25.312999349938934,59.562267127302064
4.760000000000001,-2.5319238170140093,25.19865763322524,59.674459833368545
4.760999999999999,-2.5727235112553473,24.99053129477018,59.87738945371613
4.762,-2.6032577759503184,24.852150492346336,60.01187611799806
4.763,-2.5642450555456535,24.87786479961633,59.990331675672316
4.764,-2.5845121064548335,24.92309890717804,59.94325316475838
4.765000000000001,-2.7293112869423086,24.77107993481595,60.07901403960766
4.765999999999999,-2.889639274261427,24.4328825897969,60.396834212196296
4.767,-3.0144376116099165,24.19226632904839,60.620652505657645
4.768,-3.1605084725926607,24.096184283198323,60.69742995452572
4.769,-3.2832182088857254,24.107562416586735,60.6698933936412
4.77,-3.336225358882038,24.216248079228233,60.55501951974654
4.771,-3.3409590984305058,24.337846140378566,60.4339103142131
4.772,-3.300878710923889,24.44753737272009,60.33062862870689
4.773,-3.2166527986629525,24.537013555147585,60.2530428247705
4.774000000000001,-3.1744740520777093,24.63105879465611,60.16521908989087
4.7749999999999995,-3.286213828312291,24.68270621778774,60.09949423085932
4.776,-3.4346768113308483,24.758833413430406,60.004063594410155
4.777,-3.499477358821018,24.85621993905719,59.89864522692679
4.7780000000000005,-3.464024043445119,24.841056086254966,59.91858197680939
4.779,-3.3477521234534215,24.706127824220236,60.06808879474347
4.779999999999999,-3.225193191826631,24.548596823320985,60.2404467504244
4.781000000000001,-3.1728329548854757,24.42429010477825,60.370488919144655
4.782,-3.1423641690507145,24.407265054362703,60.391281219761794
4.783,-3.1270365180001787,24.482861527342383,60.31824832083572
4.784,-3.131802722035528,24.43967332028832,60.36048254749777
4.785,-3.0943486062133627,24.314191631507377,60.48969792127323
4.7860000000000005,-3.0597368396847577,24.140687267121322,60.666180504140385
4.787,-2.998380076292228,23.968007842698924,60.84517267646934
4.788,-2.9680663309363298,23.883806897928856,60.93247728405784
4.789,-3.081043331417108,23.89351680788397,60.90865355654226
4.79,-3.32090106522596,23.95971802475638,60.81123253014212
4.7909999999999995,-3.6124648845009495,23.852239081543193,60.87575469066755
4.792,-3.8338855473509756,23.580056469245168,61.11030051501322
4.793,-3.9410749297912333,23.32526599135178,61.34413169698603
4.794,-3.972148006850505,23.139879622806248,61.52166980498208
4.795000000000001,-4.0727438933001645,23.04946385817321,61.59348323714853
4.796,-4.315392912133146,22.96727411951814,61.63082593528011
4.797,-4.609707383354905,22.711301214282933,61.82560453849882
4.797999999999999,-4.775062457857425,22.323268189323503,62.171738477735495
4.799,-4.769903032118183,22.015313399894815,62.473881847255655
4.8,-4.69513657597073,21.898089783195555,62.60422710376103
4.801,-4.568192396308559,21.999113683381264,62.53159140873515
4.8020000000000005,-4.415615065822008,22.253257693661222,62.31288615998045
4.803,-4.262973395688215,22.510002766543003,62.08988942143405
4.804,-4.191924153772868,22.72642506551549,61.890205012387604
4.805,-4.244099615139245,22.844332602646205,61.764769990302455
4.806,-4.288319154994225,22.830915210707797,61.769839205601286
4.8069999999999995,-4.264127391018133,22.786555970765264,61.817896656781784
4.808,-4.209232641139661,22.80410809843021,61.81067086800212
4.809000000000001,-4.126534977327711,22.844048664995263,61.78623575703887
4.81,-4.074428769245995,22.812648686066503,61.82635311675024
4.811,-4.115316380228305,22.77671560858237,61.85449065534277
4.811999999999999,-4.147621540888049,22.659548186430555,61.963987140574716
4.813000000000001,-4.130290741795754,22.573012567302026,62.052228910516405
4.814,-4.167804905755692,22.70957357783304,61.91114273465545
4.8149999999999995,-4.210802008337844,22.77200753525638,61.84195213885256
4.816,-4.259940900422033,22.560894140316897,62.0404477202696
4.817,-4.434522061857523,22.301655764450622,62.26173190955048
4.8180000000000005,-4.630281350577921,22.183168812670548,62.3387448724271
4.818999999999999,-4.76797311802335,22.137760963460835,62.354602495660984
4.82,-4.932512458139529,22.1082660980763,62.348176474882834
4.821,-5.130529379990717,22.134972563340238,62.278218773635444
4.822,-5.280197775330182,22.199499787928897,62.18118584630531
4.823,-5.332976298865361,22.207650260872096,62.160990251031635
4.824,-5.366626297574354,22.269407896860123,62.09307515412527
4.825,-5.462573106274809,22.44550128064471,61.89934562223788
4.826,-5.535974436830618,22.560438161161127,61.77026941635316
4.827000000000001,-5.5289420883795914,22.508874456161703,61.82202273924871
4.827999999999999,-5.476331659785555,22.36905434466258,61.970349531040696
4.829,-5.331223717606239,22.227065486624497,62.142520119797524
4.83,-5.145142295145329,22.121347534216984,62.28818576231962
4.831,-5.050172348749148,22.082846086804807,62.347045842857916
4.832000000000001,-5.028378685321192,22.060886814298904,62.37330516323032
4.832999999999999,-5.027761673512231,21.960943253197765,62.47087627057344
4.8340000000000005,-5.01832340242465,21.801320509804054,62.62856406614618
4.835,-4.9793337894827,21.69768664426294,62.73829811762563
4.836,-4.905745638016864,21.646450655313014,62.80461385247324
4.837,-4.756560409109845,21.611348599726405,62.87139283135046
4.838,-4.555394524959326,21.66366831364433,62.86256238672536
4.839,-4.3689603473273735,21.861600751743595,62.706112901847845
4.84,-4.147424330498347,22.106586224654677,62.507728369831085
4.841,-3.921393550808187,22.285821003289232,62.37180640945974
4.842,-3.8172463783724204,22.34720205022236,62.32911979241521
4.843,-3.7685473239157252,22.33332117698437,62.35095622930339
4.843999999999999,-3.7794626693780113,22.235760108490986,62.44532497082742
4.845000000000001,-3.9154062078952476,22.113276861352997,62.5427646554685
4.846,-4.074949402843458,22.05522606677126,62.57148668564676
4.8469999999999995,-4.188423039288147,22.014633248887673,62.59047156589255
4.848,-4.225296201753535,22.023731950714087,62.574614896741295
4.849,-4.155710903791635,22.104648544690324,62.508103228047375
4.8500000000000005,-4.063243329481504,22.295017030483944,62.33774656517704
4.850999999999999,-4.084838064768085,22.46055026016444,62.17102236181499
4.852,-4.198274342178977,22.450070411092966,62.16075375772593
4.853000000000001,-4.3103435518219255,22.390951727000896,62.197943496789215
4.854,-4.4830003224148935,22.34556534554125,62.20917766945155
4.8549999999999995,-4.746523425808583,22.3381732757398,62.16311164084027
4.856,-5.027189125725236,22.42758699067829,62.01589051691904
4.857,-5.222721375998527,22.535656650951836,61.86706591759486
4.858,-5.373890577401438,22.55837220989129,61.81037178612215
4.859000000000001,-5.538094433921159,22.46452698546903,61.86289856875121
4.859999999999999,-5.67628765314607,22.275362209716477,62.01278609541114
4.861,-5.800542099936492,22.02517834656358,62.22381134054539
4.862,-5.851307418349694,21.744785823463623,62.48170723584182
4.863,-5.844327086049347,21.60574326550839,62.61776818224351
4.864,-5.782803483119639,21.638733919063675,62.601883522393734
4.864999999999999,-5.682906275864602,21.633110123207306,62.63290637246145
4.866,-5.602684477913298,21.61748660490015,62.66827815702318
4.867,-5.528196893618919,21.666291623418115,62.63956275906896
4.868,-5.5253198913777535,21.781280820857095,62.52883282739653
4.869,-5.574779094742669,22.01339470653902,62.29168195437936
4.87,-5.601447918858974,22.299097879816514,62.00813219763721
4.871,-5.776562913549784,22.465737507002082,61.80349076201941
4.872,-6.147242048158433,22.402510303847514,61.769394051970124
4.872999999999999,-6.476674845992895,22.093820892523617,61.9764416587785
4.874,-6.693653503431111,21.710404041039215,62.28113909437431
4.875,-6.82356082152675,21.510453089630566,62.433197514794614
4.876,-6.866092356860535,21.477416445464275,62.45177076964052
4.877000000000001,-6.805509258730893,21.56305697403919,62.38849004740435
4.878,-6.617472769784422,21.670309858516685,62.341816594815825
4.879,-6.40309408110924,21.586478854630936,62.48387948262479
4.88,-6.300220947791504,21.333698766841785,62.755461635148784
4.881,-6.305392162673065,21.02092782186826,63.05376167045264
4.882,-6.2868064273481785,20.66807559853671,63.396914942495485
4.883,-6.24794619786557,20.33460457792633,63.727177548993524
4.884,-6.264648203168939,20.149794931083633,63.89881394626853
4.885000000000001,-6.289177277438876,20.157139890327592,63.88450712426325
4.886,-6.290241511357525,20.33452864865243,63.714789321360435
4.887,-6.277347454241893,20.596394038461444,63.468243489003335
4.888,-6.257607984328899,20.74638224430843,63.33043530865253
4.889,-6.274637568706643,20.704344408542195,63.365745818120814
4.890000000000001,-6.331556979515486,20.539360467442044,63.50688616797528
4.890999999999999,-6.351327953103112,20.32240059521541,63.70823321750211
4.892,-6.36128391507958,20.121073361509286,63.89730997556262
4.893,-6.347110361500843,19.96502296022476,64.0503472166393
4.894,-6.289602627831425,19.873189603781615,64.15527006066336
4.8950000000000005,-6.213437134497636,19.90508588826825,64.1476800992386
4.896,-6.095877064252088,20.095930786153883,63.99985353993068
4.897,-5.9707678766455015,20.42097047864848,63.724048685743455
4.898,-5.814111611740726,20.817608781341033,63.38572857562056
4.899000000000001,-5.583050381197801,21.132107724630448,63.142817463259846
