-6.799808e-04,-4.671875e-03
-6.799008e-04,-4.476563e-03
-6.798208e-04,-4.164063e-03
-6.797408e-04,-4.429688e-03
-6.796608e-04,-4.429688e-03
-6.795808e-04,-4.406250e-03
-6.795008e-04,-4.328125e-03
-6.794208e-04,-4.257812e-03
-6.793408e-04,-3.648437e-03
-6.792608e-04,-3.890625e-03
-6.791808e-04,-3.937500e-03
-6.791008e-04,-3.984375e-03
-6.790208e-04,-3.960938e-03
-6.789408e-04,-4.070313e-03
-6.788608e-04,-4.273438e-03
-6.787808e-04,-4.234375e-03
-6.787008e-04,-4.234375e-03
-6.786208e-04,-4.312500e-03
-6.785408e-04,-4.460937e-03
-6.784608e-04,-4.296875e-03
-6.783808e-04,-4.195312e-03
-6.783008e-04,-4.515625e-03
-6.782208e-04,-4.468750e-03
-6.781408e-04,-4.484375e-03
-6.780608e-04,-4.398437e-03
-6.779808e-04,-4.359375e-03
-6.779008e-04,-4.406250e-03
-6.778208e-04,-4.515625e-03
-6.777408e-04,-4.554687e-03
-6.776608e-04,-4.929688e-03
-6.775808e-04,-4.570313e-03
-6.775008e-04,-4.500000e-03
-6.774208e-04,-4.468750e-03
-6.773408e-04,-3.890625e-03
-6.772608e-04,-3.890625e-03
-6.771808e-04,-4.125000e-03
-6.771008e-04,-4.117188e-03
-6.770208e-04,-3.906250e-03
-6.769408e-04,-4.046875e-03
-6.768608e-04,-4.351562e-03
-6.767808e-04,-4.195312e-03
-6.767008e-04,-4.476563e-03
-6.766208e-04,-4.210937e-03
-6.765408e-04,-4.343750e-03
-6.764608e-04,-4.359375e-03
-6.763808e-04,-4.484375e-03
-6.763008e-04,-4.515625e-03
-6.762208e-04,-4.445312e-03
-6.761408e-04,-3.937500e-03
-6.760608e-04,-3.820313e-03
-6.759808e-04,-3.812500e-03
-6.759008e-04,-4.367188e-03
-6.758208e-04,-4.328125e-03
-6.757408e-04,-4.351562e-03
-6.756608e-04,-4.375000e-03
-6.755808e-04,-4.375000e-03
-6.755008e-04,-4.484375e-03
-6.754208e-04,-4.242187e-03
-6.753408e-04,-4.156250e-03
-6.752608e-04,-4.187500e-03
-6.751808e-04,-4.125000e-03
-6.751008e-04,-3.898437e-03
-6.750208e-04,-4.132812e-03
-6.749408e-04,-3.953125e-03
-6.748608e-04,-3.929688e-03
-6.747808e-04,-3.937500e-03
-6.747008e-04,-4.039062e-03
-6.746208e-04,-3.781250e-03
-6.745408e-04,-3.859375e-03
-6.744608e-04,-3.750000e-03
-6.743808e-04,-3.859375e-03
-6.743008e-04,-3.796875e-03
-6.742208e-04,-4.187500e-03
-6.741408e-04,-4.109375e-03
-6.740608e-04,-3.968750e-03
-6.739808e-04,-3.578125e-03
-6.739008e-04,-3.726563e-03
-6.738208e-04,-3.625000e-03
-6.737408e-04,-4.343750e-03
-6.736608e-04,-3.671875e-03
-6.735808e-04,-3.460938e-03
-6.735008e-04,-3.320313e-03
-6.734208e-04,-3.429688e-03
-6.733408e-04,-3.539062e-03
-6.732608e-04,-3.414063e-03
-6.731808e-04,-3.554687e-03
-6.731008e-04,-3.546875e-03
-6.730208e-04,-3.445312e-03
-6.729408e-04,-3.343750e-03
-6.728608e-04,-3.453125e-03
-6.727808e-04,-3.484375e-03
-6.727008e-04,-3.578125e-03
-6.726208e-04,-3.453125e-03
-6.725408e-04,-3.632812e-03
-6.724608e-04,-3.585937e-03
-6.723808e-04,-3.789062e-03
-6.723008e-04,-3.773438e-03
-6.722208e-04,-3.562500e-03
-6.721408e-04,-3.281250e-03
-6.720608e-04,-3.468750e-03
-6.719808e-04,-3.523438e-03
-6.719008e-04,-3.367188e-03
-6.718208e-04,-3.664063e-03
-6.717408e-04,-3.507812e-03
-6.716608e-04,-3.312500e-03
-6.715808e-04,-3.226563e-03
-6.715008e-04,-3.523438e-03
-6.714208e-04,-3.750000e-03
-6.713408e-04,-3.687500e-03
-6.712608e-04,-3.554687e-03
-6.711808e-04,-3.367188e-03
-6.711008e-04,-3.218750e-03
-6.710208e-04,-3.093750e-03
-6.709408e-04,-3.296875e-03
-6.708608e-04,-3.210938e-03
-6.707808e-04,-3.640625e-03
-6.707008e-04,-3.695312e-03
-6.706208e-04,-3.554687e-03
-6.705408e-04,-3.117188e-03
-6.704608e-04,-3.296875e-03
-6.703808e-04,-3.367188e-03
-6.703008e-04,-3.312500e-03
-6.702208e-04,-3.585937e-03
-6.701408e-04,-3.429688e-03
-6.700608e-04,-3.242187e-03
-6.699808e-04,-3.242187e-03
-6.699008e-04,-3.390625e-03
-6.698208e-04,-3.562500e-03
-6.697408e-04,-3.695312e-03
-6.696608e-04,-3.476563e-03
-6.695808e-04,-3.507812e-03
-6.695008e-04,-3.671875e-03
-6.694208e-04,-3.570313e-03
-6.693408e-04,-3.453125e-03
-6.692608e-04,-3.359375e-03
-6.691808e-04,-3.812500e-03
-6.691008e-04,-3.953125e-03
-6.690208e-04,-3.546875e-03
-6.689408e-04,-3.367188e-03
-6.688608e-04,-3.320313e-03
-6.687808e-04,-3.226563e-03
-6.687008e-04,-2.828125e-03
-6.686208e-04,-2.742187e-03
-6.685408e-04,-3.343750e-03
-6.684608e-04,-3.570313e-03
-6.683808e-04,-3.453125e-03
-6.683008e-04,-3.445312e-03
-6.682208e-04,-3.406250e-03
-6.681408e-04,-3.367188e-03
-6.680608e-04,-3.156250e-03
-6.679808e-04,-3.070313e-03
-6.679008e-04,-3.257812e-03
-6.678208e-04,-3.109375e-03
-6.677408e-04,-3.179688e-03
-6.676608e-04,-3.226563e-03
-6.675808e-04,-3.632812e-03
-6.675008e-04,-3.445312e-03
-6.674208e-04,-3.484375e-03
-6.673408e-04,-3.273438e-03
-6.672608e-04,-3.484375e-03
-6.671808e-04,-3.539062e-03
-6.671008e-04,-3.625000e-03
-6.670208e-04,-3.218750e-03
-6.669408e-04,-3.234375e-03
-6.668608e-04,-3.164063e-03
-6.667808e-04,-3.242187e-03
-6.667008e-04,-3.476563e-03
-6.666208e-04,-3.304687e-03
-6.665408e-04,-3.234375e-03
-6.664608e-04,-3.710938e-03
-6.663808e-04,-3.554687e-03
-6.663008e-04,-3.351562e-03
-6.662208e-04,-3.187500e-03
-6.661408e-04,-3.148437e-03
-6.660608e-04,-3.023438e-03
-6.659808e-04,-3.023438e-03
-6.659008e-04,-2.632812e-03
-6.658208e-04,-2.906250e-03
-6.657408e-04,-3.281250e-03
-6.656608e-04,-3.945312e-03
-6.655808e-04,-3.890625e-03
-6.655008e-04,-3.343750e-03
-6.654208e-04,-3.343750e-03
-6.653408e-04,-3.406250e-03
-6.652608e-04,-3.054687e-03
-6.651808e-04,-3.234375e-03
-6.651008e-04,-3.187500e-03
-6.650208e-04,-3.492187e-03
-6.649408e-04,-3.562500e-03
-6.648608e-04,-3.460938e-03
-6.647808e-04,-3.562500e-03
-6.647008e-04,-3.421875e-03
-6.646208e-04,-3.554687e-03
-6.645408e-04,-3.539062e-03
-6.644608e-04,-3.250000e-03
-6.643808e-04,-3.015625e-03
-6.643008e-04,-3.734375e-03
-6.642208e-04,-3.703125e-03
-6.641408e-04,-3.304687e-03
-6.640608e-04,-3.398437e-03
-6.639808e-04,-3.304687e-03
-6.639008e-04,-3.375000e-03
-6.638208e-04,-3.375000e-03
-6.637408e-04,-3.531250e-03
-6.636608e-04,-3.382812e-03
-6.635808e-04,-3.539062e-03
-6.635008e-04,-3.585937e-03
-6.634208e-04,-3.539062e-03
-6.633408e-04,-4.031250e-03
-6.632608e-04,-3.765625e-03
-6.631808e-04,-3.960938e-03
-6.631008e-04,-4.203125e-03
-6.630208e-04,-4.125000e-03
-6.629408e-04,-4.007812e-03
-6.628608e-04,-4.156250e-03
-6.627808e-04,-3.890625e-03
-6.627008e-04,-3.929688e-03
-6.626208e-04,-4.093750e-03
-6.625408e-04,-4.156250e-03
-6.624608e-04,-4.203125e-03
-6.623808e-04,-4.203125e-03
-6.623008e-04,-4.109375e-03
-6.622208e-04,-3.632812e-03
-6.621408e-04,-3.703125e-03
-6.620608e-04,-3.781250e-03
-6.619808e-04,-3.882812e-03
-6.619008e-04,-3.882812e-03
-6.618208e-04,-3.890625e-03
-6.617408e-04,-3.859375e-03
-6.616608e-04,-4.437500e-03
-6.615808e-04,-4.406250e-03
-6.615008e-04,-4.125000e-03
-6.614208e-04,-4.039062e-03
-6.613408e-04,-4.132812e-03
-6.612608e-04,-4.125000e-03
-6.611808e-04,-3.976563e-03
-6.611008e-04,-3.921875e-03
-6.610208e-04,-3.929688e-03
-6.609408e-04,-3.796875e-03
-6.608608e-04,-3.617188e-03
-6.607808e-04,-3.695312e-03
-6.607008e-04,-3.796875e-03
-6.606208e-04,-4.304687e-03
-6.605408e-04,-4.484375e-03
-6.604608e-04,-4.101562e-03
-6.603808e-04,-4.140625e-03
-6.603008e-04,-4.015625e-03
-6.602208e-04,-4.031250e-03
-6.601408e-04,-4.015625e-03
-6.600608e-04,-3.531250e-03
-6.599808e-04,-3.718750e-03
-6.599008e-04,-3.914063e-03
-6.598208e-04,-4.031250e-03
-6.597408e-04,-3.875000e-03
-6.596608e-04,-3.968750e-03
-6.595808e-04,-3.710938e-03
-6.595008e-04,-3.742187e-03
-6.594208e-04,-3.859375e-03
-6.593408e-04,-3.984375e-03
-6.592608e-04,-3.718750e-03
-6.591808e-04,-3.828125e-03
-6.591008e-04,-3.804687e-03
-6.590208e-04,-3.507812e-03
-6.589408e-04,-3.476563e-03
-6.588608e-04,-3.617188e-03
-6.587808e-04,-3.812500e-03
-6.587008e-04,-3.984375e-03
-6.586208e-04,-3.898437e-03
-6.585408e-04,-3.648437e-03
-6.584608e-04,-3.945312e-03
-6.583808e-04,-4.070313e-03
-6.583008e-04,-3.773438e-03
-6.582208e-04,-3.921875e-03
-6.581408e-04,-3.789062e-03
-6.580608e-04,-3.695312e-03
-6.579808e-04,-3.695312e-03
-6.579008e-04,-3.414063e-03
-6.578208e-04,-3.500000e-03
-6.577408e-04,-3.742187e-03
-6.576608e-04,-3.710938e-03
-6.575808e-04,-4.000000e-03
-6.575008e-04,-4.062500e-03
-6.574208e-04,-3.757812e-03
-6.573408e-04,-3.710938e-03
-6.572608e-04,-3.476563e-03
-6.571808e-04,-3.695312e-03
-6.571008e-04,-3.914063e-03
-6.570208e-04,-3.843750e-03
-6.569408e-04,-3.546875e-03
-6.568608e-04,-3.515625e-03
-6.567808e-04,-3.507812e-03
-6.567008e-04,-3.476563e-03
-6.566208e-04,-3.398437e-03
-6.565408e-04,-3.593750e-03
-6.564608e-04,-3.867188e-03
-6.563808e-04,-3.835937e-03
-6.563008e-04,-3.742187e-03
-6.562208e-04,-3.843750e-03
-6.561408e-04,-3.773438e-03
-6.560608e-04,-3.882812e-03
-6.559808e-04,-3.906250e-03
-6.559008e-04,-3.890625e-03
-6.558208e-04,-3.890625e-03
-6.557408e-04,-3.906250e-03
-6.556608e-04,-3.640625e-03
-6.555808e-04,-3.773438e-03
-6.555008e-04,-3.898437e-03
-6.554208e-04,-3.875000e-03
-6.553408e-04,-4.210937e-03
-6.552608e-04,-4.234375e-03
-6.551808e-04,-3.804687e-03
-6.551008e-04,-3.421875e-03
-6.550208e-04,-3.289062e-03
-6.549408e-04,-3.648437e-03
-6.548608e-04,-3.820313e-03
-6.547808e-04,-3.640625e-03
-6.547008e-04,-3.867188e-03
-6.546208e-04,-3.890625e-03
-6.545408e-04,-3.476563e-03
-6.544608e-04,-3.421875e-03
-6.543808e-04,-3.484375e-03
-6.543008e-04,-3.554687e-03
-6.542208e-04,-3.265625e-03
-6.541408e-04,-3.289062e-03
-6.540608e-04,-3.484375e-03
-6.539808e-04,-3.835937e-03
-6.539008e-04,-3.695312e-03
-6.538208e-04,-3.804687e-03
-6.537408e-04,-3.820313e-03
-6.536608e-04,-3.718750e-03
-6.535808e-04,-3.875000e-03
-6.535008e-04,-3.656250e-03
-6.534208e-04,-3.593750e-03
-6.533408e-04,-3.640625e-03
-6.532608e-04,-3.671875e-03
-6.531808e-04,-3.562500e-03
-6.531008e-04,-3.585937e-03
-6.530208e-04,-3.679688e-03
-6.529408e-04,-3.304687e-03
-6.528608e-04,-3.359375e-03
-6.527808e-04,-4.031250e-03
-6.527008e-04,-3.664063e-03
-6.526208e-04,-3.789062e-03
-6.525408e-04,-3.859375e-03
-6.524608e-04,-3.546875e-03
-6.523808e-04,-3.320313e-03
-6.523008e-04,-2.976563e-03
-6.522208e-04,-3.000000e-03
-6.521408e-04,-3.117188e-03
-6.520608e-04,-3.195312e-03
-6.519808e-04,-3.453125e-03
-6.519008e-04,-3.546875e-03
-6.518208e-04,-3.421875e-03
-6.517408e-04,-3.437500e-03
-6.516608e-04,-3.414063e-03
-6.515808e-04,-3.468750e-03
-6.515008e-04,-3.281250e-03
-6.514208e-04,-3.539062e-03
-6.513408e-04,-3.601562e-03
-6.512608e-04,-3.476563e-03
-6.511808e-04,-3.750000e-03
-6.511008e-04,-4.015625e-03
-6.510208e-04,-3.851562e-03
-6.509408e-04,-3.843750e-03
-6.508608e-04,-3.695312e-03
-6.507808e-04,-3.437500e-03
-6.507008e-04,-3.632812e-03
-6.506208e-04,-3.687500e-03
-6.505408e-04,-3.757812e-03
-6.504608e-04,-3.570313e-03
-6.503808e-04,-3.710938e-03
-6.503008e-04,-3.921875e-03
-6.502208e-04,-3.773438e-03
-6.501408e-04,-3.726563e-03
-6.500608e-04,-3.859375e-03
-6.499808e-04,-3.648437e-03
-6.499008e-04,-3.515625e-03
-6.498208e-04,-3.601562e-03
-6.497408e-04,-3.742187e-03
-6.496608e-04,-3.445312e-03
-6.495808e-04,-3.664063e-03
-6.495008e-04,-3.578125e-03
-6.494208e-04,-3.515625e-03
-6.493408e-04,-3.578125e-03
-6.492608e-04,-3.593750e-03
-6.491808e-04,-3.617188e-03
-6.491008e-04,-3.742187e-03
-6.490208e-04,-3.570313e-03
-6.489408e-04,-3.046875e-03
-6.488608e-04,-3.234375e-03
-6.487808e-04,-3.515625e-03
-6.487008e-04,-3.937500e-03
-6.486208e-04,-3.828125e-03
-6.485408e-04,-3.679688e-03
-6.484608e-04,-3.945312e-03
-6.483808e-04,-3.554687e-03
-6.483008e-04,-3.609375e-03
-6.482208e-04,-3.570313e-03
-6.481408e-04,-3.640625e-03
-6.480608e-04,-3.960938e-03
-6.479808e-04,-4.093750e-03
-6.479008e-04,-3.882812e-03
-6.478208e-04,-3.843750e-03
-6.477408e-04,-3.828125e-03
-6.476608e-04,-3.609375e-03
-6.475808e-04,-3.578125e-03
-6.475008e-04,-3.742187e-03
-6.474208e-04,-3.851562e-03
-6.473408e-04,-3.578125e-03
-6.472608e-04,-3.343750e-03
-6.471808e-04,-3.523438e-03
-6.471008e-04,-3.796875e-03
-6.470208e-04,-3.906250e-03
-6.469408e-04,-3.859375e-03
-6.468608e-04,-3.781250e-03
-6.467808e-04,-3.609375e-03
-6.467008e-04,-3.781250e-03
-6.466208e-04,-3.617188e-03
-6.465408e-04,-3.875000e-03
-6.464608e-04,-4.179688e-03
-6.463808e-04,-4.148437e-03
-6.463008e-04,-3.960938e-03
-6.462208e-04,-4.054687e-03
-6.461408e-04,-3.609375e-03
-6.460608e-04,-3.421875e-03
-6.459808e-04,-3.695312e-03
-6.459008e-04,-3.804687e-03
-6.458208e-04,-4.070313e-03
-6.457408e-04,-3.898437e-03
-6.456608e-04,-3.937500e-03
-6.455808e-04,-4.085937e-03
-6.455008e-04,-4.039062e-03
-6.454208e-04,-3.937500e-03
-6.453408e-04,-3.796875e-03
-6.452608e-04,-3.781250e-03
-6.451808e-04,-3.414063e-03
-6.451008e-04,-3.585937e-03
-6.450208e-04,-3.539062e-03
-6.449408e-04,-3.484375e-03
-6.448608e-04,-3.648437e-03
-6.447808e-04,-3.960938e-03
-6.447008e-04,-3.929688e-03
-6.446208e-04,-4.007812e-03
-6.445408e-04,-3.773438e-03
-6.444608e-04,-3.906250e-03
-6.443808e-04,-3.960938e-03
-6.443008e-04,-3.929688e-03
-6.442208e-04,-3.828125e-03
-6.441408e-04,-3.640625e-03
-6.440608e-04,-3.781250e-03
-6.439808e-04,-3.796875e-03
-6.439008e-04,-3.890625e-03
-6.438208e-04,-3.750000e-03
-6.437408e-04,-4.078125e-03
-6.436608e-04,-4.203125e-03
-6.435808e-04,-3.757812e-03
-6.435008e-04,-3.664063e-03
-6.434208e-04,-3.875000e-03
-6.433408e-04,-3.992187e-03
-6.432608e-04,-3.867188e-03
-6.431808e-04,-4.140625e-03
-6.431008e-04,-3.851562e-03
-6.430208e-04,-3.937500e-03
-6.429408e-04,-3.914063e-03
-6.428608e-04,-3.687500e-03
-6.427808e-04,-3.773438e-03
-6.427008e-04,-3.726563e-03
-6.426208e-04,-3.898437e-03
-6.425408e-04,-3.593750e-03
-6.424608e-04,-3.500000e-03
-6.423808e-04,-3.726563e-03
-6.423008e-04,-4.000000e-03
-6.422208e-04,-4.156250e-03
-6.421408e-04,-4.132812e-03
-6.420608e-04,-4.640625e-03
-6.419808e-04,-4.484375e-03
-6.419008e-04,-4.531250e-03
-6.418208e-04,-4.406250e-03
-6.417408e-04,-3.992187e-03
-6.416608e-04,-4.117188e-03
-6.415808e-04,-4.218750e-03
-6.415008e-04,-4.671875e-03
-6.414208e-04,-4.593750e-03
-6.413408e-04,-4.140625e-03
-6.412608e-04,-4.179688e-03
-6.411808e-04,-4.117188e-03
-6.411008e-04,-4.117188e-03
-6.410208e-04,-3.820313e-03
-6.409408e-04,-3.781250e-03
-6.408608e-04,-3.953125e-03
-6.407808e-04,-4.125000e-03
-6.407008e-04,-4.148437e-03
-6.406208e-04,-4.140625e-03
-6.405408e-04,-4.125000e-03
-6.404608e-04,-4.218750e-03
-6.403808e-04,-4.218750e-03
-6.403008e-04,-4.148437e-03
-6.402208e-04,-3.734375e-03
-6.401408e-04,-3.968750e-03
-6.400608e-04,-4.015625e-03
-6.399808e-04,-4.054687e-03
-6.399008e-04,-3.937500e-03
-6.398208e-04,-3.726563e-03
-6.397408e-04,-3.796875e-03
-6.396608e-04,-3.851562e-03
-6.395808e-04,-4.015625e-03
-6.395008e-04,-3.859375e-03
-6.394208e-04,-4.046875e-03
-6.393408e-04,-4.140625e-03
-6.392608e-04,-4.132812e-03
-6.391808e-04,-4.078125e-03
-6.391008e-04,-4.078125e-03
-6.390208e-04,-4.132812e-03
-6.389408e-04,-4.164063e-03
-6.388608e-04,-4.328125e-03
-6.387808e-04,-4.546875e-03
-6.387008e-04,-4.335937e-03
-6.386208e-04,-4.398437e-03
-6.385408e-04,-4.328125e-03
-6.384608e-04,-4.257812e-03
-6.383808e-04,-4.320313e-03
-6.383008e-04,-4.101562e-03
-6.382208e-04,-4.117188e-03
-6.381408e-04,-4.187500e-03
-6.380608e-04,-4.085937e-03
-6.379808e-04,-3.875000e-03
-6.379008e-04,-3.734375e-03
-6.378208e-04,-3.804687e-03
-6.377408e-04,-3.921875e-03
-6.376608e-04,-4.054687e-03
-6.375808e-04,-4.164063e-03
-6.375008e-04,-4.164063e-03
-6.374208e-04,-3.851562e-03
-6.373408e-04,-3.929688e-03
-6.372608e-04,-3.937500e-03
-6.371808e-04,-4.148437e-03
-6.371008e-04,-3.781250e-03
-6.370208e-04,-3.875000e-03
-6.369408e-04,-3.953125e-03
-6.368608e-04,-4.500000e-03
-6.367808e-04,-4.054687e-03
-6.367008e-04,-4.046875e-03
-6.366208e-04,-4.078125e-03
-6.365408e-04,-4.250000e-03
-6.364608e-04,-3.953125e-03
-6.363808e-04,-3.914063e-03
-6.363008e-04,-4.156250e-03
-6.362208e-04,-4.664063e-03
-6.361408e-04,-4.445312e-03
-6.360608e-04,-4.148437e-03
-6.359808e-04,-4.125000e-03
-6.359008e-04,-4.296875e-03
-6.358208e-04,-4.531250e-03
-6.357408e-04,-4.359375e-03
-6.356608e-04,-4.125000e-03
-6.355808e-04,-4.125000e-03
-6.355008e-04,-4.289062e-03
-6.354208e-04,-4.062500e-03
-6.353408e-04,-3.718750e-03
-6.352608e-04,-3.726563e-03
-6.351808e-04,-3.531250e-03
-6.351008e-04,-3.648437e-03
-6.350208e-04,-3.851562e-03
-6.349408e-04,-3.968750e-03
-6.348608e-04,-4.265625e-03
-6.347808e-04,-4.195312e-03
-6.347008e-04,-4.062500e-03
-6.346208e-04,-4.023438e-03
-6.345408e-04,-3.937500e-03
-6.344608e-04,-3.867188e-03
-6.343808e-04,-3.812500e-03
-6.343008e-04,-3.796875e-03
-6.342208e-04,-3.593750e-03
-6.341408e-04,-3.656250e-03
-6.340608e-04,-3.718750e-03
-6.339808e-04,-3.554687e-03
-6.339008e-04,-3.531250e-03
-6.338208e-04,-3.703125e-03
-6.337408e-04,-3.835937e-03
-6.336608e-04,-3.445312e-03
-6.335808e-04,-3.382812e-03
-6.335008e-04,-3.585937e-03
-6.334208e-04,-3.765625e-03
-6.333408e-04,-3.867188e-03
-6.332608e-04,-4.164063e-03
-6.331808e-04,-3.882812e-03
-6.331008e-04,-3.578125e-03
-6.330208e-04,-3.625000e-03
-6.329408e-04,-3.554687e-03
-6.328608e-04,-3.664063e-03
-6.327808e-04,-3.617188e-03
-6.327008e-04,-3.718750e-03
-6.326208e-04,-3.507812e-03
-6.325408e-04,-3.625000e-03
-6.324608e-04,-3.789062e-03
-6.323808e-04,-3.921875e-03
-6.323008e-04,-3.671875e-03
-6.322208e-04,-3.367188e-03
-6.321408e-04,-3.335937e-03
-6.320608e-04,-3.734375e-03
-6.319808e-04,-3.820313e-03
-6.319008e-04,-3.671875e-03
-6.318208e-04,-4.125000e-03
-6.317408e-04,-3.726563e-03
-6.316608e-04,-3.531250e-03
-6.315808e-04,-3.187500e-03
-6.315008e-04,-3.265625e-03
-6.314208e-04,-3.367188e-03
-6.313408e-04,-3.257812e-03
-6.312608e-04,-3.039062e-03
-6.311808e-04,-3.484375e-03
-6.311008e-04,-3.929688e-03
-6.310208e-04,-3.648437e-03
-6.309408e-04,-3.718750e-03
-6.308608e-04,-3.656250e-03
-6.307808e-04,-3.656250e-03
-6.307008e-04,-3.578125e-03
-6.306208e-04,-3.632812e-03
-6.305408e-04,-3.710938e-03
-6.304608e-04,-3.703125e-03
-6.303808e-04,-3.585937e-03
-6.303008e-04,-3.523438e-03
-6.302208e-04,-3.210938e-03
-6.301408e-04,-3.437500e-03
-6.300608e-04,-3.710938e-03
-6.299808e-04,-3.843750e-03
-6.299008e-04,-3.664063e-03
-6.298208e-04,-3.648437e-03
-6.297408e-04,-3.625000e-03
-6.296608e-04,-3.671875e-03
-6.295808e-04,-3.828125e-03
-6.295008e-04,-3.843750e-03
-6.294208e-04,-4.054687e-03
-6.293408e-04,-3.984375e-03
-6.292608e-04,-3.718750e-03
-6.291808e-04,-3.679688e-03
-6.291008e-04,-3.523438e-03
-6.290208e-04,-3.617188e-03
-6.289408e-04,-3.828125e-03
-6.288608e-04,-3.687500e-03
-6.287808e-04,-3.742187e-03
-6.287008e-04,-3.789062e-03
-6.286208e-04,-3.898437e-03
-6.285408e-04,-3.679688e-03
-6.284608e-04,-3.328125e-03
-6.283808e-04,-3.664063e-03
-6.283008e-04,-3.632812e-03
-6.282208e-04,-3.679688e-03
-6.281408e-04,-3.734375e-03
-6.280608e-04,-3.828125e-03
-6.279808e-04,-3.765625e-03
-6.279008e-04,-3.664063e-03
-6.278208e-04,-3.695312e-03
-6.277408e-04,-3.679688e-03
-6.276608e-04,-3.789062e-03
-6.275808e-04,-3.835937e-03
-6.275008e-04,-4.000000e-03
-6.274208e-04,-3.843750e-03
-6.273408e-04,-3.765625e-03
-6.272608e-04,-3.882812e-03
-6.271808e-04,-4.265625e-03
-6.271008e-04,-3.953125e-03
-6.270208e-04,-4.070313e-03
-6.269408e-04,-3.859375e-03
-6.268608e-04,-3.601562e-03
-6.267808e-04,-3.406250e-03
-6.267008e-04,-3.984375e-03
-6.266208e-04,-4.046875e-03
-6.265408e-04,-3.867188e-03
-6.264608e-04,-3.539062e-03
-6.263808e-04,-3.476563e-03
-6.263008e-04,-3.523438e-03
-6.262208e-04,-3.562500e-03
-6.261408e-04,-3.632812e-03
-6.260608e-04,-4.093750e-03
-6.259808e-04,-3.906250e-03
-6.259008e-04,-3.921875e-03
-6.258208e-04,-4.000000e-03
-6.257408e-04,-4.125000e-03
-6.256608e-04,-4.203125e-03
-6.255808e-04,-4.085937e-03
-6.255008e-04,-4.281250e-03
-6.254208e-04,-4.132812e-03
-6.253408e-04,-3.734375e-03
-6.252608e-04,-3.226563e-03
-6.251808e-04,-3.257812e-03
-6.251008e-04,-3.765625e-03
-6.250208e-04,-4.093750e-03
-6.249408e-04,-3.406250e-03
-6.248608e-04,-3.593750e-03
-6.247808e-04,-3.921875e-03
-6.247008e-04,-3.875000e-03
-6.246208e-04,-3.968750e-03
-6.245408e-04,-3.843750e-03
-6.244608e-04,-3.992187e-03
-6.243808e-04,-3.898437e-03
-6.243008e-04,-3.835937e-03
-6.242208e-04,-4.054687e-03
-6.241408e-04,-4.226563e-03
-6.240608e-04,-4.367188e-03
-6.239808e-04,-4.125000e-03
-6.239008e-04,-3.539062e-03
-6.238208e-04,-3.351562e-03
-6.237408e-04,-4.000000e-03
-6.236608e-04,-4.015625e-03
-6.235808e-04,-3.734375e-03
-6.235008e-04,-3.976563e-03
-6.234208e-04,-3.773438e-03
-6.233408e-04,-3.710938e-03
-6.232608e-04,-3.578125e-03
-6.231808e-04,-3.414063e-03
-6.231008e-04,-3.679688e-03
-6.230208e-04,-3.875000e-03
-6.229408e-04,-4.078125e-03
-6.228608e-04,-4.039062e-03
-6.227808e-04,-4.179688e-03
-6.227008e-04,-4.500000e-03
-6.226208e-04,-3.992187e-03
-6.225408e-04,-3.796875e-03
-6.224608e-04,-4.062500e-03
-6.223808e-04,-3.937500e-03
-6.223008e-04,-3.796875e-03
-6.222208e-04,-3.890625e-03
-6.221408e-04,-4.250000e-03
-6.220608e-04,-4.242187e-03
-6.219808e-04,-4.296875e-03
-6.219008e-04,-4.257812e-03
-6.218208e-04,-4.015625e-03
-6.217408e-04,-4.242187e-03
-6.216608e-04,-4.125000e-03
-6.215808e-04,-4.164063e-03
-6.215008e-04,-4.187500e-03
-6.214208e-04,-4.085937e-03
-6.213408e-04,-3.601562e-03
-6.212608e-04,-3.992187e-03
-6.211808e-04,-4.507812e-03
-6.211008e-04,-4.507812e-03
-6.210208e-04,-4.140625e-03
-6.209408e-04,-4.148437e-03
-6.208608e-04,-4.593750e-03
-6.207808e-04,-4.718750e-03
-6.207008e-04,-4.515625e-03
-6.206208e-04,-4.429688e-03
-6.205408e-04,-4.656250e-03
-6.204608e-04,-4.359375e-03
-6.203808e-04,-3.859375e-03
-6.203008e-04,-3.992187e-03
-6.202208e-04,-4.109375e-03
-6.201408e-04,-4.109375e-03
-6.200608e-04,-4.109375e-03
-6.199808e-04,-3.914063e-03
-6.199008e-04,-3.781250e-03
-6.198208e-04,-4.023438e-03
-6.197408e-04,-3.929688e-03
-6.196608e-04,-3.968750e-03
-6.195808e-04,-3.953125e-03
-6.195008e-04,-3.914063e-03
-6.194208e-04,-3.664063e-03
-6.193408e-04,-3.437500e-03
-6.192608e-04,-3.648437e-03
-6.191808e-04,-3.640625e-03
-6.191008e-04,-3.632812e-03
-6.190208e-04,-3.484375e-03
-6.189408e-04,-3.968750e-03
-6.188608e-04,-4.226563e-03
-6.187808e-04,-4.429688e-03
-6.187008e-04,-4.242187e-03
-6.186208e-04,-4.070313e-03
-6.185408e-04,-4.203125e-03
-6.184608e-04,-4.242187e-03
-6.183808e-04,-3.937500e-03
-6.183008e-04,-4.007812e-03
-6.182208e-04,-4.046875e-03
-6.181408e-04,-3.835937e-03
-6.180608e-04,-3.710938e-03
-6.179808e-04,-3.734375e-03
-6.179008e-04,-3.820313e-03
