Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19406400e-04,1.10156250e-01,7.77968750e-03,-4.14062500e-03,6.17187500e-03,4.46875000e-03,1.98867187e-01,,-7.19406400e-04,5.47845559e-07,,-7.19406400e-04,-1.13343697e+01
-7.18406400e-04,1.04687500e-01,7.77968750e-03,-3.90625000e-03,6.18750000e-03,4.40625000e-03,1.99570312e-01,,-7.18406400e-04,1.09569112e-06,,-7.18406400e-04,-1.07492571e+01
-7.17406400e-04,9.29687500e-02,7.49531250e-03,-3.34375000e-03,6.17187500e-03,4.40625000e-03,2.00976562e-01,,-7.17406400e-04,1.63352388e-06,,-7.17406400e-04,-9.52192497e+00
-7.16406400e-04,8.20312500e-02,7.19062500e-03,-3.29687500e-03,6.07812500e-03,4.46875000e-03,2.02500000e-01,,-7.16406400e-04,2.15061550e-06,,-7.16406400e-04,-8.37674999e+00
-7.15406400e-04,8.12500000e-02,7.25156250e-03,-4.09375000e-03,6.06250000e-03,4.40625000e-03,2.02265625e-01,,-7.15406400e-04,2.65912490e-06,,-7.15406400e-04,-8.27662373e+00
-7.14406400e-04,7.26562500e-02,6.82500000e-03,-4.31250000e-03,6.02343750e-03,4.46875000e-03,2.03085937e-01,,-7.14406400e-04,3.15476063e-06,,-7.14406400e-04,-7.36839342e+00
-7.13406400e-04,7.96875000e-02,7.06875000e-03,-3.50000000e-03,6.06250000e-03,4.62500000e-03,2.03671875e-01,,-7.13406400e-04,3.64395964e-06,,-7.13406400e-04,-8.07256126e+00
-7.12406400e-04,9.53125000e-02,7.10937500e-03,-3.04687500e-03,6.15625000e-03,4.18750000e-03,2.02265625e-01,,-7.12406400e-04,4.14317128e-06,,-7.12406400e-04,-9.66603661e+00
-7.11406400e-04,9.68750000e-02,7.35312500e-03,-3.57812500e-03,6.07812500e-03,3.78125000e-03,2.00507812e-01,,-7.11406400e-04,4.65239600e-06,,-7.11406400e-04,-9.80956268e+00
-7.10406400e-04,9.06250000e-02,7.39375000e-03,-4.57812500e-03,6.02343750e-03,3.93750000e-03,2.01914062e-01,,-7.10406400e-04,5.17163335e-06,,-7.10406400e-04,-9.14361954e+00
-7.09406400e-04,8.90625000e-02,7.29218750e-03,-4.54687500e-03,6.05468750e-03,4.15625000e-03,2.02734375e-01,,-7.09406400e-04,5.68872520e-06,,-7.09406400e-04,-8.95835495e+00
-7.08406400e-04,8.12500000e-02,7.31250000e-03,-3.48437500e-03,6.00000000e-03,3.81250000e-03,2.02500000e-01,,-7.08406400e-04,6.20295623e-06,,-7.08406400e-04,-8.13166046e+00
-7.07406400e-04,7.42187500e-02,7.19062500e-03,-2.96875000e-03,5.94531250e-03,3.65625000e-03,2.02968750e-01,,-7.07406400e-04,6.71361158e-06,,-7.07406400e-04,-7.38968897e+00
-7.06406400e-04,7.81250000e-02,7.06875000e-03,-3.82812500e-03,5.96093750e-03,3.56250000e-03,2.01914062e-01,,-7.06406400e-04,7.21568404e-06,,-7.06406400e-04,-7.77438307e+00
-7.05406400e-04,8.67187500e-02,7.15000000e-03,-5.06250000e-03,6.00000000e-03,3.62500000e-03,2.01562500e-01,,-7.05406400e-04,7.71632676e-06,,-7.05406400e-04,-8.63677692e+00
-7.04406400e-04,1.02343750e-01,7.45468750e-03,-4.32812500e-03,6.15625000e-03,3.78125000e-03,2.02500000e-01,,-7.04406400e-04,8.23055780e-06,,-7.04406400e-04,-1.02227163e+01
-7.03406400e-04,1.14062500e-01,7.63750000e-03,-3.04687500e-03,6.32031250e-03,4.00000000e-03,2.02968750e-01,,-7.03406400e-04,8.76195372e-06,,-7.03406400e-04,-1.14112911e+01
-7.02406400e-04,1.06250000e-01,7.45468750e-03,-2.70312500e-03,6.21093750e-03,4.15625000e-03,2.03906250e-01,,-7.02406400e-04,9.29334965e-06,,-7.02406400e-04,-1.05906410e+01
-7.01406400e-04,9.53125000e-02,7.10937500e-03,-3.87500000e-03,6.07812500e-03,4.68750000e-03,2.05781250e-01,,-7.01406400e-04,9.80614914e-06,,-7.01406400e-04,-9.44563198e+00
-7.00406400e-04,1.03906250e-01,7.19062500e-03,-4.68750000e-03,6.02343750e-03,4.93750000e-03,2.07539062e-01,,-7.00406400e-04,1.03096527e-05,,-7.00406400e-04,-1.03088951e+01
-6.99406400e-04,1.15625000e-01,7.25156250e-03,-3.87500000e-03,6.05468750e-03,4.84375000e-03,2.07539062e-01,,-6.99406400e-04,1.08181621e-05,,-6.99406400e-04,-1.14943228e+01
-6.98406400e-04,1.22656250e-01,7.35312500e-03,-2.92187500e-03,6.11718750e-03,4.40625000e-03,2.07304687e-01,,-6.98406400e-04,1.13323931e-05,,-6.98406400e-04,-1.22011814e+01
-6.97406400e-04,1.17187500e-01,7.35312500e-03,-3.12500000e-03,5.98437500e-03,4.09375000e-03,2.06718750e-01,,-6.97406400e-04,1.18502003e-05,,-6.97406400e-04,-1.16213694e+01
-6.96406400e-04,1.15625000e-01,7.43437500e-03,-4.32812500e-03,5.90625000e-03,4.15625000e-03,2.06953125e-01,,-6.96406400e-04,1.23708678e-05,,-6.96406400e-04,-1.14405355e+01
-6.95406400e-04,1.15625000e-01,7.49531250e-03,-4.57812500e-03,5.94531250e-03,4.15625000e-03,2.07187500e-01,,-6.95406400e-04,1.28965430e-05,,-6.95406400e-04,-1.14169340e+01
-6.94406400e-04,1.13281250e-01,7.61718750e-03,-3.56250000e-03,5.90625000e-03,4.00000000e-03,2.06718750e-01,,-6.94406400e-04,1.34286538e-05,,-6.94406400e-04,-1.11537380e+01
-6.93406400e-04,9.68750000e-02,7.31250000e-03,-3.01562500e-03,5.70312500e-03,4.03125000e-03,2.06718750e-01,,-6.93406400e-04,1.39543290e-05,,-6.93406400e-04,-9.44493961e+00
-6.92406400e-04,1.00781250e-01,7.31250000e-03,-3.65625000e-03,5.75781250e-03,3.81250000e-03,2.06132812e-01,,-6.92406400e-04,1.44692749e-05,,-6.92406400e-04,-9.82996559e+00
-6.91406400e-04,1.04687500e-01,7.43437500e-03,-4.46875000e-03,5.83593750e-03,3.25000000e-03,2.04375000e-01,,-6.91406400e-04,1.49885127e-05,,-6.91406400e-04,-1.02111416e+01
-6.90406400e-04,9.68750000e-02,7.31250000e-03,-4.14062500e-03,5.82812500e-03,2.59375000e-03,2.02968750e-01,,-6.90406400e-04,1.55077505e-05,,-6.90406400e-04,-9.38291264e+00
-6.89406400e-04,9.53125000e-02,7.19062500e-03,-3.23437500e-03,5.86718750e-03,3.03125000e-03,2.04726562e-01,,-6.89406400e-04,1.60184045e-05,,-6.89406400e-04,-9.20228672e+00
-6.88406400e-04,1.00781250e-01,7.53593750e-03,-3.20312500e-03,5.96875000e-03,3.34375000e-03,2.05312500e-01,,-6.88406400e-04,1.65369274e-05,,-6.88406400e-04,-9.74901581e+00
-6.87406400e-04,1.04687500e-01,7.43437500e-03,-4.09375000e-03,6.01562500e-03,3.28125000e-03,2.05312500e-01,,-6.87406400e-04,1.70640324e-05,,-6.87406400e-04,-1.01323862e+01
-6.86406400e-04,9.84375000e-02,7.06875000e-03,-4.59375000e-03,5.94531250e-03,3.25000000e-03,2.05781250e-01,,-6.86406400e-04,1.75746882e-05,,-6.86406400e-04,-9.46503448e+00
-6.85406400e-04,9.14062500e-02,6.96718750e-03,-3.73437500e-03,5.89062500e-03,3.09375000e-03,2.06484375e-01,,-6.85406400e-04,1.80688930e-05,,-6.85406400e-04,-8.71809387e+00
-6.84406400e-04,9.45312500e-02,6.72343750e-03,-2.96875000e-03,5.85937500e-03,3.12500000e-03,2.06367187e-01,,-6.84406400e-04,1.85509398e-05,,-6.84406400e-04,-9.02249527e+00
-6.83406400e-04,1.07812500e-01,6.94687500e-03,-3.37500000e-03,6.03906250e-03,3.34375000e-03,2.06718750e-01,,-6.83406400e-04,1.90322735e-05,,-6.83406400e-04,-1.03748856e+01
-6.82406400e-04,1.17187500e-01,7.25156250e-03,-4.28125000e-03,6.14843750e-03,3.28125000e-03,2.07773437e-01,,-6.82406400e-04,1.95322009e-05,,-6.82406400e-04,-1.13210907e+01
-6.81406400e-04,1.18750000e-01,7.35312500e-03,-4.14062500e-03,6.10937500e-03,3.43750000e-03,2.08593750e-01,,-6.81406400e-04,2.00464310e-05,,-6.81406400e-04,-1.14598551e+01
-6.80406400e-04,1.23437500e-01,7.49531250e-03,-3.57812500e-03,6.10937500e-03,4.25000000e-03,2.10937500e-01,,-6.80406400e-04,2.05692431e-05,,-6.80406400e-04,-1.19226484e+01
-6.79406400e-04,1.26562500e-01,7.15000000e-03,-3.64062500e-03,6.10937500e-03,4.37500000e-03,2.10703125e-01,,-6.79406400e-04,2.10849048e-05,,-6.79406400e-04,-1.22256842e+01
-6.78406400e-04,1.30468750e-01,7.04843750e-03,-4.12500000e-03,6.10937500e-03,4.18750000e-03,2.09531250e-01,,-6.78406400e-04,2.15848322e-05,,-6.78406400e-04,-1.26078110e+01
-6.77406400e-04,1.28125000e-01,7.15000000e-03,-4.32812500e-03,6.11718750e-03,4.00000000e-03,2.08710937e-01,,-6.77406400e-04,2.20847614e-05,,-6.77406400e-04,-1.23437862e+01
-6.76406400e-04,1.28125000e-01,7.29218750e-03,-3.29687500e-03,6.10937500e-03,4.18750000e-03,2.09296875e-01,,-6.76406400e-04,2.25932708e-05,,-6.76406400e-04,-1.23235807e+01
-6.75406400e-04,1.22656250e-01,7.25156250e-03,-2.54687500e-03,6.06250000e-03,4.40625000e-03,2.10117187e-01,,-6.75406400e-04,2.31053546e-05,,-6.75406400e-04,-1.17443047e+01
-6.74406400e-04,1.23437500e-01,7.06875000e-03,-2.85937500e-03,6.01562500e-03,4.15625000e-03,2.10351562e-01,,-6.74406400e-04,2.36095748e-05,,-6.74406400e-04,-1.18105202e+01
-6.73406400e-04,1.15625000e-01,6.96718750e-03,-4.17187500e-03,5.86718750e-03,4.00000000e-03,2.10117187e-01,,-6.73406400e-04,2.41037797e-05,,-6.73406400e-04,-1.09864750e+01
-6.72406400e-04,1.03906250e-01,6.47968750e-03,-4.54687500e-03,5.74218750e-03,3.93750000e-03,2.10937500e-01,,-6.72406400e-04,2.45772444e-05,,-6.72406400e-04,-9.75525188e+00
-6.71406400e-04,1.10156250e-01,6.70312500e-03,-3.29687500e-03,5.87500000e-03,4.09375000e-03,2.11523437e-01,,-6.71406400e-04,2.50414105e-05,,-6.71406400e-04,-1.03787956e+01
-6.70406400e-04,1.10156250e-01,6.56093750e-03,-2.43750000e-03,5.92187500e-03,3.87500000e-03,2.11171875e-01,,-6.70406400e-04,2.55084378e-05,,-6.70406400e-04,-1.03635998e+01
-6.69406400e-04,1.03906250e-01,6.45937500e-03,-2.98437500e-03,5.78125000e-03,3.50000000e-03,2.09179687e-01,,-6.69406400e-04,2.59668850e-05,,-6.69406400e-04,-9.70490170e+00
-6.68406400e-04,1.17187500e-01,6.35781250e-03,-4.43750000e-03,5.84375000e-03,3.50000000e-03,2.09296875e-01,,-6.68406400e-04,2.64181763e-05,,-6.68406400e-04,-1.10544348e+01
-6.67406400e-04,1.17187500e-01,6.31718750e-03,-4.70312500e-03,5.89062500e-03,3.65625000e-03,2.10937500e-01,,-6.67406400e-04,2.68644635e-05,,-6.67406400e-04,-1.10302124e+01
-6.66406400e-04,1.15625000e-01,6.35781250e-03,-3.57812500e-03,5.98437500e-03,3.50000000e-03,2.11523437e-01,,-6.66406400e-04,2.73107507e-05,,-6.66406400e-04,-1.08471842e+01
-6.65406400e-04,1.21093750e-01,6.52031250e-03,-2.70312500e-03,6.07031250e-03,3.56250000e-03,2.11640625e-01,,-6.65406400e-04,2.77641884e-05,,-6.65406400e-04,-1.13943272e+01
-6.64406400e-04,1.23437500e-01,7.06875000e-03,-3.12500000e-03,6.20312500e-03,3.65625000e-03,2.12929687e-01,,-6.64406400e-04,2.82426590e-05,,-6.64406400e-04,-1.16205072e+01
-6.63406400e-04,1.23437500e-01,6.90625000e-03,-4.14062500e-03,6.20312500e-03,3.71875000e-03,2.14804687e-01,,-6.63406400e-04,2.87347193e-05,,-6.63406400e-04,-1.16012535e+01
-6.62406400e-04,1.28906250e-01,7.45468750e-03,-3.95312500e-03,6.29687500e-03,3.87500000e-03,2.16328125e-01,,-6.62406400e-04,2.92403674e-05,,-6.62406400e-04,-1.21435928e+01
-6.61406400e-04,1.28125000e-01,7.21093750e-03,-3.10937500e-03,6.26562500e-03,3.65625000e-03,2.15507812e-01,,-6.61406400e-04,2.97567422e-05,,-6.61406400e-04,-1.20443363e+01
-6.60406400e-04,1.17187500e-01,7.04843750e-03,-2.78125000e-03,6.14843750e-03,3.62500000e-03,2.14804687e-01,,-6.60406400e-04,3.02588160e-05,,-6.60406400e-04,-1.09011488e+01
-6.59406400e-04,1.17187500e-01,7.06875000e-03,-3.07812500e-03,6.09375000e-03,3.93750000e-03,2.15390625e-01,,-6.59406400e-04,3.07558803e-05,,-6.59406400e-04,-1.08856211e+01
-6.58406400e-04,1.19531250e-01,7.19062500e-03,-4.03125000e-03,6.13281250e-03,4.09375000e-03,2.14804687e-01,,-6.58406400e-04,3.12579541e-05,,-6.58406400e-04,-1.11084051e+01
-6.57406400e-04,1.13281250e-01,7.35312500e-03,-3.90625000e-03,6.11718750e-03,4.09375000e-03,2.14101562e-01,,-6.57406400e-04,3.17700396e-05,,-6.57406400e-04,-1.04430408e+01
-6.56406400e-04,1.14062500e-01,7.21093750e-03,-3.07812500e-03,6.14843750e-03,4.15625000e-03,2.13984375e-01,,-6.56406400e-04,3.22828419e-05,,-6.56406400e-04,-1.05050735e+01
-6.55406400e-04,1.13281250e-01,7.04843750e-03,-2.67187500e-03,6.11718750e-03,4.03125000e-03,2.13984375e-01,,-6.55406400e-04,3.27849157e-05,,-6.55406400e-04,-1.04092951e+01
-6.54406400e-04,1.18750000e-01,7.21093750e-03,-3.64062500e-03,6.10937500e-03,4.03125000e-03,2.14101562e-01,,-6.54406400e-04,3.32869895e-05,,-6.54406400e-04,-1.09563551e+01
-6.53406400e-04,1.18750000e-01,6.96718750e-03,-4.32812500e-03,6.15625000e-03,4.15625000e-03,2.15390625e-01,,-6.53406400e-04,3.37862002e-05,,-6.53406400e-04,-1.09352379e+01
-6.52406400e-04,1.13281250e-01,7.10937500e-03,-3.95312500e-03,6.13281250e-03,4.18750000e-03,2.14804687e-01,,-6.52406400e-04,3.42818348e-05,,-6.52406400e-04,-1.03495045e+01
-6.51406400e-04,9.53125000e-02,6.62187500e-03,-3.26562500e-03,5.96093750e-03,4.18750000e-03,2.13984375e-01,,-6.51406400e-04,3.47653113e-05,,-6.51406400e-04,-8.47792625e+00
-6.50406400e-04,1.00781250e-01,6.90625000e-03,-2.85937500e-03,6.02343750e-03,3.93750000e-03,2.15156250e-01,,-6.50406400e-04,3.52416391e-05,,-6.50406400e-04,-9.02548313e+00
-6.49406400e-04,1.07812500e-01,7.19062500e-03,-3.67187500e-03,6.02343750e-03,3.56250000e-03,2.14921875e-01,,-6.49406400e-04,3.57379868e-05,,-6.49406400e-04,-9.73304749e+00
-6.48406400e-04,1.00781250e-01,6.82500000e-03,-4.17187500e-03,5.98437500e-03,3.03125000e-03,2.13750000e-01,,-6.48406400e-04,3.62314786e-05,,-6.48406400e-04,-8.98738956e+00
-6.47406400e-04,9.84375000e-02,6.80468750e-03,-4.14062500e-03,5.96875000e-03,3.18750000e-03,2.14335937e-01,,-6.47406400e-04,3.67113789e-05,,-6.47406400e-04,-8.72373867e+00
-6.46406400e-04,9.53125000e-02,6.58125000e-03,-3.93750000e-03,5.96875000e-03,3.03125000e-03,2.14101562e-01,,-6.46406400e-04,3.71827009e-05,,-6.46406400e-04,-8.38016605e+00
-6.45406400e-04,9.45312500e-02,6.70312500e-03,-3.95312500e-03,5.87500000e-03,3.03125000e-03,2.14804687e-01,,-6.45406400e-04,3.76504431e-05,,-6.45406400e-04,-8.27871513e+00
-6.44406400e-04,9.29687500e-02,6.66250000e-03,-3.90625000e-03,5.87500000e-03,3.40625000e-03,2.16562500e-01,,-6.44406400e-04,3.81210484e-05,,-6.44406400e-04,-8.09680462e+00
-6.43406400e-04,9.06250000e-02,7.00781250e-03,-3.42187500e-03,5.90625000e-03,3.71875000e-03,2.18320312e-01,,-6.43406400e-04,3.86023785e-05,,-6.43406400e-04,-7.83576202e+00
-6.42406400e-04,9.14062500e-02,6.80468750e-03,-3.34375000e-03,5.94531250e-03,3.71875000e-03,2.19023437e-01,,-6.42406400e-04,3.90887144e-05,,-6.42406400e-04,-7.89837360e+00
-6.41406400e-04,1.06250000e-01,7.45468750e-03,-3.85937500e-03,6.09375000e-03,3.65625000e-03,2.19726562e-01,,-6.41406400e-04,3.95907882e-05,,-6.41406400e-04,-9.40956879e+00
-6.40406400e-04,1.14062500e-01,7.53593750e-03,-4.09375000e-03,6.18750000e-03,3.56250000e-03,2.20546875e-01,,-6.40406400e-04,4.01186080e-05,,-6.40406400e-04,-1.01939058e+01
-6.39406400e-04,1.10156250e-01,7.31250000e-03,-3.68750000e-03,6.13281250e-03,3.71875000e-03,2.21835937e-01,,-6.39406400e-04,4.06414219e-05,,-6.39406400e-04,-9.77057934e+00
-6.38406400e-04,1.10156250e-01,7.49531250e-03,-3.04687500e-03,6.13281250e-03,4.40625000e-03,2.25234375e-01,,-6.38406400e-04,4.11628062e-05,,-6.38406400e-04,-9.75273323e+00
-6.37406400e-04,1.10156250e-01,7.10937500e-03,-3.26562500e-03,6.11718750e-03,4.62500000e-03,2.26757812e-01,,-6.37406400e-04,4.16770345e-05,,-6.37406400e-04,-9.73600483e+00
-6.36406400e-04,1.09375000e-01,7.35312500e-03,-4.06250000e-03,6.09375000e-03,4.68750000e-03,2.26992187e-01,,-6.36406400e-04,4.21862569e-05,,-6.36406400e-04,-9.63604355e+00
-6.35406400e-04,1.10156250e-01,7.10937500e-03,-4.32812500e-03,6.05468750e-03,4.90625000e-03,2.27812500e-01,,-6.35406400e-04,4.26954794e-05,,-6.35406400e-04,-9.69435024e+00
-6.34406400e-04,1.14062500e-01,7.31250000e-03,-3.23437500e-03,6.03906250e-03,4.84375000e-03,2.27343750e-01,,-6.34406400e-04,4.32032721e-05,,-6.34406400e-04,-1.00770159e+01
-6.33406400e-04,1.07812500e-01,7.29218750e-03,-2.54687500e-03,6.02343750e-03,4.56250000e-03,2.25937500e-01,,-6.33406400e-04,4.37175040e-05,,-6.33406400e-04,-9.41736603e+00
-6.32406400e-04,1.06250000e-01,7.53593750e-03,-3.07812500e-03,6.06250000e-03,4.25000000e-03,2.25000000e-01,,-6.32406400e-04,4.42396049e-05,,-6.32406400e-04,-9.24137688e+00
-6.31406400e-04,1.00000000e-01,7.25156250e-03,-4.25000000e-03,5.96093750e-03,4.09375000e-03,2.24179687e-01,,-6.31406400e-04,4.47602724e-05,,-6.31406400e-04,-8.57762718e+00
-6.30406400e-04,8.20312500e-02,7.04843750e-03,-4.06250000e-03,5.78125000e-03,4.15625000e-03,2.23593750e-01,,-6.30406400e-04,4.52637723e-05,,-6.30406400e-04,-6.70315075e+00
-6.29406400e-04,8.67187500e-02,7.21093750e-03,-2.62500000e-03,5.90625000e-03,4.31250000e-03,2.24414062e-01,,-6.29406400e-04,4.57658462e-05,,-6.29406400e-04,-7.16867685e+00
-6.28406400e-04,9.14062500e-02,7.45468750e-03,-2.45312500e-03,5.96875000e-03,3.93750000e-03,2.23007812e-01,,-6.28406400e-04,4.62822245e-05,,-6.28406400e-04,-7.63846684e+00
-6.27406400e-04,9.84375000e-02,7.15000000e-03,-3.68750000e-03,5.96875000e-03,3.40625000e-03,2.22187500e-01,,-6.27406400e-04,4.67964528e-05,,-6.27406400e-04,-8.34706593e+00
-6.26406400e-04,1.06250000e-01,7.06875000e-03,-5.18750000e-03,6.00000000e-03,3.40625000e-03,2.23007812e-01,,-6.26406400e-04,4.72970933e-05,,-6.26406400e-04,-9.12895870e+00
-6.25406400e-04,1.11718750e-01,6.90625000e-03,-4.62500000e-03,6.06250000e-03,3.56250000e-03,2.24179687e-01,,-6.25406400e-04,4.77891517e-05,,-6.25406400e-04,-9.66674423e+00
-6.24406400e-04,1.07812500e-01,6.96718750e-03,-2.70312500e-03,6.05468750e-03,3.56250000e-03,2.25000000e-01,,-6.24406400e-04,4.82776341e-05,,-6.24406400e-04,-9.24461842e+00
-6.23406400e-04,1.00000000e-01,6.72343750e-03,-2.25000000e-03,5.94531250e-03,3.34375000e-03,2.24648437e-01,,-6.23406400e-04,4.87596808e-05,,-6.23406400e-04,-8.42608070e+00
-6.22406400e-04,9.14062500e-02,6.52031250e-03,-3.64062500e-03,5.89062500e-03,3.28125000e-03,2.24648437e-01,,-6.22406400e-04,4.92259933e-05,,-6.22406400e-04,-7.52451658e+00
-6.21406400e-04,8.90625000e-02,6.56093750e-03,-5.45312500e-03,5.92968750e-03,3.09375000e-03,2.23242187e-01,,-6.21406400e-04,4.96865832e-05,,-6.21406400e-04,-7.25879431e+00
-6.20406400e-04,1.03906250e-01,7.00781250e-03,-4.71875000e-03,6.10937500e-03,3.03125000e-03,2.23007812e-01,,-6.20406400e-04,5.01643408e-05,,-6.20406400e-04,-8.76212311e+00
-6.19406400e-04,1.07812500e-01,7.43437500e-03,-2.59375000e-03,6.13281250e-03,3.40625000e-03,2.23828125e-01,,-6.19406400e-04,5.06728502e-05,,-6.19406400e-04,-9.14545059e+00
-6.18406400e-04,9.53125000e-02,6.72343750e-03,-2.37500000e-03,6.01562500e-03,4.03125000e-03,2.25234375e-01,,-6.18406400e-04,5.11713442e-05,,-6.18406400e-04,-7.84362364e+00
-6.17406400e-04,9.84375000e-02,6.72343750e-03,-4.15625000e-03,6.06250000e-03,4.62500000e-03,2.28398437e-01,,-6.17406400e-04,5.16448090e-05,,-6.17406400e-04,-8.14848137e+00
-6.16406400e-04,9.29687500e-02,6.66250000e-03,-5.70312500e-03,6.05468750e-03,4.62500000e-03,2.28984375e-01,,-6.16406400e-04,5.21161310e-05,,-6.16406400e-04,-7.55856419e+00
-6.15406400e-04,8.67187500e-02,6.72343750e-03,-4.65625000e-03,6.00000000e-03,4.75000000e-03,2.28398437e-01,,-6.15406400e-04,5.25874493e-05,,-6.15406400e-04,-6.88678312e+00
-6.14406400e-04,9.06250000e-02,6.70312500e-03,-2.92187500e-03,6.00000000e-03,4.56250000e-03,2.28164062e-01,,-6.14406400e-04,5.30601974e-05,,-6.14406400e-04,-7.26940727e+00
-6.13406400e-04,9.14062500e-02,6.82500000e-03,-2.73437500e-03,5.92968750e-03,4.18750000e-03,2.28398437e-01,,-6.13406400e-04,5.35365216e-05,,-6.13406400e-04,-7.33495903e+00
-6.12406400e-04,9.84375000e-02,6.70312500e-03,-4.14062500e-03,5.94531250e-03,3.87500000e-03,2.28984375e-01,,-6.12406400e-04,5.40128494e-05,,-6.12406400e-04,-8.04161167e+00
-6.11406400e-04,1.01562500e-01,6.86562500e-03,-5.26562500e-03,5.96875000e-03,4.03125000e-03,2.30039062e-01,,-6.11406400e-04,5.44906070e-05,,-6.11406400e-04,-8.33885002e+00
-6.10406400e-04,9.53125000e-02,6.70312500e-03,-4.37500000e-03,5.90625000e-03,4.25000000e-03,2.30976562e-01,,-6.10406400e-04,5.49683609e-05,,-6.10406400e-04,-7.66897202e+00
-6.09406400e-04,8.12500000e-02,6.41875000e-03,-2.75000000e-03,5.75781250e-03,4.00000000e-03,2.30976562e-01,,-6.09406400e-04,5.54303806e-05,,-6.09406400e-04,-6.20034838e+00
-6.08406400e-04,7.96875000e-02,6.62187500e-03,-2.51562500e-03,5.77343750e-03,4.25000000e-03,2.33437500e-01,,-6.08406400e-04,5.58895445e-05,,-6.08406400e-04,-6.02531242e+00
-6.07406400e-04,8.12500000e-02,6.35781250e-03,-4.29687500e-03,5.81250000e-03,4.09375000e-03,2.33671875e-01,,-6.07406400e-04,5.63465619e-05,,-6.07406400e-04,-6.16834164e+00
-6.06406400e-04,8.90625000e-02,6.76406250e-03,-5.18750000e-03,5.87500000e-03,3.71875000e-03,2.32265625e-01,,-6.06406400e-04,5.68085816e-05,,-6.06406400e-04,-6.94861984e+00
-6.05406400e-04,9.53125000e-02,6.56093750e-03,-4.06250000e-03,5.92187500e-03,3.78125000e-03,2.32851562e-01,,-6.05406400e-04,5.72777535e-05,,-6.05406400e-04,-7.56843758e+00
-6.04406400e-04,8.75000000e-02,6.62187500e-03,-2.48437500e-03,5.83593750e-03,3.87500000e-03,2.32851562e-01,,-6.04406400e-04,5.77419196e-05,,-6.04406400e-04,-6.74567604e+00
-6.03406400e-04,7.18750000e-02,6.58125000e-03,-2.62500000e-03,5.75781250e-03,3.71875000e-03,2.32265625e-01,,-6.03406400e-04,5.82068024e-05,,-6.03406400e-04,-5.12131119e+00
-6.02406400e-04,7.18750000e-02,6.45937500e-03,-4.28125000e-03,5.78125000e-03,3.81250000e-03,2.31210937e-01,,-6.02406400e-04,5.86659662e-05,,-6.02406400e-04,-5.10301018e+00
-6.01406400e-04,7.73437500e-02,6.76406250e-03,-4.87500000e-03,5.82812500e-03,3.81250000e-03,2.31210937e-01,,-6.01406400e-04,5.91315620e-05,,-6.01406400e-04,-5.64253426e+00
-6.00406400e-04,9.06250000e-02,7.04843750e-03,-3.60937500e-03,5.96093750e-03,3.62500000e-03,2.31210937e-01,,-6.00406400e-04,5.96179016e-05,,-6.00406400e-04,-6.98925209e+00
-5.99406400e-04,1.15625000e-01,7.43437500e-03,-2.43750000e-03,6.07812500e-03,3.40625000e-03,2.31210937e-01,,-5.99406400e-04,6.01278407e-05,,-5.99406400e-04,-9.55054760e+00
-5.98406400e-04,1.23437500e-01,7.73906250e-03,-2.73437500e-03,6.09375000e-03,3.46875000e-03,2.30859375e-01,,-5.98406400e-04,6.06620961e-05,,-5.98406400e-04,-1.03422546e+01
-5.97406400e-04,1.07812500e-01,7.19062500e-03,-3.75000000e-03,5.94531250e-03,3.62500000e-03,2.30625000e-01,,-5.97406400e-04,6.11877695e-05,,-5.97406400e-04,-8.71424580e+00
-5.96406400e-04,1.00000000e-01,7.25156250e-03,-3.68750000e-03,5.87500000e-03,4.03125000e-03,2.31796875e-01,,-5.96406400e-04,6.16962789e-05,,-5.96406400e-04,-7.88912392e+00
