-7.19902080e-04,-1.79438019e+01
-7.18902080e-04,-1.76856575e+01
-7.17902080e-04,-1.71031113e+01
-7.16902080e-04,-1.69989262e+01
-7.15902080e-04,-1.69747868e+01
-7.14902080e-04,-1.60700779e+01
-7.13902080e-04,-1.59750023e+01
-7.12902080e-04,-1.60383186e+01
-7.11902080e-04,-1.61757164e+01
-7.10902080e-04,-1.57476692e+01
-7.09902080e-04,-1.57275867e+01
-7.08902080e-04,-1.61153450e+01
-7.07902080e-04,-1.63410282e+01
-7.06902080e-04,-1.58370781e+01
-7.05902080e-04,-1.58157539e+01
-7.04902080e-04,-1.64440594e+01
-7.03902080e-04,-1.71565495e+01
-7.02902080e-04,-1.77853107e+01
-7.01902080e-04,-1.87301102e+01
-7.00902080e-04,-2.00759144e+01
-6.99902080e-04,-1.85271244e+01
-6.98902080e-04,-1.71447544e+01
-6.97902080e-04,-1.67280941e+01
-6.96902080e-04,-1.67100010e+01
-6.95902080e-04,-1.74170265e+01
-6.94902080e-04,-1.65974522e+01
-6.93902080e-04,-1.68258686e+01
-6.92902080e-04,-1.70505962e+01
-6.91902080e-04,-1.66266079e+01
-6.90902080e-04,-1.58012791e+01
-6.89902080e-04,-1.57876148e+01
-6.88902080e-04,-1.65022163e+01
-6.87902080e-04,-1.69717178e+01
-6.86902080e-04,-1.72744656e+01
-6.85902080e-04,-1.78998718e+01
-6.84902080e-04,-1.72430782e+01
-6.83902080e-04,-1.65090561e+01
-6.82902080e-04,-1.58505239e+01
-6.81902080e-04,-1.55065804e+01
-6.80902080e-04,-1.66116734e+01
-6.79902080e-04,-1.77227707e+01
-6.78902080e-04,-1.75492668e+01
-6.77902080e-04,-1.77748241e+01
-6.76902080e-04,-1.75100975e+01
-6.75902080e-04,-1.70830860e+01
-6.74902080e-04,-1.69043217e+01
-6.73902080e-04,-1.60871506e+01
-6.72902080e-04,-1.57505760e+01
-6.71902080e-04,-1.62925415e+01
-6.70902080e-04,-1.65906086e+01
-6.69902080e-04,-1.52836905e+01
-6.68902080e-04,-1.44662695e+01
-6.67902080e-04,-1.50151510e+01
-6.66902080e-04,-1.51525497e+01
-6.65902080e-04,-1.52061777e+01
-6.64902080e-04,-1.49436016e+01
-6.63902080e-04,-1.45276451e+01
-6.62902080e-04,-1.43528156e+01
-6.61902080e-04,-1.50566530e+01
-6.60902080e-04,-1.48715954e+01
-6.59902080e-04,-1.50949602e+01
-6.58902080e-04,-1.58085270e+01
-6.57902080e-04,-1.59572697e+01
-6.56902080e-04,-1.59369802e+01
-6.55902080e-04,-1.63958817e+01
-6.54902080e-04,-1.65375443e+01
-6.53902080e-04,-1.59614992e+01
-6.52902080e-04,-1.57069988e+01
-6.51902080e-04,-1.53638420e+01
-6.50902080e-04,-1.46940870e+01
-6.49902080e-04,-1.38681374e+01
-6.48902080e-04,-1.17611065e+01
-6.47902080e-04,-1.10242262e+01
-6.46902080e-04,-1.21330891e+01
-6.45902080e-04,-1.30761471e+01
-6.44902080e-04,-1.32181826e+01
-6.43902080e-04,-1.37704191e+01
-6.42902080e-04,-1.40015259e+01
-6.41902080e-04,-1.42257586e+01
-6.40902080e-04,-1.51686525e+01
-6.39902080e-04,-1.51474113e+01
-6.38902080e-04,-1.48919563e+01
-6.37902080e-04,-1.54434071e+01
-6.36902080e-04,-1.46986198e+01
-6.35902080e-04,-1.44314060e+01
-6.34902080e-04,-1.45717449e+01
-6.33902080e-04,-1.53657703e+01
-6.32902080e-04,-1.59194546e+01
-6.31902080e-04,-1.57392435e+01
-6.30902080e-04,-1.41829977e+01
-6.29902080e-04,-1.35169296e+01
-6.28902080e-04,-1.33426800e+01
-6.27902080e-04,-1.20421782e+01
-6.26902080e-04,-1.15398846e+01
-6.25902080e-04,-1.19179955e+01
-6.24902080e-04,-1.15744638e+01
-6.23902080e-04,-1.17215109e+01
-6.22902080e-04,-1.24334211e+01
-6.21902080e-04,-1.26546316e+01
-6.20902080e-04,-1.19028454e+01
-6.19902080e-04,-1.20401201e+01
-6.18902080e-04,-1.28302126e+01
-6.17902080e-04,-1.39450359e+01
-6.16902080e-04,-1.56983099e+01
-6.15902080e-04,-1.52716303e+01
-6.14902080e-04,-1.50091381e+01
-6.13902080e-04,-1.51569700e+01
-6.12902080e-04,-1.63543243e+01
-6.11902080e-04,-1.69017563e+01
-6.10902080e-04,-1.61540298e+01
-6.09902080e-04,-1.61326637e+01
-6.08902080e-04,-1.64412460e+01
-6.07902080e-04,-1.55460186e+01
-6.06902080e-04,-1.39216537e+01
-6.05902080e-04,-1.40614538e+01
-6.04902080e-04,-1.56504574e+01
-6.03902080e-04,-1.62002106e+01
-6.02902080e-04,-1.69969692e+01
-6.01902080e-04,-1.69838009e+01
-6.00902080e-04,-1.54315300e+01
-5.99902080e-04,-1.49247217e+01
-5.98902080e-04,-1.53112383e+01
-5.97902080e-04,-1.57033043e+01
-5.96902080e-04,-1.66544361e+01
-5.95902080e-04,-1.74356670e+01
-5.94902080e-04,-1.66866989e+01
-5.93902080e-04,-1.57056274e+01
-5.92902080e-04,-1.50529346e+01
-5.91902080e-04,-1.48773184e+01
-5.90902080e-04,-1.52544346e+01
-5.89902080e-04,-1.59528494e+01
-5.88902080e-04,-1.67417812e+01
-5.87902080e-04,-1.61684685e+01
-5.86902080e-04,-1.43815308e+01
-5.85902080e-04,-1.21807489e+01
-5.84902080e-04,-1.22320576e+01
-5.83902080e-04,-1.36605587e+01
-5.82902080e-04,-1.37283058e+01
-5.81902080e-04,-1.37136898e+01
-5.80902080e-04,-1.42539997e+01
-5.79902080e-04,-1.40663357e+01
-5.78902080e-04,-1.29993820e+01
-5.77902080e-04,-1.28253803e+01
-5.76902080e-04,-1.24070644e+01
-5.75902080e-04,-1.33488808e+01
-5.74902080e-04,-1.53345451e+01
-5.73902080e-04,-1.54737663e+01
-5.72902080e-04,-1.50561943e+01
-5.71902080e-04,-1.46377544e+01
-5.70902080e-04,-1.46148567e+01
-5.69902080e-04,-1.45895987e+01
-5.68902080e-04,-1.48124237e+01
-5.67902080e-04,-1.52034941e+01
-5.66902080e-04,-1.55131559e+01
-5.65902080e-04,-1.53323221e+01
-5.64902080e-04,-1.41008501e+01
-5.63902080e-04,-1.46462116e+01
-5.62902080e-04,-1.54402390e+01
-5.61902080e-04,-1.58316002e+01
-5.60902080e-04,-1.66189175e+01
-5.59902080e-04,-1.69191780e+01
-5.58902080e-04,-1.63374596e+01
-5.57902080e-04,-1.59221258e+01
-5.56902080e-04,-1.55060043e+01
-5.55902080e-04,-1.51642542e+01
-5.54902080e-04,-1.59470587e+01
-5.53902080e-04,-1.76203709e+01
-5.52902080e-04,-1.68024960e+01
-5.51902080e-04,-1.54193821e+01
-5.50902080e-04,-1.38691406e+01
-5.49902080e-04,-1.32832413e+01
-5.48902080e-04,-1.44737206e+01
-5.47902080e-04,-1.44615879e+01
-5.46902080e-04,-1.38030987e+01
-5.45902080e-04,-1.26532021e+01
-5.44902080e-04,-1.10976200e+01
-5.43902080e-04,-9.54795837e+00
-5.42902080e-04,-9.53545380e+00
-5.41902080e-04,-1.04882011e+01
-5.40902080e-04,-1.07892494e+01
-5.39902080e-04,-1.11685610e+01
-5.38902080e-04,-1.11507978e+01
-5.37902080e-04,-1.12990856e+01
-5.36902080e-04,-1.16862640e+01
-5.35902080e-04,-1.27916069e+01
-5.34902080e-04,-1.28486290e+01
-5.33902080e-04,-1.43617287e+01
-5.32902080e-04,-1.55579643e+01
-5.31902080e-04,-1.45761890e+01
-5.30902080e-04,-1.54397430e+01
-5.29902080e-04,-1.56579313e+01
-5.28902080e-04,-1.49957542e+01
-5.27902080e-04,-1.48217134e+01
-5.26902080e-04,-1.52093477e+01
-5.25902080e-04,-1.59128532e+01
-5.24902080e-04,-1.68566151e+01
-5.23902080e-04,-1.63554401e+01
-5.22902080e-04,-1.42474957e+01
-5.21902080e-04,-1.35061436e+01
-5.20902080e-04,-1.31599636e+01
-5.19902080e-04,-1.20053902e+01
-5.18902080e-04,-1.24676857e+01
-5.17902080e-04,-1.24539394e+01
-5.16902080e-04,-1.19559507e+01
-5.15902080e-04,-1.28203735e+01
-5.14902080e-04,-1.33598137e+01
-5.13902080e-04,-1.37434320e+01
-5.12902080e-04,-1.49394617e+01
-5.11902080e-04,-1.61344128e+01
-5.10902080e-04,-1.64347973e+01
-5.09902080e-04,-1.48784285e+01
-5.08902080e-04,-1.40528107e+01
-5.07902080e-04,-1.55705061e+01
-5.06902080e-04,-1.57985058e+01
-5.05902080e-04,-1.49714794e+01
-5.04902080e-04,-1.49461803e+01
-5.03902080e-04,-1.53293018e+01
-5.02902080e-04,-1.51563368e+01
-5.01902080e-04,-1.37746305e+01
-5.00902080e-04,-1.35125923e+01
-4.99902080e-04,-1.41331148e+01
-4.98902080e-04,-1.45184307e+01
-4.97902080e-04,-1.54747810e+01
-4.96902080e-04,-1.63502579e+01
-4.95902080e-04,-1.63329086e+01
-4.94902080e-04,-1.54233131e+01
-4.93902080e-04,-1.53207436e+01
-4.92902080e-04,-1.57882977e+01
-4.91902080e-04,-1.66606274e+01
-4.90902080e-04,-1.74481544e+01
-4.89902080e-04,-1.64596310e+01
-4.88902080e-04,-1.53118477e+01
-4.87902080e-04,-1.47326965e+01
-4.86902080e-04,-1.42349148e+01
-4.85902080e-04,-1.36520805e+01
-4.84902080e-04,-1.30652275e+01
-4.83902080e-04,-1.26408253e+01
-4.82902080e-04,-1.31873875e+01
-4.81902080e-04,-1.34126568e+01
-4.80902080e-04,-1.12174225e+01
-4.79902080e-04,-1.07911148e+01
-4.78902080e-04,-1.21399860e+01
-4.77902080e-04,-1.23666201e+01
-4.76902080e-04,-1.13850956e+01
-4.75902080e-04,-1.03974419e+01
-4.74902080e-04,-9.72706795e+00
-4.73902080e-04,-9.70359039e+00
-4.72902080e-04,-1.06523628e+01
-4.71902080e-04,-1.00717640e+01
-4.70902080e-04,-1.16609745e+01
-4.69902080e-04,-1.38914919e+01
-4.68902080e-04,-1.20180101e+01
-4.67902080e-04,-1.09552383e+01
-4.66902080e-04,-1.10201702e+01
-4.65902080e-04,-1.14826317e+01
-4.64902080e-04,-1.17007360e+01
-4.63902080e-04,-1.16818132e+01
-4.62902080e-04,-1.16695986e+01
-4.61902080e-04,-1.27856236e+01
-4.60902080e-04,-1.30100231e+01
-4.59902080e-04,-1.18615360e+01
-4.58902080e-04,-1.07969427e+01
-4.57902080e-04,-1.00598984e+01
-4.56902080e-04,-9.40273285e+00
-4.55902080e-04,-1.05907688e+01
-4.54902080e-04,-1.11292992e+01
-4.53902080e-04,-1.13495178e+01
-4.52902080e-04,-1.12548141e+01
-4.51902080e-04,-1.09191923e+01
-4.50902080e-04,-1.14634371e+01
-4.49902080e-04,-1.33724957e+01
-4.48902080e-04,-1.44799480e+01
-4.47902080e-04,-1.43049526e+01
-4.46902080e-04,-1.37261763e+01
-4.45902080e-04,-1.25767345e+01
-4.44902080e-04,-1.13436489e+01
-4.43902080e-04,-1.17267284e+01
-4.42902080e-04,-1.22778473e+01
-4.41902080e-04,-1.20227652e+01
-4.40902080e-04,-1.22432728e+01
-4.39902080e-04,-1.14125614e+01
-4.38902080e-04,-1.05057802e+01
-4.37902080e-04,-1.04914532e+01
-4.36902080e-04,-9.02725983e+00
-4.35902080e-04,-7.87873220e+00
-4.34902080e-04,-8.09580040e+00
-4.33902080e-04,-8.96167278e+00
-4.32902080e-04,-8.78692627e+00
-4.31902080e-04,-9.17588615e+00
-4.30902080e-04,-9.63867950e+00
-4.29902080e-04,-1.00971241e+01
-4.28902080e-04,-1.13646240e+01
-4.27902080e-04,-1.21553373e+01
-4.26902080e-04,-1.11758003e+01
-4.25902080e-04,-1.07548342e+01
-4.24902080e-04,-1.05712261e+01
-4.23902080e-04,-1.11161766e+01
-4.22902080e-04,-1.11035881e+01
-4.21902080e-04,-1.02050886e+01
-4.20902080e-04,-1.01051683e+01
-4.19902080e-04,-1.10468197e+01
-4.18902080e-04,-1.10244598e+01
-4.17902080e-04,-9.63944149e+00
-4.16902080e-04,-9.62548828e+00
-4.15902080e-04,-1.04117708e+01
-4.14902080e-04,-1.00655909e+01
-4.13902080e-04,-9.23835754e+00
-4.12902080e-04,-9.06203747e+00
-4.11902080e-04,-9.37215328e+00
-4.10902080e-04,-8.79171944e+00
-4.09902080e-04,-9.17161179e+00
-4.08902080e-04,-9.31112099e+00
-4.07902080e-04,-1.05039196e+01
-4.06902080e-04,-1.12157478e+01
-4.05902080e-04,-1.00697441e+01
-4.04902080e-04,-1.00449409e+01
-4.03902080e-04,-1.05854187e+01
-4.02902080e-04,-1.16965981e+01
-4.01902080e-04,-1.17636414e+01
-4.00902080e-04,-1.20676718e+01
-3.99902080e-04,-1.22858171e+01
-3.98902080e-04,-1.20224972e+01
-3.97902080e-04,-1.07192631e+01
-3.96902080e-04,-9.25672531e+00
-3.95902080e-04,-9.07518768e+00
-3.94902080e-04,-1.01761007e+01
-3.93902080e-04,-9.99265766e+00
-3.92902080e-04,-9.25408173e+00
-3.91902080e-04,-8.67737484e+00
-3.90902080e-04,-8.41463375e+00
-3.89902080e-04,-8.79075623e+00
-3.88902080e-04,-1.01384277e+01
-3.87902080e-04,-1.06900406e+01
-3.86902080e-04,-1.18879318e+01
-3.85902080e-04,-1.25939655e+01
-3.84902080e-04,-1.11982222e+01
-3.83902080e-04,-1.13360748e+01
-3.82902080e-04,-1.14027443e+01
-3.81902080e-04,-1.11509361e+01
-3.80902080e-04,-1.16982460e+01
-3.79902080e-04,-1.16748924e+01
-3.78902080e-04,-1.22982702e+01
-3.77902080e-04,-1.35732670e+01
-3.76902080e-04,-1.20315552e+01
-3.75902080e-04,-1.08062096e+01
-3.74902080e-04,-1.14256144e+01
-3.73902080e-04,-1.15614395e+01
-3.72902080e-04,-1.19460516e+01
-3.71902080e-04,-1.16106358e+01
-3.70902080e-04,-1.11910763e+01
-3.69902080e-04,-1.15699739e+01
-3.68902080e-04,-1.21092091e+01
-3.67902080e-04,-1.29773588e+01
-3.66902080e-04,-1.26426487e+01
-3.65902080e-04,-1.26272030e+01
-3.64902080e-04,-1.41347542e+01
-3.63902080e-04,-1.41106977e+01
-3.62902080e-04,-1.38518887e+01
-3.61902080e-04,-1.29534740e+01
-3.60902080e-04,-1.15675430e+01
-3.59902080e-04,-1.13020287e+01
-3.58902080e-04,-1.15197601e+01
-3.57902080e-04,-1.09394503e+01
-3.56902080e-04,-1.04441538e+01
-3.55902080e-04,-9.86405182e+00
-3.54902080e-04,-8.71328735e+00
-3.53902080e-04,-8.68997574e+00
-3.52902080e-04,-9.47899151e+00
-3.51902080e-04,-9.06415176e+00
-3.50902080e-04,-9.04767227e+00
-3.49902080e-04,-9.58864689e+00
-3.48902080e-04,-9.72778511e+00
-3.47902080e-04,-9.39030075e+00
-3.46902080e-04,-9.29820633e+00
-3.45902080e-04,-1.02493382e+01
-3.44902080e-04,-1.19995079e+01
-3.43902080e-04,-1.26212721e+01
-3.42902080e-04,-1.20397606e+01
-3.41902080e-04,-1.25083504e+01
-3.40902080e-04,-1.27319202e+01
-3.39902080e-04,-1.28689880e+01
-3.38902080e-04,-1.22803955e+01
-3.37902080e-04,-1.24226398e+01
-3.36902080e-04,-1.33757172e+01
-3.35902080e-04,-1.24751492e+01
-3.34902080e-04,-1.05222416e+01
-3.33902080e-04,-8.48738670e+00
-3.32902080e-04,-8.14865875e+00
-3.31902080e-04,-8.05598545e+00
-3.30902080e-04,-8.84694672e+00
-3.29902080e-04,-8.66478920e+00
-3.28902080e-04,-9.44738770e+00
-3.27902080e-04,-1.03164463e+01
-3.26902080e-04,-1.03055973e+01
-3.25902080e-04,-9.89030361e+00
-3.24902080e-04,-1.10785074e+01
-3.23902080e-04,-1.20223103e+01
-3.22902080e-04,-1.20050440e+01
-3.21902080e-04,-1.06246233e+01
-3.20902080e-04,-1.04505386e+01
-3.19902080e-04,-9.62425709e+00
-3.18902080e-04,-8.87624073e+00
-3.17902080e-04,-9.98750305e+00
-3.16902080e-04,-1.05412731e+01
-3.15902080e-04,-1.05290165e+01
-3.14902080e-04,-1.01060600e+01
-3.13902080e-04,-9.35808563e+00
-3.12902080e-04,-7.56924343e+00
-3.11902080e-04,-7.96176386e+00
-3.10902080e-04,-9.31895638e+00
-3.09902080e-04,-8.89591980e+00
-3.08902080e-04,-7.74548721e+00
-3.07902080e-04,-7.32717085e+00
-3.06902080e-04,-6.75481129e+00
-3.05902080e-04,-7.30804157e+00
-3.04902080e-04,-8.25482750e+00
-3.03902080e-04,-8.79410267e+00
-3.02902080e-04,-9.74175835e+00
-3.01902080e-04,-9.97224331e+00
-3.00902080e-04,-9.31665134e+00
-2.99902080e-04,-8.89510536e+00
-2.98902080e-04,-8.95241737e+00
-2.97902080e-04,-8.85461044e+00
-2.96902080e-04,-7.96020889e+00
-2.95902080e-04,-7.70955849e+00
-2.94902080e-04,-8.09164429e+00
-2.93902080e-04,-7.90087414e+00
-2.92902080e-04,-7.47344780e+00
-2.91902080e-04,-6.65524149e+00
-2.90902080e-04,-6.80704880e+00
-2.89902080e-04,-6.62783051e+00
-2.88902080e-04,-5.87608624e+00
-2.87902080e-04,-6.17531252e+00
-2.86902080e-04,-6.72746563e+00
-2.85902080e-04,-6.15527201e+00
-2.84902080e-04,-5.33238602e+00
-2.83902080e-04,-5.38588810e+00
-2.82902080e-04,-6.32774734e+00
-2.81902080e-04,-7.60278320e+00
-2.80902080e-04,-8.39929295e+00
-2.79902080e-04,-8.54414558e+00
-2.78902080e-04,-8.92184162e+00
-2.77902080e-04,-8.89836407e+00
-2.76902080e-04,-9.12553692e+00
-2.75902080e-04,-9.27585411e+00
-2.74902080e-04,-8.69442558e+00
-2.73902080e-04,-8.10571194e+00
-2.72902080e-04,-8.48651409e+00
-2.71902080e-04,-7.58780670e+00
-2.70902080e-04,-6.69224644e+00
-2.69902080e-04,-7.64292431e+00
-2.68902080e-04,-8.02347851e+00
-2.67902080e-04,-7.19781780e+00
-2.66902080e-04,-7.58801937e+00
-2.65902080e-04,-8.54436970e+00
-2.64902080e-04,-8.93005753e+00
-2.63902080e-04,-9.31032085e+00
-2.62902080e-04,-8.64727688e+00
-2.61902080e-04,-7.50851917e+00
-2.60902080e-04,-8.06266022e+00
-2.59902080e-04,-9.01288223e+00
-2.58902080e-04,-8.18486214e+00
-2.57902080e-04,-7.27857780e+00
-2.56902080e-04,-6.86262226e+00
-2.55902080e-04,-6.04540920e+00
-2.54902080e-04,-5.86656380e+00
-2.53902080e-04,-6.56866074e+00
-2.52902080e-04,-7.19290829e+00
-2.51902080e-04,-7.18027973e+00
-2.50902080e-04,-6.68614197e+00
-2.49902080e-04,-5.21785069e+00
-2.48902080e-04,-6.15846634e+00
-2.47902080e-04,-6.45707130e+00
-2.46902080e-04,-6.28129005e+00
-2.45902080e-04,-6.99551964e+00
-2.44902080e-04,-7.38199425e+00
-2.43902080e-04,-7.11797047e+00
-2.42902080e-04,-6.37326527e+00
-2.41902080e-04,-6.03863716e+00
-2.40902080e-04,-6.35044956e+00
-2.39902080e-04,-7.70304680e+00
-2.38902080e-04,-8.08268929e+00
-2.37902080e-04,-7.09540844e+00
-2.36902080e-04,-7.08191013e+00
-2.35902080e-04,-7.23057079e+00
-2.34902080e-04,-7.77456760e+00
-2.33902080e-04,-7.82873344e+00
-2.32902080e-04,-6.83780861e+00
-2.31902080e-04,-6.01513004e+00
-2.30902080e-04,-5.59747601e+00
-2.29902080e-04,-4.77173328e+00
-2.28902080e-04,-3.37723255e+00
-2.27902080e-04,-3.03200436e+00
-2.26902080e-04,-3.74093342e+00
-2.25902080e-04,-4.69434452e+00
-2.24902080e-04,-4.51450539e+00
-2.23902080e-04,-4.08728695e+00
-2.22902080e-04,-4.22646523e+00
-2.21902080e-04,-4.21209717e+00
-2.20902080e-04,-4.52266788e+00
-2.19902080e-04,-4.98943615e+00
-2.18902080e-04,-5.93427563e+00
-2.17902080e-04,-5.91452503e+00
-2.16902080e-04,-6.06215000e+00
-2.15902080e-04,-7.41901302e+00
-2.14902080e-04,-7.48005199e+00
-2.13902080e-04,-6.97055244e+00
-2.12902080e-04,-6.94686794e+00
-2.11902080e-04,-7.33400536e+00
-2.10902080e-04,-7.32112789e+00
-2.09902080e-04,-6.41616821e+00
-2.08902080e-04,-4.94137573e+00
-2.07902080e-04,-4.35589027e+00
-2.06902080e-04,-5.87242603e+00
-2.05902080e-04,-6.34321022e+00
-2.04902080e-04,-6.24320793e+00
-2.03902080e-04,-6.29733276e+00
-2.02902080e-04,-6.75615120e+00
-2.01902080e-04,-6.74128628e+00
-2.00902080e-04,-6.24760437e+00
-1.99902080e-04,-5.26380157e+00
-1.98902080e-04,-6.12437248e+00
-1.97902080e-04,-7.63155079e+00
-1.96902080e-04,-7.69735241e+00
-1.95902080e-04,-7.28288651e+00
-1.94902080e-04,-7.02499104e+00
-1.93902080e-04,-6.84308052e+00
-1.92902080e-04,-6.42236233e+00
-1.91902080e-04,-5.84673214e+00
-1.90902080e-04,-5.83567619e+00
-1.89902080e-04,-6.78581619e+00
-1.88902080e-04,-7.00582600e+00
-1.87902080e-04,-6.50237274e+00
-1.86902080e-04,-5.52204704e+00
-1.85902080e-04,-4.62412834e+00
-1.84902080e-04,-5.33115292e+00
-1.83902080e-04,-6.27388000e+00
-1.82902080e-04,-7.05809212e+00
-1.81902080e-04,-7.36651039e+00
-1.80902080e-04,-6.87108994e+00
-1.79902080e-04,-6.61083221e+00
-1.78902080e-04,-6.58627892e+00
-1.77902080e-04,-6.72545719e+00
-1.76902080e-04,-8.08029079e+00
-1.75902080e-04,-8.47061729e+00
-1.74902080e-04,-7.88827801e+00
-1.73902080e-04,-7.05847740e+00
-1.72902080e-04,-7.03678036e+00
-1.71902080e-04,-7.42586327e+00
-1.70902080e-04,-7.41522217e+00
-1.69902080e-04,-7.64019966e+00
-1.68902080e-04,-7.61668110e+00
-1.67902080e-04,-7.11140442e+00
-1.66902080e-04,-5.80821133e+00
-1.65902080e-04,-4.26662540e+00
-1.64902080e-04,-4.16906548e+00
-1.63902080e-04,-4.38626003e+00
-1.62902080e-04,-4.68482304e+00
-1.61902080e-04,-5.71562767e+00
-1.60902080e-04,-6.42824364e+00
-1.59902080e-04,-6.08910179e+00
-1.58902080e-04,-5.50059319e+00
-1.57902080e-04,-4.83158588e+00
-1.56902080e-04,-4.97643661e+00
-1.55902080e-04,-6.01291466e+00
-1.54902080e-04,-6.40116978e+00
-1.53902080e-04,-5.73493576e+00
-1.52902080e-04,-5.30941486e+00
-1.51902080e-04,-5.85684872e+00
-1.50902080e-04,-6.08671284e+00
-1.49902080e-04,-6.23284817e+00
-1.48902080e-04,-5.32557011e+00
-1.47902080e-04,-4.65925312e+00
-1.46902080e-04,-5.28735161e+00
-1.45902080e-04,-5.19542408e+00
-1.44902080e-04,-3.32881451e+00
-1.43902080e-04,-3.78982735e+00
-1.42902080e-04,-4.16851711e+00
-1.41902080e-04,-5.11762142e+00
-1.40902080e-04,-5.91069508e+00
-1.39902080e-04,-6.29812145e+00
-1.38902080e-04,-5.71251297e+00
-1.37902080e-04,-5.60898972e+00
-1.36902080e-04,-5.67243004e+00
-1.35902080e-04,-5.82224941e+00
-1.34902080e-04,-6.77524662e+00
-1.33902080e-04,-6.51250458e+00
-1.32902080e-04,-5.60245514e+00
-1.31902080e-04,-5.58299446e+00
-1.30902080e-04,-5.56982708e+00
-1.29902080e-04,-6.52269840e+00
-1.28902080e-04,-6.90532398e+00
-1.27902080e-04,-6.88242531e+00
-1.26902080e-04,-7.26674747e+00
-1.25902080e-04,-6.60912704e+00
-1.24902080e-04,-5.78864288e+00
-1.23902080e-04,-4.47812080e+00
-1.22902080e-04,-4.77598000e+00
-1.21902080e-04,-5.15984535e+00
-1.20902080e-04,-5.79113388e+00
-1.19902080e-04,-5.69539642e+00
-1.18902080e-04,-5.75374413e+00
-1.17902080e-04,-7.42063904e+00
-1.16902080e-04,-6.91776371e+00
-1.15902080e-04,-6.58201599e+00
-1.14902080e-04,-6.72835827e+00
-1.13902080e-04,-7.59232616e+00
-1.12902080e-04,-7.97018814e+00
-1.11902080e-04,-7.54740047e+00
-1.10902080e-04,-7.45224285e+00
-1.09902080e-04,-7.67788410e+00
-1.08902080e-04,-7.65552521e+00
-1.07902080e-04,-7.63072395e+00
-1.06902080e-04,-7.61047554e+00
-1.05902080e-04,-7.43444443e+00
-1.04902080e-04,-6.85463142e+00
-1.03902080e-04,-5.06069756e+00
-1.02902080e-04,-2.45928001e+00
-1.01902080e-04,-2.52160168e+00
-1.00902080e-04,-2.99325562e+00
-9.99020800e-05,-2.97992229e+00
-9.89020800e-05,-2.47518444e+00
-9.79020800e-05,-2.44996834e+00
-9.69020800e-05,-3.31666851e+00
-9.59020800e-05,-3.30478573e+00
-9.49020800e-05,-2.96812820e+00
-9.39020800e-05,-4.07127571e+00
-9.29020800e-05,-5.41261005e+00
-9.19020800e-05,-6.19818974e+00
-9.09020800e-05,-5.70417595e+00
-8.99020800e-05,-5.12821484e+00
-8.89020800e-05,-5.91188812e+00
-8.79020800e-05,-5.64368057e+00
-8.69020800e-05,-5.70380974e+00
-8.59020800e-05,-5.85371304e+00
-8.49020800e-05,-6.00382233e+00
-8.39020800e-05,-5.58115864e+00
-8.29020800e-05,-4.42832470e+00
-8.19020800e-05,-2.63646030e+00
-8.09020800e-05,-2.86591053e+00
-7.99020800e-05,-3.25607014e+00
-7.89020800e-05,-3.39599419e+00
-7.79020800e-05,-3.36953545e+00
-7.69020800e-05,-4.47661686e+00
-7.59020800e-05,-5.91534424e+00
-7.49020800e-05,-5.66394901e+00
-7.39020800e-05,-5.40497494e+00
-7.29020800e-05,-5.46191502e+00
-7.19020800e-05,-7.05278206e+00
-7.09020800e-05,-7.76647472e+00
-6.99020800e-05,-7.19324493e+00
-6.89020800e-05,-7.17643452e+00
-6.79020800e-05,-6.91182995e+00
-6.69020800e-05,-7.05365849e+00
-6.59020800e-05,-7.44605350e+00
-6.49020800e-05,-7.27631855e+00
-6.39020800e-05,-7.58225155e+00
-6.29020800e-05,-7.96222687e+00
-6.19020800e-05,-6.65402222e+00
-6.09020800e-05,-4.46798038e+00
-5.99020800e-05,-4.62003803e+00
-5.89020800e-05,-5.24979115e+00
-5.79020800e-05,-5.14883709e+00
-5.69020800e-05,-4.64758015e+00
-5.59020800e-05,-3.66990471e+00
-5.49020800e-05,-3.17556095e+00
-5.39020800e-05,-2.99601173e+00
-5.29020800e-05,-3.21432400e+00
-5.19020800e-05,-3.19374466e+00
-5.09020800e-05,-4.87020397e+00
-4.99020800e-05,-4.45457935e+00
-4.89020800e-05,-3.71281338e+00
-4.79020800e-05,-3.52974415e+00
-4.69020800e-05,-5.76382446e+00
-4.59020800e-05,-6.71433544e+00
-4.49020800e-05,-6.29779911e+00
-4.39020800e-05,-5.71624947e+00
-4.29020800e-05,-5.53293133e+00
-4.19020800e-05,-5.67372513e+00
-4.09020800e-05,-5.49814987e+00
-3.99020800e-05,-4.35835838e+00
-3.89020800e-05,-4.34212685e+00
-3.79020800e-05,-4.07930279e+00
-3.69020800e-05,-4.05888939e+00
-3.59020800e-05,-4.60752392e+00
-3.49020800e-05,-4.27186108e+00
-3.39020800e-05,-3.12681007e+00
-3.29020800e-05,-2.22027683e+00
-3.19020800e-05,-2.28288937e+00
-3.09020800e-05,-4.12328815e+00
-2.99020800e-05,-6.04613304e+00
-2.89020800e-05,-5.54681873e+00
-2.79020800e-05,-4.31638241e+00
-2.69020800e-05,-3.65155697e+00
-2.59020800e-05,-3.23390388e+00
-2.49020800e-05,-3.62282085e+00
-2.39020800e-05,-4.00768089e+00
-2.29020800e-05,-3.66419315e+00
-2.19020800e-05,-3.64473152e+00
-2.09020800e-05,-4.59594631e+00
