-2.399638e-03,-3.796875e-01
-2.398638e-03,-3.718750e-01
-2.397638e-03,-3.687500e-01
-2.396638e-03,-3.718750e-01
-2.395638e-03,-3.718750e-01
-2.394638e-03,-3.687500e-01
-2.393638e-03,-3.750000e-01
-2.392638e-03,-3.750000e-01
-2.391638e-03,-3.718750e-01
-2.390638e-03,-3.765625e-01
-2.389638e-03,-3.828125e-01
-2.388638e-03,-3.828125e-01
-2.387638e-03,-3.859375e-01
-2.386638e-03,-3.859375e-01
-2.385638e-03,-3.750000e-01
-2.384638e-03,-3.718750e-01
-2.383638e-03,-3.687500e-01
-2.382638e-03,-3.750000e-01
-2.381638e-03,-3.750000e-01
-2.380638e-03,-3.765625e-01
-2.379638e-03,-3.765625e-01
-2.378638e-03,-3.750000e-01
-2.377638e-03,-3.765625e-01
-2.376638e-03,-3.687500e-01
-2.375638e-03,-3.578125e-01
-2.374638e-03,-3.609375e-01
-2.373638e-03,-3.609375e-01
-2.372638e-03,-3.671875e-01
-2.371638e-03,-3.671875e-01
-2.370638e-03,-3.578125e-01
-2.369638e-03,-3.640625e-01
-2.368638e-03,-3.671875e-01
-2.367638e-03,-3.609375e-01
-2.366638e-03,-3.671875e-01
-2.365638e-03,-3.687500e-01
-2.364638e-03,-3.718750e-01
-2.363638e-03,-3.718750e-01
-2.362638e-03,-3.718750e-01
-2.361638e-03,-3.718750e-01
-2.360638e-03,-3.750000e-01
-2.359638e-03,-3.828125e-01
-2.358638e-03,-3.796875e-01
-2.357638e-03,-3.828125e-01
-2.356638e-03,-3.828125e-01
-2.355638e-03,-3.796875e-01
-2.354638e-03,-3.796875e-01
-2.353638e-03,-3.765625e-01
-2.352638e-03,-3.859375e-01
-2.351638e-03,-3.796875e-01
-2.350638e-03,-3.828125e-01
-2.349638e-03,-3.906250e-01
-2.348638e-03,-3.937500e-01
-2.347638e-03,-3.875000e-01
-2.346638e-03,-3.875000e-01
-2.345638e-03,-3.828125e-01
-2.344638e-03,-3.718750e-01
-2.343638e-03,-3.718750e-01
-2.342638e-03,-3.750000e-01
-2.341638e-03,-3.796875e-01
-2.340638e-03,-3.906250e-01
-2.339638e-03,-3.875000e-01
-2.338638e-03,-3.796875e-01
-2.337638e-03,-3.828125e-01
-2.336638e-03,-3.828125e-01
-2.335638e-03,-3.750000e-01
-2.334638e-03,-3.687500e-01
-2.333638e-03,-3.750000e-01
-2.332638e-03,-3.828125e-01
-2.331638e-03,-3.875000e-01
-2.330638e-03,-3.875000e-01
-2.329638e-03,-3.796875e-01
-2.328638e-03,-3.718750e-01
-2.327638e-03,-3.718750e-01
-2.326638e-03,-3.609375e-01
-2.325638e-03,-3.531250e-01
-2.324638e-03,-3.500000e-01
-2.323638e-03,-3.578125e-01
-2.322638e-03,-3.671875e-01
-2.321638e-03,-3.687500e-01
-2.320638e-03,-3.609375e-01
-2.319638e-03,-3.531250e-01
-2.318638e-03,-3.578125e-01
-2.317638e-03,-3.671875e-01
-2.316638e-03,-3.640625e-01
-2.315638e-03,-3.687500e-01
-2.314638e-03,-3.718750e-01
-2.313638e-03,-3.765625e-01
-2.312638e-03,-3.875000e-01
-2.311638e-03,-3.875000e-01
-2.310638e-03,-3.859375e-01
-2.309638e-03,-3.750000e-01
-2.308638e-03,-3.671875e-01
-2.307638e-03,-3.562500e-01
-2.306638e-03,-3.484375e-01
-2.305638e-03,-3.531250e-01
-2.304638e-03,-3.562500e-01
-2.303638e-03,-3.562500e-01
-2.302638e-03,-3.578125e-01
-2.301638e-03,-3.578125e-01
-2.300638e-03,-3.578125e-01
-2.299638e-03,-3.562500e-01
-2.298638e-03,-3.562500e-01
-2.297638e-03,-3.609375e-01
-2.296638e-03,-3.578125e-01
-2.295638e-03,-3.578125e-01
-2.294638e-03,-3.578125e-01
-2.293638e-03,-3.531250e-01
-2.292638e-03,-3.609375e-01
-2.291638e-03,-3.609375e-01
-2.290638e-03,-3.671875e-01
-2.289638e-03,-3.609375e-01
-2.288638e-03,-3.640625e-01
-2.287638e-03,-3.687500e-01
-2.286638e-03,-3.718750e-01
-2.285638e-03,-3.765625e-01
-2.284638e-03,-3.796875e-01
-2.283638e-03,-3.796875e-01
-2.282638e-03,-3.828125e-01
-2.281638e-03,-3.718750e-01
-2.280638e-03,-3.718750e-01
-2.279638e-03,-3.703125e-01
-2.278638e-03,-3.640625e-01
-2.277638e-03,-3.640625e-01
-2.276638e-03,-3.687500e-01
-2.275638e-03,-3.671875e-01
-2.274638e-03,-3.609375e-01
-2.273638e-03,-3.640625e-01
-2.272638e-03,-3.687500e-01
-2.271638e-03,-3.718750e-01
-2.270638e-03,-3.750000e-01
-2.269638e-03,-3.609375e-01
-2.268638e-03,-3.500000e-01
-2.267638e-03,-3.500000e-01
-2.266638e-03,-3.484375e-01
-2.265638e-03,-3.500000e-01
-2.264638e-03,-3.453125e-01
-2.263638e-03,-3.484375e-01
-2.262638e-03,-3.453125e-01
-2.261638e-03,-3.421875e-01
-2.260638e-03,-3.421875e-01
