Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19877841e-04,-1.80000000e+01,5.46875000e-04,2.81250000e-03,1.11562500e-01,,-7.19877841e-04,1.80005474e+01,,-7.19877841e-04,-2.02546289e-05,,-7.19877841e-04,1.80028133e+01,,-7.19877841e-04,-2.00892871e-04
-7.19477841e-04,-1.79257813e+01,2.65625000e-03,3.75000000e-03,1.05625000e-01,,-7.19477841e-04,1.79284382e+01,,-7.19477841e-04,-9.83796272e-05,,-7.19477841e-04,1.79295311e+01,,-7.19477841e-04,-2.67857133e-04
-7.19077841e-04,-1.78867188e+01,2.57812500e-03,2.50000000e-03,1.08750000e-01,,-7.19077841e-04,1.78892975e+01,,-7.19077841e-04,-9.54861171e-05,,-7.19077841e-04,1.78892193e+01,,-7.19077841e-04,-1.78571427e-04
-7.18677841e-04,-1.78085938e+01,3.82812500e-03,1.56250000e-03,1.09375000e-01,,-7.18677841e-04,1.78124218e+01,,-7.18677841e-04,-1.41782410e-04,,-7.18677841e-04,1.78101559e+01,,-7.18677841e-04,-1.11607143e-04
-7.18277841e-04,-1.77148438e+01,3.98437500e-03,-6.25000000e-04,1.11250000e-01,,-7.18277841e-04,1.77188282e+01,,-7.18277841e-04,-1.47569444e-04,,-7.18277841e-04,1.77142181e+01,,-7.18277841e-04,4.46428567e-05
-7.17877841e-04,-1.75156250e+01,5.23437500e-03,7.81250000e-03,1.02812500e-01,,-7.17877841e-04,1.75208588e+01,,-7.17877841e-04,-1.93865751e-04,,-7.17877841e-04,1.75234375e+01,,-7.17877841e-04,-5.58035739e-04
-7.17477841e-04,-1.73632813e+01,5.85937500e-03,1.25000000e-03,1.03125000e-01,,-7.17477841e-04,1.73691406e+01,,-7.17477841e-04,-2.17013891e-04,,-7.17477841e-04,1.73645306e+01,,-7.17477841e-04,-8.92857133e-05
-7.17077841e-04,-1.71640625e+01,7.10937500e-03,2.81250000e-03,1.09062500e-01,,-7.17077841e-04,1.71711712e+01,,-7.17077841e-04,-2.63310183e-04,,-7.17077841e-04,1.71668758e+01,,-7.17077841e-04,-2.00892871e-04
-7.16677841e-04,-1.69101563e+01,7.34375000e-03,3.12500000e-04,1.05312500e-01,,-7.16677841e-04,1.69174995e+01,,-7.16677841e-04,-2.71990750e-04,,-7.16677841e-04,1.69104691e+01,,-7.16677841e-04,-2.23214283e-05
-7.16277841e-04,-1.66953125e+01,7.57812500e-03,1.56250000e-03,8.46875000e-02,,-7.16277841e-04,1.67028904e+01,,-7.16277841e-04,-2.80671316e-04,,-7.16277841e-04,1.66968746e+01,,-7.16277841e-04,-1.11607143e-04
