Time,r,z,a
3.399,66.64313297955715,52.6373001126197,0.07654896039062464
3.4,66.05765655308494,52.483250757643354,0.6311337081326087
3.401,65.325830735114,52.261059961433084,1.3418709895728682
3.4020000000000006,64.76914237653618,52.11095071846004,1.870023523558089
3.403,64.38603510536647,52.02071592893779,2.224904697434951
3.404,64.06228393241786,52.12078683451748,2.413362806765562
3.405,63.62990861857389,52.10880483831424,2.7558949681766762
3.406,63.163624382410994,51.88151039665222,3.2605690859042227
3.407,62.682766010330894,51.74420873538933,3.7190533251646087
3.408,62.21721646618806,51.736679952577134,4.082350025993094
3.4090000000000003,61.810568661641234,51.67720607057381,4.432760842039428
3.41,61.36366977095382,51.5149764661193,4.879510934696015
3.411,60.796223895830295,51.365365960420064,5.409914811957847
3.4119999999999995,60.18192590638328,51.21778523426888,5.9738920982116355
3.4130000000000003,59.56948235180923,50.91344636798371,6.637367012535464
3.414,58.86564282937092,50.44179169569885,7.478788353203981
3.415,58.04033237164659,50.208639161909545,8.256351218475132
3.416,57.148221107155415,50.34422498682521,8.839247868495946
3.4170000000000003,56.18343052734008,50.53606011315892,9.432340001947523
3.418,55.241922567594386,50.49946266044995,10.15438731656829
3.4189999999999996,54.228353056563634,50.225402408361354,11.085824618621729
3.4200000000000004,53.17907301097066,49.872251759326275,12.094202549785038
3.421,52.33222893651798,49.66066469530277,12.855396574356163
3.4219999999999997,51.65870490179177,49.67323017376244,13.333748611874583
3.423,50.822074478782135,49.64322320657913,13.955416359407693
3.4240000000000004,49.62634075104905,49.61631628101658,14.824843871658516
3.4250000000000003,48.304792696762824,49.64916644953228,15.729568164976826
3.4259999999999997,47.301042967664664,49.605289094948496,16.457506814952552
3.4270000000000005,46.51909189437686,49.416649433615554,17.13225249116975
3.428,45.84668877075685,49.111422570407896,17.81480298360499
3.429,45.392196684959615,48.82418323608094,18.33477376805456
3.4299999999999997,45.04682994923439,48.73450819113633,18.635331861696358
3.431,44.68606117136476,48.76864658975969,18.854516758830513
3.432,44.28026137923856,48.80772664437411,19.099046076664166
3.433,43.763556246419874,49.00469994193195,19.298329764515557
3.4340000000000006,43.20870123057435,49.23102439666097,19.496674701373635
3.435,42.60474729603575,49.2440551754117,19.883631379828486
3.436,41.66491554167162,48.895452946966486,20.760366548495597
3.437,40.47752624593694,48.480068685101635,21.843470719943085
3.438,39.295226984477665,48.25830779693011,22.766736103713257
3.439,38.103638967280745,48.106334859681425,23.631386228947
3.44,37.0863837594576,48.14886999366848,24.22407103119732
3.441,36.21777964604937,48.21676602927853,24.69590321701206
3.442,35.22932614292023,48.28486028490118,25.229328653455212
3.443,34.098380675674,48.47721614582879,25.731626899731914
3.4439999999999995,33.03506368857704,48.50665432600733,26.312599761012528
3.4450000000000003,32.137850318997536,48.39727730399031,26.904063192288348
3.446,31.034422297339304,48.362090438282294,27.53673209005437
3.447,29.70654761461978,48.42828315689869,28.186466570856297
3.4479999999999995,28.411462601144144,48.444229322810116,28.839029906729458
3.4490000000000003,27.31956198922871,48.57335074742304,29.27093334609404
3.4499999999999997,26.47633215099109,48.81298174012986,29.4688974489804
3.4509999999999996,25.890770725348254,48.951751769568666,29.623055248036493
3.4520000000000004,25.382445625562156,49.01412745239083,29.803503409601873
3.453,24.72803981816971,49.01139524882931,30.103799607933205
3.454,23.97764604368155,49.05553969509212,30.39804504806778
3.4549999999999996,23.428241998427556,49.12255637293548,30.576585298705226
3.4560000000000004,23.249263285769317,49.05185515475233,30.717288779448168
3.457,23.213380938648903,48.886119064455315,30.882408666063775
3.4579999999999997,22.99288169360917,48.694898606471256,31.149598340673222
3.459,22.477355542164474,48.514309611751465,31.53160046089137
3.46,21.85254330792466,48.36771031248506,31.924873529145536
3.4610000000000003,21.3358859245523,48.22080071830072,32.26987910027533
3.4619999999999997,20.95829229007998,48.087825854784505,32.543455973953954
3.4630000000000005,20.496742554723056,47.935147004005344,32.86656760148822
3.464,19.801635733236207,47.75847527115049,33.299161148615106
3.465,19.103330514890906,47.48135854492902,33.819763130352094
3.4659999999999993,18.641032515668385,47.237744075643846,34.21720213885187
3.467,18.292486263317944,47.10622937565589,34.46672482724298
3.468,17.898535222057156,46.85722049105062,34.84068705372695
3.469,17.54598360390421,46.49004426451005,35.30909785137144
3.4700000000000006,17.268850578750147,46.06641010995934,35.803177534213006
3.471,16.977434945481107,45.64506738605555,36.29984112956514
3.472,16.81669500264459,45.30660596655337,36.67309470884256
3.4729999999999994,16.774073210044325,45.03401536054245,36.943449233746506
3.474,16.644853931000824,44.76487761734126,37.24075554952848
3.4749999999999996,16.471087818620717,44.504413355965745,37.54539493276361
3.476,16.296851233632577,44.28672304943874,37.8099459781106
3.4770000000000003,16.084126199691504,44.12700043091821,38.03308310482943
3.478,15.765474313994718,44.00587170177184,38.25530057238542
3.479,15.36460153161062,43.85765107878459,38.52888490283898
3.4799999999999995,15.026267987555487,43.71134534881541,38.77803074470711
3.4810000000000003,14.834048231440997,43.60905930095385,38.93701008350818
3.4819999999999998,14.824033104976028,43.499153914823545,39.04427838883461
3.483,14.864362250298212,43.37311481062742,39.15050323630631
3.4840000000000004,14.803540926626207,43.24736078525338,39.28918028676177
3.4850000000000003,14.695253611822123,43.069560542561824,39.49244541787408
3.4859999999999998,14.67779710250039,42.97359189147109,39.58890743621248
3.4869999999999997,14.832116405889302,42.87594887168338,39.631082570497036
3.4880000000000004,15.123768214844125,42.615597788480386,39.78034122324822
3.489,15.434783676730008,42.246552460310916,40.02218611438242
3.49,15.623002440657208,41.75775863272658,40.41537696369036
3.4909999999999997,15.704812332952272,41.22031115754014,40.88928494869214
3.4920000000000004,15.739445127556564,40.73515457274679,41.3298391233907
3.493,15.807034340565135,40.39866514652392,41.618961742890804
3.4939999999999998,15.948310885958817,40.127646434783756,41.8192562765507
3.495,16.11188940656218,39.85029617266436,42.015827502459025
3.496,16.231728072496796,39.62595102365547,42.17845179411862
3.497,16.255376734639082,39.47333082003578,42.31064396347689
3.4979999999999998,16.255681402035357,39.35388259595136,42.4209528850116
3.4990000000000006,16.27256370144443,39.20505505629938,42.55200038417556
3.5,16.297305181046347,39.02225472892107,42.71124830060643
3.501,16.351660888080865,38.77124292077105,42.92166719771049
3.5020000000000002,16.409906179436472,38.415184159589955,43.22666646252519
3.503,16.357765207637726,37.94261027882651,43.681503447498066
3.5039999999999996,16.221236306798705,37.446052199720555,44.1914796560179
3.505,16.104069611169745,37.027183094934706,44.62236577030274
3.5060000000000002,16.009540085819115,36.715941193075345,44.945465781602
3.507,15.944039096373483,36.551255478513575,45.12260465172964
3.508,15.868296348621694,36.46875882648184,45.22848759033952
3.5090000000000003,15.754881620783857,36.37472013421388,45.35991221342594
3.5100000000000002,15.686306500484587,36.22221610591379,45.52710865352444
3.5109999999999997,15.719095513333068,35.98712551828501,45.72961463359332
3.512,15.813900910002992,35.668762692343265,45.982823090411934
3.513,15.949409273043923,35.27515063471266,46.28669597592155
3.5140000000000002,16.11840340937197,34.839414283826905,46.61266203411109
3.5149999999999997,16.26061708889396,34.43010292617198,46.923239953766725
3.5159999999999996,16.339522861120034,34.06195356879094,47.221743181407454
3.5170000000000003,16.380748274587273,33.67409056303025,47.55306034823998
3.518,16.365439127715668,33.282744618459866,47.911340180850615
3.5189999999999997,16.288852469345937,32.95617597553486,48.23811417108015
3.52,16.24287424755331,32.809842512518934,48.38966362462474
3.5210000000000004,16.307903508095432,32.90052335167834,48.27954039443838
3.522,16.45866105001831,33.09937735308588,48.03439024280319
3.5229999999999997,16.591710565098154,33.214864099006974,47.87168120434899
3.524,16.650865948207862,33.19136714570544,47.866212288184194
3.525,16.676238384677212,33.13351406610946,47.90651430464299
3.526,16.6802567046364,33.08090226358843,47.95169290904566
3.527,16.678902292754337,32.98738890747477,48.03577934509865
3.5280000000000005,16.758971507159707,32.79111649673234,48.17445931041795
3.529,16.95106237728272,32.46172028431402,48.378943222026294
3.53,17.14973340472595,31.979877059374395,48.71190425792676
3.531,17.206527694936973,31.395354929110518,49.19870244751655
3.532,17.15320992326186,30.829335272504892,49.71996989774522
3.5329999999999995,17.095777494425246,30.441729556126653,50.08632779973937
3.5340000000000003,17.08559912437319,30.23711323997607,50.26959956283375
3.535,17.125112050842358,30.149442187372422,50.326403028188466
3.536,17.170231514533814,30.179156141593808,50.2782731466105
3.537,17.157268693392204,30.227069412516535,50.243020926922476
3.5380000000000003,17.029450265140877,30.221294432438455,50.310969839082524
3.539,16.846864286076105,30.24903646522222,50.3760048037808
3.5399999999999996,16.655696040657276,30.328852167690016,50.398677996233125
3.5409999999999995,16.42932156781179,30.322891590370894,50.51231579853539
3.542,16.230298500463814,30.213656952387804,50.7029497500043
3.543,16.153554260456968,30.05843891458761,50.87600455357664
3.544,16.187772274434998,29.890125198824805,51.00788980350899
3.5450000000000004,16.25854107951821,29.717981449172612,51.1252515958015
3.5460000000000003,16.361603640364223,29.49124706726288,51.27410894777247
3.5469999999999997,16.4499652871673,29.21568745064827,51.47153819270893
3.5479999999999996,16.538020294684323,28.97281288386312,51.639394464867166
3.549,16.701593117362016,28.789795764104827,51.71643719796839
3.5500000000000003,16.90850855781699,28.61502927557727,51.76270826177448
3.5509999999999997,17.106911248213166,28.498097889437215,51.761648720639165
3.5520000000000005,17.231497302694674,28.390467658140352,51.789412032595884
3.5530000000000004,17.253027212549984,28.181680942354436,51.95648189533001
3.554,17.189635629077987,27.9559820317386,52.18200943964791
3.5549999999999997,17.105344816186342,27.804013594505918,52.3556131433886
3.556,16.98810708506802,27.76389264731322,52.45112110586186
3.557,16.813676776464703,27.71792581135943,52.58112990822392
3.558,16.660705253603957,27.6243946847623,52.74033042253858
3.5590000000000006,16.57026429212626,27.53434515552313,52.86413496022871
3.56,16.537665582481498,27.49068446626276,52.91835235930652
3.561,16.52090179264855,27.499935649332492,52.91906084978549
3.562,16.534658490275998,27.469256395429454,52.93826301792278
3.563,16.598676830093783,27.31497368954031,53.03714874780143
3.564,16.6867882329074,27.086397558879792,53.18613770307688
3.565,16.800906223204453,26.88315972978686,53.298663640500195
3.566,16.894135087975396,26.74429273668773,53.36664743729477
3.567,16.897777966713566,26.62015238972896,53.46957955458343
3.568,16.80179966272188,26.5104154906928,53.613655813468725
3.5689999999999995,16.635725108236986,26.48565830691958,53.7232123480092
3.5700000000000003,16.43665506347714,26.560848600519115,53.76472654104935
3.571,16.314090800488987,26.703111270412514,53.707737215620995
3.572,16.34110743326781,26.84440193965613,53.57304170551318
3.573,16.414183829003417,26.915949573673714,53.47391917435877
3.5740000000000003,16.46218395254417,26.863628957197676,53.49352350329551
3.575,16.532563994369315,26.712238249751284,53.5855233285768
3.5759999999999996,16.64504209293788,26.502589203082902,53.70391940285429
3.5770000000000004,16.76824114007319,26.278974670032653,53.8269600353148
3.578,16.904414205136145,26.020474297639065,53.970589720510254
3.5789999999999997,17.022224217746093,25.73707918626157,54.143017607693395
3.58,17.082223027057637,25.51802241152217,54.292153912377934
3.5810000000000004,17.11742662707889,25.40128612136564,54.369433061843075
3.5820000000000003,17.106641966136735,25.354576805561287,54.41419014728076
3.5829999999999997,17.03363093645293,25.350107763416265,54.45867477505104
3.5840000000000005,16.963409899659585,25.36268529891633,54.48732917301838
3.585,16.923583038417792,25.378613029852634,54.49620249580016
3.586,16.912466055053073,25.3673419946854,54.5117473780695
3.5869999999999997,16.99618315763374,25.313253985747867,54.510148093590004
3.588,17.137559980899756,25.2886176951377,54.451511542634904
3.589,17.299673515056334,25.273203007283524,54.37299404161571
3.59,17.448116957083258,25.238894021621192,54.31712926105703
3.5909999999999997,17.50715231730376,25.213535937652964,54.30435247888405
3.592,17.500920947410137,25.198130077484347,54.3205607383492
3.593,17.450967111291497,25.195134674732046,54.3514916448245
3.594,17.425954274663635,25.16567880340806,54.38994818660103
3.595,17.411764140945223,25.129804493092553,54.42751883865229
3.596,17.329130920709506,25.131718662199724,54.472929040226475
3.597,17.20456870955151,25.153402541203146,54.52557065535954
3.5979999999999994,17.030884784499456,25.20346704367838,54.58181814169892
3.599,16.855865248118366,25.24875008395946,54.641812075405966
3.6,16.735415005901213,25.234823663893017,54.720131427505855
3.6009999999999995,16.686201136278605,25.219831739277655,54.75980784919146
3.6020000000000003,16.72651448880135,25.215744805122945,54.740950559854554
3.603,16.827586274969097,25.193252326203194,54.70366981607721
3.604,16.94629450800957,25.129571061537003,54.69039361375616
3.6049999999999995,17.034728339040846,25.042239568353754,54.713109565626524
3.6060000000000003,17.091763195127246,24.94964854769406,54.75742517952946
3.6069999999999998,17.165448260527526,24.84458234747178,54.802220512011914
3.6079999999999997,17.225213086155613,24.74346930859273,54.85124813049905
3.6090000000000004,17.20884725900973,24.684576726737475,54.90892570608161
3.61,17.15264448123405,24.663978395949734,54.9579454261949
3.611,17.090652271591264,24.66341315490586,54.99376158999547
3.6119999999999997,17.02051319014591,24.64167256065189,55.05154601916294
3.6130000000000004,16.95933838372454,24.5635086165878,55.15062623821304
3.614,16.89081135193614,24.460188265072826,55.27458464395323
3.6149999999999998,16.804141597883373,24.329959284129203,55.43099437571329
3.6159999999999997,16.740335897321863,24.178796496011078,55.5916160602001
3.617,16.700638881062925,24.020345451023143,55.74443070760442
3.6180000000000003,16.699351903510284,23.85133439050368,55.8837758937582
3.6189999999999998,16.783208987986818,23.72057013290066,55.94244416052341
3.6200000000000006,16.93499865235762,23.669241305184322,55.8962689106981
3.621,17.0875076382839,23.651479798688804,55.82166190551293
3.622,17.2057066477975,23.609056780778996,55.7865800816113
3.6229999999999993,17.315912495727453,23.563941439552824,55.757904286348335
3.624,17.426045409952536,23.560972696927067,55.69494082833016
3.625,17.509902767945498,23.576922246403427,55.63219522068668
3.626,17.55376234226063,23.55969985626836,55.61983611880256
3.6270000000000007,17.53155397180002,23.53380591106334,55.653868988813244
3.628,17.448308065993736,23.535211389308678,55.702395498859175
3.629,17.380180540950427,23.55979278316319,55.72314033879965
3.6299999999999994,17.399102476824993,23.581537365729076,55.69440886911963
3.6310000000000002,17.436438693376896,23.5252100392317,55.71749837022357
3.6319999999999997,17.47181888815043,23.41842859238627,55.78207308864941
3.633,17.506774254618666,23.301689934859876,55.854573281172755
3.6340000000000003,17.500760013996963,23.209666294412425,55.93171469512694
3.6350000000000002,17.50408908433182,23.176877815220326,55.95588183583677
3.636,17.55333208308652,23.206073567985136,55.902898466310205
3.6369999999999996,17.589524980946447,23.21218387512695,55.876180379145964
3.6380000000000003,17.609043590201004,23.176528155884434,55.89278657236143
3.639,17.607823297329492,23.10910785941112,55.94718073356948
3.64,17.608160338029723,22.96928210301904,56.058071404658705
3.6409999999999996,17.640875693765732,22.8464648718232,56.13546375944442
3.6420000000000003,17.694238661029082,22.8152348877099,56.12750400857537
3.643,17.829838154806087,22.83367049337932,56.02967661853254
3.6439999999999997,17.93696874865226,22.881269460776526,55.9261743138817
3.645,17.932322359841628,22.937209277598576,55.884990903974796
3.646,17.882069744145944,22.962542211221763,55.895932189182886
3.6470000000000002,17.77745708324823,22.987501168865,55.94035116634576
3.6479999999999997,17.673105965004876,23.010815706992165,55.985584376874854
3.6490000000000005,17.616348881114586,22.961389503164206,56.059351150722854
3.65,17.56258640430674,22.832037912922935,56.194681108068075
3.651,17.483016798409082,22.686994399009638,56.35814965414858
3.652,17.37109291394043,22.55888463466944,56.52794097742356
3.653,17.276898654472344,22.53408577055235,56.60499606213237
3.654,17.2530736166365,22.627190715873343,56.54550459218116
3.655,17.253479552288283,22.68151775681678,56.50203859196197
3.6560000000000006,17.20615131055183,22.642974865157516,56.56136512302745
3.657,17.115083997663735,22.525869897287137,56.70970281392236
3.658,17.02977725449624,22.363061101683765,56.89093001937988
3.6590000000000003,16.948495854525884,22.205439832806086,57.06555764116183
3.66,16.870374909376803,22.053960112933467,57.233352628633924
3.6609999999999996,16.84003902440416,21.95799772073426,57.32798203514558
3.662,16.840565801413184,21.8823109968537,57.387680447402616
3.6630000000000003,16.874776703304804,21.812512634625453,57.42204147834555
3.664,16.9399923169446,21.813996279156424,57.38091650026756
3.665,17.024426800098716,21.830456603004208,57.316070666042194
3.6659999999999995,17.128565005233565,21.808567551255535,57.26912627095591
3.6670000000000003,17.19569474950691,21.722897187356647,57.29483477525018
3.6679999999999997,17.18790920553786,21.592505520414456,57.40180227792145
3.669,17.122894323637297,21.478669396480772,57.53134970440357
3.67,17.009230308422072,21.425141286443374,57.644002580256654
3.6710000000000003,16.89529533316418,21.440551173467867,57.702596478475584
3.6719999999999997,16.793380824613692,21.496779220021647,57.72126915791614
3.6729999999999996,16.65351762004029,21.54755088322559,57.7669943233181
3.6740000000000004,16.531194512359697,21.557422879447625,57.83379170350041
3.675,16.491874967247114,21.547408346586412,57.86565375046132
3.676,16.426938592783404,21.444371489954918,57.986940563307755
3.677,16.317220216266822,21.323349938717698,58.14973131987021
3.6780000000000004,16.25002295062112,21.29218007935713,58.21529954568307
3.679,16.225198538449195,21.299066246943312,58.2248755258958
3.6799999999999997,16.19199582481179,21.360042805336565,58.196415212950846
3.681,16.125563576078903,21.45664394351198,58.159333652742305
3.682,16.036453863396975,21.50077311630433,58.17741442158018
3.683,15.922462025092223,21.498716941733232,58.24706320642028
3.684,15.786493590939175,21.51883371717728,58.31154585884957
3.6850000000000005,15.666967069168829,21.54904034371368,58.35764655888259
3.686,15.573746427013427,21.567120830632295,58.39770162756596
3.687,15.472006686387587,21.617288403576524,58.416355614268646
3.688,15.321224950316072,21.675020504328426,58.45670616066564
3.689,15.16680963805064,21.66019092900753,58.557685697391655
3.6899999999999995,15.012776800394166,21.62422565349708,58.67528533161632
3.691,14.847762629351712,21.652209498761827,58.74596733307728
3.692,14.740304492805281,21.74536835858649,58.72952947526006
3.693,14.619448787416113,21.91321796048204,58.657687948255656
3.694,14.498526719114928,22.09140422770191,58.57581755708201
3.6950000000000003,14.46861649951427,22.19098618009509,58.50885561069156
3.696,14.445889517733082,22.232531974106553,58.486433624685255
3.6969999999999996,14.460628371418077,22.20143256766272,58.50446488646179
3.698,14.472950578162415,22.176106592341597,58.51895013348549
3.699,14.36520549564751,22.164199162478837,58.58767610666928
3.7,14.226864697527777,22.102819203286035,58.71429483816514
3.701,14.047085510481246,22.065558058911108,58.84260212119812
3.7020000000000004,13.8506500008386,22.038089527223764,58.970826070432814
3.7030000000000003,13.663520432972648,21.987773101903148,59.11266802849245
3.7039999999999997,13.499058302836488,21.927518881845316,59.25042409325813
3.7049999999999996,13.321935435438615,21.865599465364166,59.39573465756675
3.706,13.125070036596444,21.811163608288172,59.5442674155098
3.7070000000000003,12.972519902577156,21.789009949263413,59.64162412156763
3.7079999999999997,12.877647209424769,21.783378811765672,59.69487423253369
3.7090000000000005,12.862861404794835,21.791469611275375,59.69542825222884
3.7100000000000004,12.864342160401145,21.800434840604012,59.68695477704637
3.711,12.83222319208148,21.816789918131114,59.689166857188184
3.7119999999999997,12.816365434105586,21.87025990120665,59.651085011644696
3.713,12.819101475226782,21.930680221774878,59.59755725088807
3.714,12.794328846080106,21.95790890961965,59.586526913764985
3.715,12.775712000784882,21.947165800831055,59.60517958684947
3.7159999999999997,12.80667821665532,21.937389537500604,59.59803026013544
3.717,12.852636345759068,21.94794535439935,59.565720644845726
3.718,12.84071223243468,22.009729932329574,59.51839678649944
3.719,12.821254406346792,22.093199991581443,59.45603690849282
3.72,12.790718583545925,22.14627099137411,59.425407125296296
3.721,12.707513177672583,22.15017443367074,59.46353355292156
3.722,12.64052857412556,22.144649580505362,59.50159872312264
3.723,12.632346431211433,22.12481151436242,59.52288358341541
3.724,12.647131872035933,22.051226005451465,59.57940769902939
3.725,12.654301132564218,21.970840838113087,59.645529303743814
3.7259999999999995,12.621195128234728,21.930453533612194,59.69704842009732
3.7270000000000003,12.549508067902158,21.893755762219644,59.764574619751954
3.7279999999999998,12.484229627519738,21.872041964230394,59.8158341595816
3.729,12.441887011145418,21.860092041491008,59.8471835282693
3.73,12.42463850360921,21.889640367455364,59.83001793083873
3.7310000000000003,12.390628874207096,21.966309882910856,59.7800385850731
3.732,12.331707193562313,21.997387015130894,59.78183119651219
3.7329999999999997,12.293623555424547,22.01363859394333,59.786244542566834
3.7340000000000004,12.346215645397182,22.04144275261976,59.73630590393273
3.735,12.444868015005229,22.037974952384463,59.690968412188795
3.7359999999999998,12.536501937313524,22.002295798033828,59.67679125370478
3.7369999999999997,12.62423083062751,21.988583323084175,59.64513852096246
3.7380000000000004,12.680012981537214,22.03887220173129,59.57374158205347
3.7390000000000003,12.694392072024868,22.07979228801316,59.531100974716374
3.7399999999999998,12.663027358449323,22.056412044316584,59.566998326003485
3.7409999999999997,12.604072047795166,21.99851763367738,59.64655032810671
3.742,12.543841386249824,21.973345108369433,59.69830337754212
3.743,12.456118143505849,22.001209883636328,59.71743455365353
3.7439999999999998,12.338777518886756,22.033800510036524,59.746608236185956
3.7450000000000006,12.208186426634901,22.047869991931847,59.79784955586922
3.746,12.074112427070839,22.127189817721547,59.792923213291346
3.747,11.96933343688679,22.250994731565555,59.73398113141815
3.7479999999999998,11.898931971379545,22.32745768343822,59.69980338682636
3.749,11.841865540678423,22.384640792096747,59.67606028133243
3.75,11.807516993465484,22.40935326297206,59.67024336446059
3.751,11.802027121488704,22.408035365650214,59.67396807384573
3.7520000000000002,11.798077964768328,22.37938598116031,59.70115495607543
3.753,11.782629018820117,22.312726211028828,59.7673208405553
3.754,11.755846033657837,22.28767950580506,59.80197282086251
3.7549999999999994,11.69641851220174,22.323139806316487,59.79823861661794
3.7560000000000002,11.639195270552348,22.303345860038082,59.84229535314229
3.757,11.59036881452537,22.264624278647887,59.899200340903896
3.7579999999999996,11.555126047076781,22.25687698150896,59.92233043255702
3.7590000000000003,11.566601482207473,22.24198788524255,59.93025139863823
3.7600000000000002,11.557874714170508,22.242279621283117,59.93401766018718
3.761,11.511940078096057,22.249705834388937,59.9485694205198
3.7619999999999996,11.467564966043895,22.310574843201227,59.91480922766341
3.7630000000000003,11.459322088584257,22.470217629765315,59.77646450120581
3.764,11.472806695920884,22.593924785445985,59.66009607965418
3.7649999999999997,11.491010127627863,22.62686307231762,59.6224854202257
3.766,11.510192077309888,22.59847808910328,59.63909044217364
3.7670000000000003,11.510834415055124,22.58287689176561,59.652699598587255
3.7680000000000002,11.509987523299124,22.55296340683661,59.67973200740931
3.7689999999999997,11.524463583588837,22.42653753671552,59.78566188108093
3.7700000000000005,11.548125583587256,22.270068977784927,59.913844918569104
3.771,11.553856907380128,22.115040852019114,60.048714635861145
3.772,11.527891383204217,21.982664978034915,60.17803715901023
3.7729999999999997,11.482545480058956,21.867120554810214,60.30142084936411
3.774,11.407648116511451,21.786172976076,60.40789215025171
3.7750000000000004,11.317540995104327,21.75708411437407,60.47537067893144
3.776,11.234710095616316,21.74838922068613,60.52121031123067
3.7770000000000006,11.143527213611717,21.74572097093855,60.56529968863089
3.778,11.110440785128382,21.766927566434056,60.561484698897296
3.779,11.130407094593133,21.827662161835946,60.498310312498575
3.7799999999999994,11.138323436519256,21.90910943868623,60.422137493816834
3.781,11.120609859780524,21.96010288733493,60.3846778920977
3.782,11.041491308960763,21.958763844371507,60.42151672908327
3.783,10.9276893610683,21.945107437839873,60.48465510684501
3.7840000000000003,10.815512331621482,21.936058393879335,60.54256831032456
3.785,10.743793023413636,21.925618027051325,60.58357490544307
3.786,10.725962198312207,21.93649110715213,60.58164814788297
3.7869999999999995,10.706288648574139,21.961187392354553,60.5680870927244
3.7880000000000003,10.668544103256659,22.022991035699512,60.528997416500616
3.789,10.61295959716432,22.106338037446832,60.47806914541779
3.79,10.563906878689266,22.1309296885864,60.47706833547886
3.7909999999999995,10.523862827927802,22.099466615774556,60.522702078808315
3.7920000000000003,10.489958601258532,22.025782752593106,60.60380485976254
3.793,10.503231575666245,21.949149149696197,60.66724384851396
3.7939999999999996,10.558288155048485,21.89346855417877,60.693593147117525
3.7950000000000004,10.602577173431088,21.883239537824704,60.683527900035
3.796,10.598925239322412,21.9146957414102,60.65680576285585
3.797,10.568055426977914,21.976819265852278,60.614258663070885
3.7979999999999996,10.546162289016745,22.054670542124196,60.5535272125421
3.7990000000000004,10.545546273117944,22.109297410549267,60.50449881740339
3.8,10.495257662784025,22.11198207494174,60.523681145017505
3.8009999999999997,10.40785540953153,22.099818249434776,60.57203608804522
3.802,10.342655273310246,22.17666343606619,60.53012220588163
3.803,10.261623954959928,22.30028037710919,60.4520177796486
3.8040000000000003,10.187844428554788,22.405575889094475,60.386954576436366
3.8049999999999997,10.144310582026632,22.4739555029107,60.34263369434141
3.8060000000000005,10.108845436431432,22.459416560987112,60.37046187364443
3.807,10.067318705783451,22.370496540826267,60.46859112470429
3.808,10.005783868768189,22.278917763483065,60.577348883863095
3.809,9.926865321026954,22.218505102288347,60.664745243120606
3.81,9.851319634254583,22.170618620700704,60.739232729346526
3.811,9.768627465358733,22.15760750302651,60.78459885083178
3.812,9.674581791539657,22.158431809894942,60.82162881592404
3.8130000000000006,9.604979577850825,22.157464342897423,60.850282428200074
3.814,9.523505405340641,22.173385751818838,60.86794267153098
3.815,9.410244882644294,22.218960120924113,60.870455917971654
3.8159999999999994,9.27444974461619,22.3169824699759,60.83260203020146
3.817,9.124301532337055,22.455791769487845,60.76128174907744
3.8179999999999996,9.020545589839566,22.61612838462057,60.65129354877318
3.819,8.959141831547882,22.768045378873957,60.53267254618407
3.8200000000000003,8.919118595359281,22.85561844209554,60.4657388354827
3.821,8.896327997629637,22.837811810889036,60.49060791959556
3.822,8.906063140318624,22.73021615262774,60.58728431729642
3.8229999999999995,8.938870620452487,22.607136427012392,60.6897958585548
3.8240000000000003,8.941479065193517,22.555910638329077,60.73646454867756
3.8249999999999997,8.91148962907982,22.533327719379844,60.768501789650536
3.826,8.85126413002504,22.45343652190462,60.86492825072467
3.827,8.728991184479218,22.335963629167324,61.01895418581163
3.8280000000000003,8.522524024021397,22.272633723673643,61.15249219039972
3.8289999999999997,8.294732917276335,22.275427974428222,61.230328449621204
3.8299999999999996,8.10285825123093,22.34314832517325,61.232951615309204
3.8310000000000004,7.933785824070281,22.450729127720244,61.1886540517239
3.832,7.791922184951124,22.552524558594172,61.13935425638428
3.833,7.696615511119581,22.657008883636898,61.07139908228632
3.834,7.615665850067,22.73942210660906,61.019180913020975
3.8350000000000004,7.5775057767850775,22.769744840831066,61.00250275729229
3.836,7.604994905680326,22.73823045144776,61.023697708391936
3.8369999999999997,7.664703543127597,22.662401499894067,61.0765361591087
3.838,7.699959150200873,22.562012260442675,61.16024815240041
3.839,7.676746609773301,22.46110733767691,61.263239872608786
3.84,7.634055711776511,22.363084445955383,61.36979998926291
3.8409999999999997,7.585106449441679,22.275654191351226,61.46834877230191
3.8420000000000005,7.541809242707087,22.240166361823682,61.51588012177217
3.843,7.50214232859588,22.23877799026905,61.529904430978874
3.844,7.423873268698234,22.219559025360816,61.573034819012825
3.845,7.302587641713869,22.231354226117546,61.59998083351155
3.846,7.151193576166104,22.285556477418023,61.595180046153146
3.8469999999999995,6.984248050502059,22.32047358080085,61.61232671465221
3.848,6.844429458295366,22.318333341361264,61.65574550889022
3.849,6.69699339840547,22.31319426731493,61.70346894945038
3.85,6.561279431328955,22.32204111318902,61.73363141281216
3.851,6.470461103166074,22.33420172092889,61.74739942718819
3.8520000000000003,6.386228705246719,22.344537759416877,61.76075980678964
3.853,6.307782077939052,22.34992324648912,61.777011736929204
3.8539999999999996,6.250275865441305,22.34041226003665,61.801724884325694
3.855,6.221591374663095,22.37623755353776,61.77492290032957
3.856,6.193483474357759,22.480875954922045,61.681573353938845
3.857,6.1308832441032335,22.569518481347362,61.612591126148544
3.858,6.076446835500469,22.606365342704304,61.5912204471808
3.8590000000000004,6.069566287117697,22.567630415655426,61.630413407778654
3.8600000000000003,6.080204390189763,22.458096431219225,61.73339344166355
