4.128000e-08,-1.685937e+00
1.212800e-07,-1.650000e+00
2.012800e-07,-1.667187e+00
2.812800e-07,-1.690625e+00
3.612800e-07,-1.635937e+00
4.412800e-07,-1.659375e+00
5.212800e-07,-1.714062e+00
6.012800e-07,-1.707812e+00
6.812800e-07,-1.701562e+00
7.612800e-07,-1.665625e+00
8.412800e-07,-1.640625e+00
9.212800e-07,-1.682812e+00
1.001280e-06,-1.668750e+00
1.081280e-06,-1.664062e+00
1.161280e-06,-1.704687e+00
1.241280e-06,-1.685937e+00
1.321280e-06,-1.659375e+00
1.401280e-06,-1.648438e+00
1.481280e-06,-1.632812e+00
1.561280e-06,-1.673437e+00
1.641280e-06,-1.684375e+00
1.721280e-06,-1.635937e+00
1.801280e-06,-1.665625e+00
1.881280e-06,-1.642187e+00
1.961280e-06,-1.618750e+00
2.041280e-06,-1.642187e+00
2.121280e-06,-1.643750e+00
2.201280e-06,-1.675000e+00
2.281280e-06,-1.667187e+00
2.361280e-06,-1.654687e+00
2.441280e-06,-1.645312e+00
2.521280e-06,-1.681250e+00
2.601280e-06,-1.656250e+00
2.681280e-06,-1.676562e+00
2.761280e-06,-1.679688e+00
2.841280e-06,-1.646875e+00
2.921280e-06,-1.670312e+00
3.001280e-06,-1.657812e+00
3.081280e-06,-1.645312e+00
3.161280e-06,-1.662500e+00
3.241280e-06,-1.646875e+00
3.321280e-06,-1.618750e+00
3.401280e-06,-1.621875e+00
3.481280e-06,-1.606250e+00
3.561280e-06,-1.676562e+00
3.641280e-06,-1.690625e+00
3.721280e-06,-1.618750e+00
3.801280e-06,-1.678125e+00
3.881280e-06,-1.665625e+00
3.961280e-06,-1.621875e+00
4.041280e-06,-1.676562e+00
4.121280e-06,-1.678125e+00
4.201280e-06,-1.657812e+00
4.281280e-06,-1.637500e+00
4.361280e-06,-1.601562e+00
4.441280e-06,-1.646875e+00
4.521280e-06,-1.659375e+00
4.601280e-06,-1.640625e+00
4.681280e-06,-1.645312e+00
4.761280e-06,-1.651562e+00
4.841280e-06,-1.639062e+00
4.921280e-06,-1.671875e+00
5.001280e-06,-1.673437e+00
5.081280e-06,-1.643750e+00
5.161280e-06,-1.660937e+00
5.241280e-06,-1.648438e+00
5.321280e-06,-1.617188e+00
5.401280e-06,-1.618750e+00
5.481280e-06,-1.632812e+00
5.561280e-06,-1.660937e+00
5.641280e-06,-1.687500e+00
5.721280e-06,-1.662500e+00
5.801280e-06,-1.698437e+00
5.881280e-06,-1.689062e+00
5.961280e-06,-1.646875e+00
6.041280e-06,-1.639062e+00
6.121280e-06,-1.643750e+00
6.201280e-06,-1.639062e+00
6.281280e-06,-1.664062e+00
6.361280e-06,-1.617188e+00
6.441280e-06,-1.623437e+00
6.521280e-06,-1.645312e+00
6.601280e-06,-1.618750e+00
6.681280e-06,-1.629687e+00
6.761280e-06,-1.621875e+00
6.841280e-06,-1.581250e+00
6.921280e-06,-1.595312e+00
7.001280e-06,-1.598437e+00
7.081280e-06,-1.585938e+00
7.161280e-06,-1.606250e+00
7.241280e-06,-1.585938e+00
7.321280e-06,-1.529687e+00
7.401280e-06,-1.551562e+00
7.481280e-06,-1.548437e+00
7.561280e-06,-1.521875e+00
7.641280e-06,-1.548437e+00
7.721280e-06,-1.523438e+00
7.801280e-06,-1.498437e+00
7.881280e-06,-1.478125e+00
7.961280e-06,-1.479687e+00
8.041280e-06,-1.501562e+00
8.121280e-06,-1.534375e+00
8.201280e-06,-1.526562e+00
8.281280e-06,-1.525000e+00
8.361280e-06,-1.501562e+00
8.441280e-06,-1.529687e+00
8.521280e-06,-1.543750e+00
8.601280e-06,-1.537500e+00
8.681280e-06,-1.540625e+00
8.761280e-06,-1.540625e+00
8.841280e-06,-1.531250e+00
8.921280e-06,-1.568750e+00
9.001280e-06,-1.607812e+00
9.081280e-06,-1.653125e+00
9.161280e-06,-1.654687e+00
9.241280e-06,-1.646875e+00
9.321280e-06,-1.650000e+00
9.401280e-06,-1.646875e+00
9.481280e-06,-1.712500e+00
9.561280e-06,-1.742188e+00
9.641280e-06,-1.704687e+00
9.721280e-06,-1.764062e+00
9.801280e-06,-1.770312e+00
9.881280e-06,-1.810937e+00
9.961280e-06,-1.818750e+00
1.004128e-05,-1.807812e+00
1.012128e-05,-1.818750e+00
1.020128e-05,-1.792187e+00
1.028128e-05,-1.834375e+00
1.036128e-05,-1.771875e+00
1.044128e-05,-1.770312e+00
1.052128e-05,-1.759375e+00
1.060128e-05,-1.773438e+00
1.068128e-05,-1.776562e+00
1.076128e-05,-1.732812e+00
1.084128e-05,-1.720312e+00
1.092128e-05,-1.760937e+00
1.100128e-05,-1.768750e+00
1.108128e-05,-1.804688e+00
1.116128e-05,-1.798437e+00
1.124128e-05,-1.757812e+00
1.132128e-05,-1.767187e+00
1.140128e-05,-1.796875e+00
1.148128e-05,-1.856250e+00
1.156128e-05,-1.895312e+00
1.164128e-05,-1.856250e+00
1.172128e-05,-1.835938e+00
1.180128e-05,-1.875000e+00
1.188128e-05,-1.867188e+00
1.196128e-05,-1.843750e+00
1.204128e-05,-1.806250e+00
1.212128e-05,-1.814062e+00
1.220128e-05,-1.829687e+00
1.228128e-05,-1.821875e+00
1.236128e-05,-1.776562e+00
1.244128e-05,-1.757812e+00
1.252128e-05,-1.732812e+00
1.260128e-05,-1.693750e+00
1.268128e-05,-1.687500e+00
1.276128e-05,-1.651562e+00
1.284128e-05,-1.617188e+00
1.292128e-05,-1.640625e+00
1.300128e-05,-1.610937e+00
1.308128e-05,-1.560937e+00
1.316128e-05,-1.567187e+00
1.324128e-05,-1.542187e+00
1.332128e-05,-1.532812e+00
1.340128e-05,-1.570312e+00
1.348128e-05,-1.546875e+00
1.356128e-05,-1.529687e+00
1.364128e-05,-1.496875e+00
1.372128e-05,-1.489062e+00
1.380128e-05,-1.503125e+00
1.388128e-05,-1.468750e+00
1.396128e-05,-1.529687e+00
1.404128e-05,-1.553125e+00
1.412128e-05,-1.554688e+00
1.420128e-05,-1.554688e+00
1.428128e-05,-1.559375e+00
1.436128e-05,-1.537500e+00
1.444128e-05,-1.556250e+00
1.452128e-05,-1.551562e+00
1.460128e-05,-1.537500e+00
1.468128e-05,-1.554688e+00
1.476128e-05,-1.571875e+00
1.484128e-05,-1.548437e+00
1.492128e-05,-1.570312e+00
1.500128e-05,-1.587500e+00
1.508128e-05,-1.606250e+00
1.516128e-05,-1.617188e+00
1.524128e-05,-1.565625e+00
1.532128e-05,-1.554688e+00
1.540128e-05,-1.596875e+00
1.548128e-05,-1.587500e+00
1.556128e-05,-1.556250e+00
1.564128e-05,-1.568750e+00
1.572128e-05,-1.584375e+00
1.580128e-05,-1.625000e+00
1.588128e-05,-1.625000e+00
1.596128e-05,-1.623437e+00
1.604128e-05,-1.601562e+00
1.612128e-05,-1.600000e+00
1.620128e-05,-1.607812e+00
1.628128e-05,-1.606250e+00
1.636128e-05,-1.595312e+00
1.644128e-05,-1.620312e+00
1.652128e-05,-1.635937e+00
1.660128e-05,-1.620312e+00
1.668128e-05,-1.657812e+00
1.676128e-05,-1.668750e+00
1.684128e-05,-1.685937e+00
1.692128e-05,-1.698437e+00
1.700128e-05,-1.698437e+00
1.708128e-05,-1.707812e+00
1.716128e-05,-1.718750e+00
1.724128e-05,-1.696875e+00
1.732128e-05,-1.689062e+00
1.740128e-05,-1.740625e+00
1.748128e-05,-1.743750e+00
1.756128e-05,-1.740625e+00
1.764128e-05,-1.773438e+00
1.772128e-05,-1.770312e+00
1.780128e-05,-1.801562e+00
1.788128e-05,-1.787500e+00
1.796128e-05,-1.754687e+00
1.804128e-05,-1.793750e+00
1.812128e-05,-1.790625e+00
1.820128e-05,-1.770312e+00
1.828128e-05,-1.768750e+00
1.836128e-05,-1.742188e+00
1.844128e-05,-1.764062e+00
1.852128e-05,-1.787500e+00
1.860128e-05,-1.739062e+00
1.868128e-05,-1.771875e+00
1.876128e-05,-1.760937e+00
1.884128e-05,-1.757812e+00
1.892128e-05,-1.776562e+00
1.900128e-05,-1.759375e+00
1.908128e-05,-1.712500e+00
1.916128e-05,-1.692187e+00
1.924128e-05,-1.643750e+00
1.932128e-05,-1.631250e+00
1.940128e-05,-1.656250e+00
1.948128e-05,-1.670312e+00
1.956128e-05,-1.659375e+00
1.964128e-05,-1.660937e+00
1.972128e-05,-1.653125e+00
1.980128e-05,-1.643750e+00
1.988128e-05,-1.660937e+00
1.996128e-05,-1.660937e+00
2.004128e-05,-1.654687e+00
2.012128e-05,-1.648438e+00
2.020128e-05,-1.575000e+00
2.028128e-05,-1.550000e+00
2.036128e-05,-1.578125e+00
2.044128e-05,-1.546875e+00
2.052128e-05,-1.546875e+00
2.060128e-05,-1.534375e+00
2.068128e-05,-1.562500e+00
2.076128e-05,-1.514062e+00
2.084128e-05,-1.562500e+00
2.092128e-05,-1.617188e+00
2.100128e-05,-1.595312e+00
2.108128e-05,-1.620312e+00
2.116128e-05,-1.625000e+00
2.124128e-05,-1.565625e+00
2.132128e-05,-1.589062e+00
2.140128e-05,-1.615625e+00
2.148128e-05,-1.632812e+00
2.156128e-05,-1.632812e+00
2.164128e-05,-1.606250e+00
2.172128e-05,-1.609375e+00
2.180128e-05,-1.615625e+00
2.188128e-05,-1.589062e+00
2.196128e-05,-1.600000e+00
2.204128e-05,-1.632812e+00
2.212128e-05,-1.625000e+00
2.220128e-05,-1.564062e+00
2.228128e-05,-1.589062e+00
2.236128e-05,-1.600000e+00
2.244128e-05,-1.604687e+00
2.252128e-05,-1.632812e+00
2.260128e-05,-1.614062e+00
2.268128e-05,-1.607812e+00
2.276128e-05,-1.642187e+00
2.284128e-05,-1.639062e+00
2.292128e-05,-1.632812e+00
2.300128e-05,-1.662500e+00
2.308128e-05,-1.621875e+00
2.316128e-05,-1.645312e+00
2.324128e-05,-1.615625e+00
2.332128e-05,-1.637500e+00
2.340128e-05,-1.704687e+00
2.348128e-05,-1.667187e+00
2.356128e-05,-1.651562e+00
2.364128e-05,-1.639062e+00
2.372128e-05,-1.654687e+00
2.380128e-05,-1.643750e+00
2.388128e-05,-1.635937e+00
2.396128e-05,-1.662500e+00
2.404128e-05,-1.714062e+00
2.412128e-05,-1.704687e+00
2.420128e-05,-1.689062e+00
2.428128e-05,-1.692187e+00
2.436128e-05,-1.718750e+00
2.444128e-05,-1.720312e+00
2.452128e-05,-1.712500e+00
2.460128e-05,-1.721875e+00
2.468128e-05,-1.742188e+00
2.476128e-05,-1.753125e+00
2.484128e-05,-1.757812e+00
2.492128e-05,-1.778125e+00
2.500128e-05,-1.800000e+00
2.508128e-05,-1.770312e+00
2.516128e-05,-1.751562e+00
2.524128e-05,-1.732812e+00
2.532128e-05,-1.728125e+00
2.540128e-05,-1.790625e+00
2.548128e-05,-1.775000e+00
2.556128e-05,-1.806250e+00
2.564128e-05,-1.792187e+00
2.572128e-05,-1.787500e+00
2.580128e-05,-1.806250e+00
2.588128e-05,-1.775000e+00
2.596128e-05,-1.732812e+00
2.604128e-05,-1.765625e+00
2.612128e-05,-1.751562e+00
2.620128e-05,-1.723437e+00
2.628128e-05,-1.756250e+00
2.636128e-05,-1.742188e+00
2.644128e-05,-1.715625e+00
2.652128e-05,-1.707812e+00
2.660128e-05,-1.660937e+00
2.668128e-05,-1.678125e+00
2.676128e-05,-1.698437e+00
2.684128e-05,-1.667187e+00
2.692128e-05,-1.678125e+00
2.700128e-05,-1.717187e+00
2.708128e-05,-1.700000e+00
2.716128e-05,-1.665625e+00
2.724128e-05,-1.631250e+00
2.732128e-05,-1.662500e+00
2.740128e-05,-1.657812e+00
2.748128e-05,-1.628125e+00
2.756128e-05,-1.626562e+00
2.764128e-05,-1.590625e+00
2.772128e-05,-1.620312e+00
2.780128e-05,-1.626562e+00
2.788128e-05,-1.628125e+00
2.796128e-05,-1.639062e+00
2.804128e-05,-1.626562e+00
2.812128e-05,-1.589062e+00
2.820128e-05,-1.568750e+00
2.828128e-05,-1.601562e+00
2.836128e-05,-1.601562e+00
2.844128e-05,-1.592187e+00
2.852128e-05,-1.604687e+00
2.860128e-05,-1.585938e+00
2.868128e-05,-1.626562e+00
2.876128e-05,-1.623437e+00
2.884128e-05,-1.601562e+00
2.892128e-05,-1.606250e+00
2.900128e-05,-1.609375e+00
2.908128e-05,-1.579687e+00
2.916128e-05,-1.576562e+00
2.924128e-05,-1.548437e+00
2.932128e-05,-1.579687e+00
2.940128e-05,-1.629687e+00
2.948128e-05,-1.581250e+00
2.956128e-05,-1.598437e+00
2.964128e-05,-1.612500e+00
2.972128e-05,-1.621875e+00
2.980128e-05,-1.626562e+00
2.988128e-05,-1.642187e+00
2.996128e-05,-1.592187e+00
3.004128e-05,-1.645312e+00
3.012128e-05,-1.634375e+00
3.020128e-05,-1.589062e+00
3.028128e-05,-1.631250e+00
3.036128e-05,-1.610937e+00
3.044128e-05,-1.595312e+00
3.052128e-05,-1.650000e+00
3.060128e-05,-1.634375e+00
3.068128e-05,-1.634375e+00
3.076128e-05,-1.643750e+00
3.084128e-05,-1.637500e+00
3.092128e-05,-1.646875e+00
3.100128e-05,-1.657812e+00
3.108128e-05,-1.617188e+00
3.116128e-05,-1.625000e+00
3.124128e-05,-1.657812e+00
3.132128e-05,-1.628125e+00
3.140128e-05,-1.629687e+00
3.148128e-05,-1.587500e+00
3.156128e-05,-1.592187e+00
3.164128e-05,-1.612500e+00
3.172128e-05,-1.609375e+00
3.180128e-05,-1.660937e+00
3.188128e-05,-1.662500e+00
3.196128e-05,-1.654687e+00
3.204128e-05,-1.671875e+00
3.212128e-05,-1.665625e+00
3.220128e-05,-1.617188e+00
3.228128e-05,-1.692187e+00
3.236128e-05,-1.693750e+00
3.244128e-05,-1.693750e+00
3.252128e-05,-1.703125e+00
3.260128e-05,-1.689062e+00
3.268128e-05,-1.725000e+00
3.276128e-05,-1.707812e+00
3.284128e-05,-1.696875e+00
3.292128e-05,-1.729687e+00
3.300128e-05,-1.703125e+00
3.308128e-05,-1.678125e+00
3.316128e-05,-1.648438e+00
3.324128e-05,-1.623437e+00
3.332128e-05,-1.681250e+00
3.340128e-05,-1.687500e+00
3.348128e-05,-1.643750e+00
3.356128e-05,-1.651562e+00
3.364128e-05,-1.689062e+00
3.372128e-05,-1.626562e+00
3.380128e-05,-1.668750e+00
3.388128e-05,-1.656250e+00
3.396128e-05,-1.626562e+00
3.404128e-05,-1.653125e+00
3.412128e-05,-1.595312e+00
3.420128e-05,-1.571875e+00
3.428128e-05,-1.640625e+00
3.436128e-05,-1.637500e+00
3.444128e-05,-1.612500e+00
3.452128e-05,-1.646875e+00
3.460128e-05,-1.598437e+00
3.468128e-05,-1.620312e+00
3.476128e-05,-1.621875e+00
3.484128e-05,-1.568750e+00
3.492128e-05,-1.579687e+00
3.500128e-05,-1.598437e+00
3.508128e-05,-1.582812e+00
3.516128e-05,-1.562500e+00
3.524128e-05,-1.598437e+00
3.532128e-05,-1.598437e+00
3.540128e-05,-1.635937e+00
3.548128e-05,-1.618750e+00
3.556128e-05,-1.651562e+00
3.564128e-05,-1.609375e+00
3.572128e-05,-1.607812e+00
3.580128e-05,-1.621875e+00
3.588128e-05,-1.645312e+00
3.596128e-05,-1.606250e+00
3.604128e-05,-1.659375e+00
3.612128e-05,-1.598437e+00
3.620128e-05,-1.571875e+00
3.628128e-05,-1.656250e+00
3.636128e-05,-1.646875e+00
3.644128e-05,-1.631250e+00
3.652128e-05,-1.628125e+00
3.660128e-05,-1.596875e+00
3.668128e-05,-1.610937e+00
3.676128e-05,-1.637500e+00
3.684128e-05,-1.610937e+00
3.692128e-05,-1.604687e+00
3.700128e-05,-1.642187e+00
3.708128e-05,-1.578125e+00
3.716128e-05,-1.592187e+00
3.724128e-05,-1.607812e+00
3.732128e-05,-1.612500e+00
3.740128e-05,-1.623437e+00
3.748128e-05,-1.598437e+00
3.756128e-05,-1.601562e+00
3.764128e-05,-1.628125e+00
3.772128e-05,-1.610937e+00
3.780128e-05,-1.646875e+00
3.788128e-05,-1.634375e+00
3.796128e-05,-1.614062e+00
3.804128e-05,-1.621875e+00
3.812128e-05,-1.573437e+00
3.820128e-05,-1.596875e+00
3.828128e-05,-1.623437e+00
3.836128e-05,-1.609375e+00
3.844128e-05,-1.601562e+00
3.852128e-05,-1.670312e+00
3.860128e-05,-1.648438e+00
3.868128e-05,-1.637500e+00
3.876128e-05,-1.629687e+00
3.884128e-05,-1.629687e+00
3.892128e-05,-1.664062e+00
3.900128e-05,-1.634375e+00
3.908128e-05,-1.614062e+00
3.916128e-05,-1.646875e+00
3.924128e-05,-1.640625e+00
3.932128e-05,-1.662500e+00
3.940128e-05,-1.665625e+00
3.948128e-05,-1.678125e+00
3.956128e-05,-1.668750e+00
3.964128e-05,-1.693750e+00
3.972128e-05,-1.715625e+00
3.980128e-05,-1.692187e+00
3.988128e-05,-1.660937e+00
3.996128e-05,-1.675000e+00
4.004128e-05,-1.696875e+00
4.012128e-05,-1.660937e+00
4.020128e-05,-1.662500e+00
4.028128e-05,-1.695312e+00
4.036128e-05,-1.664062e+00
4.044128e-05,-1.700000e+00
4.052128e-05,-1.712500e+00
4.060128e-05,-1.657812e+00
4.068128e-05,-1.654687e+00
4.076128e-05,-1.678125e+00
4.084128e-05,-1.656250e+00
4.092128e-05,-1.668750e+00
4.100128e-05,-1.668750e+00
4.108128e-05,-1.614062e+00
4.116128e-05,-1.665625e+00
4.124128e-05,-1.660937e+00
4.132128e-05,-1.650000e+00
4.140128e-05,-1.650000e+00
4.148128e-05,-1.648438e+00
4.156128e-05,-1.664062e+00
4.164128e-05,-1.673437e+00
4.172128e-05,-1.590625e+00
4.180128e-05,-1.634375e+00
4.188128e-05,-1.718750e+00
4.196128e-05,-1.704687e+00
4.204128e-05,-1.718750e+00
4.212128e-05,-1.646875e+00
4.220128e-05,-1.681250e+00
4.228128e-05,-1.706250e+00
4.236128e-05,-1.660937e+00
4.244128e-05,-1.681250e+00
4.252128e-05,-1.668750e+00
4.260128e-05,-1.650000e+00
4.268128e-05,-1.689062e+00
4.276128e-05,-1.693750e+00
4.284128e-05,-1.650000e+00
4.292128e-05,-1.692187e+00
4.300128e-05,-1.659375e+00
4.308128e-05,-1.603125e+00
4.316128e-05,-1.629687e+00
4.324128e-05,-1.614062e+00
4.332128e-05,-1.640625e+00
4.340128e-05,-1.659375e+00
4.348128e-05,-1.631250e+00
4.356128e-05,-1.654687e+00
4.364128e-05,-1.676562e+00
4.372128e-05,-1.668750e+00
4.380128e-05,-1.662500e+00
4.388128e-05,-1.670312e+00
4.396128e-05,-1.648438e+00
4.404128e-05,-1.625000e+00
4.412128e-05,-1.617188e+00
4.420128e-05,-1.625000e+00
4.428128e-05,-1.651562e+00
4.436128e-05,-1.632812e+00
4.444128e-05,-1.634375e+00
4.452128e-05,-1.662500e+00
4.460128e-05,-1.639062e+00
4.468128e-05,-1.634375e+00
4.476128e-05,-1.628125e+00
4.484128e-05,-1.646875e+00
4.492128e-05,-1.678125e+00
4.500128e-05,-1.660937e+00
4.508128e-05,-1.625000e+00
4.516128e-05,-1.637500e+00
4.524128e-05,-1.645312e+00
4.532128e-05,-1.643750e+00
4.540128e-05,-1.676562e+00
4.548128e-05,-1.665625e+00
4.556128e-05,-1.676562e+00
4.564128e-05,-1.715625e+00
4.572128e-05,-1.657812e+00
4.580128e-05,-1.667187e+00
4.588128e-05,-1.660937e+00
4.596128e-05,-1.660937e+00
4.604128e-05,-1.648438e+00
4.612128e-05,-1.645312e+00
4.620128e-05,-1.631250e+00
4.628128e-05,-1.670312e+00
4.636128e-05,-1.648438e+00
4.644128e-05,-1.654687e+00
4.652128e-05,-1.660937e+00
4.660128e-05,-1.668750e+00
4.668128e-05,-1.687500e+00
4.676128e-05,-1.709375e+00
4.684128e-05,-1.692187e+00
4.692128e-05,-1.693750e+00
4.700128e-05,-1.678125e+00
4.708128e-05,-1.617188e+00
4.716128e-05,-1.659375e+00
4.724128e-05,-1.687500e+00
4.732128e-05,-1.654687e+00
4.740128e-05,-1.675000e+00
4.748128e-05,-1.667187e+00
4.756128e-05,-1.653125e+00
4.764128e-05,-1.678125e+00
4.772128e-05,-1.631250e+00
4.780128e-05,-1.684375e+00
4.788128e-05,-1.668750e+00
4.796128e-05,-1.654687e+00
4.804128e-05,-1.650000e+00
4.812128e-05,-1.620312e+00
4.820128e-05,-1.646875e+00
4.828128e-05,-1.685937e+00
4.836128e-05,-1.651562e+00
4.844128e-05,-1.654687e+00
4.852128e-05,-1.640625e+00
4.860128e-05,-1.646875e+00
4.868128e-05,-1.645312e+00
4.876128e-05,-1.645312e+00
4.884128e-05,-1.623437e+00
4.892128e-05,-1.634375e+00
4.900128e-05,-1.621875e+00
4.908128e-05,-1.585938e+00
4.916128e-05,-1.653125e+00
4.924128e-05,-1.657812e+00
4.932128e-05,-1.662500e+00
4.940128e-05,-1.640625e+00
4.948128e-05,-1.639062e+00
4.956128e-05,-1.678125e+00
4.964128e-05,-1.682812e+00
4.972128e-05,-1.650000e+00
4.980128e-05,-1.679688e+00
4.988128e-05,-1.676562e+00
4.996128e-05,-1.620312e+00
5.004128e-05,-1.614062e+00
5.012128e-05,-1.590625e+00
5.020128e-05,-1.634375e+00
5.028128e-05,-1.634375e+00
5.036128e-05,-1.632812e+00
5.044128e-05,-1.625000e+00
5.052128e-05,-1.679688e+00
5.060128e-05,-1.660937e+00
5.068128e-05,-1.692187e+00
5.076128e-05,-1.692187e+00
5.084128e-05,-1.679688e+00
5.092128e-05,-1.709375e+00
5.100128e-05,-1.639062e+00
5.108128e-05,-1.596875e+00
5.116128e-05,-1.648438e+00
5.124128e-05,-1.689062e+00
5.132128e-05,-1.693750e+00
5.140128e-05,-1.671875e+00
5.148128e-05,-1.654687e+00
5.156128e-05,-1.679688e+00
5.164128e-05,-1.653125e+00
5.172128e-05,-1.643750e+00
5.180128e-05,-1.675000e+00
5.188128e-05,-1.687500e+00
5.196128e-05,-1.668750e+00
5.204128e-05,-1.653125e+00
5.212128e-05,-1.640625e+00
5.220128e-05,-1.639062e+00
5.228128e-05,-1.682812e+00
5.236128e-05,-1.621875e+00
5.244128e-05,-1.606250e+00
5.252128e-05,-1.615625e+00
5.260128e-05,-1.596875e+00
5.268128e-05,-1.587500e+00
5.276128e-05,-1.609375e+00
5.284128e-05,-1.625000e+00
5.292128e-05,-1.629687e+00
5.300128e-05,-1.590625e+00
5.308128e-05,-1.618750e+00
5.316128e-05,-1.645312e+00
5.324128e-05,-1.629687e+00
5.332128e-05,-1.650000e+00
5.340128e-05,-1.668750e+00
5.348128e-05,-1.646875e+00
5.356128e-05,-1.689062e+00
5.364128e-05,-1.700000e+00
5.372128e-05,-1.654687e+00
5.380128e-05,-1.689062e+00
5.388128e-05,-1.679688e+00
5.396128e-05,-1.609375e+00
5.404128e-05,-1.637500e+00
5.412128e-05,-1.632812e+00
5.420128e-05,-1.670312e+00
5.428128e-05,-1.670312e+00
5.436128e-05,-1.607812e+00
5.444128e-05,-1.642187e+00
5.452128e-05,-1.671875e+00
5.460128e-05,-1.635937e+00
5.468128e-05,-1.623437e+00
5.476128e-05,-1.656250e+00
5.484128e-05,-1.648438e+00
5.492128e-05,-1.687500e+00
5.500128e-05,-1.660937e+00
5.508128e-05,-1.626562e+00
5.516128e-05,-1.668750e+00
5.524128e-05,-1.657812e+00
5.532128e-05,-1.667187e+00
5.540128e-05,-1.690625e+00
5.548128e-05,-1.653125e+00
5.556128e-05,-1.646875e+00
5.564128e-05,-1.656250e+00
5.572128e-05,-1.650000e+00
5.580128e-05,-1.660937e+00
5.588128e-05,-1.679688e+00
5.596128e-05,-1.606250e+00
5.604128e-05,-1.614062e+00
5.612128e-05,-1.632812e+00
5.620128e-05,-1.634375e+00
5.628128e-05,-1.656250e+00
5.636128e-05,-1.628125e+00
5.644128e-05,-1.632812e+00
5.652128e-05,-1.664062e+00
5.660128e-05,-1.621875e+00
5.668128e-05,-1.651562e+00
5.676128e-05,-1.675000e+00
5.684128e-05,-1.646875e+00
5.692128e-05,-1.626562e+00
5.700128e-05,-1.590625e+00
5.708128e-05,-1.589062e+00
5.716128e-05,-1.618750e+00
5.724128e-05,-1.635937e+00
5.732128e-05,-1.593750e+00
5.740128e-05,-1.601562e+00
5.748128e-05,-1.581250e+00
5.756128e-05,-1.615625e+00
5.764128e-05,-1.603125e+00
5.772128e-05,-1.590625e+00
5.780128e-05,-1.637500e+00
5.788128e-05,-1.628125e+00
5.796128e-05,-1.592187e+00
5.804128e-05,-1.600000e+00
5.812128e-05,-1.609375e+00
5.820128e-05,-1.646875e+00
5.828128e-05,-1.645312e+00
5.836128e-05,-1.601562e+00
5.844128e-05,-1.610937e+00
5.852128e-05,-1.653125e+00
5.860128e-05,-1.651562e+00
5.868128e-05,-1.673437e+00
5.876128e-05,-1.678125e+00
5.884128e-05,-1.631250e+00
5.892128e-05,-1.659375e+00
5.900128e-05,-1.598437e+00
5.908128e-05,-1.573437e+00
5.916128e-05,-1.645312e+00
5.924128e-05,-1.646875e+00
5.932128e-05,-1.628125e+00
5.940128e-05,-1.645312e+00
5.948128e-05,-1.659375e+00
5.956128e-05,-1.665625e+00
5.964128e-05,-1.670312e+00
5.972128e-05,-1.631250e+00
5.980128e-05,-1.693750e+00
5.988128e-05,-1.671875e+00
5.996128e-05,-1.601562e+00
6.004128e-05,-1.654687e+00
6.012128e-05,-1.657812e+00
6.020128e-05,-1.656250e+00
6.028128e-05,-1.673437e+00
6.036128e-05,-1.621875e+00
6.044128e-05,-1.653125e+00
6.052128e-05,-1.671875e+00
6.060128e-05,-1.668750e+00
6.068128e-05,-1.653125e+00
6.076128e-05,-1.693750e+00
6.084128e-05,-1.679688e+00
6.092128e-05,-1.668750e+00
6.100128e-05,-1.635937e+00
6.108128e-05,-1.653125e+00
6.116128e-05,-1.684375e+00
6.124128e-05,-1.654687e+00
6.132128e-05,-1.662500e+00
6.140128e-05,-1.664062e+00
6.148128e-05,-1.648438e+00
6.156128e-05,-1.673437e+00
6.164128e-05,-1.646875e+00
6.172128e-05,-1.651562e+00
6.180128e-05,-1.657812e+00
6.188128e-05,-1.654687e+00
6.196128e-05,-1.607812e+00
6.204128e-05,-1.620312e+00
6.212128e-05,-1.657812e+00
6.220128e-05,-1.675000e+00
6.228128e-05,-1.720312e+00
6.236128e-05,-1.651562e+00
6.244128e-05,-1.653125e+00
6.252128e-05,-1.665625e+00
6.260128e-05,-1.664062e+00
6.268128e-05,-1.653125e+00
6.276128e-05,-1.676562e+00
6.284128e-05,-1.698437e+00
6.292128e-05,-1.732812e+00
6.300128e-05,-1.731250e+00
6.308128e-05,-1.695312e+00
6.316128e-05,-1.779687e+00
6.324128e-05,-1.732812e+00
6.332128e-05,-1.723437e+00
6.340128e-05,-1.734375e+00
6.348128e-05,-1.707812e+00
6.356128e-05,-1.715625e+00
6.364128e-05,-1.670312e+00
6.372128e-05,-1.671875e+00
6.380128e-05,-1.692187e+00
6.388128e-05,-1.684375e+00
6.396128e-05,-1.639062e+00
6.404128e-05,-1.693750e+00
6.412128e-05,-1.696875e+00
6.420128e-05,-1.700000e+00
6.428128e-05,-1.709375e+00
6.436128e-05,-1.667187e+00
6.444128e-05,-1.696875e+00
6.452128e-05,-1.712500e+00
6.460128e-05,-1.707812e+00
6.468128e-05,-1.689062e+00
6.476128e-05,-1.703125e+00
6.484128e-05,-1.709375e+00
6.492128e-05,-1.679688e+00
6.500128e-05,-1.645312e+00
6.508128e-05,-1.660937e+00
6.516128e-05,-1.707812e+00
6.524128e-05,-1.653125e+00
6.532128e-05,-1.634375e+00
6.540128e-05,-1.696875e+00
6.548128e-05,-1.678125e+00
6.556128e-05,-1.676562e+00
6.564128e-05,-1.712500e+00
6.572128e-05,-1.706250e+00
6.580128e-05,-1.721875e+00
