Time,r,z,a
4.388000000000001,-46.13237149984045,-66.56604779408556,4.010899380695832
4.388999999999999,-45.54893597004092,-60.86252735753308,8.98057613774391
4.39,-45.31057011524568,-58.11346906604669,11.309952835820766
4.391,-45.319917520603425,-55.10643236051732,13.651462442608064
4.392,-45.06580198982156,-51.00419161170543,16.938600727362598
4.393,-44.7656190184611,-46.55375530795972,20.41507312553962
4.393999999999999,-44.900076762296635,-43.127820091322334,22.74226345995546
4.3950000000000005,-45.017300459583524,-41.71333519437761,23.627696200102434
4.396,-44.75465428433576,-38.8952800155592,25.705633593070814
4.397,-44.24310001627781,-34.98878645356247,28.593731939230743
4.398,-43.81093057820542,-32.30078286571022,30.56895911461831
4.399,-43.74681030340917,-30.83568389144052,31.47782877371929
4.4,-43.470595580893004,-28.262229020131723,33.149770787932574
4.401,-43.16819349778466,-25.915254882273416,34.650289320837466
4.402,-42.94348901909807,-25.271115936286225,35.17257231404961
4.403,-42.84101300541524,-25.012823255711183,35.391596250719736
4.404,-42.855071695652434,-24.98607518558623,35.39293272910322
4.405,-42.7040749900002,-23.407297282883746,36.30154430743355
4.406000000000001,-42.415924748522656,-20.36140145862003,37.95005481797635
4.407,-42.14983111517111,-17.355399409924082,39.41690936635121
4.4079999999999995,-42.23231969503826,-15.9207845183608,39.86641819549446
4.409000000000001,-42.11249243721321,-14.57889352358357,40.435371025371175
4.41,-41.54582409012848,-12.806925005687145,41.525032174489255
4.411,-40.93408379182451,-10.80650342216063,42.663494096828444
4.412,-40.977582526716624,-8.300394989515635,43.1902065693234
4.413,-41.342861753065435,-5.7904883434947205,43.25359927862967
4.414000000000001,-41.65159261846416,-3.458157330683438,43.20509576780613
4.415,-42.0358787198147,-1.3669552353154946,42.94190129877093
4.4159999999999995,-42.223037292123706,0.004534141734161948,42.776962464425765
4.417,-42.316825689396154,0.7115552006604193,42.67719235175524
4.418,-42.37223407858438,3.4632018366678885,42.486472884835266
4.4190000000000005,-42.55929091812257,6.562664392703814,41.93769853590437
4.42,-43.12751188014121,8.825134718406819,40.97880869660896
4.421,-43.707465658201905,10.888647394731626,39.956629829133625
4.422,-43.353697691615984,11.86924216584639,40.05089530226953
4.423,-42.72227875486229,12.675182656202178,40.43708540303668
4.424,-42.44454673658905,13.82535322638379,40.360556236566154
4.425,-41.92452954895057,15.019513714402036,40.46628277228657
4.425999999999999,-41.07889990340842,15.353458644565078,41.14564206803823
4.4270000000000005,-40.251515027205734,15.536663214442392,41.85405736544424
4.428000000000001,-39.16999961851885,15.425260710557575,42.902167061671236
4.428999999999999,-37.9217536800932,15.453384475096057,44.05043963717313
4.43,-36.791398054245754,15.674038764045408,45.00897023127866
4.431,-35.79850860535663,16.956177767255536,45.38882502572584
4.432,-35.19447155094052,18.93617499118889,45.03464561589765
4.433,-34.870796509780774,20.509108217869095,44.54513664441808
4.434,-34.51460179421916,21.837427259010347,44.15724095624679
4.4350000000000005,-34.33718256405937,22.66334386627575,43.85793804828687
4.436,-34.0857131709268,23.72894562247233,43.468100179200306
4.437,-34.49317277668132,23.90696903021302,43.03189143631138
4.438,-35.38711302980832,24.82726311351532,41.772222329939886
4.439,-36.05238378377303,26.36447196301729,40.336147071919726
4.4399999999999995,-35.908939431210875,27.133201370965935,39.992638960812656
4.441,-34.72371401847228,27.010670509118402,41.007811641283325
4.442,-34.13957413733761,27.72109897612059,41.023075929271215
4.443,-33.76721677509455,29.010457707863768,40.482232927111234
4.444,-33.67624252861337,30.07406853782517,39.84981828094383
4.445,-33.94298382999022,31.106361767445787,38.959453807647
4.446000000000001,-33.63727127624739,31.108770644844363,39.18273655110568
4.446999999999999,-32.650025881680584,30.563979520902578,40.27661647159772
4.4479999999999995,-32.21061168859331,30.449931086384364,40.674817445171186
4.449,-32.53066754710337,31.019232872466077,40.05072704640881
4.45,-32.601146710058735,31.228618590973692,39.85510675711724
4.4510000000000005,-32.70265097161655,31.886173787515034,39.32515507000616
4.452,-33.12794410428412,32.8082295172993,38.37553641449199
4.453,-33.377021083813865,33.96892101725022,37.37738844303539
4.454,-33.127247850661895,35.12568735545293,36.71720324637139
4.455,-32.43011049012871,34.8369849550747,37.40454236839342
4.4559999999999995,-31.445956072209615,34.03478161840414,38.661953935153925
4.457,-30.505751991823935,33.44021610775997,39.73578722743143
4.458,-29.760520569469723,33.19353685996331,40.418619650805184
4.4590000000000005,-29.28552769058167,33.50697537498123,40.49876933279907
4.460000000000001,-29.640881884668953,34.28925872139353,39.675225951323725
4.460999999999999,-30.416036727654326,35.6323708151927,38.15129521396121
4.462,-30.274546713669412,36.9122336455351,37.26048626744586
4.463,-29.521699529991555,37.399175202365846,37.35307933395527
4.464,-28.82524983241157,37.278429045116496,37.87700879641947
4.465,-28.318730369151133,36.97897049323879,38.42323810674997
4.465999999999999,-28.512596299579304,37.14915352024109,38.17022576380253
4.4670000000000005,-28.598674808016167,38.81908620717402,36.7837615036732
4.468,-28.880224131223052,40.56383528968075,35.2055015159503
4.469,-28.604856853946547,40.654408852830755,35.29065686605891
4.47,-27.363114374049747,40.154467503319594,36.408629482978384
4.471,-26.46394892406982,39.65695464939752,37.323856650100694
4.472,-25.374469450326412,39.109029849156045,38.380477097810974
4.473,-24.430424691131297,38.76578104184038,39.17826465122749
4.474,-24.04963655745835,39.13252736958907,39.06809695998353
4.475,-23.98658324830095,39.305554691421115,38.95347129774093
4.476,-24.229892056559684,39.02940219354653,39.06110684117271
4.477,-24.456595220087873,38.71649859971731,39.205979499708285
4.478000000000001,-24.378797557595803,37.773329162723826,40.04279627924217
4.479,-24.31240649494217,36.80134788489926,40.8929448305525
4.4799999999999995,-24.084553494898522,36.046223294715716,41.64799969019729
4.481000000000001,-24.183736253135383,35.734016207069594,41.85173220802106
4.482,-24.52739958799486,35.86400434170355,41.55094778972847
4.483,-24.64806843355075,36.41756012215562,41.02539411483236
4.484,-24.642571006298073,37.085761979060145,40.473490509945144
4.485,-24.743218670094876,37.24558764768795,40.284670756241354
4.486,-24.749774488070884,36.65374648417565,40.772763272655354
4.487,-24.286308693184992,35.39451848779713,42.07452121497437
4.488,-23.689570245852774,34.07268216335718,43.501284257963455
4.489,-23.22971015625988,33.24304922411858,44.444855373688846
4.49,-22.669089072690454,33.30327273938561,44.713580767962526
4.491,-22.107709789988792,34.038449907660166,44.41223208558203
4.492,-21.891648072160592,35.14741208987743,43.59245440827246
4.492999999999999,-21.7287268538879,35.99478769173797,42.955234432046595
4.494,-21.817238023376955,36.13917133037662,42.785884121362905
4.495,-22.265082471985423,35.71780883493029,42.91085929300841
4.496,-22.89893915781799,35.36695761423119,42.867078128377145
4.497,-23.705722093444415,35.252655624454455,42.518109875524615
4.497999999999999,-24.342309896724633,35.04460312997874,42.330663707459735
4.4990000000000006,-24.585907799348508,34.47029819186885,42.660085973700625
4.5,-24.466323793716604,33.79822517230625,43.27565429180586
4.5009999999999994,-24.035403507084332,33.557349912173834,43.722931852220476
4.502,-23.52027917792354,33.51713603150807,44.05367000130439
4.503,-23.023898188714302,33.24247142509646,44.562866146911
4.5040000000000004,-22.517334829533915,32.72249152007849,45.27857229269132
4.505,-22.128422938461398,32.14146214089594,45.97768983904116
4.506,-21.88923382581421,31.58042047407297,46.57524866963462
4.507,-21.64381580490693,31.188235472413997,47.037376348841725
4.508,-21.301682934582118,30.833940271861252,47.52342640349609
4.509,-20.87794988492522,30.453305294886484,48.077207651898675
4.51,-20.44476446452036,30.24504523641267,48.49313550354724
4.511,-19.996984996571754,30.27329340184108,48.71843853488289
4.512,-19.522806302874397,30.398480564276287,48.872343190344665
4.513000000000001,-19.01888343887769,30.40056771667281,49.140378630587506
4.513999999999999,-18.56303121654123,30.36931469729333,49.40672250087777
4.515,-18.267823849076443,30.081948109095965,49.80572503631836
4.516,-18.144731477242225,29.716754600957273,50.18166022920191
4.517,-18.34051745407394,29.541335610882204,50.22838671907834
4.518000000000001,-18.824630368813676,29.598685482293558,49.922245071809435
4.518999999999999,-19.29284472600805,29.746522006761165,49.54482507276853
4.5200000000000005,-19.59021979985011,29.761558372030354,49.36957664385379
4.521,-19.61065243887434,29.78457110445987,49.339119963818135
4.522,-19.41548556322278,29.709374475634217,49.50904324494508
4.523,-19.125737092486695,29.482553676357153,49.857222781769195
4.524,-18.741476232014946,29.27394505894591,50.24073086686999
4.525,-18.447430651259456,29.210393454443654,50.45213778833151
4.526,-18.30172782084653,29.311002000846322,50.44442042850439
4.527000000000001,-18.0961027800462,29.342772474136787,50.52584689517442
4.528,-17.86323888283673,29.1815204158637,50.78514303454185
4.529,-17.651291361426164,28.935305335210206,51.1057529724025
4.529999999999999,-17.503724396395814,28.48069309865723,51.57051829410328
4.531000000000001,-17.547661881500353,28.003614867486537,51.95271746188541
4.532,-17.609968975811505,27.695150671215444,52.180305028377106
4.5329999999999995,-17.58803169595908,27.491145269074238,52.364100638355254
4.534000000000001,-17.577901079273733,27.471335772310084,52.38624683561034
4.535,-17.577193950634257,27.611448635992645,52.268519083972485
4.5360000000000005,-17.580363795264653,27.609017398050824,52.26886752860932
4.536999999999999,-17.622726712201874,27.42145256954452,52.40404077501732
4.538,-17.79053975758842,27.312427689363084,52.40441730612841
4.539,-18.077470066268088,27.48046835155649,52.10667142386291
4.54,-18.22874237010277,27.385144925139848,52.10268687314278
4.5409999999999995,-18.12871183327587,26.675527088711316,52.747342153017414
4.542,-17.886720081249997,25.96748473671512,53.46834893608448
4.543,-17.773408645466873,25.592056213053628,53.841575840699946
4.544,-17.758464281143098,25.36853389460734,54.03347669520395
4.545000000000001,-17.59453909149548,25.076699769103396,54.366543173322526
4.545999999999999,-17.26605711803011,24.517546897395416,55.012888864229325
4.547,-16.718085779012544,23.899320822629015,55.8337193338374
4.548,-15.886137714562965,23.941353637691694,56.26747860888166
4.549,-14.907701511631586,24.531638323831515,56.29388839965988
4.55,-14.0191811740541,25.055881407251174,56.28877164095573
4.550999999999999,-13.620478967500091,25.437604990752867,56.1453782736684
4.5520000000000005,-14.074500354812239,25.575720966420423,55.80737998757551
4.553,-15.072638325491674,25.525153617986774,55.35682383223917
4.554,-15.892040341741101,25.39204688158805,55.04481695832436
4.555,-16.28346726730249,25.09397807757308,55.085805342563035
4.556,-16.342037579524717,24.64626480098016,55.428044351267005
4.557,-16.20208148699548,24.04340477794688,56.00702226697919
4.558,-16.075192412221295,23.383196924549967,56.62420557055327
4.559,-15.972747451865114,22.80751156269729,57.15558862457972
4.56,-15.712011814214486,22.341759534661087,57.6866052209793
4.561,-15.387228631278406,22.02126542735845,58.135470672773614
4.562,-15.124984989663162,21.989588309256124,58.31091674582828
4.563000000000001,-14.865884091086489,22.231926587477616,58.25578437118388
4.564,-14.640109908087528,22.67697792562397,58.00781324234512
4.5649999999999995,-14.408641627643787,23.255141337531537,57.64290673001904
4.566,-14.296373169668936,23.790925780757036,57.24401982793763
4.567,-14.4475550129091,24.287825399344896,56.739952079302874
4.568,-14.777736970730425,24.659599772925525,56.251480543566046
4.569,-15.118659212459084,24.776617031950668,55.97493138801526
4.57,-15.23427558091863,24.75719517895227,55.9310842031542
4.571000000000001,-15.131807718971253,24.614183350687128,56.1065815995206
4.572,-14.959954989715339,24.23962212919788,56.51562648993999
4.5729999999999995,-14.719697554702824,23.637952694509927,57.15359442064715
4.574,-14.376614266133174,22.95414013249473,57.915325606915836
4.575,-14.14434131313556,22.437817164021528,58.47608569104982
4.5760000000000005,-14.060565305561257,22.246926581917613,58.68222579599131
4.577,-13.87968653800085,22.600588525213087,58.477701832624774
4.578,-13.830470399166348,23.461679274894323,57.76523718002629
4.579,-13.922403990631722,24.355495455041925,56.9460610298852
4.58,-13.979233712022566,24.873536228471366,56.46735589391643
4.581,-14.226528985411756,24.89956879056722,56.32278512601076
4.582,-14.605685168050423,24.74192008394039,56.268681745031245
4.582999999999999,-14.9518824466759,24.522078785148835,56.27908189760882
4.5840000000000005,-15.187819526672888,24.26195504365269,56.37636772673652
4.585000000000001,-15.507914095043217,23.73949638677284,56.644064320202006
4.585999999999999,-15.99273320436331,22.882190479013403,57.08294147902046
4.587,-16.270845005444897,22.253386394007315,57.432744003216406
4.588,-16.41804153571378,22.080484955094924,57.484551544257975
4.589,-16.511241355597452,22.031539322928168,57.46802193738122
4.59,-16.400491333476065,21.994910870448045,57.5636697027759
4.590999999999999,-16.154355565924696,21.978076370679233,57.72365411742747
4.5920000000000005,-15.706177594762144,21.840402543876927,58.09856513275186
4.593,-15.281027162007788,21.724858270188932,58.43914048857198
4.594,-15.145108327912814,21.624213997798112,58.599603463455665
4.595,-15.172197710222738,21.394195639288586,58.77201512867901
4.596,-15.085889377756255,21.115843385544782,59.04883624573352
4.5969999999999995,-14.906659878007476,20.81577661485389,59.397166859933336
4.598,-14.812797549627616,20.711574304613737,59.53653045200262
4.599,-14.686589303488958,20.93432879003127,59.42770977682116
4.6,-14.449376252825974,21.190857558455633,59.35166831627274
4.601,-14.262187996358705,21.228773009304167,59.42519188881294
4.602,-14.294640713465373,21.14015616563164,59.48053770483486
4.603000000000001,-14.438298445399587,20.98184189307837,59.53036805871419
4.603999999999999,-14.556176315424663,20.703427194136616,59.69161865095586
4.6049999999999995,-14.585844676934176,20.546438195225857,59.8027186496264
4.606,-14.55685574902526,20.43796108744018,59.907923507416754
4.607,-14.61631985537382,20.2762589584204,60.0047307783349
4.6080000000000005,-14.667692638322508,20.297837725241283,59.95716821818011
4.609,-14.498628635024767,20.438880187086266,59.94090872361035
4.61,-14.231144141309503,20.44988691428664,60.08568005387585
4.611,-14.043334997761146,20.506637634839922,60.14567552827121
4.612,-13.905155444159488,20.742348335766813,60.02804848618101
4.6129999999999995,-13.843701006544936,20.896064425683168,59.93421523189599
4.614,-13.909698202976326,20.97972642438799,59.82801905014136
4.615,-14.14987828840797,20.919980585443444,59.744017673586924
4.616,-14.447800599992956,20.63619890424704,59.808897455791985
4.617000000000001,-14.50473055478781,20.34147318213589,60.016750818067145
4.617999999999999,-14.4311445242004,20.10041961463033,60.25561071752679
4.619,-14.40293697526995,19.87765367328548,60.452786124110176
4.62,-14.362826288079503,19.58626603674906,60.71188364150366
4.621,-14.351584812606692,19.240089998191564,60.99689499727266
4.622,-14.40663813872513,19.022557109861594,61.137709635114334
4.622999999999999,-14.379017090336065,19.06349996221268,61.12170099664846
4.6240000000000006,-14.443709100564497,19.093847334875694,61.05849339266074
4.625,-14.614107121389727,19.173781860550392,60.891784848491476
4.626,-14.560564919991403,19.324424650253203,60.80406152155702
4.627,-14.36885256552826,19.306246805776354,60.933527683197156
4.628,-14.289083467148146,19.198254917739096,61.0677853465748
4.6290000000000004,-14.317464010169473,19.20670119260209,61.04405822380592
4.63,-14.265352255203355,19.368153783368992,60.945361030743655
4.631,-14.094284654953247,19.40590404799727,61.01588084054519
4.632,-14.059164293851675,19.39509867039889,61.04525197218675
4.633,-14.107493820415225,19.35033843001241,61.0530382042091
4.634,-14.160120934359853,19.083896039939294,61.236496198184355
4.635,-14.270950249558823,18.631876264980367,61.53072574238986
4.636,-14.323729003825372,18.172681836319995,61.86095123607838
4.637,-14.314477746312374,17.94427207068869,62.04567201383212
4.638000000000001,-14.221483161935087,17.96868076864684,62.08441421454075
4.639,-14.067170713867096,18.13046153680741,62.05225659393209
4.64,-13.936244500015617,18.248173820333957,62.038842395442316
4.640999999999999,-13.852478089176786,18.173224343259093,62.1492400073532
4.642,-13.919727736927683,17.99845930341596,62.246904439902806
4.643,-14.13388941553318,17.864351704158256,62.22058183753626
4.644,-14.336527858283695,17.895163286159637,62.07026166591385
4.6450000000000005,-14.488803264996843,18.06293573687691,61.844113761586925
4.646,-14.567296076027569,18.265240509365707,61.63709937033455
4.647,-14.613136577163072,18.361329804196114,61.53338130873385
4.648,-14.590801203598497,18.341456700278457,61.56283904456171
4.649,-14.57661993486063,18.319876013429546,61.58855609167159
4.6499999999999995,-14.681221954562048,18.243984328906922,61.5824586629485
4.651,-14.747050980145682,18.05063072996491,61.691186594754136
4.652,-14.757712095554034,17.782237466002105,61.89160248756849
4.653,-14.78548494185668,17.554915889624258,62.04818881095322
4.654,-14.770172125225429,17.363978671981393,62.20382181307992
4.654999999999999,-14.695225311420907,17.291404462505223,62.30765954690061
4.656000000000001,-14.536415321571182,17.27597581546533,62.42198611972806
4.657,-14.377563191047717,17.23031755483062,62.55900701054264
4.6579999999999995,-14.315086651018216,17.229194949962924,62.59984677619397
4.659,-14.382690590240449,17.22954337544754,62.556315954348776
4.66,-14.512091220818009,17.243787834121928,62.462275836510145
4.6610000000000005,-14.556201096958302,17.303329730612372,62.388316954693884
4.661999999999999,-14.493738908782019,17.385699005034244,62.365270104337654
4.663,-14.445386002564335,17.408875747091933,62.37837027222028
4.664,-14.580612554831067,17.402845672330088,62.29640336931095
4.665,-14.724712369736725,17.412681696119858,62.19608283163032
4.666,-14.780265473269019,17.345234759472465,62.21155081359154
4.667,-14.854127751758206,17.260526578194497,62.22784838839088
4.668,-14.922867719727366,17.01572115981266,62.36757309590999
4.669,-14.977612963933796,16.78755079682166,62.502205622477895
4.670000000000001,-15.06301958826501,16.780833255015455,62.45025667886466
4.670999999999999,-15.226989489187,16.706713640683223,62.39523303425575
4.672,-15.340887918388802,16.584058710319653,62.408544858024385
4.673,-15.349540606256229,16.43054045409986,62.515092696723855
4.674,-15.348890024511624,16.207612024481044,62.67792320323544
4.675000000000001,-15.201213744775407,16.101246120923324,62.856670847388436
4.675999999999999,-15.011005925719395,16.098081910774717,62.98912677543222
4.6770000000000005,-15.059518492067964,16.116663951833008,62.94243997743063
4.678,-15.20101086897022,16.28113115793911,62.725665818692434
4.679,-15.257096646007271,16.43739116121291,62.57307809233896
4.68,-15.225978572619027,16.542374665394522,62.517104655669
4.681,-15.065724190751471,16.637631933621332,62.55480359296337
4.682,-14.865482366492548,16.532467738885984,62.76702773973289
4.683,-14.868577338451551,16.375839868083023,62.881168126354126
4.684000000000001,-14.836015022590157,16.334109527244678,62.93395196691202
4.685,-14.793087979278633,16.303846256550706,62.98521281683785
4.686,-15.018563323219512,16.266328485461965,62.86065297506484
4.686999999999999,-15.249540468139854,16.231720890705493,62.72855533282136
4.688000000000001,-15.252912436605294,16.066293006570504,62.84651023491502
4.689,-15.055230524322099,15.878079960437407,63.11910903618128
4.6899999999999995,-14.809135823656863,15.812822593435031,63.33537763507135
4.691,-14.599688369756342,15.796824560871151,63.48975670288826
4.692,-14.506968065687026,15.891654984895606,63.4826390879871
4.6930000000000005,-14.589990888161278,16.079050510307763,63.28816683396684
4.693999999999999,-14.77880193076778,16.235741000985488,63.045222106339885
4.695,-14.873509174366411,16.42307248759641,62.8428660451581
4.696,-14.831655307567557,16.62731283344297,62.718942322598906
4.697,-14.93631772561675,16.668272044300718,62.618648831149855
4.6979999999999995,-15.23911171656547,16.338213995746425,62.65793737183678
4.699,-15.481688507690809,15.87599382231227,62.825017274070696
4.7,-15.640993640906446,15.604154622754903,62.90632842722335
4.701,-15.90744741465448,15.531137019068654,62.76797129465954
4.702000000000001,-16.1685900564372,15.546951427505798,62.569418128315434
4.702999999999999,-16.180208993300983,15.422306771333174,62.647221443050825
4.704,-16.04439986884226,15.25477168800627,62.861101508780905
4.705,-15.942160046413997,15.25220476323358,62.9368584040014
4.706,-15.86128890809758,15.389754241509728,62.89966015102469
4.707,-15.8606975885296,15.554602470171176,62.78497386902631
4.707999999999999,-15.861378438303904,15.664286746524388,62.707552731016015
4.7090000000000005,-15.644856816378072,15.7527618561342,62.7983998121521
4.71,-15.365266348306765,15.772895746675317,62.98010785244631
4.711,-15.351697853020605,15.693502508182785,63.04639783669256
4.712,-15.561967790649788,15.688180297053544,62.90262815287572
4.713,-15.812512348178311,15.696076591678342,62.71991097115803
4.714,-15.882992909903496,15.585454354869608,62.74745292727664
4.715,-15.797993421465558,15.321121226072709,62.99287952119395
4.715999999999999,-15.77608021400264,15.07621427303253,63.178521046339796
4.717,-15.66069792525452,15.10094415275571,63.24463344802671
4.718,-15.587879607457802,15.272359049277282,63.17737546520491
4.719,-15.721359919904756,15.350876283969443,63.027049346596094
4.720000000000001,-15.885014233599465,15.274785775569574,62.9624693377139
4.721,-15.990120019334519,15.095916042493961,63.00976081542656
4.7219999999999995,-16.051750124914015,14.887704409703339,63.107023394170966
4.723,-16.087803296195908,14.883413153481644,63.08349019587466
4.724,-16.05983568511013,15.093644813470577,62.960570878810316
4.725,-16.10009505052178,15.372394826016322,62.739640988457325
4.726,-16.15191554213628,15.544771194342678,62.5829465101952
4.727,-16.158731584008326,15.601604599672136,62.53859593684004
4.728000000000001,-16.19887247822682,15.732087740708478,62.41898907827189
4.729,-16.257898909518328,15.917272874164523,62.247442941446536
4.7299999999999995,-16.242210353510607,15.979923891270328,62.21475554797624
4.731,-16.093682481533133,16.105852034825894,62.23148916630444
4.732,-15.974398315415158,16.506953814482177,62.02912875459474
4.7330000000000005,-15.997536930310641,16.822028081203946,61.78574109299487
4.734,-16.143232244318867,16.8430997437674,61.66989163607434
4.735,-16.109749731656198,16.633613847066787,61.84398250929299
4.736,-15.986816876891174,16.496988174490888,62.02764851643296
4.737,-15.953028177579881,16.564752429963647,62.00238857836223
4.738,-16.04221695277729,16.537197389062424,61.960216532163585
4.739,-16.2146081423474,16.266346049273203,62.03246789477406
4.74,-16.2912897301653,15.895351713990483,62.23888563396665
4.741,-16.319713593920774,15.498218389070363,62.493826957411855
4.742000000000001,-16.332872178840685,15.183182762852871,62.699960708094245
4.742999999999999,-16.30664734093189,15.082245500887229,62.78782142943754
4.744,-16.253943325501936,15.196533326292679,62.748588836531
4.745,-16.294258114712502,15.454559166536216,62.54234547997403
4.746,-16.3555429885062,15.685119286887094,62.33887131026454
4.747,-16.325116920236596,15.736179589086374,62.32541531759901
4.747999999999999,-16.19843318644629,15.630693275548786,62.48982874409769
4.7490000000000006,-16.143075591417976,15.5120046445584,62.612030515407696
4.75,-16.25420259307013,15.416112030210812,62.59786590378992
4.751,-16.342292494280187,15.290472480761014,62.61989560673328
4.752,-16.311768430494013,15.153034843911895,62.735942546093064
4.753,-16.224914463072597,15.083589123048787,62.846839725064555
4.754,-16.135090851604975,15.158609804557486,62.861241950001514
4.755,-16.022596625097293,15.312335363025689,62.83716586534236
4.756,-15.872140021389601,15.403168976651632,62.882530809744964
4.757,-15.829279902089334,15.453696887399648,62.878000775103644
4.758,-16.013094957973372,15.514288518256322,62.703983352159696
4.759,-16.24486296679146,15.513558839944208,62.53745159848857
4.760000000000001,-16.381129562029656,15.38188487615948,62.52904567955723
4.760999999999999,-16.410044190342486,15.24598069933059,62.60068130917027
4.762,-16.343225219060102,15.216458503315144,62.6697151844399
4.763,-16.26571520411326,15.36773509649735,62.62276216559698
4.764,-16.192104137926066,15.6411361369663,62.48712865784208
4.765000000000001,-16.139471442388217,15.898925328524454,62.34479386450741
4.765999999999999,-16.173805168613512,16.07379635381311,62.19739263031254
4.767,-16.271667125409124,16.07091741614759,62.129898608953305
4.768,-16.394955872947754,15.941814589527175,62.13220538655366
4.769,-16.416567191632552,15.670032311401544,62.30520784413845
4.77,-16.32469363786115,15.396174556876623,62.56035175507782
4.771,-16.225761694538825,15.381756892199618,62.64214259687002
4.772,-16.11903639655664,15.568064686882634,62.59044907972317
4.773,-16.052608137397588,15.721245312546952,62.53127101525049
4.774000000000001,-16.030260688976913,15.734782051185961,62.53775113763356
4.7749999999999995,-16.004194702124845,15.626589867787143,62.63206404337788
4.776,-16.090635440196348,15.479375633555222,62.672447091676034
4.777,-16.278120794571443,15.348059297580862,62.62724556956123
4.7780000000000005,-16.322919423301,15.173494193621249,62.713846797990584
4.779,-16.293151616777234,15.068093529316108,62.807338325124036
4.779999999999999,-16.234596352925713,15.04061683983539,62.86897486185584
4.781000000000001,-16.116800495703693,14.980426326352111,62.99626324603982
4.782,-16.100443317973095,14.8511793087107,63.09607793351288
4.783,-16.228734719271518,14.702154581017034,63.10193661730314
4.784,-16.39407248926834,14.647223350462742,63.01576099425486
4.785,-16.593062406647487,14.620347253896602,62.88475019685692
4.7860000000000005,-16.841675739876898,14.533280031619334,62.754589907025235
4.787,-16.946297349467564,14.469547001484006,62.71671513701972
4.788,-16.910742891555717,14.556480796066296,62.6871257272724
4.789,-16.837302246031797,14.66480796869755,62.67173675175334
4.79,-16.79511450181019,14.68263650655455,62.69180227108153
4.7909999999999995,-16.789517555074877,14.72827335658614,62.665946722583186
4.792,-16.742037212391537,14.789511569330452,62.66112217499585
4.793,-16.76683265295772,14.718021660608525,62.68975932863047
4.794,-16.816574996412385,14.502542335784105,62.79367367592801
4.795000000000001,-16.780975149687247,14.303598113775067,62.95019170208479
4.796,-16.686317908547736,14.277279910537041,63.0392639697813
4.797,-16.460696278860365,14.47179389961348,63.08225968176059
4.797999999999999,-16.12851207896618,14.804935369321024,63.10673589500344
4.799,-15.897149161632797,15.046759991436208,63.11109098865164
4.8,-15.864932971375367,15.17273857399493,63.04759480100126
4.801,-16.027273275760084,15.237774649067484,62.88522518966885
4.8020000000000005,-16.30755255410102,15.140474440081244,62.74757908506312
4.803,-16.458820593912616,14.882596482298483,62.81026243062966
4.804,-16.48728761841736,14.633751823314014,62.95510613682242
4.805,-16.491023663659796,14.474603488300348,63.057620739334034
4.806,-16.42509025289342,14.40251792447772,63.15472333934412
4.8069999999999995,-16.226374250066794,14.515235940768243,63.22875070834471
4.808,-15.95222265086665,14.722234714673895,63.29245286779798
4.809000000000001,-15.76100039273027,14.863065321450684,63.336208916042565
4.81,-15.685676132695036,14.906804600648762,63.360839684920265
4.811,-15.761263814825707,14.824818706804104,63.36223933189612
4.811999999999999,-15.92516492671301,14.604220290137306,63.39226693459334
4.813000000000001,-16.01652684044279,14.350615448806085,63.494900702620875
4.814,-15.964583469843639,14.168221836891195,63.65506066101463
4.8149999999999995,-15.82116877247369,14.060831286785731,63.83360309824676
4.816,-15.652728165498173,14.004850100122903,63.996578246631046
4.817,-15.49455483144992,13.973648721499892,64.13509913714701
4.8180000000000005,-15.44373331402092,14.00106680440552,64.15440645277698
4.818999999999999,-15.559235010891587,14.119491903475852,63.98929211719713
4.82,-15.737306831118689,14.265310781780725,63.75942755014441
4.821,-15.887220770421825,14.363306913113654,63.58252187374944
4.822,-16.007382232939342,14.425078274367134,63.45193351659967
4.823,-16.09856614772719,14.516935280242834,63.322702153093275
4.824,-16.137745053461547,14.588043730463138,63.24596967703623
4.825,-16.14798801024265,14.6401024340776,63.20343797615722
4.826,-16.19048630085098,14.70773050412208,63.126518721522025
4.827000000000001,-16.287013377114423,14.780902837709219,63.00586684035707
4.827999999999999,-16.33294588183277,14.844342021472892,62.929213624581834
4.829,-16.230617492017533,14.783884842785012,63.0455882516312
4.83,-16.046395727599954,14.659077287354677,63.26580199861573
4.831,-15.880552746930496,14.618587412895543,63.41539776839727
4.832000000000001,-15.684365686345812,14.660647753020992,63.530628338929404
4.832999999999999,-15.435450224915892,14.712884213874638,63.67578640285326
4.8340000000000005,-15.20338746013205,14.779751435076163,63.79660303759003
4.835,-15.068370569517109,14.88670920994829,63.818170458578216
4.836,-15.127165959446112,14.91311335922931,63.75777553950978
4.837,-15.212796829976979,14.779921016763698,63.78973709140005
4.838,-15.223742748329034,14.534779515997013,63.95190842746195
4.839,-15.216935400183035,14.243818825106752,64.15673975368036
4.84,-15.227310357252794,13.971234351754747,64.3344158072473
4.841,-15.28889767274906,13.793032535249326,64.40878491768302
4.842,-15.340727520576321,13.808326208123805,64.36004376141929
4.843,-15.344073372967003,13.963868247366257,64.2531880978113
4.843999999999999,-15.31323541752274,14.141480290528074,64.155896666926
4.845000000000001,-15.273029877851894,14.326872246970112,64.05901840813667
4.846,-15.265855688085672,14.53724429809577,63.91972908921767
4.8469999999999995,-15.40397386183566,14.730242587668375,63.686566268485144
