Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19389280e-04,1.23437500e-01,6.13437500e-03,-1.68750000e-03,2.64062500e-03,1.50781250e-01,7.05468750e-02,,-7.19389280e-04,4.31982670e-07,,-7.19389280e-04,-1.27165718e+01
-7.18389280e-04,1.32812500e-01,5.99218750e-03,-1.70312500e-03,2.62500000e-03,1.44531250e-01,7.00781250e-02,,-7.18389280e-04,8.58958970e-07,,-7.18389280e-04,-1.36740808e+01
-7.17389280e-04,1.22656250e-01,5.72812500e-03,-1.39062500e-03,2.50781250e-03,1.42968750e-01,6.97265625e-02,,-7.17389280e-04,1.27163116e-06,,-7.17389280e-04,-1.26188459e+01
-7.16389280e-04,1.22656250e-01,5.50468750e-03,-1.01562500e-03,2.53125000e-03,1.40625000e-01,6.89062500e-02,,-7.16389280e-04,1.66713858e-06,,-7.16389280e-04,-1.26124697e+01
-7.15389280e-04,1.23437500e-01,5.72812500e-03,-1.15625000e-03,2.62500000e-03,1.39062500e-01,6.83203125e-02,,-7.15389280e-04,2.06264599e-06,,-7.15389280e-04,-1.26872559e+01
-7.14389280e-04,1.28125000e-01,5.93125000e-03,-1.34375000e-03,2.65625000e-03,1.41406250e-01,6.83203125e-02,,-7.14389280e-04,2.47317257e-06,,-7.14389280e-04,-1.31638784e+01
-7.13389280e-04,1.23437500e-01,5.87031250e-03,-1.57812500e-03,2.56250000e-03,1.41406250e-01,6.89062500e-02,,-7.13389280e-04,2.88870547e-06,,-7.13389280e-04,-1.26728878e+01
-7.12389280e-04,1.17187500e-01,5.87031250e-03,-1.54687500e-03,2.50781250e-03,1.42968750e-01,6.86718750e-02,,-7.12389280e-04,3.30209286e-06,,-7.12389280e-04,-1.20202770e+01
-7.11389280e-04,1.19531250e-01,5.64687500e-03,-1.68750000e-03,2.46875000e-03,1.39062500e-01,6.83203125e-02,,-7.11389280e-04,3.70761313e-06,,-7.11389280e-04,-1.22533293e+01
-7.10389280e-04,1.25000000e-01,5.72812500e-03,-2.00000000e-03,2.46875000e-03,1.35156250e-01,6.89062500e-02,,-7.10389280e-04,4.10812709e-06,,-7.10389280e-04,-1.28073463e+01
-7.09389280e-04,1.21093750e-01,5.50468750e-03,-2.10937500e-03,2.44531250e-03,1.33593750e-01,6.94921875e-02,,-7.09389280e-04,4.50363405e-06,,-7.09389280e-04,-1.23937502e+01
-7.08389280e-04,1.18750000e-01,5.52500000e-03,-2.06250000e-03,2.48437500e-03,1.29687500e-01,6.93750000e-02,,-7.08389280e-04,4.89198919e-06,,-7.08389280e-04,-1.21410704e+01
-7.07389280e-04,1.32812500e-01,5.99218750e-03,-1.65625000e-03,2.65625000e-03,1.27343750e-01,6.79687500e-02,,-7.07389280e-04,5.29750923e-06,,-7.07389280e-04,-1.35809584e+01
-7.06389280e-04,1.39843750e-01,6.23593750e-03,-1.43750000e-03,2.78906250e-03,1.22656250e-01,6.90234375e-02,,-7.06389280e-04,5.72806175e-06,,-7.06389280e-04,-1.42976313e+01
-7.05389280e-04,1.28906250e-01,6.17500000e-03,-1.65625000e-03,2.71875000e-03,1.21875000e-01,7.07812500e-02,,-7.05389280e-04,6.16505076e-06,,-7.05389280e-04,-1.31618557e+01
-7.04389280e-04,1.25000000e-01,6.03281250e-03,-1.81250000e-03,2.73437500e-03,1.14062500e-01,6.99609375e-02,,-7.04389280e-04,6.59488751e-06,,-7.04389280e-04,-1.27499571e+01
-7.03389280e-04,1.22656250e-01,5.93125000e-03,-1.76562500e-03,2.73437500e-03,1.14062500e-01,7.00781250e-02,,-7.03389280e-04,7.01614226e-06,,-7.03389280e-04,-1.24988508e+01
-7.02389280e-04,1.17187500e-01,5.68750000e-03,-1.68750000e-03,2.62500000e-03,1.14843750e-01,6.94921875e-02,,-7.02389280e-04,7.42523844e-06,,-7.02389280e-04,-1.19259119e+01
-7.01389280e-04,1.21093750e-01,5.54531250e-03,-1.76562500e-03,2.60156250e-03,1.16406250e-01,6.91406250e-02,,-7.01389280e-04,7.82074585e-06,,-7.01389280e-04,-1.23194675e+01
-7.00389280e-04,1.28906250e-01,5.64687500e-03,-1.76562500e-03,2.61718750e-03,1.16406250e-01,6.94921875e-02,,-7.00389280e-04,8.21482263e-06,,-7.00389280e-04,-1.31155214e+01
-6.99389280e-04,1.23437500e-01,5.38281250e-03,-1.76562500e-03,2.52343750e-03,1.20312500e-01,7.06640625e-02,,-6.99389280e-04,8.60317778e-06,,-6.99389280e-04,-1.25423756e+01
-6.98389280e-04,1.09375000e-01,5.20000000e-03,-1.73437500e-03,2.39843750e-03,1.22656250e-01,7.00781250e-02,,-6.98389280e-04,8.97579866e-06,,-6.98389280e-04,-1.10833578e+01
-6.97389280e-04,1.00000000e-01,5.20000000e-03,-1.71875000e-03,2.35937500e-03,1.21875000e-01,6.93750000e-02,,-6.97389280e-04,9.34198306e-06,,-6.97389280e-04,-1.01077127e+01
-6.96389280e-04,9.14062500e-02,5.20000000e-03,-1.62500000e-03,2.32031250e-03,1.14843750e-01,6.69140625e-02,,-6.96389280e-04,9.70816654e-06,,-6.96389280e-04,-9.21289825e+00
-6.95389280e-04,9.84375000e-02,5.58593750e-03,-1.73437500e-03,2.44531250e-03,1.14062500e-01,6.44531250e-02,,-6.95389280e-04,1.00879388e-05,,-6.95389280e-04,-9.92886734e+00
-6.94389280e-04,1.07812500e-01,5.78906250e-03,-1.73437500e-03,2.48437500e-03,1.14062500e-01,6.58593750e-02,,-6.94389280e-04,1.04884521e-05,,-6.94389280e-04,-1.08861694e+01
-6.93389280e-04,1.07812500e-01,5.72812500e-03,-1.79687500e-03,2.37500000e-03,1.12500000e-01,6.71484375e-02,,-6.93389280e-04,1.08939721e-05,,-6.93389280e-04,-1.08768120e+01
-6.92389280e-04,1.11718750e-01,5.68750000e-03,-1.76562500e-03,2.37500000e-03,1.09375000e-01,6.71484375e-02,,-6.92389280e-04,1.12959169e-05,,-6.92389280e-04,-1.12700777e+01
-6.91389280e-04,1.13281250e-01,5.93125000e-03,-1.68750000e-03,2.48437500e-03,1.14062500e-01,6.75000000e-02,,-6.91389280e-04,1.17050122e-05,,-6.91389280e-04,-1.14220085e+01
-6.90389280e-04,1.13281250e-01,5.89062500e-03,-1.43750000e-03,2.50781250e-03,1.12500000e-01,6.66796875e-02,,-6.90389280e-04,1.21212606e-05,,-6.90389280e-04,-1.14137278e+01
-6.89389280e-04,1.14062500e-01,5.58593750e-03,-1.50000000e-03,2.53125000e-03,1.09375000e-01,6.52734375e-02,,-6.89389280e-04,1.25253509e-05,,-6.89389280e-04,-1.14864845e+01
-6.88389280e-04,1.15625000e-01,5.30156250e-03,-1.95312500e-03,2.58593750e-03,1.05468750e-01,6.66796875e-02,,-6.88389280e-04,1.29086993e-05,,-6.88389280e-04,-1.16384163e+01
-6.87389280e-04,1.22656250e-01,5.40312500e-03,-2.28125000e-03,2.67187500e-03,1.00000000e-01,6.83203125e-02,,-6.87389280e-04,1.32856121e-05,,-6.87389280e-04,-1.23520660e+01
-6.86389280e-04,1.38281250e-01,5.87031250e-03,-2.29687500e-03,2.82812500e-03,1.01562500e-01,6.77343750e-02,,-6.86389280e-04,1.36825502e-05,,-6.86389280e-04,-1.39507599e+01
-6.85389280e-04,1.47656250e-01,6.27656250e-03,-2.09375000e-03,2.89843750e-03,1.05468750e-01,7.03125000e-02,,-6.85389280e-04,1.41102410e-05,,-6.85389280e-04,-1.49056187e+01
-6.84389280e-04,1.46875000e-01,6.13437500e-03,-1.92187500e-03,2.80468750e-03,1.08593750e-01,7.27734375e-02,,-6.84389280e-04,1.45472304e-05,,-6.84389280e-04,-1.48144360e+01
-6.83389280e-04,1.39843750e-01,6.13437500e-03,-1.98437500e-03,2.71875000e-03,1.12500000e-01,7.25390625e-02,,-6.83389280e-04,1.49792131e-05,,-6.83389280e-04,-1.40792141e+01
-6.82389280e-04,1.47656250e-01,6.03281250e-03,-2.03125000e-03,2.75000000e-03,1.14062500e-01,7.27734375e-02,,-6.82389280e-04,1.54076188e-05,,-6.82389280e-04,-1.48739843e+01
-6.81389280e-04,1.45312500e-01,5.99218750e-03,-1.76562500e-03,2.71875000e-03,1.20312500e-01,7.23046875e-02,,-6.81389280e-04,1.58310195e-05,,-6.81389280e-04,-1.46222992e+01
-6.80389280e-04,1.35937500e-01,5.87031250e-03,-1.35937500e-03,2.62500000e-03,1.20312500e-01,7.17187500e-02,,-6.80389280e-04,1.62486995e-05,,-6.80389280e-04,-1.36475229e+01
-6.79389280e-04,1.28125000e-01,5.68750000e-03,-1.50000000e-03,2.58593750e-03,1.21875000e-01,7.19531250e-02,,-6.79389280e-04,1.66556492e-05,,-6.79389280e-04,-1.28345337e+01
-6.78389280e-04,1.19531250e-01,5.54531250e-03,-2.03125000e-03,2.54687500e-03,1.18750000e-01,7.11328125e-02,,-6.78389280e-04,1.70511576e-05,,-6.78389280e-04,-1.19392214e+01
-6.77389280e-04,1.15625000e-01,5.38281250e-03,-2.32812500e-03,2.52343750e-03,1.17968750e-01,6.99609375e-02,,-6.77389280e-04,1.74359375e-05,,-6.77389280e-04,-1.15249634e+01
-6.76389280e-04,1.19531250e-01,5.62656250e-03,-2.17187500e-03,2.50781250e-03,1.16406250e-01,7.07812500e-02,,-6.76389280e-04,1.78235769e-05,,-6.76389280e-04,-1.19157448e+01
-6.75389280e-04,1.07812500e-01,5.34218750e-03,-1.73437500e-03,2.42968750e-03,1.18750000e-01,7.17187500e-02,,-6.75389280e-04,1.82097865e-05,,-6.75389280e-04,-1.06972742e+01
-6.74389280e-04,1.03906250e-01,5.20000000e-03,-1.53125000e-03,2.45312500e-03,1.17968750e-01,6.94921875e-02,,-6.74389280e-04,1.85809768e-05,,-6.74389280e-04,-1.02859144e+01
-6.73389280e-04,1.06250000e-01,5.26093750e-03,-1.76562500e-03,2.49218750e-03,1.14843750e-01,7.00781250e-02,,-6.73389280e-04,1.89493057e-05,,-6.73389280e-04,-1.05188017e+01
-6.72389280e-04,1.10156250e-01,5.44375000e-03,-2.14062500e-03,2.53125000e-03,1.16406250e-01,7.05468750e-02,,-6.72389280e-04,1.93262185e-05,,-6.72389280e-04,-1.09111557e+01
-6.71389280e-04,1.09375000e-01,5.48437500e-03,-2.00000000e-03,2.56250000e-03,1.17968750e-01,7.00781250e-02,,-6.71389280e-04,1.97109985e-05,,-6.71389280e-04,-1.08196421e+01
-6.70389280e-04,1.09375000e-01,5.38281250e-03,-1.53125000e-03,2.53125000e-03,1.16406250e-01,7.05468750e-02,,-6.70389280e-04,2.00936338e-05,,-6.70389280e-04,-1.08102837e+01
-6.69389280e-04,1.11718750e-01,5.50468750e-03,-1.34375000e-03,2.54687500e-03,1.14843750e-01,7.05468750e-02,,-6.69389280e-04,2.04769822e-05,,-6.69389280e-04,-1.10442896e+01
-6.68389280e-04,1.14062500e-01,5.38281250e-03,-1.81250000e-03,2.60156250e-03,1.14843750e-01,6.94921875e-02,,-6.68389280e-04,2.08603306e-05,,-6.68389280e-04,-1.12775488e+01
-6.67389280e-04,1.18750000e-01,5.44375000e-03,-2.18750000e-03,2.56250000e-03,1.14062500e-01,6.93750000e-02,,-6.67389280e-04,2.12415343e-05,,-6.67389280e-04,-1.17501955e+01
-6.66389280e-04,1.18750000e-01,5.54531250e-03,-1.95312500e-03,2.57812500e-03,1.09375000e-01,7.05468750e-02,,-6.66389280e-04,2.16284607e-05,,-6.66389280e-04,-1.17392235e+01
-6.65389280e-04,1.32812500e-01,5.72812500e-03,-1.54687500e-03,2.67187500e-03,1.14843750e-01,7.11328125e-02,,-6.65389280e-04,2.20253969e-05,,-6.65389280e-04,-1.31796904e+01
-6.64389280e-04,1.39843750e-01,5.97187500e-03,-1.43750000e-03,2.76562500e-03,1.21875000e-01,7.31250000e-02,,-6.64389280e-04,2.24373543e-05,,-6.64389280e-04,-1.38966532e+01
-6.63389280e-04,1.32812500e-01,5.93125000e-03,-1.65625000e-03,2.71093750e-03,1.25781250e-01,7.28906250e-02,,-6.63389280e-04,2.28564641e-05,,-6.63389280e-04,-1.31635838e+01
-6.62389280e-04,1.35937500e-01,5.93125000e-03,-1.92187500e-03,2.67187500e-03,1.28125000e-01,7.21875000e-02,,-6.62389280e-04,2.32741422e-05,,-6.62389280e-04,-1.34762669e+01
-6.61389280e-04,1.38281250e-01,6.07343750e-03,-1.81250000e-03,2.71093750e-03,1.35156250e-01,7.21875000e-02,,-6.61389280e-04,2.36968281e-05,,-6.61389280e-04,-1.37079945e+01
-6.60389280e-04,1.35937500e-01,5.97187500e-03,-1.43750000e-03,2.67968750e-03,1.44531250e-01,7.23046875e-02,,-6.60389280e-04,2.41209418e-05,,-6.60389280e-04,-1.34577579e+01
-6.59389280e-04,1.32031250e-01,5.64687500e-03,-1.23437500e-03,2.61718750e-03,1.46875000e-01,7.25390625e-02,,-6.59389280e-04,2.45300380e-05,,-6.59389280e-04,-1.30479717e+01
-6.58389280e-04,1.32031250e-01,5.64687500e-03,-1.65625000e-03,2.58593750e-03,1.42968750e-01,7.27734375e-02,,-6.58389280e-04,2.49276927e-05,,-6.58389280e-04,-1.30403118e+01
-6.57389280e-04,1.35937500e-01,5.44375000e-03,-2.14062500e-03,2.60156250e-03,1.40625000e-01,7.19531250e-02,,-6.57389280e-04,2.53181915e-05,,-6.57389280e-04,-1.34329557e+01
-6.56389280e-04,1.32812500e-01,5.40312500e-03,-1.96875000e-03,2.53125000e-03,1.41406250e-01,7.19531250e-02,,-6.56389280e-04,2.57001102e-05,,-6.56389280e-04,-1.30999002e+01
-6.55389280e-04,1.17187500e-01,4.91562500e-03,-1.31250000e-03,2.39062500e-03,1.40625000e-01,7.19531250e-02,,-6.55389280e-04,2.60634333e-05,,-6.55389280e-04,-1.14803810e+01
-6.54389280e-04,9.45312500e-02,4.61093750e-03,-1.12500000e-03,2.24218750e-03,1.37500000e-01,6.97265625e-02,,-6.54389280e-04,2.63988622e-05,,-6.54389280e-04,-9.13822651e+00
-6.53389280e-04,9.53125000e-02,4.63125000e-03,-1.50000000e-03,2.29687500e-03,1.31250000e-01,6.79687500e-02,,-6.53389280e-04,2.67242795e-05,,-6.53389280e-04,-9.21181011e+00
-6.52389280e-04,1.03906250e-01,4.89531250e-03,-1.95312500e-03,2.41406250e-03,1.27343750e-01,6.91406250e-02,,-6.52389280e-04,2.70597102e-05,,-6.52389280e-04,-1.00886135e+01
-6.51389280e-04,1.03906250e-01,4.99687500e-03,-1.90625000e-03,2.39843750e-03,1.29687500e-01,7.00781250e-02,,-6.51389280e-04,2.74080139e-05,,-6.51389280e-04,-1.00783863e+01
-6.50389280e-04,1.00000000e-01,4.57031250e-03,-1.34375000e-03,2.35937500e-03,1.33593750e-01,7.08984375e-02,,-6.50389280e-04,2.77448744e-05,,-6.50389280e-04,-9.66706753e+00
-6.49389280e-04,1.02343750e-01,4.85468750e-03,-1.25000000e-03,2.41406250e-03,1.35156250e-01,7.14843750e-02,,-6.49389280e-04,2.80767272e-05,,-6.49389280e-04,-9.90181828e+00
-6.48389280e-04,1.00781250e-01,4.71250000e-03,-1.65625000e-03,2.42968750e-03,1.32031250e-01,7.11328125e-02,,-6.48389280e-04,2.84135895e-05,,-6.48389280e-04,-9.73303318e+00
-6.47389280e-04,1.09375000e-01,5.03750000e-03,-2.10937500e-03,2.53125000e-03,1.24218750e-01,7.03125000e-02,,-6.47389280e-04,2.87568873e-05,,-6.47389280e-04,-1.06090078e+01
-6.46389280e-04,1.06250000e-01,5.20000000e-03,-2.03125000e-03,2.57812500e-03,1.18750000e-01,7.03125000e-02,,-6.46389280e-04,2.91173492e-05,,-6.46389280e-04,-1.02758713e+01
-6.45389280e-04,1.00000000e-01,5.01718750e-03,-1.53125000e-03,2.56250000e-03,1.14843750e-01,6.97265625e-02,,-6.45389280e-04,2.94770980e-05,,-6.45389280e-04,-9.62210083e+00
-6.44389280e-04,1.09375000e-01,5.64687500e-03,-1.43750000e-03,2.67187500e-03,1.12500000e-01,6.93750000e-02,,-6.44389280e-04,2.98525792e-05,,-6.44389280e-04,-1.05807276e+01
-6.43389280e-04,1.13281250e-01,5.62656250e-03,-1.84375000e-03,2.75000000e-03,1.09375000e-01,7.07812500e-02,,-6.43389280e-04,3.02495155e-05,,-6.43389280e-04,-1.09747391e+01
-6.42389280e-04,1.00781250e-01,5.50468750e-03,-2.18750000e-03,2.67968750e-03,1.09375000e-01,7.19531250e-02,,-6.42389280e-04,3.06414477e-05,,-6.42389280e-04,-9.67539597e+00
-6.41389280e-04,9.68750000e-02,5.54531250e-03,-2.21875000e-03,2.67968750e-03,1.05468750e-01,7.11328125e-02,,-6.41389280e-04,3.10305186e-05,,-6.41389280e-04,-9.26101303e+00
-6.40389280e-04,1.00000000e-01,5.68750000e-03,-1.92187500e-03,2.64062500e-03,1.03125000e-01,7.03125000e-02,,-6.40389280e-04,3.14260251e-05,,-6.40389280e-04,-9.57220554e+00
-6.39389280e-04,1.04687500e-01,5.89062500e-03,-1.62500000e-03,2.60156250e-03,1.08593750e-01,6.86718750e-02,,-6.39389280e-04,3.18336934e-05,,-6.39389280e-04,-1.00460548e+01
-6.38389280e-04,1.02343750e-01,5.72812500e-03,-1.71875000e-03,2.56250000e-03,1.14843750e-01,6.86718750e-02,,-6.38389280e-04,3.22427877e-05,,-6.38389280e-04,-9.79556942e+00
-6.37389280e-04,1.03906250e-01,5.68750000e-03,-1.73437500e-03,2.57812500e-03,1.17968750e-01,6.85546875e-02,,-6.37389280e-04,3.26447334e-05,,-6.37389280e-04,-9.94750118e+00
-6.36389280e-04,1.03906250e-01,5.50468750e-03,-1.68750000e-03,2.56250000e-03,1.14843750e-01,7.00781250e-02,,-6.36389280e-04,3.30388102e-05,,-6.36389280e-04,-9.93843269e+00
-6.35389280e-04,1.15625000e-01,5.74843750e-03,-1.48437500e-03,2.57812500e-03,1.10937500e-01,7.08984375e-02,,-6.35389280e-04,3.34350334e-05,,-6.35389280e-04,-1.11381464e+01
-6.34389280e-04,1.13281250e-01,5.54531250e-03,-1.34375000e-03,2.46875000e-03,1.16406250e-01,7.00781250e-02,,-6.34389280e-04,3.38326863e-05,,-6.34389280e-04,-1.08890276e+01
-6.33389280e-04,1.02343750e-01,4.91562500e-03,-1.34375000e-03,2.35156250e-03,1.25781250e-01,6.83203125e-02,,-6.33389280e-04,3.42010135e-05,,-6.33389280e-04,-9.75432873e+00
-6.32389280e-04,1.07812500e-01,5.01718750e-03,-1.46875000e-03,2.42968750e-03,1.28125000e-01,6.72656250e-02,,-6.32389280e-04,3.45507469e-05,,-6.32389280e-04,-1.03106642e+01
-6.31389280e-04,1.09375000e-01,5.24062500e-03,-1.62500000e-03,2.45312500e-03,1.21875000e-01,6.78515625e-02,,-6.31389280e-04,3.49119255e-05,,-6.31389280e-04,-1.04635477e+01
-6.30389280e-04,1.07812500e-01,5.50468750e-03,-1.76562500e-03,2.45312500e-03,1.18750000e-01,6.85546875e-02,,-6.30389280e-04,3.52902716e-05,,-6.30389280e-04,-1.02934809e+01
-6.29389280e-04,1.04687500e-01,5.40312500e-03,-1.90625000e-03,2.39843750e-03,1.20312500e-01,6.91406250e-02,,-6.29389280e-04,3.56743330e-05,,-6.29389280e-04,-9.96158600e+00
-6.28389280e-04,1.06250000e-01,5.24062500e-03,-1.76562500e-03,2.37500000e-03,1.18750000e-01,7.00781250e-02,,-6.28389280e-04,3.60490994e-05,,-6.28389280e-04,-1.01129370e+01
-6.27389280e-04,1.09375000e-01,5.40312500e-03,-1.54687500e-03,2.46875000e-03,1.18750000e-01,7.11328125e-02,,-6.27389280e-04,3.64238622e-05,,-6.27389280e-04,-1.04263239e+01
-6.26389280e-04,1.09375000e-01,5.40312500e-03,-1.42187500e-03,2.52343750e-03,1.17968750e-01,7.14843750e-02,,-6.26389280e-04,3.68043511e-05,,-6.26389280e-04,-1.04184570e+01
-6.25389280e-04,1.21093750e-01,5.54531250e-03,-1.57812500e-03,2.64062500e-03,1.18750000e-01,7.03125000e-02,,-6.25389280e-04,3.71898459e-05,,-6.25389280e-04,-1.16186247e+01
-6.24389280e-04,1.26562500e-01,5.68750000e-03,-1.73437500e-03,2.67187500e-03,1.17968750e-01,7.08984375e-02,,-6.24389280e-04,3.75853524e-05,,-6.24389280e-04,-1.21736364e+01
-6.23389280e-04,1.35937500e-01,5.87031250e-03,-1.34375000e-03,2.76562500e-03,1.21875000e-01,7.08984375e-02,,-6.23389280e-04,3.79923040e-05,,-6.23389280e-04,-1.31319742e+01
-6.22389280e-04,1.42187500e-01,6.31718750e-03,-1.06250000e-03,2.86718750e-03,1.25781250e-01,7.19531250e-02,,-6.22389280e-04,3.84214254e-05,,-6.22389280e-04,-1.37699270e+01
-6.21389280e-04,1.32812500e-01,6.07343750e-03,-1.35937500e-03,2.80468750e-03,1.25781250e-01,7.17187500e-02,,-6.21389280e-04,3.88576991e-05,,-6.21389280e-04,-1.27970142e+01
-6.20389280e-04,1.19531250e-01,5.93125000e-03,-1.76562500e-03,2.67187500e-03,1.20312500e-01,6.97265625e-02,,-6.20389280e-04,3.92803813e-05,,-6.20389280e-04,-1.14195318e+01
-6.19389280e-04,1.17187500e-01,5.97187500e-03,-1.70312500e-03,2.69531250e-03,1.22656250e-01,7.00781250e-02,,-6.19389280e-04,3.96994910e-05,,-6.19389280e-04,-1.11687155e+01
-6.18389280e-04,1.07812500e-01,5.89062500e-03,-1.23437500e-03,2.67968750e-03,1.32031250e-01,7.05468750e-02,,-6.18389280e-04,4.01171710e-05,,-6.18389280e-04,-1.01944370e+01
-6.17389280e-04,1.07812500e-01,5.93125000e-03,-1.09375000e-03,2.67968750e-03,1.41406250e-01,6.93750000e-02,,-6.17389280e-04,4.05334176e-05,,-6.17389280e-04,-1.01882677e+01
-6.16389280e-04,1.13281250e-01,5.78906250e-03,-1.37500000e-03,2.71875000e-03,1.46093750e-01,6.91406250e-02,,-6.16389280e-04,4.09460918e-05,,-6.16389280e-04,-1.07455139e+01
-6.15389280e-04,1.11718750e-01,5.97187500e-03,-1.79687500e-03,2.69531250e-03,1.46875000e-01,7.00781250e-02,,-6.15389280e-04,4.13601920e-05,,-6.15389280e-04,-1.05760260e+01
-6.14389280e-04,1.03906250e-01,5.68750000e-03,-1.92187500e-03,2.62500000e-03,1.39062500e-01,7.00781250e-02,,-6.14389280e-04,4.17707197e-05,,-6.14389280e-04,-9.76075935e+00
-6.13389280e-04,9.29687500e-02,5.58593750e-03,-1.79687500e-03,2.50781250e-03,1.32031250e-01,6.91406250e-02,,-6.13389280e-04,4.21676559e-05,,-6.13389280e-04,-8.62332630e+00
-6.12389280e-04,7.03125000e-02,4.99687500e-03,-1.60937500e-03,2.33593750e-03,1.22656250e-01,6.65625000e-02,,-6.12389280e-04,4.25402759e-05,,-6.12389280e-04,-6.27860403e+00
-6.11389280e-04,7.42187500e-02,4.89531250e-03,-1.92187500e-03,2.39062500e-03,1.20312500e-01,6.44531250e-02,,-6.11389280e-04,4.28885796e-05,,-6.11389280e-04,-6.67195272e+00
-6.10389280e-04,7.96875000e-02,5.30156250e-03,-2.21875000e-03,2.42968750e-03,1.17968750e-01,6.57421875e-02,,-6.10389280e-04,4.32476154e-05,,-6.10389280e-04,-7.22476864e+00
-6.09389280e-04,7.96875000e-02,5.09843750e-03,-2.03125000e-03,2.48437500e-03,1.17968750e-01,6.63281250e-02,,-6.09389280e-04,4.36137962e-05,,-6.09389280e-04,-7.21350622e+00
-6.08389280e-04,7.96875000e-02,4.99687500e-03,-1.62500000e-03,2.49218750e-03,1.20312500e-01,6.63281250e-02,,-6.08389280e-04,4.39692521e-05,,-6.08389280e-04,-7.20381689e+00
-6.07389280e-04,7.81250000e-02,4.75312500e-03,-1.79687500e-03,2.44531250e-03,1.21875000e-01,6.65625000e-02,,-6.07389280e-04,4.43125500e-05,,-6.07389280e-04,-7.03366661e+00
-6.06389280e-04,8.20312500e-02,4.81406250e-03,-2.28125000e-03,2.42968750e-03,1.20312500e-01,6.79687500e-02,,-6.06389280e-04,4.46494087e-05,,-6.06389280e-04,-7.42556572e+00
-6.05389280e-04,1.00781250e-01,5.34218750e-03,-2.35937500e-03,2.50781250e-03,1.17968750e-01,6.72656250e-02,,-6.05389280e-04,4.50070111e-05,,-6.05389280e-04,-9.34625721e+00
-6.04389280e-04,1.13281250e-01,5.13906250e-03,-2.00000000e-03,2.58593750e-03,1.16406250e-01,6.71484375e-02,,-6.04389280e-04,4.53760549e-05,,-6.04389280e-04,-1.06233654e+01
-6.03389280e-04,1.11718750e-01,4.91562500e-03,-1.79687500e-03,2.54687500e-03,1.10937500e-01,6.77343750e-02,,-6.03389280e-04,4.57300812e-05,,-6.03389280e-04,-1.04522209e+01
-6.02389280e-04,1.25000000e-01,5.20000000e-03,-2.00000000e-03,2.62500000e-03,1.05468750e-01,6.83203125e-02,,-6.02389280e-04,4.60862539e-05,,-6.02389280e-04,-1.18113604e+01
-6.01389280e-04,1.39843750e-01,5.68750000e-03,-2.32812500e-03,2.73437500e-03,1.04687500e-01,7.08984375e-02,,-6.01389280e-04,4.64695986e-05,,-6.01389280e-04,-1.33301744e+01
-6.00389280e-04,1.34375000e-01,5.64687500e-03,-2.56250000e-03,2.71875000e-03,1.09375000e-01,7.05468750e-02,,-6.00389280e-04,4.68686812e-05,,-6.00389280e-04,-1.27534256e+01
-5.99389280e-04,1.28125000e-01,5.44375000e-03,-2.43750000e-03,2.65625000e-03,1.16406250e-01,6.97265625e-02,,-5.99389280e-04,4.72591819e-05,,-5.99389280e-04,-1.20958462e+01
-5.98389280e-04,1.22656250e-01,5.26093750e-03,-1.95312500e-03,2.62500000e-03,1.18750000e-01,7.07812500e-02,,-5.98389280e-04,4.76360910e-05,,-5.98389280e-04,-1.15204210e+01
-5.97389280e-04,1.17187500e-01,5.09843750e-03,-1.82812500e-03,2.60156250e-03,1.21875000e-01,7.19531250e-02,,-5.97389280e-04,4.80008457e-05,,-5.97389280e-04,-1.09466124e+01
-5.96389280e-04,1.25000000e-01,5.38281250e-03,-2.14062500e-03,2.65625000e-03,1.27343750e-01,7.21875000e-02,,-5.96389280e-04,4.83698896e-05,,-5.96389280e-04,-1.17415075e+01
