-1.439870e-03,-3.632812e-03
-1.438870e-03,-3.687500e-03
-1.437870e-03,-3.718750e-03
-1.436870e-03,-3.742187e-03
-1.435870e-03,-3.757812e-03
-1.434870e-03,-3.757812e-03
-1.433870e-03,-3.765625e-03
-1.432870e-03,-3.812500e-03
-1.431870e-03,-3.812500e-03
-1.430870e-03,-3.812500e-03
-1.429870e-03,-3.851563e-03
-1.428870e-03,-3.835937e-03
-1.427870e-03,-3.812500e-03
-1.426870e-03,-3.820313e-03
-1.425870e-03,-3.812500e-03
-1.424870e-03,-3.765625e-03
-1.423870e-03,-3.718750e-03
-1.422870e-03,-3.664062e-03
-1.421870e-03,-3.632812e-03
-1.420870e-03,-3.648438e-03
-1.419870e-03,-3.625000e-03
-1.418870e-03,-3.632812e-03
-1.417870e-03,-3.664062e-03
-1.416870e-03,-3.671875e-03
-1.415870e-03,-3.632812e-03
-1.414870e-03,-3.632812e-03
-1.413870e-03,-3.703125e-03
-1.412870e-03,-3.789062e-03
-1.411870e-03,-3.914062e-03
-1.410870e-03,-3.906250e-03
-1.409870e-03,-3.914062e-03
-1.408870e-03,-3.906250e-03
-1.407870e-03,-3.890625e-03
-1.406870e-03,-3.859375e-03
-1.405870e-03,-3.820313e-03
-1.404870e-03,-3.796875e-03
-1.403870e-03,-3.742187e-03
-1.402870e-03,-3.726563e-03
-1.401870e-03,-3.664062e-03
-1.400870e-03,-3.687500e-03
-1.399870e-03,-3.718750e-03
-1.398870e-03,-3.703125e-03
-1.397870e-03,-3.632812e-03
-1.396870e-03,-3.570313e-03
-1.395870e-03,-3.570313e-03
-1.394870e-03,-3.539062e-03
-1.393870e-03,-3.570313e-03
-1.392870e-03,-3.664062e-03
-1.391870e-03,-3.812500e-03
-1.390870e-03,-3.851563e-03
-1.389870e-03,-3.757812e-03
-1.388870e-03,-3.726563e-03
-1.387870e-03,-3.703125e-03
-1.386870e-03,-3.703125e-03
-1.385870e-03,-3.671875e-03
-1.384870e-03,-3.632812e-03
-1.383870e-03,-3.632812e-03
-1.382870e-03,-3.687500e-03
-1.381870e-03,-3.664062e-03
-1.380870e-03,-3.625000e-03
-1.379870e-03,-3.632812e-03
-1.378870e-03,-3.632812e-03
-1.377870e-03,-3.648438e-03
-1.376870e-03,-3.671875e-03
-1.375870e-03,-3.664062e-03
-1.374870e-03,-3.648438e-03
-1.373870e-03,-3.671875e-03
-1.372870e-03,-3.671875e-03
-1.371870e-03,-3.648438e-03
-1.370870e-03,-3.726563e-03
-1.369870e-03,-3.757812e-03
-1.368870e-03,-3.765625e-03
-1.367870e-03,-3.812500e-03
-1.366870e-03,-3.820313e-03
-1.365870e-03,-3.851563e-03
-1.364870e-03,-3.820313e-03
-1.363870e-03,-3.796875e-03
-1.362870e-03,-3.742187e-03
-1.361870e-03,-3.742187e-03
-1.360870e-03,-3.765625e-03
-1.359870e-03,-3.671875e-03
-1.358870e-03,-3.648438e-03
-1.357870e-03,-3.664062e-03
-1.356870e-03,-3.632812e-03
-1.355870e-03,-3.593750e-03
-1.354870e-03,-3.539062e-03
-1.353870e-03,-3.539062e-03
-1.352870e-03,-3.578125e-03
-1.351870e-03,-3.578125e-03
-1.350870e-03,-3.570313e-03
-1.349870e-03,-3.632812e-03
-1.348870e-03,-3.632812e-03
-1.347870e-03,-3.648438e-03
-1.346870e-03,-3.703125e-03
-1.345870e-03,-3.796875e-03
-1.344870e-03,-3.820313e-03
-1.343870e-03,-3.859375e-03
-1.342870e-03,-3.890625e-03
-1.341870e-03,-3.796875e-03
-1.340870e-03,-3.703125e-03
-1.339870e-03,-3.593750e-03
-1.338870e-03,-3.437500e-03
-1.337870e-03,-3.398438e-03
-1.336870e-03,-3.398438e-03
-1.335870e-03,-3.460937e-03
-1.334870e-03,-3.578125e-03
-1.333870e-03,-3.664062e-03
-1.332870e-03,-3.648438e-03
-1.331870e-03,-3.632812e-03
-1.330870e-03,-3.593750e-03
-1.329870e-03,-3.570313e-03
-1.328870e-03,-3.609375e-03
-1.327870e-03,-3.671875e-03
-1.326870e-03,-3.703125e-03
-1.325870e-03,-3.664062e-03
-1.324870e-03,-3.664062e-03
-1.323870e-03,-3.632812e-03
-1.322870e-03,-3.578125e-03
-1.321870e-03,-3.554688e-03
-1.320870e-03,-3.609375e-03
-1.319870e-03,-3.593750e-03
-1.318870e-03,-3.539062e-03
-1.317870e-03,-3.460937e-03
-1.316870e-03,-3.515625e-03
-1.315870e-03,-3.578125e-03
-1.314870e-03,-3.664062e-03
-1.313870e-03,-3.796875e-03
-1.312870e-03,-3.890625e-03
-1.311870e-03,-3.929688e-03
-1.310870e-03,-3.929688e-03
-1.309870e-03,-3.859375e-03
-1.308870e-03,-3.757812e-03
-1.307870e-03,-3.726563e-03
-1.306870e-03,-3.812500e-03
-1.305870e-03,-3.835937e-03
-1.304870e-03,-3.757812e-03
-1.303870e-03,-3.671875e-03
-1.302870e-03,-3.703125e-03
-1.301870e-03,-3.726563e-03
-1.300870e-03,-3.718750e-03
-1.299870e-03,-3.703125e-03
-1.298870e-03,-3.726563e-03
-1.297870e-03,-3.648438e-03
-1.296870e-03,-3.632812e-03
-1.295870e-03,-3.687500e-03
-1.294870e-03,-3.781250e-03
-1.293870e-03,-3.812500e-03
-1.292870e-03,-3.820313e-03
-1.291870e-03,-3.812500e-03
-1.290870e-03,-3.796875e-03
-1.289870e-03,-3.812500e-03
-1.288870e-03,-3.796875e-03
-1.287870e-03,-3.781250e-03
-1.286870e-03,-3.820313e-03
-1.285870e-03,-3.796875e-03
-1.284870e-03,-3.820313e-03
-1.283870e-03,-3.796875e-03
-1.282870e-03,-3.718750e-03
-1.281870e-03,-3.718750e-03
-1.280870e-03,-3.648438e-03
-1.279870e-03,-3.625000e-03
-1.278870e-03,-3.578125e-03
-1.277870e-03,-3.578125e-03
-1.276870e-03,-3.539062e-03
-1.275870e-03,-3.515625e-03
-1.274870e-03,-3.554688e-03
-1.273870e-03,-3.609375e-03
-1.272870e-03,-3.664062e-03
-1.271870e-03,-3.632812e-03
-1.270870e-03,-3.554688e-03
-1.269870e-03,-3.531250e-03
-1.268870e-03,-3.531250e-03
-1.267870e-03,-3.570313e-03
-1.266870e-03,-3.625000e-03
-1.265870e-03,-3.742187e-03
-1.264870e-03,-3.875000e-03
-1.263870e-03,-3.914062e-03
-1.262870e-03,-3.953125e-03
-1.261870e-03,-3.929688e-03
-1.260870e-03,-3.890625e-03
-1.259870e-03,-3.906250e-03
-1.258870e-03,-3.890625e-03
-1.257870e-03,-3.851563e-03
-1.256870e-03,-3.765625e-03
-1.255870e-03,-3.687500e-03
-1.254870e-03,-3.578125e-03
-1.253870e-03,-3.609375e-03
-1.252870e-03,-3.664062e-03
-1.251870e-03,-3.671875e-03
-1.250870e-03,-3.687500e-03
-1.249870e-03,-3.671875e-03
-1.248870e-03,-3.726563e-03
-1.247870e-03,-3.757812e-03
-1.246870e-03,-3.765625e-03
-1.245870e-03,-3.718750e-03
-1.244870e-03,-3.757812e-03
-1.243870e-03,-3.718750e-03
-1.242870e-03,-3.664062e-03
-1.241870e-03,-3.671875e-03
-1.240870e-03,-3.742187e-03
-1.239870e-03,-3.765625e-03
-1.238870e-03,-3.687500e-03
-1.237870e-03,-3.664062e-03
-1.236870e-03,-3.687500e-03
-1.235870e-03,-3.703125e-03
-1.234870e-03,-3.640625e-03
-1.233870e-03,-3.578125e-03
-1.232870e-03,-3.578125e-03
-1.231870e-03,-3.625000e-03
-1.230870e-03,-3.687500e-03
-1.229870e-03,-3.726563e-03
-1.228870e-03,-3.703125e-03
-1.227870e-03,-3.726563e-03
-1.226870e-03,-3.671875e-03
-1.225870e-03,-3.671875e-03
-1.224870e-03,-3.648438e-03
-1.223870e-03,-3.726563e-03
-1.222870e-03,-3.820313e-03
-1.221870e-03,-3.859375e-03
-1.220870e-03,-3.851563e-03
-1.219870e-03,-3.851563e-03
-1.218870e-03,-3.875000e-03
-1.217870e-03,-3.820313e-03
-1.216870e-03,-3.781250e-03
-1.215870e-03,-3.781250e-03
-1.214870e-03,-3.742187e-03
-1.213870e-03,-3.679688e-03
-1.212870e-03,-3.632812e-03
-1.211870e-03,-3.664062e-03
-1.210870e-03,-3.726563e-03
-1.209870e-03,-3.718750e-03
-1.208870e-03,-3.765625e-03
-1.207870e-03,-3.781250e-03
-1.206870e-03,-3.687500e-03
-1.205870e-03,-3.687500e-03
-1.204870e-03,-3.687500e-03
-1.203870e-03,-3.703125e-03
-1.202870e-03,-3.781250e-03
-1.201870e-03,-3.835937e-03
-1.200870e-03,-3.914062e-03
-1.199870e-03,-3.953125e-03
-1.198870e-03,-3.929688e-03
-1.197870e-03,-3.890625e-03
-1.196870e-03,-3.835937e-03
-1.195870e-03,-3.812500e-03
-1.194870e-03,-3.796875e-03
-1.193870e-03,-3.742187e-03
-1.192870e-03,-3.664062e-03
-1.191870e-03,-3.593750e-03
-1.190870e-03,-3.593750e-03
-1.189870e-03,-3.648438e-03
-1.188870e-03,-3.664062e-03
-1.187870e-03,-3.726563e-03
-1.186870e-03,-3.757812e-03
-1.185870e-03,-3.703125e-03
-1.184870e-03,-3.664062e-03
-1.183870e-03,-3.726563e-03
-1.182870e-03,-3.757812e-03
-1.181870e-03,-3.820313e-03
-1.180870e-03,-3.875000e-03
-1.179870e-03,-3.796875e-03
-1.178870e-03,-3.765625e-03
-1.177870e-03,-3.757812e-03
-1.176870e-03,-3.781250e-03
-1.175870e-03,-3.781250e-03
-1.174870e-03,-3.765625e-03
-1.173870e-03,-3.796875e-03
-1.172870e-03,-3.726563e-03
-1.171870e-03,-3.703125e-03
-1.170870e-03,-3.718750e-03
-1.169870e-03,-3.812500e-03
-1.168870e-03,-3.812500e-03
-1.167870e-03,-3.757812e-03
-1.166870e-03,-3.742187e-03
-1.165870e-03,-3.718750e-03
-1.164870e-03,-3.703125e-03
-1.163870e-03,-3.671875e-03
-1.162870e-03,-3.648438e-03
-1.161870e-03,-3.687500e-03
-1.160870e-03,-3.718750e-03
-1.159870e-03,-3.703125e-03
-1.158870e-03,-3.718750e-03
-1.157870e-03,-3.687500e-03
-1.156870e-03,-3.671875e-03
-1.155870e-03,-3.648438e-03
-1.154870e-03,-3.687500e-03
-1.153870e-03,-3.671875e-03
-1.152870e-03,-3.664062e-03
-1.151870e-03,-3.625000e-03
-1.150870e-03,-3.578125e-03
-1.149870e-03,-3.554688e-03
-1.148870e-03,-3.609375e-03
-1.147870e-03,-3.625000e-03
-1.146870e-03,-3.648438e-03
-1.145870e-03,-3.648438e-03
-1.144870e-03,-3.632812e-03
-1.143870e-03,-3.648438e-03
-1.142870e-03,-3.687500e-03
-1.141870e-03,-3.703125e-03
-1.140870e-03,-3.664062e-03
-1.139870e-03,-3.687500e-03
-1.138870e-03,-3.718750e-03
-1.137870e-03,-3.703125e-03
-1.136870e-03,-3.664062e-03
-1.135870e-03,-3.671875e-03
-1.134870e-03,-3.671875e-03
-1.133870e-03,-3.648438e-03
-1.132870e-03,-3.671875e-03
-1.131870e-03,-3.648438e-03
-1.130870e-03,-3.632812e-03
-1.129870e-03,-3.671875e-03
-1.128870e-03,-3.632812e-03
-1.127870e-03,-3.718750e-03
-1.126870e-03,-3.765625e-03
-1.125870e-03,-3.687500e-03
-1.124870e-03,-3.664062e-03
-1.123870e-03,-3.664062e-03
-1.122870e-03,-3.632812e-03
-1.121870e-03,-3.671875e-03
-1.120870e-03,-3.718750e-03
-1.119870e-03,-3.757812e-03
-1.118870e-03,-3.789062e-03
-1.117870e-03,-3.742187e-03
-1.116870e-03,-3.781250e-03
-1.115870e-03,-3.812500e-03
-1.114870e-03,-3.781250e-03
-1.113870e-03,-3.726563e-03
-1.112870e-03,-3.671875e-03
-1.111870e-03,-3.664062e-03
-1.110870e-03,-3.648438e-03
-1.109870e-03,-3.632812e-03
-1.108870e-03,-3.632812e-03
-1.107870e-03,-3.625000e-03
-1.106870e-03,-3.632812e-03
-1.105870e-03,-3.671875e-03
-1.104870e-03,-3.687500e-03
-1.103870e-03,-3.687500e-03
-1.102870e-03,-3.648438e-03
-1.101870e-03,-3.671875e-03
-1.100870e-03,-3.671875e-03
-1.099870e-03,-3.648438e-03
-1.098870e-03,-3.632812e-03
-1.097870e-03,-3.632812e-03
-1.096870e-03,-3.664062e-03
-1.095870e-03,-3.687500e-03
-1.094870e-03,-3.687500e-03
-1.093870e-03,-3.648438e-03
-1.092870e-03,-3.632812e-03
-1.091870e-03,-3.593750e-03
-1.090870e-03,-3.609375e-03
-1.089870e-03,-3.609375e-03
-1.088870e-03,-3.687500e-03
-1.087870e-03,-3.687500e-03
-1.086870e-03,-3.664062e-03
-1.085870e-03,-3.726563e-03
-1.084870e-03,-3.781250e-03
-1.083870e-03,-3.812500e-03
-1.082870e-03,-3.726563e-03
-1.081870e-03,-3.687500e-03
-1.080870e-03,-3.726563e-03
-1.079870e-03,-3.765625e-03
-1.078870e-03,-3.781250e-03
-1.077870e-03,-3.781250e-03
-1.076870e-03,-3.851563e-03
-1.075870e-03,-3.890625e-03
-1.074870e-03,-3.835937e-03
-1.073870e-03,-3.718750e-03
-1.072870e-03,-3.671875e-03
-1.071870e-03,-3.687500e-03
-1.070870e-03,-3.648438e-03
-1.069870e-03,-3.625000e-03
-1.068870e-03,-3.703125e-03
-1.067870e-03,-3.671875e-03
-1.066870e-03,-3.648438e-03
-1.065870e-03,-3.625000e-03
-1.064870e-03,-3.710937e-03
-1.063870e-03,-3.726563e-03
-1.062870e-03,-3.726563e-03
-1.061870e-03,-3.726563e-03
-1.060870e-03,-3.687500e-03
-1.059870e-03,-3.593750e-03
-1.058870e-03,-3.476563e-03
-1.057870e-03,-3.531250e-03
-1.056870e-03,-3.578125e-03
-1.055870e-03,-3.687500e-03
-1.054870e-03,-3.703125e-03
-1.053870e-03,-3.718750e-03
-1.052870e-03,-3.726563e-03
-1.051870e-03,-3.742187e-03
-1.050870e-03,-3.703125e-03
-1.049870e-03,-3.632812e-03
-1.048870e-03,-3.632812e-03
-1.047870e-03,-3.625000e-03
-1.046870e-03,-3.593750e-03
-1.045870e-03,-3.531250e-03
-1.044870e-03,-3.460937e-03
-1.043870e-03,-3.539062e-03
-1.042870e-03,-3.570313e-03
-1.041870e-03,-3.578125e-03
-1.040870e-03,-3.539062e-03
-1.039870e-03,-3.570313e-03
-1.038870e-03,-3.554688e-03
-1.037870e-03,-3.570313e-03
-1.036870e-03,-3.609375e-03
-1.035870e-03,-3.664062e-03
-1.034870e-03,-3.703125e-03
-1.033870e-03,-3.664062e-03
-1.032870e-03,-3.632812e-03
-1.031870e-03,-3.664062e-03
-1.030870e-03,-3.609375e-03
-1.029870e-03,-3.625000e-03
-1.028870e-03,-3.648438e-03
-1.027870e-03,-3.703125e-03
-1.026870e-03,-3.718750e-03
-1.025870e-03,-3.718750e-03
-1.024870e-03,-3.687500e-03
-1.023870e-03,-3.664062e-03
-1.022870e-03,-3.703125e-03
-1.021870e-03,-3.687500e-03
-1.020870e-03,-3.648438e-03
-1.019870e-03,-3.632812e-03
-1.018870e-03,-3.609375e-03
-1.017870e-03,-3.632812e-03
-1.016870e-03,-3.632812e-03
-1.015870e-03,-3.632812e-03
-1.014870e-03,-3.671875e-03
-1.013870e-03,-3.726563e-03
-1.012870e-03,-3.742187e-03
-1.011870e-03,-3.687500e-03
-1.010870e-03,-3.757812e-03
-1.009870e-03,-3.781250e-03
-1.008870e-03,-3.765625e-03
-1.007870e-03,-3.726563e-03
-1.006870e-03,-3.671875e-03
-1.005870e-03,-3.648438e-03
-1.004870e-03,-3.632812e-03
-1.003870e-03,-3.570313e-03
-1.002870e-03,-3.500000e-03
-1.001870e-03,-3.515625e-03
-1.000870e-03,-3.515625e-03
-9.998704e-04,-3.460937e-03
-9.988704e-04,-3.500000e-03
-9.978704e-04,-3.539062e-03
-9.968704e-04,-3.531250e-03
-9.958704e-04,-3.500000e-03
-9.948704e-04,-3.460937e-03
-9.938704e-04,-3.570313e-03
-9.928704e-04,-3.703125e-03
-9.918704e-04,-3.726563e-03
-9.908704e-04,-3.765625e-03
-9.898704e-04,-3.796875e-03
-9.888704e-04,-3.757812e-03
-9.878704e-04,-3.726563e-03
-9.868704e-04,-3.757812e-03
-9.858704e-04,-3.765625e-03
-9.848704e-04,-3.820313e-03
-9.838704e-04,-3.890625e-03
-9.828704e-04,-3.835937e-03
-9.818704e-04,-3.765625e-03
-9.808704e-04,-3.835937e-03
-9.798704e-04,-3.851563e-03
-9.788704e-04,-3.781250e-03
-9.778704e-04,-3.718750e-03
-9.768704e-04,-3.726563e-03
-9.758704e-04,-3.726563e-03
-9.748704e-04,-3.726563e-03
-9.738704e-04,-3.726563e-03
-9.728704e-04,-3.664062e-03
-9.718704e-04,-3.648438e-03
-9.708704e-04,-3.570313e-03
-9.698704e-04,-3.500000e-03
-9.688704e-04,-3.476563e-03
-9.678704e-04,-3.484375e-03
-9.668704e-04,-3.531250e-03
-9.658704e-04,-3.554688e-03
-9.648704e-04,-3.593750e-03
-9.638704e-04,-3.554688e-03
-9.628704e-04,-3.539062e-03
-9.618704e-04,-3.484375e-03
-9.608704e-04,-3.460937e-03
-9.598704e-04,-3.500000e-03
-9.588704e-04,-3.515625e-03
-9.578704e-04,-3.476563e-03
-9.568704e-04,-3.437500e-03
-9.558704e-04,-3.406250e-03
-9.548704e-04,-3.421875e-03
-9.538704e-04,-3.484375e-03
-9.528704e-04,-3.554688e-03
-9.518704e-04,-3.625000e-03
-9.508704e-04,-3.664062e-03
-9.498704e-04,-3.648438e-03
-9.488704e-04,-3.625000e-03
-9.478704e-04,-3.687500e-03
-9.468704e-04,-3.718750e-03
-9.458704e-04,-3.718750e-03
-9.448704e-04,-3.718750e-03
-9.438704e-04,-3.718750e-03
-9.428704e-04,-3.742187e-03
-9.418704e-04,-3.781250e-03
-9.408704e-04,-3.757812e-03
-9.398704e-04,-3.703125e-03
-9.388704e-04,-3.718750e-03
-9.378704e-04,-3.757812e-03
-9.368704e-04,-3.812500e-03
-9.358704e-04,-3.820313e-03
-9.348704e-04,-3.851563e-03
-9.338704e-04,-3.812500e-03
-9.328704e-04,-3.703125e-03
-9.318704e-04,-3.664062e-03
-9.308704e-04,-3.718750e-03
-9.298704e-04,-3.742187e-03
-9.288704e-04,-3.718750e-03
-9.278704e-04,-3.664062e-03
-9.268704e-04,-3.648438e-03
-9.258704e-04,-3.625000e-03
-9.248704e-04,-3.593750e-03
-9.238704e-04,-3.578125e-03
-9.228704e-04,-3.531250e-03
-9.218704e-04,-3.531250e-03
-9.208704e-04,-3.500000e-03
-9.198704e-04,-3.484375e-03
-9.188704e-04,-3.500000e-03
-9.178704e-04,-3.539062e-03
-9.168704e-04,-3.671875e-03
-9.158704e-04,-3.726563e-03
-9.148704e-04,-3.718750e-03
-9.138704e-04,-3.671875e-03
-9.128704e-04,-3.632812e-03
-9.118704e-04,-3.609375e-03
-9.108704e-04,-3.593750e-03
-9.098704e-04,-3.664062e-03
-9.088704e-04,-3.796875e-03
-9.078704e-04,-3.781250e-03
-9.068704e-04,-3.796875e-03
-9.058704e-04,-3.835937e-03
-9.048704e-04,-3.796875e-03
-9.038704e-04,-3.765625e-03
-9.028704e-04,-3.765625e-03
-9.018704e-04,-3.726563e-03
-9.008704e-04,-3.742187e-03
-8.998704e-04,-3.742187e-03
-8.988704e-04,-3.664062e-03
-8.978704e-04,-3.609375e-03
-8.968704e-04,-3.625000e-03
-8.958704e-04,-3.593750e-03
-8.948704e-04,-3.578125e-03
-8.938704e-04,-3.578125e-03
-8.928704e-04,-3.578125e-03
-8.918704e-04,-3.609375e-03
-8.908704e-04,-3.648438e-03
-8.898704e-04,-3.648438e-03
-8.888704e-04,-3.765625e-03
-8.878704e-04,-3.835937e-03
-8.868704e-04,-3.820313e-03
-8.858704e-04,-3.835937e-03
-8.848704e-04,-3.781250e-03
-8.838704e-04,-3.742187e-03
-8.828704e-04,-3.726563e-03
-8.818704e-04,-3.718750e-03
-8.808704e-04,-3.718750e-03
-8.798704e-04,-3.718750e-03
-8.788704e-04,-3.703125e-03
-8.778704e-04,-3.718750e-03
-8.768704e-04,-3.687500e-03
-8.758704e-04,-3.726563e-03
-8.748704e-04,-3.726563e-03
-8.738704e-04,-3.718750e-03
-8.728704e-04,-3.671875e-03
-8.718704e-04,-3.632812e-03
-8.708704e-04,-3.648438e-03
-8.698704e-04,-3.625000e-03
-8.688704e-04,-3.632812e-03
-8.678704e-04,-3.648438e-03
-8.668704e-04,-3.726563e-03
-8.658704e-04,-3.726563e-03
-8.648704e-04,-3.671875e-03
-8.638704e-04,-3.726563e-03
-8.628704e-04,-3.820313e-03
-8.618704e-04,-3.875000e-03
-8.608704e-04,-3.875000e-03
-8.598704e-04,-3.906250e-03
-8.588704e-04,-3.914062e-03
-8.578704e-04,-3.875000e-03
-8.568704e-04,-3.796875e-03
-8.558704e-04,-3.781250e-03
-8.548704e-04,-3.851563e-03
-8.538704e-04,-3.820313e-03
-8.528704e-04,-3.812500e-03
-8.518704e-04,-3.820313e-03
-8.508704e-04,-3.859375e-03
-8.498704e-04,-3.835937e-03
-8.488704e-04,-3.812500e-03
-8.478704e-04,-3.781250e-03
-8.468704e-04,-3.875000e-03
-8.458704e-04,-3.968750e-03
-8.448704e-04,-3.945313e-03
-8.438704e-04,-3.906250e-03
-8.428704e-04,-3.914062e-03
-8.418704e-04,-3.929688e-03
-8.408704e-04,-3.984375e-03
-8.398704e-04,-4.000000e-03
-8.388704e-04,-3.953125e-03
-8.378704e-04,-3.914062e-03
-8.368704e-04,-3.906250e-03
-8.358704e-04,-3.835937e-03
-8.348704e-04,-3.820313e-03
-8.338704e-04,-3.796875e-03
-8.328704e-04,-3.718750e-03
-8.318704e-04,-3.671875e-03
-8.308704e-04,-3.664062e-03
-8.298704e-04,-3.671875e-03
-8.288704e-04,-3.664062e-03
-8.278704e-04,-3.664062e-03
-8.268704e-04,-3.664062e-03
-8.258704e-04,-3.718750e-03
-8.248704e-04,-3.703125e-03
-8.238704e-04,-3.593750e-03
-8.228704e-04,-3.593750e-03
-8.218704e-04,-3.578125e-03
-8.208704e-04,-3.554688e-03
-8.198704e-04,-3.554688e-03
-8.188704e-04,-3.531250e-03
-8.178704e-04,-3.500000e-03
-8.168704e-04,-3.515625e-03
-8.158704e-04,-3.460937e-03
-8.148704e-04,-3.398438e-03
-8.138704e-04,-3.398438e-03
-8.128704e-04,-3.398438e-03
-8.118704e-04,-3.445313e-03
-8.108704e-04,-3.500000e-03
-8.098704e-04,-3.609375e-03
-8.088704e-04,-3.632812e-03
-8.078704e-04,-3.625000e-03
-8.068704e-04,-3.609375e-03
-8.058704e-04,-3.648438e-03
-8.048704e-04,-3.765625e-03
-8.038704e-04,-3.820313e-03
-8.028704e-04,-3.820313e-03
-8.018704e-04,-3.812500e-03
-8.008704e-04,-3.820313e-03
-7.998704e-04,-3.781250e-03
-7.988704e-04,-3.796875e-03
-7.978704e-04,-3.851563e-03
-7.968704e-04,-3.820313e-03
-7.958704e-04,-3.851563e-03
-7.948704e-04,-3.835937e-03
-7.938704e-04,-3.742187e-03
-7.928704e-04,-3.718750e-03
-7.918704e-04,-3.765625e-03
-7.908704e-04,-3.726563e-03
-7.898704e-04,-3.703125e-03
-7.888704e-04,-3.671875e-03
-7.878704e-04,-3.664062e-03
-7.868704e-04,-3.671875e-03
-7.858704e-04,-3.632812e-03
-7.848704e-04,-3.664062e-03
-7.838704e-04,-3.664062e-03
-7.828704e-04,-3.664062e-03
-7.818704e-04,-3.578125e-03
-7.808704e-04,-3.531250e-03
-7.798704e-04,-3.484375e-03
-7.788704e-04,-3.445313e-03
-7.778704e-04,-3.460937e-03
-7.768704e-04,-3.500000e-03
-7.758704e-04,-3.539062e-03
-7.748704e-04,-3.539062e-03
-7.738704e-04,-3.554688e-03
-7.728704e-04,-3.531250e-03
-7.718704e-04,-3.539062e-03
-7.708704e-04,-3.625000e-03
-7.698704e-04,-3.632812e-03
-7.688704e-04,-3.648438e-03
-7.678704e-04,-3.632812e-03
-7.668704e-04,-3.648438e-03
-7.658704e-04,-3.664062e-03
-7.648704e-04,-3.609375e-03
-7.638704e-04,-3.609375e-03
-7.628704e-04,-3.648438e-03
-7.618704e-04,-3.664062e-03
-7.608704e-04,-3.671875e-03
-7.598704e-04,-3.718750e-03
-7.588704e-04,-3.726563e-03
-7.578704e-04,-3.726563e-03
-7.568704e-04,-3.765625e-03
-7.558704e-04,-3.820313e-03
-7.548704e-04,-3.835937e-03
-7.538704e-04,-3.851563e-03
-7.528704e-04,-3.835937e-03
-7.518704e-04,-3.742187e-03
-7.508704e-04,-3.703125e-03
-7.498704e-04,-3.671875e-03
-7.488704e-04,-3.671875e-03
-7.478704e-04,-3.703125e-03
-7.468704e-04,-3.671875e-03
-7.458704e-04,-3.687500e-03
-7.448704e-04,-3.703125e-03
-7.438704e-04,-3.671875e-03
-7.428704e-04,-3.625000e-03
-7.418704e-04,-3.625000e-03
-7.408704e-04,-3.726563e-03
-7.398704e-04,-3.671875e-03
-7.388704e-04,-3.664062e-03
-7.378704e-04,-3.718750e-03
-7.368704e-04,-3.703125e-03
-7.358704e-04,-3.625000e-03
-7.348704e-04,-3.570313e-03
-7.338704e-04,-3.531250e-03
-7.328704e-04,-3.515625e-03
-7.318704e-04,-3.476563e-03
-7.308704e-04,-3.460937e-03
-7.298704e-04,-3.554688e-03
-7.288704e-04,-3.648438e-03
-7.278704e-04,-3.726563e-03
-7.268704e-04,-3.726563e-03
-7.258704e-04,-3.742187e-03
-7.248704e-04,-3.718750e-03
-7.238704e-04,-3.726563e-03
-7.228704e-04,-3.742187e-03
-7.218704e-04,-3.718750e-03
-7.208704e-04,-3.757812e-03
-7.198704e-04,-3.757812e-03
-7.188704e-04,-3.757812e-03
-7.178704e-04,-3.757812e-03
-7.168704e-04,-3.726563e-03
-7.158704e-04,-3.703125e-03
-7.148704e-04,-3.718750e-03
-7.138704e-04,-3.664062e-03
-7.128704e-04,-3.718750e-03
-7.118704e-04,-3.757812e-03
-7.108704e-04,-3.742187e-03
-7.098704e-04,-3.726563e-03
-7.088704e-04,-3.742187e-03
-7.078704e-04,-3.781250e-03
-7.068704e-04,-3.812500e-03
-7.058704e-04,-3.820313e-03
-7.048704e-04,-3.781250e-03
-7.038704e-04,-3.742187e-03
-7.028704e-04,-3.687500e-03
-7.018704e-04,-3.664062e-03
-7.008704e-04,-3.609375e-03
-6.998704e-04,-3.632812e-03
-6.988704e-04,-3.703125e-03
-6.978704e-04,-3.742187e-03
-6.968704e-04,-3.742187e-03
-6.958704e-04,-3.742187e-03
-6.948704e-04,-3.796875e-03
-6.938704e-04,-3.812500e-03
-6.928704e-04,-3.781250e-03
-6.918704e-04,-3.726563e-03
-6.908704e-04,-3.648438e-03
-6.898704e-04,-3.554688e-03
-6.888704e-04,-3.460937e-03
-6.878704e-04,-3.460937e-03
-6.868704e-04,-3.437500e-03
-6.858704e-04,-3.500000e-03
-6.848704e-04,-3.570313e-03
-6.838704e-04,-3.539062e-03
-6.828704e-04,-3.554688e-03
-6.818704e-04,-3.515625e-03
-6.808704e-04,-3.500000e-03
-6.798704e-04,-3.554688e-03
-6.788704e-04,-3.625000e-03
-6.778704e-04,-3.687500e-03
-6.768704e-04,-3.671875e-03
-6.758704e-04,-3.648438e-03
-6.748704e-04,-3.664062e-03
-6.738704e-04,-3.726563e-03
-6.728704e-04,-3.765625e-03
-6.718704e-04,-3.796875e-03
-6.708704e-04,-3.757812e-03
-6.698704e-04,-3.781250e-03
-6.688704e-04,-3.765625e-03
-6.678704e-04,-3.726563e-03
-6.668704e-04,-3.781250e-03
-6.658704e-04,-3.796875e-03
-6.648704e-04,-3.757812e-03
-6.638704e-04,-3.765625e-03
