-7.19400001e-04,2.90153828e+01
-7.18400001e-04,2.84725056e+01
-7.17400001e-04,2.84926281e+01
-7.16400001e-04,2.93985405e+01
-7.15400001e-04,2.96604099e+01
-7.14400001e-04,2.91127701e+01
-7.13400001e-04,2.83187027e+01
-7.12400001e-04,2.79301167e+01
-7.11400001e-04,2.77914352e+01
-7.10400001e-04,2.81369114e+01
-7.09400001e-04,2.72664852e+01
-7.08400001e-04,2.66336250e+01
-7.07400001e-04,2.68896160e+01
-7.06400001e-04,2.74711285e+01
-7.05400001e-04,2.80535069e+01
-7.04400001e-04,2.86343136e+01
-7.03400001e-04,2.87290993e+01
-7.02400001e-04,2.82588940e+01
-7.01400001e-04,2.81120548e+01
-7.00400001e-04,2.79674110e+01
-6.99400001e-04,2.85484238e+01
-6.98400001e-04,2.89692249e+01
-6.97400001e-04,2.91502247e+01
-6.96400001e-04,3.02144032e+01
-6.95400001e-04,3.03866653e+01
-6.94400001e-04,2.94320526e+01
-6.93400001e-04,2.84860554e+01
-6.92400001e-04,2.79481449e+01
-6.91400001e-04,2.79696350e+01
-6.90400001e-04,2.77418003e+01
-6.89400001e-04,2.67868576e+01
-6.88400001e-04,2.43063107e+01
-6.87400001e-04,2.40864658e+01
-6.86400001e-04,2.49132023e+01
-6.85400001e-04,2.49287720e+01
-6.84400001e-04,2.46987820e+01
-6.83400001e-04,2.41484108e+01
-6.82400001e-04,2.45694599e+01
-6.81400001e-04,2.57964592e+01
-6.80400001e-04,2.61339035e+01
-6.79400001e-04,2.67940502e+01
-6.78400001e-04,2.80996437e+01
-6.77400001e-04,2.91597652e+01
-6.76400001e-04,2.90899067e+01
-6.75400001e-04,2.87027283e+01
-6.74400001e-04,2.89656334e+01
-6.73400001e-04,2.89854259e+01
-6.72400001e-04,2.88392506e+01
-6.71400001e-04,2.90127544e+01
-6.70400001e-04,2.87850857e+01
-6.69400001e-04,2.88037586e+01
-6.68400001e-04,2.85033321e+01
-6.67400001e-04,2.69930916e+01
-6.66400001e-04,2.67664967e+01
-6.65400001e-04,2.66174221e+01
-6.64400001e-04,2.66328259e+01
-6.63400001e-04,2.68131199e+01
-6.62400001e-04,2.68306751e+01
-6.61400001e-04,2.70084038e+01
-6.60400001e-04,2.72665482e+01
-6.59400001e-04,2.76819668e+01
-6.58400001e-04,2.86588955e+01
-6.57400001e-04,3.02032986e+01
-6.56400001e-04,3.15921688e+01
-6.55400001e-04,3.17734146e+01
-6.54400001e-04,3.19502316e+01
-6.53400001e-04,3.26073990e+01
-6.52400001e-04,3.27826004e+01
-6.51400001e-04,3.16722889e+01
-6.50400001e-04,3.03228378e+01
-6.49400001e-04,2.95364723e+01
-6.48400001e-04,2.92290077e+01
-6.47400001e-04,2.80322342e+01
-6.46400001e-04,2.57921505e+01
-6.45400001e-04,2.62963924e+01
-6.44400001e-04,2.65584278e+01
-6.43400001e-04,2.73825569e+01
-6.42400001e-04,2.79647293e+01
-6.41400001e-04,2.77383022e+01
-6.40400001e-04,2.73490124e+01
-6.39400001e-04,2.73662376e+01
-6.38400001e-04,2.73889694e+01
-6.37400001e-04,2.80560303e+01
-6.36400001e-04,2.97641239e+01
-6.35400001e-04,3.03403358e+01
-6.34400001e-04,2.97900867e+01
-6.33400001e-04,2.94844437e+01
-6.32400001e-04,2.96640320e+01
-6.31400001e-04,2.92796688e+01
-6.30400001e-04,2.91336193e+01
-6.29400001e-04,2.93063354e+01
-6.28400001e-04,2.91586285e+01
-6.27400001e-04,2.87733536e+01
-6.26400001e-04,2.80661221e+01
-6.25400001e-04,2.66328182e+01
-6.24400001e-04,2.67295914e+01
-6.23400001e-04,2.71472435e+01
-6.22400001e-04,2.76436996e+01
-6.21400001e-04,2.74968605e+01
-6.20400001e-04,2.69527397e+01
-6.19400001e-04,2.62510147e+01
-6.18400001e-04,2.67528534e+01
-6.17400001e-04,2.72489796e+01
-6.16400001e-04,2.79869766e+01
-6.15400001e-04,3.01780281e+01
-6.14400001e-04,3.13258114e+01
-6.13400001e-04,3.03815918e+01
-6.12400001e-04,2.98368931e+01
-6.11400001e-04,2.97700977e+01
-6.10400001e-04,2.94615974e+01
-6.09400001e-04,2.93194370e+01
-6.08400001e-04,2.95019264e+01
-6.07400001e-04,2.99242592e+01
-6.06400001e-04,2.99414024e+01
-6.05400001e-04,2.95525665e+01
-6.04400001e-04,2.84372463e+01
-6.03400001e-04,2.83710308e+01
-6.02400001e-04,2.78250885e+01
-6.01400001e-04,2.80846424e+01
-6.00400001e-04,2.84208431e+01
-5.99400001e-04,2.81103554e+01
-5.98400001e-04,2.82838993e+01
-5.97400001e-04,2.71701527e+01
-5.96400001e-04,2.67825603e+01
-5.95400001e-04,2.71213284e+01
-5.94400001e-04,2.97153759e+01
-5.93400001e-04,3.18236923e+01
-5.92400001e-04,3.15131626e+01
-5.91400001e-04,3.16886959e+01
-5.90400001e-04,3.13049526e+01
-5.89400001e-04,3.01151772e+01
-5.88400001e-04,2.91645412e+01
-5.87400001e-04,2.92592430e+01
-5.86400001e-04,3.01575356e+01
-5.85400001e-04,2.90420914e+01
-5.84400001e-04,2.82529106e+01
-5.83400001e-04,2.68230839e+01
-5.82400001e-04,2.57939358e+01
-5.81400001e-04,2.58893013e+01
-5.80400001e-04,2.59044552e+01
-5.79400001e-04,2.56795578e+01
-5.78400001e-04,2.52942429e+01
-5.77400001e-04,2.50702171e+01
-5.76400001e-04,2.54906464e+01
-5.75400001e-04,2.55877094e+01
-5.74400001e-04,2.59232063e+01
-5.73400001e-04,2.78689480e+01
-5.72400001e-04,2.94148827e+01
-5.71400001e-04,2.98346062e+01
-5.70400001e-04,2.99330368e+01
-5.69400001e-04,2.91447239e+01
-5.68400001e-04,2.91569405e+01
-5.67400001e-04,2.86025925e+01
-5.66400001e-04,2.86164627e+01
-5.65400001e-04,2.83945065e+01
-5.64400001e-04,2.82528858e+01
-5.63400001e-04,2.85904121e+01
-5.62400001e-04,2.82807941e+01
-5.61400001e-04,2.84554157e+01
-5.60400001e-04,2.92771416e+01
-5.59400001e-04,2.98585281e+01
-5.58400001e-04,3.00374565e+01
-5.57400001e-04,3.11004753e+01
-5.56400001e-04,3.10321903e+01
-5.55400001e-04,2.95146618e+01
-5.54400001e-04,2.85663433e+01
-5.53400001e-04,2.87485847e+01
-5.52400001e-04,2.91722012e+01
-5.51400001e-04,2.90297928e+01
-5.50400001e-04,2.92047043e+01
-5.49400001e-04,2.94589577e+01
-5.48400001e-04,2.86709347e+01
-5.47400001e-04,2.88530521e+01
-5.46400001e-04,2.92745152e+01
-5.45400001e-04,2.91277599e+01
-5.44400001e-04,2.98666668e+01
-5.43400001e-04,3.01260128e+01
-5.42400001e-04,2.94204388e+01
-5.41400001e-04,2.80685863e+01
-5.40400001e-04,2.78436890e+01
-5.39400001e-04,2.75398254e+01
-5.38400001e-04,2.73155518e+01
-5.37400001e-04,2.75722065e+01
-5.36400001e-04,2.77485275e+01
-5.35400001e-04,2.76042137e+01
-5.34400001e-04,2.79460049e+01
-5.33400001e-04,2.83685017e+01
-5.32400001e-04,2.78182144e+01
-5.31400001e-04,2.89539471e+01
-5.30400001e-04,2.99315395e+01
-5.29400001e-04,2.96283398e+01
-5.28400001e-04,2.99717445e+01
-5.27400001e-04,2.96646519e+01
-5.26400001e-04,2.96756248e+01
-5.25400001e-04,2.98516121e+01
-5.24400001e-04,2.97095375e+01
-5.23400001e-04,3.02111244e+01
-5.22400001e-04,2.99072628e+01
-5.21400001e-04,2.89608498e+01
-5.20400001e-04,2.76107788e+01
-5.19400001e-04,2.74663410e+01
-5.18400001e-04,2.78045292e+01
-5.17400001e-04,2.87890358e+01
-5.16400001e-04,2.94553967e+01
-5.15400001e-04,2.90761261e+01
-5.14400001e-04,2.92549706e+01
-5.13400001e-04,2.87019882e+01
-5.12400001e-04,2.93584099e+01
-5.11400001e-04,2.99435654e+01
-5.10400001e-04,3.18226357e+01
-5.09400001e-04,3.24867172e+01
-5.08400001e-04,3.19340248e+01
-5.07400001e-04,3.17042847e+01
-5.06400001e-04,3.05944290e+01
-5.05400001e-04,3.06155052e+01
-5.04400001e-04,3.09575024e+01
-5.03400001e-04,3.08125706e+01
-5.02400001e-04,3.09883080e+01
-5.01400001e-04,3.12459984e+01
-5.00400001e-04,3.14242229e+01
-4.99400001e-04,2.95072994e+01
-4.98400001e-04,2.93622017e+01
-4.97400001e-04,3.01858730e+01
-4.96400001e-04,3.09283009e+01
-4.95400001e-04,3.11832561e+01
-4.94400001e-04,3.15165176e+01
-4.93400001e-04,3.15311337e+01
-4.92400001e-04,3.05843487e+01
-4.91400001e-04,3.04414024e+01
-4.90400001e-04,3.12598572e+01
-4.89400001e-04,3.28029747e+01
-4.88400001e-04,3.39469948e+01
-4.87400001e-04,3.39653778e+01
-4.86400001e-04,3.31771469e+01
-4.85400001e-04,3.20648918e+01
-4.84400001e-04,3.11137581e+01
-4.83400001e-04,3.13710327e+01
-4.82400001e-04,3.17084351e+01
-4.81400001e-04,3.18843422e+01
-4.80400001e-04,3.18987503e+01
-4.79400001e-04,3.10291119e+01
-4.78400001e-04,2.99993839e+01
-4.77400001e-04,2.96897240e+01
-4.76400001e-04,2.95364666e+01
-4.75400001e-04,2.93068905e+01
-4.74400001e-04,2.97299309e+01
-4.73400001e-04,2.95896740e+01
-4.72400001e-04,2.86382923e+01
-4.71400001e-04,2.86510029e+01
-4.70400001e-04,2.91497784e+01
-4.69400001e-04,2.99742794e+01
-4.68400001e-04,3.17661438e+01
-4.67400001e-04,3.27506104e+01
-4.66400001e-04,3.28465538e+01
-4.65400001e-04,3.21356354e+01
-4.64400001e-04,3.19893360e+01
-4.63400001e-04,3.22476044e+01
-4.62400001e-04,3.22639198e+01
-4.61400001e-04,3.13148975e+01
-4.60400001e-04,3.07707787e+01
-4.59400001e-04,3.03836403e+01
-4.58400001e-04,3.01518288e+01
-4.57400001e-04,2.90372963e+01
-4.56400001e-04,2.96222000e+01
-4.55400001e-04,3.04486485e+01
-4.54400001e-04,2.94159374e+01
-4.53400001e-04,2.74936733e+01
-4.52400001e-04,2.73457985e+01
-4.51400001e-04,2.81696358e+01
-4.50400001e-04,2.89952545e+01
-4.49400001e-04,2.97376404e+01
-4.48400001e-04,3.12822933e+01
-4.47400001e-04,3.29062843e+01
-4.46400001e-04,3.34047699e+01
-4.45400001e-04,3.31008224e+01
-4.44400001e-04,3.31172600e+01
-4.43400001e-04,3.29707947e+01
-4.42400001e-04,3.25052299e+01
-4.41400001e-04,3.22000008e+01
-4.40400001e-04,3.20505104e+01
-4.39400001e-04,3.15785255e+01
-4.38400001e-04,3.07094669e+01
-4.37400001e-04,3.01662140e+01
-4.36400001e-04,2.88141975e+01
-4.35400001e-04,2.81821251e+01
-4.34400001e-04,2.82752113e+01
-4.33400001e-04,2.91773949e+01
-4.32400001e-04,2.97590294e+01
-4.31400001e-04,2.97755508e+01
-4.30400001e-04,3.05957870e+01
-4.29400001e-04,3.08514900e+01
-4.28400001e-04,3.14300175e+01
-4.27400001e-04,3.22519112e+01
-4.26400001e-04,3.33953056e+01
-4.25400001e-04,3.45379143e+01
-4.24400001e-04,3.41533852e+01
-4.23400001e-04,3.44131851e+01
-4.22400001e-04,3.38621483e+01
-4.21400001e-04,3.30670052e+01
-4.20400001e-04,3.26794968e+01
-4.19400001e-04,3.23781166e+01
-4.18400001e-04,3.31211243e+01
-4.17400001e-04,3.28911362e+01
-4.16400001e-04,3.17746124e+01
-4.15400001e-04,3.06626472e+01
-4.14400001e-04,3.02791100e+01
-4.13400001e-04,3.11853523e+01
-4.12400001e-04,3.16868191e+01
-4.11400001e-04,3.24259338e+01
-4.10400001e-04,3.24409637e+01
-4.09400001e-04,3.18973007e+01
-4.08400001e-04,3.23208771e+01
-4.07400001e-04,3.31438026e+01
-4.06400001e-04,3.34842262e+01
-4.05400001e-04,3.44710541e+01
-4.04400001e-04,3.41668167e+01
-4.03400001e-04,3.31345215e+01
-4.02400001e-04,3.29897919e+01
-4.01400001e-04,3.30115318e+01
-4.00400001e-04,3.35973511e+01
-3.99400001e-04,3.42577438e+01
-3.98400001e-04,3.46723366e+01
-3.97400001e-04,3.51680031e+01
-3.96400001e-04,3.46201973e+01
-3.95400001e-04,3.29479218e+01
-3.94400001e-04,3.28052216e+01
-3.93400001e-04,3.35444183e+01
-3.92400001e-04,3.27502670e+01
-3.91400001e-04,3.22005196e+01
-3.90400001e-04,3.14945297e+01
-3.89400001e-04,3.11108284e+01
-3.88400001e-04,3.14493484e+01
-3.87400001e-04,3.17050076e+01
-3.86400001e-04,3.18782234e+01
-3.85400001e-04,3.28566437e+01
-3.84400001e-04,3.48058624e+01
-3.83400001e-04,3.53921776e+01
-3.82400001e-04,3.39642563e+01
-3.81400001e-04,3.33362808e+01
-3.80400001e-04,3.31909332e+01
-3.79400001e-04,3.33706055e+01
-3.78400001e-04,3.28273964e+01
-3.77400001e-04,3.22855949e+01
-3.76400001e-04,3.16621761e+01
-3.75400001e-04,3.16789036e+01
-3.74400001e-04,3.23371468e+01
-3.73400001e-04,3.19505463e+01
-3.72400001e-04,3.19707527e+01
-3.71400001e-04,3.21514626e+01
-3.70400001e-04,3.27318954e+01
-3.69400001e-04,3.24250908e+01
-3.68400001e-04,3.20365486e+01
-3.67400001e-04,3.20493011e+01
-3.66400001e-04,3.30303726e+01
-3.65400001e-04,3.34523315e+01
-3.64400001e-04,3.36335373e+01
-3.63400001e-04,3.50193825e+01
-3.62400001e-04,3.51940460e+01
-3.61400001e-04,3.48840561e+01
-3.60400001e-04,3.52999306e+01
-3.59400001e-04,3.46726189e+01
-3.58400001e-04,3.42899094e+01
-3.57400001e-04,3.35832596e+01
-3.56400001e-04,3.30313530e+01
-3.55400001e-04,3.30404205e+01
-3.54400001e-04,3.29752808e+01
-3.53400001e-04,3.20299072e+01
-3.52400001e-04,3.05186272e+01
-3.51400001e-04,3.09350796e+01
-3.50400001e-04,3.21537590e+01
-3.49400001e-04,3.28900986e+01
-3.48400001e-04,3.21814575e+01
-3.47400001e-04,3.17996216e+01
-3.46400001e-04,3.26229630e+01
-3.45400001e-04,3.36007195e+01
-3.44400001e-04,3.39339409e+01
-3.43400001e-04,3.41898079e+01
-3.42400001e-04,3.47684174e+01
-3.41400001e-04,3.47827454e+01
-3.40400001e-04,3.49592743e+01
-3.39400001e-04,3.51372070e+01
-3.38400001e-04,3.44273262e+01
-3.37400001e-04,3.41972961e+01
-3.36400001e-04,3.40490494e+01
-3.35400001e-04,3.40649490e+01
-3.34400001e-04,3.46460457e+01
-3.33400001e-04,3.49065933e+01
-3.32400001e-04,3.33926620e+01
-3.31400001e-04,3.14704819e+01
-3.30400001e-04,3.22065735e+01
-3.29400001e-04,3.24662933e+01
-3.28400001e-04,3.12800350e+01
-3.27400001e-04,3.11375027e+01
-3.26400001e-04,3.24403229e+01
-3.25400001e-04,3.24528694e+01
-3.24400001e-04,3.24669075e+01
-3.23400001e-04,3.21610985e+01
-3.22400001e-04,3.25816498e+01
-3.21400001e-04,3.34861107e+01
-3.20400001e-04,3.35014305e+01
-3.19400001e-04,3.37539444e+01
-3.18400001e-04,3.37678986e+01
-3.17400001e-04,3.39494781e+01
-3.16400001e-04,3.40505981e+01
-3.15400001e-04,3.39874458e+01
-3.14400001e-04,3.31162338e+01
-3.13400001e-04,3.31289062e+01
-3.12400001e-04,3.38684349e+01
-3.11400001e-04,3.27614784e+01
-3.10400001e-04,3.17374611e+01
-3.09400001e-04,3.19970131e+01
-3.08400001e-04,3.29757652e+01
-3.07400001e-04,3.35525131e+01
-3.06400001e-04,3.34085732e+01
-3.05400001e-04,3.30235901e+01
-3.04400001e-04,3.28791122e+01
-3.03400001e-04,3.20919991e+01
-3.02400001e-04,3.25134239e+01
-3.01400001e-04,3.38170280e+01
-3.00400001e-04,3.54402771e+01
-2.99400001e-04,3.50523109e+01
-2.98400001e-04,3.43457832e+01
-2.97400001e-04,3.45266991e+01
-2.96400001e-04,3.47040138e+01
-2.95400001e-04,3.41500397e+01
-2.94400001e-04,3.39180603e+01
-2.93400001e-04,3.39349976e+01
-2.92400001e-04,3.40388489e+01
-2.91400001e-04,3.39786797e+01
-2.90400001e-04,3.32658997e+01
-2.89400001e-04,3.21490059e+01
-2.88400001e-04,3.34546852e+01
-2.87400001e-04,3.38785477e+01
-2.86400001e-04,3.34952621e+01
-2.85400001e-04,3.40762749e+01
-2.84400001e-04,3.47372932e+01
-2.83400001e-04,3.49139023e+01
-2.82400001e-04,3.51696854e+01
-2.81400001e-04,3.45398064e+01
-2.80400001e-04,3.34278831e+01
-2.79400001e-04,3.46526451e+01
-2.78400001e-04,3.56337585e+01
-2.77400001e-04,3.58047752e+01
-2.76400001e-04,3.51688957e+01
-2.75400001e-04,3.46186028e+01
-2.74400001e-04,3.47200127e+01
-2.73400001e-04,3.52239647e+01
-2.72400001e-04,3.50759239e+01
-2.71400001e-04,3.50852432e+01
-2.70400001e-04,3.55006599e+01
-2.69400001e-04,3.44697304e+01
-2.68400001e-04,3.27954674e+01
-2.67400001e-04,3.28114471e+01
-2.66400001e-04,3.28252373e+01
-2.65400001e-04,3.36434021e+01
-2.64400001e-04,3.43810272e+01
-2.63400001e-04,3.43945656e+01
-2.62400001e-04,3.42484322e+01
-2.61400001e-04,3.44270287e+01
-2.60400001e-04,3.48486595e+01
-2.59400001e-04,3.45416069e+01
-2.58400001e-04,3.56789131e+01
-2.57400001e-04,3.59314270e+01
-2.56400001e-04,3.58697281e+01
-2.55400001e-04,3.55695496e+01
-2.54400001e-04,3.45375443e+01
-2.53400001e-04,3.36600380e+01
-2.52400001e-04,3.39915619e+01
-2.51400001e-04,3.45698395e+01
-2.50400001e-04,3.42662239e+01
-2.49400001e-04,3.38813629e+01
-2.48400001e-04,3.37346535e+01
-2.47400001e-04,3.31030731e+01
-2.46400001e-04,3.35185318e+01
-2.45400001e-04,3.40969810e+01
-2.44400001e-04,3.41949539e+01
-2.43400001e-04,3.41327972e+01
-2.42400001e-04,3.43117676e+01
-2.41400001e-04,3.44068413e+01
-2.40400001e-04,3.41752815e+01
-2.39400001e-04,3.40245476e+01
-2.38400001e-04,3.47666435e+01
-2.37400001e-04,3.63996201e+01
-2.36400001e-04,3.57729721e+01
-2.35400001e-04,3.56235237e+01
-2.34400001e-04,3.58767853e+01
-2.33400001e-04,3.58113976e+01
-2.32400001e-04,3.55070801e+01
-2.31400001e-04,3.49610100e+01
-2.30400001e-04,3.49773254e+01
-2.29400001e-04,3.49130135e+01
-2.28400001e-04,3.46064606e+01
-2.27400001e-04,3.32519569e+01
-2.26400001e-04,3.25417862e+01
-2.25400001e-04,3.36845207e+01
-2.24400001e-04,3.41057739e+01
-2.23400001e-04,3.40437431e+01
-2.22400001e-04,3.44577942e+01
-2.21400001e-04,3.45473633e+01
-2.20400001e-04,3.39207535e+01
-2.19400001e-04,3.36243019e+01
-2.18400001e-04,3.36470337e+01
-2.17400001e-04,3.41440697e+01
-2.16400001e-04,3.60047989e+01
-2.15400001e-04,3.69015198e+01
-2.14400001e-04,3.69185791e+01
-2.13400001e-04,3.75818710e+01
-2.12400001e-04,3.79196053e+01
-2.11400001e-04,3.71254578e+01
-2.10400001e-04,3.64100266e+01
-2.09400001e-04,3.58580780e+01
-2.08400001e-04,3.58729439e+01
-2.07400001e-04,3.57270966e+01
-2.06400001e-04,3.46967506e+01
-2.05400001e-04,3.34249840e+01
-2.04400001e-04,3.37599869e+01
-2.03400001e-04,3.44155807e+01
-2.02400001e-04,3.49947281e+01
-2.01400001e-04,3.46120605e+01
-2.00400001e-04,3.38258629e+01
-1.99400001e-04,3.35176926e+01
-1.98400001e-04,3.36898727e+01
-1.97400001e-04,3.39454079e+01
-1.96400001e-04,3.52529068e+01
-1.95400001e-04,3.72068481e+01
-1.94400001e-04,3.69045181e+01
-1.93400001e-04,3.59547920e+01
-1.92400001e-04,3.49221268e+01
-1.91400001e-04,3.46154060e+01
-1.90400001e-04,3.49544220e+01
-1.89400001e-04,3.53722839e+01
-1.88400001e-04,3.53881416e+01
-1.87400001e-04,3.50042343e+01
-1.86400001e-04,3.48593826e+01
-1.85400001e-04,3.37433167e+01
-1.84400001e-04,3.27890778e+01
-1.83400001e-04,3.32104988e+01
-1.82400001e-04,3.39584732e+01
-1.81400001e-04,3.47022705e+01
-1.80400001e-04,3.53585663e+01
-1.79400001e-04,3.52082481e+01
-1.78400001e-04,3.49811554e+01
-1.77400001e-04,3.51606674e+01
-1.76400001e-04,3.50193329e+01
-1.75400001e-04,3.50357742e+01
-1.74400001e-04,3.62555237e+01
-1.73400001e-04,3.64293213e+01
-1.72400001e-04,3.62866631e+01
-1.71400001e-04,3.55009995e+01
-1.70400001e-04,3.52763138e+01
-1.69400001e-04,3.58562508e+01
-1.68400001e-04,3.55492401e+01
-1.67400001e-04,3.63676109e+01
-1.66400001e-04,3.73485565e+01
-1.65400001e-04,3.72877274e+01
-1.64400001e-04,3.57793465e+01
-1.63400001e-04,3.49913254e+01
-1.62400001e-04,3.61299973e+01
-1.61400001e-04,3.60591888e+01
-1.60400001e-04,3.55088158e+01
-1.59400001e-04,3.55265388e+01
-1.58400001e-04,3.51425476e+01
-1.57400001e-04,3.45944519e+01
-1.56400001e-04,3.39632454e+01
-1.55400001e-04,3.46224403e+01
-1.54400001e-04,3.59298592e+01
-1.53400001e-04,3.75595245e+01
-1.52400001e-04,3.73339615e+01
-1.51400001e-04,3.67872353e+01
-1.50400001e-04,3.64036598e+01
-1.49400001e-04,3.61781387e+01
-1.48400001e-04,3.62701111e+01
-1.47400001e-04,3.62041016e+01
-1.46400001e-04,3.60649261e+01
-1.45400001e-04,3.52806702e+01
-1.44400001e-04,3.49731674e+01
-1.43400001e-04,3.38559380e+01
-1.42400001e-04,3.33835411e+01
-1.41400001e-04,3.34803963e+01
-1.40400001e-04,3.31002960e+01
-1.39400001e-04,3.29612427e+01
-1.38400001e-04,3.38611488e+01
-1.37400001e-04,3.49169655e+01
-1.36400001e-04,3.54944992e+01
-1.35400001e-04,3.54352417e+01
-1.34400001e-04,3.55363617e+01
-1.33400001e-04,3.59541855e+01
-1.32400001e-04,3.74161797e+01
-1.31400001e-04,3.74281464e+01
-1.30400001e-04,3.78440208e+01
-1.29400001e-04,3.81023712e+01
-1.28400001e-04,3.77187958e+01
-1.27400001e-04,3.65271149e+01
-1.26400001e-04,3.67816582e+01
-1.25400001e-04,3.71969948e+01
-1.24400001e-04,3.66466217e+01
-1.23400001e-04,3.62584457e+01
-1.22400001e-04,3.47448082e+01
-1.21400001e-04,3.32326622e+01
-1.20400001e-04,3.38138809e+01
-1.19400001e-04,3.41495857e+01
-1.18400001e-04,3.37584305e+01
-1.17400001e-04,3.37729645e+01
-1.16400001e-04,3.44344406e+01
-1.15400001e-04,3.52587738e+01
-1.14400001e-04,3.55993652e+01
-1.13400001e-04,3.59339104e+01
-1.12400001e-04,3.68270264e+01
-1.11400001e-04,3.84494858e+01
-1.10400001e-04,3.87126427e+01
-1.09400001e-04,3.77694588e+01
-1.08400001e-04,3.73027306e+01
-1.07400001e-04,3.68306236e+01
-1.06400001e-04,3.61175117e+01
-1.05400001e-04,3.54097404e+01
-1.04400001e-04,3.55936813e+01
-1.03400001e-04,3.56168671e+01
-1.02400001e-04,3.56339684e+01
-1.01400001e-04,3.45179443e+01
-1.00400001e-04,3.38879395e+01
-9.94000012e-05,3.48768349e+01
-9.84000012e-05,3.54637680e+01
-9.74000012e-05,3.65280304e+01
-9.64000012e-05,3.71067276e+01
-9.54000012e-05,3.74448318e+01
-9.44000012e-05,3.80255547e+01
-9.34000012e-05,3.75604439e+01
-9.24000012e-05,3.67744904e+01
-9.14000012e-05,3.67935410e+01
-9.04000012e-05,3.81801720e+01
-8.94000012e-05,3.85191879e+01
-8.84000012e-05,3.86164551e+01
-8.74000012e-05,3.82300644e+01
-8.64000012e-05,3.74408035e+01
-8.54000012e-05,3.66536484e+01
-8.44000012e-05,3.57081070e+01
-8.34000012e-05,3.54035378e+01
-8.24000012e-05,3.59787560e+01
-8.14000012e-05,3.61522179e+01
-8.04000012e-05,3.52028656e+01
-7.94000012e-05,3.46594925e+01
-7.84000012e-05,3.44392738e+01
-7.74000012e-05,3.46979561e+01
-7.64000012e-05,3.43071327e+01
-7.54000012e-05,3.43204651e+01
-7.44000012e-05,3.47443733e+01
-7.34000012e-05,3.51718826e+01
-7.24000012e-05,3.59953461e+01
-7.14000012e-05,3.67307739e+01
-7.04000012e-05,3.75479050e+01
-6.94000012e-05,3.88541641e+01
-6.84000012e-05,3.95184937e+01
-6.74000012e-05,3.92954636e+01
-6.64000012e-05,3.83454437e+01
-6.54000012e-05,3.77955704e+01
-6.44000012e-05,3.83728981e+01
-6.34000012e-05,3.89544106e+01
-6.24000012e-05,3.89747391e+01
-6.14000012e-05,3.88320007e+01
-6.04000012e-05,3.80428200e+01
-5.94000012e-05,3.62051125e+01
-5.84000012e-05,3.65417290e+01
-5.74000012e-05,3.73634949e+01
-5.64000012e-05,3.67375107e+01
-5.54000012e-05,3.60309792e+01
-5.44000012e-05,3.58043060e+01
-5.34000012e-05,3.54948120e+01
-5.24000012e-05,3.55104599e+01
-5.14000012e-05,3.58510513e+01
-5.04000012e-05,3.57062416e+01
-4.94000012e-05,3.69288101e+01
-4.84000012e-05,3.87989426e+01
-4.74000012e-05,3.86573181e+01
-4.64000012e-05,3.81085205e+01
-4.54000012e-05,3.78770370e+01
-4.44000012e-05,3.82902222e+01
-4.34000012e-05,3.85472908e+01
-4.24000012e-05,3.85666656e+01
-4.14000012e-05,3.74552383e+01
-4.04000012e-05,3.73838882e+01
-3.94000012e-05,3.69889259e+01
-3.84000012e-05,3.61182938e+01
-3.74000012e-05,3.67049789e+01
-3.64000012e-05,3.80128517e+01
-3.54000012e-05,3.84253311e+01
-3.44000012e-05,3.74665375e+01
-3.34000012e-05,3.65942459e+01
-3.24000012e-05,3.61302109e+01
-3.14000012e-05,3.56666336e+01
-3.04000012e-05,3.60049896e+01
-2.94000012e-05,3.66624451e+01
-2.84000012e-05,3.82056465e+01
-2.74000012e-05,4.01537476e+01
-2.64000012e-05,4.00915489e+01
-2.54000012e-05,3.97891350e+01
-2.44000012e-05,4.02110519e+01
-2.34000012e-05,3.99865341e+01
-2.24000012e-05,3.96789856e+01
-2.14000012e-05,4.04192581e+01
-2.04000012e-05,4.08408852e+01
-1.94000012e-05,4.10236244e+01
-1.84000012e-05,4.14458313e+01
-1.74000012e-05,4.04940796e+01
-1.64000012e-05,3.97842789e+01
-1.54000012e-05,3.97228241e+01
-1.44000012e-05,4.01456146e+01
-1.34000012e-05,4.00020447e+01
-1.24000012e-05,3.96149902e+01
-1.14000012e-05,4.00357513e+01
-1.04000012e-05,3.92497978e+01
-9.40000125e-06,3.85404968e+01
-8.40000125e-06,3.84727097e+01
-7.40000125e-06,3.91315727e+01
-6.40000125e-06,4.02790642e+01
-5.40000125e-06,4.04630470e+01
-4.40000125e-06,4.09633522e+01
-3.40000125e-06,4.07306290e+01
-2.40000125e-06,3.99359436e+01
-1.40000125e-06,3.96344795e+01
-4.00001250e-07,3.92564926e+01
5.99998750e-07,3.95975800e+01
1.59999875e-06,3.96900902e+01
2.59999875e-06,3.91377258e+01
3.59999875e-06,3.79465027e+01
4.59999875e-06,3.79684067e+01
5.59999875e-06,3.87143936e+01
6.59999875e-06,3.87306671e+01
7.59999875e-06,3.89843826e+01
8.59999875e-06,3.93987236e+01
9.59999875e-06,3.91732864e+01
1.05999988e-05,3.83075409e+01
1.15999988e-05,3.84884567e+01
1.25999988e-05,3.78627625e+01
1.35999988e-05,3.82817841e+01
1.45999988e-05,3.95035248e+01
1.55999988e-05,3.89552193e+01
1.65999988e-05,3.79289703e+01
