Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19008000e-04,1.26562500e-01,4.57031250e-03,-1.71875000e-03,7.01562500e-03,2.71875000e-03,6.18750000e-02,,-7.19008000e-04,3.21841412e-07,,-7.19008000e-04,-1.30385714e+01
-7.18008000e-04,1.17187500e-01,4.67187500e-03,-2.17187500e-03,6.93750000e-03,2.65625000e-03,6.16406250e-02,,-7.18008000e-04,6.47258844e-07,,-7.18008000e-04,-1.20617657e+01
-7.17008000e-04,1.09375000e-01,4.40781250e-03,-2.37500000e-03,6.89843750e-03,2.96875000e-03,6.21093750e-02,,-7.17008000e-04,9.66954644e-07,,-7.17008000e-04,-1.12443047e+01
-7.16008000e-04,9.68750000e-02,3.81875000e-03,-2.09375000e-03,6.77343750e-03,3.65625000e-03,6.41015625e-02,,-7.16008000e-04,1.25661188e-06,,-7.16008000e-04,-9.94380188e+00
-7.15008000e-04,9.06250000e-02,4.52968750e-03,-1.79687500e-03,6.75000000e-03,3.40625000e-03,6.24609375e-02,,-7.15008000e-04,1.55056034e-06,,-7.15008000e-04,-9.28916264e+00
-7.14008000e-04,9.29687500e-02,3.39218750e-03,-1.92187500e-03,6.75781250e-03,3.25000000e-03,6.04687500e-02,,-7.14008000e-04,1.82948963e-06,,-7.14008000e-04,-9.52093124e+00
-7.13008000e-04,9.29687500e-02,4.95625000e-03,-2.54687500e-03,6.81250000e-03,3.46875000e-03,6.01171875e-02,,-7.13008000e-04,2.12343798e-06,,-7.13008000e-04,-9.50908852e+00
-7.12008000e-04,9.53125000e-02,4.04218750e-03,-2.70312500e-03,6.82812500e-03,3.40625000e-03,5.96484375e-02,,-7.12008000e-04,2.44027297e-06,,-7.12008000e-04,-9.73680019e+00
-7.11008000e-04,1.03906250e-01,5.13906250e-03,-2.18750000e-03,6.89843750e-03,3.65625000e-03,5.96484375e-02,,-7.11008000e-04,2.76354467e-06,,-7.11008000e-04,-1.06097937e+01
-7.10008000e-04,1.06250000e-01,5.05781250e-03,-1.76562500e-03,6.92187500e-03,3.56250000e-03,5.96484375e-02,,-7.10008000e-04,3.12257680e-06,,-7.10008000e-04,-1.08409424e+01
-7.09008000e-04,9.84375000e-02,4.42812500e-03,-1.84375000e-03,6.89843750e-03,3.46875000e-03,5.98828125e-02,,-7.09008000e-04,3.45657668e-06,,-7.09008000e-04,-1.00259647e+01
-7.08008000e-04,9.68750000e-02,5.24062500e-03,-2.28125000e-03,6.90625000e-03,3.56250000e-03,6.09375000e-02,,-7.08008000e-04,3.79701351e-06,,-7.08008000e-04,-9.85395050e+00
-7.07008000e-04,1.04687500e-01,4.40781250e-03,-2.67187500e-03,7.03906250e-03,3.46875000e-03,6.07031250e-02,,-7.07008000e-04,4.13673479e-06,,-7.07008000e-04,-1.06462383e+01
-7.06008000e-04,1.06250000e-01,5.48437500e-03,-2.45312500e-03,7.08593750e-03,2.81250000e-03,5.89453125e-02,,-7.06008000e-04,4.48503897e-06,,-7.06008000e-04,-1.07937393e+01
-7.05008000e-04,1.11718750e-01,5.09843750e-03,-1.84375000e-03,7.18750000e-03,2.43750000e-03,5.78906250e-02,,-7.05008000e-04,4.85765986e-06,,-7.05008000e-04,-1.13461409e+01
-7.04008000e-04,1.06250000e-01,5.20000000e-03,-1.73437500e-03,7.16406250e-03,2.75000000e-03,5.89453125e-02,,-7.04008000e-04,5.22026767e-06,,-7.04008000e-04,-1.07728701e+01
-7.03008000e-04,1.06250000e-01,5.01718750e-03,-2.21875000e-03,7.12500000e-03,2.87500000e-03,5.89453125e-02,,-7.03008000e-04,5.58001511e-06,,-7.03008000e-04,-1.07623949e+01
-7.02008000e-04,1.07812500e-01,4.65156250e-03,-2.59375000e-03,7.10937500e-03,2.87500000e-03,5.78906250e-02,,-7.02008000e-04,5.92045171e-06,,-7.02008000e-04,-1.09107237e+01
-7.01008000e-04,1.07812500e-01,4.91562500e-03,-2.03125000e-03,7.12500000e-03,2.87500000e-03,5.82421875e-02,,-7.01008000e-04,6.25731263e-06,,-7.01008000e-04,-1.08984671e+01
-7.00008000e-04,1.06250000e-01,4.30625000e-03,-1.43750000e-03,7.10937500e-03,3.03125000e-03,5.92968750e-02,,-7.00008000e-04,6.58201498e-06,,-7.00008000e-04,-1.07281933e+01
-6.99008000e-04,1.06250000e-01,4.67187500e-03,-1.35937500e-03,7.07031250e-03,3.18750000e-03,5.90625000e-02,,-6.99008000e-04,6.89813442e-06,,-6.99008000e-04,-1.07207813e+01
-6.98008000e-04,1.03906250e-01,4.36718750e-03,-1.90625000e-03,7.00000000e-03,2.90625000e-03,5.81250000e-02,,-6.98008000e-04,7.21639935e-06,,-6.98008000e-04,-1.04705038e+01
-6.97008000e-04,1.13281250e-01,4.77343750e-03,-2.35937500e-03,7.07031250e-03,2.71875000e-03,5.82421875e-02,,-6.97008000e-04,7.53824088e-06,,-6.97008000e-04,-1.14256945e+01
-6.96008000e-04,1.18750000e-01,4.75312500e-03,-2.00000000e-03,7.12500000e-03,3.06250000e-03,6.03515625e-02,,-6.96008000e-04,7.87367117e-06,,-6.96008000e-04,-1.19779301e+01
-6.95008000e-04,9.45312500e-02,4.22500000e-03,-1.20312500e-03,6.94531250e-03,3.65625000e-03,6.29296875e-02,,-6.95008000e-04,8.18979061e-06,,-6.95008000e-04,-9.47266388e+00
-6.94008000e-04,7.73437500e-02,4.22500000e-03,-8.28125000e-04,6.86718750e-03,3.62500000e-03,6.21093750e-02,,-6.94008000e-04,8.48731452e-06,,-6.94008000e-04,-7.69537354e+00
-6.93008000e-04,8.35937500e-02,4.12343750e-03,-1.25000000e-03,7.00000000e-03,3.34375000e-03,6.04687500e-02,,-6.93008000e-04,8.78126320e-06,,-6.93008000e-04,-8.33419704e+00
-6.92008000e-04,9.06250000e-02,4.75312500e-03,-2.03125000e-03,7.03125000e-03,3.50000000e-03,6.10546875e-02,,-6.92008000e-04,9.09380742e-06,,-6.92008000e-04,-9.05037308e+00
-6.91008000e-04,9.14062500e-02,4.16406250e-03,-1.34375000e-03,7.07812500e-03,3.50000000e-03,6.07031250e-02,,-6.91008000e-04,9.40778136e-06,,-6.91008000e-04,-9.12197018e+00
-6.90008000e-04,8.20312500e-02,5.09843750e-03,-9.68750000e-04,7.09375000e-03,3.34375000e-03,5.96484375e-02,,-6.90008000e-04,9.73391434e-06,,-6.90008000e-04,-8.14934731e+00
-6.89008000e-04,8.67187500e-02,4.26562500e-03,-6.71875000e-04,7.10937500e-03,3.34375000e-03,5.82421875e-02,,-6.89008000e-04,1.00636225e-05,,-6.89008000e-04,-8.62824726e+00
-6.88008000e-04,8.35937500e-02,5.20000000e-03,-1.39062500e-03,7.01562500e-03,3.12500000e-03,5.73046875e-02,,-6.88008000e-04,1.03969078e-05,,-6.88008000e-04,-8.30061626e+00
-6.87008000e-04,7.73437500e-02,3.57500000e-03,-2.28125000e-03,6.93750000e-03,3.03125000e-03,5.78906250e-02,,-6.87008000e-04,1.07058750e-05,,-6.87008000e-04,-7.64655590e+00
-6.86008000e-04,8.20312500e-02,4.65156250e-03,-2.09375000e-03,7.03125000e-03,3.28125000e-03,5.89453125e-02,,-6.86008000e-04,1.09955326e-05,,-6.86008000e-04,-8.11820984e+00
-6.85008000e-04,9.14062500e-02,4.22500000e-03,-1.15625000e-03,7.20312500e-03,3.03125000e-03,5.70703125e-02,,-6.85008000e-04,1.13080760e-05,,-6.85008000e-04,-9.07609177e+00
-6.84008000e-04,1.17187500e-01,5.30156250e-03,-7.96875000e-04,7.40625000e-03,2.71875000e-03,5.54296875e-02,,-6.84008000e-04,1.16435058e-05,,-6.84008000e-04,-1.17287769e+01
-6.83008000e-04,1.26562500e-01,5.68750000e-03,-1.31250000e-03,7.37500000e-03,2.87500000e-03,5.62500000e-02,,-6.83008000e-04,1.20304303e-05,,-6.83008000e-04,-1.26896820e+01
-6.82008000e-04,1.17187500e-01,4.57031250e-03,-2.21875000e-03,7.26562500e-03,2.71875000e-03,5.56640625e-02,,-6.82008000e-04,1.23916079e-05,,-6.82008000e-04,-1.17138290e+01
-6.81008000e-04,1.15625000e-01,5.34218750e-03,-2.17187500e-03,7.25781250e-03,2.65625000e-03,5.54296875e-02,,-6.81008000e-04,1.27406274e-05,,-6.81008000e-04,-1.15411119e+01
-6.80008000e-04,1.15625000e-01,4.75312500e-03,-1.25000000e-03,7.22656250e-03,2.71875000e-03,5.56640625e-02,,-6.80008000e-04,1.30960834e-05,,-6.80008000e-04,-1.15320435e+01
-6.79008000e-04,1.06250000e-01,4.81406250e-03,-4.53125000e-04,7.10937500e-03,2.65625000e-03,5.62500000e-02,,-6.79008000e-04,1.34329430e-05,,-6.79008000e-04,-1.05610361e+01
-6.78008000e-04,1.10156250e-01,4.95625000e-03,-1.23437500e-03,7.09375000e-03,2.50000000e-03,5.62500000e-02,,-6.78008000e-04,1.37769557e-05,,-6.78008000e-04,-1.09592705e+01
-6.77008000e-04,1.15625000e-01,4.46875000e-03,-2.64062500e-03,7.10937500e-03,2.53125000e-03,5.67187500e-02,,-6.77008000e-04,1.41088103e-05,,-6.77008000e-04,-1.15127897e+01
-6.76008000e-04,1.02343750e-01,4.77343750e-03,-2.82812500e-03,7.09375000e-03,2.65625000e-03,5.62500000e-02,,-6.76008000e-04,1.44342284e-05,,-6.76008000e-04,-1.01290970e+01
-6.75008000e-04,8.20312500e-02,4.26562500e-03,-1.43750000e-03,7.03906250e-03,2.87500000e-03,5.73046875e-02,,-6.75008000e-04,1.47524934e-05,,-6.75008000e-04,-8.02372074e+00
-6.74008000e-04,7.26562500e-02,4.36718750e-03,-2.34375000e-04,7.00000000e-03,3.53125000e-03,6.01171875e-02,,-6.74008000e-04,1.50564547e-05,,-6.74008000e-04,-7.05279541e+00
-6.73008000e-04,6.48437500e-02,4.32656250e-03,-8.59375000e-04,6.93750000e-03,4.00000000e-03,6.09375000e-02,,-6.73008000e-04,1.53625624e-05,,-6.73008000e-04,-6.24448442e+00
-6.72008000e-04,6.25000000e-02,4.08281250e-03,-2.32812500e-03,6.86718750e-03,4.15625000e-03,6.04687500e-02,,-6.72008000e-04,1.56586557e-05,,-6.72008000e-04,-5.99441385e+00
-6.71008000e-04,6.64062500e-02,4.18437500e-03,-2.85937500e-03,6.86718750e-03,4.15625000e-03,6.04687500e-02,,-6.71008000e-04,1.59497449e-05,,-6.71008000e-04,-6.38337278e+00
-6.70008000e-04,7.81250000e-02,4.22500000e-03,-1.70312500e-03,6.97656250e-03,3.87500000e-03,6.04687500e-02,,-6.70008000e-04,1.62458382e-05,,-6.70008000e-04,-7.57940102e+00
-6.69008000e-04,8.35937500e-02,4.52968750e-03,-5.62500000e-04,6.97656250e-03,3.93750000e-03,6.01171875e-02,,-6.69008000e-04,1.65540914e-05,,-6.69008000e-04,-8.13718605e+00
-6.68008000e-04,8.90625000e-02,4.42812500e-03,-9.37500000e-04,6.96093750e-03,3.87500000e-03,5.90625000e-02,,-6.68008000e-04,1.68694969e-05,,-6.68008000e-04,-8.69699955e+00
-6.67008000e-04,8.90625000e-02,4.75312500e-03,-2.42187500e-03,6.94531250e-03,3.78125000e-03,5.90625000e-02,,-6.67008000e-04,1.71927677e-05,,-6.67008000e-04,-8.68809700e+00
-6.66008000e-04,8.35937500e-02,4.50937500e-03,-2.96875000e-03,6.89843750e-03,3.65625000e-03,5.87109375e-02,,-6.66008000e-04,1.75189016e-05,,-6.66008000e-04,-8.11002350e+00
-6.65008000e-04,8.75000000e-02,4.85468750e-03,-1.76562500e-03,6.96093750e-03,3.40625000e-03,5.75390625e-02,,-6.65008000e-04,1.78486098e-05,,-6.65008000e-04,-8.50018311e+00
-6.64008000e-04,9.14062500e-02,4.75312500e-03,-6.09375000e-04,7.09375000e-03,2.81250000e-03,5.58984375e-02,,-6.64008000e-04,1.81869000e-05,,-6.64008000e-04,-8.89659595e+00
-6.63008000e-04,1.02343750e-01,5.78906250e-03,-7.18750000e-04,7.26562500e-03,2.65625000e-03,5.58984375e-02,,-6.63008000e-04,1.85580902e-05,,-6.63008000e-04,-1.00206537e+01
-6.62008000e-04,1.06250000e-01,4.99687500e-03,-2.17187500e-03,7.31250000e-03,2.81250000e-03,5.67187500e-02,,-6.62008000e-04,1.89378625e-05,,-6.62008000e-04,-1.04157000e+01
-6.61008000e-04,1.06250000e-01,5.56562500e-03,-3.04687500e-03,7.22656250e-03,2.71875000e-03,5.58984375e-02,,-6.61008000e-04,1.93097676e-05,,-6.61008000e-04,-1.04018707e+01
-6.60008000e-04,1.04687500e-01,4.75312500e-03,-1.92187500e-03,7.21875000e-03,2.43750000e-03,5.54296875e-02,,-6.60008000e-04,1.96730889e-05,,-6.60008000e-04,-1.02276211e+01
-6.59008000e-04,1.00781250e-01,4.61093750e-03,-6.09375000e-04,7.16406250e-03,2.34375000e-03,5.48437500e-02,,-6.59008000e-04,2.00027971e-05,,-6.59008000e-04,-9.81820583e+00
-6.58008000e-04,1.00000000e-01,4.89531250e-03,-7.81250000e-04,7.12500000e-03,2.21875000e-03,5.42578125e-02,,-6.58008000e-04,2.03375130e-05,,-6.58008000e-04,-9.73398018e+00
-6.57008000e-04,9.14062500e-02,3.69687500e-03,-2.06250000e-03,7.12500000e-03,2.28125000e-03,5.36718750e-02,,-6.57008000e-04,2.06400437e-05,,-6.57008000e-04,-8.84049034e+00
-6.56008000e-04,9.53125000e-02,5.40312500e-03,-3.01562500e-03,7.10937500e-03,2.50000000e-03,5.36718750e-02,,-6.56008000e-04,2.09604550e-05,,-6.56008000e-04,-9.22973919e+00
-6.55008000e-04,1.10156250e-01,4.06250000e-03,-2.25000000e-03,7.21875000e-03,2.96875000e-03,5.50781250e-02,,-6.55008000e-04,2.12937393e-05,,-6.55008000e-04,-1.07460690e+01
-6.54008000e-04,1.17187500e-01,5.50468750e-03,-8.75000000e-04,7.23437500e-03,3.62500000e-03,5.68359375e-02,,-6.54008000e-04,2.16305998e-05,,-6.54008000e-04,-1.14626589e+01
-6.53008000e-04,9.84375000e-02,4.42812500e-03,-7.03125000e-04,7.03125000e-03,4.03125000e-03,5.78906250e-02,,-6.53008000e-04,2.19803351e-05,,-6.53008000e-04,-9.52548790e+00
-6.52008000e-04,8.35937500e-02,3.81875000e-03,-1.90625000e-03,6.88281250e-03,4.18750000e-03,5.76562500e-02,,-6.52008000e-04,2.22707076e-05,,-6.52008000e-04,-7.98828888e+00
-6.51008000e-04,9.06250000e-02,4.30625000e-03,-2.93750000e-03,6.99218750e-03,4.09375000e-03,5.76562500e-02,,-6.51008000e-04,2.25567910e-05,,-6.51008000e-04,-8.70032501e+00
-6.50008000e-04,9.06250000e-02,3.69687500e-03,-2.67187500e-03,7.08593750e-03,4.00000000e-03,5.76562500e-02,,-6.50008000e-04,2.28385798e-05,,-6.50008000e-04,-8.68546009e+00
-6.49008000e-04,9.68750000e-02,4.75312500e-03,-1.39062500e-03,7.13281250e-03,4.18750000e-03,5.84765625e-02,,-6.49008000e-04,2.31361046e-05,,-6.49008000e-04,-9.31902313e+00
-6.48008000e-04,9.45312500e-02,3.83906250e-03,-7.81250000e-04,7.03125000e-03,4.31250000e-03,5.81250000e-02,,-6.48008000e-04,2.34386334e-05,,-6.48008000e-04,-9.07164478e+00
-6.47008000e-04,8.75000000e-02,3.92031250e-03,-1.60937500e-03,6.89843750e-03,4.09375000e-03,5.73046875e-02,,-6.47008000e-04,2.37118402e-05,,-6.47008000e-04,-8.34043789e+00
-6.46008000e-04,7.81250000e-02,3.94062500e-03,-2.64062500e-03,6.86718750e-03,3.65625000e-03,5.44921875e-02,,-6.46008000e-04,2.39886249e-05,,-6.46008000e-04,-7.36268091e+00
-6.45008000e-04,8.35937500e-02,3.81875000e-03,-2.28125000e-03,6.85156250e-03,3.62500000e-03,5.44921875e-02,,-6.45008000e-04,2.42618316e-05,,-6.45008000e-04,-7.91342640e+00
-6.44008000e-04,9.29687500e-02,4.30625000e-03,-9.37500000e-04,6.93750000e-03,3.46875000e-03,5.47265625e-02,,-6.44008000e-04,2.45479132e-05,,-6.44008000e-04,-8.87139130e+00
-6.43008000e-04,1.00781250e-01,4.50937500e-03,-5.62500000e-04,7.08593750e-03,2.71875000e-03,5.25000000e-02,,-6.43008000e-04,2.48583110e-05,,-6.43008000e-04,-9.67282867e+00
-6.42008000e-04,1.07812500e-01,4.81406250e-03,-1.35937500e-03,7.24218750e-03,2.43750000e-03,5.12109375e-02,,-6.42008000e-04,2.51865895e-05,,-6.42008000e-04,-1.03926067e+01
-6.41008000e-04,9.68750000e-02,4.61093750e-03,-2.09375000e-03,7.21875000e-03,2.75000000e-03,5.19140625e-02,,-6.41008000e-04,2.55184441e-05,,-6.41008000e-04,-9.25587845e+00
-6.40008000e-04,7.96875000e-02,4.50937500e-03,-1.84375000e-03,7.08593750e-03,2.53125000e-03,5.19140625e-02,,-6.40008000e-04,2.58395703e-05,,-6.40008000e-04,-7.47353745e+00
-6.39008000e-04,8.12500000e-02,4.85468750e-03,-1.12500000e-03,7.05468750e-03,2.59375000e-03,5.33203125e-02,,-6.39008000e-04,2.61692767e-05,,-6.39008000e-04,-7.62675238e+00
-6.38008000e-04,8.67187500e-02,4.99687500e-03,-9.68750000e-04,7.05468750e-03,2.65625000e-03,5.42578125e-02,,-6.38008000e-04,2.65161525e-05,,-6.38008000e-04,-8.18499374e+00
-6.37008000e-04,8.75000000e-02,4.99687500e-03,-1.76562500e-03,7.03906250e-03,2.87500000e-03,5.50781250e-02,,-6.37008000e-04,2.68680324e-05,,-6.37008000e-04,-8.25828743e+00
-6.36008000e-04,8.75000000e-02,5.01718750e-03,-2.45312500e-03,7.03906250e-03,2.65625000e-03,5.44921875e-02,,-6.36008000e-04,2.72206271e-05,,-6.36008000e-04,-8.24710846e+00
-6.35008000e-04,9.06250000e-02,4.95625000e-03,-2.29687500e-03,7.03906250e-03,2.65625000e-03,5.42578125e-02,,-6.35008000e-04,2.75717921e-05,,-6.35008000e-04,-8.55668640e+00
-6.34008000e-04,9.68750000e-02,4.89531250e-03,-9.84375000e-04,7.09375000e-03,3.03125000e-03,5.50781250e-02,,-6.34008000e-04,2.79186661e-05,,-6.34008000e-04,-9.19231987e+00
-6.33008000e-04,9.45312500e-02,5.09843750e-03,-1.04687500e-03,7.03125000e-03,3.28125000e-03,5.61328125e-02,,-6.33008000e-04,2.82705478e-05,,-6.33008000e-04,-8.94531441e+00
-6.32008000e-04,7.57812500e-02,4.16406250e-03,-1.76562500e-03,6.84375000e-03,3.56250000e-03,5.81250000e-02,,-6.32008000e-04,2.85966798e-05,,-6.32008000e-04,-7.00487089e+00
-6.31008000e-04,7.73437500e-02,5.15937500e-03,-2.64062500e-03,6.86718750e-03,3.28125000e-03,5.68359375e-02,,-6.31008000e-04,2.89249601e-05,,-6.31008000e-04,-7.15427685e+00
-6.30008000e-04,8.51562500e-02,4.18437500e-03,-2.37500000e-03,6.96093750e-03,2.90625000e-03,5.48437500e-02,,-6.30008000e-04,2.92539535e-05,,-6.30008000e-04,-7.94639778e+00
-6.29008000e-04,8.67187500e-02,5.50468750e-03,-1.17187500e-03,7.01562500e-03,2.90625000e-03,5.50781250e-02,,-6.29008000e-04,2.95951049e-05,,-6.29008000e-04,-8.09808159e+00
-6.28008000e-04,8.90625000e-02,4.26562500e-03,-9.84375000e-04,7.03125000e-03,2.75000000e-03,5.50781250e-02,,-6.28008000e-04,2.99391177e-05,,-6.28008000e-04,-8.33399010e+00
-6.27008000e-04,9.14062500e-02,4.63125000e-03,-1.65625000e-03,7.03906250e-03,2.37500000e-03,5.44921875e-02,,-6.27008000e-04,3.02523749e-05,,-6.27008000e-04,-8.56861687e+00
-6.26008000e-04,9.84375000e-02,4.71250000e-03,-2.29687500e-03,7.00000000e-03,2.71875000e-03,5.36718750e-02,,-6.26008000e-04,3.05813701e-05,,-6.26008000e-04,-9.28301239e+00
-6.25008000e-04,9.53125000e-02,3.73750000e-03,-2.14062500e-03,7.03125000e-03,3.03125000e-03,5.33203125e-02,,-6.25008000e-04,3.08788949e-05,,-6.25008000e-04,-8.94908714e+00
-6.24008000e-04,8.35937500e-02,4.91562500e-03,-1.46875000e-03,6.94531250e-03,2.96875000e-03,5.33203125e-02,,-6.24008000e-04,3.11835684e-05,,-6.24008000e-04,-7.73140430e+00
-6.23008000e-04,8.20312500e-02,3.83906250e-03,-1.20312500e-03,6.86718750e-03,2.75000000e-03,5.34375000e-02,,-6.23008000e-04,3.14918216e-05,,-6.23008000e-04,-7.56324148e+00
-6.22008000e-04,9.14062500e-02,4.91562500e-03,-1.68750000e-03,6.88281250e-03,2.34375000e-03,5.16796875e-02,,-6.22008000e-04,3.18000748e-05,,-6.22008000e-04,-8.52207565e+00
-6.21008000e-04,1.03906250e-01,5.01718750e-03,-2.45312500e-03,7.03906250e-03,2.50000000e-03,5.14453125e-02,,-6.21008000e-04,3.21498082e-05,,-6.21008000e-04,-9.79976368e+00
-6.20008000e-04,1.04687500e-01,4.57031250e-03,-2.48437500e-03,7.03906250e-03,2.59375000e-03,5.20312500e-02,,-6.20008000e-04,3.24873836e-05,,-6.20008000e-04,-9.86722088e+00
-6.19008000e-04,1.07812500e-01,5.26093750e-03,-1.62500000e-03,7.07031250e-03,2.81250000e-03,5.25000000e-02,,-6.19008000e-04,3.28335409e-05,,-6.19008000e-04,-1.01784954e+01
-6.18008000e-04,1.11718750e-01,4.40781250e-03,-1.09375000e-03,7.10937500e-03,3.28125000e-03,5.28515625e-02,,-6.18008000e-04,3.31739793e-05,,-6.18008000e-04,-1.05739965e+01
-6.17008000e-04,1.13281250e-01,5.13906250e-03,-1.73437500e-03,7.13281250e-03,3.25000000e-03,5.28515625e-02,,-6.17008000e-04,3.35101213e-05,,-6.17008000e-04,-1.07275848e+01
-6.16008000e-04,1.23437500e-01,4.75312500e-03,-2.48437500e-03,7.18750000e-03,3.12500000e-03,5.19140625e-02,,-6.16008000e-04,3.38584287e-05,,-6.16008000e-04,-1.17634411e+01
-6.15008000e-04,1.26562500e-01,4.81406250e-03,-2.32812500e-03,7.18750000e-03,3.03125000e-03,5.08593750e-02,,-6.15008000e-04,3.41952909e-05,,-6.15008000e-04,-1.20728531e+01
-6.14008000e-04,1.21093750e-01,4.85468750e-03,-1.53125000e-03,7.17968750e-03,2.90625000e-03,5.08593750e-02,,-6.14008000e-04,3.45357257e-05,,-6.14008000e-04,-1.14988365e+01
-6.13008000e-04,1.13281250e-01,4.65156250e-03,-1.23437500e-03,7.13281250e-03,2.53125000e-03,5.12109375e-02,,-6.13008000e-04,3.48704416e-05,,-6.13008000e-04,-1.06860952e+01
-6.12008000e-04,1.06250000e-01,5.09843750e-03,-1.87500000e-03,7.09375000e-03,2.71875000e-03,5.33203125e-02,,-6.12008000e-04,3.52137395e-05,,-6.12008000e-04,-9.95298481e+00
-6.11008000e-04,8.98437500e-02,4.30625000e-03,-2.48437500e-03,7.00000000e-03,3.28125000e-03,5.54296875e-02,,-6.11008000e-04,3.55448792e-05,,-6.11008000e-04,-8.25006676e+00
-6.10008000e-04,7.81250000e-02,4.67187500e-03,-2.64062500e-03,6.90625000e-03,3.50000000e-03,5.61328125e-02,,-6.10008000e-04,3.58609977e-05,,-6.10008000e-04,-7.02836657e+00
-6.09008000e-04,9.14062500e-02,4.32656250e-03,-1.84375000e-03,6.98437500e-03,3.78125000e-03,5.67187500e-02,,-6.09008000e-04,3.61778330e-05,,-6.09008000e-04,-8.38568401e+00
-6.08008000e-04,9.06250000e-02,4.65156250e-03,-1.12500000e-03,6.90625000e-03,3.65625000e-03,5.58984375e-02,,-6.08008000e-04,3.64939515e-05,,-6.08008000e-04,-8.29727554e+00
-6.07008000e-04,8.90625000e-02,4.52968750e-03,-1.39062500e-03,6.93750000e-03,3.71875000e-03,5.54296875e-02,,-6.07008000e-04,3.68172223e-05,,-6.07008000e-04,-8.12952614e+00
-6.06008000e-04,9.68750000e-02,5.09843750e-03,-2.25000000e-03,7.00000000e-03,3.65625000e-03,5.44921875e-02,,-6.06008000e-04,3.71562273e-05,,-6.06008000e-04,-8.92529106e+00
-6.05008000e-04,9.06250000e-02,4.18437500e-03,-2.14062500e-03,7.03125000e-03,3.25000000e-03,5.33203125e-02,,-6.05008000e-04,3.74830743e-05,,-6.05008000e-04,-8.26932716e+00
-6.04008000e-04,8.12500000e-02,5.34218750e-03,-1.81250000e-03,7.07031250e-03,2.90625000e-03,5.22656250e-02,,-6.04008000e-04,3.78185068e-05,,-6.04008000e-04,-7.29235554e+00
-6.03008000e-04,7.96875000e-02,3.94062500e-03,-1.20312500e-03,7.04687500e-03,3.03125000e-03,5.28515625e-02,,-6.03008000e-04,3.81453538e-05,,-6.03008000e-04,-7.12328148e+00
-6.02008000e-04,8.51562500e-02,5.26093750e-03,-1.62500000e-03,7.12500000e-03,3.12500000e-03,5.39062500e-02,,-6.02008000e-04,3.84693412e-05,,-6.02008000e-04,-7.67957544e+00
-6.01008000e-04,9.68750000e-02,4.89531250e-03,-2.48437500e-03,7.18750000e-03,2.53125000e-03,5.16796875e-02,,-6.01008000e-04,3.88269400e-05,,-6.01008000e-04,-8.87680435e+00
-6.00008000e-04,1.13281250e-01,5.17968750e-03,-2.40625000e-03,7.29687500e-03,2.37500000e-03,5.05078125e-02,,-6.00008000e-04,3.91816830e-05,,-6.00008000e-04,-1.05552101e+01
-5.99008000e-04,1.17187500e-01,5.99218750e-03,-1.90625000e-03,7.24218750e-03,2.50000000e-03,5.00390625e-02,,-5.99008000e-04,3.95750467e-05,,-5.99008000e-04,-1.09464884e+01
-5.98008000e-04,1.13281250e-01,4.75312500e-03,-1.57812500e-03,7.16406250e-03,2.37500000e-03,4.94531250e-02,,-5.98008000e-04,3.99533892e-05,,-5.98008000e-04,-1.05345478e+01
-5.97008000e-04,1.13281250e-01,6.29687500e-03,-1.87500000e-03,7.10937500e-03,2.53125000e-03,4.98046875e-02,,-5.97008000e-04,4.03424601e-05,,-5.97008000e-04,-1.05253973e+01
-5.96008000e-04,1.21875000e-01,5.13906250e-03,-2.54687500e-03,7.13281250e-03,2.71875000e-03,5.08593750e-02,,-5.96008000e-04,4.07451189e-05,,-5.96008000e-04,-1.13996334e+01
