-9.576768e-05,-1.012500e-01
-9.536768e-05,-8.000000e-02
-9.496768e-05,-7.000000e-02
-9.456768e-05,-1.812500e-02
-9.416768e-05,-7.250000e-02
-9.376768e-05,-8.000000e-02
-9.336768e-05,-8.250000e-02
-9.296768e-05,-8.500000e-02
-9.256768e-05,-7.125000e-02
-9.216768e-05,-6.500000e-02
-9.176768e-05,-8.625000e-02
-9.136768e-05,-7.750000e-02
-9.096768e-05,-8.500000e-02
-9.056768e-05,-6.437500e-02
-9.016768e-05,-7.187500e-02
-8.976768e-05,-9.187500e-02
-8.936768e-05,-7.500000e-02
-8.896768e-05,-8.437500e-02
-8.856768e-05,-6.625000e-02
-8.816768e-05,-7.875000e-02
-8.776768e-05,-9.062500e-02
-8.736768e-05,-8.812500e-02
-8.696768e-05,-8.187500e-02
-8.656768e-05,-8.562500e-02
-8.616768e-05,-7.937500e-02
-8.576768e-05,-8.250000e-02
-8.536768e-05,-7.250000e-02
-8.496768e-05,-7.062500e-02
-8.456768e-05,-7.937500e-02
-8.416768e-05,-1.181250e-01
-8.376768e-05,-1.106250e-01
-8.336768e-05,-8.750000e-02
-8.296768e-05,-9.812500e-02
-8.256768e-05,-9.625000e-02
-8.216768e-05,-1.112500e-01
-8.176768e-05,-8.750000e-02
-8.136768e-05,-8.750000e-02
-8.096768e-05,-9.187500e-02
-8.056768e-05,-1.031250e-01
-8.016768e-05,-1.081250e-01
-7.976768e-05,-9.312500e-02
-7.936768e-05,-1.000000e-01
-7.896768e-05,-8.937500e-02
-7.856768e-05,-8.375000e-02
-7.816768e-05,-9.187500e-02
-7.776768e-05,-9.250000e-02
-7.736768e-05,-9.437500e-02
-7.696768e-05,-9.687500e-02
-7.656768e-05,-9.687500e-02
-7.616768e-05,-9.062500e-02
-7.576768e-05,-9.625000e-02
-7.536768e-05,-9.687500e-02
-7.496768e-05,-9.875000e-02
-7.456768e-05,-7.562500e-02
-7.416768e-05,-9.750000e-02
-7.376768e-05,-4.875000e-02
-7.336768e-05,-5.375000e-02
-7.296768e-05,-6.750000e-02
-7.256768e-05,-7.187500e-02
-7.216768e-05,-7.562500e-02
-7.176768e-05,-7.000000e-02
-7.136768e-05,-7.562500e-02
-7.096768e-05,-7.062500e-02
-7.056768e-05,-8.062500e-02
-7.016768e-05,-8.687500e-02
-6.976768e-05,-6.625000e-02
-6.936768e-05,-8.062500e-02
-6.896768e-05,-7.250000e-02
-6.856768e-05,-6.437500e-02
-6.816768e-05,-7.000000e-02
-6.776768e-05,-6.625000e-02
-6.736768e-05,-7.500000e-02
-6.696768e-05,-8.375000e-02
-6.656768e-05,-7.187500e-02
-6.616768e-05,-8.062500e-02
-6.576768e-05,-8.375000e-02
-6.536768e-05,-7.750000e-02
-6.496768e-05,-9.187500e-02
-6.456768e-05,-9.062500e-02
-6.416768e-05,-8.250000e-02
-6.376768e-05,-8.562500e-02
-6.336768e-05,-1.268750e-01
-6.296768e-05,-1.112500e-01
-6.256768e-05,-9.687500e-02
-6.216768e-05,-8.750000e-02
-6.176768e-05,-8.750000e-02
-6.136768e-05,-9.875000e-02
-6.096768e-05,-9.187500e-02
-6.056768e-05,-8.000000e-02
-6.016768e-05,-9.500000e-02
-5.976768e-05,-1.043750e-01
-5.936768e-05,-9.062500e-02
-5.896768e-05,-7.437500e-02
-5.856768e-05,-8.812500e-02
-5.816768e-05,-8.937500e-02
-5.776768e-05,-7.000000e-02
-5.736768e-05,-8.625000e-02
-5.696768e-05,-9.562500e-02
-5.656768e-05,-9.687500e-02
-5.616768e-05,-9.937500e-02
-5.576768e-05,-8.875000e-02
-5.536768e-05,-1.062500e-01
-5.496768e-05,-9.500000e-02
-5.456768e-05,-9.937500e-02
-5.416768e-05,-1.006250e-01
-5.376768e-05,-9.687500e-02
-5.336768e-05,-8.812500e-02
-5.296768e-05,-5.687500e-02
-5.256768e-05,-6.312500e-02
-5.216768e-05,-9.250000e-02
-5.176768e-05,-7.125000e-02
-5.136768e-05,-6.625000e-02
-5.096768e-05,-8.000000e-02
-5.056768e-05,-7.625000e-02
-5.016768e-05,-7.875000e-02
-4.976768e-05,-7.875000e-02
-4.936768e-05,-7.500000e-02
-4.896768e-05,-9.062500e-02
-4.856768e-05,-8.750000e-02
-4.816768e-05,-7.125000e-02
-4.776768e-05,-7.687500e-02
-4.736768e-05,-9.187500e-02
-4.696768e-05,-7.625000e-02
-4.656768e-05,-6.937500e-02
-4.616768e-05,-7.875000e-02
-4.576768e-05,-8.000000e-02
-4.536768e-05,-7.125000e-02
-4.496768e-05,-7.250000e-02
-4.456768e-05,-7.687500e-02
-4.416768e-05,-8.375000e-02
-4.376768e-05,-8.687500e-02
-4.336768e-05,-8.375000e-02
-4.296768e-05,-9.250000e-02
-4.256768e-05,-9.687500e-02
-4.216768e-05,-1.018750e-01
-4.176768e-05,-9.187500e-02
-4.136768e-05,-9.187500e-02
-4.096768e-05,-8.687500e-02
-4.056768e-05,-8.375000e-02
-4.016768e-05,-8.687500e-02
-3.976768e-05,-9.062500e-02
-3.936768e-05,-9.187500e-02
-3.896768e-05,-8.687500e-02
-3.856768e-05,-9.500000e-02
-3.816768e-05,-9.750000e-02
-3.776768e-05,-9.937500e-02
-3.736768e-05,-1.087500e-01
-3.696768e-05,-8.812500e-02
-3.656768e-05,-1.031250e-01
-3.616768e-05,-1.050000e-01
-3.576768e-05,-8.187500e-02
-3.536768e-05,-7.625000e-02
-3.496768e-05,-9.000000e-02
-3.456768e-05,-7.875000e-02
-3.416768e-05,-9.250000e-02
-3.376768e-05,-9.187500e-02
-3.336768e-05,-8.250000e-02
-3.296768e-05,-8.687500e-02
-3.256768e-05,-1.075000e-01
-3.216768e-05,-1.037500e-01
-3.176768e-05,-6.000000e-02
-3.136768e-05,-5.062500e-02
-3.096768e-05,-7.562500e-02
-3.056768e-05,-8.375000e-02
-3.016768e-05,-8.375000e-02
-2.976768e-05,-7.062500e-02
-2.936768e-05,-7.062500e-02
-2.896768e-05,-6.500000e-02
-2.856768e-05,-7.500000e-02
-2.816768e-05,-6.750000e-02
-2.776768e-05,-7.250000e-02
-2.736768e-05,-7.875000e-02
-2.696768e-05,-7.250000e-02
-2.656768e-05,-6.500000e-02
-2.616768e-05,-8.062500e-02
-2.576768e-05,-7.312500e-02
-2.536768e-05,-8.187500e-02
-2.496768e-05,-7.562500e-02
-2.456768e-05,-8.000000e-02
-2.416768e-05,-7.125000e-02
-2.376768e-05,-6.812500e-02
-2.336768e-05,-7.562500e-02
-2.296768e-05,-6.750000e-02
-2.256768e-05,-9.000000e-02
-2.216768e-05,-7.125000e-02
-2.176768e-05,-6.250000e-02
-2.136768e-05,-1.143750e-01
-2.096768e-05,-1.106250e-01
-2.056768e-05,-1.018750e-01
-2.016768e-05,-1.093750e-01
-1.976768e-05,-1.018750e-01
-1.936768e-05,-9.250000e-02
-1.896768e-05,-8.375000e-02
-1.856768e-05,-8.500000e-02
-1.816768e-05,-8.750000e-02
-1.776768e-05,-8.937500e-02
-1.736768e-05,-8.625000e-02
-1.696768e-05,-9.062500e-02
-1.656768e-05,-9.437500e-02
-1.616768e-05,-8.000000e-02
-1.576768e-05,-1.006250e-01
-1.536768e-05,-8.750000e-02
-1.496768e-05,-7.437500e-02
-1.456768e-05,-9.625000e-02
-1.416768e-05,-7.937500e-02
-1.376768e-05,-1.087500e-01
-1.336768e-05,-8.937500e-02
-1.296768e-05,-9.875000e-02
-1.256768e-05,-9.812500e-02
-1.216768e-05,-9.562500e-02
-1.176768e-05,-8.125000e-02
-1.136768e-05,-1.106250e-01
-1.096768e-05,-5.312500e-02
-1.056768e-05,-7.000000e-02
-1.016768e-05,-6.375000e-02
-9.767680e-06,-8.062500e-02
-9.367680e-06,-9.312500e-02
-8.967680e-06,-8.562500e-02
-8.567680e-06,-6.937500e-02
-8.167680e-06,-7.562500e-02
-7.767680e-06,-8.937500e-02
-7.367680e-06,-9.000000e-02
-6.967680e-06,-8.687500e-02
-6.567680e-06,-8.062500e-02
-6.167680e-06,-8.250000e-02
-5.767680e-06,-9.500000e-02
-5.367680e-06,-8.562500e-02
-4.967680e-06,-7.437500e-02
-4.567680e-06,-8.125000e-02
-4.167680e-06,-9.937500e-02
-3.767680e-06,-8.125000e-02
-3.367680e-06,-8.062500e-02
-2.967680e-06,-8.687500e-02
-2.567680e-06,-8.562500e-02
-2.167680e-06,-8.125000e-02
-1.767680e-06,-7.687500e-02
-1.367680e-06,-9.500000e-02
-9.676800e-07,-8.312500e-02
-5.676800e-07,-1.068750e-01
-1.676800e-07,-1.075000e-01
2.323200e-07,-1.018750e-01
6.323200e-07,-9.562500e-02
1.032320e-06,-1.000000e-01
1.432320e-06,-1.018750e-01
1.832320e-06,-8.000000e-02
2.232320e-06,-9.625000e-02
2.632320e-06,-8.187500e-02
3.032320e-06,-9.062500e-02
3.432320e-06,-1.056250e-01
3.832320e-06,-8.250000e-02
4.232320e-06,-1.000000e-01
4.632320e-06,-9.750000e-02
5.032320e-06,-9.062500e-02
5.432320e-06,-9.562500e-02
5.832320e-06,-9.875000e-02
6.232320e-06,-9.000000e-02
6.632320e-06,-9.125000e-02
7.032320e-06,-1.000000e-01
7.432320e-06,-1.012500e-01
7.832320e-06,-9.062500e-02
8.232320e-06,-1.043750e-01
8.632320e-06,-1.106250e-01
9.032320e-06,-1.037500e-01
9.432320e-06,-9.437500e-02
9.832320e-06,-8.125000e-02
1.023232e-05,-6.187500e-02
1.063232e-05,-7.312500e-02
1.103232e-05,-8.312500e-02
1.143232e-05,-8.875000e-02
1.183232e-05,-9.250000e-02
1.223232e-05,-9.437500e-02
1.263232e-05,-8.437500e-02
1.303232e-05,-1.100000e-01
1.343232e-05,-1.156250e-01
1.383232e-05,-9.687500e-02
1.423232e-05,-9.312500e-02
1.463232e-05,-9.187500e-02
1.503232e-05,-8.500000e-02
1.543232e-05,-9.312500e-02
1.583232e-05,-9.562500e-02
1.623232e-05,-8.812500e-02
1.663232e-05,-9.375000e-02
1.703232e-05,-1.075000e-01
1.743232e-05,-9.000000e-02
1.783232e-05,-8.750000e-02
1.823232e-05,-8.437500e-02
1.863232e-05,-8.687500e-02
1.903232e-05,-9.000000e-02
1.943232e-05,-8.437500e-02
1.983232e-05,-8.750000e-02
2.023232e-05,-9.875000e-02
2.063232e-05,-1.031250e-01
2.103232e-05,-1.068750e-01
2.143232e-05,-1.056250e-01
2.183232e-05,-9.750000e-02
2.223232e-05,-1.131250e-01
2.263232e-05,-8.687500e-02
2.303232e-05,-1.037500e-01
2.343232e-05,-8.375000e-02
2.383232e-05,-9.875000e-02
2.423232e-05,-8.437500e-02
2.463232e-05,-9.187500e-02
2.503232e-05,-9.687500e-02
2.543232e-05,-1.062500e-01
2.583232e-05,-8.937500e-02
2.623232e-05,-9.937500e-02
2.663232e-05,-8.562500e-02
2.703232e-05,-9.937500e-02
2.743232e-05,-9.812500e-02
2.783232e-05,-1.081250e-01
2.823232e-05,-9.937500e-02
2.863232e-05,-9.250000e-02
2.903232e-05,-9.750000e-02
2.943232e-05,-9.687500e-02
2.983232e-05,-7.312500e-02
3.023232e-05,-9.062500e-02
3.063232e-05,-9.750000e-02
3.103232e-05,-5.125000e-02
3.143232e-05,-6.250000e-02
3.183232e-05,-6.687500e-02
3.223232e-05,-6.750000e-02
3.263232e-05,-8.375000e-02
3.303232e-05,-8.375000e-02
3.343232e-05,-7.000000e-02
3.383232e-05,-7.875000e-02
3.423232e-05,-8.187500e-02
3.463232e-05,-7.250000e-02
3.503232e-05,-7.687500e-02
3.543232e-05,-6.375000e-02
3.583232e-05,-8.312500e-02
3.623232e-05,-7.312500e-02
3.663232e-05,-8.750000e-02
3.703232e-05,-8.750000e-02
3.743232e-05,-7.500000e-02
3.783232e-05,-8.000000e-02
3.823232e-05,-7.500000e-02
3.863232e-05,-8.375000e-02
3.903232e-05,-7.000000e-02
3.943232e-05,-7.250000e-02
3.983232e-05,-7.062500e-02
4.023232e-05,-8.500000e-02
4.063232e-05,-8.937500e-02
4.103232e-05,-7.062500e-02
4.143232e-05,-9.687500e-02
4.183232e-05,-1.031250e-01
4.223232e-05,-9.875000e-02
4.263232e-05,-9.187500e-02
4.303232e-05,-9.125000e-02
4.343232e-05,-9.375000e-02
4.383232e-05,-9.000000e-02
4.423232e-05,-9.812500e-02
4.463232e-05,-1.106250e-01
4.503232e-05,-8.062500e-02
4.543232e-05,-1.006250e-01
4.583232e-05,-1.006250e-01
4.623232e-05,-1.100000e-01
4.663232e-05,-9.937500e-02
4.703232e-05,-9.562500e-02
4.743232e-05,-8.375000e-02
4.783232e-05,-8.937500e-02
4.823232e-05,-9.750000e-02
4.863232e-05,-9.875000e-02
4.903232e-05,-8.875000e-02
4.943232e-05,-7.437500e-02
4.983232e-05,-8.187500e-02
5.023232e-05,-8.937500e-02
5.063232e-05,-9.062500e-02
5.103232e-05,-7.625000e-02
5.143232e-05,-9.312500e-02
5.183232e-05,-7.312500e-02
5.223232e-05,-6.750000e-02
5.263232e-05,-6.937500e-02
5.303232e-05,-8.750000e-02
5.343232e-05,-8.375000e-02
5.383232e-05,-8.625000e-02
5.423232e-05,-8.062500e-02
5.463232e-05,-8.062500e-02
5.503232e-05,-6.562500e-02
5.543232e-05,-6.062500e-02
5.583232e-05,-8.062500e-02
5.623232e-05,-7.687500e-02
5.663232e-05,-6.687500e-02
5.703232e-05,-7.250000e-02
5.743232e-05,-7.187500e-02
5.783232e-05,-6.375000e-02
5.823232e-05,-6.812500e-02
5.863232e-05,-7.187500e-02
5.903232e-05,-7.250000e-02
5.943232e-05,-8.062500e-02
5.983232e-05,-7.875000e-02
6.023232e-05,-9.062500e-02
6.063232e-05,-8.687500e-02
6.103232e-05,-8.312500e-02
6.143232e-05,-8.750000e-02
6.183232e-05,-9.062500e-02
6.223232e-05,-9.812500e-02
6.263232e-05,-1.200000e-01
6.303232e-05,-1.218750e-01
6.343232e-05,-9.437500e-02
6.383232e-05,-9.250000e-02
6.423232e-05,-9.312500e-02
6.463232e-05,-1.068750e-01
6.503232e-05,-9.437500e-02
6.543232e-05,-8.250000e-02
6.583232e-05,-9.687500e-02
6.623232e-05,-9.937500e-02
6.663232e-05,-9.312500e-02
6.703232e-05,-9.625000e-02
6.743232e-05,-9.250000e-02
6.783232e-05,-8.750000e-02
6.823232e-05,-9.375000e-02
6.863232e-05,-9.500000e-02
6.903232e-05,-9.250000e-02
6.943232e-05,-9.062500e-02
6.983232e-05,-9.437500e-02
7.023232e-05,-1.018750e-01
7.063232e-05,-9.062500e-02
7.103232e-05,-1.062500e-01
7.143232e-05,-1.068750e-01
7.183232e-05,-9.062500e-02
7.223232e-05,-9.062500e-02
7.263232e-05,-1.062500e-01
7.303232e-05,-6.875000e-02
7.343232e-05,-5.312500e-02
7.383232e-05,-7.687500e-02
7.423232e-05,-9.000000e-02
7.463232e-05,-7.875000e-02
7.503232e-05,-8.812500e-02
7.543232e-05,-8.125000e-02
7.583232e-05,-8.250000e-02
7.623232e-05,-8.062500e-02
7.663232e-05,-8.437500e-02
7.703232e-05,-8.625000e-02
7.743232e-05,-7.562500e-02
7.783232e-05,-8.250000e-02
7.823232e-05,-8.000000e-02
7.863232e-05,-7.250000e-02
7.903232e-05,-6.812500e-02
7.943232e-05,-9.250000e-02
7.983232e-05,-8.062500e-02
8.023232e-05,-8.750000e-02
8.063232e-05,-8.812500e-02
8.103232e-05,-8.812500e-02
8.143232e-05,-7.750000e-02
8.183232e-05,-8.250000e-02
8.223232e-05,-7.187500e-02
8.263232e-05,-7.562500e-02
8.303232e-05,-8.125000e-02
8.343232e-05,-1.243750e-01
8.383232e-05,-1.075000e-01
8.423232e-05,-1.075000e-01
8.463232e-05,-1.000000e-01
8.503232e-05,-1.000000e-01
8.543232e-05,-1.118750e-01
8.583232e-05,-1.062500e-01
8.623232e-05,-8.750000e-02
8.663232e-05,-9.750000e-02
8.703232e-05,-1.000000e-01
8.743232e-05,-9.687500e-02
8.783232e-05,-9.375000e-02
8.823232e-05,-1.043750e-01
8.863232e-05,-1.075000e-01
8.903232e-05,-9.937500e-02
8.943232e-05,-1.043750e-01
8.983232e-05,-9.125000e-02
9.023232e-05,-9.062500e-02
9.063232e-05,-9.687500e-02
9.103232e-05,-8.062500e-02
9.143232e-05,-7.875000e-02
9.183232e-05,-1.106250e-01
9.223232e-05,-9.125000e-02
9.263232e-05,-8.187500e-02
9.303232e-05,-9.562500e-02
9.343232e-05,-9.812500e-02
9.383232e-05,-6.312500e-02
9.423232e-05,-6.125000e-02
9.463232e-05,-7.875000e-02
9.503232e-05,-8.312500e-02
9.543232e-05,-7.937500e-02
9.583232e-05,-7.500000e-02
9.623232e-05,-7.500000e-02
9.663232e-05,-8.062500e-02
9.703232e-05,-7.625000e-02
9.743232e-05,-8.250000e-02
9.783232e-05,-8.625000e-02
9.823232e-05,-8.125000e-02
9.863232e-05,-9.125000e-02
9.903232e-05,-7.437500e-02
9.943232e-05,-8.187500e-02
9.983232e-05,-7.375000e-02
1.002323e-04,-7.125000e-02
1.006323e-04,-7.625000e-02
1.010323e-04,-7.437500e-02
1.014323e-04,-6.875000e-02
1.018323e-04,-9.125000e-02
1.022323e-04,-8.625000e-02
1.026323e-04,-7.875000e-02
1.030323e-04,-7.125000e-02
1.034323e-04,-8.562500e-02
1.038323e-04,-7.875000e-02
1.042323e-04,-8.687500e-02
1.046323e-04,-1.081250e-01
1.050323e-04,-9.625000e-02
1.054323e-04,-1.025000e-01
1.058323e-04,-8.937500e-02
1.062323e-04,-9.500000e-02
1.066323e-04,-9.500000e-02
1.070323e-04,-8.375000e-02
1.074323e-04,-9.000000e-02
1.078323e-04,-9.187500e-02
1.082323e-04,-8.812500e-02
1.086323e-04,-8.125000e-02
1.090323e-04,-8.250000e-02
1.094323e-04,-8.937500e-02
1.098323e-04,-7.625000e-02
1.102323e-04,-9.187500e-02
1.106323e-04,-8.875000e-02
1.110323e-04,-9.750000e-02
1.114323e-04,-9.125000e-02
1.118323e-04,-8.625000e-02
1.122323e-04,-9.562500e-02
1.126323e-04,-1.043750e-01
1.130323e-04,-8.812500e-02
1.134323e-04,-9.812500e-02
1.138323e-04,-8.062500e-02
1.142323e-04,-9.562500e-02
1.146323e-04,-1.018750e-01
1.150323e-04,-4.687500e-02
1.154323e-04,-6.000000e-02
1.158323e-04,-6.187500e-02
1.162323e-04,-6.125000e-02
1.166323e-04,-6.562500e-02
1.170323e-04,-8.125000e-02
1.174323e-04,-7.687500e-02
1.178323e-04,-6.250000e-02
1.182323e-04,-7.625000e-02
1.186323e-04,-9.312500e-02
1.190323e-04,-8.250000e-02
1.194323e-04,-9.250000e-02
1.198323e-04,-8.187500e-02
1.202323e-04,-8.312500e-02
1.206323e-04,-9.062500e-02
1.210323e-04,-7.812500e-02
1.214323e-04,-6.937500e-02
1.218323e-04,-7.250000e-02
1.222323e-04,-8.812500e-02
1.226323e-04,-8.375000e-02
1.230323e-04,-7.562500e-02
1.234323e-04,-1.012500e-01
1.238323e-04,-8.312500e-02
1.242323e-04,-8.000000e-02
1.246323e-04,-8.937500e-02
1.250323e-04,-6.562500e-02
1.254323e-04,-1.062500e-01
1.258323e-04,-9.312500e-02
1.262323e-04,-1.056250e-01
1.266323e-04,-8.687500e-02
1.270323e-04,-9.625000e-02
1.274323e-04,-9.312500e-02
1.278323e-04,-9.562500e-02
1.282323e-04,-1.075000e-01
1.286323e-04,-8.625000e-02
1.290323e-04,-9.125000e-02
1.294323e-04,-9.375000e-02
1.298323e-04,-9.187500e-02
1.302323e-04,-9.187500e-02
1.306323e-04,-9.687500e-02
1.310323e-04,-9.312500e-02
1.314323e-04,-8.687500e-02
1.318323e-04,-8.187500e-02
1.322323e-04,-8.562500e-02
1.326323e-04,-9.437500e-02
1.330323e-04,-8.812500e-02
1.334323e-04,-8.875000e-02
1.338323e-04,-9.687500e-02
1.342323e-04,-1.068750e-01
1.346323e-04,-1.043750e-01
1.350323e-04,-8.687500e-02
1.354323e-04,-1.037500e-01
1.358323e-04,-5.375000e-02
1.362323e-04,-6.875000e-02
1.366323e-04,-9.125000e-02
1.370323e-04,-9.375000e-02
1.374323e-04,-8.250000e-02
1.378323e-04,-9.000000e-02
1.382323e-04,-7.500000e-02
1.386323e-04,-7.937500e-02
1.390323e-04,-7.812500e-02
1.394323e-04,-8.687500e-02
1.398323e-04,-6.250000e-02
1.402323e-04,-7.312500e-02
1.406323e-04,-7.812500e-02
1.410323e-04,-8.312500e-02
1.414323e-04,-7.812500e-02
1.418323e-04,-8.750000e-02
1.422323e-04,-7.937500e-02
1.426323e-04,-8.625000e-02
1.430323e-04,-7.937500e-02
1.434323e-04,-9.250000e-02
1.438323e-04,-7.250000e-02
1.442323e-04,-8.187500e-02
1.446323e-04,-7.312500e-02
1.450323e-04,-8.312500e-02
1.454323e-04,-7.687500e-02
1.458323e-04,-6.937500e-02
1.462323e-04,-1.150000e-01
1.466323e-04,-1.162500e-01
1.470323e-04,-9.750000e-02
1.474323e-04,-1.050000e-01
1.478323e-04,-9.187500e-02
1.482323e-04,-9.375000e-02
1.486323e-04,-9.562500e-02
1.490323e-04,-1.000000e-01
1.494323e-04,-9.687500e-02
1.498323e-04,-8.437500e-02
1.502323e-04,-1.000000e-01
1.506323e-04,-8.750000e-02
1.510323e-04,-8.812500e-02
1.514323e-04,-8.875000e-02
1.518323e-04,-9.437500e-02
1.522323e-04,-9.500000e-02
1.526323e-04,-8.875000e-02
1.530323e-04,-9.437500e-02
1.534323e-04,-1.050000e-01
1.538323e-04,-9.562500e-02
1.542323e-04,-9.625000e-02
1.546323e-04,-1.025000e-01
1.550323e-04,-1.081250e-01
1.554323e-04,-9.187500e-02
1.558323e-04,-9.875000e-02
1.562323e-04,-9.500000e-02
1.566323e-04,-8.687500e-02
1.570323e-04,-6.125000e-02
1.574323e-04,-8.187500e-02
1.578323e-04,-8.937500e-02
1.582323e-04,-9.000000e-02
1.586323e-04,-8.500000e-02
1.590323e-04,-8.312500e-02
1.594323e-04,-9.375000e-02
1.598323e-04,-9.125000e-02
1.602323e-04,-8.687500e-02
1.606323e-04,-9.687500e-02
1.610323e-04,-9.125000e-02
1.614323e-04,-8.437500e-02
1.618323e-04,-8.250000e-02
1.622323e-04,-7.937500e-02
1.626323e-04,-7.750000e-02
1.630323e-04,-8.312500e-02
1.634323e-04,-8.562500e-02
1.638323e-04,-7.250000e-02
1.642323e-04,-8.687500e-02
1.646323e-04,-8.000000e-02
1.650323e-04,-9.875000e-02
1.654323e-04,-9.000000e-02
1.658323e-04,-8.937500e-02
1.662323e-04,-9.562500e-02
1.666323e-04,-9.625000e-02
1.670323e-04,-9.875000e-02
1.674323e-04,-1.368750e-01
1.678323e-04,-1.062500e-01
1.682323e-04,-1.143750e-01
1.686323e-04,-1.118750e-01
1.690323e-04,-1.131250e-01
1.694323e-04,-1.031250e-01
1.698323e-04,-9.687500e-02
1.702323e-04,-1.037500e-01
1.706323e-04,-1.106250e-01
1.710323e-04,-1.012500e-01
1.714323e-04,-9.625000e-02
1.718323e-04,-1.150000e-01
1.722323e-04,-9.625000e-02
1.726323e-04,-1.012500e-01
1.730323e-04,-1.012500e-01
1.734323e-04,-7.625000e-02
1.738323e-04,-9.000000e-02
1.742323e-04,-8.250000e-02
1.746323e-04,-8.375000e-02
1.750323e-04,-8.437500e-02
1.754323e-04,-9.312500e-02
1.758323e-04,-8.625000e-02
1.762323e-04,-9.687500e-02
1.766323e-04,-8.375000e-02
1.770323e-04,-8.437500e-02
1.774323e-04,-9.187500e-02
1.778323e-04,-6.125000e-02
1.782323e-04,-6.375000e-02
1.786323e-04,-7.000000e-02
1.790323e-04,-8.062500e-02
1.794323e-04,-7.937500e-02
1.798323e-04,-7.750000e-02
1.802323e-04,-8.375000e-02
1.806323e-04,-8.875000e-02
1.810323e-04,-7.750000e-02
1.814323e-04,-8.687500e-02
1.818323e-04,-1.043750e-01
1.822323e-04,-9.250000e-02
1.826323e-04,-8.562500e-02
1.830323e-04,-8.500000e-02
1.834323e-04,-7.437500e-02
1.838323e-04,-6.375000e-02
1.842323e-04,-8.687500e-02
1.846323e-04,-7.500000e-02
1.850323e-04,-7.687500e-02
1.854323e-04,-7.562500e-02
1.858323e-04,-8.750000e-02
1.862323e-04,-9.687500e-02
1.866323e-04,-8.812500e-02
1.870323e-04,-7.750000e-02
1.874323e-04,-7.000000e-02
1.878323e-04,-8.250000e-02
1.882323e-04,-1.137500e-01
1.886323e-04,-1.131250e-01
1.890323e-04,-9.125000e-02
1.894323e-04,-6.625000e-02
1.898323e-04,-8.375000e-02
1.902323e-04,-9.937500e-02
1.906323e-04,-8.125000e-02
1.910323e-04,-7.437500e-02
1.914323e-04,-8.187500e-02
1.918323e-04,-9.187500e-02
1.922323e-04,-8.250000e-02
1.926323e-04,-9.437500e-02
1.930323e-04,-9.187500e-02
1.934323e-04,-8.562500e-02
1.938323e-04,-8.812500e-02
1.942323e-04,-8.500000e-02
1.946323e-04,-8.062500e-02
1.950323e-04,-9.375000e-02
1.954323e-04,-1.093750e-01
1.958323e-04,-9.437500e-02
1.962323e-04,-1.025000e-01
1.966323e-04,-8.437500e-02
1.970323e-04,-8.250000e-02
1.974323e-04,-8.562500e-02
1.978323e-04,-6.750000e-02
1.982323e-04,-7.750000e-02
1.986323e-04,-6.000000e-02
1.990323e-04,-5.500000e-02
1.994323e-04,-5.562500e-02
1.998323e-04,-7.125000e-02
2.002323e-04,-7.562500e-02
2.006323e-04,-8.500000e-02
2.010323e-04,-7.187500e-02
2.014323e-04,-5.937500e-02
2.018323e-04,-8.625000e-02
2.022323e-04,-6.625000e-02
2.026323e-04,-8.250000e-02
2.030323e-04,-7.750000e-02
2.034323e-04,-8.875000e-02
2.038323e-04,-8.250000e-02
2.042323e-04,-8.062500e-02
2.046323e-04,-9.875000e-02
2.050323e-04,-8.625000e-02
2.054323e-04,-1.037500e-01
2.058323e-04,-9.875000e-02
2.062323e-04,-9.187500e-02
2.066323e-04,-7.750000e-02
2.070323e-04,-8.125000e-02
2.074323e-04,-7.875000e-02
2.078323e-04,-7.062500e-02
2.082323e-04,-8.562500e-02
2.086323e-04,-8.187500e-02
2.090323e-04,-7.187500e-02
2.094323e-04,-1.050000e-01
2.098323e-04,-1.025000e-01
2.102323e-04,-9.875000e-02
2.106323e-04,-9.562500e-02
2.110323e-04,-9.250000e-02
2.114323e-04,-9.687500e-02
2.118323e-04,-9.562500e-02
2.122323e-04,-8.437500e-02
2.126323e-04,-9.687500e-02
2.130323e-04,-9.875000e-02
2.134323e-04,-8.500000e-02
2.138323e-04,-9.437500e-02
2.142323e-04,-9.187500e-02
2.146323e-04,-8.625000e-02
2.150323e-04,-8.500000e-02
2.154323e-04,-8.250000e-02
2.158323e-04,-8.125000e-02
2.162323e-04,-7.625000e-02
2.166323e-04,-8.625000e-02
2.170323e-04,-8.125000e-02
2.174323e-04,-7.812500e-02
2.178323e-04,-7.750000e-02
2.182323e-04,-9.125000e-02
2.186323e-04,-9.062500e-02
2.190323e-04,-9.500000e-02
2.194323e-04,-8.562500e-02
2.198323e-04,-5.437500e-02
2.202323e-04,-6.125000e-02
2.206323e-04,-7.000000e-02
2.210323e-04,-7.062500e-02
2.214323e-04,-7.125000e-02
2.218323e-04,-6.875000e-02
2.222323e-04,-6.937500e-02
2.226323e-04,-6.375000e-02
2.230323e-04,-6.625000e-02
2.234323e-04,-7.250000e-02
2.238323e-04,-6.875000e-02
2.242323e-04,-7.312500e-02
2.246323e-04,-6.625000e-02
2.250323e-04,-8.000000e-02
2.254323e-04,-7.250000e-02
2.258323e-04,-7.625000e-02
2.262323e-04,-7.687500e-02
2.266323e-04,-8.812500e-02
2.270323e-04,-7.062500e-02
2.274323e-04,-8.187500e-02
