-8.69118240e-04,-1.86695843e+01
-8.68118240e-04,-1.86604748e+01
-8.67118240e-04,-1.84168224e+01
-8.66118240e-04,-1.84899521e+01
-8.65118240e-04,-1.86330643e+01
-8.64118240e-04,-1.83716888e+01
-8.63118240e-04,-1.88455372e+01
-8.62118240e-04,-1.79590874e+01
-8.61118240e-04,-1.77126617e+01
-8.60118240e-04,-1.84212589e+01
-8.59118240e-04,-1.81607132e+01
-8.58118240e-04,-1.75865726e+01
-8.57118240e-04,-1.75847092e+01
-8.56118240e-04,-1.75808163e+01
-8.55118240e-04,-1.70007553e+01
-8.54118240e-04,-1.65748615e+01
-8.53118240e-04,-1.63984604e+01
-8.52118240e-04,-1.83267288e+01
-8.51118240e-04,-2.00127945e+01
-8.50118240e-04,-1.94336014e+01
-8.49118240e-04,-1.91692886e+01
-8.48118240e-04,-1.88279934e+01
-8.47118240e-04,-1.86576767e+01
-8.46118240e-04,-1.91369915e+01
-8.45118240e-04,-1.92078018e+01
-8.44118240e-04,-1.76578083e+01
-8.43118240e-04,-1.71541882e+01
-8.42118240e-04,-1.69813061e+01
-8.41118240e-04,-1.48015585e+01
-8.40118240e-04,-1.46323605e+01
-8.39118240e-04,-1.58234625e+01
-8.38118240e-04,-1.57215137e+01
-8.37118240e-04,-1.57046614e+01
-8.36118240e-04,-1.60973892e+01
-8.35118240e-04,-1.61681995e+01
-8.34118240e-04,-1.56695070e+01
-8.33118240e-04,-1.54882593e+01
-8.32118240e-04,-1.57117062e+01
-8.31118240e-04,-1.61027355e+01
-8.30118240e-04,-1.77837505e+01
-8.29118240e-04,-1.74462643e+01
-8.28118240e-04,-1.73476295e+01
-8.27118240e-04,-1.67681065e+01
-8.26118240e-04,-1.50642767e+01
-8.25118240e-04,-1.40850706e+01
-8.24118240e-04,-1.50361614e+01
-8.23118240e-04,-1.63089638e+01
-8.22118240e-04,-1.59725552e+01
-8.21118240e-04,-1.59584351e+01
-8.20118240e-04,-1.55404091e+01
-8.19118240e-04,-1.59287882e+01
-8.18118240e-04,-1.64002743e+01
-8.17118240e-04,-1.66307201e+01
-8.16118240e-04,-1.66175537e+01
-8.15118240e-04,-1.61996918e+01
-8.14118240e-04,-1.54609499e+01
-8.13118240e-04,-1.57721424e+01
-8.12118240e-04,-1.68084126e+01
-8.11118240e-04,-1.75191231e+01
-8.10118240e-04,-1.84678535e+01
-8.09118240e-04,-1.96606102e+01
-8.08118240e-04,-1.99743290e+01
-8.07118240e-04,-1.94044952e+01
-8.06118240e-04,-1.80230789e+01
-8.05118240e-04,-1.76018639e+01
-8.04118240e-04,-1.76663818e+01
-8.03118240e-04,-1.70132332e+01
-8.02118240e-04,-1.66846066e+01
-8.01118240e-04,-1.61891861e+01
-8.00118240e-04,-1.52850151e+01
-7.99118240e-04,-1.36574612e+01
-7.98118240e-04,-1.33251114e+01
-7.97118240e-04,-1.38809500e+01
-7.96118240e-04,-1.45922804e+01
-7.95118240e-04,-1.56203947e+01
-7.94118240e-04,-1.57641268e+01
-7.93118240e-04,-1.53505306e+01
-7.92118240e-04,-1.57459908e+01
-7.91118240e-04,-1.67010574e+01
-7.90118240e-04,-1.78121967e+01
-7.89118240e-04,-1.87635384e+01
-7.88118240e-04,-1.93980942e+01
-7.87118240e-04,-1.80226021e+01
-7.86118240e-04,-1.76115303e+01
-7.85118240e-04,-1.74354172e+01
-7.84118240e-04,-1.75769577e+01
-7.83118240e-04,-1.85275097e+01
-7.82118240e-04,-1.81164398e+01
-7.81118240e-04,-1.71439419e+01
-7.80118240e-04,-1.77758064e+01
-7.79118240e-04,-1.82390137e+01
-7.78118240e-04,-1.67716732e+01
-7.77118240e-04,-1.59572344e+01
-7.76118240e-04,-1.74789486e+01
-7.75118240e-04,-1.70604248e+01
-7.74118240e-04,-1.63163815e+01
-7.73118240e-04,-1.70275078e+01
-7.72118240e-04,-1.71807632e+01
-7.71118240e-04,-1.78151150e+01
-7.70118240e-04,-1.79608345e+01
-7.69118240e-04,-1.72198982e+01
-7.68118240e-04,-1.76120453e+01
-7.67118240e-04,-1.90552025e+01
-7.66118240e-04,-1.83192768e+01
-7.65118240e-04,-1.77385960e+01
-7.64118240e-04,-1.73207760e+01
-7.63118240e-04,-1.65072079e+01
-7.62118240e-04,-1.63399544e+01
-7.61118240e-04,-1.61664486e+01
-7.60118240e-04,-1.60686836e+01
-7.59118240e-04,-1.75049686e+01
-7.58118240e-04,-1.74971848e+01
-7.57118240e-04,-1.50713415e+01
-7.56118240e-04,-1.51360245e+01
-7.55118240e-04,-1.60041313e+01
-7.54118240e-04,-1.54272585e+01
-7.53118240e-04,-1.46940241e+01
-7.52118240e-04,-1.46830931e+01
-7.51118240e-04,-1.49888601e+01
-7.50118240e-04,-1.53752527e+01
-7.49118240e-04,-1.55253611e+01
-7.48118240e-04,-1.57593260e+01
-7.47118240e-04,-1.71190033e+01
-7.46118240e-04,-1.80719986e+01
-7.45118240e-04,-1.66874790e+01
-7.44118240e-04,-1.61107292e+01
-7.43118240e-04,-1.56983347e+01
-7.42118240e-04,-1.64938507e+01
-7.41118240e-04,-1.72073765e+01
-7.40118240e-04,-1.64717808e+01
-7.39118240e-04,-1.46887350e+01
-7.38118240e-04,-1.50784807e+01
-7.37118240e-04,-1.50669289e+01
-7.36118240e-04,-1.42526550e+01
-7.35118240e-04,-1.48061762e+01
-7.34118240e-04,-1.43896399e+01
-7.33118240e-04,-1.46171436e+01
-7.32118240e-04,-1.48485413e+01
-7.31118240e-04,-1.51621342e+01
-7.30118240e-04,-1.53109179e+01
-7.29118240e-04,-1.61005554e+01
-7.28118240e-04,-1.66494789e+01
-7.27118240e-04,-1.64781284e+01
-7.26118240e-04,-1.75983353e+01
-7.25118240e-04,-1.96011009e+01
-7.24118240e-04,-1.99880714e+01
-7.23118240e-04,-1.97316666e+01
-7.22118240e-04,-1.89963608e+01
-7.21118240e-04,-1.89859676e+01
-7.20118240e-04,-1.87300186e+01
-7.19118240e-04,-1.87135391e+01
-7.18118240e-04,-1.81362095e+01
-7.17118240e-04,-1.79651489e+01
-7.16118240e-04,-1.74704723e+01
-7.15118240e-04,-1.63284874e+01
-7.14118240e-04,-1.64758205e+01
-7.13118240e-04,-1.69466896e+01
-7.12118240e-04,-1.68526077e+01
-7.11118240e-04,-1.58724079e+01
-7.10118240e-04,-1.57004766e+01
-7.09118240e-04,-1.56923199e+01
-7.08118240e-04,-1.62467518e+01
-7.07118240e-04,-1.60717964e+01
-7.06118240e-04,-1.58144398e+01
-7.05118240e-04,-1.66893768e+01
-7.04118240e-04,-1.73278694e+01
-7.03118240e-04,-1.61921368e+01
-7.02118240e-04,-1.67401066e+01
-7.01118240e-04,-1.68028431e+01
-7.00118240e-04,-1.65486736e+01
-6.99118240e-04,-1.62995129e+01
-6.98118240e-04,-1.59683228e+01
-6.97118240e-04,-1.62745876e+01
-6.96118240e-04,-1.64981174e+01
-6.95118240e-04,-1.53579102e+01
-6.94118240e-04,-1.43824720e+01
-6.93118240e-04,-1.48535442e+01
-6.92118240e-04,-1.49195938e+01
-6.91118240e-04,-1.49072132e+01
-6.90118240e-04,-1.48970280e+01
-6.89118240e-04,-1.44843845e+01
-6.88118240e-04,-1.38284616e+01
-6.87118240e-04,-1.33325844e+01
-6.86118240e-04,-1.33203697e+01
-6.85118240e-04,-1.33065815e+01
-6.84118240e-04,-1.48233662e+01
-6.83118240e-04,-1.59412975e+01
-6.82118240e-04,-1.45634413e+01
-6.81118240e-04,-1.41485205e+01
-6.80118240e-04,-1.50985756e+01
-6.79118240e-04,-1.64522095e+01
-6.78118240e-04,-1.61201897e+01
-6.77118240e-04,-1.54696083e+01
-6.76118240e-04,-1.54603329e+01
-6.75118240e-04,-1.56858902e+01
-6.74118240e-04,-1.48630877e+01
-6.73118240e-04,-1.34827890e+01
-6.72118240e-04,-1.44414177e+01
-6.71118240e-04,-1.50739040e+01
-6.70118240e-04,-1.54608755e+01
-6.69118240e-04,-1.56070118e+01
-6.68118240e-04,-1.43871336e+01
-6.67118240e-04,-1.36506691e+01
-6.66118240e-04,-1.30714350e+01
-6.65118240e-04,-1.25715008e+01
-6.64118240e-04,-1.27995844e+01
-6.63118240e-04,-1.43184814e+01
-6.62118240e-04,-1.47081861e+01
-6.61118240e-04,-1.35655375e+01
-6.60118240e-04,-1.34714556e+01
-6.59118240e-04,-1.38631067e+01
-6.58118240e-04,-1.42526875e+01
-6.57118240e-04,-1.39142084e+01
-6.56118240e-04,-1.36576357e+01
-6.55118240e-04,-1.36459599e+01
-6.54118240e-04,-1.33939018e+01
-6.53118240e-04,-1.16899071e+01
-6.52118240e-04,-1.03053446e+01
-6.51118240e-04,-1.14995089e+01
-6.50118240e-04,-1.26180172e+01
-6.49118240e-04,-1.33353539e+01
-6.48118240e-04,-1.37249336e+01
-6.47118240e-04,-1.39483376e+01
-6.46118240e-04,-1.39325209e+01
-6.45118240e-04,-1.42441263e+01
-6.44118240e-04,-1.40735216e+01
-6.43118240e-04,-1.38993540e+01
-6.42118240e-04,-1.55737028e+01
-6.41118240e-04,-1.74902534e+01
-6.40118240e-04,-1.65128288e+01
-6.39118240e-04,-1.65857925e+01
-6.38118240e-04,-1.60114040e+01
-6.37118240e-04,-1.59948406e+01
-6.36118240e-04,-1.72651176e+01
-6.35118240e-04,-1.68486633e+01
-6.34118240e-04,-1.65178032e+01
-6.33118240e-04,-1.65093994e+01
-6.32118240e-04,-1.64155655e+01
-6.31118240e-04,-1.40616913e+01
-6.30118240e-04,-1.44484968e+01
-6.29118240e-04,-1.58906631e+01
-6.28118240e-04,-1.63697281e+01
-6.27118240e-04,-1.61981277e+01
-6.26118240e-04,-1.58579521e+01
-6.25118240e-04,-1.55989799e+01
-6.24118240e-04,-1.58315353e+01
-6.23118240e-04,-1.50235558e+01
-6.22118240e-04,-1.48561373e+01
-6.21118240e-04,-1.70138168e+01
-6.20118240e-04,-1.84442635e+01
-6.19118240e-04,-1.79514923e+01
-6.18118240e-04,-1.77081699e+01
-6.17118240e-04,-1.76227016e+01
-6.16118240e-04,-1.70442963e+01
-6.15118240e-04,-1.66221294e+01
-6.14118240e-04,-1.52398853e+01
-6.13118240e-04,-1.47524557e+01
-6.12118240e-04,-1.54733124e+01
-6.11118240e-04,-1.56227169e+01
-6.10118240e-04,-1.39127178e+01
-6.09118240e-04,-1.26870012e+01
-6.08118240e-04,-1.32426748e+01
-6.07118240e-04,-1.44495096e+01
-6.06118240e-04,-1.54096289e+01
-6.05118240e-04,-1.46678619e+01
-6.04118240e-04,-1.42464409e+01
-6.03118240e-04,-1.39943419e+01
-6.02118240e-04,-1.31854515e+01
-6.01118240e-04,-1.28570347e+01
-6.00118240e-04,-1.35666676e+01
-5.99118240e-04,-1.44355621e+01
-5.98118240e-04,-1.43450413e+01
-5.97118240e-04,-1.41801491e+01
-5.96118240e-04,-1.37697411e+01
-5.95118240e-04,-1.29468136e+01
-5.94118240e-04,-1.31682739e+01
-5.93118240e-04,-1.40408106e+01
-5.92118240e-04,-1.50815535e+01
-5.91118240e-04,-1.64420605e+01
-5.90118240e-04,-1.60220051e+01
-5.89118240e-04,-1.44714718e+01
-5.88118240e-04,-1.46186848e+01
-5.87118240e-04,-1.53376751e+01
-5.86118240e-04,-1.57328043e+01
-5.85118240e-04,-1.53937874e+01
-5.84118240e-04,-1.49701710e+01
-5.83118240e-04,-1.53568945e+01
-5.82118240e-04,-1.55087442e+01
-5.81118240e-04,-1.48549728e+01
-5.80118240e-04,-1.41144915e+01
-5.79118240e-04,-1.49012709e+01
-5.78118240e-04,-1.57732296e+01
-5.77118240e-04,-1.50403261e+01
-5.76118240e-04,-1.40644732e+01
-5.75118240e-04,-1.34846592e+01
-5.74118240e-04,-1.25004025e+01
-5.73118240e-04,-1.22464800e+01
-5.72118240e-04,-1.33666449e+01
-5.71118240e-04,-1.34369183e+01
-5.70118240e-04,-1.31772833e+01
-5.69118240e-04,-1.23519545e+01
-5.68118240e-04,-9.68241692e+00
-5.67118240e-04,-9.43739796e+00
-5.66118240e-04,-9.91393661e+00
-5.65118240e-04,-1.00575466e+01
-5.64118240e-04,-1.08412628e+01
-5.63118240e-04,-1.17145033e+01
-5.62118240e-04,-1.09870243e+01
-5.61118240e-04,-1.11408195e+01
-5.60118240e-04,-1.16844425e+01
-5.59118240e-04,-1.28710709e+01
-5.58118240e-04,-1.46321306e+01
-5.57118240e-04,-1.57556496e+01
-5.56118240e-04,-1.51825867e+01
-5.55118240e-04,-1.47598400e+01
-5.54118240e-04,-1.47372322e+01
-5.53118240e-04,-1.48850641e+01
-5.52118240e-04,-1.43163080e+01
-5.51118240e-04,-1.37434921e+01
-5.50118240e-04,-1.44490671e+01
-5.49118240e-04,-1.44274530e+01
-5.48118240e-04,-1.30440073e+01
-5.47118240e-04,-1.17464046e+01
-5.46118240e-04,-1.23794727e+01
-5.45118240e-04,-1.32492771e+01
-5.44118240e-04,-1.28287668e+01
-5.43118240e-04,-1.32164421e+01
-5.42118240e-04,-1.45731812e+01
-5.41118240e-04,-1.51251259e+01
-5.40118240e-04,-1.49517479e+01
-5.39118240e-04,-1.34066801e+01
-5.38118240e-04,-1.26644192e+01
-5.37118240e-04,-1.43381042e+01
-5.36118240e-04,-1.54520588e+01
-5.35118240e-04,-1.54435711e+01
-5.34118240e-04,-1.48697634e+01
-5.33118240e-04,-1.34839993e+01
-5.32118240e-04,-1.34660282e+01
-5.31118240e-04,-1.34537716e+01
-5.30118240e-04,-1.32846146e+01
-5.29118240e-04,-1.34340630e+01
-5.28118240e-04,-1.31738873e+01
-5.27118240e-04,-1.22693863e+01
-5.26118240e-04,-1.10500870e+01
-5.25118240e-04,-1.12852516e+01
-5.24118240e-04,-1.17577744e+01
-5.23118240e-04,-1.12552319e+01
-5.22118240e-04,-1.07517776e+01
-5.21118240e-04,-9.77402115e+00
-5.20118240e-04,-1.04120979e+01
-5.19118240e-04,-1.07234144e+01
-5.18118240e-04,-1.07870207e+01
-5.17118240e-04,-1.14945011e+01
-5.16118240e-04,-1.38181486e+01
-5.15118240e-04,-1.55832634e+01
-5.14118240e-04,-1.51732712e+01
-5.13118240e-04,-1.51607656e+01
-5.12118240e-04,-1.45804157e+01
-5.11118240e-04,-1.39216337e+01
-5.10118240e-04,-1.31893930e+01
-5.09118240e-04,-1.27828360e+01
-5.08118240e-04,-1.18079357e+01
-5.07118240e-04,-1.20332870e+01
-5.06118240e-04,-1.12096958e+01
-5.05118240e-04,-9.42586517e+00
-5.04118240e-04,-9.09864807e+00
-5.03118240e-04,-9.97814178e+00
-5.02118240e-04,-1.15743923e+01
-5.01118240e-04,-1.18776340e+01
-5.00118240e-04,-1.17012310e+01
-4.99118240e-04,-1.11294098e+01
-4.98118240e-04,-1.18490229e+01
-4.97118240e-04,-1.16778364e+01
-4.96118240e-04,-1.12598515e+01
-4.95118240e-04,-1.30170593e+01
-4.94118240e-04,-1.37315369e+01
-4.93118240e-04,-1.29978886e+01
-4.92118240e-04,-1.27439671e+01
-4.91118240e-04,-1.31308994e+01
-4.90118240e-04,-1.35202312e+01
-4.89118240e-04,-1.27067423e+01
-4.88118240e-04,-1.21353779e+01
-4.87118240e-04,-1.23649511e+01
-4.86118240e-04,-1.30747929e+01
-4.85118240e-04,-1.22561703e+01
-4.84118240e-04,-9.82950020e+00
-4.83118240e-04,-1.11078901e+01
-4.82118240e-04,-1.14973879e+01
-4.81118240e-04,-1.26090641e+01
-4.80118240e-04,-1.30762053e+01
-4.79118240e-04,-1.28189716e+01
-4.78118240e-04,-1.21613913e+01
-4.77118240e-04,-1.22319546e+01
-4.76118240e-04,-1.31879740e+01
-4.75118240e-04,-1.31736059e+01
-4.74118240e-04,-1.41235809e+01
-4.73118240e-04,-1.48335447e+01
-4.72118240e-04,-1.40964184e+01
-4.71118240e-04,-1.31175423e+01
-4.70118240e-04,-1.17331028e+01
-4.69118240e-04,-1.15563278e+01
-4.68118240e-04,-1.20260344e+01
-4.67118240e-04,-1.18503780e+01
-4.66118240e-04,-1.18335257e+01
-4.65118240e-04,-1.19793701e+01
-4.64118240e-04,-1.14841986e+01
-4.63118240e-04,-1.00236073e+01
-4.62118240e-04,-1.00092392e+01
-4.61118240e-04,-1.09559841e+01
-4.60118240e-04,-1.13397675e+01
-4.59118240e-04,-1.11659718e+01
-4.58118240e-04,-1.01879663e+01
-4.57118240e-04,-1.05723295e+01
-4.56118240e-04,-1.05490589e+01
-4.55118240e-04,-1.03689299e+01
-4.54118240e-04,-1.09215393e+01
-4.53118240e-04,-1.32478361e+01
-4.52118240e-04,-1.39571381e+01
-4.51118240e-04,-1.32116470e+01
-4.50118240e-04,-1.33567066e+01
-4.49118240e-04,-1.35909595e+01
-4.48118240e-04,-1.35837126e+01
-4.47118240e-04,-1.33266869e+01
-4.46118240e-04,-1.37086887e+01
-4.45118240e-04,-1.40140839e+01
-4.44118240e-04,-1.40053892e+01
-4.43118240e-04,-1.31120653e+01
-4.42118240e-04,-1.13274870e+01
-4.41118240e-04,-1.09087152e+01
-4.40118240e-04,-1.06515656e+01
-4.39118240e-04,-1.07201824e+01
-4.38118240e-04,-1.12758121e+01
-4.37118240e-04,-1.14293594e+01
-4.36118240e-04,-1.26269188e+01
-4.35118240e-04,-1.37397137e+01
-4.34118240e-04,-1.41280518e+01
-4.33118240e-04,-1.56493502e+01
-4.32118240e-04,-1.67718353e+01
-4.31118240e-04,-1.62794380e+01
-4.30118240e-04,-1.48928032e+01
-4.29118240e-04,-1.33433914e+01
-4.28118240e-04,-1.26870537e+01
-4.27118240e-04,-1.21178408e+01
-4.26118240e-04,-1.17053213e+01
-4.25118240e-04,-1.19259510e+01
-4.24118240e-04,-1.22248878e+01
-4.23118240e-04,-1.24524746e+01
-4.22118240e-04,-1.13986053e+01
-4.21118240e-04,-1.08229342e+01
-4.20118240e-04,-1.06398230e+01
-4.19118240e-04,-1.02135153e+01
-4.18118240e-04,-9.63386726e+00
-4.17118240e-04,-9.62508965e+00
-4.16118240e-04,-1.03381186e+01
-4.15118240e-04,-1.07206192e+01
-4.14118240e-04,-1.09398403e+01
-4.13118240e-04,-1.03610229e+01
-4.12118240e-04,-1.04355593e+01
-4.11118240e-04,-1.24424248e+01
-4.10118240e-04,-1.30706472e+01
-4.09118240e-04,-1.20818748e+01
-4.08118240e-04,-1.12585754e+01
-4.07118240e-04,-1.10077190e+01
-4.06118240e-04,-1.05981398e+01
-4.05118240e-04,-1.00217628e+01
-4.04118240e-04,-1.04052143e+01
-4.03118240e-04,-1.03860016e+01
-4.02118240e-04,-9.80970955e+00
-4.01118240e-04,-8.83638191e+00
-4.00118240e-04,-8.18323326e+00
-3.99118240e-04,-8.40953636e+00
-3.98118240e-04,-9.19722748e+00
-3.97118240e-04,-9.58751106e+00
-3.96118240e-04,-9.50080013e+00
-3.95118240e-04,-9.57376480e+00
-3.94118240e-04,-9.31880760e+00
-3.93118240e-04,-8.57923794e+00
-3.92118240e-04,-9.05035210e+00
-3.91118240e-04,-1.00069103e+01
-3.90118240e-04,-1.17691708e+01
-3.89118240e-04,-1.21598272e+01
-3.88118240e-04,-1.11790886e+01
-3.87118240e-04,-1.14071712e+01
-3.86118240e-04,-1.19596577e+01
-3.85118240e-04,-1.22716770e+01
-3.84118240e-04,-1.22594213e+01
-3.83118240e-04,-1.08741131e+01
-3.82118240e-04,-1.06963024e+01
-3.81118240e-04,-1.12472134e+01
-3.80118240e-04,-1.14795628e+01
-3.79118240e-04,-1.06637163e+01
-3.78118240e-04,-1.12933464e+01
-3.77118240e-04,-1.16796551e+01
-3.76118240e-04,-1.14233341e+01
-3.75118240e-04,-1.02839565e+01
-3.74118240e-04,-9.79006672e+00
-3.73118240e-04,-9.85752487e+00
-3.72118240e-04,-9.84270096e+00
-3.71118240e-04,-9.18557549e+00
-3.70118240e-04,-9.57730865e+00
-3.69118240e-04,-1.14980431e+01
-3.68118240e-04,-1.22889633e+01
-3.67118240e-04,-1.13094244e+01
-3.66118240e-04,-1.07365665e+01
-3.65118240e-04,-1.10493736e+01
-3.64118240e-04,-1.12763405e+01
-3.63118240e-04,-1.01312075e+01
-3.62118240e-04,-1.01181231e+01
-3.61118240e-04,-1.02714195e+01
-3.60118240e-04,-1.04235601e+01
-3.59118240e-04,-1.06504841e+01
-3.58118240e-04,-1.05526342e+01
-3.57118240e-04,-1.02172604e+01
-3.56118240e-04,-1.02090206e+01
-3.55118240e-04,-1.01989594e+01
-3.54118240e-04,-1.01820240e+01
-3.53118240e-04,-9.92185211e+00
-3.52118240e-04,-9.58863163e+00
-3.51118240e-04,-9.34236908e+00
-3.50118240e-04,-9.57678986e+00
-3.49118240e-04,-1.02876644e+01
-3.48118240e-04,-1.20424719e+01
-3.47118240e-04,-1.29959221e+01
-3.46118240e-04,-1.25865078e+01
-3.45118240e-04,-1.25817871e+01
-3.44118240e-04,-1.27340927e+01
-3.43118240e-04,-1.27175713e+01
-3.42118240e-04,-1.26996422e+01
-3.41118240e-04,-1.29313698e+01
-3.40118240e-04,-1.26863098e+01
-3.39118240e-04,-1.11488218e+01
-3.38118240e-04,-9.76198196e+00
-3.37118240e-04,-9.33799171e+00
-3.36118240e-04,-1.11772308e+01
-3.35118240e-04,-1.11734638e+01
-3.34118240e-04,-1.09259605e+01
-3.33118240e-04,-1.10699844e+01
-3.32118240e-04,-1.06466560e+01
-3.31118240e-04,-1.03118629e+01
-3.30118240e-04,-1.04679775e+01
-3.29118240e-04,-9.89648724e+00
-3.28118240e-04,-9.87835121e+00
-3.27118240e-04,-1.10639448e+01
-3.26118240e-04,-1.04057026e+01
-3.25118240e-04,-9.27390289e+00
-3.24118240e-04,-9.02499008e+00
-3.23118240e-04,-9.24732018e+00
-3.22118240e-04,-9.78742313e+00
-3.21118240e-04,-9.93475914e+00
-3.20118240e-04,-9.92970753e+00
-3.19118240e-04,-8.95348167e+00
-3.18118240e-04,-7.96727800e+00
-3.17118240e-04,-7.22008944e+00
-3.16118240e-04,-6.39985323e+00
-3.15118240e-04,-7.11710548e+00
-3.14118240e-04,-8.55653763e+00
-3.13118240e-04,-9.02098656e+00
-3.12118240e-04,-9.80420494e+00
-3.11118240e-04,-9.94835091e+00
-3.10118240e-04,-9.05179977e+00
-3.09118240e-04,-8.79940987e+00
-3.08118240e-04,-9.75120544e+00
-3.07118240e-04,-1.01375151e+01
-3.06118240e-04,-1.17343025e+01
-3.05118240e-04,-1.22075720e+01
-3.04118240e-04,-1.18766289e+01
-3.03118240e-04,-1.25905266e+01
-3.02118240e-04,-1.12877064e+01
-3.01118240e-04,-1.14334278e+01
-3.00118240e-04,-1.21446342e+01
-2.99118240e-04,-1.16474743e+01
-2.98118240e-04,-1.12277489e+01
-2.97118240e-04,-1.01634874e+01
-2.96118240e-04,-8.62115574e+00
-2.95118240e-04,-8.61353683e+00
-2.94118240e-04,-9.40801811e+00
-2.93118240e-04,-9.71121788e+00
-2.92118240e-04,-9.93226433e+00
-2.91118240e-04,-9.92013168e+00
-2.90118240e-04,-1.05590782e+01
-2.89118240e-04,-1.04682274e+01
-2.88118240e-04,-9.72186565e+00
-2.87118240e-04,-8.89289284e+00
-2.86118240e-04,-8.87889862e+00
-2.85118240e-04,-1.04820633e+01
-2.84118240e-04,-1.04694347e+01
-2.83118240e-04,-1.06079102e+01
-2.82118240e-04,-1.09875937e+01
-2.81118240e-04,-1.04124594e+01
-2.80118240e-04,-1.03284416e+01
-2.79118240e-04,-1.09625435e+01
-2.78118240e-04,-1.11008949e+01
-2.77118240e-04,-1.10769615e+01
-2.76118240e-04,-1.13062038e+01
-2.75118240e-04,-9.93410397e+00
-2.74118240e-04,-8.71799469e+00
-2.73118240e-04,-9.42187119e+00
-2.72118240e-04,-9.23648453e+00
-2.71118240e-04,-8.65795517e+00
-2.70118240e-04,-8.41177750e+00
-2.69118240e-04,-8.88926983e+00
-2.68118240e-04,-8.87179565e+00
-2.67118240e-04,-9.16940689e+00
-2.66118240e-04,-9.15230560e+00
-2.65118240e-04,-9.14638519e+00
-2.64118240e-04,-1.01073322e+01
-2.63118240e-04,-1.04940968e+01
-2.62118240e-04,-1.03085012e+01
-2.61118240e-04,-1.02889986e+01
-2.60118240e-04,-9.71825314e+00
-2.59118240e-04,-9.63518524e+00
-2.58118240e-04,-1.04300003e+01
-2.57118240e-04,-9.28279495e+00
-2.56118240e-04,-8.70178223e+00
-2.55118240e-04,-9.58094406e+00
-2.54118240e-04,-8.69167900e+00
-2.53118240e-04,-7.31100798e+00
-2.52118240e-04,-7.85409307e+00
-2.51118240e-04,-8.80042267e+00
-2.50118240e-04,-8.62841034e+00
-2.49118240e-04,-8.54335594e+00
-2.48118240e-04,-8.37486076e+00
-2.47118240e-04,-9.32500076e+00
-2.46118240e-04,-9.06246567e+00
-2.45118240e-04,-8.88606453e+00
-2.44118240e-04,-9.44339275e+00
-2.43118240e-04,-1.00836248e+01
-2.42118240e-04,-9.67180920e+00
-2.41118240e-04,-9.41503048e+00
-2.40118240e-04,-9.07522678e+00
-2.39118240e-04,-7.85439682e+00
-2.38118240e-04,-8.49438000e+00
-2.37118240e-04,-1.01813154e+01
-2.36118240e-04,-1.03279877e+01
-2.35118240e-04,-1.03874950e+01
-2.34118240e-04,-9.97021389e+00
-2.33118240e-04,-8.35537338e+00
-2.32118240e-04,-7.38531685e+00
-2.31118240e-04,-7.21131611e+00
-2.30118240e-04,-6.95031357e+00
-2.29118240e-04,-7.01636314e+00
-2.28118240e-04,-7.17123413e+00
-2.27118240e-04,-7.96964931e+00
-2.26118240e-04,-9.08203030e+00
-2.25118240e-04,-9.70727062e+00
-2.24118240e-04,-8.88736629e+00
-2.23118240e-04,-8.87850571e+00
-2.22118240e-04,-1.15262632e+01
-2.21118240e-04,-1.25585165e+01
-2.20118240e-04,-1.11737890e+01
-2.19118240e-04,-1.03560381e+01
-2.18118240e-04,-9.62131119e+00
-2.17118240e-04,-9.53050327e+00
-2.16118240e-04,-8.39174461e+00
-2.15118240e-04,-7.73669147e+00
-2.14118240e-04,-7.80650902e+00
-2.13118240e-04,-7.79367352e+00
-2.12118240e-04,-6.41184330e+00
-2.11118240e-04,-6.56447792e+00
-2.10118240e-04,-7.52409935e+00
-2.09118240e-04,-7.91616440e+00
-2.08118240e-04,-7.65984249e+00
-2.07118240e-04,-7.16189575e+00
-2.06118240e-04,-6.74676800e+00
-2.05118240e-04,-7.46016884e+00
-2.04118240e-04,-7.44749832e+00
-2.03118240e-04,-7.83496761e+00
-2.02118240e-04,-7.65703392e+00
-2.01118240e-04,-9.73533058e+00
-2.00118240e-04,-1.01271877e+01
-1.99118240e-04,-1.01204386e+01
-1.98118240e-04,-9.62712860e+00
-1.97118240e-04,-9.53006649e+00
-1.96118240e-04,-1.00757198e+01
-1.95118240e-04,-1.06256781e+01
-1.94118240e-04,-1.02153111e+01
-1.93118240e-04,-9.48497486e+00
-1.92118240e-04,-8.42621994e+00
-1.91118240e-04,-6.31289387e+00
-1.90118240e-04,-5.32942295e+00
-1.89118240e-04,-6.28879547e+00
-1.88118240e-04,-6.92919254e+00
-1.87118240e-04,-6.83639431e+00
-1.86118240e-04,-7.78330517e+00
-1.85118240e-04,-8.17160225e+00
-1.84118240e-04,-8.00741291e+00
-1.83118240e-04,-8.56847000e+00
-1.82118240e-04,-7.83001804e+00
-1.81118240e-04,-8.53464127e+00
-1.80118240e-04,-1.04525585e+01
-1.79118240e-04,-1.10922108e+01
-1.78118240e-04,-1.04455194e+01
-1.77118240e-04,-9.46747303e+00
-1.76118240e-04,-9.60975552e+00
-1.75118240e-04,-9.43463802e+00
-1.74118240e-04,-8.46222115e+00
-1.73118240e-04,-8.45762539e+00
-1.72118240e-04,-9.01093864e+00
-1.71118240e-04,-8.26908970e+00
-1.70118240e-04,-6.07911491e+00
