-8.69118240e-04,6.89455817e-07
-8.68118240e-04,1.35674043e-06
-8.67118240e-04,2.00686009e-06
-8.66118240e-04,2.64839741e-06
-8.65118240e-04,3.29208024e-06
-8.64118240e-04,3.94434528e-06
-8.63118240e-04,4.58588283e-06
-8.62118240e-04,5.19881178e-06
-8.61118240e-04,5.78599384e-06
-8.60118240e-04,6.38247366e-06
-8.59118240e-04,7.00326973e-06
-8.58118240e-04,7.62406626e-06
-8.57118240e-04,8.22197580e-06
-8.56118240e-04,8.80772768e-06
-8.55118240e-04,9.39848542e-06
-8.54118240e-04,1.00014013e-05
-8.53118240e-04,1.06114694e-05
-8.52118240e-04,1.12365578e-05
-8.51118240e-04,1.18888220e-05
-8.50118240e-04,1.25432334e-05
-8.49118240e-04,1.31847710e-05
-8.48118240e-04,1.38320302e-05
-8.47118240e-04,1.44807191e-05
-8.46118240e-04,1.51136737e-05
-8.45118240e-04,1.57380455e-05
-8.44118240e-04,1.63624190e-05
-8.43118240e-04,1.69903669e-05
-8.42118240e-04,1.76183148e-05
-8.41118240e-04,1.82255244e-05
-8.40118240e-04,1.87998321e-05
-8.39118240e-04,1.93755714e-05
-8.38118240e-04,1.99777714e-05
-8.37118240e-04,2.05885535e-05
-8.36118240e-04,2.11936167e-05
-8.35118240e-04,2.17886645e-05
-8.34118240e-04,2.23858606e-05
-8.33118240e-04,2.30037949e-05
-8.32118240e-04,2.36424730e-05
-8.31118240e-04,2.42911628e-05
-8.30118240e-04,2.49534405e-05
-8.29118240e-04,2.55921168e-05
-8.28118240e-04,2.62100530e-05
-8.27118240e-04,2.68480144e-05
-8.26118240e-04,2.75009952e-05
-8.25118240e-04,2.81389548e-05
-8.24118240e-04,2.87647581e-05
-8.23118240e-04,2.93884168e-05
-8.22118240e-04,3.00163665e-05
-8.21118240e-04,3.06543261e-05
-8.20118240e-04,3.12887132e-05
-8.19118240e-04,3.19009268e-05
-8.18118240e-04,3.24923967e-05
-8.17118240e-04,3.30852999e-05
-8.16118240e-04,3.36882149e-05
-8.15118240e-04,3.43068677e-05
-8.14118240e-04,3.49269467e-05
-8.13118240e-04,3.55327211e-05
-8.12118240e-04,3.61263446e-05
-8.11118240e-04,3.67228204e-05
-8.10118240e-04,3.73336043e-05
-8.09118240e-04,3.79558296e-05
-8.08118240e-04,3.85744825e-05
-8.07118240e-04,3.91816866e-05
-8.06118240e-04,3.97989097e-05
-8.05118240e-04,4.04383027e-05
-8.04118240e-04,4.10919965e-05
-8.03118240e-04,4.17313895e-05
-8.02118240e-04,4.23478959e-05
-8.01118240e-04,4.29543870e-05
-8.00118240e-04,4.35608817e-05
-7.99118240e-04,4.41602242e-05
-7.98118240e-04,4.47545535e-05
-7.97118240e-04,4.53538960e-05
-7.96118240e-04,4.59625335e-05
-7.95118240e-04,4.65733174e-05
-7.94118240e-04,4.71841049e-05
-7.93118240e-04,4.77963185e-05
-7.92118240e-04,4.84099583e-05
-7.91118240e-04,4.90493512e-05
-7.90118240e-04,4.96973298e-05
-7.89118240e-04,5.03545998e-05
-7.88118240e-04,5.10411955e-05
-7.87118240e-04,5.17306471e-05
-7.86118240e-04,5.24007919e-05
-7.85118240e-04,5.30623547e-05
-7.84118240e-04,5.37174783e-05
-7.83118240e-04,5.43661663e-05
-7.82118240e-04,5.50077057e-05
-7.81118240e-04,5.56306477e-05
-7.80118240e-04,5.62464338e-05
-7.79118240e-04,5.68686592e-05
-7.78118240e-04,5.74758669e-05
-7.77118240e-04,5.80609048e-05
-7.76118240e-04,5.86631068e-05
-7.75118240e-04,5.92896213e-05
-7.74118240e-04,5.99232917e-05
-7.73118240e-04,6.05562491e-05
-7.72118240e-04,6.11834839e-05
-7.71118240e-04,6.18142949e-05
-7.70118240e-04,6.24501045e-05
-7.69118240e-04,6.30830618e-05
-7.68118240e-04,6.37124394e-05
-7.67118240e-04,6.43568419e-05
-7.66118240e-04,6.50205475e-05
-7.65118240e-04,6.56771008e-05
-7.64118240e-04,6.63215033e-05
-7.63118240e-04,6.69594592e-05
-7.62118240e-04,6.75938500e-05
-7.61118240e-04,6.82382451e-05
-7.60118240e-04,6.88826403e-05
-7.59118240e-04,6.95256022e-05
-7.58118240e-04,7.01528406e-05
-7.57118240e-04,7.07471772e-05
-7.56118240e-04,7.13164773e-05
-7.55118240e-04,7.18907831e-05
-7.54118240e-04,7.24686688e-05
-7.53118240e-04,7.30365355e-05
-7.52118240e-04,7.36144211e-05
-7.51118240e-04,7.42130505e-05
-7.50118240e-04,7.48374223e-05
-7.49118240e-04,7.54617940e-05
-7.48118240e-04,7.60847397e-05
-7.47118240e-04,7.67284218e-05
-7.46118240e-04,7.74007131e-05
-7.45118240e-04,7.80808696e-05
-7.44118240e-04,7.87460085e-05
-7.43118240e-04,7.93889776e-05
-7.42118240e-04,8.00212147e-05
-7.41118240e-04,8.06670432e-05
-7.40118240e-04,8.13221704e-05
-7.39118240e-04,8.19830166e-05
-7.38118240e-04,8.26331379e-05
-7.37118240e-04,8.32811129e-05
-7.36118240e-04,8.39154964e-05
-7.35118240e-04,8.45434406e-05
-7.34118240e-04,8.51813966e-05
-7.33118240e-04,8.58229396e-05
-7.32118240e-04,8.64609028e-05
-7.31118240e-04,8.71052980e-05
-7.30118240e-04,8.77690036e-05
-7.29118240e-04,8.84513065e-05
-7.28118240e-04,8.91400487e-05
-7.27118240e-04,8.98209182e-05
-7.26118240e-04,9.05046618e-05
-7.25118240e-04,9.12134201e-05
-7.24118240e-04,9.19472222e-05
-7.23118240e-04,9.26681460e-05
-7.22118240e-04,9.33719057e-05
-7.21118240e-04,9.40613609e-05
-7.20118240e-04,9.47372246e-05
-7.19118240e-04,9.54009374e-05
-7.18118240e-04,9.60696561e-05
-7.17118240e-04,9.67490996e-05
-7.16118240e-04,9.74185314e-05
-7.15118240e-04,9.80607801e-05
-7.14118240e-04,9.86737068e-05
-7.13118240e-04,9.92823407e-05
-7.12118240e-04,9.98995602e-05
-7.11118240e-04,1.00528938e-04
-7.10118240e-04,1.01158315e-04
-7.09118240e-04,1.01782694e-04
-7.08118240e-04,1.02402053e-04
-7.07118240e-04,1.03028571e-04
-7.06118240e-04,1.03667968e-04
-7.05118240e-04,1.04323095e-04
-7.04118240e-04,1.04990380e-04
-7.03118240e-04,1.05655519e-04
-7.02118240e-04,1.06331383e-04
-7.01118240e-04,1.07014406e-04
-7.00118240e-04,1.07681692e-04
-6.99118240e-04,1.08326087e-04
-6.98118240e-04,1.08958324e-04
-6.97118240e-04,1.09594141e-04
-6.96118240e-04,1.10256420e-04
-6.95118240e-04,1.10917266e-04
-6.94118240e-04,1.11551650e-04
-6.93118240e-04,1.12168869e-04
-6.92118240e-04,1.12782516e-04
-6.91118240e-04,1.13404742e-04
-6.90118240e-04,1.14039845e-04
-6.89118240e-04,1.14681381e-04
-6.88118240e-04,1.15308620e-04
-6.87118240e-04,1.15925832e-04
-6.86118240e-04,1.16536612e-04
-6.85118240e-04,1.17145966e-04
-6.84118240e-04,1.17775351e-04
-6.83118240e-04,1.18413307e-04
-6.82118240e-04,1.19036253e-04
-6.81118240e-04,1.19643460e-04
-6.80118240e-04,1.20257821e-04
-6.79118240e-04,1.20887911e-04
-6.78118240e-04,1.21528014e-04
-6.77118240e-04,1.22153098e-04
-6.76118240e-04,1.22759593e-04
-6.75118240e-04,1.23377526e-04
-6.74118240e-04,1.24005470e-04
-6.73118240e-04,1.24601953e-04
-6.72118240e-04,1.25180552e-04
-6.71118240e-04,1.25778461e-04
-6.70118240e-04,1.26387094e-04
-6.69118240e-04,1.27004314e-04
-6.68118240e-04,1.27623673e-04
-6.67118240e-04,1.28236599e-04
-6.66118240e-04,1.28853106e-04
-6.65118240e-04,1.29471038e-04
-6.64118240e-04,1.30083252e-04
-6.63118240e-04,1.30717643e-04
-6.62118240e-04,1.31379915e-04
-6.61118240e-04,1.32038622e-04
-6.60118240e-04,1.32669433e-04
-6.59118240e-04,1.33274501e-04
-6.58118240e-04,1.33879570e-04
-6.57118240e-04,1.34483198e-04
-6.56118240e-04,1.35076814e-04
-6.55118240e-04,1.35668277e-04
-6.54118240e-04,1.36261180e-04
-6.53118240e-04,1.36852643e-04
-6.52118240e-04,1.37439114e-04
-6.51118240e-04,1.38030577e-04
-6.50118240e-04,1.38632066e-04
-6.49118240e-04,1.39232128e-04
-6.48118240e-04,1.39837197e-04
-6.47118240e-04,1.40450837e-04
-6.46118240e-04,1.41073790e-04
-6.45118240e-04,1.41684563e-04
-6.44118240e-04,1.42273886e-04
-6.43118240e-04,1.42852485e-04
-6.42118240e-04,1.43443234e-04
-6.41118240e-04,1.44077625e-04
-6.40118240e-04,1.44719161e-04
-6.39118240e-04,1.45329235e-04
-6.38118240e-04,1.45923565e-04
-6.37118240e-04,1.46525068e-04
-6.36118240e-04,1.47149447e-04
-6.35118240e-04,1.47787403e-04
-6.34118240e-04,1.48419640e-04
-6.33118240e-04,1.49048312e-04
-6.32118240e-04,1.49682688e-04
-6.31118240e-04,1.50309206e-04
-6.30118240e-04,1.50927153e-04
-6.29118240e-04,1.51550106e-04
-6.28118240e-04,1.52169465e-04
-6.27118240e-04,1.52791690e-04
-6.26118240e-04,1.53421075e-04
-6.25118240e-04,1.54054040e-04
-6.24118240e-04,1.54684851e-04
-6.23118240e-04,1.55304209e-04
-6.22118240e-04,1.55909991e-04
-6.21118240e-04,1.56537237e-04
-6.20118240e-04,1.57197355e-04
-6.19118240e-04,1.57856062e-04
-6.18118240e-04,1.58499024e-04
-6.17118240e-04,1.59130563e-04
-6.16118240e-04,1.59764240e-04
-6.15118240e-04,1.60422947e-04
-6.14118240e-04,1.61098083e-04
-6.13118240e-04,1.61765376e-04
-6.12118240e-04,1.62424796e-04
-6.11118240e-04,1.63077071e-04
-6.10118240e-04,1.63712160e-04
-6.09118240e-04,1.64337267e-04
-6.08118240e-04,1.64958066e-04
-6.07118240e-04,1.65571706e-04
-6.06118240e-04,1.66186073e-04
-6.05118240e-04,1.66805446e-04
-6.04118240e-04,1.67432678e-04
-6.03118240e-04,1.68069935e-04
-6.02118240e-04,1.68694300e-04
-6.01118240e-04,1.69302235e-04
-6.00118240e-04,1.69916602e-04
-5.99118240e-04,1.70542407e-04
-5.98118240e-04,1.71185369e-04
-5.97118240e-04,1.71835491e-04
-5.96118240e-04,1.72485612e-04
-5.95118240e-04,1.73139299e-04
-5.94118240e-04,1.73781562e-04
-5.93118240e-04,1.74421672e-04
-5.92118240e-04,1.75054636e-04
-5.91118240e-04,1.75680427e-04
-5.90118240e-04,1.76305519e-04
-5.89118240e-04,1.76922040e-04
-5.88118240e-04,1.77526381e-04
-5.87118240e-04,1.78140035e-04
-5.86118240e-04,1.78766553e-04
-5.85118240e-04,1.79385912e-04
-5.84118240e-04,1.79992407e-04
-5.83118240e-04,1.80593895e-04
-5.82118240e-04,1.81201103e-04
-5.81118240e-04,1.81806172e-04
-5.80118240e-04,1.82409814e-04
-5.79118240e-04,1.83018448e-04
-5.78118240e-04,1.83640674e-04
-5.77118240e-04,1.84262186e-04
-5.76118240e-04,1.84873687e-04
-5.75118240e-04,1.85484460e-04
-5.74118240e-04,1.86085963e-04
-5.73118240e-04,1.86677426e-04
-5.72118240e-04,1.87279627e-04
-5.71118240e-04,1.87893995e-04
-5.70118240e-04,1.88504768e-04
-5.69118240e-04,1.89109836e-04
-5.68118240e-04,1.89696293e-04
-5.67118240e-04,1.90269173e-04
-5.66118240e-04,1.90858496e-04
-5.65118240e-04,1.91482162e-04
-5.64118240e-04,1.92120118e-04
-5.63118240e-04,1.92750929e-04
-5.62118240e-04,1.93359578e-04
-5.61118240e-04,1.93954605e-04
-5.60118240e-04,1.94559674e-04
-5.59118240e-04,1.95180473e-04
-5.58118240e-04,1.95813438e-04
-5.57118240e-04,1.96446388e-04
-5.56118240e-04,1.97070767e-04
-5.55118240e-04,1.97700152e-04
-5.54118240e-04,1.98349560e-04
-5.53118240e-04,1.98998954e-04
-5.52118240e-04,1.99626200e-04
-5.51118240e-04,2.00232680e-04
-5.50118240e-04,2.00839175e-04
-5.49118240e-04,2.01446383e-04
-5.48118240e-04,2.02039999e-04
-5.47118240e-04,2.02605719e-04
-5.46118240e-04,2.03162868e-04
-5.45118240e-04,2.03730015e-04
-5.44118240e-04,2.04303607e-04
-5.43118240e-04,2.04882919e-04
-5.42118240e-04,2.05474382e-04
-5.41118240e-04,2.06078024e-04
-5.40118240e-04,2.06680226e-04
-5.39118240e-04,2.07278135e-04
-5.38118240e-04,2.07881050e-04
-5.37118240e-04,2.08508995e-04
-5.36118240e-04,2.09152684e-04
-5.35118240e-04,2.09779915e-04
-5.34118240e-04,2.10397135e-04
-5.33118240e-04,2.11021514e-04
-5.32118240e-04,2.11638020e-04
-5.31118240e-04,2.12232364e-04
-5.30118240e-04,2.12808809e-04
-5.29118240e-04,2.13376683e-04
-5.28118240e-04,2.13963140e-04
-5.27118240e-04,2.14568921e-04
-5.26118240e-04,2.15152540e-04
-5.25118240e-04,2.15701089e-04
-5.24118240e-04,2.16242493e-04
-5.23118240e-04,2.16799643e-04
-5.22118240e-04,2.17372522e-04
-5.21118240e-04,2.17931083e-04
-5.20118240e-04,2.18483940e-04
-5.19118240e-04,2.19049660e-04
-5.18118240e-04,2.19623966e-04
-5.17118240e-04,2.20211150e-04
-5.16118240e-04,2.20828369e-04
-5.15118240e-04,2.21464186e-04
-5.14118240e-04,2.22090704e-04
-5.13118240e-04,2.22706498e-04
-5.12118240e-04,2.23324430e-04
-5.11118240e-04,2.23953102e-04
-5.10118240e-04,2.24600357e-04
-5.09118240e-04,2.25244759e-04
-5.08118240e-04,2.25859840e-04
-5.07118240e-04,2.26480639e-04
-5.06118240e-04,2.27112163e-04
-5.05118240e-04,2.27722951e-04
-5.04118240e-04,2.28315839e-04
-5.03118240e-04,2.28911609e-04
-5.02118240e-04,2.29520243e-04
-5.01118240e-04,2.30143196e-04
-5.00118240e-04,2.30767560e-04
-4.99118240e-04,2.31367623e-04
-4.98118240e-04,2.31949089e-04
-4.97118240e-04,2.32532693e-04
-4.96118240e-04,2.33115585e-04
-4.95118240e-04,2.33712068e-04
-4.94118240e-04,2.34340012e-04
-4.93118240e-04,2.34972962e-04
-4.92118240e-04,2.35595187e-04
-4.91118240e-04,2.36203821e-04
-4.90118240e-04,2.36816049e-04
-4.89118240e-04,2.37441855e-04
-4.88118240e-04,2.38071239e-04
-4.87118240e-04,2.38702763e-04
-4.86118240e-04,2.39334302e-04
-4.85118240e-04,2.39951522e-04
-4.84118240e-04,2.40549416e-04
-4.83118240e-04,2.41145899e-04
-4.82118240e-04,2.41742382e-04
-4.81118240e-04,2.42341717e-04
-4.80118240e-04,2.42948212e-04
-4.79118240e-04,2.43567571e-04
-4.78118240e-04,2.44196242e-04
-4.77118240e-04,2.44815601e-04
-4.76118240e-04,2.45427102e-04
-4.75118240e-04,2.46047188e-04
-4.74118240e-04,2.46681564e-04
-4.73118240e-04,2.47335265e-04
-4.72118240e-04,2.47980381e-04
-4.71118240e-04,2.48603319e-04
-4.70118240e-04,2.49229110e-04
-4.69118240e-04,2.49866367e-04
-4.68118240e-04,2.50504323e-04
-4.67118240e-04,2.51139427e-04
-4.66118240e-04,2.51769525e-04
-4.65118240e-04,2.52391037e-04
-4.64118240e-04,2.53003964e-04
-4.63118240e-04,2.53596139e-04
-4.62118240e-04,2.54186190e-04
-4.61118240e-04,2.54801998e-04
-4.60118240e-04,2.55433522e-04
-4.59118240e-04,2.56065046e-04
-4.58118240e-04,2.56695872e-04
-4.57118240e-04,2.57330248e-04
-4.56118240e-04,2.57977488e-04
-4.55118240e-04,2.58628337e-04
-4.54118240e-04,2.59270601e-04
-4.53118240e-04,2.59917142e-04
-4.52118240e-04,2.60580156e-04
-4.51118240e-04,2.61258887e-04
-4.50118240e-04,2.61929730e-04
-4.49118240e-04,2.62584857e-04
-4.48118240e-04,2.63227121e-04
-4.47118240e-04,2.63870083e-04
-4.46118240e-04,2.64515198e-04
-4.45118240e-04,2.65169627e-04
-4.44118240e-04,2.65819021e-04
-4.43118240e-04,2.66439805e-04
-4.42118240e-04,2.67025578e-04
-4.41118240e-04,2.67594151e-04
-4.40118240e-04,2.68174917e-04
-4.39118240e-04,2.68771371e-04
-4.38118240e-04,2.69372860e-04
-4.37118240e-04,2.69965036e-04
-4.36118240e-04,2.70552933e-04
-4.35118240e-04,2.71156576e-04
-4.34118240e-04,2.71778787e-04
-4.33118240e-04,2.72398145e-04
-4.32118240e-04,2.73008918e-04
-4.31118240e-04,2.73626123e-04
-4.30118240e-04,2.74260528e-04
-4.29118240e-04,2.74914200e-04
-4.28118240e-04,2.75574334e-04
-4.27118240e-04,2.76218751e-04
-4.26118240e-04,2.76855280e-04
-4.25118240e-04,2.77505373e-04
-4.24118240e-04,2.78160500e-04
-4.23118240e-04,2.78808468e-04
-4.22118240e-04,2.79437110e-04
-4.21118240e-04,2.80040025e-04
-4.20118240e-04,2.80632928e-04
-4.19118240e-04,2.81240122e-04
-4.18118240e-04,2.81848770e-04
-4.17118240e-04,2.82443827e-04
-4.16118240e-04,2.83036003e-04
-4.15118240e-04,2.83626025e-04
-4.14118240e-04,2.84226087e-04
-4.13118240e-04,2.84840440e-04
-4.12118240e-04,2.85456219e-04
-4.11118240e-04,2.86090595e-04
-4.10118240e-04,2.86750728e-04
-4.09118240e-04,2.87410861e-04
-4.08118240e-04,2.88059557e-04
-4.07118240e-04,2.88691081e-04
-4.06118240e-04,2.89306859e-04
-4.05118240e-04,2.89905467e-04
-4.04118240e-04,2.90496944e-04
-4.03118240e-04,2.91099859e-04
-4.02118240e-04,2.91717064e-04
-4.01118240e-04,2.92322860e-04
-4.00118240e-04,2.92907178e-04
-3.99118240e-04,2.93486490e-04
-3.98118240e-04,2.94076512e-04
-3.97118240e-04,2.94683006e-04
-3.96118240e-04,2.95293081e-04
-3.95118240e-04,2.95898120e-04
-3.94118240e-04,2.96503160e-04
-3.93118240e-04,2.97099643e-04
-3.92118240e-04,2.97698251e-04
-3.91118240e-04,2.98319763e-04
-3.90118240e-04,2.98962725e-04
-3.89118240e-04,2.99617852e-04
-3.88118240e-04,3.00268701e-04
-3.87118240e-04,3.00910207e-04
-3.86118240e-04,3.01551045e-04
-3.85118240e-04,3.02196859e-04
-3.84118240e-04,3.02839821e-04
-3.83118240e-04,3.03482782e-04
-3.82118240e-04,3.04123590e-04
-3.81118240e-04,3.04761576e-04
-3.80118240e-04,3.05395952e-04
-3.79118240e-04,3.06007423e-04
-3.78118240e-04,3.06605332e-04
-3.77118240e-04,3.07221111e-04
-3.76118240e-04,3.07849055e-04
-3.75118240e-04,3.08462681e-04
-3.74118240e-04,3.09072755e-04
-3.73118240e-04,3.09687835e-04
-3.72118240e-04,3.10302916e-04
-3.71118240e-04,3.10910109e-04
-3.70118240e-04,3.11520882e-04
-3.69118240e-04,3.12155258e-04
-3.68118240e-04,3.12808959e-04
-3.67118240e-04,3.13446915e-04
-3.66118240e-04,3.14055564e-04
-3.65118240e-04,3.14655626e-04
-3.64118240e-04,3.15272831e-04
-3.63118240e-04,3.15899350e-04
-3.62118240e-04,3.16517253e-04
-3.61118240e-04,3.17124446e-04
-3.60118240e-04,3.17722355e-04
-3.59118240e-04,3.18322418e-04
-3.58118240e-04,3.18916020e-04
-3.57118240e-04,3.19500366e-04
-3.56118240e-04,3.20087536e-04
-3.55118240e-04,3.20676860e-04
-3.54118240e-04,3.21257598e-04
-3.53118240e-04,3.21834756e-04
-3.52118240e-04,3.22410517e-04
-3.51118240e-04,3.22976237e-04
-3.50118240e-04,3.23546963e-04
-3.49118240e-04,3.24141263e-04
-3.48118240e-04,3.24769935e-04
-3.47118240e-04,3.25412897e-04
-3.46118240e-04,3.26046575e-04
-3.45118240e-04,3.26680252e-04
-3.44118240e-04,3.27306741e-04
-3.43118240e-04,3.27936141e-04
-3.42118240e-04,3.28577647e-04
-3.41118240e-04,3.29204166e-04
-3.40118240e-04,3.29822069e-04
-3.39118240e-04,3.30430717e-04
-3.38118240e-04,3.31026473e-04
-3.37118240e-04,3.31622956e-04
-3.36118240e-04,3.32233729e-04
-3.35118240e-04,3.32853087e-04
-3.34118240e-04,3.33473901e-04
-3.33118240e-04,3.34104698e-04
-3.32118240e-04,3.34742654e-04
-3.31118240e-04,3.35373450e-04
-3.30118240e-04,3.35987075e-04
-3.29118240e-04,3.36588564e-04
-3.28118240e-04,3.37186473e-04
-3.27118240e-04,3.37798701e-04
-3.26118240e-04,3.38415906e-04
-3.25118240e-04,3.39015969e-04
-3.24118240e-04,3.39605293e-04
-3.23118240e-04,3.40199622e-04
-3.22118240e-04,3.40798229e-04
-3.21118240e-04,3.41407576e-04
-3.20118240e-04,3.42016894e-04
-3.19118240e-04,3.42618412e-04
-3.18118240e-04,3.43199150e-04
-3.17118240e-04,3.43761290e-04
-3.16118240e-04,3.44318425e-04
-3.15118240e-04,3.44884844e-04
-3.14118240e-04,3.45468434e-04
-3.13118240e-04,3.46051325e-04
-3.12118240e-04,3.46638524e-04
-3.11118240e-04,3.47229274e-04
-3.10118240e-04,3.47824331e-04
-3.09118240e-04,3.48410802e-04
-3.08118240e-04,3.48985108e-04
-3.07118240e-04,3.49555834e-04
-3.06118240e-04,3.50155897e-04
-3.05118240e-04,3.50785966e-04
-3.04118240e-04,3.51422495e-04
-3.03118240e-04,3.52059025e-04
-3.02118240e-04,3.52679839e-04
-3.01118240e-04,3.53284180e-04
-3.00118240e-04,3.53882089e-04
-2.99118240e-04,3.54487885e-04
-2.98118240e-04,3.55089374e-04
-2.97118240e-04,3.55683675e-04
-2.96118240e-04,3.56253004e-04
-2.95118240e-04,3.56803008e-04
-2.94118240e-04,3.57350858e-04
-2.93118240e-04,3.57910845e-04
-2.92118240e-04,3.58471560e-04
-2.91118240e-04,3.59020138e-04
-2.90118240e-04,3.59566533e-04
-2.89118240e-04,3.60117963e-04
-2.88118240e-04,3.60693695e-04
-2.87118240e-04,3.61292303e-04
-2.86118240e-04,3.61898099e-04
-2.85118240e-04,3.62515304e-04
-2.84118240e-04,3.63140425e-04
-2.83118240e-04,3.63778381e-04
-2.82118240e-04,3.64432082e-04
-2.81118240e-04,3.65075044e-04
-2.80118240e-04,3.65697982e-04
-2.79118240e-04,3.66319495e-04
-2.78118240e-04,3.66962457e-04
-2.77118240e-04,3.67621891e-04
-2.76118240e-04,3.68277018e-04
-2.75118240e-04,3.68894223e-04
-2.74118240e-04,3.69467831e-04
-2.73118240e-04,3.70052148e-04
-2.72118240e-04,3.70660797e-04
-2.71118240e-04,3.71267990e-04
-2.70118240e-04,3.71863047e-04
-2.69118240e-04,3.72448791e-04
-2.68118240e-04,3.73032381e-04
-2.67118240e-04,3.73621704e-04
-2.66118240e-04,3.74223193e-04
-2.65118240e-04,3.74818948e-04
-2.64118240e-04,3.75413278e-04
-2.63118240e-04,3.76020471e-04
-2.62118240e-04,3.76649870e-04
-2.61118240e-04,3.77294258e-04
-2.60118240e-04,3.77922202e-04
-2.59118240e-04,3.78525845e-04
-2.58118240e-04,3.79117322e-04
-2.57118240e-04,3.79707344e-04
-2.56118240e-04,3.80297366e-04
-2.55118240e-04,3.80893151e-04
-2.54118240e-04,3.81475314e-04
-2.53118240e-04,3.82033177e-04
-2.52118240e-04,3.82597442e-04
-2.51118240e-04,3.83198960e-04
-2.50118240e-04,3.83826176e-04
-2.49118240e-04,3.84454121e-04
-2.48118240e-04,3.85059917e-04
-2.47118240e-04,3.85654974e-04
-2.46118240e-04,3.86250031e-04
-2.45118240e-04,3.86843662e-04
-2.44118240e-04,3.87452281e-04
-2.43118240e-04,3.88061628e-04
-2.42118240e-04,3.88667395e-04
-2.41118240e-04,3.89275345e-04
-2.40118240e-04,3.89894005e-04
-2.39118240e-04,3.90501198e-04
-2.38118240e-04,3.91094101e-04
-2.37118240e-04,3.91686277e-04
-2.36118240e-04,3.92290618e-04
-2.35118240e-04,3.92916409e-04
-2.34118240e-04,3.93547962e-04
-2.33118240e-04,3.94156581e-04
-2.32118240e-04,3.94743052e-04
-2.31118240e-04,3.95343115e-04
-2.30118240e-04,3.95968207e-04
-2.29118240e-04,3.96597607e-04
-2.28118240e-04,3.97215510e-04
-2.27118240e-04,3.97819153e-04
-2.26118240e-04,3.98420641e-04
-2.25118240e-04,3.99035722e-04
-2.24118240e-04,3.99656536e-04
-2.23118240e-04,4.00272314e-04
-2.22118240e-04,4.00902383e-04
-2.21118240e-04,4.01551079e-04
-2.20118240e-04,4.02179750e-04
-2.19118240e-04,4.02791222e-04
-2.18118240e-04,4.03411279e-04
-2.17118240e-04,4.04045684e-04
-2.16118240e-04,4.04665043e-04
-2.15118240e-04,4.05256520e-04
-2.14118240e-04,4.05842991e-04
-2.13118240e-04,4.06439445e-04
-2.12118240e-04,4.07032348e-04
-2.11118240e-04,4.07608110e-04
-2.10118240e-04,4.08178108e-04
-2.09118240e-04,4.08743857e-04
-2.08118240e-04,4.09326720e-04
-2.07118240e-04,4.09926084e-04
-2.06118240e-04,4.10531124e-04
-2.05118240e-04,4.11126181e-04
-2.04118240e-04,4.11706220e-04
-2.03118240e-04,4.12288413e-04
-2.02118240e-04,4.12899186e-04
-2.01118240e-04,4.13540722e-04
-2.00118240e-04,4.14199400e-04
-1.99118240e-04,4.14848095e-04
-1.98118240e-04,4.15481773e-04
-1.97118240e-04,4.16118302e-04
-1.96118240e-04,4.16780560e-04
-1.95118240e-04,4.17456438e-04
-1.94118240e-04,4.18114418e-04
-1.93118240e-04,4.18758806e-04
-1.92118240e-04,4.19400341e-04
-1.91118240e-04,4.20038996e-04
-1.90118240e-04,4.20660508e-04
-1.89118240e-04,4.21272736e-04
-1.88118240e-04,4.21877776e-04
-1.87118240e-04,4.22492158e-04
-1.86118240e-04,4.23125835e-04
-1.85118240e-04,4.23773075e-04
-1.84118240e-04,4.24396043e-04
-1.83118240e-04,4.24996804e-04
-1.82118240e-04,4.25602571e-04
-1.81118240e-04,4.26221231e-04
-1.80118240e-04,4.26865648e-04
-1.79118240e-04,4.27522173e-04
-1.78118240e-04,4.28163708e-04
-1.77118240e-04,4.28785221e-04
-1.76118240e-04,4.29413165e-04
-1.75118240e-04,4.30048996e-04
-1.74118240e-04,4.30691231e-04
-1.73118240e-04,4.31327062e-04
-1.72118240e-04,4.31947876e-04
-1.71118240e-04,4.32570087e-04
-1.70118240e-04,4.33178007e-04
-1.69118240e-04,4.33763751e-04
-1.68118240e-04,4.34348069e-04
-1.67118240e-04,4.34937392e-04
-1.66118240e-04,4.35532449e-04
-1.65118240e-04,4.36122500e-04
-1.64118240e-04,4.36717557e-04
-1.63118240e-04,4.37314011e-04
-1.62118240e-04,4.37901181e-04
-1.61118240e-04,4.38484800e-04
-1.60118240e-04,4.39080555e-04
-1.59118240e-04,4.39697062e-04
-1.58118240e-04,4.40309290e-04
-1.57118240e-04,4.40901465e-04
-1.56118240e-04,4.41485783e-04
-1.55118240e-04,4.42080112e-04
-1.54118240e-04,4.42685152e-04
-1.53118240e-04,4.43308818e-04
-1.52118240e-04,4.43943194e-04
-1.51118240e-04,4.44574718e-04
-1.50118240e-04,4.45194077e-04
-1.49118240e-04,4.45804879e-04
-1.48118240e-04,4.46394901e-04
-1.47118240e-04,4.46975639e-04
-1.46118240e-04,4.47550643e-04
-1.45118240e-04,4.48121369e-04
-1.44118240e-04,4.48712846e-04
-1.43118240e-04,4.49320767e-04
-1.42118240e-04,4.49935847e-04
-1.41118240e-04,4.50573803e-04
-1.40118240e-04,4.51231084e-04
-1.39118240e-04,4.51901957e-04
-1.38118240e-04,4.52596403e-04
-1.37118240e-04,4.53298009e-04
-1.36118240e-04,4.53998189e-04
-1.35118240e-04,4.54698369e-04
-1.34118240e-04,4.55378526e-04
