Time,r,z,a
3.793,9.957052663860102,36.35117867440614,47.309801157734874
3.7939999999999996,9.869459964023584,35.932163281876996,47.73706133304925
3.7950000000000004,9.721061944726983,35.46119670617658,48.23050833683762
3.796,9.518189302932292,34.97493399604202,48.75304239478918
3.797,9.432613340938259,34.49818331403221,49.2355085817201
3.7979999999999996,9.471000581737256,33.99423049694051,49.71108447262246
3.7990000000000004,9.667809326611213,33.50834514674142,50.124855102109464
3.8,9.916871820186834,33.08871360661189,50.457166954078616
3.8009999999999997,10.088471732588653,32.723398703528005,50.75678045788774
3.802,10.182046907837048,32.42640462344206,51.01256414442863
3.803,10.232596370052143,32.14783617067648,51.262937310295385
3.8040000000000003,10.340637906141831,31.801310235039786,51.55972301294166
3.8049999999999997,10.52747728991024,31.382545602757364,51.89876215911675
3.8060000000000005,10.627783854568827,30.881178101191058,52.34120408562318
3.807,10.662618569141017,30.41700237549556,52.76825371994416
3.808,10.626269259993498,30.00968808573629,53.16450130139209
3.809,10.453862898089218,29.629191176764905,53.58070307468148
3.81,10.257883109843197,29.307330854178097,53.94933482690804
3.811,10.104633708697522,28.985221133045705,54.30396334184972
3.812,10.073271368985813,28.650000583158114,54.63071733662137
3.8130000000000006,10.151436151873993,28.335173924262094,54.90126684952078
3.814,10.302233288128182,27.979734742516264,55.18387069077228
3.815,10.54100381620712,27.56809145148262,55.48538620055139
3.8159999999999994,10.82330578965018,27.253098137159135,55.67636948995057
3.817,11.052949765093645,27.02269313176989,55.80421875332864
3.8179999999999996,11.27891099328663,26.758357532719696,55.96168856418578
3.819,11.567891682447945,26.44475339324022,56.135816311453766
3.8200000000000003,11.834275433605251,26.243229377398272,56.21185724654728
3.821,12.023446259293634,26.07570582529913,56.28579281544306
3.822,12.14050526931974,25.757581290023285,56.524662212599864
3.8229999999999995,12.17813069780321,25.339454702085266,56.88603848811398
3.8240000000000003,12.140010482381541,24.931401396376984,57.26996880456854
3.8249999999999997,12.018824495954355,24.637178330751972,57.587544831485324
3.826,11.829271661553454,24.446360620450903,57.84201377811742
3.827,11.562151667940688,24.34355044090776,58.05019853020279
3.8280000000000003,11.253666542158346,24.31809540449355,58.20420229319261
3.8289999999999997,10.965268163372707,24.339892026724648,58.304167932666175
3.8299999999999996,10.685257656920855,24.394231518408073,58.36819077553161
3.8310000000000004,10.467562007326013,24.415782743058536,58.43497974152005
3.832,10.399193912821131,24.314021814700222,58.55543740497539
3.833,10.493984802357108,24.10853792991288,58.70655370343876
3.834,10.694856473621256,23.857646744524327,58.85488070063801
3.8350000000000004,10.911204106055933,23.60512542589544,58.995071209167534
3.836,11.108680676764443,23.34237437974326,59.14909618480595
3.8369999999999997,11.305708401353588,23.113203218605655,59.269877468597244
3.838,11.52162568138583,23.00210629024832,59.27365645627325
3.839,11.724661691985206,23.026036735660146,59.160765113040284
3.84,11.875774850896448,23.127202107579638,59.00189419142193
3.8409999999999997,12.054754667774814,23.209499511155176,58.84664500186351
3.8420000000000005,12.248844233735145,23.173682004171418,58.7882903515859
3.843,12.420497496401609,22.958788513893918,58.896844480334835
3.844,12.576380615331791,22.608458678752143,59.129017158010086
3.845,12.624713713276446,22.19504575545784,59.46564172670365
3.846,12.602527932743834,21.74533834546121,59.86668644897426
3.8469999999999995,12.599451202320537,21.313913504378043,60.2405759462833
3.848,12.605081683318849,21.090635103113826,60.42963221081464
3.849,12.682701252286016,21.164445713638464,60.326437763867844
3.85,12.84758675125037,21.316142149737686,60.11148052859055
3.851,13.051460769895925,21.462396706065284,59.88078224552655
3.8520000000000003,13.236832164375459,21.656121681854202,59.618878432048746
3.853,13.386235342412684,21.80269941729533,59.41584477604569
3.8539999999999996,13.511109016361942,21.873534974813307,59.2900486358609
3.855,13.565159798684805,21.899669530613732,59.23938886761523
3.856,13.578874658762818,21.810012469331603,59.30831883837122
3.857,13.60247042153015,21.641747476037608,59.4384578832735
3.858,13.671960807056898,21.41266523216016,59.59478902559043
3.8590000000000004,13.76819542396721,21.13911635139254,59.772525981575896
3.8600000000000003,13.819316457617022,20.880826861008,59.96038263560807
3.8609999999999998,13.87321232424905,20.55622793952117,60.200311951654584
3.8619999999999997,14.017002862529978,20.185638466604544,60.424883122299526
3.863,14.220889367501398,19.86677052535566,60.56800733648902
3.8640000000000003,14.45013453601164,19.673636156544884,60.58979009248494
3.8649999999999998,14.568044822703781,19.617001671721628,60.56529753517273
3.8659999999999997,14.524654539793845,19.672734724413505,60.546327861903876
3.867,14.456834001661203,19.774163582897536,60.5047434233732
3.868,14.421778379654839,19.89066760112967,60.43119153783584
3.8689999999999998,14.398011941041021,20.000790012926075,60.355845541071545
3.87,14.368899788200478,20.048587278088366,60.33400857515606
3.871,14.335785027205576,20.082606868546183,60.325603736204
3.872,14.245577624814715,20.081614835201886,60.37871375711614
3.8729999999999998,14.194466024791955,19.997760799979183,60.47667839092434
3.874,14.257506961391774,19.854409663039274,60.556716918099525
3.875,14.41236631375402,19.687236427245626,60.601156156405715
3.876,14.605922173469562,19.583589110444514,60.569487828042355
3.8770000000000002,14.731609927670007,19.498308776345887,60.56223463164538
3.878,14.825015425944324,19.403556253215182,60.58117370447193
3.879,14.932103285357844,19.366949663310553,60.545011801560825
3.88,14.992992416372203,19.36493923760724,60.5093754005004
3.8810000000000002,15.044286487657123,19.3690897029065,60.4746622481577
3.882,15.123853503883005,19.345110811233532,60.444669476754775
3.8829999999999996,15.164265955867444,19.3591851855305,60.4086801283879
3.8840000000000003,15.197168046227741,19.373470785637824,60.37713893741737
3.885,15.278951926655049,19.280554213724585,60.39946864871799
3.886,15.371912371147667,19.16209155707449,60.43414070731602
3.887,15.42341957874137,19.005277102099285,60.523839573383206
3.8880000000000003,15.468263026286511,18.83113698445421,60.63036969550704
3.8890000000000002,15.486400547675588,18.696223991468187,60.722903932673546
3.8899999999999997,15.554297056028016,18.60775864421847,60.74747768440055
3.8909999999999996,15.715255582638845,18.519830343705213,60.71104419726353
3.892,15.766743808917278,18.42491714655117,60.74989108904237
3.893,15.757975482541502,18.39565300552647,60.77782336766338
3.8939999999999997,15.730815386403842,18.411311289897878,60.783581269422996
3.8950000000000005,15.690863339573108,18.401861413968977,60.81670626568665
3.8960000000000004,15.698586047413709,18.35012771975186,60.85102918923339
3.897,15.685368958657802,18.251430870725805,60.93455738619984
3.8979999999999997,15.726016455362283,18.096455797486886,61.02523605987491
3.899,15.863489206516315,17.902725530561394,61.080178277673674
3.9,16.020476988822086,17.725956810987245,61.10721389593999
3.901,16.156454088557997,17.630369497017416,61.086385941956735
3.9020000000000006,16.346971297630642,17.575153161984648,60.99771929018455
3.903,16.587123824290593,17.557981634374567,60.84600662757019
3.904,16.770768439116324,17.612362077021473,60.68017327424876
3.905,16.874772417399715,17.73676476259789,60.51835854394628
3.906,16.929013076536176,17.869260785956854,60.384924034606996
3.907,17.00625516174273,17.97697796015927,60.25359720673824
3.908,17.050008965812193,18.031853579421007,60.18366366193522
3.9090000000000003,17.08991035273791,17.987369204398167,60.18850091671304
3.91,17.118889415428978,17.865364058740447,60.25676642455515
3.9109999999999996,17.066119513829896,17.72898360750286,60.39168240176849
3.9119999999999995,17.064903763616364,17.622442432071217,60.469174132672336
3.9130000000000007,17.165251176587528,17.59898568237319,60.41605920516981
3.914,17.282327733031487,17.65670916321797,60.29295180831238
3.915,17.354193546792764,17.695887048118653,60.214672645306514
3.9159999999999995,17.501467619303924,17.647972732489194,60.14537647848542
3.9170000000000003,17.678734950282664,17.53785799713034,60.0979090723318
3.9179999999999997,17.749043953111546,17.41578401031599,60.133595074006706
3.9189999999999996,17.73429204448109,17.270621740420403,60.24561675945799
3.92,17.582935093842583,17.126616650967534,60.45451967421539
3.921,17.373246884295632,17.038344973259953,60.66617772049568
3.922,17.26683363048291,17.057643162551962,60.728478954055404
3.9229999999999996,17.257419560196908,17.191035349904933,60.64121870293286
3.9240000000000004,17.35824625751444,17.289198665345566,60.50050809452773
3.925,17.572767883149464,17.285530056181535,60.35062434060033
3.9259999999999997,17.80561872416576,17.28324203273305,60.18567926957515
3.927,18.017554169265676,17.246455000208456,60.05861935825047
3.928,18.18798453585634,17.120547707765827,60.02169070392404
3.9290000000000003,18.265784523250684,16.983123833972765,60.05876147000959
3.9299999999999993,18.34332734557557,16.886151567399338,60.067696198222606
3.9310000000000005,18.399662785405244,16.856261796185258,60.04642004925623
3.932,18.430850159134426,16.879264634733435,60.00788499950778
3.933,18.515024584886465,16.869700346809022,59.952187217841185
3.934,18.61579861526932,16.830927315740222,59.903624317603274
3.935,18.665032910131508,16.757823192977675,59.91597935530684
3.9360000000000004,18.653878114104806,16.66381334481517,59.987006498887055
3.9369999999999994,18.730994682519746,16.64918741460128,59.93916195808487
3.9380000000000006,18.858554776542444,16.650648852376523,59.84271088799511
3.9389999999999996,18.90674391896527,16.60943061506614,59.83378949913145
3.94,18.90771340774378,16.587818480715768,59.84731926297816
3.941,18.923515949308985,16.549918095134817,59.86040483938888
3.942,18.974706236519292,16.52450980901603,59.83854334124371
3.9430000000000005,19.01639909221949,16.499814898716945,59.82327809013874
3.9439999999999995,19.087333046750736,16.412642975151787,59.82657885254008
3.9450000000000007,19.272409983266172,16.36044744078688,59.719770036136
3.9459999999999997,19.460798374592567,16.406507410453806,59.54619559307842
3.947,19.506834798603517,16.533438740981286,59.42909464915663
3.948,19.525515789247798,16.701494154853872,59.30592142456198
3.9490000000000003,19.64207868095512,16.83505948422613,59.13051058203383
3.95,19.758494487262276,16.900261720435115,58.999674028536134
3.9509999999999996,19.889101576873994,16.924747484205056,58.88442152776781
3.952000000000001,20.038057543952522,16.926805056466975,58.769474279870245
3.953,20.224845901951095,16.90287642761419,58.641858500932514
3.954,20.410680155813587,16.90339870061171,58.49866508919288
3.954999999999999,20.5087697582985,16.91638686231433,58.41478265136092
3.9560000000000004,20.63061395555065,16.910154587671986,58.324626331353386
3.9570000000000003,20.72841305728305,16.89565526789833,58.25808019597316
3.9579999999999997,20.766348539498406,16.879070878998874,58.23912808964933
3.9590000000000005,20.828203149484608,16.849994451304827,58.20939792678776
3.96,20.928478518118677,16.79484176616323,58.16591862884411
3.9610000000000003,21.09179827955339,16.741576928752668,58.07149553490363
3.9619999999999993,21.269118481968647,16.69402064719841,57.96177286934095
3.9630000000000005,21.408779388742467,16.636719560323392,57.88697227079405
3.9639999999999995,21.41531453661848,16.58127361859367,57.91579184253353
3.965,21.308695456225863,16.5984456619999,57.989466861230895
3.9659999999999997,21.278890674665774,16.65941908191231,57.97542909700208
3.967,21.326109704894062,16.733199035141872,57.89275179781522
3.968,21.34230805059219,16.76707223233424,57.859093158652826
3.9689999999999994,21.344646601518637,16.739798403979364,57.87409376353315
3.9700000000000006,21.330447188868508,16.74412094903843,57.88259666499877
3.9709999999999996,21.26893489556119,16.785532526420653,57.90531982497032
3.972,21.15211796997404,16.859980468553537,57.95058159561087
3.973,21.007424460852878,16.95776389008102,58.00226604638501
3.974,20.953097638919225,17.008922449606203,58.0123038485535
3.975,20.94185774257508,17.006710953056164,58.022423697614116
3.9759999999999995,20.881622001127326,16.980735715817733,58.08555178257572
3.9770000000000003,20.753722002710173,16.880328305168288,58.24813164177047
3.9779999999999998,20.545491726501186,16.736125138750726,58.50065821678484
3.979,20.384534273993594,16.629007408200064,58.69309738966611
3.98,20.280445631807652,16.500827565427734,58.85475597037416
3.9810000000000003,20.12501905065928,16.368775815627757,59.058658217207054
3.982,19.967003020969802,16.33397490651795,59.20310201039328
3.9829999999999997,19.884300399969764,16.376355474987083,59.24013934355666
3.9840000000000004,19.832018544460727,16.511965755723725,59.19391597576209
3.985,19.83903696066204,16.65217827415084,59.098601798346564
3.9859999999999998,19.913204810341334,16.669874727625785,59.03039374088745
3.987,19.876675237037176,16.612867360847915,59.09498927952793
3.9880000000000004,19.800618785114914,16.556768201544028,59.1893224119725
3.9890000000000003,19.717248444512386,16.502700480430853,59.287959836499965
3.9899999999999998,19.64123047752477,16.399977395661136,59.41216708571349
3.9909999999999997,19.601564822952312,16.2840565101335,59.51683222333568
3.992,19.593842042974238,16.246781452511126,59.54658070964366
3.993,19.65124513039964,16.308257899181026,59.463149942068895
3.994,19.707451773778573,16.39671300510973,59.36338843006465
3.995,19.82726320476346,16.439288319603477,59.2440188180295
3.9960000000000004,19.963159623831622,16.361186653736155,59.188836312847585
3.997,20.02128583325425,16.255626065409793,59.21052026125192
3.9979999999999998,20.013633880416766,16.224526800107636,59.23605598929433
3.999,20.06929829810577,16.19266623009326,59.21280988906403
4.0,20.199654567626474,16.113231771278954,59.16083819535962
4.001,20.265252398550377,16.04138796883601,59.15417668667395
4.002000000000001,20.315263541478352,16.022929228597565,59.12638034939128
4.003,20.326395613120187,16.03753527143918,59.10859416324159
4.004,20.337099046147667,16.08773009888228,59.069079126508
4.005,20.442721779932317,16.179165695424654,58.92951330773196
4.006,20.55718271922142,16.276986800849368,58.779053017358805
4.007000000000001,20.664334149151735,16.377382360519963,58.63272181641668
4.007999999999999,20.7154947051813,16.461162147885865,58.5405672748
4.009,20.636779454773738,16.47848933076078,58.591340872945324
4.010000000000001,20.52219567343023,16.41441771619105,58.7208519122068
4.011,20.344557703212026,16.26394556731048,58.95356159557008
4.012,20.081035088438917,16.05332928296233,59.290909170288984
4.013,19.904206691333606,15.821003104348453,59.5739978911522
4.014,19.88903560696898,15.6219927442417,59.709282440460086
4.015,19.95435380191134,15.463955578410244,59.754997370115035
4.016,20.09107540688761,15.392806912490025,59.690124147865816
4.0169999999999995,20.303794137865744,15.3892440531798,59.52309106423699
4.018,20.412340423716724,15.405479063632566,59.42672436402171
4.019,20.387501472297014,15.471948800994435,59.4064184611941
4.0200000000000005,20.414045082823336,15.527591750058642,59.35162106097087
4.021,20.520984424925004,15.572470062034423,59.239320164231444
4.021999999999999,20.61176150897824,15.615542265086532,59.140961488568436
4.023,20.714481577384948,15.597534296100717,59.06984722108528
4.024,20.810050335171677,15.609208415676688,58.98643464812233
4.025,20.88000955800863,15.692821951644591,58.8802859902994
4.026,20.93883953657352,15.80519287482707,58.76568806031195
4.027,20.85091534183975,15.911234714392561,58.771617268137575
4.0280000000000005,20.712623781152672,16.02544776776584,58.81168657479137
4.029,20.693838266191023,16.109168911947084,58.775197517980914
4.029999999999999,20.748939530619705,16.11028067282809,58.73101381852335
4.031,20.766946661236112,16.027925562710887,58.76718712233804
4.032,20.621474149772375,15.888390911740963,58.967594005278286
4.033,20.380823219205578,15.762036587632819,59.23530026407478
4.034000000000001,20.183794822658445,15.624979975930417,59.475001024654276
4.035,20.040910212896115,15.538441311107555,59.6409534773072
4.036,19.910713592793375,15.54371266116849,59.74047666587478
4.037,19.86809963349892,15.606247588869852,59.73547255831319
4.038,19.922898925514097,15.682761189247227,59.645101062808195
4.039,19.954174918196752,15.716393450699616,59.59972205342654
4.04,19.907386042471597,15.645826095971858,59.68012849026704
4.0409999999999995,19.83788815052413,15.514584264578401,59.81579599877317
4.042000000000001,19.877277205623702,15.403713525312778,59.852822435129795
4.043,19.991822069624146,15.319748944204164,59.81334366421466
4.044,20.057086191942204,15.271534938784637,59.790746026557656
4.045,20.06202565828476,15.265559648352191,59.79043465485621
4.046,20.11512934105663,15.310451187829857,59.720990051381406
4.047000000000001,20.195184397438535,15.396748833523645,59.605013339457
4.047999999999999,20.260853099242972,15.518588679575178,59.47885655157782
4.049,20.32388858758001,15.646456209444596,59.35098365951566
4.05,20.273380427032045,15.723210786424971,59.34401996856256
4.051,20.210152903436544,15.765176426779707,59.36816299701141
4.052,20.291532406159156,15.770783299132358,59.3005079182798
4.053,20.35955080664785,15.750821317106556,59.25898834132789
4.054,20.228089815604054,15.71517058260547,59.384727133435945
4.055,19.949158164536033,15.672756295548425,59.63064444308198
4.056000000000001,19.779282517595487,15.651597757732347,59.77714272171548
4.0569999999999995,19.74705181462818,15.683089160371452,59.78283638111196
4.058,19.79466355979764,15.729455161672186,59.71671569734983
4.059,19.867477731846503,15.660943429462002,59.70213802460323
4.0600000000000005,19.829388009754272,15.544899088418688,59.80379956202708
4.061,19.797091809139157,15.53246890035437,59.8368834553436
4.061999999999999,19.78530451255129,15.66510976853929,59.76403481705589
4.063000000000001,19.67560287434026,15.846724999715104,59.736428564327205
4.064,19.50454646377028,15.96794390280221,59.79280727172477
4.065,19.255505629637387,15.944635828513036,59.99988182514133
4.065999999999999,19.007380370096165,15.778377682993021,60.29701008297398
4.067,18.827184191412414,15.563026889307176,60.573156762801545
4.068,18.602629370258285,15.358355234683776,60.876631764989064
4.069,18.33557952223077,15.214011612007047,61.17439138770357
4.07,18.08268231865259,15.150649460690362,61.409205631898956
4.071,17.931945432857294,15.238690440216688,61.46763179491441
4.072,17.78804486809192,15.390420422497497,61.478104221587934
4.0729999999999995,17.537759922891322,15.503636106111742,61.59197241065141
4.074000000000001,17.371965938956865,15.583088508539106,61.66295117095478
4.074999999999999,17.377360845735332,15.59737251131413,61.64939617012885
4.076,17.347030742826195,15.580061618583873,61.683529520284864
4.077,17.163082978947525,15.582331918068899,61.81853142384834
4.078,16.94745884261931,15.53885459865287,62.00712363664887
4.079,16.84296427188515,15.47369768267545,62.12816654837581
4.079999999999999,16.838613793532964,15.461925738999971,62.1393337357349
4.081,16.80780368125624,15.453533165187862,62.167699374018135
4.082,16.706321849061013,15.372002092330455,62.29758519339792
4.083,16.575248235423086,15.196730095980925,62.512682248076175
4.084,16.466232048875334,15.007275262072769,62.720971549929956
4.085,16.383472660753164,14.903661844284782,62.8519230452295
4.086,16.430520619444476,14.917342340112723,62.807904327934466
4.087,16.557561451967622,14.977690010560053,62.67324387000846
4.088,16.55467825453876,15.0780167343728,62.60794871492733
4.0889999999999995,16.442300830573902,15.190392523027516,62.614797709050265
4.09,16.384051826192003,15.221308672542948,62.63651655157058
4.091,16.28080682458929,15.221785991746202,62.71171967965868
4.0920000000000005,16.133665025188794,15.148426981990212,62.86925244882837
4.093,16.16628405100546,15.0303661785626,62.926018766895
4.093999999999999,16.3387431335372,15.044518845458574,62.789820476298104
4.095000000000001,16.442091570607435,15.169655887584721,62.629018015206086
4.096,16.353613755044694,15.352663146012825,62.56910727313495
4.0969999999999995,16.239964120704983,15.590086049043668,62.48806499524372
4.098,16.272109118426897,15.803084778511058,62.31698821411055
4.099,16.38637954857737,15.947539902041605,62.13436063353478
4.1000000000000005,16.46265776450817,16.07649720958772,61.98972266135841
4.101,16.46559753327177,16.175039741950897,61.91866960547169
4.102,16.424612932802525,16.245343488499184,61.89850448452077
4.103,16.433430661376,16.33767287308729,61.82723153763743
4.104,16.420275991556313,16.360468143521707,61.820474950636516
4.105,16.294698064932607,16.327578874795584,61.93255504092424
4.106,16.248018483123502,16.31747101261606,61.972669176053245
4.107,16.341440148388326,16.256673913268628,61.94957456258764
4.108,16.450389524970152,16.189530880160785,61.91935387293225
4.109000000000001,16.54868518093089,16.147528172855107,61.87854573538439
4.11,16.567545372454422,16.104779371862172,61.89486034916271
4.111,16.53170559986434,16.137496064169202,61.897704242615575
4.111999999999999,16.4986626803536,16.25129752283187,61.84162049245039
4.113,16.505606220240203,16.30843098748516,61.79655288602147
4.114000000000001,16.688220220592953,16.20920578678217,61.735541133109066
4.114999999999999,16.92486747810061,16.100904184053064,61.639985986833715
4.116,17.091663340331895,16.103460817143826,61.51710396845117
4.117,17.210638484831296,16.100737862829103,61.432228854151376
4.118,17.26773108980393,16.064228041110404,61.41538722924247
4.119,17.288487100153574,15.959254895368556,61.471515071566515
4.12,17.323778096535488,15.779477807950366,61.56700600798949
4.1209999999999996,17.37166992042383,15.63884075730064,61.62590630513419
4.122,17.45359568298383,15.589651490399323,61.597751478603996
4.123,17.50608706973923,15.624565454696528,61.535342957089966
4.124,17.418959302390476,15.719245550925514,61.53694768644482
4.125,17.196455476118427,15.765846857922243,61.670190568939915
4.1259999999999994,16.941256595302587,15.833310728593403,61.81164292891636
4.127000000000001,16.721744743724777,15.914758127356892,61.91545379422503
4.128,16.541771411264808,15.910524794249078,62.048420519472906
4.129,16.39961221124836,15.87434434324226,62.17584417755711
4.13,16.241859706345814,15.826780687338434,62.32214750807016
4.131,16.105566350316295,15.856829081331892,62.39848907751932
4.132000000000001,15.937913866327646,15.945897732052767,62.45473990188704
4.132999999999999,15.843267716247738,15.976449886911452,62.499864824457376
4.134,15.95446421661302,15.955006443755076,62.43659690872293
4.135,16.07680841036836,15.929818908816898,62.36765811650524
4.136,16.071466968913736,15.909514946993744,62.38574086153821
4.1370000000000005,15.967685188870451,15.911913800586877,62.45768487736497
4.138,15.830061376072319,15.92990973477022,62.54219807442982
4.139,15.768838304054723,15.919439895733387,62.592750546903545
4.14,15.856934013071864,15.902903665830904,62.54237988344238
4.141,15.984102081503702,15.946591287998245,62.42157461073974
4.1419999999999995,16.023987126057083,16.008079595916865,62.34990561244274
4.143,15.997760927821657,16.039911637638053,62.34592486886799
4.144,15.940192796962332,16.074195037545593,62.362210962433075
4.1450000000000005,15.886422381413853,16.039830101799243,62.42446975649803
4.146000000000001,15.796324109247404,15.980447918308004,62.530051823955056
4.146999999999999,15.634293563431951,15.948193588209515,62.66670615528071
4.148,15.54715277595648,15.87756775994502,62.77813875008268
4.149,15.519721411331432,15.817975888985002,62.83989815208761
4.15,15.413468285757084,15.776372216308697,62.943959446365795
4.151,15.276751882498855,15.81832639690444,63.00912466320551
4.152,15.18002140751704,15.956909889634826,62.976012550888946
4.1530000000000005,15.095957658006705,16.118586411531094,62.916142422159886
4.154,15.067633669425685,16.30604178630673,62.79818513875968
4.155,15.03893279783867,16.50184835261714,62.673323159263475
4.156,14.9810674392702,16.73651354137573,62.53795941726098
4.157,15.063770729819032,16.920536029100436,62.345602455314804
4.158,15.206721119253034,16.942729661954665,62.23378697286668
4.159000000000001,15.179605067959777,16.932970201272955,62.259158110209995
4.16,15.117801048075599,16.94655465266179,62.29023066773138
4.161,15.148854902140062,16.940444230596086,62.27410165524739
4.162,15.078410396054503,16.933971285065706,62.32583312323749
4.163,14.962560891317304,16.88605775796269,62.4385910229075
4.164000000000001,14.953714092816442,16.79609678298515,62.51172678231828
4.164999999999999,15.028274565329234,16.681760307724005,62.547156897727234
4.1659999999999995,15.119128944240938,16.527309393364774,62.60044607996428
4.167000000000001,15.186994403825093,16.396171061675503,62.65096815283624
4.168,15.207374507363562,16.34849620380532,62.672045155611585
4.169,15.14214231052899,16.392626270497143,62.684026577437734
4.17,15.054282493099658,16.47939679130581,62.679562280561186
4.171,14.970670238877709,16.526233911076126,62.70117997102041
4.172,14.908050471369862,16.527669401639564,62.742106462946595
4.173,14.899908095414254,16.520269290902988,62.753055070510385
4.174,14.882642650915296,16.512341499375292,62.770504412676516
4.175,14.856689113532125,16.57474293393032,62.74144401040317
4.176,14.818740071335021,16.698791372957576,62.67412508725912
4.1770000000000005,14.691413915234428,16.71257420922811,62.74808368864154
4.178,14.5142232425046,16.615170773422296,62.938119387431016
4.178999999999999,14.423226787864111,16.499069584640647,63.085421105278456
4.18,14.369418792446977,16.444844054888726,63.16166003510483
4.181,14.244554840244144,16.49856610388623,63.20298125703823
4.182,14.143371823462532,16.565525380910323,63.218090127762025
4.183,14.070998413650079,16.600100589943526,63.238650410574564
4.184,13.986900709951286,16.67179787706611,63.23805532761877
4.1850000000000005,13.952390808081628,16.74593146817669,63.2033160779372
4.186,13.921803475333899,16.773556130257358,63.20163315152456
4.186999999999999,13.908217317606944,16.70765279836307,63.260998850351214
4.188,13.945205504289955,16.577641981833448,63.33696765836496
4.189,14.004459361939732,16.56975919780426,63.304797721767144
4.19,14.007221940358688,16.63192046833822,63.25550541052762
4.191,13.990336792742685,16.640115128061257,63.26010682985073
4.192,14.091460818245327,16.59332077320755,63.23058194910335
4.193,14.250482328043205,16.532662370658837,63.17329223991693
4.194,14.284795877663003,16.454361927412563,63.21006150296009
4.195,14.22968919944607,16.364452970298647,63.3140742477996
4.196,14.229440332218822,16.374389341457682,63.306738408579065
4.197,14.219102704225445,16.424690878640686,63.27551261428215
4.1979999999999995,14.163133304337157,16.447968962510206,63.29447010579739
4.199000000000001,14.094488940485233,16.429459897366222,63.35325033607527
4.2,13.96679483818719,16.39308296478419,63.46387854923013
4.201,13.771260231011093,16.413398211698645,63.574612040711614
4.202,13.50643818053913,16.472095785480455,63.698502120959475
4.203,13.27605113012117,16.475769994663175,63.840970472948555
4.204000000000001,13.18883141466485,16.415730010161983,63.9424249769594
4.204999999999999,13.152548738931891,16.27251881900302,64.07670181245828
4.206,13.03064733072969,16.06090846365033,64.31786881059867
4.207,12.773308932338514,15.891231058151424,64.61155607643106
4.208,12.471503892758651,15.731190841508019,64.92492155335277
4.209,12.216762335941112,15.537001103976598,65.23519073510094
4.21,12.047113971079705,15.361159974591471,65.478263632628
4.211,11.943022288058655,15.248213342615191,65.63137094384392
4.212,11.90043934640547,15.21807060896349,65.681352798478
4.213000000000001,11.90806521545943,15.225982541345745,65.67042262425274
4.2139999999999995,11.918182196832698,15.20353404807924,65.68186048223058
4.215,11.993051270866719,15.191558528772537,65.6449818052589
4.215999999999999,12.084462517045582,15.205937413255315,65.5769526865191
4.2170000000000005,12.086132103600239,15.2290039749143,65.55785116573706
4.218,12.094485898506893,15.247375010382488,65.53826744977677
4.218999999999999,12.153070172665656,15.279244576629461,65.47687449576281
4.220000000000001,12.239064523892953,15.35814299676285,65.36158721461862
4.221,12.268640034279336,15.40927819623075,65.30316312654354
4.222,12.182271891943437,15.387346287336271,65.37404335540211
4.222999999999999,11.991992864883303,15.343381996412603,65.52624165808638
4.224,11.864464410152971,15.27751096042135,65.65658104456244
4.225,11.857397414613892,15.218288588557213,65.70766522650244
4.226,11.839283099879703,15.10551745622411,65.80767648408906
4.227,11.776073785677744,14.986496409717358,65.94033084116627
4.228,11.701862331375322,14.937518039656208,66.0246731989271
4.229,11.641738960875982,14.893799746129982,66.09615497019193
4.2299999999999995,11.599991393440463,14.944706044783452,66.08164808729683
4.231000000000001,11.537163731942032,15.032523140348692,66.0505171853489
4.231999999999999,11.489456539344847,15.048639993135618,66.06671773800181
4.233,11.49558670976707,15.054840580408126,66.05806929842481
4.234,11.493971174315378,15.109895911026916,66.01526066025502
4.235,11.495789769135703,15.202259288158947,65.94057005363014
4.236,11.514575273446207,15.26869871918321,65.87622933872491
4.236999999999999,11.531666669773976,15.327421666271615,65.81904092287175
4.238,11.5378147685312,15.346418107864379,65.80016358469885
4.239,11.574673564221337,15.281252120671994,65.82997823439351
4.24,11.603001551433941,15.1623036928267,65.9074596170105
4.241,11.562338323580736,15.027542164477051,66.03912736675657
4.242,11.470490514737358,14.88131791250639,66.21101983976344
4.243,11.400047026984089,14.771005433295825,66.34139143108727
4.244,11.338815863793831,14.782548315765442,66.36958186456991
4.245,11.256166909514002,14.834021831062081,66.37878905174895
4.2459999999999996,11.16724088002326,14.840307769546817,66.42738565609747
4.247,10.985322210076108,14.816642954579606,66.5552117794027
4.248,10.725892916660259,14.803562496474743,66.71912908402075
4.2490000000000006,10.5049577337983,14.7463456232895,66.89450784346369
4.25,10.363799586265337,14.677977377429912,67.03193494678357
4.2509999999999994,10.32073511434418,14.672098582705308,67.06154827971265
4.252000000000001,10.346165554296302,14.634850233009606,67.07733326149457
4.253,10.397175454559783,14.55520780012844,67.11270474504823
4.254,10.439943528640999,14.476896170962291,67.1513881877039
4.255,10.481944100054614,14.467040630684119,67.13477073400583
4.256,10.525839354330916,14.519804088559283,67.06628859150108
4.257000000000001,10.54592577892179,14.550990764800337,67.02924924295505
4.258,10.507679050708472,14.580480177817691,67.02775135804002
4.259,10.38937422197673,14.612337669024715,67.07070807650584
4.26,10.242596806027505,14.60700321211132,67.15972723948775
4.261,10.095213995104924,14.61309741089162,67.23892003432309
4.2620000000000005,9.867442918834447,14.671317882644928,67.3191064091751
