-7.199802e-04,-4.475000e-01
-7.199402e-04,-4.546875e-01
-7.199002e-04,-4.556250e-01
-7.198602e-04,-4.568750e-01
-7.198202e-04,-4.553125e-01
-7.197802e-04,-4.490625e-01
-7.197402e-04,-4.543750e-01
-7.197002e-04,-4.481250e-01
-7.196602e-04,-4.540625e-01
-7.196202e-04,-4.503125e-01
-7.195802e-04,-4.550000e-01
-7.195402e-04,-4.578125e-01
-7.195002e-04,-4.546875e-01
-7.194602e-04,-4.575000e-01
-7.194202e-04,-4.509375e-01
-7.193802e-04,-4.534375e-01
-7.193402e-04,-4.553125e-01
-7.193002e-04,-4.559375e-01
-7.192602e-04,-4.521875e-01
-7.192202e-04,-4.568750e-01
-7.191802e-04,-4.540625e-01
-7.191402e-04,-4.537500e-01
-7.191002e-04,-4.571875e-01
-7.190602e-04,-4.615625e-01
-7.190202e-04,-4.543750e-01
-7.189802e-04,-4.556250e-01
-7.189402e-04,-4.534375e-01
-7.189002e-04,-4.562500e-01
-7.188602e-04,-4.606250e-01
-7.188202e-04,-4.606250e-01
-7.187802e-04,-4.659375e-01
-7.187402e-04,-4.606250e-01
-7.187002e-04,-4.634375e-01
-7.186602e-04,-4.581250e-01
-7.186202e-04,-4.593750e-01
-7.185802e-04,-4.606250e-01
-7.185402e-04,-4.618750e-01
-7.185002e-04,-4.596875e-01
-7.184602e-04,-4.550000e-01
-7.184202e-04,-4.537500e-01
-7.183802e-04,-4.593750e-01
-7.183402e-04,-4.568750e-01
-7.183002e-04,-4.625000e-01
-7.182602e-04,-4.543750e-01
-7.182202e-04,-4.581250e-01
-7.181802e-04,-4.609375e-01
-7.181402e-04,-4.603125e-01
-7.181002e-04,-4.559375e-01
-7.180602e-04,-4.603125e-01
-7.180202e-04,-4.600000e-01
-7.179802e-04,-4.621875e-01
-7.179402e-04,-4.625000e-01
-7.179002e-04,-4.625000e-01
-7.178602e-04,-4.631250e-01
-7.178202e-04,-4.650000e-01
-7.177802e-04,-4.659375e-01
-7.177402e-04,-4.606250e-01
-7.177002e-04,-4.631250e-01
-7.176602e-04,-4.609375e-01
-7.176202e-04,-4.593750e-01
-7.175802e-04,-4.578125e-01
-7.175402e-04,-4.584375e-01
-7.175002e-04,-4.631250e-01
-7.174602e-04,-4.668750e-01
-7.174202e-04,-4.640625e-01
-7.173802e-04,-4.596875e-01
-7.173402e-04,-4.625000e-01
-7.173002e-04,-4.562500e-01
-7.172602e-04,-4.650000e-01
-7.172202e-04,-4.596875e-01
-7.171802e-04,-4.606250e-01
-7.171402e-04,-4.562500e-01
-7.171002e-04,-4.525000e-01
-7.170602e-04,-4.521875e-01
-7.170202e-04,-4.559375e-01
-7.169802e-04,-4.587500e-01
-7.169402e-04,-4.575000e-01
-7.169002e-04,-4.568750e-01
-7.168602e-04,-4.581250e-01
-7.168202e-04,-4.565625e-01
-7.167802e-04,-4.637500e-01
-7.167402e-04,-4.593750e-01
-7.167002e-04,-4.678125e-01
-7.166602e-04,-4.550000e-01
-7.166202e-04,-4.665625e-01
-7.165802e-04,-4.650000e-01
-7.165402e-04,-4.587500e-01
-7.165002e-04,-4.631250e-01
-7.164602e-04,-4.618750e-01
-7.164202e-04,-4.618750e-01
-7.163802e-04,-4.634375e-01
-7.163402e-04,-4.625000e-01
-7.163002e-04,-4.559375e-01
-7.162602e-04,-4.600000e-01
-7.162202e-04,-4.618750e-01
-7.161802e-04,-4.537500e-01
-7.161402e-04,-4.571875e-01
-7.161002e-04,-4.562500e-01
-7.160602e-04,-4.587500e-01
-7.160202e-04,-4.578125e-01
-7.159802e-04,-4.600000e-01
-7.159402e-04,-4.584375e-01
-7.159002e-04,-4.606250e-01
-7.158602e-04,-4.571875e-01
-7.158202e-04,-4.553125e-01
-7.157802e-04,-4.556250e-01
-7.157402e-04,-4.496875e-01
-7.157002e-04,-4.559375e-01
-7.156602e-04,-4.540625e-01
-7.156202e-04,-4.546875e-01
-7.155802e-04,-4.553125e-01
-7.155402e-04,-4.575000e-01
-7.155002e-04,-4.581250e-01
-7.154602e-04,-4.540625e-01
-7.154202e-04,-4.571875e-01
-7.153802e-04,-4.590625e-01
-7.153402e-04,-4.593750e-01
-7.153002e-04,-4.500000e-01
-7.152602e-04,-4.546875e-01
-7.152202e-04,-4.543750e-01
-7.151802e-04,-4.556250e-01
-7.151402e-04,-4.528125e-01
-7.151002e-04,-4.509375e-01
-7.150602e-04,-4.550000e-01
-7.150202e-04,-4.584375e-01
-7.149802e-04,-4.568750e-01
-7.149402e-04,-4.578125e-01
-7.149002e-04,-4.565625e-01
-7.148602e-04,-4.587500e-01
-7.148202e-04,-4.596875e-01
-7.147802e-04,-4.593750e-01
-7.147402e-04,-4.571875e-01
-7.147002e-04,-4.546875e-01
-7.146602e-04,-4.506250e-01
-7.146202e-04,-4.565625e-01
-7.145802e-04,-4.575000e-01
-7.145402e-04,-4.559375e-01
-7.145002e-04,-4.568750e-01
-7.144602e-04,-4.559375e-01
-7.144202e-04,-4.581250e-01
-7.143802e-04,-4.600000e-01
-7.143402e-04,-4.596875e-01
-7.143002e-04,-4.562500e-01
-7.142602e-04,-4.587500e-01
-7.142202e-04,-4.590625e-01
-7.141802e-04,-4.537500e-01
-7.141402e-04,-4.525000e-01
-7.141002e-04,-4.581250e-01
-7.140602e-04,-4.515625e-01
-7.140202e-04,-4.525000e-01
-7.139802e-04,-4.493750e-01
-7.139402e-04,-4.553125e-01
-7.139002e-04,-4.556250e-01
-7.138602e-04,-4.609375e-01
-7.138202e-04,-4.562500e-01
-7.137802e-04,-4.596875e-01
-7.137402e-04,-4.587500e-01
-7.137002e-04,-4.568750e-01
-7.136602e-04,-4.587500e-01
-7.136202e-04,-4.503125e-01
-7.135802e-04,-4.575000e-01
-7.135402e-04,-4.568750e-01
-7.135002e-04,-4.606250e-01
-7.134602e-04,-4.587500e-01
-7.134202e-04,-4.612500e-01
-7.133802e-04,-4.581250e-01
-7.133402e-04,-4.565625e-01
-7.133002e-04,-4.559375e-01
-7.132602e-04,-4.606250e-01
-7.132202e-04,-4.590625e-01
-7.131802e-04,-4.562500e-01
-7.131402e-04,-4.606250e-01
-7.131002e-04,-4.581250e-01
-7.130602e-04,-4.575000e-01
-7.130202e-04,-4.600000e-01
-7.129802e-04,-4.575000e-01
-7.129402e-04,-4.609375e-01
-7.129002e-04,-4.553125e-01
-7.128602e-04,-4.546875e-01
-7.128202e-04,-4.565625e-01
-7.127802e-04,-4.556250e-01
-7.127402e-04,-4.553125e-01
-7.127002e-04,-4.581250e-01
-7.126602e-04,-4.556250e-01
-7.126202e-04,-4.609375e-01
-7.125802e-04,-4.528125e-01
-7.125402e-04,-4.546875e-01
-7.125002e-04,-4.568750e-01
-7.124602e-04,-4.525000e-01
-7.124202e-04,-4.459375e-01
-7.123802e-04,-4.571875e-01
-7.123402e-04,-4.540625e-01
-7.123002e-04,-4.596875e-01
-7.122602e-04,-4.578125e-01
-7.122202e-04,-4.553125e-01
-7.121802e-04,-4.518750e-01
-7.121402e-04,-4.556250e-01
-7.121002e-04,-4.559375e-01
-7.120602e-04,-4.559375e-01
-7.120202e-04,-4.593750e-01
-7.119802e-04,-4.565625e-01
-7.119402e-04,-4.521875e-01
-7.119002e-04,-4.584375e-01
-7.118602e-04,-4.503125e-01
-7.118202e-04,-4.562500e-01
-7.117802e-04,-4.581250e-01
-7.117402e-04,-4.546875e-01
-7.117002e-04,-4.550000e-01
-7.116602e-04,-4.571875e-01
-7.116202e-04,-4.600000e-01
-7.115802e-04,-4.596875e-01
-7.115402e-04,-4.575000e-01
-7.115002e-04,-4.621875e-01
-7.114602e-04,-4.568750e-01
-7.114202e-04,-4.503125e-01
-7.113802e-04,-4.500000e-01
-7.113402e-04,-4.543750e-01
-7.113002e-04,-4.603125e-01
-7.112602e-04,-4.593750e-01
-7.112202e-04,-4.528125e-01
-7.111802e-04,-4.621875e-01
-7.111402e-04,-4.550000e-01
-7.111002e-04,-4.525000e-01
-7.110602e-04,-4.603125e-01
-7.110202e-04,-4.571875e-01
-7.109802e-04,-4.600000e-01
-7.109402e-04,-4.593750e-01
-7.109002e-04,-4.584375e-01
-7.108602e-04,-4.556250e-01
-7.108202e-04,-4.646875e-01
-7.107802e-04,-4.615625e-01
-7.107402e-04,-4.628125e-01
-7.107002e-04,-4.578125e-01
-7.106602e-04,-4.603125e-01
-7.106202e-04,-4.571875e-01
-7.105802e-04,-4.575000e-01
-7.105402e-04,-4.578125e-01
-7.105002e-04,-4.512500e-01
-7.104602e-04,-4.550000e-01
-7.104202e-04,-4.521875e-01
-7.103802e-04,-4.521875e-01
-7.103402e-04,-4.493750e-01
-7.103002e-04,-4.518750e-01
-7.102602e-04,-4.568750e-01
-7.102202e-04,-4.568750e-01
-7.101802e-04,-4.540625e-01
-7.101402e-04,-4.568750e-01
-7.101002e-04,-4.568750e-01
-7.100602e-04,-4.487500e-01
-7.100202e-04,-4.546875e-01
-7.099802e-04,-4.553125e-01
-7.099402e-04,-4.540625e-01
-7.099002e-04,-4.587500e-01
-7.098602e-04,-4.509375e-01
-7.098202e-04,-4.459375e-01
-7.097802e-04,-4.512500e-01
-7.097402e-04,-4.512500e-01
-7.097002e-04,-4.515625e-01
-7.096602e-04,-4.531250e-01
-7.096202e-04,-4.478125e-01
-7.095802e-04,-4.459375e-01
-7.095402e-04,-4.503125e-01
-7.095002e-04,-4.496875e-01
-7.094602e-04,-4.490625e-01
-7.094202e-04,-4.456250e-01
-7.093802e-04,-4.534375e-01
-7.093402e-04,-4.418750e-01
-7.093002e-04,-4.496875e-01
-7.092602e-04,-4.525000e-01
-7.092202e-04,-4.534375e-01
-7.091802e-04,-4.465625e-01
-7.091402e-04,-4.537500e-01
-7.091002e-04,-4.500000e-01
-7.090602e-04,-4.490625e-01
-7.090202e-04,-4.509375e-01
-7.089802e-04,-4.496875e-01
-7.089402e-04,-4.518750e-01
-7.089002e-04,-4.468750e-01
-7.088602e-04,-4.487500e-01
-7.088202e-04,-4.481250e-01
-7.087802e-04,-4.506250e-01
-7.087402e-04,-4.578125e-01
-7.087002e-04,-4.528125e-01
-7.086602e-04,-4.515625e-01
-7.086202e-04,-4.559375e-01
-7.085802e-04,-4.481250e-01
-7.085402e-04,-4.518750e-01
-7.085002e-04,-4.568750e-01
-7.084602e-04,-4.475000e-01
-7.084202e-04,-4.515625e-01
-7.083802e-04,-4.540625e-01
-7.083402e-04,-4.493750e-01
-7.083002e-04,-4.446875e-01
-7.082602e-04,-4.487500e-01
-7.082202e-04,-4.453125e-01
-7.081802e-04,-4.537500e-01
-7.081402e-04,-4.484375e-01
-7.081002e-04,-4.437500e-01
-7.080602e-04,-4.500000e-01
-7.080202e-04,-4.459375e-01
-7.079802e-04,-4.475000e-01
-7.079402e-04,-4.490625e-01
-7.079002e-04,-4.493750e-01
-7.078602e-04,-4.534375e-01
-7.078202e-04,-4.525000e-01
-7.077802e-04,-4.490625e-01
-7.077402e-04,-4.553125e-01
-7.077002e-04,-4.475000e-01
-7.076602e-04,-4.540625e-01
-7.076202e-04,-4.465625e-01
-7.075802e-04,-4.465625e-01
-7.075402e-04,-4.478125e-01
-7.075002e-04,-4.481250e-01
-7.074602e-04,-4.503125e-01
-7.074202e-04,-4.506250e-01
-7.073802e-04,-4.537500e-01
-7.073402e-04,-4.478125e-01
-7.073002e-04,-4.487500e-01
-7.072602e-04,-4.468750e-01
-7.072202e-04,-4.484375e-01
-7.071802e-04,-4.509375e-01
-7.071402e-04,-4.531250e-01
-7.071002e-04,-4.500000e-01
-7.070602e-04,-4.509375e-01
-7.070202e-04,-4.446875e-01
-7.069802e-04,-4.481250e-01
-7.069402e-04,-4.446875e-01
-7.069002e-04,-4.506250e-01
-7.068602e-04,-4.562500e-01
-7.068202e-04,-4.571875e-01
-7.067802e-04,-4.487500e-01
-7.067402e-04,-4.471875e-01
-7.067002e-04,-4.506250e-01
-7.066602e-04,-4.478125e-01
-7.066202e-04,-4.415625e-01
-7.065802e-04,-4.493750e-01
-7.065402e-04,-4.500000e-01
-7.065002e-04,-4.515625e-01
-7.064602e-04,-4.481250e-01
-7.064202e-04,-4.562500e-01
-7.063802e-04,-4.587500e-01
-7.063402e-04,-4.540625e-01
-7.063002e-04,-4.521875e-01
-7.062602e-04,-4.493750e-01
-7.062202e-04,-4.490625e-01
-7.061802e-04,-4.471875e-01
-7.061402e-04,-4.515625e-01
-7.061002e-04,-4.503125e-01
-7.060602e-04,-4.506250e-01
-7.060202e-04,-4.453125e-01
-7.059802e-04,-4.478125e-01
-7.059402e-04,-4.500000e-01
-7.059002e-04,-4.431250e-01
-7.058602e-04,-4.478125e-01
-7.058202e-04,-4.496875e-01
-7.057802e-04,-4.443750e-01
-7.057402e-04,-4.387500e-01
-7.057002e-04,-4.471875e-01
-7.056602e-04,-4.446875e-01
-7.056202e-04,-4.506250e-01
-7.055802e-04,-4.587500e-01
-7.055402e-04,-4.471875e-01
-7.055002e-04,-4.425000e-01
-7.054602e-04,-4.540625e-01
-7.054202e-04,-4.568750e-01
-7.053802e-04,-4.540625e-01
-7.053402e-04,-4.531250e-01
-7.053002e-04,-4.531250e-01
-7.052602e-04,-4.512500e-01
-7.052202e-04,-4.506250e-01
-7.051802e-04,-4.506250e-01
-7.051402e-04,-4.590625e-01
-7.051002e-04,-4.515625e-01
-7.050602e-04,-4.534375e-01
-7.050202e-04,-4.521875e-01
-7.049802e-04,-4.515625e-01
-7.049402e-04,-4.496875e-01
-7.049002e-04,-4.534375e-01
-7.048602e-04,-4.490625e-01
-7.048202e-04,-4.425000e-01
-7.047802e-04,-4.493750e-01
-7.047402e-04,-4.518750e-01
-7.047002e-04,-4.559375e-01
-7.046602e-04,-4.534375e-01
-7.046202e-04,-4.459375e-01
-7.045802e-04,-4.503125e-01
-7.045402e-04,-4.506250e-01
-7.045002e-04,-4.496875e-01
-7.044602e-04,-4.518750e-01
-7.044202e-04,-4.462500e-01
-7.043802e-04,-4.525000e-01
-7.043402e-04,-4.509375e-01
-7.043002e-04,-4.621875e-01
-7.042602e-04,-4.581250e-01
-7.042202e-04,-4.537500e-01
-7.041802e-04,-4.581250e-01
-7.041402e-04,-4.584375e-01
-7.041002e-04,-4.540625e-01
-7.040602e-04,-4.525000e-01
-7.040202e-04,-4.559375e-01
-7.039802e-04,-4.550000e-01
-7.039402e-04,-4.606250e-01
-7.039002e-04,-4.496875e-01
-7.038602e-04,-4.543750e-01
-7.038202e-04,-4.550000e-01
-7.037802e-04,-4.528125e-01
-7.037402e-04,-4.634375e-01
-7.037002e-04,-4.515625e-01
-7.036602e-04,-4.553125e-01
-7.036202e-04,-4.490625e-01
-7.035802e-04,-4.631250e-01
-7.035402e-04,-4.553125e-01
-7.035002e-04,-4.562500e-01
-7.034602e-04,-4.525000e-01
-7.034202e-04,-4.521875e-01
-7.033802e-04,-4.571875e-01
-7.033402e-04,-4.556250e-01
-7.033002e-04,-4.540625e-01
-7.032602e-04,-4.496875e-01
-7.032202e-04,-4.556250e-01
-7.031802e-04,-4.503125e-01
-7.031402e-04,-4.509375e-01
-7.031002e-04,-4.531250e-01
-7.030602e-04,-4.553125e-01
-7.030202e-04,-4.584375e-01
-7.029802e-04,-4.531250e-01
-7.029402e-04,-4.603125e-01
-7.029002e-04,-4.562500e-01
-7.028602e-04,-4.587500e-01
-7.028202e-04,-4.521875e-01
-7.027802e-04,-4.553125e-01
-7.027402e-04,-4.575000e-01
-7.027002e-04,-4.556250e-01
-7.026602e-04,-4.587500e-01
-7.026202e-04,-4.587500e-01
-7.025802e-04,-4.600000e-01
-7.025402e-04,-4.596875e-01
-7.025002e-04,-4.562500e-01
-7.024602e-04,-4.509375e-01
-7.024202e-04,-4.465625e-01
-7.023802e-04,-4.487500e-01
-7.023402e-04,-4.537500e-01
-7.023002e-04,-4.534375e-01
-7.022602e-04,-4.565625e-01
-7.022202e-04,-4.478125e-01
-7.021802e-04,-4.484375e-01
-7.021402e-04,-4.525000e-01
-7.021002e-04,-4.496875e-01
-7.020602e-04,-4.562500e-01
-7.020202e-04,-4.550000e-01
-7.019802e-04,-4.562500e-01
-7.019402e-04,-4.556250e-01
-7.019002e-04,-4.553125e-01
-7.018602e-04,-4.606250e-01
-7.018202e-04,-4.543750e-01
-7.017802e-04,-4.559375e-01
-7.017402e-04,-4.596875e-01
-7.017002e-04,-4.546875e-01
-7.016602e-04,-4.550000e-01
-7.016202e-04,-4.531250e-01
-7.015802e-04,-4.528125e-01
-7.015402e-04,-4.550000e-01
-7.015002e-04,-4.540625e-01
-7.014602e-04,-4.546875e-01
-7.014202e-04,-4.496875e-01
-7.013802e-04,-4.528125e-01
-7.013402e-04,-4.525000e-01
-7.013002e-04,-4.503125e-01
-7.012602e-04,-4.550000e-01
-7.012202e-04,-4.406250e-01
-7.011802e-04,-4.546875e-01
-7.011402e-04,-4.465625e-01
-7.011002e-04,-4.553125e-01
-7.010602e-04,-4.587500e-01
-7.010202e-04,-4.606250e-01
-7.009802e-04,-4.615625e-01
-7.009402e-04,-4.650000e-01
-7.009002e-04,-4.584375e-01
-7.008602e-04,-4.546875e-01
-7.008202e-04,-4.621875e-01
-7.007802e-04,-4.615625e-01
-7.007402e-04,-4.534375e-01
-7.007002e-04,-4.521875e-01
-7.006602e-04,-4.606250e-01
-7.006202e-04,-4.587500e-01
-7.005802e-04,-4.525000e-01
-7.005402e-04,-4.546875e-01
-7.005002e-04,-4.631250e-01
-7.004602e-04,-4.531250e-01
-7.004202e-04,-4.553125e-01
-7.003802e-04,-4.515625e-01
-7.003402e-04,-4.600000e-01
-7.003002e-04,-4.631250e-01
-7.002602e-04,-4.543750e-01
-7.002202e-04,-4.556250e-01
-7.001802e-04,-4.615625e-01
-7.001402e-04,-4.584375e-01
-7.001002e-04,-4.581250e-01
-7.000602e-04,-4.559375e-01
-7.000202e-04,-4.571875e-01
-6.999802e-04,-4.609375e-01
-6.999402e-04,-4.537500e-01
-6.999002e-04,-4.568750e-01
-6.998602e-04,-4.537500e-01
-6.998202e-04,-4.525000e-01
-6.997802e-04,-4.503125e-01
-6.997402e-04,-4.590625e-01
-6.997002e-04,-4.618750e-01
-6.996602e-04,-4.609375e-01
-6.996202e-04,-4.568750e-01
-6.995802e-04,-4.603125e-01
-6.995402e-04,-4.571875e-01
-6.995002e-04,-4.600000e-01
-6.994602e-04,-4.487500e-01
-6.994202e-04,-4.568750e-01
-6.993802e-04,-4.559375e-01
-6.993402e-04,-4.650000e-01
-6.993002e-04,-4.618750e-01
-6.992602e-04,-4.609375e-01
-6.992202e-04,-4.615625e-01
-6.991802e-04,-4.593750e-01
-6.991402e-04,-4.634375e-01
-6.991002e-04,-4.668750e-01
-6.990602e-04,-4.646875e-01
-6.990202e-04,-4.659375e-01
-6.989802e-04,-4.656250e-01
-6.989402e-04,-4.662500e-01
-6.989002e-04,-4.600000e-01
-6.988602e-04,-4.631250e-01
-6.988202e-04,-4.640625e-01
-6.987802e-04,-4.609375e-01
-6.987402e-04,-4.681250e-01
-6.987002e-04,-4.662500e-01
-6.986602e-04,-4.618750e-01
-6.986202e-04,-4.606250e-01
-6.985802e-04,-4.571875e-01
-6.985402e-04,-4.646875e-01
-6.985002e-04,-4.628125e-01
-6.984602e-04,-4.521875e-01
-6.984202e-04,-4.562500e-01
-6.983802e-04,-4.612500e-01
-6.983402e-04,-4.640625e-01
-6.983002e-04,-4.640625e-01
-6.982602e-04,-4.653125e-01
-6.982202e-04,-4.646875e-01
-6.981802e-04,-4.571875e-01
-6.981402e-04,-4.578125e-01
-6.981002e-04,-4.596875e-01
-6.980602e-04,-4.553125e-01
-6.980202e-04,-4.546875e-01
-6.979802e-04,-4.553125e-01
-6.979402e-04,-4.606250e-01
-6.979002e-04,-4.593750e-01
-6.978602e-04,-4.587500e-01
-6.978202e-04,-4.621875e-01
-6.977802e-04,-4.590625e-01
-6.977402e-04,-4.571875e-01
-6.977002e-04,-4.578125e-01
-6.976602e-04,-4.612500e-01
-6.976202e-04,-4.593750e-01
-6.975802e-04,-4.637500e-01
-6.975402e-04,-4.575000e-01
-6.975002e-04,-4.603125e-01
-6.974602e-04,-4.575000e-01
-6.974202e-04,-4.512500e-01
-6.973802e-04,-4.565625e-01
-6.973402e-04,-4.575000e-01
-6.973002e-04,-4.581250e-01
-6.972602e-04,-4.571875e-01
-6.972202e-04,-4.578125e-01
-6.971802e-04,-4.553125e-01
-6.971402e-04,-4.515625e-01
-6.971002e-04,-4.581250e-01
-6.970602e-04,-4.496875e-01
-6.970202e-04,-4.496875e-01
-6.969802e-04,-4.503125e-01
-6.969402e-04,-4.543750e-01
-6.969002e-04,-4.553125e-01
-6.968602e-04,-4.590625e-01
-6.968202e-04,-4.562500e-01
-6.967802e-04,-4.553125e-01
-6.967402e-04,-4.571875e-01
-6.967002e-04,-4.565625e-01
-6.966602e-04,-4.531250e-01
-6.966202e-04,-4.587500e-01
-6.965802e-04,-4.546875e-01
-6.965402e-04,-4.578125e-01
-6.965002e-04,-4.578125e-01
-6.964602e-04,-4.490625e-01
-6.964202e-04,-4.518750e-01
-6.963802e-04,-4.540625e-01
-6.963402e-04,-4.531250e-01
-6.963002e-04,-4.584375e-01
-6.962602e-04,-4.618750e-01
-6.962202e-04,-4.515625e-01
-6.961802e-04,-4.528125e-01
-6.961402e-04,-4.615625e-01
-6.961002e-04,-4.556250e-01
-6.960602e-04,-4.559375e-01
-6.960202e-04,-4.446875e-01
-6.959802e-04,-4.546875e-01
-6.959402e-04,-4.475000e-01
-6.959002e-04,-4.528125e-01
-6.958602e-04,-4.487500e-01
-6.958202e-04,-4.487500e-01
-6.957802e-04,-4.521875e-01
-6.957402e-04,-4.506250e-01
-6.957002e-04,-4.546875e-01
-6.956602e-04,-4.500000e-01
-6.956202e-04,-4.565625e-01
-6.955802e-04,-4.546875e-01
-6.955402e-04,-4.568750e-01
-6.955002e-04,-4.487500e-01
-6.954602e-04,-4.437500e-01
-6.954202e-04,-4.462500e-01
-6.953802e-04,-4.528125e-01
-6.953402e-04,-4.453125e-01
-6.953002e-04,-4.537500e-01
-6.952602e-04,-4.521875e-01
-6.952202e-04,-4.503125e-01
-6.951802e-04,-4.540625e-01
-6.951402e-04,-4.500000e-01
-6.951002e-04,-4.562500e-01
-6.950602e-04,-4.531250e-01
-6.950202e-04,-4.531250e-01
-6.949802e-04,-4.534375e-01
-6.949402e-04,-4.534375e-01
-6.949002e-04,-4.509375e-01
-6.948602e-04,-4.506250e-01
-6.948202e-04,-4.503125e-01
-6.947802e-04,-4.468750e-01
-6.947402e-04,-4.540625e-01
-6.947002e-04,-4.571875e-01
-6.946602e-04,-4.575000e-01
-6.946202e-04,-4.543750e-01
-6.945802e-04,-4.565625e-01
-6.945402e-04,-4.571875e-01
-6.945002e-04,-4.537500e-01
-6.944602e-04,-4.550000e-01
-6.944202e-04,-4.493750e-01
-6.943802e-04,-4.540625e-01
-6.943402e-04,-4.553125e-01
-6.943002e-04,-4.540625e-01
-6.942602e-04,-4.506250e-01
-6.942202e-04,-4.500000e-01
-6.941802e-04,-4.503125e-01
-6.941402e-04,-4.506250e-01
-6.941002e-04,-4.534375e-01
-6.940602e-04,-4.490625e-01
-6.940202e-04,-4.478125e-01
-6.939802e-04,-4.556250e-01
-6.939402e-04,-4.493750e-01
-6.939002e-04,-4.493750e-01
-6.938602e-04,-4.487500e-01
-6.938202e-04,-4.487500e-01
-6.937802e-04,-4.550000e-01
-6.937402e-04,-4.525000e-01
-6.937002e-04,-4.496875e-01
-6.936602e-04,-4.509375e-01
-6.936202e-04,-4.493750e-01
-6.935802e-04,-4.562500e-01
-6.935402e-04,-4.575000e-01
-6.935002e-04,-4.503125e-01
-6.934602e-04,-4.543750e-01
-6.934202e-04,-4.509375e-01
-6.933802e-04,-4.518750e-01
-6.933402e-04,-4.559375e-01
-6.933002e-04,-4.571875e-01
-6.932602e-04,-4.525000e-01
-6.932202e-04,-4.487500e-01
-6.931802e-04,-4.543750e-01
-6.931402e-04,-4.562500e-01
-6.931002e-04,-4.606250e-01
-6.930602e-04,-4.568750e-01
-6.930202e-04,-4.565625e-01
-6.929802e-04,-4.556250e-01
-6.929402e-04,-4.546875e-01
-6.929002e-04,-4.506250e-01
-6.928602e-04,-4.515625e-01
-6.928202e-04,-4.615625e-01
-6.927802e-04,-4.603125e-01
-6.927402e-04,-4.540625e-01
-6.927002e-04,-4.584375e-01
-6.926602e-04,-4.621875e-01
-6.926202e-04,-4.556250e-01
-6.925802e-04,-4.484375e-01
-6.925402e-04,-4.618750e-01
-6.925002e-04,-4.609375e-01
-6.924602e-04,-4.543750e-01
-6.924202e-04,-4.556250e-01
-6.923802e-04,-4.515625e-01
-6.923402e-04,-4.556250e-01
-6.923002e-04,-4.525000e-01
-6.922602e-04,-4.515625e-01
-6.922202e-04,-4.543750e-01
-6.921802e-04,-4.571875e-01
-6.921402e-04,-4.543750e-01
-6.921002e-04,-4.506250e-01
-6.920602e-04,-4.465625e-01
-6.920202e-04,-4.509375e-01
-6.919802e-04,-4.521875e-01
-6.919402e-04,-4.515625e-01
-6.919002e-04,-4.503125e-01
-6.918602e-04,-4.562500e-01
-6.918202e-04,-4.525000e-01
-6.917802e-04,-4.528125e-01
-6.917402e-04,-4.487500e-01
-6.917002e-04,-4.481250e-01
-6.916602e-04,-4.478125e-01
-6.916202e-04,-4.487500e-01
-6.915802e-04,-4.450000e-01
-6.915402e-04,-4.468750e-01
-6.915002e-04,-4.490625e-01
-6.914602e-04,-4.493750e-01
-6.914202e-04,-4.493750e-01
-6.913802e-04,-4.468750e-01
-6.913402e-04,-4.515625e-01
-6.913002e-04,-4.509375e-01
-6.912602e-04,-4.575000e-01
-6.912202e-04,-4.515625e-01
-6.911802e-04,-4.575000e-01
-6.911402e-04,-4.525000e-01
-6.911002e-04,-4.568750e-01
-6.910602e-04,-4.521875e-01
-6.910202e-04,-4.578125e-01
-6.909802e-04,-4.553125e-01
-6.909402e-04,-4.503125e-01
-6.909002e-04,-4.534375e-01
-6.908602e-04,-4.550000e-01
-6.908202e-04,-4.534375e-01
-6.907802e-04,-4.546875e-01
-6.907402e-04,-4.556250e-01
-6.907002e-04,-4.559375e-01
-6.906602e-04,-4.612500e-01
-6.906202e-04,-4.515625e-01
-6.905802e-04,-4.562500e-01
-6.905402e-04,-4.562500e-01
-6.905002e-04,-4.578125e-01
-6.904602e-04,-4.543750e-01
-6.904202e-04,-4.528125e-01
-6.903802e-04,-4.556250e-01
-6.903402e-04,-4.468750e-01
-6.903002e-04,-4.521875e-01
-6.902602e-04,-4.456250e-01
-6.902202e-04,-4.534375e-01
-6.901802e-04,-4.459375e-01
-6.901402e-04,-4.543750e-01
-6.901002e-04,-4.484375e-01
-6.900602e-04,-4.537500e-01
-6.900202e-04,-4.446875e-01
-6.899802e-04,-4.543750e-01
-6.899402e-04,-4.500000e-01
-6.899002e-04,-4.493750e-01
-6.898602e-04,-4.490625e-01
-6.898202e-04,-4.512500e-01
-6.897802e-04,-4.487500e-01
-6.897402e-04,-4.490625e-01
-6.897002e-04,-4.434375e-01
-6.896602e-04,-4.478125e-01
-6.896202e-04,-4.437500e-01
-6.895802e-04,-4.481250e-01
-6.895402e-04,-4.468750e-01
-6.895002e-04,-4.503125e-01
-6.894602e-04,-4.475000e-01
-6.894202e-04,-4.493750e-01
-6.893802e-04,-4.475000e-01
-6.893402e-04,-4.421875e-01
-6.893002e-04,-4.484375e-01
-6.892602e-04,-4.456250e-01
-6.892202e-04,-4.446875e-01
-6.891802e-04,-4.453125e-01
-6.891402e-04,-4.465625e-01
-6.891002e-04,-4.465625e-01
-6.890602e-04,-4.478125e-01
-6.890202e-04,-4.440625e-01
-6.889802e-04,-4.381250e-01
-6.889402e-04,-4.456250e-01
