-7.199802e-04,6.375000e-04
-7.199402e-04,6.843750e-04
-7.199002e-04,7.406250e-04
-7.198602e-04,7.187500e-04
-7.198202e-04,7.906250e-04
-7.197802e-04,6.312500e-04
-7.197402e-04,6.218750e-04
-7.197002e-04,6.250000e-04
-7.196602e-04,5.968750e-04
-7.196202e-04,6.812500e-04
-7.195802e-04,6.187500e-04
-7.195402e-04,5.468750e-04
-7.195002e-04,5.343750e-04
-7.194602e-04,5.531250e-04
-7.194202e-04,5.531250e-04
-7.193802e-04,4.875000e-04
-7.193402e-04,4.250000e-04
-7.193002e-04,4.718750e-04
-7.192602e-04,6.343750e-04
-7.192202e-04,5.656250e-04
-7.191802e-04,5.562500e-04
-7.191402e-04,5.375000e-04
-7.191002e-04,4.593750e-04
-7.190602e-04,4.000000e-04
-7.190202e-04,4.812500e-04
-7.189802e-04,5.625000e-04
-7.189402e-04,5.875000e-04
-7.189002e-04,6.093750e-04
-7.188602e-04,6.375000e-04
-7.188202e-04,5.562500e-04
-7.187802e-04,4.500000e-04
-7.187402e-04,5.187500e-04
-7.187002e-04,6.093750e-04
-7.186602e-04,5.875000e-04
-7.186202e-04,5.656250e-04
-7.185802e-04,5.281250e-04
-7.185402e-04,4.343750e-04
-7.185002e-04,5.437500e-04
-7.184602e-04,6.343750e-04
-7.184202e-04,5.656250e-04
-7.183802e-04,4.906250e-04
-7.183402e-04,4.750000e-04
-7.183002e-04,5.531250e-04
-7.182602e-04,6.531250e-04
-7.182202e-04,6.406250e-04
-7.181802e-04,6.375000e-04
-7.181402e-04,5.843750e-04
-7.181002e-04,5.562500e-04
-7.180602e-04,5.250000e-04
-7.180202e-04,6.062500e-04
-7.179802e-04,6.093750e-04
-7.179402e-04,6.000000e-04
-7.179002e-04,7.187500e-04
-7.178602e-04,5.000000e-04
-7.178202e-04,4.562500e-04
-7.177802e-04,6.156250e-04
-7.177402e-04,5.843750e-04
-7.177002e-04,5.656250e-04
-7.176602e-04,6.000000e-04
-7.176202e-04,5.343750e-04
-7.175802e-04,5.812500e-04
-7.175402e-04,7.406250e-04
-7.175002e-04,7.187500e-04
-7.174602e-04,7.343750e-04
-7.174202e-04,6.687500e-04
-7.173802e-04,6.031250e-04
-7.173402e-04,6.375000e-04
-7.173002e-04,6.843750e-04
-7.172602e-04,5.968750e-04
-7.172202e-04,5.750000e-04
-7.171802e-04,6.437500e-04
-7.171402e-04,7.406250e-04
-7.171002e-04,6.812500e-04
-7.170602e-04,7.968750e-04
-7.170202e-04,8.593750e-04
-7.169802e-04,7.218750e-04
-7.169402e-04,7.812500e-04
-7.169002e-04,8.312500e-04
-7.168602e-04,7.218750e-04
-7.168202e-04,6.437500e-04
-7.167802e-04,7.968750e-04
-7.167402e-04,7.343750e-04
-7.167002e-04,7.750000e-04
-7.166602e-04,7.031250e-04
-7.166202e-04,4.781250e-04
-7.165802e-04,6.406250e-04
-7.165402e-04,7.437500e-04
-7.165002e-04,5.625000e-04
-7.164602e-04,6.750000e-04
-7.164202e-04,6.968750e-04
-7.163802e-04,7.062500e-04
-7.163402e-04,6.000000e-04
-7.163002e-04,5.875000e-04
-7.162602e-04,5.343750e-04
-7.162202e-04,5.687500e-04
-7.161802e-04,5.687500e-04
-7.161402e-04,5.875000e-04
-7.161002e-04,7.562500e-04
-7.160602e-04,6.406250e-04
-7.160202e-04,6.593750e-04
-7.159802e-04,6.218750e-04
-7.159402e-04,7.156250e-04
-7.159002e-04,6.718750e-04
-7.158602e-04,6.562500e-04
-7.158202e-04,6.000000e-04
-7.157802e-04,5.656250e-04
-7.157402e-04,6.000000e-04
-7.157002e-04,4.500000e-04
-7.156602e-04,5.093750e-04
-7.156202e-04,7.062500e-04
-7.155802e-04,7.031250e-04
-7.155402e-04,6.531250e-04
-7.155002e-04,6.125000e-04
-7.154602e-04,5.437500e-04
-7.154202e-04,5.250000e-04
-7.153802e-04,6.656250e-04
-7.153402e-04,6.093750e-04
-7.153002e-04,4.718750e-04
-7.152602e-04,6.968750e-04
-7.152202e-04,6.156250e-04
-7.151802e-04,4.593750e-04
-7.151402e-04,4.750000e-04
-7.151002e-04,5.406250e-04
-7.150602e-04,5.656250e-04
-7.150202e-04,6.718750e-04
-7.149802e-04,7.593750e-04
-7.149402e-04,6.968750e-04
-7.149002e-04,6.187500e-04
-7.148602e-04,5.531250e-04
-7.148202e-04,5.593750e-04
-7.147802e-04,6.562500e-04
-7.147402e-04,6.187500e-04
-7.147002e-04,5.968750e-04
-7.146602e-04,7.406250e-04
-7.146202e-04,7.031250e-04
-7.145802e-04,6.968750e-04
-7.145402e-04,6.000000e-04
-7.145002e-04,6.031250e-04
-7.144602e-04,6.093750e-04
-7.144202e-04,6.437500e-04
-7.143802e-04,6.093750e-04
-7.143402e-04,5.468750e-04
-7.143002e-04,4.656250e-04
-7.142602e-04,5.062500e-04
-7.142202e-04,6.625000e-04
-7.141802e-04,4.906250e-04
-7.141402e-04,5.281250e-04
-7.141002e-04,5.625000e-04
-7.140602e-04,5.812500e-04
-7.140202e-04,5.781250e-04
-7.139802e-04,5.781250e-04
-7.139402e-04,5.437500e-04
-7.139002e-04,5.187500e-04
-7.138602e-04,5.218750e-04
-7.138202e-04,5.906250e-04
-7.137802e-04,5.375000e-04
-7.137402e-04,5.531250e-04
-7.137002e-04,5.937500e-04
-7.136602e-04,5.750000e-04
-7.136202e-04,5.718750e-04
-7.135802e-04,4.593750e-04
-7.135402e-04,5.968750e-04
-7.135002e-04,5.562500e-04
-7.134602e-04,4.781250e-04
-7.134202e-04,5.843750e-04
-7.133802e-04,6.375000e-04
-7.133402e-04,5.625000e-04
-7.133002e-04,6.281250e-04
-7.132602e-04,5.687500e-04
-7.132202e-04,5.687500e-04
-7.131802e-04,5.218750e-04
-7.131402e-04,4.781250e-04
-7.131002e-04,5.906250e-04
-7.130602e-04,6.437500e-04
-7.130202e-04,6.062500e-04
-7.129802e-04,4.750000e-04
-7.129402e-04,4.968750e-04
-7.129002e-04,5.687500e-04
-7.128602e-04,5.750000e-04
-7.128202e-04,5.406250e-04
-7.127802e-04,4.937500e-04
-7.127402e-04,5.250000e-04
-7.127002e-04,4.562500e-04
-7.126602e-04,5.562500e-04
-7.126202e-04,6.281250e-04
-7.125802e-04,5.750000e-04
-7.125402e-04,5.843750e-04
-7.125002e-04,6.000000e-04
-7.124602e-04,5.468750e-04
-7.124202e-04,5.343750e-04
-7.123802e-04,6.250000e-04
-7.123402e-04,5.906250e-04
-7.123002e-04,6.218750e-04
-7.122602e-04,6.750000e-04
-7.122202e-04,6.187500e-04
-7.121802e-04,4.750000e-04
-7.121402e-04,5.906250e-04
-7.121002e-04,7.093750e-04
-7.120602e-04,6.406250e-04
-7.120202e-04,5.500000e-04
-7.119802e-04,6.656250e-04
-7.119402e-04,6.312500e-04
-7.119002e-04,5.250000e-04
-7.118602e-04,5.468750e-04
-7.118202e-04,4.750000e-04
-7.117802e-04,6.218750e-04
-7.117402e-04,6.531250e-04
-7.117002e-04,5.000000e-04
-7.116602e-04,6.312500e-04
-7.116202e-04,6.187500e-04
-7.115802e-04,4.843750e-04
-7.115402e-04,4.281250e-04
-7.115002e-04,5.000000e-04
-7.114602e-04,5.125000e-04
-7.114202e-04,5.843750e-04
-7.113802e-04,6.375000e-04
-7.113402e-04,5.531250e-04
-7.113002e-04,5.468750e-04
-7.112602e-04,5.656250e-04
-7.112202e-04,5.437500e-04
-7.111802e-04,4.656250e-04
-7.111402e-04,5.906250e-04
-7.111002e-04,6.531250e-04
-7.110602e-04,5.187500e-04
-7.110202e-04,4.812500e-04
-7.109802e-04,5.000000e-04
-7.109402e-04,4.906250e-04
-7.109002e-04,4.750000e-04
-7.108602e-04,3.781250e-04
-7.108202e-04,5.718750e-04
-7.107802e-04,4.687500e-04
-7.107402e-04,5.906250e-04
-7.107002e-04,6.062500e-04
-7.106602e-04,5.312500e-04
-7.106202e-04,5.281250e-04
-7.105802e-04,5.593750e-04
-7.105402e-04,4.531250e-04
-7.105002e-04,5.187500e-04
-7.104602e-04,6.531250e-04
-7.104202e-04,5.718750e-04
-7.103802e-04,4.906250e-04
-7.103402e-04,5.750000e-04
-7.103002e-04,5.468750e-04
-7.102602e-04,5.125000e-04
-7.102202e-04,4.875000e-04
-7.101802e-04,4.187500e-04
-7.101402e-04,5.281250e-04
-7.101002e-04,6.656250e-04
-7.100602e-04,5.937500e-04
-7.100202e-04,5.375000e-04
-7.099802e-04,4.562500e-04
-7.099402e-04,3.718750e-04
-7.099002e-04,3.750000e-04
-7.098602e-04,3.937500e-04
-7.098202e-04,4.906250e-04
-7.097802e-04,4.031250e-04
-7.097402e-04,3.750000e-04
-7.097002e-04,4.125000e-04
-7.096602e-04,3.750000e-04
-7.096202e-04,3.906250e-04
-7.095802e-04,3.687500e-04
-7.095402e-04,3.562500e-04
-7.095002e-04,3.562500e-04
-7.094602e-04,3.468750e-04
-7.094202e-04,4.312500e-04
-7.093802e-04,4.468750e-04
-7.093402e-04,5.031250e-04
-7.093002e-04,4.031250e-04
-7.092602e-04,3.531250e-04
-7.092202e-04,4.718750e-04
-7.091802e-04,4.937500e-04
-7.091402e-04,5.156250e-04
-7.091002e-04,7.093750e-04
-7.090602e-04,6.000000e-04
-7.090202e-04,4.937500e-04
-7.089802e-04,4.375000e-04
-7.089402e-04,4.750000e-04
-7.089002e-04,5.687500e-04
-7.088602e-04,5.781250e-04
-7.088202e-04,5.218750e-04
-7.087802e-04,5.468750e-04
-7.087402e-04,5.250000e-04
-7.087002e-04,5.750000e-04
-7.086602e-04,4.000000e-04
-7.086202e-04,5.687500e-04
-7.085802e-04,6.093750e-04
-7.085402e-04,5.375000e-04
-7.085002e-04,5.187500e-04
-7.084602e-04,4.281250e-04
-7.084202e-04,5.187500e-04
-7.083802e-04,5.812500e-04
-7.083402e-04,4.781250e-04
-7.083002e-04,4.718750e-04
-7.082602e-04,4.000000e-04
-7.082202e-04,4.343750e-04
-7.081802e-04,5.312500e-04
-7.081402e-04,5.531250e-04
-7.081002e-04,6.187500e-04
-7.080602e-04,4.312500e-04
-7.080202e-04,4.625000e-04
-7.079802e-04,5.031250e-04
-7.079402e-04,3.531250e-04
-7.079002e-04,6.562500e-04
-7.078602e-04,5.406250e-04
-7.078202e-04,4.562500e-04
-7.077802e-04,4.562500e-04
-7.077402e-04,5.093750e-04
-7.077002e-04,5.031250e-04
-7.076602e-04,5.406250e-04
-7.076202e-04,5.500000e-04
-7.075802e-04,5.156250e-04
-7.075402e-04,5.281250e-04
-7.075002e-04,5.031250e-04
-7.074602e-04,4.656250e-04
-7.074202e-04,5.218750e-04
-7.073802e-04,6.062500e-04
-7.073402e-04,6.718750e-04
-7.073002e-04,7.281250e-04
-7.072602e-04,6.000000e-04
-7.072202e-04,6.468750e-04
-7.071802e-04,6.875000e-04
-7.071402e-04,6.281250e-04
-7.071002e-04,6.406250e-04
-7.070602e-04,6.062500e-04
-7.070202e-04,6.250000e-04
-7.069802e-04,5.781250e-04
-7.069402e-04,4.843750e-04
-7.069002e-04,5.375000e-04
-7.068602e-04,4.468750e-04
-7.068202e-04,4.843750e-04
-7.067802e-04,5.062500e-04
-7.067402e-04,5.156250e-04
-7.067002e-04,6.187500e-04
-7.066602e-04,6.281250e-04
-7.066202e-04,5.437500e-04
-7.065802e-04,5.156250e-04
-7.065402e-04,5.625000e-04
-7.065002e-04,5.437500e-04
-7.064602e-04,6.500000e-04
-7.064202e-04,6.468750e-04
-7.063802e-04,6.531250e-04
-7.063402e-04,7.281250e-04
-7.063002e-04,6.562500e-04
-7.062602e-04,5.093750e-04
-7.062202e-04,4.468750e-04
-7.061802e-04,5.000000e-04
-7.061402e-04,6.312500e-04
-7.061002e-04,5.937500e-04
-7.060602e-04,5.718750e-04
-7.060202e-04,5.406250e-04
-7.059802e-04,5.281250e-04
-7.059402e-04,6.031250e-04
-7.059002e-04,5.562500e-04
-7.058602e-04,5.468750e-04
-7.058202e-04,6.093750e-04
-7.057802e-04,5.937500e-04
-7.057402e-04,4.187500e-04
-7.057002e-04,4.156250e-04
-7.056602e-04,5.656250e-04
-7.056202e-04,4.843750e-04
-7.055802e-04,5.437500e-04
-7.055402e-04,4.687500e-04
-7.055002e-04,4.718750e-04
-7.054602e-04,6.812500e-04
-7.054202e-04,6.437500e-04
-7.053802e-04,5.343750e-04
-7.053402e-04,5.531250e-04
-7.053002e-04,5.625000e-04
-7.052602e-04,5.250000e-04
-7.052202e-04,5.500000e-04
-7.051802e-04,5.187500e-04
-7.051402e-04,5.375000e-04
-7.051002e-04,5.125000e-04
-7.050602e-04,6.187500e-04
-7.050202e-04,5.906250e-04
-7.049802e-04,6.312500e-04
-7.049402e-04,4.406250e-04
-7.049002e-04,3.875000e-04
-7.048602e-04,3.781250e-04
-7.048202e-04,6.187500e-04
-7.047802e-04,5.781250e-04
-7.047402e-04,6.031250e-04
-7.047002e-04,5.656250e-04
-7.046602e-04,6.218750e-04
-7.046202e-04,4.156250e-04
-7.045802e-04,5.250000e-04
-7.045402e-04,5.062500e-04
-7.045002e-04,4.843750e-04
-7.044602e-04,4.250000e-04
-7.044202e-04,5.218750e-04
-7.043802e-04,5.687500e-04
-7.043402e-04,5.750000e-04
-7.043002e-04,5.625000e-04
-7.042602e-04,5.250000e-04
-7.042202e-04,6.093750e-04
-7.041802e-04,6.093750e-04
-7.041402e-04,5.593750e-04
-7.041002e-04,6.000000e-04
-7.040602e-04,6.375000e-04
-7.040202e-04,6.156250e-04
-7.039802e-04,6.625000e-04
-7.039402e-04,6.750000e-04
-7.039002e-04,5.562500e-04
-7.038602e-04,6.187500e-04
-7.038202e-04,5.906250e-04
-7.037802e-04,5.281250e-04
-7.037402e-04,4.281250e-04
-7.037002e-04,4.562500e-04
-7.036602e-04,5.156250e-04
-7.036202e-04,4.593750e-04
-7.035802e-04,5.250000e-04
-7.035402e-04,4.937500e-04
-7.035002e-04,5.062500e-04
-7.034602e-04,4.375000e-04
-7.034202e-04,3.843750e-04
-7.033802e-04,4.375000e-04
-7.033402e-04,4.093750e-04
-7.033002e-04,5.531250e-04
-7.032602e-04,5.593750e-04
-7.032202e-04,4.593750e-04
-7.031802e-04,4.281250e-04
-7.031402e-04,4.343750e-04
-7.031002e-04,4.656250e-04
-7.030602e-04,4.406250e-04
-7.030202e-04,4.656250e-04
-7.029802e-04,4.843750e-04
-7.029402e-04,5.156250e-04
-7.029002e-04,4.187500e-04
-7.028602e-04,3.593750e-04
-7.028202e-04,4.218750e-04
-7.027802e-04,4.250000e-04
-7.027402e-04,3.187500e-04
-7.027002e-04,4.750000e-04
-7.026602e-04,3.750000e-04
-7.026202e-04,3.812500e-04
-7.025802e-04,4.750000e-04
-7.025402e-04,4.781250e-04
-7.025002e-04,5.437500e-04
-7.024602e-04,5.531250e-04
-7.024202e-04,5.250000e-04
-7.023802e-04,4.468750e-04
-7.023402e-04,3.968750e-04
-7.023002e-04,4.125000e-04
-7.022602e-04,4.531250e-04
-7.022202e-04,4.531250e-04
-7.021802e-04,3.750000e-04
-7.021402e-04,4.875000e-04
-7.021002e-04,4.812500e-04
-7.020602e-04,5.250000e-04
-7.020202e-04,4.625000e-04
-7.019802e-04,5.187500e-04
-7.019402e-04,4.656250e-04
-7.019002e-04,3.187500e-04
-7.018602e-04,3.781250e-04
-7.018202e-04,3.906250e-04
-7.017802e-04,4.531250e-04
-7.017402e-04,4.531250e-04
-7.017002e-04,4.250000e-04
-7.016602e-04,4.312500e-04
-7.016202e-04,4.625000e-04
-7.015802e-04,4.093750e-04
-7.015402e-04,4.406250e-04
-7.015002e-04,5.343750e-04
-7.014602e-04,6.375000e-04
-7.014202e-04,5.562500e-04
-7.013802e-04,4.156250e-04
-7.013402e-04,5.031250e-04
-7.013002e-04,5.812500e-04
-7.012602e-04,5.000000e-04
-7.012202e-04,4.937500e-04
-7.011802e-04,4.812500e-04
-7.011402e-04,5.500000e-04
-7.011002e-04,4.687500e-04
-7.010602e-04,5.031250e-04
-7.010202e-04,4.187500e-04
-7.009802e-04,5.093750e-04
-7.009402e-04,4.593750e-04
-7.009002e-04,5.312500e-04
-7.008602e-04,4.937500e-04
-7.008202e-04,5.468750e-04
-7.007802e-04,4.750000e-04
-7.007402e-04,6.156250e-04
-7.007002e-04,4.687500e-04
-7.006602e-04,4.156250e-04
-7.006202e-04,4.875000e-04
-7.005802e-04,5.218750e-04
-7.005402e-04,4.125000e-04
-7.005002e-04,4.593750e-04
-7.004602e-04,5.187500e-04
-7.004202e-04,3.625000e-04
-7.003802e-04,3.937500e-04
-7.003402e-04,4.281250e-04
-7.003002e-04,3.812500e-04
-7.002602e-04,4.468750e-04
-7.002202e-04,4.250000e-04
-7.001802e-04,5.875000e-04
-7.001402e-04,5.937500e-04
-7.001002e-04,4.937500e-04
-7.000602e-04,5.062500e-04
-7.000202e-04,5.062500e-04
-6.999802e-04,4.437500e-04
-6.999402e-04,4.500000e-04
-6.999002e-04,5.250000e-04
-6.998602e-04,4.718750e-04
-6.998202e-04,4.968750e-04
-6.997802e-04,4.125000e-04
-6.997402e-04,4.875000e-04
-6.997002e-04,5.187500e-04
-6.996602e-04,4.406250e-04
-6.996202e-04,3.062500e-04
-6.995802e-04,4.906250e-04
-6.995402e-04,4.875000e-04
-6.995002e-04,5.781250e-04
-6.994602e-04,5.156250e-04
-6.994202e-04,5.843750e-04
-6.993802e-04,6.843750e-04
-6.993402e-04,6.750000e-04
-6.993002e-04,6.468750e-04
-6.992602e-04,6.093750e-04
-6.992202e-04,6.781250e-04
-6.991802e-04,6.843750e-04
-6.991402e-04,6.750000e-04
-6.991002e-04,7.406250e-04
-6.990602e-04,6.687500e-04
-6.990202e-04,6.937500e-04
-6.989802e-04,6.656250e-04
-6.989402e-04,5.968750e-04
-6.989002e-04,6.125000e-04
-6.988602e-04,6.250000e-04
-6.988202e-04,7.406250e-04
-6.987802e-04,4.906250e-04
-6.987402e-04,5.156250e-04
-6.987002e-04,6.187500e-04
-6.986602e-04,7.562500e-04
-6.986202e-04,7.281250e-04
-6.985802e-04,6.750000e-04
-6.985402e-04,6.031250e-04
-6.985002e-04,5.218750e-04
-6.984602e-04,6.125000e-04
-6.984202e-04,6.187500e-04
-6.983802e-04,4.343750e-04
-6.983402e-04,4.281250e-04
-6.983002e-04,4.812500e-04
-6.982602e-04,6.093750e-04
-6.982202e-04,5.500000e-04
-6.981802e-04,4.593750e-04
-6.981402e-04,5.968750e-04
-6.981002e-04,5.937500e-04
-6.980602e-04,5.968750e-04
-6.980202e-04,5.781250e-04
-6.979802e-04,5.687500e-04
-6.979402e-04,6.937500e-04
-6.979002e-04,6.906250e-04
-6.978602e-04,5.937500e-04
-6.978202e-04,5.156250e-04
-6.977802e-04,6.656250e-04
-6.977402e-04,5.875000e-04
-6.977002e-04,4.968750e-04
-6.976602e-04,6.125000e-04
-6.976202e-04,5.562500e-04
-6.975802e-04,6.281250e-04
-6.975402e-04,5.343750e-04
-6.975002e-04,4.562500e-04
-6.974602e-04,4.812500e-04
-6.974202e-04,5.343750e-04
-6.973802e-04,4.093750e-04
-6.973402e-04,4.468750e-04
-6.973002e-04,5.687500e-04
-6.972602e-04,5.437500e-04
-6.972202e-04,5.343750e-04
-6.971802e-04,6.000000e-04
-6.971402e-04,6.250000e-04
-6.971002e-04,5.593750e-04
-6.970602e-04,5.656250e-04
-6.970202e-04,4.812500e-04
-6.969802e-04,5.812500e-04
-6.969402e-04,4.875000e-04
-6.969002e-04,4.562500e-04
-6.968602e-04,3.781250e-04
-6.968202e-04,5.062500e-04
-6.967802e-04,5.531250e-04
-6.967402e-04,4.468750e-04
-6.967002e-04,3.750000e-04
-6.966602e-04,4.343750e-04
-6.966202e-04,4.718750e-04
-6.965802e-04,4.968750e-04
-6.965402e-04,5.218750e-04
-6.965002e-04,5.375000e-04
-6.964602e-04,5.250000e-04
-6.964202e-04,5.062500e-04
-6.963802e-04,5.375000e-04
-6.963402e-04,5.406250e-04
-6.963002e-04,4.843750e-04
-6.962602e-04,4.562500e-04
-6.962202e-04,4.750000e-04
-6.961802e-04,5.187500e-04
-6.961402e-04,5.375000e-04
-6.961002e-04,4.437500e-04
-6.960602e-04,5.062500e-04
-6.960202e-04,5.000000e-04
-6.959802e-04,4.968750e-04
-6.959402e-04,4.687500e-04
-6.959002e-04,5.281250e-04
-6.958602e-04,5.937500e-04
-6.958202e-04,4.875000e-04
-6.957802e-04,4.687500e-04
-6.957402e-04,4.281250e-04
-6.957002e-04,4.593750e-04
-6.956602e-04,4.281250e-04
-6.956202e-04,4.687500e-04
-6.955802e-04,5.125000e-04
-6.955402e-04,3.718750e-04
-6.955002e-04,3.812500e-04
-6.954602e-04,3.406250e-04
-6.954202e-04,3.531250e-04
-6.953802e-04,4.218750e-04
-6.953402e-04,4.218750e-04
-6.953002e-04,3.250000e-04
-6.952602e-04,4.281250e-04
-6.952202e-04,5.406250e-04
-6.951802e-04,4.906250e-04
-6.951402e-04,4.000000e-04
-6.951002e-04,4.218750e-04
-6.950602e-04,3.781250e-04
-6.950202e-04,3.531250e-04
-6.949802e-04,3.312500e-04
-6.949402e-04,3.656250e-04
-6.949002e-04,4.187500e-04
-6.948602e-04,4.687500e-04
-6.948202e-04,4.250000e-04
-6.947802e-04,4.156250e-04
-6.947402e-04,3.906250e-04
-6.947002e-04,4.625000e-04
-6.946602e-04,4.281250e-04
-6.946202e-04,4.406250e-04
-6.945802e-04,4.031250e-04
-6.945402e-04,4.125000e-04
-6.945002e-04,3.906250e-04
-6.944602e-04,4.875000e-04
-6.944202e-04,3.718750e-04
-6.943802e-04,3.093750e-04
-6.943402e-04,3.593750e-04
-6.943002e-04,3.156250e-04
-6.942602e-04,5.593750e-04
-6.942202e-04,5.281250e-04
-6.941802e-04,3.250000e-04
-6.941402e-04,4.062500e-04
-6.941002e-04,4.093750e-04
-6.940602e-04,3.093750e-04
-6.940202e-04,3.906250e-04
-6.939802e-04,3.968750e-04
-6.939402e-04,4.562500e-04
-6.939002e-04,4.843750e-04
-6.938602e-04,4.781250e-04
-6.938202e-04,4.093750e-04
-6.937802e-04,4.468750e-04
-6.937402e-04,3.656250e-04
-6.937002e-04,3.281250e-04
-6.936602e-04,2.750000e-04
-6.936202e-04,4.718750e-04
-6.935802e-04,4.750000e-04
-6.935402e-04,4.625000e-04
-6.935002e-04,4.062500e-04
-6.934602e-04,3.625000e-04
-6.934202e-04,4.250000e-04
-6.933802e-04,4.750000e-04
-6.933402e-04,4.718750e-04
-6.933002e-04,4.343750e-04
-6.932602e-04,4.593750e-04
-6.932202e-04,5.062500e-04
-6.931802e-04,3.781250e-04
-6.931402e-04,4.625000e-04
-6.931002e-04,4.468750e-04
-6.930602e-04,4.687500e-04
-6.930202e-04,4.531250e-04
-6.929802e-04,4.781250e-04
-6.929402e-04,4.531250e-04
-6.929002e-04,4.593750e-04
-6.928602e-04,5.687500e-04
-6.928202e-04,3.937500e-04
-6.927802e-04,4.437500e-04
-6.927402e-04,4.531250e-04
-6.927002e-04,4.562500e-04
-6.926602e-04,3.062500e-04
-6.926202e-04,3.843750e-04
-6.925802e-04,4.843750e-04
-6.925402e-04,5.218750e-04
-6.925002e-04,4.343750e-04
-6.924602e-04,3.625000e-04
-6.924202e-04,3.312500e-04
-6.923802e-04,2.218750e-04
-6.923402e-04,3.375000e-04
-6.923002e-04,3.562500e-04
-6.922602e-04,4.000000e-04
-6.922202e-04,4.625000e-04
-6.921802e-04,4.750000e-04
-6.921402e-04,5.156250e-04
-6.921002e-04,4.718750e-04
-6.920602e-04,4.281250e-04
-6.920202e-04,3.812500e-04
-6.919802e-04,3.281250e-04
-6.919402e-04,3.968750e-04
-6.919002e-04,3.906250e-04
-6.918602e-04,4.562500e-04
-6.918202e-04,4.093750e-04
-6.917802e-04,4.500000e-04
-6.917402e-04,3.375000e-04
-6.917002e-04,3.750000e-04
-6.916602e-04,3.312500e-04
-6.916202e-04,3.812500e-04
-6.915802e-04,4.125000e-04
-6.915402e-04,3.437500e-04
-6.915002e-04,4.062500e-04
-6.914602e-04,3.812500e-04
-6.914202e-04,2.875000e-04
-6.913802e-04,3.437500e-04
-6.913402e-04,3.906250e-04
-6.913002e-04,4.562500e-04
-6.912602e-04,3.656250e-04
-6.912202e-04,3.906250e-04
-6.911802e-04,4.062500e-04
-6.911402e-04,3.843750e-04
-6.911002e-04,2.906250e-04
-6.910602e-04,3.687500e-04
-6.910202e-04,4.156250e-04
-6.909802e-04,3.937500e-04
-6.909402e-04,3.562500e-04
-6.909002e-04,3.093750e-04
-6.908602e-04,4.562500e-04
-6.908202e-04,3.937500e-04
-6.907802e-04,3.625000e-04
-6.907402e-04,4.343750e-04
-6.907002e-04,3.843750e-04
-6.906602e-04,2.937500e-04
-6.906202e-04,2.843750e-04
-6.905802e-04,4.468750e-04
-6.905402e-04,3.625000e-04
-6.905002e-04,4.812500e-04
-6.904602e-04,4.593750e-04
-6.904202e-04,4.531250e-04
-6.903802e-04,4.375000e-04
-6.903402e-04,4.062500e-04
-6.903002e-04,4.531250e-04
-6.902602e-04,4.562500e-04
-6.902202e-04,4.625000e-04
-6.901802e-04,4.406250e-04
-6.901402e-04,2.937500e-04
-6.901002e-04,4.312500e-04
-6.900602e-04,3.656250e-04
-6.900202e-04,2.218750e-04
-6.899802e-04,2.843750e-04
-6.899402e-04,4.062500e-04
-6.899002e-04,3.937500e-04
-6.898602e-04,2.843750e-04
-6.898202e-04,3.718750e-04
-6.897802e-04,3.562500e-04
-6.897402e-04,2.750000e-04
-6.897002e-04,4.000000e-04
-6.896602e-04,3.343750e-04
-6.896202e-04,4.218750e-04
-6.895802e-04,4.531250e-04
-6.895402e-04,3.656250e-04
-6.895002e-04,3.781250e-04
-6.894602e-04,3.781250e-04
-6.894202e-04,4.437500e-04
-6.893802e-04,5.250000e-04
-6.893402e-04,4.062500e-04
-6.893002e-04,4.937500e-04
-6.892602e-04,3.250000e-04
-6.892202e-04,4.031250e-04
-6.891802e-04,4.687500e-04
-6.891402e-04,5.500000e-04
-6.891002e-04,4.656250e-04
-6.890602e-04,3.031250e-04
-6.890202e-04,2.468750e-04
-6.889802e-04,1.937500e-04
-6.889402e-04,1.781250e-04
-6.889002e-04,2.937500e-04
-6.888602e-04,2.343750e-04
-6.888202e-04,3.062500e-04
-6.887802e-04,3.093750e-04
-6.887402e-04,2.468750e-04
-6.887002e-04,2.718750e-04
-6.886602e-04,2.281250e-04
-6.886202e-04,2.500000e-04
-6.885802e-04,3.062500e-04
-6.885402e-04,3.656250e-04
-6.885002e-04,3.781250e-04
-6.884602e-04,4.656250e-04
-6.884202e-04,4.312500e-04
-6.883802e-04,4.062500e-04
-6.883402e-04,2.937500e-04
-6.883002e-04,2.781250e-04
-6.882602e-04,3.125000e-04
-6.882202e-04,2.656250e-04
-6.881802e-04,4.312500e-04
-6.881402e-04,4.187500e-04
-6.881002e-04,2.781250e-04
-6.880602e-04,2.437500e-04
-6.880202e-04,3.375000e-04
-6.879802e-04,2.125000e-04
-6.879402e-04,3.750000e-04
-6.879002e-04,4.187500e-04
-6.878602e-04,3.906250e-04
-6.878202e-04,4.000000e-04
-6.877802e-04,4.562500e-04
-6.877402e-04,4.406250e-04
-6.877002e-04,3.968750e-04
-6.876602e-04,4.562500e-04
-6.876202e-04,5.062500e-04
-6.875802e-04,4.375000e-04
-6.875402e-04,4.687500e-04
-6.875002e-04,4.656250e-04
-6.874602e-04,4.968750e-04
-6.874202e-04,3.750000e-04
-6.873802e-04,4.625000e-04
-6.873402e-04,4.937500e-04
-6.873002e-04,5.812500e-04
-6.872602e-04,5.937500e-04
-6.872202e-04,4.125000e-04
-6.871802e-04,4.187500e-04
-6.871402e-04,5.625000e-04
-6.871002e-04,3.937500e-04
