Time,Bt
-0.719065601,0.0
-0.718065601,4.78744610339536e-08
-0.717065601,1.6798443769290892e-07
-0.7160656009999999,2.6163189872686364e-07
-0.715065601,2.85904656635814e-07
-0.714065601,2.822844926697663e-07
-0.713065601,3.237221255787197e-07
-0.7120656009999999,3.744573991126734e-07
-0.711065601,3.5653317264662744e-07
-0.710065601,2.949815555555784e-07
-0.709065601,2.663292822145301e-07
-0.708065601,2.634243213734825e-07
-0.7070656009999999,2.3906326678243436e-07
-0.706065601,1.474731184413945e-07
-0.705065601,1.0109970100343592e-08
-0.704065601,-9.14930219907064e-08
-0.703065601,-1.3516456095675503e-07
-0.702065601,-1.552343967978009e-07
-0.701065601,-1.7673463888884904e-07
-0.700065601,-2.0896292785489743e-07
-0.699065601,-2.8267299807094674e-07
-0.6980656009999999,-3.478006307869959e-07
-0.697065601,-2.756092635030496e-07
-0.696065601,-9.828303684409282e-08
-0.695065601,1.801252314862041e-09
-0.694065601,3.1875102238145054e-09
-0.693065601,-8.299888117232085e-09
-0.692065601,2.7416119791721223e-08
-0.691065601,1.3822845582567633e-07
-0.690065601,2.4188876060963127e-07
-0.689065601,2.6187029976858417e-07
-0.688065601,2.4037005767753834e-07
-0.687065601,2.3388908121149056e-07
-0.686065601,2.5458582349544343e-07
-0.685065601,2.6312411265439603e-07
-0.684065601,1.7510997993835582e-07
-0.683065601,1.1284315972304235e-08
-0.682065601,-1.0176192611874607e-07
-0.681065601,-1.57591918209795e-07
-0.680065601,-2.1914353530084403e-07
-0.679065601,-3.3218977739188207e-07
-0.678065601,-4.917242226079335e-07
-0.677065601,-6.326633865739845e-07
-0.676065601,-7.11379878665034e-07
-0.675065601,-7.214368707560807e-07
-0.674065601,-7.143289878471281e-07
-0.673065601,-7.394052455631764e-07
-0.672065601,-8.309953939042262e-07
-0.6710656010000001,-9.526240734952635e-07
-0.670065601,-9.777003312113116e-07
-0.669065601,-8.854832764273571e-07
-0.668065601,-8.354632060184034e-07
-0.667065601,-8.848563699844522e-07
-0.6660656010000001,-9.578512370754935e-07
-0.665065601,-1.0036683854165424e-06
-0.664065601,-9.743892056325893e-07
-0.663065601,-9.129258852236353e-07
-0.6620656010000001,-9.179764554396824e-07
-0.661065601,-9.652240100307311e-07
-0.660065601,-9.83863439621779e-07
-0.659065601,-9.531538535878259e-07
-0.658065601,-9.238746738038727e-07
-0.6570656010000001,-9.754134471449159e-07
-0.656065601,-1.080592454860966e-06
-0.655065601,-1.135707243827015e-06
-0.654065601,-1.1350361890430623e-06
-0.6530656010000001,-1.1343651342591102e-06
-0.6520656010000001,-1.1937711419751591e-06
-0.651065601,-1.2910829153162088e-06
-0.650065601,-1.3440520949072577e-06
-0.649065601,-1.3448114463733052e-06
-0.6480656010000001,-1.3098106415893557e-06
-0.647065601,-1.2619361805554021e-06
-0.646065601,-1.231226594521449e-06
-0.645065601,-1.2684613053624974e-06
-0.6440656010000001,-1.3571906412035375e-06
-0.6430656010000001,-1.3865581176695859e-06
-0.642065601,-1.3036387035106315e-06
-0.641065601,-1.2328777424766773e-06
-0.640065601,-1.277979687692726e-06
-0.6390656010000001,-1.3752914610337653e-06
-0.638065601,-1.4261150312498141e-06
-0.637065601,-1.3775253670908603e-06
-0.636065601,-1.303903593556906e-06
-0.6350656010000001,-1.2889284762729547e-06
-0.6340656010000001,-1.3111439214890027e-06
-0.633065601,-1.3176248979550505e-06
-0.632065601,-1.271896046296097e-06
-0.631065601,-1.2261671946371435e-06
-0.6300656010000001,-1.262686702353188e-06
-0.6290656010000001,-1.3635744913192379e-06
-0.628065601,-1.420119686535287e-06
-0.627065601,-1.4215942411263344e-06
-0.6260656010000001,-1.4180623738423823e-06
-0.6250656010000001,-1.4896268346834315e-06
-0.624065601,-1.6262747798994824e-06
-0.623065601,-1.7443274438655327e-06
-0.622065601,-1.819467920331582e-06
-0.6210656010000001,-1.8581330374226266e-06
-0.6200656010000001,-1.8782028732636746e-06
-0.619065601,-1.8896902716047223e-06
-0.618065601,-1.9247793730707707e-06
-0.6170656010000001,-1.9827549745368137e-06
-0.6160656010000001,-2.009261638502862e-06
-0.6150656010000001,-1.9342094587189076e-06
-0.614065601,-1.803371435184952e-06
-0.6130656010000001,-1.7533513647760037e-06
-0.6120656010000001,-1.780573231867052e-06
-0.6110656010000001,-1.8113711145831004e-06
-0.610065601,-1.7899591691741475e-06
-0.609065601,-1.6991725206401928e-06
-0.6080656010000001,-1.6198291221062468e-06
-0.6070656010000001,-1.6098604266972943e-06
-0.6060656010000001,-1.6134805906633418e-06
-0.605065601,-1.5706125515043882e-06
-0.6040656010000001,-1.5277445123454394e-06
-0.6030656010000001,-1.5571119888114878e-06
-0.6020656010000001,-1.632967668402537e-06
-0.601065601,-1.6673415667435854e-06
-0.600065601,-1.672392136959633e-06
-0.5990656010000001,-1.6853099415506796e-06
-0.5980656010000001,-1.7704632617667292e-06
-0.5970656010000001,-1.9228456757327807e-06
-0.596065601,-2.035176714698831e-06
-0.595065601,-2.063828988039876e-06
-0.594065601,-2.0595819176309236e-06
-0.593065601,-2.060341269096971e-06
-0.592065601,-2.069683058063019e-06
-0.5910656009999999,-2.1205066282790675e-06
-0.590065601,-2.1749062141201106e-06
-0.589065601,-2.1384750030861572e-06
-0.588065601,-2.009782588927202e-06
-0.5870656009999999,-1.941167237268248e-06
-0.586065601,-1.970534713734293e-06
-0.585065601,-2.0134910495753415e-06
-0.584065601,-2.0049527604163887e-06
-0.583065601,-1.9062988775074338e-06
-0.5820656009999999,-1.806214588348479e-06
-0.581065601,-1.814841174189526e-06
-0.580065601,-1.9021401037805757e-06
-0.579065601,-1.975850173996625e-06
-0.578065601,-2.0066480567126734e-06
-0.577065601,-2.039591548803718e-06
-0.576065601,-2.147631369019768e-06
-0.575065601,-2.3100266267358194e-06
-0.574065601,-2.4352313219518702e-06
-0.5730656009999999,-2.5075109859179195e-06
-0.572065601,-2.5740690248839614e-06
-0.571065601,-2.695697704475012e-06
-0.570065601,-2.8402128840660627e-06
-0.569065601,-2.9296574230321126e-06
-0.568065601,-2.9640313213731573e-06
-0.567065601,-2.971942704089205e-06
-0.566065601,-2.983430102430253e-06
-0.565065601,-3.0070759538963013e-06
-0.5640656009999999,-3.0650515553623503e-06
-0.563065601,-3.1387616255783917e-06
-0.562065601,-3.1380905707944394e-06
-0.561065601,-3.0515951410104848e-06
-0.560065601,-3.0137335237265313e-06
-0.559065601,-3.084582781442573e-06
-0.558065601,-3.1725969141586225e-06
-0.557065601,-3.219129265624671e-06
-0.556065601,-3.187704476465718e-06
-0.5550656010000001,-3.1283867654317705e-06
-0.554065601,-3.127715710647818e-06
-0.553065601,-3.1706720464888668e-06
-0.552065601,-3.2093371635799158e-06
-0.551065601,-3.1857796087959626e-06
-0.550065601,-3.135759538387014e-06
-0.549065601,-3.1472469367280622e-06
-0.548065601,-3.2138049756941113e-06
-0.547065601,-3.2345900146601596e-06
-0.5460656010000001,-3.2017348192512096e-06
-0.545065601,-3.185329295717257e-06
-0.544065601,-3.2433048971833058e-06
-0.543065601,-3.3499143111493563e-06
-0.542065601,-3.412896334490406e-06
-0.5410656010000001,-3.423668529706452e-06
-0.540065601,-3.4101238186724997e-06
-0.539065601,-3.403731138888547e-06
-0.538065601,-3.422370568479595e-06
-0.5370656010000001,-3.4767701543206382e-06
-0.536065601,-3.563353880786688e-06
-0.535065601,-3.5984429822527364e-06
-0.534065601,-3.537694864968782e-06
-0.533065601,-3.4790923570598285e-06
-0.5320656010000001,-3.526339911650872e-06
-0.531065601,-3.625082091241922e-06
-0.530065601,-3.693070536457971e-06
-0.529065601,-3.650917700424018e-06
-0.5280656010000001,-3.5207948800150762e-06
-0.527065601,-3.455755543981122e-06
-0.526065601,-3.4794013954471705e-06
-0.525065601,-3.5059080594132185e-06
-0.524065601,-3.4852113171292657e-06
-0.5230656010000001,-3.4587929498453156e-06
-0.522065601,-3.503179691936364e-06
-0.521065601,-3.6183715434024145e-06
-0.520065601,-3.697088035493464e-06
-0.5190656010000001,-3.7328923400845085e-06
-0.5180656010000001,-3.783000707175557e-06
-0.517065601,-3.894616543016607e-06
-0.516065601,-4.052005378857659e-06
-0.515065601,-4.166482027198709e-06
-0.5140656010000001,-4.2180208005397524e-06
-0.513065601,-4.2430970582558e-06
-0.512065601,-4.269603722221848e-06
-0.511065601,-4.311844854937898e-06
-0.5100656010000001,-4.415593456403936e-06
-0.5090656010000001,-4.520772464119986e-06
-0.508065601,-4.493638893711033e-06
-0.507065601,-4.379250542052077e-06
-0.506065601,-4.353547377893125e-06
-0.5050656010000001,-4.407231760609168e-06
-0.5040656010000001,-4.4466120808252165e-06
-0.503065601,-4.429491354166264e-06
-0.502065601,-4.35014795563231e-06
-0.5010656010000001,-4.282247807098363e-06
-0.5000656010000001,-4.2837223616894106e-06
-0.499065601,-4.3123746350304585e-06
-0.49806560099999997,-4.304551548996506e-06
-0.4970656010000001,-4.321760572337552e-06
-0.4960656010000001,-4.406198689428601e-06
-0.495065601,-4.5027952596446515e-06
-0.494065601,-4.5393147673607e-06
-0.49306560099999996,-4.545795743826748e-06
-0.4920656010000001,-4.565865579667794e-06
-0.491065601,-4.642436462383844e-06
-0.490065601,-4.775508391974895e-06
-0.489065601,-4.867813743440945e-06
-0.488065601,-4.882877157406992e-06
-0.48706560100000007,-4.841439524498041e-06
-0.486065601,-4.776400188464087e-06
-0.485065601,-4.731386539930133e-06
-0.484065601,-4.740728328896182e-06
-0.483065601,-4.757222149112229e-06
-0.48206560100000007,-4.67930915682828e-06
-0.481065601,-4.514141383294322e-06
-0.48006560100000006,-4.426930750385373e-06
-0.479065601,-4.449146195601421e-06
-0.47806560100000006,-4.482804890817468e-06
-0.477065601,-4.484994648533516e-06
-0.476065601,-4.435689781249563e-06
-0.475065601,-4.399258570215612e-06
-0.474065601,-4.43649328105666e-06
-0.47306560100000006,-4.504481726272706e-06
-0.472065601,-4.536710015238755e-06
-0.47106560100000006,-4.507430835454803e-06
-0.470065601,-4.46098678067085e-06
-0.46906560100000005,-4.496791085261896e-06
-0.468065601,-4.618419764852947e-06
-0.467065601,-4.693560241318996e-06
-0.46606560100000005,-4.681445936535044e-06
-0.465065601,-4.658603584876091e-06
-0.46406560100000005,-4.699414311342137e-06
-0.463065601,-4.785282834683187e-06
-0.46206560100000005,-4.839682420524233e-06
-0.461065601,-4.83901136574028e-06
-0.46006560100000005,-4.7904217015813295e-06
-0.45906560100000005,-4.729673584297375e-06
-0.45806560100000004,-4.689666357638424e-06
-0.45706560100000004,-4.701153755979472e-06
-0.456065601,-4.73338204494552e-06
-0.45506560100000004,-4.68693799016157e-06
-0.454065601,-4.551093544752614e-06
-0.45306560100000004,-4.465313318093664e-06
-0.45206560100000004,-4.478946325809712e-06
-0.45106560100000004,-4.504737786650758e-06
-0.45006560100000004,-4.491193075616805e-06
-0.44906560100000004,-4.398260817707855e-06
-0.44806560100000004,-4.2953157160489e-06
-0.447065601,-4.267466942514947e-06
-0.44606560100000003,-4.2703719033559945e-06
-0.44506560100000003,-4.249675161072042e-06
-0.44406560100000003,-4.1853510281630915e-06
-0.44306560100000003,-4.131754942129137e-06
-0.44206560100000003,-4.151109574845184e-06
-0.44106560100000003,-4.225534848186234e-06
-0.44006560100000003,-4.25847834027728e-06
-0.439065601,-4.2427880198683275e-06
-0.43806560099999997,-4.252845011959375e-06
-0.437065601,-4.32798548842542e-06
-0.436065601,-4.43745571489147e-06
-0.435065601,-4.530476269482515e-06
-0.434065601,-4.573432605323564e-06
-0.433065601,-4.567755128664611e-06
-0.432065601,-4.554925620755659e-06
-0.431065601,-4.543526519096707e-06
-0.430065601,-4.5671723705627556e-06
-0.4290656010000001,-4.625147972028802e-06
-0.428065601,-4.64235699536985e-06
-0.427065601,-4.546563924960895e-06
-0.426065601,-4.417156307676947e-06
-0.425065601,-4.394313956017993e-06
-0.424065601,-4.432979073109041e-06
-0.423065601,-4.450903299575088e-06
-0.42206560100000007,-4.390155182291138e-06
-0.421065601,-4.2786276431321825e-06
-0.42006560100000007,-4.208581885223232e-06
-0.419065601,-4.170005064814279e-06
-0.418065601,-4.148593119405326e-06
-0.417065601,-4.098573048996375e-06
-0.416065601,-4.043546556712421e-06
-0.41506560100000006,-4.076490048803468e-06
-0.414065601,-4.1609281658945174e-06
-0.41306560100000006,-4.207460517360563e-06
-0.412065601,-4.235397587576612e-06
-0.41106560100000006,-4.266195470292658e-06
-0.410065601,-4.334183915508708e-06
-0.409065601,-4.452236579474758e-06
-0.40806560100000006,-4.529522665315803e-06
-0.407065601,-4.520984376156851e-06
-0.40606560100000005,-4.498142024497899e-06
-0.405065601,-4.480306094713945e-06
-0.40406560100000005,-4.4453052899299935e-06
-0.403065601,-4.443203828896041e-06
-0.40206560100000005,-4.471856102237088e-06
-0.401065601,-4.466178625578135e-06
-0.40006560100000005,-4.383259211419186e-06
-0.39906560100000005,-4.24526915663523e-06
-0.398065601,-4.165925758101276e-06
-0.39706560100000005,-4.1874260001923224e-06
-0.396065601,-4.225375914158371e-06
-0.39506560100000004,-4.177501453124421e-06
-0.394065601,-4.054530663965466e-06
-0.39306560100000004,-3.9837697029315155e-06
-0.39206560100000004,-3.990250679397563e-06
-0.39106560100000004,-4.034637421488609e-06
-0.39006560100000004,-4.061144085454657e-06
-0.389065601,-4.011124015045703e-06
-0.38806560100000004,-3.982560038386752e-06
-0.387065601,-4.055554905477801e-06
-0.38606560100000004,-4.163594725693845e-06
-0.38506560100000004,-4.222285530284894e-06
-0.38406560100000003,-4.234488131750941e-06
-0.38306560100000003,-4.2416843113419895e-06
-0.38206560100000003,-4.308957553433035e-06
-0.38106560100000003,-4.414136561149084e-06
-0.380065601,-4.457092896990133e-06
-0.37906560100000003,-4.442832982831181e-06
-0.37806560100000003,-4.394243318672228e-06
-0.37706560100000003,-4.322051951388278e-06
-0.376065601,-4.284190334104324e-06
-0.375065601,-4.307836185570371e-06
-0.374065601,-4.3121715526614185e-06
-0.373065601,-4.233543357252468e-06
-0.372065601,-4.064084364968512e-06
-0.3710656010000001,-3.938252763309563e-06
-0.370065601,-3.941872927275611e-06
-0.369065601,-3.956936341241659e-06
-0.368065601,-3.897618630207709e-06
-0.367065601,-3.7732174347987534e-06
-0.366065601,-3.6559682706398043e-06
-0.365065601,-3.6038025908558505e-06
-0.364065601,-3.6167203954468976e-06
-0.363065601,-3.6210557625379453e-06
-0.36206560100000007,-3.550294801503995e-06
-0.361065601,-3.484540262345041e-06
-0.360065601,-3.498888473186089e-06
-0.359065601,-3.5683073246521346e-06
-0.358065601,-3.622706910493184e-06
-0.357065601,-3.632763902584231e-06
-0.356065601,-3.646396910300279e-06
-0.35506560100000006,-3.7479999023913235e-06
-0.354065601,-3.893945488232375e-06
-0.35306560100000006,-3.988396449073419e-06
-0.352065601,-4.034213597414468e-06
-0.351065601,-4.044985792630516e-06
-0.350065601,-4.0493211597215625e-06
-0.349065601,-4.108727167437612e-06
-0.34806560100000006,-4.216051784528656e-06
-0.347065601,-4.325522010994706e-06
-0.34606560100000006,-4.372054362460752e-06
-0.345065601,-4.291280557676798e-06
-0.34406560100000005,-4.232678049767848e-06
-0.343065601,-4.297805682483897e-06
-0.34206560100000005,-4.362218112074942e-06
-0.34106560100000005,-4.37155990104099e-06
-0.340065601,-4.308666174382036e-06
-0.33906560100000005,-4.209297088348087e-06
-0.338065601,-4.168574658564134e-06
-0.33706560100000005,-4.1800620569051805e-06
-0.336065601,-4.195125470871229e-06
-0.33506560100000005,-4.168707103587277e-06
-0.33406560100000005,-4.135851908178324e-06
-0.33306560100000004,-4.19954913464437e-06
-0.33206560100000004,-4.30472814236042e-06
-0.331065601,-4.345538868826469e-06
-0.33006560100000004,-4.362032689042515e-06
-0.329065601,-4.407849837383563e-06
-0.32806560100000004,-4.508022423224608e-06
-0.327065601,-4.638233540315659e-06
-0.326065601,-4.748418969906709e-06
-0.325065601,-4.796381727622757e-06
-0.324065601,-4.7985714853388055e-06
-0.323065601,-4.795039618054853e-06
-0.322065601,-4.7872165320209005e-06
-0.321065601,-4.815153602236948e-06
-0.320065601,-4.876705219327995e-06
-0.319065601,-4.852432461419041e-06
-0.31806560100000003,-4.705144766010093e-06
-0.317065601,-4.570730726851138e-06
-0.31606560100000003,-4.542881953317186e-06
-0.315065601,-4.585123086033235e-06
-0.31406560099999997,-4.607338531249283e-06
-0.31306560099999997,-4.531571148340333e-06
-0.31206560099999997,-4.412891577931377e-06
-0.311065601,-4.3628715075224265e-06
-0.31006560099999997,-4.375789312113474e-06
-0.309065601,-4.410163210454521e-06
-0.30806560099999997,-4.4273722337955695e-06
-0.307065601,-4.433853210261617e-06
-0.30606560099999996,-4.516145717977665e-06
-0.30506560099999996,-4.657084881943717e-06
-0.304065601,-4.740807795909762e-06
-0.30306560099999996,-4.77804250675081e-06
-0.302065601,-4.810270795716856e-06
-0.30106560099999996,-4.8904176940579055e-06
-0.300065601,-5.029211248648949e-06
-0.29906560099999996,-5.120086193864999e-06
-0.298065601,-5.123706357831046e-06
-0.297065601,-5.092996771797093e-06
-0.29606560099999996,-5.0379702795131395e-06
-0.295065601,-4.9843741934791885e-06
-0.29406560099999995,-5.001583216820237e-06
-0.293065601,-5.046685162036283e-06
-0.29206560099999995,-5.00238671662733e-06
-0.291065601,-4.856529427468381e-06
-0.290065601,-4.7514387164344265e-06
-0.289065601,-4.747906849150474e-06
-0.288065601,-4.775128716241522e-06
-0.287065601,-4.76444481770757e-06
-0.286065601,-4.6886774347986155e-06
-0.28506560099999995,-4.60933403626466e-06
-0.284065601,-4.600795747105708e-06
-0.28306560099999994,-4.645182489196756e-06
-0.282065601,-4.687423621912803e-06
-0.281065601,-4.69533500462885e-06
-0.280065601,-4.6960943560948974e-06
-0.279065601,-4.777671660685947e-06
-0.278065601,-4.91074359027699e-06
-0.277065601,-4.9601367542430395e-06
-0.27606560099999994,-4.939440011959086e-06
-0.275065601,-4.926610504050134e-06
-0.274065601,-4.968851636766182e-06
-0.273065601,-5.047568128857227e-06
-0.272065601,-5.081226824073275e-06
-0.271065601,-5.036213175539324e-06
-0.270065601,-4.957584980130369e-06
-0.269065601,-4.8768111753464196e-06
-0.268065601,-4.796037370562465e-06
-0.267065601,-4.775340628278512e-06
-0.266065601,-4.7975560734945595e-06
-0.265065601,-4.736807956210605e-06
-0.264065601,-4.579507417051657e-06
-0.263065601,-4.460112643517702e-06
-0.262065601,-4.44013110435875e-06
-0.261065601,-4.460200940199799e-06
-0.26006560100000004,-4.447371432290846e-06
-0.259065601,-4.348002346256891e-06
-0.25806560100000003,-4.245772447722942e-06
-0.257065601,-4.211486846063989e-06
-0.256065601,-4.202948556905037e-06
-0.255065601,-4.166517345871086e-06
-0.254065601,-4.071439478587131e-06
-0.253065601,-3.987089658178181e-06
-0.252065601,-3.994285837769228e-06
-0.251065601,-4.066565501735274e-06
-0.25006560099999997,-4.098793790701322e-06
-0.24906560100000003,-4.09454672029237e-06
-0.248065601,-4.100312493633418e-06
-0.24706560099999997,-4.1754529700994675e-06
-0.246065601,-4.33498741531551e-06
-0.24506560099999997,-4.476641782406561e-06
-0.244065601,-4.556788680747607e-06
-0.24306560099999996,-4.603321032213656e-06
-0.242065601,-4.639125336804703e-06
-0.241065601,-4.68279687577075e-06
-0.240065601,-4.765089383486798e-06
-0.239065601,-4.864546766202846e-06
-0.238065601,-4.906787898918893e-06
-0.237065601,-4.847470187884941e-06
-0.23606560099999999,-4.7788548362259886e-06
-0.23506560099999999,-4.8067919064420355e-06
-0.234065601,-4.8747803516580835e-06
-0.23306560099999998,-4.9041478281241315e-06
-0.23206560099999998,-4.859134179590179e-06
-0.23106560099999998,-4.791234031056227e-06
-0.23006560099999998,-4.780550132522275e-06
-0.22906560099999998,-4.824221671488323e-06
-0.22806560099999998,-4.86074117920437e-06
-0.227065601,-4.8479116712954174e-06
-0.226065601,-4.826499725886465e-06
-0.225065601,-4.877323296102513e-06
-0.224065601,-4.99895197569356e-06
-0.22306560099999997,-5.084820499034609e-06
-0.22206560099999997,-5.117048788000657e-06
-0.22106560099999997,-5.139979436341704e-06
-0.22006560099999997,-5.230139178432751e-06
-0.219065601,-5.363211108023798e-06
-0.218065601,-5.4419276001148455e-06
-0.217065601,-5.474871092205893e-06
-0.216065601,-5.47276963117194e-06
-0.215065601,-5.447781670137988e-06
-0.21406560099999997,-5.440673787229035e-06
-0.21306560099999997,-5.485060529320082e-06
-0.212065601,-5.510136787036131e-06
-0.211065601,-5.410052497877179e-06
-0.210065601,-5.252751958718227e-06
-0.209065601,-5.198440669559274e-06
-0.208065601,-5.219940911650322e-06
-0.207065601,-5.22427627874137e-06
-0.206065601,-5.172110598957418e-06
-0.205065601,-5.077032731673466e-06
-0.20406560099999999,-5.0162846143895115e-06
-0.20306560099999998,-5.047082497105559e-06
-0.20206560099999998,-5.115786145446606e-06
-0.20106560099999998,-5.128703950037654e-06
-0.20006560099999998,-5.1373305358787e-06
-0.19906560099999998,-5.2203382467197475e-06
-0.19806560099999998,-5.344112535685795e-06
-0.197065601,-5.422829027776841e-06
-0.196065601,-5.46220934799289e-06
-0.195065601,-5.496583246333937e-06
-0.19406560099999998,-5.590319004049987e-06
-0.19306560099999998,-5.736979793016034e-06
-0.19206560099999997,-5.8264243319820814e-06
-0.19106560099999997,-5.833620511573129e-06
-0.190065601,-5.810778159914177e-06
-0.189065601,-5.793657433255224e-06
-0.188065601,-5.785834347221272e-06
-0.187065601,-5.8409491361873194e-06
-0.186065601,-5.918235222028367e-06
-0.18506560099999997,-5.880373604744413e-06
-0.18406560099999997,-5.7574028155854606e-06
-0.18306560099999997,-5.737421276426509e-06
-0.182065601,-5.834017846642556e-06
-0.181065601,-5.942772869983603e-06
-0.180065601,-5.9964572526996505e-06
-0.179065601,-5.960741244790698e-06
-0.178065601,-5.912151580631746e-06
-0.177065601,-5.932221416472794e-06
-0.176065601,-5.997349049188841e-06
-0.175065601,-6.036729369404889e-06
-0.174065601,-6.031051892745936e-06
-0.17306560099999999,-6.010355150461985e-06
-0.17206560099999998,-6.0375770175530324e-06
-0.17106560099999998,-6.12344554089408e-06
-0.17006560099999998,-6.166401876735128e-06
-0.16906560099999998,-6.162154806326176e-06
-0.168065601,-6.1557621265422235e-06
-0.167065601,-6.20515529050827e-06
-0.166065601,-6.301036657599318e-06
-0.16506560099999998,-6.362588274690367e-06
-0.16406560099999998,-6.359056407406415e-06
-0.163065601,-6.299738696372464e-06
-0.162065601,-6.250433829088512e-06
-0.161065601,-6.264782039929559e-06
-0.16006560100000003,-6.354941782020606e-06
-0.159065601,-6.465842414736657e-06
-0.158065601,-6.480905828702704e-06
-0.157065601,-6.365087070793752e-06
-0.156065601,-6.2914652972598e-06
-0.155065601,-6.328700008100847e-06
-0.154065601,-6.400979672066894e-06
-0.15306560100000002,-6.429631945407941e-06
-0.15206560100000002,-6.354579765623989e-06
-0.15106560100000002,-6.262362710840037e-06
-0.15006560100000002,-6.2309379216810845e-06
-0.149065601,-6.230982070022133e-06
-0.148065601,-6.21886776523818e-06
-0.147065601,-6.1802909448292284e-06
-0.146065601,-6.138138108795275e-06
-0.14506560100000002,-6.166075179011323e-06
-0.14406560100000002,-6.2590957336023705e-06
-0.14306560100000001,-6.2949000381934174e-06
-0.142065601,-6.291368170909465e-06
-0.141065601,-6.320020444250512e-06
-0.140065601,-6.43092107696656e-06
-0.13906560099999998,-6.601898772182612e-06
-0.138065601,-6.7406923267736596e-06
-0.137065601,-6.812971990739706e-06
-0.136065601,-6.840193857830754e-06
-0.135065601,-6.858833287421802e-06
-0.134065601,-6.876042310762849e-06
-0.133065601,-6.9297266934788956e-06
-0.132065601,-7.0198864355699426e-06
-0.131065601,-7.05282992766099e-06
-0.130065601,-6.968480107252036e-06
-0.129065601,-6.859098177468083e-06
-0.128065601,-6.844123060184131e-06
-0.127065601,-6.871344927275179e-06
-0.126065601,-6.879971513116225e-06
-0.125065601,-6.8249450208322725e-06
-0.12406560100000001,-6.705550247298321e-06
-0.12306560100000001,-6.620485223764368e-06
-0.122065601,-6.596212465855416e-06
-0.12106560100000001,-6.600547832946464e-06
-0.12006560100000001,-6.591294340662512e-06
-0.11906560100000001,-6.58776247337856e-06
-0.118065601,-6.651459699844608e-06
-0.117065601,-6.755923504435656e-06
-0.116065601,-6.810323090276703e-06
-0.115065601,-6.834684144867751e-06
-0.11406560100000002,-6.872634058833798e-06
-0.113065601,-6.958502582174846e-06
-0.112065601,-7.103017761765893e-06
-0.111065601,-7.214633597606941e-06
-0.11006560100000001,-7.255444324072988e-06
-0.10906560100000001,-7.249766847414036e-06
-0.108065601,-7.225494089505083e-06
-0.107065601,-7.202651737846131e-06
-0.10606560100000001,-7.209132714312179e-06
-0.10506560100000001,-7.250658643903227e-06
-0.10406560100000001,-7.264291651619275e-06
-0.103065601,-7.184233049960321e-06
-0.102065601,-7.0505342139263694e-06
-0.101065601,-6.9947925185174165e-06
-0.100065601,-7.035603244983465e-06
-0.09906560119999999,-7.1043068795837835e-06
-0.09806560119999999,-7.123661512299831e-06
-0.0970656012,-7.0686350200158784e-06
-0.0960656012,-7.022190965231926e-06
-0.0950656012,-7.030817551072973e-06
-0.0940656012,-7.066621855664021e-06
-0.0930656012,-7.064520394630069e-06
-0.0920656012,-7.065994949221116e-06
-0.0910656012,-7.146141847562163e-06
-0.09006560120000001,-7.250605652153211e-06
-0.0890656012,-7.294992394244259e-06
-0.0880656012,-7.304334183210307e-06
-0.0870656012,-7.312245565926354e-06
-0.08606560120000001,-7.368790761142402e-06
-0.08506560120000001,-7.486843425108449e-06
-0.08406560119999999,-7.570566339074498e-06
-0.0830656012,-7.602794628040546e-06
-0.0820656012,-7.615712432631593e-06
-0.0810656012,-7.62719983097264e-06
-0.0800656012,-7.642263244938688e-06
-0.0790656012,-7.681643565154737e-06
-0.0780656012,-7.745340791620783e-06
-0.0770656012,-7.729650471211831e-06
-0.0760656012,-7.61526211955288e-06
-0.0750656012,-7.555944408518926e-06
-0.0740656012,-7.603907166234975e-06
-0.0730656012,-7.682623658326022e-06
-0.0720656012,-7.702693494167069e-06
-0.07106560120000001,-7.631932533133118e-06
-0.0700656012,-7.5561651502241645e-06
-0.06906560119999999,-7.5469116579402124e-06
-0.0680656012,-7.584861571906259e-06
-0.0670656012,-7.589196938997307e-06
-0.0660656012,-7.5184359779633545e-06
-0.06506560119999999,-7.447675016929401e-06
-0.0640656012,-7.4748968840204486e-06
-0.0630656012,-7.582221501111496e-06
-0.0620656012,-7.662368399452543e-06
-0.06106560120000001,-7.69173587591859e-06
-0.0600656012,-7.708944899259639e-06
-0.0590656012,-7.782654969475687e-06
-0.058065601200000004,-7.897131617816734e-06
-0.0570656012,-7.980854531782781e-06
-0.0560656012,-8.01522843012383e-06
-0.0550656012,-7.995962094089877e-06
-0.0540656012,-7.957385273680924e-06
-0.0530656012,-7.953138203271972e-06
-0.0520656012,-8.016835429738019e-06
-0.0510656012,-8.108425578079067e-06
-0.050065601200000004,-8.124204195170115e-06
-0.049065601199999996,-8.016252671636161e-06
-0.0480656012,-7.916883585602209e-06
-0.0470656012,-7.918358140193257e-06
-0.0460656012,-7.936282366659304e-06
-0.045065601200000006,-7.917016030625351e-06
-0.0440656012,-7.8391030383414e-06
-0.043065601200000005,-7.731866717932446e-06
-0.0420656012,-7.685422663148494e-06
-0.0410656012,-7.70263168648954e-06
-0.0400656012,-7.69051738170559e-06
-0.0390656012,-7.611173983171635e-06
-0.0380656012,-7.535406600262684e-06
-0.0370656012,-7.564058873603731e-06
-0.0360656012,-7.683541943819778e-06
-0.0350656012,-7.769410467160825e-06
-0.034065601200000004,-7.795201928001873e-06
-0.0330656012,-7.80883493571792e-06
-0.0320656012,-7.887551427808969e-06
-0.0310656012,-8.014186529275016e-06
