Time,r,z,a
3.225,62.02512559765567,58.91256277949641,0.0
3.2259999999999995,60.58087796573962,58.918085727810755,0.4932925684032199
3.2270000000000003,59.20614861059088,58.72512033082243,1.609306327570664
3.2279999999999998,57.75451462484596,58.27194961984652,2.956084490990577
3.229,56.57422108182976,58.03576648881862,3.951911293600304
3.23,55.689102208787595,57.869553583529466,4.687103546330874
3.2310000000000003,54.732220340550136,57.67514959214578,5.48875033127122
3.232,53.868967927844785,57.4681828907224,6.231619602960677
3.2329999999999997,52.87983952845058,57.20480390998816,7.098350345227729
3.2340000000000004,51.539595338594495,56.791275722495236,8.308547504597698
3.235,50.27031995421373,56.43315274622392,9.423510288068684
3.2359999999999998,49.19413068104069,56.25650865599478,10.268097444094707
3.2369999999999997,48.22439232169281,56.161983237508835,10.97459641469851
3.2380000000000004,47.06515310008623,56.14355123909437,11.738639228639954
3.2390000000000003,45.60824750075502,56.16121415895872,12.652268757765796
3.2399999999999998,44.19165570659986,56.25600908203125,13.462310689202141
3.2409999999999997,42.79264156631173,56.456448012252096,14.158340685843939
3.242,41.51945318376801,56.5974474011424,14.806438721174828
3.243,40.46572523825087,56.60131647480788,15.42138298486401
3.2439999999999998,39.400213015674495,56.54955090121463,16.078098598416545
3.2450000000000006,38.3766032292911,56.4476729158849,16.74237439642981
3.246,37.461407035529675,56.117895014334664,17.52722654343073
3.247,36.73490609050119,55.50373979662556,18.44086496288088
3.2479999999999998,36.27006663478945,54.824851022281656,19.26354114110309
3.249,35.85826819285793,54.20771037215736,20.005452062633566
3.25,35.24568799706529,53.526571986593204,20.911370501293945
3.251,34.51593816344239,52.692466207523104,22.009159536218732
3.2520000000000002,33.73808021870858,51.865769903328214,23.12661198456155
3.253,32.97339300127141,51.21105963259961,24.09173065412245
3.254,32.42397091524992,50.815667134441064,24.721098913207733
3.2549999999999994,32.01144273511937,50.44289692289422,25.257064719269465
3.2560000000000002,31.564487056315922,49.97841731197021,25.88858790269193
3.257,31.01717205916298,49.46185412764842,26.617297285133397
3.258,30.405158246689712,48.96273562658505,27.364740583171617
3.2590000000000003,29.927877305091883,48.63259817070095,27.89651985367705
3.2600000000000002,29.615249607204557,48.32524398656713,28.322030596904128
3.261,29.18654449436985,47.99234283979229,28.82955091176506
3.2619999999999996,28.59301187294906,47.65696465539197,29.423506694539597
3.2630000000000003,27.991788725667785,47.277309892359156,30.057445757222183
3.264,27.49315669055427,46.90327182936046,30.63281713100956
3.2649999999999997,27.343903586598564,46.620186865862976,30.952512669309215
3.266,27.328750697722132,46.359860102013634,31.18460031388298
3.2670000000000003,27.206509031686796,46.06481263815499,31.50083087486705
3.2680000000000002,27.100847555599287,45.76632034297763,31.81154245545487
3.2689999999999997,26.97932712026219,45.427195014369666,32.165218475556394
3.2700000000000005,26.857336532230352,45.024075385955484,32.574015126412
3.271,26.845074984829512,44.50967448389409,33.02145467980725
3.272,27.02927147432713,43.95492915524271,33.39944463985606
3.2729999999999997,27.207889896138376,43.4206478021641,33.75917713229064
3.274,27.297466322871607,42.94056025625782,34.117356763139576
3.2750000000000004,27.508942623787398,42.4167557501197,34.44386196865766
3.276,27.70382710545649,41.73908378451345,34.903561489266934
3.2770000000000006,27.75906774406218,41.05471295008688,35.44139532398572
3.278,27.754046604567684,40.49501441642722,35.90689156800964
3.279,27.723776050160716,40.09427266387358,36.25414418717725
3.28,27.66406794590169,39.87974144249294,36.46450337293792
3.281,27.46828382705768,39.74012420577859,36.69074531423085
3.282,27.169873063177292,39.59601670058681,36.97868659832057
3.283,26.78733528335449,39.48209788384415,37.28839360394267
3.2840000000000003,26.392700754803705,39.301540919443,37.65883639183266
3.285,26.04210713247645,39.03423196101762,38.07599112729274
3.286,25.63311099228199,38.73650117936788,38.55031859353805
3.2869999999999995,25.24627594962965,38.44003474681152,39.01075429341197
3.2880000000000003,25.013420817596764,38.264672732171604,39.2850527693799
3.289,24.912532216666442,38.16021517771707,39.42768072770367
3.29,24.878029892714583,37.94945950064694,39.62293698646812
3.2909999999999995,24.8915276116214,37.71011069963504,39.81548278648051
3.2920000000000003,24.873200144777552,37.46108777539392,40.0332435819757
3.2929999999999997,24.85050495604785,37.19856664936936,40.26432120400839
3.2939999999999996,24.890331305249166,36.981007317099504,40.42283662375505
3.2950000000000004,24.94337853670238,36.70493026271762,40.62180672429094
3.296,24.950461478637074,36.2961086498492,40.95532914053494
3.297,24.868080924915738,35.816837188965046,41.39647634526554
3.2979999999999996,24.724003675302523,35.28924885470675,41.911632167535124
3.2990000000000004,24.55646104562202,34.73154801847806,42.464130350432484
3.3,24.359865015062955,34.21093319899585,43.00248847969389
3.3009999999999997,24.09082194637923,33.654534251385684,43.61165166704717
3.302,23.797425936241485,33.119758201356504,44.21721117300559
3.303,23.56213231717233,32.83178210645043,44.588368065402555
3.3040000000000003,23.436636945499465,32.768963422346225,44.712521609187114
3.3049999999999997,23.3864731315656,32.77594269896373,44.7360018709121
3.3060000000000005,23.37437778619806,32.87823931117156,44.659695624666185
3.307,23.41873137077842,33.017149976867024,44.520756286565685
3.308,23.483510625397432,33.033887791044755,44.4696038276889
3.309,23.50716094318277,32.959736531659004,44.5162891048131
3.31,23.418532194210147,32.83552209798128,44.66888097785689
3.311,23.235152656829023,32.62346350793215,44.94800017178256
3.312,23.050598423572367,32.36600710805304,45.26476999181536
3.3130000000000006,22.846089047191118,32.05293448171464,45.63841474684642
3.314,22.59942764961119,31.700881546871237,46.068264604069185
3.315,22.361144579234523,31.425217534754008,46.43103470405201
3.3159999999999994,22.19932282759243,31.29301693706218,46.63252884243051
3.317,22.166719109866246,31.25549226056223,46.68199858361902
3.3179999999999996,22.25334458086132,31.28010529456253,46.61176831015176
3.319,22.398204565799393,31.381025475503208,46.44551481778575
3.3200000000000003,22.591238219987147,31.42492586673885,46.29741597719552
3.321,22.77261125833368,31.32268431489807,46.27400903509444
3.322,22.8074713347323,31.080685536356803,46.44886821253448
3.3229999999999995,22.742176702524453,30.779861402171687,46.72982271917539
3.3240000000000003,22.611398972376065,30.455741718146747,47.06811938368421
3.3249999999999997,22.416600130588243,30.159015855469523,47.42247747941396
3.326,22.23640709323387,29.95009900969901,47.697637727527294
3.327,22.133226481403568,29.833511445090746,47.85275084718298
3.3280000000000003,22.09078118639655,29.777190284896207,47.92327313949937
3.3289999999999997,22.001130431664276,29.724989685169064,48.018589101353754
3.3299999999999996,21.91166428716547,29.603956562272934,48.16909889814824
3.3310000000000004,21.883327786629323,29.386940905482188,48.360235661246875
3.332,21.849877309254644,29.14215661146553,48.57634792615291
3.333,21.800903285414417,28.894629468145688,48.80360520491818
3.334,21.726489677111136,28.634551619300282,49.055905907534836
3.3350000000000004,21.692055192337786,28.431744862459794,49.23815756436146
3.336,21.742720549522613,28.316365698779205,49.29898512252582
3.3369999999999997,21.823548718369075,28.212804115135654,49.33167238708767
3.338,21.869378453135877,28.130296103905394,49.36878794062881
3.339,21.845116656752626,28.096118934654047,49.41066141472482
3.34,21.744549686019,28.067100298538048,49.4952459490853
3.3409999999999997,21.609657174985532,28.0042640521005,49.62746703556315
3.3420000000000005,21.458297262092675,27.915531789209375,49.79012302687365
3.343,21.33331097205535,27.80568516419776,49.95336985556379
3.344,21.320330332678058,27.647532792551168,50.086642169368695
3.345,21.356567237981487,27.46024459096294,50.21253103219589
3.346,21.405961254718143,27.339439112723323,50.27738333251942
3.3469999999999995,21.489239865053964,27.23803586846555,50.30564847198264
3.348,21.623988315087402,27.13961178858115,50.299057668617564
3.349,21.839915526561793,27.055408576421428,50.22965281386375
3.35,22.074449506532396,26.949243122210333,50.164055547804516
3.351,22.2836208376103,26.813498914265566,50.13564167147629
3.3520000000000003,22.43299965811156,26.6322131622386,50.17882466688196
3.353,22.44083798778615,26.45856365189394,50.306386753245356
3.3539999999999996,22.315426295556787,26.333567416968734,50.482830016693654
3.355,22.095671157773868,26.22961420818307,50.70406226063211
3.356,21.863588371755093,26.120165211693486,50.93712391509332
3.357,21.70253869444109,26.039415670015917,51.10233998902604
3.3579999999999997,21.604991010946648,25.991266395981754,51.20175203579369
3.3590000000000004,21.499757238243493,25.95564612216028,51.29636329826976
3.3600000000000003,21.396379089734157,25.903347063261904,51.40255326321043
3.3609999999999998,21.373395502408357,25.83237149957649,51.47190055200711
3.3619999999999997,21.381983213318588,25.81916149433039,51.4766006138257
3.363,21.29596495021132,25.831870270289457,51.521594350661005
3.3640000000000003,21.19377890541221,25.859682302763904,51.56499688812073
3.3649999999999998,21.14340314803419,25.907460869787204,51.55990392657555
3.3659999999999997,21.083727797636143,25.911407225802616,51.59454232814358
3.367,21.029627105118475,25.87602353809388,51.6561278444701
3.368,20.948267663110503,25.875145590041836,51.70806287715924
3.3689999999999998,20.893991569784973,25.875332156558805,51.74204308845037
3.37,20.91475609623796,25.769302586536792,51.81138782109721
3.3710000000000004,20.94755016636434,25.583849276095652,51.93441060930063
3.372,20.97897260092662,25.402282423638315,52.05469314574967
3.3729999999999998,20.98481442416171,25.242337130870705,52.174125750483974
3.374,20.955216737162704,25.072635237530083,52.323431234970535
3.375,20.916426358377,24.9072958983322,52.475082158866506
3.3759999999999994,20.94103905611981,24.78346570685125,52.55393260820956
3.3770000000000002,21.069037296829737,24.72880757652827,52.51279856971111
3.378,21.189694014677027,24.721688482219488,52.43982472640015
3.379,21.284086514019233,24.727903608291612,52.373606457390714
3.38,21.397875576363074,24.713532893147956,52.31012714551766
3.3810000000000002,21.451999046944255,24.64735080640091,52.324624487484634
3.382,21.42683465803288,24.58152377214168,52.39079034347742
3.3829999999999996,21.39924497147138,24.524313442342503,52.45204099843887
3.3840000000000003,21.37514710369434,24.445905444819758,52.526946452148344
3.385,21.325325580136692,24.38096985795091,52.60862456898221
3.386,21.295755834200076,24.33975477413701,52.65911443675371
3.387,21.31282917291207,24.293395586477043,52.68273284334218
3.3880000000000003,21.301636339303883,24.178330399902944,52.7765400420932
3.3890000000000002,21.25330786401757,24.06628343776478,52.89253834901391
3.3899999999999997,21.25211887372955,24.01006100693644,52.93544657756885
3.3909999999999996,21.335675146332886,24.013960114656843,52.87709050633526
3.392,21.40592643807096,24.08917559618415,52.774201831825806
3.3930000000000002,21.417608277264172,24.11608589226663,52.7463251228404
3.3939999999999997,21.402926941991748,24.07195018935625,52.78906912858486
3.3950000000000005,21.32257879799629,24.002639573072116,52.89425171294759
3.3960000000000004,21.249875375718574,23.939377674268332,52.98982963314897
3.397,21.229852499108006,23.880794805834707,53.04692506671284
3.3979999999999997,21.207657821379836,23.790478501648987,53.12914156151177
3.399,21.223657910777398,23.685220937440427,53.19696011433702
3.4,21.254861334158626,23.636270337424943,53.21254326313372
3.401,21.176387692511202,23.62533522456587,53.27310509714742
3.4020000000000006,21.056940233531193,23.57821265059245,53.38786872425298
3.403,20.98516740418851,23.436407128394134,53.541417227254826
3.404,20.937488354109256,23.22529953282742,53.73031888605171
3.405,20.94068705884767,23.006296257773563,53.890483096051845
3.406,20.968400343696683,22.796079399599147,54.02686569030561
3.407,20.94862338783128,22.70261270826021,54.10900704693276
3.408,20.864234241340665,22.76093151098408,54.12320816980429
3.4090000000000003,20.80387881857886,22.874975428811986,54.079685079759194
3.41,20.79442269253407,23.003547550116313,53.99078822339661
3.411,20.76952356639139,23.122604291575048,53.91901001577247
3.4119999999999995,20.74176116218099,23.226256903961026,53.860320074256435
3.4130000000000003,20.699683276374024,23.250307221728775,53.87037305641181
3.414,20.632608314249694,23.162271395484762,53.98072628111133
3.415,20.56866066147398,23.04295258763497,54.11234121266456
3.416,20.473677970445973,22.91785657647923,54.26891411457127
3.4170000000000003,20.328288115047705,22.779916583725903,54.46864075659421
3.418,20.257354447840388,22.643999585563243,54.617256107184346
3.4189999999999996,20.2544436920983,22.527435129198135,54.705977111373755
3.4200000000000004,20.281948638567783,22.41972583629252,54.767541496728654
3.421,20.370419055286117,22.330211120744007,54.774310575522634
3.4219999999999997,20.48580123757198,22.32714942129445,54.69868561223598
3.423,20.61862516694538,22.386529997681155,54.5650787891266
3.4240000000000004,20.695818204022796,22.405801047079645,54.49857689065514
3.4250000000000003,20.686217921239546,22.37100144334165,54.530649539857166
3.4259999999999997,20.595569415716085,22.320148637743085,54.629512437754244
3.4270000000000005,20.432473245666074,22.29481556959317,54.75855882704937
3.428,20.248693813900434,22.278939108085353,54.89417450142141
3.429,20.084689036449095,22.236922591823955,55.0354299205607
3.4299999999999997,19.95384071956827,22.254093394662657,55.11019517828414
3.431,19.91329636566856,22.367142917666186,55.05290574285623
3.432,19.991409849597108,22.44198430822839,54.94506484010758
3.433,20.1326741485518,22.468882351808848,54.83088926548889
3.4340000000000006,20.26683038874878,22.42922177292797,54.77063673602275
3.435,20.369626035185462,22.340155640096746,54.767497311055244
3.436,20.420515668856073,22.25970219306089,54.79252076213979
3.437,20.437265980489016,22.119095045614888,54.88461844182945
3.438,20.50114593367238,21.895854954653863,55.0045762025443
3.439,20.54026098998253,21.705062605608273,55.116692548347785
3.44,20.51372932853238,21.702526383837817,55.13676604241486
3.441,20.437807237948796,21.81868795781102,55.10419579780668
3.442,20.358166218183154,22.0116340982015,55.017222152704385
3.443,20.246103145886654,22.22269985116219,54.93751372110541
3.4439999999999995,20.06266306199459,22.333663891634416,54.97829132171826
3.4450000000000003,19.900084867596554,22.374513775301523,55.05618186639013
3.446,19.749468865515155,22.355350577806103,55.17043044349168
3.447,19.65444383237419,22.286970458093386,55.2845795156811
3.4479999999999995,19.635417392844122,22.151789824986604,55.39845597537882
3.4490000000000003,19.625617968464734,22.01124390399333,55.510006123343985
3.4499999999999997,19.638112852708716,21.953870754292815,55.544475602836116
3.4509999999999996,19.67587785021974,21.994659440406302,55.48889678313903
3.4520000000000004,19.714490437202038,22.085221627907753,55.395639720603064
3.453,19.747977540901257,22.15021628668463,55.324847119132656
3.454,19.79647348800255,22.21078200082484,55.247366509007094
3.4549999999999996,19.85907369759633,22.267896442218724,55.16307622947802
3.4560000000000004,19.920385184351336,22.300398065876706,55.0980017425343
3.457,19.927053988052126,22.27477428124492,55.11266070853489
3.4579999999999997,19.860252240269954,22.213544744120444,55.20283253149406
3.459,19.779359685842735,22.112123640284263,55.3323563209823
3.46,19.73542938145694,21.916390249115565,55.50736813334555
3.4610000000000003,19.742126823370306,21.753024211176907,55.62406369420566
3.4619999999999997,19.691939256838488,21.721377444734298,55.68122257338092
3.4630000000000005,19.580345442822647,21.71550073311745,55.76042237394168
3.464,19.472880000446455,21.661412822141287,55.87252395137858
3.465,19.382562455765502,21.598964281592774,55.97933520077166
3.4659999999999993,19.305262055673467,21.610587610857575,56.022238873150044
3.467,19.235331466614443,21.648694204795778,56.04030494975325
3.468,19.17120606994838,21.645660761499368,56.08512887840689
3.469,19.05996422486071,21.61028459247271,56.1853051999395
3.4700000000000006,18.915171872417602,21.593826713419734,56.29325725387331
3.471,18.801250859852896,21.619946029752125,56.348488692138524
3.472,18.710414669888806,21.666385329468767,56.37288225538223
3.4729999999999994,18.61796308748567,21.725366092448393,56.38846244296044
3.474,18.585681127479205,21.788131721614786,56.36173491828157
3.4749999999999996,18.566556047826335,21.884790477305035,56.30050422546386
3.476,18.513716120798787,21.97346122531473,56.266906139053965
3.4770000000000003,18.44224451226181,22.001247697395797,56.291616505065726
3.478,18.32628496636221,21.973296763447834,56.38744172006179
3.479,18.190470392369793,21.876769241132763,56.548528236215006
3.4799999999999995,18.133079602857904,21.741049382814314,56.68954602713775
3.4810000000000003,18.10917310433746,21.667376317133396,56.76142094596237
3.4819999999999998,18.057631109102296,21.652258092490467,56.806058775399315
3.483,18.013723471268893,21.66047588675251,56.82784266443319
3.4840000000000004,17.930881690204522,21.70465878819877,56.84669235595494
3.4850000000000003,17.9200294093928,21.7795328159281,56.79582471133765
3.4859999999999998,17.988692732265598,21.82477276729156,56.71725309380688
3.4869999999999997,18.016614704325445,21.78915590683157,56.72694355863999
3.4880000000000004,18.044207152520762,21.714699848084564,56.766657986425244
3.489,18.107044141504783,21.65623203151922,56.771336670940265
3.49,18.13140845538401,21.653401196608602,56.757872672950754
3.4909999999999997,18.094693843446645,21.67362439425739,56.765908201760496
3.4920000000000004,18.05091549183748,21.646617096537096,56.81469209290857
3.493,18.025841417914798,21.62397574301204,56.84813885800469
3.4939999999999998,18.015154805162364,21.62944755712819,56.8507761336032
3.495,17.9735744937554,21.612641838691978,56.89029229376169
3.496,17.946661199083742,21.64430832242023,56.88312373412211
3.497,17.90669793964781,21.756955003755298,56.82172961061627
3.4979999999999998,17.802890192526437,21.89977826288676,56.776903302954835
3.4990000000000006,17.716089793667233,22.003812531100603,56.75061764425459
3.5,17.675128954384228,21.944728893569128,56.82232604052706
3.501,17.65758514229419,21.789075310662998,56.95442787263714
3.5020000000000002,17.598196882155477,21.671381643936943,57.0832430991658
3.503,17.495334090373415,21.612144027847872,57.19403868926264
3.5039999999999996,17.337559984588996,21.64822881696031,57.26488151944015
3.505,17.17528697343236,21.67296402245292,57.34664844655726
3.5060000000000002,17.073007220598683,21.701983801510853,57.387255180340105
3.507,17.03037962925814,21.723961945170498,57.39629820274341
3.508,17.06758957559169,21.65832629956978,57.42490776045378
3.5090000000000003,17.143219357626815,21.619150214323053,57.4087400444783
3.5100000000000002,17.201173052749365,21.619521979404386,57.37240356077677
3.5109999999999997,17.18998107999379,21.625628706908866,57.37459020214134
3.512,17.17978764584568,21.623057114958485,57.382945440306116
3.513,17.162309445205327,21.597088040652704,57.41415077746041
3.5140000000000002,17.052472089916986,21.58229791024599,57.493957255468274
3.5149999999999997,16.95790915113424,21.570741713193158,57.56156744937106
3.5159999999999996,16.906471806665394,21.52250601993943,57.631275982832136
3.5170000000000003,16.869705118430442,21.451087032800334,57.71014683675317
3.518,16.893016259726025,21.382815829961412,57.74933374815551
3.5189999999999997,16.91550175971892,21.38529575531651,57.7334440325623
3.52,16.928215858246023,21.45904786528397,57.667688948281
3.5210000000000004,16.94939831347699,21.60312940948733,57.541352847018246
3.522,16.907924984594796,21.78210280390029,57.42577417506766
3.5229999999999997,16.828980739642557,21.91803585037638,57.3664173825824
3.524,16.77431302489917,22.03588404634165,57.305997704175795
3.525,16.722429654415617,22.1501977223687,57.2462450704971
3.526,16.64578017424064,22.204996405055795,57.2485340394839
3.527,16.523309293949907,22.1931635013879,57.331312712330075
3.5280000000000005,16.462166840222217,22.118502473182904,57.42771157971268
3.529,16.47496711970498,22.011212042382613,57.506037077749426
3.53,16.484565028812316,21.90696310739956,57.58365602823551
3.531,16.499825363303156,21.83147474855235,57.6347386872301
3.532,16.463267819811936,21.809401459649347,57.67438602089588
3.5329999999999995,16.442351977807636,21.836789604912337,57.665108033662875
3.5340000000000003,16.399184878861313,21.906152592434985,57.63555617056836
3.535,16.301844221554493,21.918626117185596,57.683772297610346
3.536,16.285291097976895,21.894460968806904,57.71304107709226
3.537,16.277107245197815,21.85167469067706,57.752249504613275
3.5380000000000003,16.162168538619117,21.804566870212597,57.85861410560798
3.539,16.048129066413587,21.82570274166945,57.90934207701876
3.5399999999999996,15.995728751361217,21.934868835546688,57.852222759132545
3.5409999999999995,15.9623553291863,22.01105844797132,57.810232041166444
3.542,15.984144782801401,21.99535102852857,57.810142491992536
3.543,15.988534843029118,21.993147046605497,57.80934418885105
3.544,15.972262875484533,22.00715997865472,57.80756958840046
3.5450000000000004,15.95601301359824,22.033515463134247,57.79576953938428
3.5460000000000003,15.930638895033296,22.075067215666994,57.77696107742261
3.5469999999999997,15.89586442823344,22.115088953355137,57.76480832937672
3.5479999999999996,15.737831563921837,22.11415606381478,57.85750120661087
3.549,15.507168642852077,22.08852319975159,58.01157402767218
3.5500000000000003,15.391709631667645,22.065367001837235,58.096744689325455
3.5509999999999997,15.388093806636652,22.039924302378996,58.11967830816667
3.5520000000000005,15.364469946861362,22.055312063884234,58.1205705606811
3.5530000000000004,15.362288819371424,22.126275156312698,58.06355684091449
3.554,15.382938821478145,22.2117505283408,57.98154948338844
3.5549999999999997,15.347946189215769,22.22136172964862,57.993549486336505
3.556,15.238414510654563,22.13581123692289,58.12615740324415
3.557,15.12717825877319,22.08928290134715,58.22747787061429
3.558,15.049165246258887,22.088435512005265,58.27218007436406
3.5590000000000006,14.942122397086507,22.076856710586192,58.341893841661054
3.56,14.814493195486602,22.086687892760946,58.405057046285066
3.561,14.734193584907048,22.103926498202316,58.43536133813512
3.562,14.691677045705717,22.14196910042033,58.42722878472618
3.563,14.700130488405216,22.20875410576876,58.3668891169912
3.564,14.776469151954778,22.269534787341843,58.27405342661743
3.565,14.796003315749449,22.283407152400766,58.251692606085626
3.566,14.787391249410737,22.274509335765504,58.2638689015734
3.567,14.773887455132567,22.31345839118452,58.23886818701335
3.568,14.71324069477292,22.398348400677026,58.2013906551024
3.5689999999999995,14.635827561414017,22.43905539211315,58.209728345950495
3.5700000000000003,14.544342578170058,22.451717378572607,58.24897171549345
3.571,14.420240925378026,22.48889996574576,58.284948624132
3.572,14.26143516471911,22.47794284951274,58.37958588407296
3.573,14.12465997322144,22.434245919033557,58.48959809216771
3.5740000000000003,14.051830953730796,22.368400481427287,58.58410907711528
3.575,14.002486606720147,22.308136988615136,58.66138562729247
3.5759999999999996,13.947084819612774,22.248657953238634,58.741211838973186
3.5770000000000004,13.867445763030478,22.12710333597436,58.88650245502377
3.578,13.77477674426639,22.002054068795914,59.04167074712625
3.5789999999999997,13.727990573197372,21.918284396013494,59.13749981068488
3.58,13.721037902893794,21.89263941918287,59.1629231167493
3.5810000000000004,13.655075984952274,21.931358224929923,59.165031957731756
3.5820000000000003,13.57454581233372,21.974936206725257,59.17044105485361
3.5829999999999997,13.519317008247112,21.965609671701518,59.20736654354529
3.5840000000000005,13.402369673270865,21.95577416149104,59.27686776674722
3.585,13.31082709713455,22.012095804636516,59.276266217317755
3.586,13.268151602346581,22.06963745939676,59.249024396499834
3.5869999999999997,13.179237566698228,22.049904489188282,59.311664304167245
3.588,13.045337970095979,21.978804488380494,59.44126979890272
3.589,12.911332062284112,21.9514752760503,59.53296714539337
3.59,12.77827016002068,21.992200365596176,59.56496382540407
3.5909999999999997,12.585277494059158,22.042733847452983,59.61749962923035
3.592,12.33060814181265,22.145521469292753,59.65304715959248
3.593,12.15339312310742,22.31839114553759,59.587098793526046
3.594,12.084153863964653,22.47491255385668,59.48238904380983
3.595,12.066099910266477,22.581794214286198,59.396715113468304
3.596,12.053139902711552,22.605345580738135,59.38204086311842
3.597,12.049519455581521,22.589336568389005,59.397870289556096
3.5979999999999994,12.06910086787333,22.567355136355907,59.40803419802789
3.599,12.116064492789386,22.50651335096237,59.439441281331916
3.6,12.150827771290546,22.473535858841277,59.45195840135314
3.6009999999999995,12.098970549116505,22.552084618616266,59.40739151642379
3.6020000000000003,11.979159084692443,22.710072890846778,59.32418135513605
3.603,11.849204856194849,22.846655694621084,59.263385378946325
3.604,11.690733116750152,22.918797226259446,59.271717758360225
3.6049999999999995,11.470242858464418,22.980462696532886,59.31599453007975
3.6060000000000003,11.278601072615633,23.023247878338353,59.36259012648473
3.6069999999999998,11.166929921176441,23.000629530206787,59.43186978580002
3.6079999999999997,11.098004680038882,22.960986334077983,59.49759616601053
3.6090000000000004,11.040875295727494,22.928388566607005,59.55177944222582
3.61,10.95500088626062,22.899432146797235,59.6150430950978
3.611,10.800749782158151,22.87964520142191,59.69912332744697
3.6119999999999997,10.631640860171037,22.81563612511256,59.82888482460105
3.6130000000000004,10.502390172665299,22.7190146038827,59.97094041098763
3.614,10.413757287380864,22.648797369739782,60.071815887714365
3.6149999999999998,10.339718078964287,22.611231523572865,60.13682319241815
3.6159999999999997,10.278460643940068,22.61980530970239,60.154430063734395
3.617,10.25396186953686,22.642228203382473,60.14413083322242
3.6180000000000003,10.241112536746998,22.632262386475265,60.158508766167444
3.6189999999999998,10.219467611290188,22.593003527878082,60.20319926545119
3.6200000000000006,10.215544552379054,22.518438809585053,60.272738992709535
3.621,10.213428196465912,22.431013199758997,60.35320571165233
3.622,10.20348811188949,22.421562478630896,60.365925354651154
3.6229999999999993,10.192675288325592,22.438854031432758,60.35465967414551
3.624,10.13089171271808,22.452676729045145,60.367548656420226
3.625,10.05778846603835,22.52416833852001,60.332262605387555
3.626,9.986534568987885,22.653606977206053,60.242843826979865
3.6270000000000007,9.832123008556623,22.76124974498353,60.20594561575494
3.628,9.590485621299509,22.79768713774534,60.26718873069881
3.629,9.329112124011727,22.821878489548237,60.34497067910713
3.6299999999999994,9.09677440489887,22.83277250397766,60.42182259011011
3.6310000000000002,8.871814147911577,22.822747735878767,60.51353638251037
3.6319999999999997,8.693529795777248,22.78960184738587,60.60853811940662
3.633,8.581050732043018,22.725812427400808,60.708088133057515
3.6340000000000003,8.52292960094285,22.66539435154731,60.78511965559647
3.6350000000000002,8.496267883797344,22.674037523906794,60.786397509069836
3.636,8.472546806065377,22.778133933068904,60.69717228687588
3.6369999999999996,8.467307975884026,22.856718628770547,60.625322754275174
3.6380000000000003,8.471979650052441,22.86584500184592,60.61514185320438
3.639,8.457571641817111,22.856560972801827,60.62885112310303
3.64,8.477038246552532,22.818173262685306,60.658077140878106
3.6409999999999996,8.540084628821653,22.774485911173368,60.67696042872787
3.6420000000000003,8.595947046434992,22.742735848710314,60.68699238042879
3.643,8.64960275323863,22.704548640986644,60.70365960108886
3.6439999999999997,8.691210196916192,22.658772525903547,60.731561503310076
3.645,8.696246422117275,22.626054177396846,60.76030054904383
3.646,8.67459204737236,22.62608220934745,60.76803467870414
3.6470000000000002,8.624515253524843,22.682781143173568,60.73292716977606
3.6479999999999997,8.522955312197888,22.78847883654893,60.66986364737015
3.6490000000000005,8.433323504045285,22.87074707684038,60.62394582429951
3.65,8.362590367407602,22.907988936924156,60.61334637988848
3.651,8.294716768010886,22.930049925757046,60.615793720950606
3.652,8.267378494030861,22.95398315982698,60.60256386287312
3.653,8.266638871962185,22.93975745610847,60.61619819666096
3.654,8.233947033363346,22.845092630153356,60.716340040502125
3.655,8.206730302196659,22.774761138378743,60.791733495287204
3.6560000000000006,8.16145872219744,22.807285331000962,60.7764232070525
3.657,8.052506039774295,22.872072819116926,60.75181308708652
3.658,7.945694373896978,22.932313933255823,60.7301610755906
3.6590000000000003,7.827539312510957,22.942191276567385,60.75923862046596
3.66,7.706152288070187,22.90490763489586,60.83350300829596
3.6609999999999996,7.619421923767008,22.88020922086245,60.88445388462412
3.662,7.5865988226916965,22.857618245334223,60.916246273765736
3.6630000000000003,7.548832280883514,22.802419243237953,60.98052473201595
3.664,7.486290665253861,22.754505219101915,61.04562554165099
3.665,7.4330291170109115,22.73521880014971,61.080549844425505
3.6659999999999995,7.380600741584532,22.722468681489133,61.10891692936604
3.6670000000000003,7.359891660125026,22.73918005683859,61.099407645288295
3.6679999999999997,7.37647586604656,22.764308628706683,61.07039190572949
3.669,7.419717008134223,22.786359230278112,61.036061103147574
3.67,7.4252176557505845,22.78443811471868,61.03618399672716
3.6710000000000003,7.37050294164609,22.74406353160973,61.09149231878507
3.6719999999999997,7.303132288475695,22.678014174087618,61.17505366001646
3.6729999999999996,7.227232189985728,22.598842087999223,61.2736317813642
3.6740000000000004,7.115205493411263,22.52900660762084,61.37411826111683
3.675,7.007010166744367,22.496988162610872,61.437048829454476
3.676,6.9594974421033,22.50937212465131,61.43930310681215
3.677,6.959123721373275,22.534368090128712,61.41553163222051
3.6780000000000004,6.949522974844085,22.551108641229984,61.402365149734955
3.679,6.899261757860853,22.58162704334108,61.387933323657705
3.6799999999999997,6.858334882980357,22.649890228671076,61.33453392096503
3.681,6.851907611382123,22.74589987585935,61.24448276552298
3.682,6.821630980154717,22.83024479166021,61.17239570421452
3.683,6.766926758370638,22.88160245152898,61.13875467409612
3.684,6.6952653760649286,22.920613913506386,61.12153437450479
3.6850000000000005,6.5703872601907785,22.9243761692622,61.15263093130159
