Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02448125,,Zero Index,719.02448125,,Zero Index,719.02448125,,Zero Index,719.02448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19024481e-04,1.09375000e-02,4.21875000e-02,-2.87500000e-01,4.21875000e-01
-7.18024481e-04,1.40625000e-02,4.06250000e-02,-2.93750000e-01,4.12500000e-01
-7.17024481e-04,1.09375000e-02,4.21875000e-02,-3.00000000e-01,3.96875000e-01
-7.16024481e-04,1.56250000e-02,4.06250000e-02,-2.87500000e-01,4.06250000e-01
-7.15024481e-04,2.18750000e-02,4.06250000e-02,-2.78125000e-01,4.18750000e-01
-7.14024481e-04,2.96875000e-02,4.06250000e-02,-2.71875000e-01,4.18750000e-01
-7.13024481e-04,3.43750000e-02,4.21875000e-02,-2.71875000e-01,4.18750000e-01
-7.12024481e-04,3.75000000e-02,4.21875000e-02,-2.71875000e-01,4.06250000e-01
-7.11024481e-04,3.43750000e-02,4.53125000e-02,-2.71875000e-01,4.18750000e-01
-7.10024481e-04,3.28125000e-02,4.21875000e-02,-2.78125000e-01,4.28125000e-01
-7.09024481e-04,2.96875000e-02,4.21875000e-02,-2.78125000e-01,4.18750000e-01
-7.08024481e-04,2.18750000e-02,4.53125000e-02,-2.68750000e-01,4.06250000e-01
-7.07024481e-04,1.56250000e-02,4.21875000e-02,-2.84375000e-01,4.00000000e-01
-7.06024481e-04,1.09375000e-02,4.06250000e-02,-2.84375000e-01,4.28125000e-01
-7.05024481e-04,1.87500000e-02,4.21875000e-02,-2.84375000e-01,4.37500000e-01
-7.04024481e-04,1.87500000e-02,4.21875000e-02,-2.84375000e-01,4.37500000e-01
-7.03024481e-04,2.18750000e-02,4.53125000e-02,-2.84375000e-01,4.28125000e-01
-7.02024481e-04,2.65625000e-02,4.84375000e-02,-2.71875000e-01,4.06250000e-01
-7.01024481e-04,2.34375000e-02,5.62500000e-02,-2.68750000e-01,4.06250000e-01
-7.00024481e-04,2.96875000e-02,5.15625000e-02,-2.68750000e-01,4.00000000e-01
-6.99024481e-04,2.96875000e-02,4.84375000e-02,-2.78125000e-01,3.90625000e-01
-6.98024481e-04,2.96875000e-02,4.84375000e-02,-2.78125000e-01,3.84375000e-01
-6.97024481e-04,2.96875000e-02,5.15625000e-02,-2.78125000e-01,3.96875000e-01
-6.96024481e-04,2.96875000e-02,5.15625000e-02,-2.84375000e-01,3.84375000e-01
-6.95024481e-04,2.96875000e-02,5.31250000e-02,-2.78125000e-01,3.68750000e-01
-6.94024481e-04,2.96875000e-02,5.62500000e-02,-2.84375000e-01,3.68750000e-01
-6.93024481e-04,2.96875000e-02,5.62500000e-02,-2.87500000e-01,3.68750000e-01
-6.92024481e-04,3.28125000e-02,5.93750000e-02,-2.87500000e-01,3.75000000e-01
-6.91024481e-04,2.96875000e-02,5.62500000e-02,-2.87500000e-01,3.81250000e-01
-6.90024481e-04,2.65625000e-02,4.84375000e-02,-2.78125000e-01,3.75000000e-01
-6.89024481e-04,2.18750000e-02,4.53125000e-02,-2.84375000e-01,3.46875000e-01
-6.88024481e-04,2.18750000e-02,4.21875000e-02,-2.84375000e-01,3.43750000e-01
-6.87024481e-04,1.87500000e-02,4.21875000e-02,-2.84375000e-01,3.43750000e-01
-6.86024481e-04,1.56250000e-02,3.75000000e-02,-2.62500000e-01,3.53125000e-01
-6.85024481e-04,1.87500000e-02,3.75000000e-02,-2.71875000e-01,3.75000000e-01
-6.84024481e-04,1.87500000e-02,3.43750000e-02,-2.78125000e-01,4.00000000e-01
-6.83024481e-04,1.87500000e-02,3.28125000e-02,-2.78125000e-01,3.90625000e-01
-6.82024481e-04,1.87500000e-02,3.75000000e-02,-2.71875000e-01,4.06250000e-01
-6.81024481e-04,2.18750000e-02,4.21875000e-02,-2.62500000e-01,4.12500000e-01
-6.80024481e-04,1.56250000e-02,3.75000000e-02,-2.62500000e-01,4.00000000e-01
-6.79024481e-04,7.81250000e-03,3.75000000e-02,-2.56250000e-01,3.96875000e-01
-6.78024481e-04,7.81250000e-03,3.75000000e-02,-2.56250000e-01,3.81250000e-01
-6.77024481e-04,4.68750000e-03,4.21875000e-02,-2.56250000e-01,3.81250000e-01
-6.76024481e-04,7.81250000e-03,4.21875000e-02,-2.50000000e-01,3.81250000e-01
-6.75024481e-04,1.40625000e-02,4.21875000e-02,-2.50000000e-01,3.84375000e-01
-6.74024481e-04,1.40625000e-02,4.06250000e-02,-2.46875000e-01,3.90625000e-01
-6.73024481e-04,1.56250000e-02,4.53125000e-02,-2.34375000e-01,3.96875000e-01
-6.72024481e-04,1.87500000e-02,4.21875000e-02,-2.34375000e-01,4.12500000e-01
-6.71024481e-04,1.40625000e-02,4.53125000e-02,-2.31250000e-01,4.12500000e-01
-6.70024481e-04,1.56250000e-02,4.84375000e-02,-2.40625000e-01,4.06250000e-01
-6.69024481e-04,1.40625000e-02,5.15625000e-02,-2.40625000e-01,4.18750000e-01
-6.68024481e-04,1.09375000e-02,4.21875000e-02,-2.50000000e-01,4.06250000e-01
-6.67024481e-04,1.56250000e-02,4.53125000e-02,-2.68750000e-01,4.06250000e-01
-6.66024481e-04,2.18750000e-02,4.84375000e-02,-2.78125000e-01,4.06250000e-01
-6.65024481e-04,2.65625000e-02,4.21875000e-02,-2.78125000e-01,3.90625000e-01
-6.64024481e-04,3.28125000e-02,4.21875000e-02,-2.62500000e-01,3.81250000e-01
-6.63024481e-04,4.21875000e-02,4.21875000e-02,-2.62500000e-01,3.84375000e-01
-6.62024481e-04,4.21875000e-02,4.84375000e-02,-2.56250000e-01,3.96875000e-01
-6.61024481e-04,4.21875000e-02,5.15625000e-02,-2.68750000e-01,3.96875000e-01
-6.60024481e-04,3.75000000e-02,5.15625000e-02,-2.71875000e-01,3.75000000e-01
-6.59024481e-04,3.43750000e-02,4.53125000e-02,-2.62500000e-01,3.75000000e-01
-6.58024481e-04,2.96875000e-02,4.21875000e-02,-2.56250000e-01,3.90625000e-01
-6.57024481e-04,2.34375000e-02,4.21875000e-02,-2.46875000e-01,4.00000000e-01
-6.56024481e-04,1.87500000e-02,4.06250000e-02,-2.68750000e-01,4.06250000e-01
-6.55024481e-04,2.18750000e-02,3.75000000e-02,-2.62500000e-01,4.06250000e-01
-6.54024481e-04,2.96875000e-02,3.28125000e-02,-2.56250000e-01,4.12500000e-01
-6.53024481e-04,2.65625000e-02,3.28125000e-02,-2.62500000e-01,4.28125000e-01
-6.52024481e-04,2.96875000e-02,2.96875000e-02,-2.50000000e-01,4.12500000e-01
-6.51024481e-04,2.65625000e-02,3.12500000e-02,-2.46875000e-01,4.06250000e-01
-6.50024481e-04,3.28125000e-02,4.06250000e-02,-2.46875000e-01,4.06250000e-01
-6.49024481e-04,2.96875000e-02,4.53125000e-02,-2.34375000e-01,4.00000000e-01
-6.48024481e-04,2.96875000e-02,5.31250000e-02,-2.46875000e-01,3.96875000e-01
-6.47024481e-04,2.96875000e-02,5.15625000e-02,-2.46875000e-01,3.96875000e-01
-6.46024481e-04,2.65625000e-02,4.53125000e-02,-2.50000000e-01,3.90625000e-01
-6.45024481e-04,2.96875000e-02,4.21875000e-02,-2.50000000e-01,3.84375000e-01
-6.44024481e-04,2.18750000e-02,4.53125000e-02,-2.62500000e-01,3.90625000e-01
-6.43024481e-04,1.40625000e-02,4.21875000e-02,-2.78125000e-01,3.96875000e-01
-6.42024481e-04,1.56250000e-02,4.53125000e-02,-2.68750000e-01,4.00000000e-01
-6.41024481e-04,1.40625000e-02,4.21875000e-02,-2.87500000e-01,4.06250000e-01
-6.40024481e-04,1.40625000e-02,4.06250000e-02,-2.87500000e-01,4.00000000e-01
-6.39024481e-04,1.87500000e-02,4.53125000e-02,-2.87500000e-01,4.00000000e-01
-6.38024481e-04,1.56250000e-02,4.21875000e-02,-2.93750000e-01,4.00000000e-01
-6.37024481e-04,1.87500000e-02,4.84375000e-02,-2.87500000e-01,4.06250000e-01
-6.36024481e-04,1.87500000e-02,5.31250000e-02,-2.87500000e-01,4.00000000e-01
-6.35024481e-04,1.87500000e-02,5.62500000e-02,-2.62500000e-01,4.00000000e-01
-6.34024481e-04,2.18750000e-02,5.31250000e-02,-2.56250000e-01,3.90625000e-01
-6.33024481e-04,2.18750000e-02,5.31250000e-02,-2.68750000e-01,3.96875000e-01
-6.32024481e-04,2.34375000e-02,5.62500000e-02,-2.65625000e-01,4.12500000e-01
-6.31024481e-04,2.18750000e-02,5.31250000e-02,-2.78125000e-01,4.12500000e-01
-6.30024481e-04,2.34375000e-02,5.15625000e-02,-2.78125000e-01,4.28125000e-01
-6.29024481e-04,2.34375000e-02,5.15625000e-02,-2.84375000e-01,4.18750000e-01
-6.28024481e-04,2.65625000e-02,5.15625000e-02,-2.87500000e-01,4.12500000e-01
-6.27024481e-04,2.18750000e-02,4.21875000e-02,-2.87500000e-01,4.12500000e-01
-6.26024481e-04,1.87500000e-02,4.53125000e-02,-2.87500000e-01,4.37500000e-01
-6.25024481e-04,2.18750000e-02,4.84375000e-02,-2.78125000e-01,4.34375000e-01
-6.24024481e-04,2.18750000e-02,5.15625000e-02,-2.71875000e-01,4.12500000e-01
-6.23024481e-04,1.87500000e-02,5.31250000e-02,-2.71875000e-01,4.21875000e-01
-6.22024481e-04,1.56250000e-02,5.15625000e-02,-2.78125000e-01,4.06250000e-01
-6.21024481e-04,1.09375000e-02,5.93750000e-02,-2.84375000e-01,4.06250000e-01
-6.20024481e-04,1.09375000e-02,5.62500000e-02,-3.06250000e-01,4.06250000e-01
-6.19024481e-04,1.09375000e-02,5.15625000e-02,-3.15625000e-01,4.00000000e-01
-6.18024481e-04,1.09375000e-02,5.15625000e-02,-3.09375000e-01,4.00000000e-01
-6.17024481e-04,1.56250000e-02,5.15625000e-02,-3.15625000e-01,3.96875000e-01
-6.16024481e-04,1.56250000e-02,5.00000000e-02,-3.25000000e-01,4.06250000e-01
-6.15024481e-04,2.18750000e-02,5.62500000e-02,-3.37500000e-01,4.34375000e-01
-6.14024481e-04,1.56250000e-02,5.15625000e-02,-3.37500000e-01,4.37500000e-01
-6.13024481e-04,2.34375000e-02,5.31250000e-02,-3.37500000e-01,4.34375000e-01
-6.12024481e-04,2.34375000e-02,5.15625000e-02,-3.31250000e-01,4.37500000e-01
-6.11024481e-04,1.87500000e-02,5.15625000e-02,-3.15625000e-01,4.37500000e-01
-6.10024481e-04,1.56250000e-02,5.15625000e-02,-3.09375000e-01,4.28125000e-01
-6.09024481e-04,1.87500000e-02,5.62500000e-02,-3.15625000e-01,4.28125000e-01
-6.08024481e-04,1.40625000e-02,5.15625000e-02,-3.15625000e-01,4.28125000e-01
-6.07024481e-04,1.40625000e-02,4.84375000e-02,-3.25000000e-01,4.43750000e-01
-6.06024481e-04,1.87500000e-02,5.15625000e-02,-3.09375000e-01,4.28125000e-01
-6.05024481e-04,2.34375000e-02,5.62500000e-02,-3.09375000e-01,4.21875000e-01
-6.04024481e-04,2.34375000e-02,5.15625000e-02,-3.15625000e-01,4.18750000e-01
-6.03024481e-04,2.34375000e-02,5.15625000e-02,-3.21875000e-01,4.28125000e-01
-6.02024481e-04,2.34375000e-02,5.15625000e-02,-3.25000000e-01,4.37500000e-01
-6.01024481e-04,2.34375000e-02,5.31250000e-02,-3.21875000e-01,4.43750000e-01
-6.00024481e-04,2.34375000e-02,5.62500000e-02,-3.25000000e-01,4.43750000e-01
-5.99024481e-04,3.28125000e-02,5.31250000e-02,-3.37500000e-01,4.43750000e-01
-5.98024481e-04,3.28125000e-02,5.31250000e-02,-3.43750000e-01,4.37500000e-01
-5.97024481e-04,2.96875000e-02,5.31250000e-02,-3.31250000e-01,4.43750000e-01
-5.96024481e-04,2.65625000e-02,4.53125000e-02,-3.15625000e-01,4.50000000e-01
-5.95024481e-04,2.18750000e-02,5.15625000e-02,-3.15625000e-01,4.65625000e-01
-5.94024481e-04,2.34375000e-02,4.53125000e-02,-3.21875000e-01,4.56250000e-01
-5.93024481e-04,2.18750000e-02,4.53125000e-02,-3.21875000e-01,4.50000000e-01
-5.92024481e-04,2.18750000e-02,4.06250000e-02,-3.15625000e-01,4.43750000e-01
-5.91024481e-04,1.87500000e-02,4.06250000e-02,-3.25000000e-01,4.56250000e-01
-5.90024481e-04,1.87500000e-02,4.21875000e-02,-3.25000000e-01,4.65625000e-01
-5.89024481e-04,2.18750000e-02,4.21875000e-02,-3.25000000e-01,4.65625000e-01
-5.88024481e-04,2.18750000e-02,4.84375000e-02,-3.25000000e-01,4.75000000e-01
-5.87024481e-04,2.18750000e-02,4.84375000e-02,-3.15625000e-01,4.87500000e-01
-5.86024481e-04,1.87500000e-02,5.15625000e-02,-3.15625000e-01,4.87500000e-01
-5.85024481e-04,1.56250000e-02,5.31250000e-02,-3.09375000e-01,4.75000000e-01
-5.84024481e-04,1.87500000e-02,5.31250000e-02,-3.15625000e-01,4.65625000e-01
-5.83024481e-04,2.34375000e-02,4.84375000e-02,-3.25000000e-01,4.65625000e-01
-5.82024481e-04,1.87500000e-02,4.84375000e-02,-3.25000000e-01,4.65625000e-01
-5.81024481e-04,1.56250000e-02,4.53125000e-02,-3.00000000e-01,4.56250000e-01
-5.80024481e-04,1.56250000e-02,4.21875000e-02,-2.84375000e-01,4.56250000e-01
-5.79024481e-04,2.18750000e-02,4.84375000e-02,-3.06250000e-01,4.46875000e-01
-5.78024481e-04,2.65625000e-02,4.84375000e-02,-2.93750000e-01,4.34375000e-01
-5.77024481e-04,2.34375000e-02,4.53125000e-02,-3.00000000e-01,4.34375000e-01
-5.76024481e-04,2.34375000e-02,5.15625000e-02,-3.06250000e-01,4.34375000e-01
-5.75024481e-04,2.18750000e-02,4.53125000e-02,-3.06250000e-01,4.37500000e-01
-5.74024481e-04,2.18750000e-02,4.53125000e-02,-3.06250000e-01,4.37500000e-01
-5.73024481e-04,2.34375000e-02,4.21875000e-02,-3.09375000e-01,4.50000000e-01
-5.72024481e-04,2.34375000e-02,3.75000000e-02,-3.09375000e-01,4.56250000e-01
-5.71024481e-04,1.87500000e-02,4.21875000e-02,-3.09375000e-01,4.53125000e-01
-5.70024481e-04,2.18750000e-02,4.21875000e-02,-3.00000000e-01,4.65625000e-01
-5.69024481e-04,2.34375000e-02,4.53125000e-02,-3.06250000e-01,4.50000000e-01
-5.68024481e-04,2.34375000e-02,4.53125000e-02,-3.09375000e-01,4.34375000e-01
-5.67024481e-04,1.56250000e-02,4.53125000e-02,-2.93750000e-01,4.43750000e-01
-5.66024481e-04,1.09375000e-02,4.84375000e-02,-2.78125000e-01,4.43750000e-01
-5.65024481e-04,1.87500000e-02,4.84375000e-02,-2.78125000e-01,4.37500000e-01
-5.64024481e-04,2.18750000e-02,4.84375000e-02,-3.00000000e-01,4.28125000e-01
-5.63024481e-04,2.34375000e-02,5.62500000e-02,-3.06250000e-01,4.28125000e-01
-5.62024481e-04,1.56250000e-02,5.62500000e-02,-3.09375000e-01,4.37500000e-01
-5.61024481e-04,2.18750000e-02,5.31250000e-02,-3.15625000e-01,4.28125000e-01
-5.60024481e-04,2.65625000e-02,5.31250000e-02,-3.21875000e-01,4.21875000e-01
-5.59024481e-04,2.96875000e-02,5.62500000e-02,-3.25000000e-01,4.34375000e-01
-5.58024481e-04,2.34375000e-02,5.31250000e-02,-3.21875000e-01,4.37500000e-01
-5.57024481e-04,2.65625000e-02,5.62500000e-02,-3.15625000e-01,4.34375000e-01
-5.56024481e-04,2.34375000e-02,5.93750000e-02,-2.93750000e-01,4.21875000e-01
-5.55024481e-04,2.18750000e-02,5.93750000e-02,-2.93750000e-01,4.12500000e-01
-5.54024481e-04,1.87500000e-02,6.09375000e-02,-3.06250000e-01,4.00000000e-01
-5.53024481e-04,1.56250000e-02,6.40625000e-02,-2.93750000e-01,4.06250000e-01
-5.52024481e-04,2.18750000e-02,7.18750000e-02,-3.00000000e-01,4.06250000e-01
-5.51024481e-04,2.18750000e-02,6.71875000e-02,-3.06250000e-01,4.12500000e-01
-5.50024481e-04,1.87500000e-02,5.93750000e-02,-3.00000000e-01,4.12500000e-01
-5.49024481e-04,1.87500000e-02,6.09375000e-02,-2.93750000e-01,4.00000000e-01
-5.48024481e-04,1.40625000e-02,6.09375000e-02,-2.93750000e-01,4.00000000e-01
-5.47024481e-04,1.87500000e-02,5.93750000e-02,-2.93750000e-01,4.18750000e-01
-5.46024481e-04,2.65625000e-02,5.62500000e-02,-2.84375000e-01,4.12500000e-01
-5.45024481e-04,2.65625000e-02,5.62500000e-02,-2.68750000e-01,3.96875000e-01
-5.44024481e-04,2.65625000e-02,5.31250000e-02,-2.71875000e-01,4.00000000e-01
-5.43024481e-04,2.65625000e-02,5.62500000e-02,-2.68750000e-01,4.28125000e-01
-5.42024481e-04,1.56250000e-02,6.09375000e-02,-2.62500000e-01,4.37500000e-01
-5.41024481e-04,2.65625000e-02,5.93750000e-02,-2.71875000e-01,4.43750000e-01
-5.40024481e-04,3.28125000e-02,5.31250000e-02,-2.84375000e-01,4.43750000e-01
-5.39024481e-04,3.28125000e-02,5.62500000e-02,-2.84375000e-01,4.28125000e-01
-5.38024481e-04,3.28125000e-02,5.62500000e-02,-3.09375000e-01,4.21875000e-01
-5.37024481e-04,2.65625000e-02,5.31250000e-02,-3.06250000e-01,4.28125000e-01
-5.36024481e-04,2.18750000e-02,5.31250000e-02,-3.06250000e-01,4.37500000e-01
-5.35024481e-04,2.34375000e-02,5.15625000e-02,-3.06250000e-01,4.37500000e-01
-5.34024481e-04,2.34375000e-02,4.84375000e-02,-3.06250000e-01,4.50000000e-01
-5.33024481e-04,2.34375000e-02,5.15625000e-02,-3.31250000e-01,4.71875000e-01
-5.32024481e-04,2.96875000e-02,5.15625000e-02,-3.37500000e-01,4.75000000e-01
-5.31024481e-04,2.81250000e-02,4.53125000e-02,-3.46875000e-01,4.56250000e-01
-5.30024481e-04,2.34375000e-02,5.15625000e-02,-3.53125000e-01,4.56250000e-01
-5.29024481e-04,3.28125000e-02,5.62500000e-02,-3.46875000e-01,4.50000000e-01
-5.28024481e-04,2.65625000e-02,5.31250000e-02,-3.37500000e-01,4.37500000e-01
-5.27024481e-04,2.96875000e-02,5.62500000e-02,-3.37500000e-01,4.43750000e-01
-5.26024481e-04,2.65625000e-02,5.62500000e-02,-3.21875000e-01,4.50000000e-01
-5.25024481e-04,2.96875000e-02,6.40625000e-02,-3.15625000e-01,4.50000000e-01
-5.24024481e-04,2.65625000e-02,6.40625000e-02,-3.15625000e-01,4.56250000e-01
-5.23024481e-04,2.18750000e-02,6.71875000e-02,-3.15625000e-01,4.56250000e-01
-5.22024481e-04,2.34375000e-02,6.09375000e-02,-3.09375000e-01,4.37500000e-01
-5.21024481e-04,2.34375000e-02,6.09375000e-02,-3.15625000e-01,4.21875000e-01
-5.20024481e-04,2.18750000e-02,5.62500000e-02,-3.21875000e-01,4.43750000e-01
-5.19024481e-04,1.87500000e-02,6.40625000e-02,-3.21875000e-01,4.59375000e-01
-5.18024481e-04,2.34375000e-02,6.71875000e-02,-3.37500000e-01,4.59375000e-01
-5.17024481e-04,2.34375000e-02,7.03125000e-02,-3.43750000e-01,4.56250000e-01
-5.16024481e-04,2.65625000e-02,6.71875000e-02,-3.37500000e-01,4.56250000e-01
-5.15024481e-04,2.65625000e-02,7.18750000e-02,-3.21875000e-01,4.43750000e-01
-5.14024481e-04,2.18750000e-02,7.03125000e-02,-3.21875000e-01,4.34375000e-01
-5.13024481e-04,1.56250000e-02,6.71875000e-02,-3.15625000e-01,4.28125000e-01
-5.12024481e-04,2.18750000e-02,6.09375000e-02,-3.09375000e-01,4.28125000e-01
-5.11024481e-04,2.18750000e-02,6.40625000e-02,-3.15625000e-01,4.37500000e-01
-5.10024481e-04,2.34375000e-02,6.71875000e-02,-3.09375000e-01,4.21875000e-01
-5.09024481e-04,2.18750000e-02,6.40625000e-02,-3.15625000e-01,4.18750000e-01
-5.08024481e-04,2.18750000e-02,6.09375000e-02,-3.15625000e-01,4.21875000e-01
-5.07024481e-04,2.18750000e-02,5.62500000e-02,-3.15625000e-01,4.28125000e-01
-5.06024481e-04,1.09375000e-02,6.09375000e-02,-3.09375000e-01,4.37500000e-01
-5.05024481e-04,7.81250000e-03,6.09375000e-02,-3.06250000e-01,4.37500000e-01
-5.04024481e-04,1.09375000e-02,6.40625000e-02,-3.09375000e-01,4.34375000e-01
-5.03024481e-04,7.81250000e-03,5.93750000e-02,-3.15625000e-01,4.34375000e-01
-5.02024481e-04,7.81250000e-03,5.93750000e-02,-3.09375000e-01,4.43750000e-01
-5.01024481e-04,1.09375000e-02,6.09375000e-02,-3.09375000e-01,4.21875000e-01
-5.00024481e-04,7.81250000e-03,5.15625000e-02,-3.06250000e-01,4.06250000e-01
-4.99024481e-04,1.09375000e-02,4.84375000e-02,-3.00000000e-01,4.00000000e-01
-4.98024481e-04,1.40625000e-02,5.93750000e-02,-2.93750000e-01,4.06250000e-01
-4.97024481e-04,1.56250000e-02,5.93750000e-02,-2.84375000e-01,4.28125000e-01
-4.96024481e-04,1.87500000e-02,5.93750000e-02,-2.84375000e-01,4.28125000e-01
-4.95024481e-04,1.56250000e-02,5.93750000e-02,-2.93750000e-01,4.12500000e-01
-4.94024481e-04,1.40625000e-02,5.93750000e-02,-3.09375000e-01,4.12500000e-01
-4.93024481e-04,1.40625000e-02,6.09375000e-02,-3.21875000e-01,4.21875000e-01
-4.92024481e-04,1.40625000e-02,6.09375000e-02,-3.25000000e-01,4.18750000e-01
-4.91024481e-04,1.40625000e-02,6.09375000e-02,-3.25000000e-01,4.12500000e-01
-4.90024481e-04,1.09375000e-02,6.40625000e-02,-3.25000000e-01,4.12500000e-01
-4.89024481e-04,7.81250000e-03,6.09375000e-02,-3.25000000e-01,4.06250000e-01
-4.88024481e-04,1.09375000e-02,5.62500000e-02,-3.06250000e-01,4.06250000e-01
-4.87024481e-04,1.09375000e-02,5.31250000e-02,-3.06250000e-01,4.12500000e-01
-4.86024481e-04,1.09375000e-02,4.84375000e-02,-3.06250000e-01,4.18750000e-01
-4.85024481e-04,1.56250000e-02,5.15625000e-02,-3.06250000e-01,4.06250000e-01
-4.84024481e-04,1.56250000e-02,5.62500000e-02,-3.09375000e-01,4.06250000e-01
-4.83024481e-04,1.87500000e-02,6.09375000e-02,-3.09375000e-01,3.96875000e-01
-4.82024481e-04,2.18750000e-02,6.09375000e-02,-2.87500000e-01,3.84375000e-01
-4.81024481e-04,1.87500000e-02,6.09375000e-02,-2.87500000e-01,3.84375000e-01
-4.80024481e-04,1.87500000e-02,5.93750000e-02,-2.87500000e-01,4.00000000e-01
-4.79024481e-04,1.56250000e-02,5.62500000e-02,-2.93750000e-01,4.12500000e-01
-4.78024481e-04,1.56250000e-02,5.31250000e-02,-2.84375000e-01,4.21875000e-01
-4.77024481e-04,1.40625000e-02,4.53125000e-02,-2.71875000e-01,4.21875000e-01
-4.76024481e-04,1.09375000e-02,4.84375000e-02,-2.71875000e-01,4.12500000e-01
-4.75024481e-04,1.56250000e-02,4.53125000e-02,-2.78125000e-01,4.18750000e-01
-4.74024481e-04,1.40625000e-02,5.15625000e-02,-2.71875000e-01,4.28125000e-01
-4.73024481e-04,1.56250000e-02,5.31250000e-02,-2.62500000e-01,4.21875000e-01
-4.72024481e-04,1.56250000e-02,5.31250000e-02,-2.71875000e-01,4.12500000e-01
-4.71024481e-04,1.40625000e-02,4.84375000e-02,-2.71875000e-01,4.18750000e-01
-4.70024481e-04,1.09375000e-02,5.62500000e-02,-2.71875000e-01,4.37500000e-01
-4.69024481e-04,1.09375000e-02,5.31250000e-02,-2.84375000e-01,4.56250000e-01
-4.68024481e-04,1.56250000e-02,4.53125000e-02,-2.84375000e-01,4.65625000e-01
-4.67024481e-04,1.40625000e-02,5.15625000e-02,-2.84375000e-01,4.65625000e-01
-4.66024481e-04,2.34375000e-02,4.84375000e-02,-2.71875000e-01,4.59375000e-01
-4.65024481e-04,2.18750000e-02,4.06250000e-02,-2.71875000e-01,4.56250000e-01
-4.64024481e-04,1.40625000e-02,4.21875000e-02,-2.87500000e-01,4.50000000e-01
-4.63024481e-04,4.68750000e-03,3.75000000e-02,-2.87500000e-01,4.50000000e-01
-4.62024481e-04,4.68750000e-03,3.75000000e-02,-2.93750000e-01,4.43750000e-01
-4.61024481e-04,4.68750000e-03,3.43750000e-02,-3.00000000e-01,4.34375000e-01
-4.60024481e-04,7.81250000e-03,4.06250000e-02,-3.00000000e-01,4.12500000e-01
-4.59024481e-04,7.81250000e-03,4.06250000e-02,-3.06250000e-01,4.00000000e-01
-4.58024481e-04,4.68750000e-03,4.53125000e-02,-2.84375000e-01,4.12500000e-01
-4.57024481e-04,1.09375000e-02,5.15625000e-02,-2.68750000e-01,4.18750000e-01
-4.56024481e-04,7.81250000e-03,4.84375000e-02,-2.68750000e-01,4.21875000e-01
-4.55024481e-04,1.09375000e-02,5.15625000e-02,-2.78125000e-01,4.37500000e-01
-4.54024481e-04,3.12500000e-03,5.62500000e-02,-2.87500000e-01,4.34375000e-01
-4.53024481e-04,-3.12500000e-03,5.93750000e-02,-2.87500000e-01,4.28125000e-01
-4.52024481e-04,3.12500000e-03,5.31250000e-02,-2.84375000e-01,4.28125000e-01
-4.51024481e-04,0.00000000e+00,5.62500000e-02,-3.00000000e-01,4.21875000e-01
-4.50024481e-04,4.68750000e-03,5.93750000e-02,-2.93750000e-01,4.34375000e-01
-4.49024481e-04,7.81250000e-03,5.62500000e-02,-2.84375000e-01,4.43750000e-01
-4.48024481e-04,7.81250000e-03,6.40625000e-02,-2.87500000e-01,4.43750000e-01
-4.47024481e-04,7.81250000e-03,5.93750000e-02,-3.15625000e-01,4.37500000e-01
-4.46024481e-04,1.56250000e-02,5.93750000e-02,-3.21875000e-01,4.28125000e-01
-4.45024481e-04,1.40625000e-02,5.93750000e-02,-3.15625000e-01,4.12500000e-01
-4.44024481e-04,1.40625000e-02,5.31250000e-02,-3.06250000e-01,4.06250000e-01
-4.43024481e-04,1.40625000e-02,5.62500000e-02,-2.84375000e-01,4.00000000e-01
-4.42024481e-04,1.87500000e-02,5.62500000e-02,-2.84375000e-01,4.06250000e-01
-4.41024481e-04,2.18750000e-02,5.62500000e-02,-2.84375000e-01,4.06250000e-01
-4.40024481e-04,2.18750000e-02,5.15625000e-02,-2.78125000e-01,4.06250000e-01
-4.39024481e-04,1.56250000e-02,4.84375000e-02,-2.78125000e-01,4.06250000e-01
-4.38024481e-04,2.18750000e-02,4.84375000e-02,-2.87500000e-01,4.12500000e-01
-4.37024481e-04,2.18750000e-02,4.53125000e-02,-2.84375000e-01,4.18750000e-01
-4.36024481e-04,2.34375000e-02,5.31250000e-02,-3.00000000e-01,4.18750000e-01
-4.35024481e-04,2.34375000e-02,5.15625000e-02,-2.84375000e-01,4.34375000e-01
-4.34024481e-04,2.65625000e-02,4.84375000e-02,-2.78125000e-01,4.34375000e-01
-4.33024481e-04,2.18750000e-02,4.53125000e-02,-2.78125000e-01,4.43750000e-01
-4.32024481e-04,1.87500000e-02,4.84375000e-02,-2.87500000e-01,4.37500000e-01
