Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19943680e-04,2.14843750e-01,1.38531250e-02,-2.37500000e-03,8.32812500e-03,6.71875000e-03,7.29726562e-01,,-7.19943680e-04,9.75537091e-07,,-7.19943680e-04,-2.21362534e+01
-7.18943680e-04,2.05468750e-01,1.40359375e-02,-2.48437500e-03,8.31250000e-03,5.96875000e-03,7.54687500e-01,,-7.18943680e-04,1.95751090e-06,,-7.18943680e-04,-2.11568794e+01
-7.17943680e-04,2.13281250e-01,1.38531250e-02,-3.87500000e-03,8.38281250e-03,6.18750000e-03,7.82109375e-01,,-7.17943680e-04,2.93948483e-06,,-7.17943680e-04,-2.19454422e+01
-7.16943680e-04,2.05468750e-01,1.36093750e-02,-4.87500000e-03,8.36718750e-03,6.50000000e-03,8.10000000e-01,,-7.16943680e-04,3.90643936e-06,,-7.16943680e-04,-2.11168404e+01
-7.15943680e-04,1.92968750e-01,1.35078125e-02,-3.95312500e-03,8.29687500e-03,6.43750000e-03,8.38476562e-01,,-7.15943680e-04,4.86123508e-06,,-7.15943680e-04,-1.98047867e+01
-7.14943680e-04,1.92968750e-01,1.31625000e-02,-2.29687500e-03,8.27343750e-03,6.28125000e-03,8.64375000e-01,,-7.14943680e-04,5.80029700e-06,,-7.14943680e-04,-1.97882252e+01
-7.13943680e-04,2.03906250e-01,1.33453125e-02,-2.18750000e-03,8.31250000e-03,6.25000000e-03,8.90507812e-01,,-7.13943680e-04,6.73363684e-06,,-7.13943680e-04,-2.09039173e+01
-7.12943680e-04,2.05468750e-01,1.34671875e-02,-3.64062500e-03,8.36718750e-03,6.25000000e-03,9.16523437e-01,,-7.12943680e-04,7.67770507e-06,,-7.12943680e-04,-2.10495548e+01
-7.11943680e-04,2.01562500e-01,1.32031250e-02,-4.35937500e-03,8.32812500e-03,6.65625000e-03,9.43007812e-01,,-7.11943680e-04,8.61676654e-06,,-7.11943680e-04,-2.06256485e+01
-7.10943680e-04,2.00000000e-01,1.31218750e-02,-3.64062500e-03,8.29687500e-03,7.18750000e-03,9.68671875e-01,,-7.10943680e-04,9.54367079e-06,,-7.10943680e-04,-2.04433670e+01
-7.09943680e-04,2.02343750e-01,1.32234375e-02,-2.54687500e-03,8.31250000e-03,7.28125000e-03,9.93867187e-01,,-7.09943680e-04,1.04712890e-05,,-7.09943680e-04,-2.06685925e+01
-7.08943680e-04,2.09375000e-01,1.33046875e-02,-2.65625000e-03,8.38281250e-03,7.90625000e-03,1.02058594e+00,,-7.08943680e-04,1.14053437e-05,,-7.08943680e-04,-2.13796768e+01
-7.07943680e-04,2.18750000e-01,1.34468750e-02,-3.98437500e-03,8.42968750e-03,8.06250000e-03,1.04800781e+00,,-7.07943680e-04,1.23472664e-05,,-7.07943680e-04,-2.23285732e+01
-7.06943680e-04,2.33593750e-01,1.32640625e-02,-4.89062500e-03,8.42968750e-03,7.78125000e-03,1.07718750e+00,,-7.06943680e-04,1.32877585e-05,,-7.06943680e-04,-2.38353386e+01
-7.05943680e-04,2.50781250e-01,1.38328125e-02,-4.09375000e-03,8.59375000e-03,7.31250000e-03,1.10496094e+00,,-7.05943680e-04,1.42418403e-05,,-7.05943680e-04,-2.55834370e+01
-7.04943680e-04,2.46875000e-01,1.38937500e-02,-2.73437500e-03,8.64843750e-03,7.09375000e-03,1.13074219e+00,,-7.04943680e-04,1.52180928e-05,,-7.04943680e-04,-2.51626358e+01
-7.03943680e-04,2.49218750e-01,1.39953125e-02,-3.04687500e-03,8.59375000e-03,7.09375000e-03,1.15664062e+00,,-7.03943680e-04,1.62000670e-05,,-7.03943680e-04,-2.53889408e+01
-7.02943680e-04,2.49218750e-01,1.38531250e-02,-4.51562500e-03,8.51562500e-03,7.25000000e-03,1.18359375e+00,,-7.02943680e-04,1.71806096e-05,,-7.02943680e-04,-2.53689003e+01
-7.01943680e-04,2.46875000e-01,1.38328125e-02,-5.15625000e-03,8.51562500e-03,7.31250000e-03,1.20960937e+00,,-7.01943680e-04,1.81554315e-05,,-7.01943680e-04,-2.51016445e+01
-7.00943680e-04,2.41406250e-01,1.37921875e-02,-4.51562500e-03,8.48437500e-03,7.03125000e-03,1.23410156e+00,,-7.00943680e-04,1.91281069e-05,,-7.00943680e-04,-2.45122242e+01
-6.99943680e-04,2.39062500e-01,1.37921875e-02,-3.29687500e-03,8.42187500e-03,6.56250000e-03,1.25894531e+00,,-6.99943680e-04,2.00993509e-05,,-6.99943680e-04,-2.42498989e+01
-6.98943680e-04,2.35937500e-01,1.39546875e-02,-3.29687500e-03,8.42968750e-03,6.28125000e-03,1.28343750e+00,,-6.98943680e-04,2.10763192e-05,,-6.98943680e-04,-2.39102612e+01
-6.97943680e-04,2.26562500e-01,1.37921875e-02,-4.62500000e-03,8.42968750e-03,6.12500000e-03,1.30734375e+00,,-6.97943680e-04,2.20532856e-05,,-6.97943680e-04,-2.29227734e+01
-6.96943680e-04,2.21093750e-01,1.38328125e-02,-4.92187500e-03,8.40625000e-03,6.34375000e-03,1.33277344e+00,,-6.96943680e-04,2.30259611e-05,,-6.96943680e-04,-2.23336849e+01
-6.95943680e-04,2.13281250e-01,1.33046875e-02,-3.95312500e-03,8.29687500e-03,6.56250000e-03,1.35562500e+00,,-6.95943680e-04,2.39814726e-05,,-6.95943680e-04,-2.15047550e+01
-6.94943680e-04,2.01562500e-01,1.33453125e-02,-3.04687500e-03,8.28906250e-03,6.50000000e-03,1.37296875e+00,,-6.94943680e-04,2.49198201e-05,,-6.94943680e-04,-2.02780838e+01
-6.93943680e-04,2.02343750e-01,1.34671875e-02,-3.26562500e-03,8.25781250e-03,6.43750000e-03,1.38410156e+00,,-6.93943680e-04,2.58638865e-05,,-6.93943680e-04,-2.03418980e+01
-6.92943680e-04,2.07812500e-01,1.35078125e-02,-4.25000000e-03,8.20312500e-03,6.34375000e-03,1.38832031e+00,,-6.92943680e-04,2.68136773e-05,,-6.92943680e-04,-2.08857708e+01
-6.91943680e-04,2.13281250e-01,1.33656250e-02,-4.40625000e-03,8.14843750e-03,6.25000000e-03,1.38656250e+00,,-6.91943680e-04,2.77598920e-05,,-6.91943680e-04,-2.14266205e+01
-6.90943680e-04,2.17187500e-01,1.34671875e-02,-3.53125000e-03,8.17968750e-03,6.18750000e-03,1.38011719e+00,,-6.90943680e-04,2.87046751e-05,,-6.90943680e-04,-2.18082924e+01
-6.89943680e-04,2.18750000e-01,1.34062500e-02,-2.93750000e-03,8.21875000e-03,6.28125000e-03,1.37050781e+00,,-6.89943680e-04,2.96508897e-05,,-6.89943680e-04,-2.19522324e+01
-6.88943680e-04,2.10937500e-01,1.30203125e-02,-3.42187500e-03,8.23437500e-03,6.65625000e-03,1.35843750e+00,,-6.88943680e-04,3.05813701e-05,,-6.88943680e-04,-2.11299667e+01
-6.87943680e-04,2.09375000e-01,1.31015625e-02,-4.31250000e-03,8.28906250e-03,7.40625000e-03,1.34378906e+00,,-6.87943680e-04,3.15011202e-05,,-6.87943680e-04,-2.09483891e+01
-6.86943680e-04,2.16406250e-01,1.31625000e-02,-4.12500000e-03,8.38281250e-03,7.56250000e-03,1.32597656e+00,,-6.86943680e-04,3.24258763e-05,,-6.86943680e-04,-2.16509018e+01
-6.85943680e-04,2.22656250e-01,1.33656250e-02,-3.26562500e-03,8.47656250e-03,7.25000000e-03,1.30535156e+00,,-6.85943680e-04,3.33599346e-05,,-6.85943680e-04,-2.22756443e+01
-6.84943680e-04,2.35937500e-01,1.36500000e-02,-2.89062500e-03,8.57031250e-03,7.09375000e-03,1.28343750e+00,,-6.84943680e-04,3.43111533e-05,,-6.84943680e-04,-2.36285324e+01
-6.83943680e-04,2.49218750e-01,1.40359375e-02,-3.39062500e-03,8.61718750e-03,6.93750000e-03,1.26175781e+00,,-6.83943680e-04,3.52859752e-05,,-6.83943680e-04,-2.49810886e+01
-6.82943680e-04,2.44531250e-01,1.41781250e-02,-4.40625000e-03,8.53906250e-03,6.93750000e-03,1.23855469e+00,,-6.82943680e-04,3.62793944e-05,,-6.82943680e-04,-2.44771805e+01
-6.81943680e-04,2.28125000e-01,1.40359375e-02,-4.53125000e-03,8.46093750e-03,6.96875000e-03,1.21464844e+00,,-6.81943680e-04,3.72728136e-05,,-6.81943680e-04,-2.27621288e+01
-6.80943680e-04,2.21093750e-01,1.37921875e-02,-3.82812500e-03,8.40625000e-03,6.93750000e-03,1.18957031e+00,,-6.80943680e-04,3.82526414e-05,,-6.80943680e-04,-2.20151062e+01
-6.79943680e-04,2.18750000e-01,1.37921875e-02,-3.31250000e-03,8.47656250e-03,6.96875000e-03,1.16378906e+00,,-6.79943680e-04,3.92238908e-05,,-6.79943680e-04,-2.17545586e+01
-6.78943680e-04,2.25781250e-01,1.38328125e-02,-3.64062500e-03,8.50000000e-03,6.96875000e-03,1.13730469e+00,,-6.78943680e-04,4.01965663e-05,,-6.78943680e-04,-2.24610043e+01
-6.77943680e-04,2.25781250e-01,1.40359375e-02,-4.39062500e-03,8.50000000e-03,6.43750000e-03,1.10871094e+00,,-6.77943680e-04,4.11778237e-05,,-6.77943680e-04,-2.24397202e+01
-6.76943680e-04,2.18750000e-01,1.37921875e-02,-4.28125000e-03,8.46093750e-03,6.03125000e-03,1.07906250e+00,,-6.76943680e-04,4.21576515e-05,,-6.76943680e-04,-2.16918697e+01
-6.75943680e-04,2.13281250e-01,1.37921875e-02,-3.26562500e-03,8.47656250e-03,6.28125000e-03,1.05000000e+00,,-6.75943680e-04,4.31289009e-05,,-6.75943680e-04,-2.11080837e+01
-6.74943680e-04,2.07812500e-01,1.37515625e-02,-2.37500000e-03,8.39062500e-03,6.18750000e-03,1.02105469e+00,,-6.74943680e-04,4.40987133e-05,,-6.74943680e-04,-2.05293465e+01
-6.73943680e-04,1.94531250e-01,1.34062500e-02,-2.96875000e-03,8.21875000e-03,5.96875000e-03,9.90937500e-01,,-6.73943680e-04,4.50549414e-05,,-6.73943680e-04,-1.91459827e+01
-6.72943680e-04,1.79687500e-01,1.33453125e-02,-4.35937500e-03,8.14843750e-03,5.90625000e-03,9.61523437e-01,,-6.72943680e-04,4.59968614e-05,,-6.72943680e-04,-1.75962811e+01
-6.71943680e-04,1.73437500e-01,1.32234375e-02,-4.50000000e-03,8.12500000e-03,5.87500000e-03,9.31757812e-01,,-6.71943680e-04,4.69323495e-05,,-6.71943680e-04,-1.69284744e+01
-6.70943680e-04,1.77343750e-01,1.34062500e-02,-3.48437500e-03,8.16406250e-03,5.75000000e-03,9.02460937e-01,,-6.70943680e-04,4.78699803e-05,,-6.70943680e-04,-1.73100224e+01
-6.69943680e-04,1.77343750e-01,1.32234375e-02,-3.07812500e-03,8.16406250e-03,5.68750000e-03,8.73046875e-01,,-6.69943680e-04,4.88076075e-05,,-6.69943680e-04,-1.72926311e+01
-6.68943680e-04,1.81250000e-01,1.31625000e-02,-3.87500000e-03,8.20312500e-03,5.65625000e-03,8.43164062e-01,,-6.68943680e-04,4.97366564e-05,,-6.68943680e-04,-1.76769123e+01
-6.67943680e-04,1.81250000e-01,1.30203125e-02,-4.70312500e-03,8.16406250e-03,5.90625000e-03,8.12695312e-01,,-6.67943680e-04,5.06585529e-05,,-6.67943680e-04,-1.76541805e+01
-6.66943680e-04,1.79687500e-01,1.30609375e-02,-4.28125000e-03,8.12500000e-03,6.50000000e-03,7.83046875e-01,,-6.66943680e-04,5.15768734e-05,,-6.66943680e-04,-1.74692879e+01
-6.65943680e-04,1.88281250e-01,1.33656250e-02,-3.26562500e-03,8.19531250e-03,6.81250000e-03,7.53984375e-01,,-6.65943680e-04,5.25073556e-05,,-6.65943680e-04,-1.83352432e+01
-6.64943680e-04,2.07812500e-01,1.38328125e-02,-2.75000000e-03,8.32812500e-03,6.62500000e-03,7.23750000e-01,,-6.64943680e-04,5.34650098e-05,,-6.64943680e-04,-2.03328323e+01
-6.63943680e-04,2.20312500e-01,1.41984375e-02,-3.48437500e-03,8.42187500e-03,6.65625000e-03,6.93046875e-01,,-6.63943680e-04,5.44519899e-05,,-6.63943680e-04,-2.16049709e+01
-6.62943680e-04,2.20312500e-01,1.40968750e-02,-4.76562500e-03,8.35156250e-03,6.87500000e-03,6.61640625e-01,,-6.62943680e-04,5.54482649e-05,,-6.62943680e-04,-2.15831089e+01
-6.61943680e-04,2.09375000e-01,1.39343750e-02,-4.68750000e-03,8.28125000e-03,6.71875000e-03,6.30351562e-01,,-6.61943680e-04,5.64352449e-05,,-6.61943680e-04,-2.04304810e+01
-6.60943680e-04,2.03906250e-01,1.38328125e-02,-3.37500000e-03,8.29687500e-03,6.62500000e-03,5.98359375e-01,,-6.60943680e-04,5.74129299e-05,,-6.60943680e-04,-1.98453255e+01
-6.59943680e-04,2.07031250e-01,1.37109375e-02,-2.92187500e-03,8.27343750e-03,6.34375000e-03,5.67656250e-01,,-6.59943680e-04,5.83827423e-05,,-6.59943680e-04,-2.01508045e+01
-6.58943680e-04,2.07031250e-01,1.37515625e-02,-3.90625000e-03,8.28906250e-03,6.50000000e-03,5.38476562e-01,,-6.58943680e-04,5.93496989e-05,,-6.58943680e-04,-2.01327095e+01
-6.57943680e-04,2.02343750e-01,1.37109375e-02,-4.96875000e-03,8.21875000e-03,6.78125000e-03,5.10351562e-01,,-6.57943680e-04,6.03166554e-05,,-6.57943680e-04,-1.96259422e+01
-6.56943680e-04,2.00000000e-01,1.36093750e-02,-4.89062500e-03,8.25781250e-03,6.65625000e-03,4.80703125e-01,,-6.56943680e-04,6.12786025e-05,,-6.56943680e-04,-1.93581924e+01
-6.55943680e-04,2.00000000e-01,1.37921875e-02,-3.82812500e-03,8.35156250e-03,6.18750000e-03,4.48828125e-01,,-6.55943680e-04,6.22434090e-05,,-6.55943680e-04,-1.93350868e+01
-6.54943680e-04,2.02343750e-01,1.37109375e-02,-2.81250000e-03,8.42187500e-03,6.28125000e-03,4.16601562e-01,,-6.54943680e-04,6.32117954e-05,,-6.54943680e-04,-1.95591125e+01
-6.53943680e-04,2.02343750e-01,1.34468750e-02,-3.37500000e-03,8.33593750e-03,6.25000000e-03,3.86132812e-01,,-6.53943680e-04,6.41680235e-05,,-6.53943680e-04,-1.95427170e+01
-6.52943680e-04,2.02343750e-01,1.33453125e-02,-4.81250000e-03,8.25781250e-03,6.28125000e-03,3.57656250e-01,,-6.52943680e-04,6.51113805e-05,,-6.52943680e-04,-1.95210190e+01
-6.51943680e-04,2.16406250e-01,1.36906250e-02,-4.68750000e-03,8.29687500e-03,6.50000000e-03,3.30351562e-01,,-6.51943680e-04,6.60633159e-05,,-6.51943680e-04,-2.09455872e+01
-6.50943680e-04,2.21093750e-01,1.36093750e-02,-3.20312500e-03,8.28906250e-03,6.78125000e-03,3.01875000e-01,,-6.50943680e-04,6.70245499e-05,,-6.50943680e-04,-2.14079247e+01
-6.49943680e-04,2.13281250e-01,1.33656250e-02,-2.40625000e-03,8.21875000e-03,6.87500000e-03,2.71171875e-01,,-6.49943680e-04,6.79743389e-05,,-6.49943680e-04,-2.05876484e+01
-6.48943680e-04,2.18750000e-01,1.33656250e-02,-3.56250000e-03,8.23437500e-03,6.65625000e-03,2.39531250e-01,,-6.48943680e-04,6.89155422e-05,,-6.48943680e-04,-2.11356182e+01
-6.47943680e-04,2.32031250e-01,1.34062500e-02,-4.92187500e-03,8.31250000e-03,6.62500000e-03,2.08710937e-01,,-6.47943680e-04,6.98581862e-05,,-6.47943680e-04,-2.24823360e+01
-6.46943680e-04,2.35156250e-01,1.35078125e-02,-4.59375000e-03,8.28906250e-03,6.65625000e-03,1.79882812e-01,,-6.46943680e-04,7.08058215e-05,,-6.46943680e-04,-2.27792835e+01
-6.45943680e-04,2.33593750e-01,1.34671875e-02,-3.23437500e-03,8.25781250e-03,7.18750000e-03,1.53164062e-01,,-6.45943680e-04,7.17556104e-05,,-6.45943680e-04,-2.25974560e+01
-6.44943680e-04,2.28125000e-01,1.34671875e-02,-2.32812500e-03,8.27343750e-03,7.09375000e-03,1.24453125e-01,,-6.44943680e-04,7.27039733e-05,,-6.44943680e-04,-2.20189285e+01
-6.43943680e-04,2.33593750e-01,1.35078125e-02,-3.32812500e-03,8.32812500e-03,6.87500000e-03,9.33984375e-02,,-6.43943680e-04,7.36537622e-05,,-6.43943680e-04,-2.25677261e+01
-6.42943680e-04,2.39062500e-01,1.40968750e-02,-5.00000000e-03,8.40625000e-03,6.65625000e-03,6.15234375e-02,,-6.42943680e-04,7.46257283e-05,,-6.42943680e-04,-2.31094475e+01
-6.41943680e-04,2.26562500e-01,1.40968750e-02,-4.65625000e-03,8.33593750e-03,6.50000000e-03,3.08203125e-02,,-6.41943680e-04,7.56184236e-05,,-6.41943680e-04,-2.17951965e+01
-6.40943680e-04,2.21093750e-01,1.41984375e-02,-2.54687500e-03,8.31250000e-03,6.65625000e-03,1.99218750e-03,,-6.40943680e-04,7.66146986e-05,,-6.40943680e-04,-2.12123222e+01
-6.39943680e-04,2.25781250e-01,1.40765625e-02,-1.79687500e-03,8.40625000e-03,6.71875000e-03,-2.85937500e-02,,-6.39943680e-04,7.76102679e-05,,-6.39943680e-04,-2.16840572e+01
-6.38943680e-04,2.22656250e-01,1.39546875e-02,-3.31250000e-03,8.46093750e-03,6.62500000e-03,-5.94140625e-02,,-6.38943680e-04,7.85972443e-05,,-6.38943680e-04,-2.13483524e+01
-6.37943680e-04,2.21093750e-01,1.39343750e-02,-4.51562500e-03,8.50000000e-03,6.62500000e-03,-8.90625000e-02,,-6.37943680e-04,7.95792221e-05,,-6.37943680e-04,-2.11665268e+01
-6.36943680e-04,2.14843750e-01,1.38531250e-02,-3.98437500e-03,8.52343750e-03,6.56250000e-03,-1.18828125e-01,,-6.36943680e-04,8.05576201e-05,,-6.36943680e-04,-2.04996700e+01
-6.35943680e-04,2.13281250e-01,1.39343750e-02,-2.89062500e-03,8.52343750e-03,6.18750000e-03,-1.48710938e-01,,-6.35943680e-04,8.15360181e-05,,-6.35943680e-04,-2.03203697e+01
-6.34943680e-04,2.13281250e-01,1.37921875e-02,-2.37500000e-03,8.51562500e-03,5.53125000e-03,-1.78359375e-01,,-6.34943680e-04,8.25122697e-05,,-6.34943680e-04,-2.03064156e+01
-6.33943680e-04,2.14843750e-01,1.39546875e-02,-3.07812500e-03,8.47656250e-03,5.75000000e-03,-2.05312500e-01,,-6.33943680e-04,8.34892417e-05,,-6.33943680e-04,-2.04530468e+01
-6.32943680e-04,2.07812500e-01,1.36906250e-02,-4.54687500e-03,8.42968750e-03,5.90625000e-03,-2.33554688e-01,,-6.32943680e-04,8.44626265e-05,,-6.32943680e-04,-1.97079697e+01
-6.31943680e-04,2.03906250e-01,1.36093750e-02,-4.57812500e-03,8.38281250e-03,6.12500000e-03,-2.61679688e-01,,-6.31943680e-04,8.54238679e-05,,-6.31943680e-04,-1.92810822e+01
-6.30943680e-04,2.07031250e-01,1.37109375e-02,-2.96875000e-03,8.31250000e-03,6.12500000e-03,-2.89218750e-01,,-6.30943680e-04,8.63858149e-05,,-6.30943680e-04,-1.95832481e+01
-6.29943680e-04,2.05468750e-01,1.39546875e-02,-1.98437500e-03,8.29687500e-03,5.81250000e-03,-3.16757813e-01,,-6.29943680e-04,8.73599201e-05,,-6.29943680e-04,-1.94090385e+01
-6.28943680e-04,2.07031250e-01,1.40968750e-02,-3.35937500e-03,8.32812500e-03,5.87500000e-03,-3.43359375e-01,,-6.28943680e-04,8.83476168e-05,,-6.28943680e-04,-1.95559616e+01
-6.27943680e-04,2.02343750e-01,1.40765625e-02,-5.03125000e-03,8.40625000e-03,6.03125000e-03,-3.70781250e-01,,-6.27943680e-04,8.93395991e-05,,-6.27943680e-04,-1.90504780e+01
-6.26943680e-04,1.97656250e-01,1.38937500e-02,-4.50000000e-03,8.39062500e-03,6.06250000e-03,-3.99843750e-01,,-6.26943680e-04,9.03244363e-05,,-6.26943680e-04,-1.85419731e+01
-6.25943680e-04,1.96093750e-01,1.39750000e-02,-2.82812500e-03,8.44531250e-03,6.28125000e-03,-4.27851563e-01,,-6.25943680e-04,9.13057011e-05,,-6.25943680e-04,-1.83614712e+01
-6.24943680e-04,1.97656250e-01,1.40968750e-02,-2.25000000e-03,8.47656250e-03,7.15625000e-03,-4.52226563e-01,,-6.24943680e-04,9.22941035e-05,,-6.24943680e-04,-1.85090961e+01
-6.23943680e-04,2.03906250e-01,1.40765625e-02,-3.39062500e-03,8.46093750e-03,7.25000000e-03,-4.77890625e-01,,-6.23943680e-04,9.32860930e-05,,-6.23943680e-04,-1.91384792e+01
-6.22943680e-04,2.14843750e-01,1.43812500e-02,-4.40625000e-03,8.46093750e-03,6.81250000e-03,-5.06835938e-01,,-6.22943680e-04,9.42880943e-05,,-6.22943680e-04,-2.02453957e+01
-6.21943680e-04,2.35156250e-01,1.47671875e-02,-3.87500000e-03,8.64843750e-03,6.62500000e-03,-5.35664063e-01,,-6.21943680e-04,9.53144045e-05,,-6.21943680e-04,-2.23175220e+01
-6.20943680e-04,2.46875000e-01,1.46859375e-02,-2.51562500e-03,8.71093750e-03,6.65625000e-03,-5.61679688e-01,,-6.20943680e-04,9.63514467e-05,,-6.20943680e-04,-2.35087051e+01
-6.19943680e-04,2.44531250e-01,1.43203125e-02,-2.18750000e-03,8.60937500e-03,6.96875000e-03,-5.86523438e-01,,-6.19943680e-04,9.73727583e-05,,-6.19943680e-04,-2.32546196e+01
-6.18943680e-04,2.39843750e-01,1.43203125e-02,-3.39062500e-03,8.52343750e-03,7.15625000e-03,-6.13242188e-01,,-6.18943680e-04,9.83811988e-05,,-6.18943680e-04,-2.27565899e+01
-6.17943680e-04,2.39062500e-01,1.38937500e-02,-4.70312500e-03,8.47656250e-03,7.15625000e-03,-6.40781250e-01,,-6.17943680e-04,9.93746216e-05,,-6.17943680e-04,-2.26545982e+01
-6.16943680e-04,2.44531250e-01,1.38531250e-02,-4.21875000e-03,8.44531250e-03,6.93750000e-03,-6.68789063e-01,,-6.16943680e-04,1.00351586e-04,,-6.16943680e-04,-2.31947460e+01
-6.15943680e-04,2.44531250e-01,1.41375000e-02,-2.59375000e-03,8.46093750e-03,6.62500000e-03,-6.97031250e-01,,-6.15943680e-04,1.01337137e-04,,-6.15943680e-04,-2.31766930e+01
-6.14943680e-04,2.32031250e-01,1.41375000e-02,-2.00000000e-03,8.40625000e-03,6.25000000e-03,-7.24687500e-01,,-6.14943680e-04,1.02332699e-04,,-6.14943680e-04,-2.18758583e+01
-6.13943680e-04,2.30468750e-01,1.41375000e-02,-3.64062500e-03,8.32812500e-03,5.75000000e-03,-7.53046875e-01,,-6.13943680e-04,1.03328268e-04,,-6.13943680e-04,-2.16998272e+01
-6.12943680e-04,2.33593750e-01,1.42390625e-02,-5.34375000e-03,8.35156250e-03,5.68750000e-03,-7.80703125e-01,,-6.12943680e-04,1.04327402e-04,,-6.12943680e-04,-2.19981842e+01
-6.11943680e-04,2.20312500e-01,1.40968750e-02,-4.76562500e-03,8.28906250e-03,5.96875000e-03,-8.10234375e-01,,-6.11943680e-04,1.05325111e-04,,-6.11943680e-04,-2.06021938e+01
-6.10943680e-04,2.08593750e-01,1.40359375e-02,-3.12500000e-03,8.20312500e-03,6.40625000e-03,-8.30976563e-01,,-6.10943680e-04,1.06315660e-04,,-6.10943680e-04,-1.93731651e+01
-6.09943680e-04,2.05468750e-01,1.39546875e-02,-2.64062500e-03,8.21875000e-03,6.25000000e-03,-8.38593750e-01,,-6.09943680e-04,1.07301210e-04,,-6.09943680e-04,-1.90357208e+01
-6.08943680e-04,2.00000000e-01,1.38937500e-02,-3.93750000e-03,8.19531250e-03,5.87500000e-03,-inf,,-6.08943680e-04,1.08281754e-04,,-6.08943680e-04,-1.84545002e+01
-6.07943680e-04,1.97656250e-01,1.40359375e-02,-5.03125000e-03,8.19531250e-03,5.50000000e-03,-inf,,-6.07943680e-04,1.09265158e-04,,-6.07943680e-04,-1.81891098e+01
-6.06943680e-04,2.07812500e-01,1.39343750e-02,-4.62500000e-03,8.21875000e-03,5.37500000e-03,-inf,,-6.06943680e-04,1.10249995e-04,,-6.06943680e-04,-1.92105560e+01
-6.05943680e-04,2.20312500e-01,1.39546875e-02,-3.26562500e-03,8.21875000e-03,5.50000000e-03,-inf,,-6.05943680e-04,1.11231966e-04,,-6.05943680e-04,-2.04783058e+01
-6.04943680e-04,2.16406250e-01,1.37921875e-02,-2.73437500e-03,8.17968750e-03,5.68750000e-03,-inf,,-6.04943680e-04,1.12208938e-04,,-6.04943680e-04,-2.00597000e+01
-6.03943680e-04,2.19531250e-01,1.39546875e-02,-3.76562500e-03,8.20312500e-03,6.34375000e-03,-inf,,-6.03943680e-04,1.13185903e-04,,-6.03943680e-04,-2.03646393e+01
-6.02943680e-04,2.29687500e-01,1.41781250e-02,-5.15625000e-03,8.25781250e-03,6.28125000e-03,-inf,,-6.02943680e-04,1.14176459e-04,,-6.02943680e-04,-2.13880329e+01
-6.01943680e-04,2.39062500e-01,1.43812500e-02,-4.96875000e-03,8.39062500e-03,5.87500000e-03,-inf,,-6.01943680e-04,1.15182025e-04,,-6.01943680e-04,-2.23276978e+01
-6.00943680e-04,2.49218750e-01,1.45843750e-02,-3.39062500e-03,8.51562500e-03,6.18750000e-03,-inf,,-6.00943680e-04,1.16201903e-04,,-6.00943680e-04,-2.33525810e+01
-5.99943680e-04,2.41406250e-01,1.43406250e-02,-2.73437500e-03,8.51562500e-03,6.25000000e-03,-inf,,-5.99943680e-04,1.17220348e-04,,-5.99943680e-04,-2.25309353e+01
-5.98943680e-04,2.33593750e-01,1.44218750e-02,-3.71875000e-03,8.48437500e-03,6.40625000e-03,-8.39648438e-01,,-5.98943680e-04,1.18233082e-04,,-5.98943680e-04,-2.17084236e+01
-5.97943680e-04,2.35156250e-01,1.42796875e-02,-4.96875000e-03,8.50000000e-03,6.56250000e-03,-inf,,-5.97943680e-04,1.19243661e-04,,-5.97943680e-04,-2.18464851e+01
-5.96943680e-04,2.29687500e-01,1.44218750e-02,-4.59375000e-03,8.40625000e-03,6.50000000e-03,-inf,,-5.96943680e-04,1.20254248e-04,,-5.96943680e-04,-2.12573547e+01
