Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19075520e-04,-1.53125000e-01,3.59531250e-03,-9.37500000e-04,6.82812500e-03,3.81250000e-03,8.77734375e-02,,-7.19075520e-04,2.53181895e-07,,-7.19075520e-04,1.57910509e+01
-7.18075520e-04,-1.50781250e-01,4.67187500e-03,-1.62500000e-03,6.75000000e-03,4.18750000e-03,8.85937500e-02,,-7.18075520e-04,5.44269597e-07,,-7.18075520e-04,1.55562181e+01
-7.17075520e-04,-1.49218750e-01,3.87968750e-03,-3.95312500e-03,6.71093750e-03,4.25000000e-03,8.81250000e-02,,-7.17075520e-04,8.45370096e-07,,-7.17075520e-04,1.54099178e+01
-7.16075520e-04,-1.43750000e-01,4.87500000e-03,-4.46875000e-03,6.67968750e-03,4.09375000e-03,8.85937500e-02,,-7.16075520e-04,1.15362263e-06,,-7.16075520e-04,1.48684473e+01
-7.15075520e-04,-1.39843750e-01,4.48906250e-03,-3.04687500e-03,6.73437500e-03,3.81250000e-03,8.75390625e-02,,-7.15075520e-04,1.48333129e-06,,-7.15075520e-04,1.44856577e+01
-7.14075520e-04,-1.46875000e-01,4.61093750e-03,-1.20312500e-03,6.88281250e-03,3.71875000e-03,8.75390625e-02,,-7.14075520e-04,1.80374229e-06,,-7.14075520e-04,1.52217903e+01
-7.13075520e-04,-1.54687500e-01,4.10312500e-03,-1.48437500e-03,6.99218750e-03,3.25000000e-03,8.74218750e-02,,-7.13075520e-04,2.11056454e-06,,-7.13075520e-04,1.60343246e+01
-7.12075520e-04,-1.56250000e-01,4.81406250e-03,-2.85937500e-03,6.92187500e-03,2.96875000e-03,8.83593750e-02,,-7.12075520e-04,2.42453871e-06,,-7.12075520e-04,1.62069187e+01
-7.11075520e-04,-1.50781250e-01,4.61093750e-03,-4.21875000e-03,6.86718750e-03,3.09375000e-03,8.94140625e-02,,-7.11075520e-04,2.75639309e-06,,-7.11075520e-04,1.56618862e+01
-7.10075520e-04,-1.49218750e-01,4.63125000e-03,-3.76562500e-03,6.92187500e-03,3.62500000e-03,9.14062500e-02,,-7.10075520e-04,3.08181029e-06,,-7.10075520e-04,1.55219631e+01
-7.09075520e-04,-1.50781250e-01,4.46875000e-03,-2.37500000e-03,6.90625000e-03,4.37500000e-03,9.42187500e-02,,-7.09075520e-04,3.40222141e-06,,-7.09075520e-04,1.56993179e+01
-7.08075520e-04,-1.45312500e-01,4.48906250e-03,-1.50000000e-03,6.89843750e-03,4.46875000e-03,9.45703125e-02,,-7.08075520e-04,3.71762599e-06,,-7.08075520e-04,1.51457977e+01
-7.07075520e-04,-1.42187500e-01,4.46875000e-03,-2.29687500e-03,6.96093750e-03,4.56250000e-03,9.31640625e-02,,-7.07075520e-04,4.03303056e-06,,-7.07075520e-04,1.48336954e+01
-7.06075520e-04,-1.35937500e-01,4.20468750e-03,-3.62500000e-03,7.00000000e-03,4.37500000e-03,9.11718750e-02,,-7.06075520e-04,4.33842206e-06,,-7.06075520e-04,1.42050581e+01
-7.05075520e-04,-1.42968750e-01,4.97656250e-03,-3.82812500e-03,6.97656250e-03,4.37500000e-03,9.03515625e-02,,-7.05075520e-04,4.66169422e-06,,-7.05075520e-04,1.49496794e+01
-7.04075520e-04,-1.49218750e-01,3.94062500e-03,-2.48437500e-03,6.89843750e-03,4.09375000e-03,8.97656250e-02,,-7.04075520e-04,4.97566816e-06,,-7.04075520e-04,1.56107378e+01
-7.03075520e-04,-1.47656250e-01,5.30156250e-03,-1.39062500e-03,6.71093750e-03,3.87500000e-03,8.89453125e-02,,-7.03075520e-04,5.30108537e-06,,-7.03075520e-04,1.54599247e+01
-7.02075520e-04,-1.46875000e-01,4.08281250e-03,-2.17187500e-03,6.58593750e-03,4.00000000e-03,8.97656250e-02,,-7.02075520e-04,5.63150934e-06,,-7.02075520e-04,1.53888235e+01
-7.01075520e-04,-1.50781250e-01,4.85468750e-03,-2.81250000e-03,6.60156250e-03,3.93750000e-03,9.03515625e-02,,-7.01075520e-04,5.94619905e-06,,-7.01075520e-04,1.58047380e+01
-7.00075520e-04,-1.46875000e-01,4.61093750e-03,-3.39062500e-03,6.66406250e-03,4.03125000e-03,9.05859375e-02,,-7.00075520e-04,6.27948339e-06,,-7.00075520e-04,1.54184704e+01
-6.99075520e-04,-1.45312500e-01,4.38750000e-03,-3.10937500e-03,6.66406250e-03,3.71875000e-03,8.74218750e-02,,-6.99075520e-04,6.59631860e-06,,-6.99075520e-04,1.52746134e+01
-6.98075520e-04,-1.52343750e-01,4.42812500e-03,-1.95312500e-03,6.69531250e-03,2.96875000e-03,8.32031250e-02,,-6.98075520e-04,6.90671641e-06,,-6.98075520e-04,1.60128994e+01
-6.97075520e-04,-1.52343750e-01,4.36718750e-03,-1.06250000e-03,6.69531250e-03,2.90625000e-03,8.33203125e-02,,-6.97075520e-04,7.21639935e-06,,-6.97075520e-04,1.60208912e+01
-6.96075520e-04,-1.57031250e-01,4.36718750e-03,-2.25000000e-03,6.69531250e-03,3.28125000e-03,8.55468750e-02,,-6.96075520e-04,7.52393680e-06,,-6.96075520e-04,1.65129166e+01
-6.95075520e-04,-1.64062500e-01,4.04218750e-03,-3.76562500e-03,6.71875000e-03,3.65625000e-03,8.74218750e-02,,-6.95075520e-04,7.82003099e-06,,-6.95075520e-04,1.72537289e+01
-6.94075520e-04,-1.67968750e-01,4.40781250e-03,-4.09375000e-03,6.71875000e-03,3.62500000e-03,8.75390625e-02,,-6.94075520e-04,8.11755581e-06,,-6.94075520e-04,1.76772633e+01
-6.93075520e-04,-1.69531250e-01,3.65625000e-03,-2.37500000e-03,6.85156250e-03,3.93750000e-03,8.83593750e-02,,-6.93075520e-04,8.40149096e-06,,-6.93075520e-04,1.78554859e+01
-6.92075520e-04,-1.73437500e-01,4.04218750e-03,-1.12500000e-03,7.07031250e-03,4.00000000e-03,8.77734375e-02,,-6.92075520e-04,8.67255312e-06,,-6.92075520e-04,1.82674694e+01
-6.91075520e-04,-1.77343750e-01,3.39218750e-03,-1.92187500e-03,7.07031250e-03,3.50000000e-03,8.74218750e-02,,-6.91075520e-04,8.93431752e-06,,-6.91075520e-04,1.86782494e+01
-6.90075520e-04,-1.78906250e-01,4.61093750e-03,-3.37500000e-03,7.05468750e-03,3.25000000e-03,8.69531250e-02,,-6.90075520e-04,9.21610808e-06,,-6.90075520e-04,1.88533688e+01
-6.89075520e-04,-1.78906250e-01,3.65625000e-03,-3.82812500e-03,6.93750000e-03,3.65625000e-03,8.81250000e-02,,-6.89075520e-04,9.50719550e-06,,-6.89075520e-04,1.88724556e+01
-6.88075520e-04,-1.75000000e-01,4.77343750e-03,-2.93750000e-03,6.82812500e-03,4.31250000e-03,9.05859375e-02,,-6.88075520e-04,9.80400455e-06,,-6.88075520e-04,1.84876785e+01
-6.87075520e-04,-1.71875000e-01,3.87968750e-03,-1.46875000e-03,6.80468750e-03,4.15625000e-03,9.00000000e-02,,-6.87075520e-04,1.01086816e-05,,-6.87075520e-04,1.81771908e+01
-6.86075520e-04,-1.71875000e-01,4.28593750e-03,-1.00000000e-03,6.90625000e-03,4.03125000e-03,8.88281250e-02,,-6.86075520e-04,1.03961929e-05,,-6.86075520e-04,1.81837330e+01
-6.85075520e-04,-1.71875000e-01,4.48906250e-03,-2.90625000e-03,6.90625000e-03,4.18750000e-03,8.88281250e-02,,-6.85075520e-04,1.07051610e-05,,-6.85075520e-04,1.81940842e+01
-6.84075520e-04,-1.75781250e-01,3.83906250e-03,-4.92187500e-03,6.82812500e-03,4.40625000e-03,8.85937500e-02,,-6.84075520e-04,1.09983939e-05,,-6.84075520e-04,1.86175346e+01
-6.83075520e-04,-1.78906250e-01,4.28593750e-03,-4.45312500e-03,6.80468750e-03,4.40625000e-03,8.81250000e-02,,-6.83075520e-04,1.12844755e-05,,-6.83075520e-04,1.89645443e+01
-6.82075520e-04,-1.69531250e-01,4.38750000e-03,-1.43750000e-03,6.67968750e-03,4.46875000e-03,8.77734375e-02,,-6.82075520e-04,1.15898665e-05,,-6.82075520e-04,1.80136585e+01
-6.81075520e-04,-1.61718750e-01,4.61093750e-03,-4.21875000e-04,6.60156250e-03,4.15625000e-03,8.71875000e-02,,-6.81075520e-04,1.19067017e-05,,-6.81075520e-04,1.72131729e+01
-6.80075520e-04,-1.57031250e-01,4.42812500e-03,-2.64062500e-03,6.61718750e-03,4.00000000e-03,8.63671875e-02,,-6.80075520e-04,1.22249667e-05,,-6.80075520e-04,1.67380428e+01
-6.79075520e-04,-1.52343750e-01,4.97656250e-03,-5.25000000e-03,6.65625000e-03,3.93750000e-03,8.67187500e-02,,-6.79075520e-04,1.25561064e-05,,-6.79075520e-04,1.62757053e+01
-6.78075520e-04,-1.46875000e-01,3.65625000e-03,-4.96875000e-03,6.65625000e-03,3.81250000e-03,8.66015625e-02,,-6.78075520e-04,1.28600677e-05,,-6.78075520e-04,1.57389965e+01
-6.77075520e-04,-1.46875000e-01,4.44843750e-03,-2.76562500e-03,6.60156250e-03,3.46875000e-03,8.63671875e-02,,-6.77075520e-04,1.31454326e-05,,-6.77075520e-04,1.57594919e+01
-6.76075520e-04,-1.46875000e-01,3.39218750e-03,-1.01562500e-03,6.65625000e-03,3.34375000e-03,8.66015625e-02,,-6.76075520e-04,1.34215006e-05,,-6.76075520e-04,1.57695122e+01
-6.75075520e-04,-1.49218750e-01,4.52968750e-03,-1.60937500e-03,6.71093750e-03,3.12500000e-03,8.71875000e-02,,-6.75075520e-04,1.37004299e-05,,-6.75075520e-04,1.60180931e+01
-6.74075520e-04,-1.52343750e-01,3.75781250e-03,-4.01562500e-03,6.73437500e-03,3.28125000e-03,8.71875000e-02,,-6.74075520e-04,1.39922322e-05,,-6.74075520e-04,1.63551636e+01
-6.73075520e-04,-1.46875000e-01,4.32656250e-03,-5.79687500e-03,6.71875000e-03,3.71875000e-03,8.67187500e-02,,-6.73075520e-04,1.42768831e-05,,-6.73075520e-04,1.58173780e+01
-6.72075520e-04,-1.53125000e-01,3.59531250e-03,-3.98437500e-03,6.78906250e-03,3.71875000e-03,8.66015625e-02,,-6.72075520e-04,1.45558124e-05,,-6.72075520e-04,1.64876289e+01
-6.71075520e-04,-1.53125000e-01,3.69687500e-03,-1.40625000e-04,6.94531250e-03,3.65625000e-03,8.67187500e-02,,-6.71075520e-04,1.48125700e-05,,-6.71075520e-04,1.64985600e+01
-6.70075520e-04,-1.54687500e-01,4.10312500e-03,0.00000000e+00,6.94531250e-03,3.87500000e-03,8.71875000e-02,,-6.70075520e-04,1.50872083e-05,,-6.70075520e-04,1.66600151e+01
-6.69075520e-04,-1.58593750e-01,3.39218750e-03,-3.37500000e-03,6.90625000e-03,3.50000000e-03,8.66015625e-02,,-6.69075520e-04,1.53511191e-05,,-6.69075520e-04,1.70716648e+01
-6.68075520e-04,-1.57031250e-01,4.32656250e-03,-5.96875000e-03,6.97656250e-03,3.62500000e-03,8.74218750e-02,,-6.68075520e-04,1.56228962e-05,,-6.68075520e-04,1.69353447e+01
-6.67075520e-04,-1.53125000e-01,3.53437500e-03,-4.34375000e-03,6.99218750e-03,4.40625000e-03,9.00000000e-02,,-6.67075520e-04,1.58996791e-05,,-6.67075520e-04,1.65599651e+01
-6.66075520e-04,-1.54687500e-01,4.00156250e-03,-7.18750000e-04,6.92187500e-03,4.31250000e-03,8.91796875e-02,,-6.66075520e-04,1.61650187e-05,,-6.66075520e-04,1.67344627e+01
-6.65075520e-04,-1.52343750e-01,3.14843750e-03,3.12500000e-05,6.82812500e-03,3.87500000e-03,8.66015625e-02,,-6.65075520e-04,1.64167704e-05,,-6.65075520e-04,1.64946613e+01
-6.64075520e-04,-1.47656250e-01,4.24531250e-03,-2.62500000e-03,6.81250000e-03,4.03125000e-03,8.66015625e-02,,-6.64075520e-04,1.66771042e-05,,-6.64075520e-04,1.60182877e+01
-6.63075520e-04,-1.43750000e-01,3.20937500e-03,-5.10937500e-03,6.86718750e-03,4.15625000e-03,8.74218750e-02,,-6.63075520e-04,1.69395844e-05,,-6.63075520e-04,1.56360779e+01
-6.62075520e-04,-1.41406250e-01,4.52968750e-03,-5.06250000e-03,6.84375000e-03,4.37500000e-03,8.70703125e-02,,-6.62075520e-04,1.72120763e-05,,-6.62075520e-04,1.54214096e+01
-6.61075520e-04,-1.37500000e-01,3.61562500e-03,-2.26562500e-03,6.67968750e-03,4.25000000e-03,8.61328125e-02,,-6.61075520e-04,1.74988727e-05,,-6.61075520e-04,1.50381222e+01
-6.60075520e-04,-1.35937500e-01,4.22500000e-03,-4.68750000e-05,6.66406250e-03,4.09375000e-03,8.66015625e-02,,-6.60075520e-04,1.77749425e-05,,-6.60075520e-04,1.48831682e+01
-6.59075520e-04,-1.32031250e-01,4.08281250e-03,-1.28125000e-03,6.73437500e-03,4.00000000e-03,8.88281250e-02,,-6.59075520e-04,1.80674597e-05,,-6.59075520e-04,1.44839821e+01
-6.58075520e-04,-1.28125000e-01,4.24531250e-03,-4.85937500e-03,6.75000000e-03,3.93750000e-03,8.91796875e-02,,-6.58075520e-04,1.83606935e-05,,-6.58075520e-04,1.40975485e+01
-6.57075520e-04,-1.28906250e-01,4.52968750e-03,-5.85937500e-03,6.77343750e-03,3.34375000e-03,8.85937500e-02,,-6.57075520e-04,1.86696616e-05,,-6.57075520e-04,1.42064934e+01
-6.56075520e-04,-1.33593750e-01,3.94062500e-03,-3.07812500e-03,6.85156250e-03,3.12500000e-03,8.69531250e-02,,-6.56075520e-04,1.89678995e-05,,-6.56075520e-04,1.47134256e+01
-6.55075520e-04,-1.28906250e-01,4.48906250e-03,-3.59375000e-04,6.84375000e-03,3.34375000e-03,8.61328125e-02,,-6.55075520e-04,1.92647094e-05,,-6.55075520e-04,1.42392874e+01
-6.54075520e-04,-1.26562500e-01,3.55468750e-03,-9.84375000e-04,6.82812500e-03,3.18750000e-03,8.53125000e-02,,-6.54075520e-04,1.95479297e-05,,-6.54075520e-04,1.40012255e+01
-6.53075520e-04,-1.28125000e-01,4.71250000e-03,-3.75000000e-03,6.71875000e-03,2.96875000e-03,8.47265625e-02,,-6.53075520e-04,1.98390171e-05,,-6.53075520e-04,1.41748533e+01
-6.52075520e-04,-1.37500000e-01,4.32656250e-03,-5.43750000e-03,6.67968750e-03,2.81250000e-03,8.37890625e-02,,-6.52075520e-04,2.01572839e-05,,-6.52075520e-04,1.51656952e+01
-6.51075520e-04,-1.46875000e-01,4.67187500e-03,-4.09375000e-03,6.81250000e-03,2.96875000e-03,8.33203125e-02,,-6.51075520e-04,2.04741191e-05,,-6.51075520e-04,1.61574478e+01
-6.50075520e-04,-1.47656250e-01,4.14375000e-03,-1.35937500e-03,6.85937500e-03,3.09375000e-03,8.40234375e-02,,-6.50075520e-04,2.07845169e-05,,-6.50075520e-04,1.62524395e+01
-6.49075520e-04,-1.46875000e-01,4.81406250e-03,-6.40625000e-04,6.75781250e-03,2.96875000e-03,8.41406250e-02,,-6.49075520e-04,2.10999224e-05,,-6.49075520e-04,1.61771984e+01
-6.48075520e-04,-1.49218750e-01,3.94062500e-03,-2.85937500e-03,6.85156250e-03,3.03125000e-03,8.41406250e-02,,-6.48075520e-04,2.14081738e-05,,-6.48075520e-04,1.64280968e+01
-6.47075520e-04,-1.43750000e-01,4.73281250e-03,-5.45312500e-03,6.89843750e-03,3.34375000e-03,8.51953125e-02,,-6.47075520e-04,2.17135657e-05,,-6.47075520e-04,1.58863373e+01
-6.46075520e-04,-1.47656250e-01,4.24531250e-03,-4.87500000e-03,6.85156250e-03,3.65625000e-03,8.55468750e-02,,-6.46075520e-04,2.20296861e-05,,-6.46075520e-04,1.63164120e+01
-6.45075520e-04,-1.56250000e-01,4.36718750e-03,-1.75000000e-03,6.85156250e-03,3.78125000e-03,8.47265625e-02,,-6.45075520e-04,2.23329334e-05,,-6.45075520e-04,1.72199230e+01
-6.44075520e-04,-1.61718750e-01,4.46875000e-03,-7.81250000e-05,6.86718750e-03,3.81250000e-03,8.57812500e-02,,-6.44075520e-04,2.26440461e-05,,-6.44075520e-04,1.77885551e+01
-6.43075520e-04,-1.58593750e-01,4.04218750e-03,-2.10937500e-03,6.82812500e-03,4.00000000e-03,8.71875000e-02,,-6.43075520e-04,2.29437155e-05,,-6.43075520e-04,1.74721870e+01
-6.42075520e-04,-1.54687500e-01,4.42812500e-03,-4.40625000e-03,6.84375000e-03,3.78125000e-03,8.66015625e-02,,-6.42075520e-04,2.32419552e-05,,-6.42075520e-04,1.70867462e+01
-6.41075520e-04,-1.47656250e-01,4.36718750e-03,-4.67187500e-03,6.82812500e-03,3.78125000e-03,8.69531250e-02,,-6.41075520e-04,2.35516382e-05,,-6.41075520e-04,1.63859329e+01
-6.40075520e-04,-1.47656250e-01,5.01718750e-03,-2.62500000e-03,6.69531250e-03,3.87500000e-03,8.71875000e-02,,-6.40075520e-04,2.38820630e-05,,-6.40075520e-04,1.64052696e+01
-6.39075520e-04,-1.43750000e-01,4.28593750e-03,-1.20312500e-03,6.71875000e-03,4.03125000e-03,8.83593750e-02,,-6.39075520e-04,2.42096248e-05,,-6.39075520e-04,1.60127087e+01
-6.38075520e-04,-1.45312500e-01,4.97656250e-03,-1.92187500e-03,6.75781250e-03,4.15625000e-03,8.80078125e-02,,-6.38075520e-04,2.45357587e-05,,-6.38075520e-04,1.61820717e+01
-6.37075520e-04,-1.49218750e-01,4.46875000e-03,-3.68750000e-03,6.77343750e-03,3.65625000e-03,8.43750000e-02,,-6.37075520e-04,2.48683282e-05,,-6.37075520e-04,1.65996437e+01
-6.36075520e-04,-1.50781250e-01,5.09843750e-03,-4.46875000e-03,6.78906250e-03,2.90625000e-03,8.12109375e-02,,-6.36075520e-04,2.52051905e-05,,-6.36075520e-04,1.67823391e+01
-6.35075520e-04,-1.53125000e-01,4.50937500e-03,-3.18750000e-03,6.84375000e-03,2.65625000e-03,8.03906250e-02,,-6.35075520e-04,2.55434807e-05,,-6.35075520e-04,1.70442524e+01
-6.34075520e-04,-1.58593750e-01,5.20000000e-03,-1.15625000e-03,6.84375000e-03,2.96875000e-03,8.15625000e-02,,-6.34075520e-04,2.58853470e-05,,-6.34075520e-04,1.76195526e+01
-6.33075520e-04,-1.57031250e-01,4.22500000e-03,-1.35937500e-03,6.82812500e-03,3.09375000e-03,8.23828125e-02,,-6.33075520e-04,2.62171998e-05,,-6.33075520e-04,1.74651375e+01
-6.32075520e-04,-1.53125000e-01,4.77343750e-03,-3.50000000e-03,6.85156250e-03,3.25000000e-03,8.37890625e-02,,-6.32075520e-04,2.65340350e-05,,-6.32075520e-04,1.70753078e+01
-6.31075520e-04,-1.53125000e-01,4.87500000e-03,-4.35937500e-03,6.80468750e-03,3.28125000e-03,8.51953125e-02,,-6.31075520e-04,2.68737567e-05,,-6.31075520e-04,1.70961342e+01
-6.30075520e-04,-1.52343750e-01,4.28593750e-03,-3.29687500e-03,6.89843750e-03,3.25000000e-03,8.63671875e-02,,-6.30075520e-04,2.71963127e-05,,-6.30075520e-04,1.70358829e+01
-6.29075520e-04,-1.50781250e-01,5.03750000e-03,-1.70312500e-03,6.96093750e-03,2.96875000e-03,8.55468750e-02,,-6.29075520e-04,2.75245911e-05,,-6.29075520e-04,1.68880501e+01
-6.28075520e-04,-1.53125000e-01,3.69687500e-03,-1.60937500e-03,6.93750000e-03,2.65625000e-03,8.37890625e-02,,-6.28075520e-04,2.78321295e-05,,-6.28075520e-04,1.71384506e+01
-6.27075520e-04,-1.66406250e-01,4.42812500e-03,-2.45312500e-03,6.99218750e-03,2.71875000e-03,8.19140625e-02,,-6.27075520e-04,2.81182129e-05,,-6.27075520e-04,1.85184174e+01
-6.26075520e-04,-1.69531250e-01,3.98125000e-03,-3.23437500e-03,7.00000000e-03,3.12500000e-03,8.37890625e-02,,-6.26075520e-04,2.84143061e-05,,-6.26075520e-04,1.88556538e+01
-6.25075520e-04,-1.67968750e-01,4.38750000e-03,-3.57812500e-03,6.96093750e-03,3.71875000e-03,8.69531250e-02,,-6.25075520e-04,2.87089697e-05,,-6.25075520e-04,1.87126255e+01
-6.24075520e-04,-1.62500000e-01,3.94062500e-03,-2.96875000e-03,6.89843750e-03,3.78125000e-03,8.75390625e-02,,-6.24075520e-04,2.90022035e-05,,-6.24075520e-04,1.81661854e+01
-6.23075520e-04,-1.58593750e-01,4.46875000e-03,-1.81250000e-03,6.88281250e-03,3.50000000e-03,8.74218750e-02,,-6.23075520e-04,2.92982968e-05,,-6.23075520e-04,1.77761497e+01
-6.22075520e-04,-1.64062500e-01,3.85937500e-03,-2.07812500e-03,6.88281250e-03,3.65625000e-03,8.81250000e-02,,-6.22075520e-04,2.95915306e-05,,-6.22075520e-04,1.83502502e+01
-6.21075520e-04,-1.66406250e-01,3.92031250e-03,-3.50000000e-03,6.92187500e-03,3.78125000e-03,8.75390625e-02,,-6.21075520e-04,2.98654541e-05,,-6.21075520e-04,1.86066551e+01
-6.20075520e-04,-1.60156250e-01,4.12343750e-03,-4.51562500e-03,6.81250000e-03,3.62500000e-03,8.57812500e-02,,-6.20075520e-04,3.01486743e-05,,-6.20075520e-04,1.79835663e+01
-6.19075520e-04,-1.56250000e-01,4.28593750e-03,-3.15625000e-03,6.58593750e-03,3.71875000e-03,8.40234375e-02,,-6.19075520e-04,3.04447676e-05,,-6.19075520e-04,1.76011906e+01
-6.18075520e-04,-1.56250000e-01,4.26562500e-03,-1.31250000e-03,6.58593750e-03,3.62500000e-03,8.35546875e-02,,-6.18075520e-04,3.07458686e-05,,-6.18075520e-04,1.76130333e+01
-6.17075520e-04,-1.52343750e-01,3.96093750e-03,-1.64062500e-03,6.65625000e-03,3.46875000e-03,8.41406250e-02,,-6.17075520e-04,3.10355244e-05,,-6.17075520e-04,1.72181530e+01
-6.16075520e-04,-1.49218750e-01,4.61093750e-03,-3.18750000e-03,6.65625000e-03,3.40625000e-03,8.60156250e-02,,-6.16075520e-04,3.13373421e-05,,-6.16075520e-04,1.69087830e+01
-6.15075520e-04,-1.57031250e-01,3.69687500e-03,-3.87500000e-03,6.71093750e-03,2.96875000e-03,8.53125000e-02,,-6.15075520e-04,3.16298610e-05,,-6.15075520e-04,1.77329102e+01
-6.14075520e-04,-1.66406250e-01,4.87500000e-03,-3.64062500e-03,6.75781250e-03,2.90625000e-03,8.41406250e-02,,-6.14075520e-04,3.19316750e-05,,-6.14075520e-04,1.87193203e+01
-6.13075520e-04,-1.61718750e-01,3.94062500e-03,-2.51562500e-03,6.80468750e-03,3.09375000e-03,8.35546875e-02,,-6.13075520e-04,3.22420747e-05,,-6.13075520e-04,1.82523880e+01
-6.12075520e-04,-1.52343750e-01,4.57031250e-03,-1.50000000e-03,6.84375000e-03,3.28125000e-03,8.32031250e-02,,-6.12075520e-04,3.25417423e-05,,-6.12075520e-04,1.72965355e+01
-6.11075520e-04,-1.53125000e-01,4.42812500e-03,-2.51562500e-03,6.77343750e-03,3.28125000e-03,8.40234375e-02,,-6.11075520e-04,3.28585775e-05,,-6.11075520e-04,1.73877182e+01
-6.10075520e-04,-1.57031250e-01,4.40781250e-03,-3.98437500e-03,6.78906250e-03,3.12500000e-03,8.40234375e-02,,-6.10075520e-04,3.31696901e-05,,-6.10075520e-04,1.78076496e+01
-6.09075520e-04,-1.60156250e-01,4.24531250e-03,-4.17187500e-03,6.94531250e-03,3.40625000e-03,8.32031250e-02,,-6.09075520e-04,3.34743672e-05,,-6.09075520e-04,1.81514282e+01
-6.08075520e-04,-1.64062500e-01,4.42812500e-03,-2.37500000e-03,7.08593750e-03,3.46875000e-03,8.21484375e-02,,-6.08075520e-04,3.37797574e-05,,-6.08075520e-04,1.85714836e+01
-6.07075520e-04,-1.69531250e-01,4.32656250e-03,-9.68750000e-04,7.00000000e-03,3.12500000e-03,8.12109375e-02,,-6.07075520e-04,3.40880106e-05,,-6.07075520e-04,1.91441326e+01
-6.06075520e-04,-1.67968750e-01,4.42812500e-03,-1.57812500e-03,6.93750000e-03,3.12500000e-03,8.21484375e-02,,-6.06075520e-04,3.43962638e-05,,-6.06075520e-04,1.89897995e+01
-6.05075520e-04,-1.61718750e-01,4.59062500e-03,-3.23437500e-03,6.89843750e-03,3.56250000e-03,8.41406250e-02,,-6.05075520e-04,3.47138157e-05,,-6.05075520e-04,1.83582211e+01
-6.04075520e-04,-1.53125000e-01,4.22500000e-03,-3.79687500e-03,6.86718750e-03,4.03125000e-03,8.71875000e-02,,-6.04075520e-04,3.50242117e-05,,-6.04075520e-04,1.74909019e+01
-6.03075520e-04,-1.49218750e-01,4.40781250e-03,-3.12500000e-03,6.81250000e-03,3.78125000e-03,8.66015625e-02,,-6.03075520e-04,3.53281757e-05,,-6.03075520e-04,1.71065388e+01
-6.02075520e-04,-1.52343750e-01,4.08281250e-03,-1.43750000e-03,6.82812500e-03,3.25000000e-03,8.61328125e-02,,-6.02075520e-04,3.56271266e-05,,-6.02075520e-04,1.74407940e+01
-6.01075520e-04,-1.56250000e-01,5.01718750e-03,-5.31250000e-04,6.78906250e-03,3.09375000e-03,8.49609375e-02,,-6.01075520e-04,3.59475380e-05,,-6.01075520e-04,1.78487186e+01
-6.00075520e-04,-1.60156250e-01,3.83906250e-03,-2.17187500e-03,6.75000000e-03,3.25000000e-03,8.43750000e-02,,-6.00075520e-04,3.62593637e-05,,-6.00075520e-04,1.82585869e+01
-5.99075520e-04,-1.61718750e-01,4.81406250e-03,-4.50000000e-03,6.77343750e-03,3.34375000e-03,8.46093750e-02,,-5.99075520e-04,3.65640408e-05,,-5.99075520e-04,1.84373493e+01
-5.98075520e-04,-1.58593750e-01,3.63593750e-03,-4.20312500e-03,6.71093750e-03,3.09375000e-03,8.32031250e-02,,-5.98075520e-04,3.68615656e-05,,-5.98075520e-04,1.81382484e+01
-5.97075520e-04,-1.54687500e-01,4.36718750e-03,-1.23437500e-03,6.64062500e-03,3.12500000e-03,8.35546875e-02,,-5.97075520e-04,3.71433562e-05,,-5.97075520e-04,1.77499504e+01
-5.96075520e-04,-1.54687500e-01,4.38750000e-03,-3.12500000e-05,6.62500000e-03,3.46875000e-03,8.33203125e-02,,-5.96075520e-04,3.74516057e-05,,-5.96075520e-04,1.77533054e+01
