Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19831200e-04,1.57031250e-01,7.31250000e-03,-2.64062500e-03,5.14062500e-03,4.31250000e-03,5.78906250e-02,,-7.19831200e-04,5.14946237e-07,,-7.19831200e-04,-1.61747932e+01
-7.18831200e-04,1.62500000e-01,7.25156250e-03,-1.65625000e-03,5.15625000e-03,4.09375000e-03,5.82421875e-02,,-7.18831200e-04,1.02774686e-06,,-7.18831200e-04,-1.67271957e+01
-7.17831200e-04,1.46875000e-01,7.04843750e-03,-1.53125000e-03,5.02343750e-03,3.71875000e-03,5.76562500e-02,,-7.17831200e-04,1.53124995e-06,,-7.17831200e-04,-1.51079235e+01
-7.16831200e-04,1.37500000e-01,6.90625000e-03,-1.98437500e-03,4.98437500e-03,3.56250000e-03,5.75390625e-02,,-7.16831200e-04,2.02259434e-06,,-7.16831200e-04,-1.41321125e+01
-7.15831200e-04,1.39843750e-01,7.21093750e-03,-2.62500000e-03,5.07812500e-03,3.28125000e-03,5.81250000e-02,,-7.15831200e-04,2.51966071e-06,,-7.15831200e-04,-1.43615217e+01
-7.14831200e-04,1.46875000e-01,7.35312500e-03,-2.78125000e-03,5.04687500e-03,3.56250000e-03,5.90625000e-02,,-7.14831200e-04,3.03246156e-06,,-7.14831200e-04,-1.50720654e+01
-7.13831200e-04,1.57031250e-01,7.43437500e-03,-2.21875000e-03,5.13281250e-03,3.78125000e-03,5.98828125e-02,,-7.13831200e-04,3.55312932e-06,,-7.13831200e-04,-1.61058521e+01
-7.12831200e-04,1.51562500e-01,7.39375000e-03,-1.87500000e-03,5.14062500e-03,3.78125000e-03,6.07031250e-02,,-7.12831200e-04,4.07522748e-06,,-7.12831200e-04,-1.55312147e+01
-7.11831200e-04,1.47656250e-01,7.63750000e-03,-1.95312500e-03,5.14062500e-03,3.65625000e-03,6.21093750e-02,,-7.11831200e-04,4.60447791e-06,,-7.11831200e-04,-1.51183643e+01
-7.10831200e-04,1.49218750e-01,7.67812500e-03,-2.51562500e-03,5.15625000e-03,3.12500000e-03,6.16406250e-02,,-7.10831200e-04,5.14374096e-06,,-7.10831200e-04,-1.52676039e+01
-7.09831200e-04,1.43750000e-01,7.55625000e-03,-2.64062500e-03,5.03906250e-03,2.62500000e-03,6.10546875e-02,,-7.09831200e-04,5.68014320e-06,,-7.09831200e-04,-1.46901522e+01
-7.08831200e-04,1.43750000e-01,7.15000000e-03,-2.40625000e-03,5.08593750e-03,2.59375000e-03,6.18750000e-02,,-7.08831200e-04,6.19795037e-06,,-7.08831200e-04,-1.46767778e+01
-7.07831200e-04,1.46875000e-01,7.39375000e-03,-2.03125000e-03,5.13281250e-03,2.59375000e-03,6.30468750e-02,,-7.07831200e-04,6.71003545e-06,,-7.07831200e-04,-1.49871826e+01
-7.06831200e-04,1.60937500e-01,7.55625000e-03,-1.46875000e-03,5.25000000e-03,2.37500000e-03,6.38671875e-02,,-7.06831200e-04,7.23642506e-06,,-7.06831200e-04,-1.64276505e+01
-7.05831200e-04,1.64062500e-01,7.80000000e-03,-1.60937500e-03,5.30468750e-03,2.43750000e-03,6.55078125e-02,,-7.05831200e-04,7.77711830e-06,,-7.05831200e-04,-1.67416592e+01
-7.04831200e-04,1.65625000e-01,7.92187500e-03,-2.14062500e-03,5.27343750e-03,2.71875000e-03,6.63281250e-02,,-7.04831200e-04,8.33068589e-06,,-7.04831200e-04,-1.68928032e+01
-7.03831200e-04,1.60937500e-01,7.59687500e-03,-2.37500000e-03,5.32031250e-03,2.90625000e-03,6.69140625e-02,,-7.03831200e-04,8.87710121e-06,,-7.03831200e-04,-1.63975906e+01
-7.02831200e-04,1.62500000e-01,7.39375000e-03,-2.28125000e-03,5.30468750e-03,2.90625000e-03,6.80859375e-02,,-7.02831200e-04,9.40492100e-06,,-7.02831200e-04,-1.65463314e+01
-7.01831200e-04,1.71875000e-01,7.29218750e-03,-1.79687500e-03,5.25781250e-03,3.18750000e-03,6.80859375e-02,,-7.01831200e-04,9.92201240e-06,,-7.01831200e-04,-1.75020199e+01
-7.00831200e-04,1.77343750e-01,7.39375000e-03,-1.60937500e-03,5.30468750e-03,3.18750000e-03,6.83203125e-02,,-7.00831200e-04,1.04391038e-05,,-7.00831200e-04,-1.80567837e+01
-6.99831200e-04,1.67968750e-01,7.63750000e-03,-2.17187500e-03,5.25000000e-03,3.40625000e-03,7.00781250e-02,,-6.99831200e-04,1.09683542e-05,,-6.99831200e-04,-1.70802670e+01
-6.98831200e-04,1.57031250e-01,7.19062500e-03,-2.40625000e-03,5.14062500e-03,3.65625000e-03,7.07812500e-02,,-6.98831200e-04,1.14904524e-05,,-6.98831200e-04,-1.59405584e+01
-6.97831200e-04,1.58593750e-01,7.10937500e-03,-1.98437500e-03,5.14062500e-03,3.81250000e-03,7.05468750e-02,,-6.97831200e-04,1.19939559e-05,,-6.97831200e-04,-1.60900059e+01
-6.96831200e-04,1.46875000e-01,6.90625000e-03,-1.28125000e-03,5.06250000e-03,3.87500000e-03,7.07812500e-02,,-6.96831200e-04,1.24874459e-05,,-6.96831200e-04,-1.48732328e+01
-6.95831200e-04,1.32812500e-01,6.86562500e-03,-1.09375000e-03,4.94531250e-03,3.78125000e-03,7.13671875e-02,,-6.95831200e-04,1.29723539e-05,,-6.95831200e-04,-1.34171963e+01
-6.94831200e-04,1.39843750e-01,7.15000000e-03,-1.43750000e-03,4.98437500e-03,3.81250000e-03,7.21875000e-02,,-6.94831200e-04,1.34658439e-05,,-6.94831200e-04,-1.41353607e+01
-6.93831200e-04,1.41406250e-01,7.04843750e-03,-2.32812500e-03,5.03906250e-03,3.87500000e-03,7.28906250e-02,,-6.93831200e-04,1.39657714e-05,,-6.93831200e-04,-1.42864637e+01
-6.92831200e-04,1.49218750e-01,6.96718750e-03,-2.56250000e-03,5.04687500e-03,3.81250000e-03,7.42968750e-02,,-6.92831200e-04,1.44592614e-05,,-6.92831200e-04,-1.50789156e+01
-6.91831200e-04,1.51562500e-01,6.76406250e-03,-2.03125000e-03,5.03906250e-03,3.78125000e-03,7.48828125e-02,,-6.91831200e-04,1.49427378e-05,,-6.91831200e-04,-1.53083668e+01
-6.90831200e-04,1.43750000e-01,6.86562500e-03,-1.34375000e-03,4.95312500e-03,3.81250000e-03,7.57031250e-02,,-6.90831200e-04,1.54226400e-05,,-6.90831200e-04,-1.44940100e+01
-6.89831200e-04,1.39843750e-01,7.06875000e-03,-1.65625000e-03,4.98437500e-03,3.46875000e-03,7.59375000e-02,,-6.89831200e-04,1.59132687e-05,,-6.89831200e-04,-1.40833540e+01
-6.88831200e-04,1.35937500e-01,6.41875000e-03,-2.37500000e-03,4.94531250e-03,2.71875000e-03,7.59375000e-02,,-6.88831200e-04,1.63881632e-05,,-6.88831200e-04,-1.36699648e+01
-6.87831200e-04,1.38281250e-01,6.80468750e-03,-2.92187500e-03,4.98437500e-03,2.65625000e-03,7.89843750e-02,,-6.87831200e-04,1.68537608e-05,,-6.87831200e-04,-1.38975525e+01
-6.86831200e-04,1.53125000e-01,6.82500000e-03,-2.21875000e-03,5.10156250e-03,2.75000000e-03,8.07421875e-02,,-6.86831200e-04,1.73336630e-05,,-6.86831200e-04,-1.54142132e+01
-6.85831200e-04,1.69531250e-01,7.80000000e-03,-1.50000000e-03,5.26562500e-03,2.75000000e-03,8.13281250e-02,,-6.85831200e-04,1.78486098e-05,,-6.85831200e-04,-1.70957241e+01
-6.84831200e-04,1.60937500e-01,7.35312500e-03,-1.51562500e-03,5.22656250e-03,3.12500000e-03,8.27343750e-02,,-6.84831200e-04,1.83821521e-05,,-6.84831200e-04,-1.62017803e+01
-6.83831200e-04,1.45312500e-01,7.00781250e-03,-2.32812500e-03,5.13281250e-03,3.03125000e-03,8.29687500e-02,,-6.83831200e-04,1.88878003e-05,,-6.83831200e-04,-1.45807686e+01
-6.82831200e-04,1.54687500e-01,7.19062500e-03,-2.93750000e-03,5.17187500e-03,2.90625000e-03,8.32031250e-02,,-6.82831200e-04,1.93877277e-05,,-6.82831200e-04,-1.55333090e+01
-6.81831200e-04,1.60937500e-01,7.21093750e-03,-2.40625000e-03,5.23437500e-03,3.09375000e-03,8.29687500e-02,,-6.81831200e-04,1.98948073e-05,,-6.81831200e-04,-1.61634789e+01
-6.80831200e-04,1.60937500e-01,7.59687500e-03,-1.34375000e-03,5.17968750e-03,3.18750000e-03,8.27343750e-02,,-6.80831200e-04,2.04161897e-05,,-6.80831200e-04,-1.61535416e+01
-6.79831200e-04,1.60937500e-01,6.90625000e-03,-1.04687500e-03,5.17187500e-03,3.28125000e-03,8.41406250e-02,,-6.79831200e-04,2.09268455e-05,,-6.79831200e-04,-1.61472073e+01
-6.78831200e-04,1.50781250e-01,7.00781250e-03,-2.48437500e-03,5.11718750e-03,3.65625000e-03,8.61328125e-02,,-6.78831200e-04,2.14167612e-05,,-6.78831200e-04,-1.50908117e+01
-6.77831200e-04,1.53125000e-01,7.19062500e-03,-3.42187500e-03,5.11718750e-03,4.00000000e-03,8.75390625e-02,,-6.77831200e-04,2.19166886e-05,,-6.77831200e-04,-1.53167839e+01
-6.76831200e-04,1.60156250e-01,7.35312500e-03,-2.82812500e-03,5.11718750e-03,3.93750000e-03,8.88281250e-02,,-6.76831200e-04,2.24287724e-05,,-6.76831200e-04,-1.60250931e+01
-6.75831200e-04,1.49218750e-01,7.29218750e-03,-1.71875000e-03,4.96875000e-03,3.81250000e-03,8.94140625e-02,,-6.75831200e-04,2.29444340e-05,,-6.75831200e-04,-1.48854656e+01
-6.74831200e-04,1.43750000e-01,6.90625000e-03,-1.46875000e-03,4.96093750e-03,3.81250000e-03,8.97656250e-02,,-6.74831200e-04,2.34443614e-05,,-6.74831200e-04,-1.43132305e+01
-6.73831200e-04,1.54687500e-01,6.96718750e-03,-2.70312500e-03,5.11718750e-03,4.00000000e-03,9.05859375e-02,,-6.73831200e-04,2.39328456e-05,,-6.73831200e-04,-1.54297523e+01
-6.72831200e-04,1.51562500e-01,6.90625000e-03,-3.82812500e-03,5.14062500e-03,3.87500000e-03,9.11718750e-02,,-6.72831200e-04,2.44213297e-05,,-6.72831200e-04,-1.50902796e+01
-6.71831200e-04,1.49218750e-01,6.90625000e-03,-3.31250000e-03,5.08593750e-03,3.71875000e-03,9.14062500e-02,,-6.71831200e-04,2.49076675e-05,,-6.71831200e-04,-1.48297329e+01
-6.70831200e-04,1.56250000e-01,7.45468750e-03,-2.06250000e-03,5.10156250e-03,3.50000000e-03,9.14062500e-02,,-6.70831200e-04,2.54133156e-05,,-6.70831200e-04,-1.55403614e+01
-6.69831200e-04,1.60937500e-01,7.21093750e-03,-1.50000000e-03,5.10156250e-03,3.46875000e-03,9.09375000e-02,,-6.69831200e-04,2.59296903e-05,,-6.69831200e-04,-1.60141678e+01
-6.68831200e-04,1.57031250e-01,7.10937500e-03,-2.21875000e-03,5.08593750e-03,3.56250000e-03,9.17578125e-02,,-6.68831200e-04,2.64339105e-05,,-6.68831200e-04,-1.56016073e+01
-6.67831200e-04,1.57031250e-01,6.76406250e-03,-3.18750000e-03,5.06250000e-03,3.25000000e-03,9.08203125e-02,,-6.67831200e-04,2.69223929e-05,,-6.67831200e-04,-1.55872803e+01
-6.66831200e-04,1.60156250e-01,7.00781250e-03,-3.20312500e-03,5.06250000e-03,3.46875000e-03,9.22265625e-02,,-6.66831200e-04,2.74073009e-05,,-6.66831200e-04,-1.58925104e+01
-6.65831200e-04,1.60156250e-01,7.39375000e-03,-1.92187500e-03,5.11718750e-03,3.87500000e-03,9.39843750e-02,,-6.65831200e-04,2.79143806e-05,,-6.65831200e-04,-1.58789291e+01
-6.64831200e-04,1.70312500e-01,7.39375000e-03,-8.75000000e-04,5.27343750e-03,3.81250000e-03,9.44531250e-02,,-6.64831200e-04,2.84350463e-05,,-6.64831200e-04,-1.69185524e+01
-6.63831200e-04,1.60156250e-01,7.69843750e-03,-2.01562500e-03,5.25000000e-03,3.62500000e-03,9.51562500e-02,,-6.63831200e-04,2.89664440e-05,,-6.63831200e-04,-1.58638573e+01
-6.62831200e-04,1.51562500e-01,7.10937500e-03,-3.07812500e-03,5.21093750e-03,3.81250000e-03,9.67968750e-02,,-6.62831200e-04,2.94878264e-05,,-6.62831200e-04,-1.49644051e+01
-6.61831200e-04,1.56250000e-01,7.43437500e-03,-3.01562500e-03,5.23437500e-03,3.87500000e-03,9.67968750e-02,,-6.61831200e-04,2.99999119e-05,,-6.61831200e-04,-1.54315042e+01
-6.60831200e-04,1.58593750e-01,7.39375000e-03,-1.81250000e-03,5.25000000e-03,3.81250000e-03,9.73828125e-02,,-6.60831200e-04,3.05220092e-05,,-6.60831200e-04,-1.56603327e+01
-6.59831200e-04,1.60937500e-01,7.15000000e-03,-9.37500000e-04,5.25000000e-03,3.46875000e-03,9.71484375e-02,,-6.59831200e-04,3.10340947e-05,,-6.59831200e-04,-1.58946695e+01
-6.58831200e-04,1.64062500e-01,7.17031250e-03,-1.62500000e-03,5.25000000e-03,3.12500000e-03,9.73828125e-02,,-6.58831200e-04,3.15383149e-05,,-6.58831200e-04,-1.62100430e+01
-6.57831200e-04,1.67968750e-01,7.21093750e-03,-2.75000000e-03,5.26562500e-03,3.62500000e-03,9.96093750e-02,,-6.57831200e-04,3.20446779e-05,,-6.57831200e-04,-1.66011562e+01
-6.56831200e-04,1.60156250e-01,7.19062500e-03,-2.92187500e-03,5.22656250e-03,3.65625000e-03,1.00664062e-01,,-6.56831200e-04,3.25517576e-05,,-6.56831200e-04,-1.57807131e+01
-6.55831200e-04,1.54687500e-01,7.35312500e-03,-2.14062500e-03,5.15625000e-03,3.09375000e-03,9.98437500e-02,,-6.55831200e-04,3.30638431e-05,,-6.55831200e-04,-1.52035084e+01
-6.54831200e-04,1.41406250e-01,6.62187500e-03,-1.04687500e-03,5.00781250e-03,2.90625000e-03,9.99609375e-02,,-6.54831200e-04,3.35559016e-05,,-6.54831200e-04,-1.38258610e+01
-6.53831200e-04,1.35937500e-01,6.66250000e-03,-1.54687500e-03,4.95312500e-03,3.03125000e-03,1.00429687e-01,,-6.53831200e-04,3.40236438e-05,,-6.53831200e-04,-1.32551985e+01
-6.52831200e-04,1.49218750e-01,6.86562500e-03,-2.60937500e-03,5.08593750e-03,2.90625000e-03,1.00664062e-01,,-6.52831200e-04,3.44999717e-05,,-6.52831200e-04,-1.46133852e+01
-6.51831200e-04,1.50781250e-01,6.90625000e-03,-3.18750000e-03,5.14062500e-03,2.96875000e-03,1.01015625e-01,,-6.51831200e-04,3.49848815e-05,,-6.51831200e-04,-1.47591057e+01
-6.50831200e-04,1.53125000e-01,7.10937500e-03,-2.39062500e-03,5.14062500e-03,3.25000000e-03,1.02070312e-01,,-6.50831200e-04,3.54783697e-05,,-6.50831200e-04,-1.49859476e+01
-6.49831200e-04,1.56250000e-01,6.62187500e-03,-1.35937500e-03,5.13281250e-03,2.96875000e-03,1.02656250e-01,,-6.49831200e-04,3.59618462e-05,,-6.49831200e-04,-1.52981758e+01
-6.48831200e-04,1.54687500e-01,6.80468750e-03,-1.90625000e-03,5.13281250e-03,3.03125000e-03,1.03242187e-01,,-6.48831200e-04,3.64345942e-05,,-6.48831200e-04,-1.51284389e+01
-6.47831200e-04,1.51562500e-01,6.96718750e-03,-2.82812500e-03,5.15625000e-03,3.03125000e-03,1.03828125e-01,,-6.47831200e-04,3.69195041e-05,,-6.47831200e-04,-1.47937279e+01
-6.46831200e-04,1.51562500e-01,7.39375000e-03,-3.20312500e-03,5.21093750e-03,2.71875000e-03,1.02187500e-01,,-6.46831200e-04,3.74251540e-05,,-6.46831200e-04,-1.47777452e+01
-6.45831200e-04,1.50781250e-01,7.35312500e-03,-2.43750000e-03,5.17187500e-03,2.90625000e-03,1.03476562e-01,,-6.45831200e-04,3.79443918e-05,,-6.45831200e-04,-1.46822557e+01
-6.44831200e-04,1.49218750e-01,7.19062500e-03,-1.46875000e-03,5.19531250e-03,3.50000000e-03,1.06289062e-01,,-6.44831200e-04,3.84564737e-05,,-6.44831200e-04,-1.45108223e+01
-6.43831200e-04,1.60937500e-01,7.45468750e-03,-1.76562500e-03,5.26562500e-03,3.71875000e-03,1.07695312e-01,,-6.43831200e-04,3.89721390e-05,,-6.43831200e-04,-1.57103710e+01
-6.42831200e-04,1.62500000e-01,7.53593750e-03,-2.73437500e-03,5.22656250e-03,3.56250000e-03,1.08398437e-01,,-6.42831200e-04,3.94999588e-05,,-6.42831200e-04,-1.58595266e+01
-6.41831200e-04,1.62500000e-01,7.53593750e-03,-3.00000000e-03,5.14062500e-03,3.40625000e-03,1.08281250e-01,,-6.41831200e-04,4.00306417e-05,,-6.41831200e-04,-1.58443308e+01
-6.40831200e-04,1.56250000e-01,7.31250000e-03,-2.50000000e-03,5.08593750e-03,3.46875000e-03,1.08046875e-01,,-6.40831200e-04,4.05534520e-05,,-6.40831200e-04,-1.51854267e+01
-6.39831200e-04,1.47656250e-01,7.25156250e-03,-2.00000000e-03,5.04687500e-03,3.62500000e-03,1.09218750e-01,,-6.39831200e-04,4.10662542e-05,,-6.39831200e-04,-1.42875481e+01
-6.38831200e-04,1.38281250e-01,7.06875000e-03,-2.09375000e-03,5.03906250e-03,3.28125000e-03,1.09687500e-01,,-6.38831200e-04,4.15704744e-05,,-6.38831200e-04,-1.33102045e+01
-6.37831200e-04,1.39843750e-01,7.19062500e-03,-2.59375000e-03,5.07812500e-03,3.09375000e-03,1.09804687e-01,,-6.37831200e-04,4.20725482e-05,,-6.37831200e-04,-1.34588652e+01
-6.36831200e-04,1.38281250e-01,7.39375000e-03,-2.93750000e-03,5.11718750e-03,3.50000000e-03,1.12265625e-01,,-6.36831200e-04,4.25860635e-05,,-6.36831200e-04,-1.32831249e+01
-6.35831200e-04,1.43750000e-01,7.39375000e-03,-2.37500000e-03,5.17187500e-03,3.93750000e-03,1.14492187e-01,,-6.35831200e-04,4.31067310e-05,,-6.35831200e-04,-1.38328352e+01
-6.34831200e-04,1.45312500e-01,7.10937500e-03,-2.09375000e-03,5.17187500e-03,3.71875000e-03,1.15664062e-01,,-6.34831200e-04,4.36173868e-05,,-6.34831200e-04,-1.39820757e+01
-6.33831200e-04,1.32812500e-01,6.98750000e-03,-2.54687500e-03,5.10156250e-03,3.62500000e-03,1.15664062e-01,,-6.33831200e-04,4.41137381e-05,,-6.33831200e-04,-1.26811180e+01
-6.32831200e-04,1.25000000e-01,6.66250000e-03,-2.81250000e-03,5.13281250e-03,3.56250000e-03,1.15078125e-01,,-6.32831200e-04,4.45943551e-05,,-6.32831200e-04,-1.18615036e+01
-6.31831200e-04,1.32031250e-01,7.29218750e-03,-2.70312500e-03,5.23437500e-03,3.56250000e-03,1.14843750e-01,,-6.31831200e-04,4.50857005e-05,,-6.31831200e-04,-1.25717583e+01
-6.30831200e-04,1.35937500e-01,7.19062500e-03,-2.10937500e-03,5.17187500e-03,3.62500000e-03,1.15429687e-01,,-6.30831200e-04,4.55956397e-05,,-6.30831200e-04,-1.29617119e+01
-6.29831200e-04,1.43750000e-01,7.25156250e-03,-1.95312500e-03,5.17968750e-03,3.28125000e-03,1.15429687e-01,,-6.29831200e-04,4.61041491e-05,,-6.29831200e-04,-1.37563581e+01
-6.28831200e-04,1.49218750e-01,7.39375000e-03,-2.18750000e-03,5.15625000e-03,3.09375000e-03,1.14843750e-01,,-6.28831200e-04,4.66198144e-05,,-6.28831200e-04,-1.43091736e+01
-6.27831200e-04,1.50781250e-01,7.25156250e-03,-2.35937500e-03,5.19531250e-03,3.03125000e-03,1.14843750e-01,,-6.27831200e-04,4.71354761e-05,,-6.27831200e-04,-1.44582071e+01
-6.26831200e-04,1.46875000e-01,7.53593750e-03,-2.35937500e-03,5.26562500e-03,3.09375000e-03,1.14843750e-01,,-6.26831200e-04,4.76561436e-05,,-6.26831200e-04,-1.40429964e+01
-6.25831200e-04,1.45312500e-01,7.21093750e-03,-2.00000000e-03,5.28906250e-03,2.71875000e-03,1.13437500e-01,,-6.25831200e-04,4.81753814e-05,,-6.25831200e-04,-1.38703613e+01
-6.24831200e-04,1.41406250e-01,7.21093750e-03,-1.92187500e-03,5.28906250e-03,2.65625000e-03,1.14257812e-01,,-6.24831200e-04,4.86831741e-05,,-6.24831200e-04,-1.34572620e+01
-6.23831200e-04,1.49218750e-01,7.00781250e-03,-1.95312500e-03,5.30468750e-03,2.87500000e-03,1.15312500e-01,,-6.23831200e-04,4.91838146e-05,,-6.23831200e-04,-1.42524061e+01
-6.22831200e-04,1.74218750e-01,7.31250000e-03,-2.09375000e-03,5.45312500e-03,3.12500000e-03,1.15898437e-01,,-6.22831200e-04,4.96880348e-05,,-6.22831200e-04,-1.68190002e+01
-6.21831200e-04,1.73437500e-01,7.63750000e-03,-2.28125000e-03,5.39843750e-03,3.03125000e-03,1.16718750e-01,,-6.21831200e-04,5.02144248e-05,,-6.21831200e-04,-1.67268677e+01
-6.20831200e-04,1.66406250e-01,7.21093750e-03,-1.87500000e-03,5.36718750e-03,2.96875000e-03,1.18125000e-01,,-6.20831200e-04,5.07372388e-05,,-6.20831200e-04,-1.59909801e+01
-6.19831200e-04,1.65625000e-01,7.29218750e-03,-1.87500000e-03,5.35937500e-03,3.03125000e-03,1.19062500e-01,,-6.19831200e-04,5.12478946e-05,,-6.19831200e-04,-1.59005013e+01
-6.18831200e-04,1.65625000e-01,7.31250000e-03,-1.90625000e-03,5.28906250e-03,3.03125000e-03,1.19531250e-01,,-6.18831200e-04,5.17621229e-05,,-6.18831200e-04,-1.58904810e+01
-6.17831200e-04,1.65625000e-01,7.43437500e-03,-1.87500000e-03,5.32031250e-03,2.96875000e-03,1.19531250e-01,,-6.17831200e-04,5.22813607e-05,,-6.17831200e-04,-1.58804607e+01
-6.16831200e-04,1.64062500e-01,7.59687500e-03,-1.75000000e-03,5.30468750e-03,3.31250000e-03,1.20703125e-01,,-6.16831200e-04,5.28106102e-05,,-6.16831200e-04,-1.57097731e+01
-6.15831200e-04,1.71875000e-01,7.31250000e-03,-1.39062500e-03,5.34375000e-03,4.18750000e-03,1.24101562e-01,,-6.15831200e-04,5.33355706e-05,,-6.15831200e-04,-1.65068626e+01
-6.14831200e-04,1.67968750e-01,7.21093750e-03,-1.76562500e-03,5.32031250e-03,4.40625000e-03,1.25273437e-01,,-6.14831200e-04,5.38469394e-05,,-6.14831200e-04,-1.60957928e+01
-6.13831200e-04,1.60937500e-01,7.25156250e-03,-2.06250000e-03,5.30468750e-03,4.03125000e-03,1.25273437e-01,,-6.13831200e-04,5.43561619e-05,,-6.13831200e-04,-1.53607779e+01
-6.12831200e-04,1.47656250e-01,6.66250000e-03,-1.81250000e-03,5.22656250e-03,3.78125000e-03,1.26093750e-01,,-6.12831200e-04,5.48460775e-05,,-6.12831200e-04,-1.39813070e+01
-6.11831200e-04,1.41406250e-01,6.86562500e-03,-1.73437500e-03,5.11718750e-03,3.81250000e-03,1.26445312e-01,,-6.11831200e-04,5.53224017e-05,,-6.11831200e-04,-1.33275776e+01
-6.10831200e-04,1.47656250e-01,6.58125000e-03,-1.95312500e-03,5.15625000e-03,4.18750000e-03,1.26679687e-01,,-6.10831200e-04,5.57958665e-05,,-6.10831200e-04,-1.39621363e+01
-6.09831200e-04,1.53125000e-01,6.80468750e-03,-2.73437500e-03,5.14062500e-03,4.25000000e-03,1.27265625e-01,,-6.09831200e-04,5.62671848e-05,,-6.09831200e-04,-1.45135031e+01
-6.08831200e-04,1.53125000e-01,6.82500000e-03,-2.81250000e-03,5.14062500e-03,4.09375000e-03,1.28085937e-01,,-6.08831200e-04,5.67470888e-05,,-6.08831200e-04,-1.44988031e+01
-6.07831200e-04,1.54687500e-01,6.86562500e-03,-2.29687500e-03,5.08593750e-03,3.93750000e-03,1.28320312e-01,,-6.07831200e-04,5.72291356e-05,,-6.07831200e-04,-1.46463461e+01
-6.06831200e-04,1.56250000e-01,7.35312500e-03,-2.10937500e-03,5.06250000e-03,4.09375000e-03,1.29257812e-01,,-6.06831200e-04,5.77297760e-05,,-6.06831200e-04,-1.47957525e+01
-6.05831200e-04,1.60156250e-01,7.25156250e-03,-1.98437500e-03,5.06250000e-03,3.81250000e-03,1.30078125e-01,,-6.05831200e-04,5.82440043e-05,,-6.05831200e-04,-1.51876106e+01
-6.04831200e-04,1.56250000e-01,7.45468750e-03,-2.78125000e-03,5.11718750e-03,3.40625000e-03,1.29140625e-01,,-6.04831200e-04,5.87618160e-05,,-6.04831200e-04,-1.47722750e+01
-6.03831200e-04,1.49218750e-01,7.21093750e-03,-2.93750000e-03,5.03906250e-03,3.46875000e-03,1.29140625e-01,,-6.03831200e-04,5.92781907e-05,,-6.03831200e-04,-1.40322485e+01
-6.02831200e-04,1.51562500e-01,7.69843750e-03,-2.26562500e-03,5.10156250e-03,3.46875000e-03,1.29960937e-01,,-6.02831200e-04,5.98031475e-05,,-6.02831200e-04,-1.42600842e+01
-6.01831200e-04,1.64062500e-01,8.22656250e-03,-1.65625000e-03,5.27343750e-03,3.46875000e-03,1.29492187e-01,,-6.01831200e-04,6.03638691e-05,,-6.01831200e-04,-1.55383511e+01
-6.00831200e-04,1.53125000e-01,7.53593750e-03,-1.60937500e-03,5.19531250e-03,3.12500000e-03,1.29726562e-01,,-6.00831200e-04,6.09188646e-05,,-6.00831200e-04,-1.44021196e+01
-5.99831200e-04,1.45312500e-01,7.35312500e-03,-2.18750000e-03,5.08593750e-03,2.90625000e-03,1.29726562e-01,,-5.99831200e-04,6.14431119e-05,,-5.99831200e-04,-1.35866461e+01
-5.98831200e-04,1.47656250e-01,7.39375000e-03,-2.21875000e-03,5.07812500e-03,2.90625000e-03,1.29492187e-01,,-5.98831200e-04,6.19623461e-05,,-5.98831200e-04,-1.38165932e+01
-5.97831200e-04,1.50781250e-01,7.57656250e-03,-1.68750000e-03,5.07812500e-03,2.96875000e-03,1.29960937e-01,,-5.97831200e-04,6.24894528e-05,,-5.97831200e-04,-1.41284065e+01
-5.96831200e-04,1.56250000e-01,7.77968750e-03,-1.42187500e-03,5.13281250e-03,2.90625000e-03,1.30898437e-01,,-5.96831200e-04,6.30301438e-05,,-5.96831200e-04,-1.46839561e+01
