Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000,,Zero Index,719.28352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19283520e-04,2.46875000e-01,1.31015625e-02,-2.78125000e-03,5.13281250e-03,1.24218750e-01,2.62500000e-01,,-7.19283520e-04,9.22612060e-07,,-7.19283520e-04,-2.54362907e+01
-7.18283520e-04,2.46875000e-01,1.31218750e-02,-3.10937500e-03,5.11718750e-03,1.20312500e-01,2.61914062e-01,,-7.18283520e-04,1.84593921e-06,,-7.18283520e-04,-2.54206791e+01
-7.17283520e-04,2.41406250e-01,1.29187500e-02,-3.71875000e-03,5.13281250e-03,1.14062500e-01,2.61914062e-01,,-7.17283520e-04,2.76282981e-06,,-7.17283520e-04,-2.48387966e+01
-7.16283520e-04,2.42968750e-01,1.27156250e-02,-3.57812500e-03,5.22656250e-03,1.09375000e-01,2.62148437e-01,,-7.16283520e-04,3.66541622e-06,,-7.16283520e-04,-2.49805431e+01
-7.15283520e-04,2.52343750e-01,1.27765625e-02,-2.85937500e-03,5.22656250e-03,1.05468750e-01,2.61328125e-01,,-7.15283520e-04,4.56299631e-06,,-7.15283520e-04,-2.59299793e+01
-7.14283520e-04,2.78906250e-01,1.30203125e-02,-2.48437500e-03,5.34375000e-03,1.05468750e-01,2.62148437e-01,,-7.14283520e-04,5.47130412e-06,,-7.14283520e-04,-2.86542187e+01
-7.13283520e-04,2.88281250e-01,1.33656250e-02,-3.20312500e-03,5.41406250e-03,1.01562500e-01,2.63554687e-01,,-7.13283520e-04,6.40035296e-06,,-7.13283520e-04,-2.96056423e+01
-7.12283520e-04,2.77343750e-01,1.31625000e-02,-3.95312500e-03,5.28906250e-03,1.01562500e-01,2.62851562e-01,,-7.12283520e-04,7.33440856e-06,,-7.12283520e-04,-2.84591007e+01
-7.11283520e-04,2.78906250e-01,1.31218750e-02,-3.82812500e-03,5.26562500e-03,1.07031250e-01,2.62265625e-01,,-7.11283520e-04,8.25988081e-06,,-7.11283520e-04,-2.85995636e+01
-7.10283520e-04,2.86718750e-01,1.35078125e-02,-2.84375000e-03,5.35937500e-03,1.08593750e-01,2.62148437e-01,,-7.10283520e-04,9.19751255e-06,,-7.10283520e-04,-2.93872948e+01
-7.09283520e-04,2.85937500e-01,1.36093750e-02,-2.54687500e-03,5.32812500e-03,1.09375000e-01,2.61328125e-01,,-7.09283520e-04,1.01523083e-05,,-7.09283520e-04,-2.92924671e+01
-7.08283520e-04,2.75000000e-01,1.32640625e-02,-3.07812500e-03,5.23437500e-03,1.16406250e-01,2.60273437e-01,,-7.08283520e-04,1.10985220e-05,,-7.08283520e-04,-2.81499844e+01
-7.07283520e-04,2.65625000e-01,1.30609375e-02,-3.76562500e-03,5.14843750e-03,1.24218750e-01,2.59921875e-01,,-7.07283520e-04,1.20254263e-05,,-7.07283520e-04,-2.71653538e+01
-7.06283520e-04,2.62500000e-01,1.27765625e-02,-3.71875000e-03,5.11718750e-03,1.21875000e-01,2.59921875e-01,,-7.06283520e-04,1.29351638e-05,,-7.06283520e-04,-2.68233547e+01
-7.05283520e-04,2.64062500e-01,1.30203125e-02,-3.37500000e-03,5.08593750e-03,1.18750000e-01,2.59921875e-01,,-7.05283520e-04,1.38434725e-05,,-7.05283520e-04,-2.69656410e+01
-7.04283520e-04,2.57812500e-01,1.25328125e-02,-2.75000000e-03,5.00781250e-03,1.16406250e-01,2.57578125e-01,,-7.04283520e-04,1.47431983e-05,,-7.04283520e-04,-2.63050785e+01
-7.03283520e-04,2.39843750e-01,1.21468750e-02,-2.92187500e-03,4.85156250e-03,1.08593750e-01,2.54882812e-01,,-7.03283520e-04,1.56121696e-05,,-7.03283520e-04,-2.44375992e+01
-7.02283520e-04,2.35937500e-01,1.18828125e-02,-3.48437500e-03,4.83593750e-03,1.04687500e-01,2.54882812e-01,,-7.02283520e-04,1.64582543e-05,,-7.02283520e-04,-2.40179176e+01
-7.01283520e-04,2.33593750e-01,1.20453125e-02,-3.90625000e-03,4.83593750e-03,1.03125000e-01,2.56289062e-01,,-7.01283520e-04,1.73007647e-05,,-7.01283520e-04,-2.37567081e+01
-7.00283520e-04,2.35937500e-01,1.25328125e-02,-3.15625000e-03,4.89843750e-03,1.05468750e-01,2.56523437e-01,,-7.00283520e-04,1.81661599e-05,,-7.00283520e-04,-2.39796162e+01
-6.99283520e-04,2.37500000e-01,1.29593750e-02,-2.53125000e-03,4.96875000e-03,1.08593750e-01,2.56289062e-01,,-6.99283520e-04,1.90637402e-05,,-6.99283520e-04,-2.41256256e+01
-6.98283520e-04,2.39843750e-01,1.29593750e-02,-2.51562500e-03,4.98437500e-03,1.07031250e-01,2.55937500e-01,,-6.98283520e-04,1.99763381e-05,,-6.98283520e-04,-2.43538761e+01
-6.97283520e-04,2.46875000e-01,1.29593750e-02,-3.39062500e-03,5.00781250e-03,1.05468750e-01,2.54882812e-01,,-6.97283520e-04,2.08889360e-05,,-6.97283520e-04,-2.50630951e+01
-6.96283520e-04,2.52343750e-01,1.27359375e-02,-3.85937500e-03,5.03906250e-03,1.03125000e-01,2.55117187e-01,,-6.96283520e-04,2.17936686e-05,,-6.96283520e-04,-2.56076717e+01
-6.95283520e-04,2.42968750e-01,1.28171875e-02,-3.25000000e-03,4.96875000e-03,1.05468750e-01,2.55234375e-01,,-6.95283520e-04,2.26933935e-05,,-6.95283520e-04,-2.46223373e+01
-6.94283520e-04,2.39843750e-01,1.28781250e-02,-2.40625000e-03,4.92968750e-03,1.09375000e-01,2.56875000e-01,,-6.94283520e-04,2.35981261e-05,,-6.94283520e-04,-2.42851830e+01
-6.93283520e-04,2.60156250e-01,1.34671875e-02,-2.64062500e-03,5.07812500e-03,1.14843750e-01,2.59218750e-01,,-6.93283520e-04,2.45257452e-05,,-6.93283520e-04,-2.63658810e+01
-6.92283520e-04,2.76562500e-01,1.39140625e-02,-3.50000000e-03,5.19531250e-03,1.24218750e-01,2.59453125e-01,,-6.92283520e-04,2.54898387e-05,,-6.92283520e-04,-2.80409756e+01
-6.91283520e-04,2.69531250e-01,1.38328125e-02,-4.06250000e-03,5.15625000e-03,1.27343750e-01,2.57929687e-01,,-6.91283520e-04,2.64668070e-05,,-6.91283520e-04,-2.72960625e+01
-6.90283520e-04,2.60156250e-01,1.37515625e-02,-3.64062500e-03,5.06250000e-03,1.25781250e-01,2.56875000e-01,,-6.90283520e-04,2.74380509e-05,,-6.90283520e-04,-2.63091545e+01
-6.89283520e-04,2.53125000e-01,1.34671875e-02,-2.82812500e-03,5.03906250e-03,1.21875000e-01,2.57109375e-01,,-6.89283520e-04,2.83964218e-05,,-6.89283520e-04,-2.55671425e+01
-6.88283520e-04,2.52343750e-01,1.35484375e-02,-2.67187500e-03,5.08593750e-03,1.18750000e-01,2.57343750e-01,,-6.88283520e-04,2.93476423e-05,,-6.88283520e-04,-2.54720249e+01
-6.87283520e-04,2.54687500e-01,1.36093750e-02,-3.75000000e-03,5.10156250e-03,1.24218750e-01,2.57109375e-01,,-6.87283520e-04,3.03038687e-05,,-6.87283520e-04,-2.56966305e+01
-6.86283520e-04,2.65625000e-01,1.37921875e-02,-4.28125000e-03,5.15625000e-03,1.25781250e-01,2.56289062e-01,,-6.86283520e-04,3.12686789e-05,,-6.86283520e-04,-2.68029251e+01
-6.85283520e-04,2.62500000e-01,1.38937500e-02,-3.82812500e-03,5.17187500e-03,1.20312500e-01,2.57460937e-01,,-6.85283520e-04,3.22434971e-05,,-6.85283520e-04,-2.64592705e+01
-6.84283520e-04,2.64062500e-01,1.38531250e-02,-3.04687500e-03,5.22656250e-03,1.14843750e-01,2.57460937e-01,,-6.84283520e-04,3.32204654e-05,,-6.84283520e-04,-2.66021347e+01
-6.83283520e-04,2.58593750e-01,1.37109375e-02,-3.17187500e-03,5.15625000e-03,1.10937500e-01,2.56875000e-01,,-6.83283520e-04,3.41909981e-05,,-6.83283520e-04,-2.60218658e+01
-6.82283520e-04,2.45312500e-01,1.34671875e-02,-4.06250000e-03,4.99218750e-03,1.14062500e-01,2.54882812e-01,,-6.82283520e-04,3.51479393e-05,,-6.82283520e-04,-2.46334934e+01
-6.81283520e-04,2.42968750e-01,1.34468750e-02,-4.25000000e-03,4.96875000e-03,1.12500000e-01,2.55117187e-01,,-6.81283520e-04,3.60955855e-05,,-6.81283520e-04,-2.43698425e+01
-6.80283520e-04,2.39062500e-01,1.34468750e-02,-3.62500000e-03,4.98437500e-03,1.08593750e-01,2.55468750e-01,,-6.80283520e-04,3.70425150e-05,,-6.80283520e-04,-2.39462662e+01
-6.79283520e-04,2.39062500e-01,1.33656250e-02,-3.09375000e-03,4.99218750e-03,1.12500000e-01,2.55117187e-01,,-6.79283520e-04,3.79865814e-05,,-6.79283520e-04,-2.39284630e+01
-6.78283520e-04,2.35937500e-01,1.34468750e-02,-3.04687500e-03,4.95312500e-03,1.16406250e-01,2.55937500e-01,,-6.78283520e-04,3.89306479e-05,,-6.78283520e-04,-2.35900249e+01
-6.77283520e-04,2.35156250e-01,1.34468750e-02,-3.56250000e-03,4.92968750e-03,1.16406250e-01,2.56640625e-01,,-6.77283520e-04,3.98775774e-05,,-6.77283520e-04,-2.34919682e+01
-6.76283520e-04,2.39062500e-01,1.33453125e-02,-4.03125000e-03,4.91406250e-03,1.17968750e-01,2.57695312e-01,,-6.76283520e-04,4.08209307e-05,,-6.76283520e-04,-2.38745518e+01
-6.75283520e-04,2.39062500e-01,1.31218750e-02,-3.68750000e-03,4.94531250e-03,1.20312500e-01,2.58046875e-01,,-6.75283520e-04,4.17528427e-05,,-6.75283520e-04,-2.38540974e+01
-6.74283520e-04,2.48437500e-01,1.31625000e-02,-2.73437500e-03,5.03906250e-03,1.27343750e-01,2.58515625e-01,,-6.74283520e-04,4.26783154e-05,,-6.74283520e-04,-2.48035736e+01
-6.73283520e-04,2.62500000e-01,1.35484375e-02,-2.43750000e-03,5.08593750e-03,1.28125000e-01,2.57929687e-01,,-6.73283520e-04,4.36188093e-05,,-6.73283520e-04,-2.62396107e+01
-6.72283520e-04,2.69531250e-01,1.38531250e-02,-3.28125000e-03,5.14062500e-03,1.22656250e-01,2.59687500e-01,,-6.72283520e-04,4.45836195e-05,,-6.72283520e-04,-2.69493256e+01
-6.71283520e-04,2.77343750e-01,1.38531250e-02,-3.90625000e-03,5.22656250e-03,1.18750000e-01,2.60156250e-01,,-6.71283520e-04,4.55591580e-05,,-6.71283520e-04,-2.77356911e+01
-6.70283520e-04,2.69531250e-01,1.36500000e-02,-3.42187500e-03,5.15625000e-03,1.21875000e-01,2.58750000e-01,,-6.70283520e-04,4.65275407e-05,,-6.70283520e-04,-2.69108601e+01
-6.69283520e-04,2.61718750e-01,1.34671875e-02,-2.62500000e-03,5.10156250e-03,1.21875000e-01,2.59101562e-01,,-6.69283520e-04,4.74823355e-05,,-6.69283520e-04,-2.60894241e+01
-6.68283520e-04,2.58593750e-01,1.36906250e-02,-2.29687500e-03,5.07812500e-03,1.21875000e-01,2.59687500e-01,,-6.68283520e-04,4.84385637e-05,,-6.68283520e-04,-2.57542152e+01
-6.67283520e-04,2.58593750e-01,1.35078125e-02,-2.92187500e-03,5.10156250e-03,1.17968750e-01,2.59335937e-01,,-6.67283520e-04,4.93962216e-05,,-6.67283520e-04,-2.57403870e+01
-6.66283520e-04,2.58593750e-01,1.35890625e-02,-3.75000000e-03,5.17968750e-03,1.17968750e-01,2.58515625e-01,,-6.66283520e-04,5.03503034e-05,,-6.66283520e-04,-2.57227058e+01
-6.65283520e-04,2.57812500e-01,1.34468750e-02,-3.85937500e-03,5.23437500e-03,1.12500000e-01,2.57929687e-01,,-6.65283520e-04,5.13022424e-05,,-6.65283520e-04,-2.56219997e+01
-6.64283520e-04,2.60156250e-01,1.36500000e-02,-3.31250000e-03,5.19531250e-03,1.10937500e-01,2.57109375e-01,,-6.64283520e-04,5.22563241e-05,,-6.64283520e-04,-2.58446178e+01
-6.63283520e-04,2.58593750e-01,1.36906250e-02,-2.62500000e-03,5.15625000e-03,1.08593750e-01,2.56523437e-01,,-6.63283520e-04,5.32189879e-05,,-6.63283520e-04,-2.56678009e+01
-6.62283520e-04,2.52343750e-01,1.33656250e-02,-2.93750000e-03,5.10156250e-03,1.12500000e-01,2.56054687e-01,,-6.62283520e-04,5.41716363e-05,,-6.62283520e-04,-2.50087318e+01
-6.61283520e-04,2.39843750e-01,1.27359375e-02,-3.82812500e-03,4.98437500e-03,1.17968750e-01,2.54296875e-01,,-6.61283520e-04,5.50906734e-05,,-6.61283520e-04,-2.37021427e+01
-6.60283520e-04,2.42968750e-01,1.27156250e-02,-3.89062500e-03,4.94531250e-03,1.18750000e-01,2.54531250e-01,,-6.60283520e-04,5.59868240e-05,,-6.60283520e-04,-2.40038528e+01
-6.59283520e-04,2.49218750e-01,1.29593750e-02,-3.10937500e-03,5.00781250e-03,1.14062500e-01,2.54882812e-01,,-6.59283520e-04,5.68908399e-05,,-6.59283520e-04,-2.46296329e+01
-6.58283520e-04,2.52343750e-01,1.31218750e-02,-2.25000000e-03,5.03906250e-03,1.09375000e-01,2.55117187e-01,,-6.58283520e-04,5.78091604e-05,,-6.58283520e-04,-2.49375954e+01
-6.57283520e-04,2.45312500e-01,1.31218750e-02,-2.37500000e-03,4.95312500e-03,1.05468750e-01,2.55468750e-01,,-6.57283520e-04,5.87331997e-05,,-6.57283520e-04,-2.42004662e+01
-6.56283520e-04,2.46875000e-01,1.31015625e-02,-3.34375000e-03,4.94531250e-03,1.03125000e-01,2.55117187e-01,,-6.56283520e-04,5.96565296e-05,,-6.56283520e-04,-2.43463955e+01
-6.55283520e-04,2.46875000e-01,1.34062500e-02,-3.79687500e-03,4.95312500e-03,1.08593750e-01,2.54882812e-01,,-6.55283520e-04,6.05898676e-05,,-6.55283520e-04,-2.43274727e+01
-6.54283520e-04,2.44531250e-01,1.33656250e-02,-3.29687500e-03,4.91406250e-03,1.09375000e-01,2.54531250e-01,,-6.54283520e-04,6.15325043e-05,,-6.54283520e-04,-2.40670509e+01
-6.53283520e-04,2.49218750e-01,1.32640625e-02,-2.73437500e-03,4.94531250e-03,1.10937500e-01,2.54062500e-01,,-6.53283520e-04,6.24701352e-05,,-6.53283520e-04,-2.45343151e+01
-6.52283520e-04,2.54687500e-01,1.34062500e-02,-2.67187500e-03,5.02343750e-03,1.15625000e-01,2.54296875e-01,,-6.52283520e-04,6.34091994e-05,,-6.52283520e-04,-2.50837765e+01
-6.51283520e-04,2.71875000e-01,1.36906250e-02,-3.45312500e-03,5.17187500e-03,1.20312500e-01,2.56054687e-01,,-6.51283520e-04,6.43632811e-05,,-6.51283520e-04,-2.68394527e+01
-6.50283520e-04,2.84375000e-01,1.43203125e-02,-4.06250000e-03,5.23437500e-03,1.17968750e-01,2.55937500e-01,,-6.50283520e-04,6.53495517e-05,,-6.50283520e-04,-2.81081963e+01
-6.49283520e-04,2.86718750e-01,1.36906250e-02,-3.42187500e-03,5.15625000e-03,1.17968750e-01,2.55468750e-01,,-6.49283520e-04,6.63358151e-05,,-6.49283520e-04,-2.83299866e+01
-6.48283520e-04,2.82812500e-01,1.35890625e-02,-2.75000000e-03,5.10156250e-03,1.21875000e-01,2.56054687e-01,,-6.48283520e-04,6.72963361e-05,,-6.48283520e-04,-2.79109249e+01
-6.47283520e-04,2.77343750e-01,1.31218750e-02,-2.28125000e-03,5.04687500e-03,1.20312500e-01,2.55937500e-01,,-6.47283520e-04,6.82368263e-05,,-6.47283520e-04,-2.73338032e+01
-6.46283520e-04,2.75000000e-01,1.30609375e-02,-2.93750000e-03,5.02343750e-03,1.16406250e-01,2.54531250e-01,,-6.46283520e-04,6.91587193e-05,,-6.46283520e-04,-2.70783501e+01
-6.45283520e-04,2.67968750e-01,1.29593750e-02,-3.39062500e-03,5.02343750e-03,1.17968750e-01,2.53476562e-01,,-6.45283520e-04,7.00749006e-05,,-6.45283520e-04,-2.63367100e+01
-6.44283520e-04,2.62500000e-01,1.28171875e-02,-3.18750000e-03,4.99218750e-03,1.20312500e-01,2.52656250e-01,,-6.44283520e-04,7.09824963e-05,,-6.44283520e-04,-2.57554874e+01
-6.43283520e-04,2.56250000e-01,1.26343750e-02,-2.51562500e-03,4.96875000e-03,1.24218750e-01,2.52304687e-01,,-6.43283520e-04,7.18786468e-05,,-6.43283520e-04,-2.50960464e+01
-6.42283520e-04,2.49218750e-01,1.24718750e-02,-2.32812500e-03,4.94531250e-03,1.28125000e-01,2.51015625e-01,,-6.42283520e-04,7.27626320e-05,,-6.42283520e-04,-2.43583393e+01
-6.41283520e-04,2.41406250e-01,1.21875000e-02,-2.75000000e-03,4.89843750e-03,1.31250000e-01,2.49023437e-01,,-6.41283520e-04,7.36308866e-05,,-6.41283520e-04,-2.35394688e+01
-6.40283520e-04,2.42968750e-01,1.20453125e-02,-3.42187500e-03,4.85156250e-03,1.27343750e-01,2.46210937e-01,,-6.40283520e-04,7.44841236e-05,,-6.40283520e-04,-2.36841965e+01
-6.39283520e-04,2.50781250e-01,1.22687500e-02,-3.56250000e-03,4.85937500e-03,1.27343750e-01,2.46679687e-01,,-6.39283520e-04,7.53402201e-05,,-6.39283520e-04,-2.44710999e+01
-6.38283520e-04,2.44531250e-01,1.21875000e-02,-3.01562500e-03,4.85937500e-03,1.24218750e-01,2.47617187e-01,,-6.38283520e-04,7.62013296e-05,,-6.38283520e-04,-2.38093376e+01
-6.37283520e-04,2.44531250e-01,1.22890625e-02,-2.78125000e-03,4.92968750e-03,1.25781250e-01,2.47500000e-01,,-6.37283520e-04,7.70631450e-05,,-6.37283520e-04,-2.37939758e+01
-6.36283520e-04,2.42968750e-01,1.25125000e-02,-3.01562500e-03,4.98437500e-03,1.31250000e-01,2.47851562e-01,,-6.36283520e-04,7.79364054e-05,,-6.36283520e-04,-2.36175308e+01
-6.35283520e-04,2.39062500e-01,1.24312500e-02,-3.31250000e-03,4.98437500e-03,1.32031250e-01,2.49023437e-01,,-6.35283520e-04,7.88146790e-05,,-6.35283520e-04,-2.31980553e+01
-6.34283520e-04,2.44531250e-01,1.25328125e-02,-3.48437500e-03,4.98437500e-03,1.32031250e-01,2.49257812e-01,,-6.34283520e-04,7.96936583e-05,,-6.34283520e-04,-2.37438335e+01
-6.33283520e-04,2.46875000e-01,1.22281250e-02,-3.37500000e-03,5.00781250e-03,1.29687500e-01,2.49023437e-01,,-6.33283520e-04,8.05654927e-05,,-6.33283520e-04,-2.39672794e+01
-6.32283520e-04,2.41406250e-01,1.22687500e-02,-3.23437500e-03,4.98437500e-03,1.27343750e-01,2.48437500e-01,,-6.32283520e-04,8.14280284e-05,,-6.32283520e-04,-2.33859749e+01
-6.31283520e-04,2.39062500e-01,1.19031250e-02,-2.81250000e-03,4.89843750e-03,1.27343750e-01,2.49257812e-01,,-6.31283520e-04,8.22791189e-05,,-6.31283520e-04,-2.31283283e+01
-6.30283520e-04,2.49218750e-01,1.25328125e-02,-3.26562500e-03,5.03906250e-03,1.25781250e-01,2.52304687e-01,,-6.30283520e-04,8.31395082e-05,,-6.30283520e-04,-2.41592579e+01
-6.29283520e-04,2.58593750e-01,1.27156250e-02,-3.67187500e-03,5.11718750e-03,1.14062500e-01,2.52890625e-01,,-6.29283520e-04,8.40285065e-05,,-6.29283520e-04,-2.51073666e+01
-6.28283520e-04,2.62500000e-01,1.27156250e-02,-3.85937500e-03,5.10156250e-03,1.09375000e-01,2.50664062e-01,,-6.28283520e-04,8.49239441e-05,,-6.28283520e-04,-2.54901161e+01
-6.27283520e-04,2.54687500e-01,1.27359375e-02,-3.20312500e-03,5.08593750e-03,1.12500000e-01,2.49023437e-01,,-6.27283520e-04,8.58200874e-05,,-6.27283520e-04,-2.46659870e+01
-6.26283520e-04,2.46875000e-01,1.28171875e-02,-2.89062500e-03,5.02343750e-03,1.10937500e-01,2.49257812e-01,,-6.26283520e-04,8.67198178e-05,,-6.26283520e-04,-2.38444271e+01
-6.25283520e-04,2.56250000e-01,1.31218750e-02,-3.20312500e-03,5.10156250e-03,1.08593750e-01,2.49609375e-01,,-6.25283520e-04,8.76331251e-05,,-6.25283520e-04,-2.47947731e+01
-6.24283520e-04,2.67187500e-01,1.34671875e-02,-3.31250000e-03,5.19531250e-03,1.07031250e-01,2.50664062e-01,,-6.24283520e-04,8.85693298e-05,,-6.24283520e-04,-2.59050846e+01
-6.23283520e-04,2.64062500e-01,1.33046875e-02,-3.07812500e-03,5.13281250e-03,1.07031250e-01,2.51250000e-01,,-6.23283520e-04,8.95119665e-05,,-6.23283520e-04,-2.55659847e+01
-6.22283520e-04,2.53125000e-01,1.29796875e-02,-2.70312500e-03,5.00781250e-03,1.08593750e-01,2.50664062e-01,,-6.22283520e-04,9.04374392e-05,,-6.22283520e-04,-2.44230881e+01
-6.21283520e-04,2.50781250e-01,1.29796875e-02,-2.81250000e-03,5.02343750e-03,1.08593750e-01,2.50078125e-01,,-6.21283520e-04,9.13514741e-05,,-6.21283520e-04,-2.41668472e+01
-6.20283520e-04,2.49218750e-01,1.31015625e-02,-3.31250000e-03,5.06250000e-03,1.08593750e-01,2.49257812e-01,,-6.20283520e-04,9.22698018e-05,,-6.20283520e-04,-2.39895344e+01
-6.19283520e-04,2.39062500e-01,1.29796875e-02,-3.60937500e-03,4.89843750e-03,1.09375000e-01,2.47500000e-01,,-6.19283520e-04,9.31881223e-05,,-6.19283520e-04,-2.29241543e+01
-6.18283520e-04,2.35937500e-01,1.32031250e-02,-3.53125000e-03,4.91406250e-03,1.01562500e-01,2.47265625e-01,,-6.18283520e-04,9.41100152e-05,,-6.18283520e-04,-2.25830669e+01
-6.17283520e-04,2.33593750e-01,1.33453125e-02,-3.15625000e-03,4.92968750e-03,9.60937500e-02,2.46914062e-01,,-6.17283520e-04,9.50447866e-05,,-6.17283520e-04,-2.23237190e+01
-6.16283520e-04,2.35156250e-01,1.32640625e-02,-3.10937500e-03,4.91406250e-03,1.01562500e-01,2.46445312e-01,,-6.16283520e-04,9.59817044e-05,,-6.16283520e-04,-2.24681988e+01
-6.15283520e-04,2.39843750e-01,1.31015625e-02,-3.12500000e-03,4.92968750e-03,1.01562500e-01,2.46914062e-01,,-6.15283520e-04,9.69100292e-05,,-6.15283520e-04,-2.29349251e+01
-6.14283520e-04,2.42968750e-01,1.31625000e-02,-3.56250000e-03,4.98437500e-03,1.01562500e-01,2.45859375e-01,,-6.14283520e-04,9.78347962e-05,,-6.14283520e-04,-2.32393684e+01
-6.13283520e-04,2.33593750e-01,1.28781250e-02,-3.64062500e-03,4.92968750e-03,1.04687500e-01,2.45859375e-01,,-6.13283520e-04,9.87516833e-05,,-6.13283520e-04,-2.22537842e+01
-6.12283520e-04,2.35156250e-01,1.28781250e-02,-3.48437500e-03,4.94531250e-03,1.09375000e-01,2.46093750e-01,,-6.12283520e-04,9.96585586e-05,,-6.12283520e-04,-2.23959866e+01
-6.11283520e-04,2.45312500e-01,1.28781250e-02,-3.10937500e-03,4.92968750e-03,1.16406250e-01,2.46093750e-01,,-6.11283520e-04,1.00565434e-04,,-6.11283520e-04,-2.34255486e+01
-6.10283520e-04,2.61718750e-01,1.31218750e-02,-2.96875000e-03,4.99218750e-03,1.20312500e-01,2.45507812e-01,,-6.10283520e-04,1.01480895e-04,,-6.10283520e-04,-2.51008072e+01
-6.09283520e-04,2.81250000e-01,1.37109375e-02,-3.20312500e-03,5.21093750e-03,1.21875000e-01,2.47031250e-01,,-6.09283520e-04,1.02425678e-04,,-6.09283520e-04,-2.70979824e+01
-6.08283520e-04,2.78906250e-01,1.37515625e-02,-3.64062500e-03,5.21093750e-03,1.21875000e-01,2.48437500e-01,,-6.08283520e-04,1.03392631e-04,,-6.08283520e-04,-2.68382244e+01
-6.07283520e-04,2.67968750e-01,1.34468750e-02,-3.75000000e-03,5.11718750e-03,1.14843750e-01,2.48437500e-01,,-6.07283520e-04,1.04350285e-04,,-6.07283520e-04,-2.56910610e+01
-6.06283520e-04,2.73437500e-01,1.34671875e-02,-3.34375000e-03,5.14062500e-03,1.09375000e-01,2.48671875e-01,,-6.06283520e-04,1.05297928e-04,,-6.06283520e-04,-2.62360516e+01
-6.05283520e-04,2.69531250e-01,1.32234375e-02,-3.07812500e-03,5.06250000e-03,1.10937500e-01,2.48085937e-01,,-6.05283520e-04,1.06237712e-04,,-6.05283520e-04,-2.58163261e+01
-6.04283520e-04,2.62500000e-01,1.34062500e-02,-3.12500000e-03,4.99218750e-03,1.14062500e-01,2.47851562e-01,,-6.04283520e-04,1.07175343e-04,,-6.04283520e-04,-2.50750179e+01
-6.03283520e-04,2.64062500e-01,1.34468750e-02,-3.45312500e-03,4.98437500e-03,1.16406250e-01,2.48437500e-01,,-6.03283520e-04,1.08120839e-04,,-6.03283520e-04,-2.52186680e+01
-6.02283520e-04,2.69531250e-01,1.34468750e-02,-3.53125000e-03,5.02343750e-03,1.17968750e-01,2.48906250e-01,,-6.02283520e-04,1.09067769e-04,,-6.02283520e-04,-2.57639484e+01
-6.01283520e-04,2.69531250e-01,1.34062500e-02,-3.01562500e-03,5.08593750e-03,1.21875000e-01,2.50429687e-01,,-6.01283520e-04,1.10013265e-04,,-6.01283520e-04,-2.57465992e+01
-6.00283520e-04,2.57812500e-01,1.34062500e-02,-2.96875000e-03,5.08593750e-03,1.22656250e-01,2.51015625e-01,,-6.00283520e-04,1.10957335e-04,,-6.00283520e-04,-2.45226212e+01
-5.99283520e-04,2.46875000e-01,1.32234375e-02,-3.37500000e-03,5.03906250e-03,1.20312500e-01,2.50312500e-01,,-5.99283520e-04,1.11894973e-04,,-5.99283520e-04,-2.33782330e+01
-5.98283520e-04,2.25781250e-01,1.28171875e-02,-3.60937500e-03,4.91406250e-03,1.24218750e-01,2.46914062e-01,,-5.98283520e-04,1.12811860e-04,,-5.98283520e-04,-2.11851120e+01
-5.97283520e-04,2.28125000e-01,1.29187500e-02,-3.20312500e-03,4.92968750e-03,1.21875000e-01,2.47031250e-01,,-5.97283520e-04,1.13718030e-04,,-5.97283520e-04,-2.14086838e+01
-5.96283520e-04,2.33593750e-01,1.28578125e-02,-3.23437500e-03,4.92968750e-03,1.18750000e-01,2.47851562e-01,,-5.96283520e-04,1.14625625e-04,,-5.96283520e-04,-2.19554100e+01
