-7.19167040e-04,1.86718750e-01
-7.18167040e-04,1.79687500e-01
-7.17167040e-04,1.74218750e-01
-7.16167040e-04,1.74218750e-01
-7.15167040e-04,1.77343750e-01
-7.14167040e-04,1.87500000e-01
-7.13167040e-04,1.90625000e-01
-7.12167040e-04,1.89062500e-01
-7.11167040e-04,1.82812500e-01
-7.10167040e-04,1.64062500e-01
-7.09167040e-04,1.50781250e-01
-7.08167040e-04,1.62500000e-01
-7.07167040e-04,1.66406250e-01
-7.06167040e-04,1.65625000e-01
-7.05167040e-04,1.74218750e-01
-7.04167040e-04,1.78906250e-01
-7.03167040e-04,1.77343750e-01
-7.02167040e-04,1.77343750e-01
-7.01167040e-04,1.83593750e-01
-7.00167040e-04,1.86718750e-01
-6.99167040e-04,1.98437500e-01
-6.98167040e-04,2.01562500e-01
-6.97167040e-04,1.96093750e-01
-6.96167040e-04,1.89062500e-01
-6.95167040e-04,1.88281250e-01
-6.94167040e-04,1.85156250e-01
-6.93167040e-04,1.74218750e-01
-6.92167040e-04,1.71875000e-01
-6.91167040e-04,1.77343750e-01
-6.90167040e-04,1.82031250e-01
-6.89167040e-04,1.79687500e-01
-6.88167040e-04,1.71875000e-01
-6.87167040e-04,1.70312500e-01
-6.86167040e-04,1.66406250e-01
-6.85167040e-04,1.57031250e-01
-6.84167040e-04,1.49218750e-01
-6.83167040e-04,1.43750000e-01
-6.82167040e-04,1.42187500e-01
-6.81167040e-04,1.43750000e-01
-6.80167040e-04,1.56250000e-01
-6.79167040e-04,1.71093750e-01
-6.78167040e-04,1.92968750e-01
-6.77167040e-04,1.86718750e-01
-6.76167040e-04,1.74218750e-01
-6.75167040e-04,1.78906250e-01
-6.74167040e-04,1.90625000e-01
-6.73167040e-04,1.85156250e-01
-6.72167040e-04,1.74218750e-01
-6.71167040e-04,1.74218750e-01
-6.70167040e-04,1.79687500e-01
-6.69167040e-04,1.74218750e-01
-6.68167040e-04,1.62500000e-01
-6.67167040e-04,1.51562500e-01
-6.66167040e-04,1.53125000e-01
-6.65167040e-04,1.64062500e-01
-6.64167040e-04,1.67968750e-01
-6.63167040e-04,1.74218750e-01
-6.62167040e-04,1.67968750e-01
-6.61167040e-04,1.60156250e-01
-6.60167040e-04,1.58593750e-01
-6.59167040e-04,1.62500000e-01
-6.58167040e-04,1.65625000e-01
-6.57167040e-04,1.82812500e-01
-6.56167040e-04,1.92187500e-01
-6.55167040e-04,1.82812500e-01
-6.54167040e-04,1.75781250e-01
-6.53167040e-04,1.75781250e-01
-6.52167040e-04,1.75781250e-01
-6.51167040e-04,1.73437500e-01
-6.50167040e-04,1.82812500e-01
-6.49167040e-04,1.89062500e-01
-6.48167040e-04,1.88281250e-01
-6.47167040e-04,1.69531250e-01
-6.46167040e-04,1.47656250e-01
-6.45167040e-04,1.50781250e-01
-6.44167040e-04,1.50781250e-01
-6.43167040e-04,1.56250000e-01
-6.42167040e-04,1.60156250e-01
-6.41167040e-04,1.58593750e-01
-6.40167040e-04,1.62500000e-01
-6.39167040e-04,1.77343750e-01
-6.38167040e-04,1.82812500e-01
-6.37167040e-04,1.85156250e-01
-6.36167040e-04,1.94531250e-01
-6.35167040e-04,1.97656250e-01
-6.34167040e-04,1.90625000e-01
-6.33167040e-04,1.88281250e-01
-6.32167040e-04,1.96093750e-01
-6.31167040e-04,1.92968750e-01
-6.30167040e-04,1.86718750e-01
-6.29167040e-04,1.81250000e-01
-6.28167040e-04,1.81250000e-01
-6.27167040e-04,1.81250000e-01
-6.26167040e-04,1.73437500e-01
-6.25167040e-04,1.73437500e-01
-6.24167040e-04,1.74218750e-01
-6.23167040e-04,1.82812500e-01
-6.22167040e-04,1.90625000e-01
-6.21167040e-04,1.81250000e-01
-6.20167040e-04,1.77343750e-01
-6.19167040e-04,1.66406250e-01
-6.18167040e-04,1.64062500e-01
-6.17167040e-04,1.65625000e-01
-6.16167040e-04,1.73437500e-01
-6.15167040e-04,1.83593750e-01
-6.14167040e-04,1.77343750e-01
-6.13167040e-04,1.74218750e-01
-6.12167040e-04,1.74218750e-01
-6.11167040e-04,1.67968750e-01
-6.10167040e-04,1.67968750e-01
-6.09167040e-04,1.69531250e-01
-6.08167040e-04,1.69531250e-01
-6.07167040e-04,1.64062500e-01
-6.06167040e-04,1.65625000e-01
-6.05167040e-04,1.66406250e-01
-6.04167040e-04,1.65625000e-01
-6.03167040e-04,1.54687500e-01
-6.02167040e-04,1.54687500e-01
-6.01167040e-04,1.64062500e-01
-6.00167040e-04,1.57031250e-01
-5.99167040e-04,1.57031250e-01
-5.98167040e-04,1.57031250e-01
-5.97167040e-04,1.65625000e-01
-5.96167040e-04,1.66406250e-01
-5.95167040e-04,1.77343750e-01
-5.94167040e-04,1.97656250e-01
-5.93167040e-04,2.02343750e-01
-5.92167040e-04,1.96093750e-01
-5.91167040e-04,1.78906250e-01
-5.90167040e-04,1.73437500e-01
-5.89167040e-04,1.75781250e-01
-5.88167040e-04,1.79687500e-01
-5.87167040e-04,1.79687500e-01
-5.86167040e-04,1.81250000e-01
-5.85167040e-04,1.71875000e-01
-5.84167040e-04,1.62500000e-01
-5.83167040e-04,1.53125000e-01
-5.82167040e-04,1.60156250e-01
-5.81167040e-04,1.70312500e-01
-5.80167040e-04,1.71875000e-01
-5.79167040e-04,1.67968750e-01
-5.78167040e-04,1.56250000e-01
-5.77167040e-04,1.49218750e-01
-5.76167040e-04,1.54687500e-01
-5.75167040e-04,1.66406250e-01
-5.74167040e-04,1.74218750e-01
-5.73167040e-04,1.89062500e-01
-5.72167040e-04,1.88281250e-01
-5.71167040e-04,1.87500000e-01
-5.70167040e-04,1.88281250e-01
-5.69167040e-04,1.88281250e-01
-5.68167040e-04,1.90625000e-01
-5.67167040e-04,1.88281250e-01
-5.66167040e-04,1.90625000e-01
-5.65167040e-04,1.92187500e-01
-5.64167040e-04,1.86718750e-01
-5.63167040e-04,1.75781250e-01
-5.62167040e-04,1.67968750e-01
-5.61167040e-04,1.71875000e-01
-5.60167040e-04,1.75781250e-01
-5.59167040e-04,1.79687500e-01
-5.58167040e-04,1.83593750e-01
-5.57167040e-04,1.88281250e-01
-5.56167040e-04,1.79687500e-01
-5.55167040e-04,1.79687500e-01
-5.54167040e-04,1.75781250e-01
-5.53167040e-04,1.73437500e-01
-5.52167040e-04,1.71875000e-01
-5.51167040e-04,1.64062500e-01
-5.50167040e-04,1.58593750e-01
-5.49167040e-04,1.62500000e-01
-5.48167040e-04,1.60937500e-01
-5.47167040e-04,1.71875000e-01
-5.46167040e-04,1.74218750e-01
-5.45167040e-04,1.73437500e-01
-5.44167040e-04,1.85156250e-01
-5.43167040e-04,1.83593750e-01
-5.42167040e-04,1.69531250e-01
-5.41167040e-04,1.65625000e-01
-5.40167040e-04,1.77343750e-01
-5.39167040e-04,1.75781250e-01
-5.38167040e-04,1.67968750e-01
-5.37167040e-04,1.66406250e-01
-5.36167040e-04,1.69531250e-01
-5.35167040e-04,1.67968750e-01
-5.34167040e-04,1.66406250e-01
-5.33167040e-04,1.75000000e-01
-5.32167040e-04,1.90625000e-01
-5.31167040e-04,1.98437500e-01
-5.30167040e-04,1.94531250e-01
-5.29167040e-04,1.95312500e-01
-5.28167040e-04,1.97656250e-01
-5.27167040e-04,1.90625000e-01
-5.26167040e-04,1.94531250e-01
-5.25167040e-04,2.00000000e-01
-5.24167040e-04,1.98437500e-01
-5.23167040e-04,2.00000000e-01
-5.22167040e-04,1.88281250e-01
-5.21167040e-04,1.69531250e-01
-5.20167040e-04,1.69531250e-01
-5.19167040e-04,1.74218750e-01
-5.18167040e-04,1.64062500e-01
-5.17167040e-04,1.60937500e-01
-5.16167040e-04,1.66406250e-01
-5.15167040e-04,1.69531250e-01
-5.14167040e-04,1.67968750e-01
-5.13167040e-04,1.58593750e-01
-5.12167040e-04,1.58593750e-01
-5.11167040e-04,1.66406250e-01
-5.10167040e-04,1.77343750e-01
-5.09167040e-04,1.77343750e-01
-5.08167040e-04,1.75781250e-01
-5.07167040e-04,1.89062500e-01
-5.06167040e-04,1.82812500e-01
-5.05167040e-04,1.71875000e-01
-5.04167040e-04,1.70312500e-01
-5.03167040e-04,1.67968750e-01
-5.02167040e-04,1.71875000e-01
-5.01167040e-04,1.71875000e-01
-5.00167040e-04,1.62500000e-01
-4.99167040e-04,1.62500000e-01
-4.98167040e-04,1.71875000e-01
-4.97167040e-04,1.74218750e-01
-4.96167040e-04,1.74218750e-01
-4.95167040e-04,1.74218750e-01
-4.94167040e-04,1.65625000e-01
-4.93167040e-04,1.56250000e-01
-4.92167040e-04,1.51562500e-01
-4.91167040e-04,1.55468750e-01
-4.90167040e-04,1.64062500e-01
-4.89167040e-04,1.69531250e-01
-4.88167040e-04,1.69531250e-01
-4.87167040e-04,1.73437500e-01
-4.86167040e-04,1.71875000e-01
-4.85167040e-04,1.78906250e-01
-4.84167040e-04,1.82812500e-01
-4.83167040e-04,1.81250000e-01
-4.82167040e-04,1.77343750e-01
-4.81167040e-04,1.74218750e-01
-4.80167040e-04,1.71875000e-01
-4.79167040e-04,1.57031250e-01
-4.78167040e-04,1.53125000e-01
-4.77167040e-04,1.58593750e-01
-4.76167040e-04,1.57031250e-01
-4.75167040e-04,1.54687500e-01
-4.74167040e-04,1.49218750e-01
-4.73167040e-04,1.56250000e-01
-4.72167040e-04,1.65625000e-01
-4.71167040e-04,1.69531250e-01
-4.70167040e-04,1.73437500e-01
-4.69167040e-04,1.81250000e-01
-4.68167040e-04,2.00000000e-01
-4.67167040e-04,1.94531250e-01
-4.66167040e-04,1.79687500e-01
-4.65167040e-04,1.75781250e-01
-4.64167040e-04,1.73437500e-01
-4.63167040e-04,1.69531250e-01
-4.62167040e-04,1.65625000e-01
-4.61167040e-04,1.64062500e-01
-4.60167040e-04,1.74218750e-01
-4.59167040e-04,1.73437500e-01
-4.58167040e-04,1.69531250e-01
-4.57167040e-04,1.71875000e-01
-4.56167040e-04,1.77343750e-01
-4.55167040e-04,1.73437500e-01
-4.54167040e-04,1.67968750e-01
-4.53167040e-04,1.66406250e-01
-4.52167040e-04,1.65625000e-01
-4.51167040e-04,1.65625000e-01
-4.50167040e-04,1.66406250e-01
-4.49167040e-04,1.57031250e-01
-4.48167040e-04,1.62500000e-01
-4.47167040e-04,1.77343750e-01
-4.46167040e-04,1.67968750e-01
-4.45167040e-04,1.54687500e-01
-4.44167040e-04,1.57031250e-01
-4.43167040e-04,1.60937500e-01
-4.42167040e-04,1.66406250e-01
-4.41167040e-04,1.77343750e-01
-4.40167040e-04,1.73437500e-01
-4.39167040e-04,1.65625000e-01
-4.38167040e-04,1.60156250e-01
-4.37167040e-04,1.41406250e-01
-4.36167040e-04,1.39843750e-01
-4.35167040e-04,1.47656250e-01
-4.34167040e-04,1.51562500e-01
-4.33167040e-04,1.57031250e-01
-4.32167040e-04,1.64062500e-01
-4.31167040e-04,1.66406250e-01
-4.30167040e-04,1.67968750e-01
-4.29167040e-04,1.67968750e-01
-4.28167040e-04,1.69531250e-01
-4.27167040e-04,1.74218750e-01
-4.26167040e-04,1.97656250e-01
-4.25167040e-04,2.01562500e-01
-4.24167040e-04,1.96093750e-01
-4.23167040e-04,1.89062500e-01
-4.22167040e-04,1.88281250e-01
-4.21167040e-04,1.90625000e-01
-4.20167040e-04,1.90625000e-01
-4.19167040e-04,1.92968750e-01
-4.18167040e-04,1.86718750e-01
-4.17167040e-04,1.70312500e-01
-4.16167040e-04,1.65625000e-01
-4.15167040e-04,1.73437500e-01
-4.14167040e-04,1.77343750e-01
-4.13167040e-04,1.73437500e-01
-4.12167040e-04,1.67968750e-01
-4.11167040e-04,1.75781250e-01
-4.10167040e-04,1.83593750e-01
-4.09167040e-04,1.77343750e-01
-4.08167040e-04,1.65625000e-01
-4.07167040e-04,1.60156250e-01
-4.06167040e-04,1.65625000e-01
-4.05167040e-04,1.74218750e-01
-4.04167040e-04,1.64062500e-01
-4.03167040e-04,1.62500000e-01
-4.02167040e-04,1.60937500e-01
-4.01167040e-04,1.56250000e-01
-4.00167040e-04,1.54687500e-01
-3.99167040e-04,1.58593750e-01
-3.98167040e-04,1.64062500e-01
-3.97167040e-04,1.65625000e-01
-3.96167040e-04,1.62500000e-01
-3.95167040e-04,1.47656250e-01
-3.94167040e-04,1.37500000e-01
-3.93167040e-04,1.46875000e-01
-3.92167040e-04,1.57031250e-01
-3.91167040e-04,1.60156250e-01
-3.90167040e-04,1.60156250e-01
-3.89167040e-04,1.57031250e-01
-3.88167040e-04,1.54687500e-01
-3.87167040e-04,1.60937500e-01
-3.86167040e-04,1.69531250e-01
-3.85167040e-04,1.83593750e-01
-3.84167040e-04,2.02343750e-01
-3.83167040e-04,2.09375000e-01
-3.82167040e-04,1.96093750e-01
-3.81167040e-04,1.82812500e-01
-3.80167040e-04,1.85156250e-01
-3.79167040e-04,1.92187500e-01
-3.78167040e-04,1.96093750e-01
-3.77167040e-04,1.88281250e-01
-3.76167040e-04,1.85156250e-01
-3.75167040e-04,1.82812500e-01
-3.74167040e-04,1.67968750e-01
-3.73167040e-04,1.67968750e-01
-3.72167040e-04,1.73437500e-01
-3.71167040e-04,1.79687500e-01
-3.70167040e-04,1.79687500e-01
-3.69167040e-04,1.74218750e-01
-3.68167040e-04,1.70312500e-01
-3.67167040e-04,1.74218750e-01
-3.66167040e-04,1.74218750e-01
-3.65167040e-04,1.79687500e-01
-3.64167040e-04,1.98437500e-01
-3.63167040e-04,2.11718750e-01
-3.62167040e-04,1.98437500e-01
-3.61167040e-04,1.90625000e-01
-3.60167040e-04,1.83593750e-01
-3.59167040e-04,1.79687500e-01
-3.58167040e-04,1.88281250e-01
-3.57167040e-04,1.82812500e-01
-3.56167040e-04,1.69531250e-01
-3.55167040e-04,1.71875000e-01
-3.54167040e-04,1.71875000e-01
-3.53167040e-04,1.53125000e-01
-3.52167040e-04,1.37500000e-01
-3.51167040e-04,1.46875000e-01
-3.50167040e-04,1.58593750e-01
-3.49167040e-04,1.67968750e-01
-3.48167040e-04,1.60156250e-01
-3.47167040e-04,1.60156250e-01
-3.46167040e-04,1.64062500e-01
-3.45167040e-04,1.65625000e-01
-3.44167040e-04,1.67968750e-01
-3.43167040e-04,1.76562500e-01
-3.42167040e-04,1.88281250e-01
-3.41167040e-04,1.86718750e-01
-3.40167040e-04,1.83593750e-01
-3.39167040e-04,1.82812500e-01
-3.38167040e-04,1.82812500e-01
-3.37167040e-04,1.85156250e-01
-3.36167040e-04,1.86718750e-01
-3.35167040e-04,1.83593750e-01
-3.34167040e-04,1.74218750e-01
-3.33167040e-04,1.75781250e-01
-3.32167040e-04,1.66406250e-01
-3.31167040e-04,1.69531250e-01
-3.30167040e-04,1.73437500e-01
-3.29167040e-04,1.77343750e-01
-3.28167040e-04,1.73437500e-01
-3.27167040e-04,1.73437500e-01
-3.26167040e-04,1.75781250e-01
-3.25167040e-04,1.75781250e-01
-3.24167040e-04,1.74218750e-01
-3.23167040e-04,1.77343750e-01
-3.22167040e-04,1.89062500e-01
-3.21167040e-04,1.92968750e-01
-3.20167040e-04,1.89062500e-01
-3.19167040e-04,1.83593750e-01
-3.18167040e-04,1.81250000e-01
-3.17167040e-04,1.86718750e-01
-3.16167040e-04,1.82812500e-01
-3.15167040e-04,1.79687500e-01
-3.14167040e-04,1.74218750e-01
-3.13167040e-04,1.71875000e-01
-3.12167040e-04,1.67968750e-01
-3.11167040e-04,1.69531250e-01
-3.10167040e-04,1.74218750e-01
-3.09167040e-04,1.82812500e-01
-3.08167040e-04,1.79687500e-01
-3.07167040e-04,1.75781250e-01
-3.06167040e-04,1.75781250e-01
-3.05167040e-04,1.71875000e-01
-3.04167040e-04,1.69531250e-01
-3.03167040e-04,1.73437500e-01
-3.02167040e-04,1.79687500e-01
-3.01167040e-04,1.90625000e-01
-3.00167040e-04,2.03906250e-01
-2.99167040e-04,2.05468750e-01
-2.98167040e-04,2.02343750e-01
-2.97167040e-04,1.97656250e-01
-2.96167040e-04,1.92968750e-01
-2.95167040e-04,1.97656250e-01
-2.94167040e-04,1.97656250e-01
-2.93167040e-04,2.00000000e-01
-2.92167040e-04,2.09375000e-01
-2.91167040e-04,2.01562500e-01
-2.90167040e-04,1.73437500e-01
-2.89167040e-04,1.65625000e-01
-2.88167040e-04,1.70312500e-01
-2.87167040e-04,1.70312500e-01
-2.86167040e-04,1.67968750e-01
-2.85167040e-04,1.64062500e-01
-2.84167040e-04,1.64062500e-01
-2.83167040e-04,1.64062500e-01
-2.82167040e-04,1.60937500e-01
-2.81167040e-04,1.58593750e-01
-2.80167040e-04,1.69531250e-01
-2.79167040e-04,1.82812500e-01
-2.78167040e-04,1.88281250e-01
-2.77167040e-04,1.94531250e-01
-2.76167040e-04,1.96093750e-01
-2.75167040e-04,1.86718750e-01
-2.74167040e-04,1.81250000e-01
-2.73167040e-04,1.82812500e-01
-2.72167040e-04,1.98437500e-01
-2.71167040e-04,2.07812500e-01
-2.70167040e-04,2.02343750e-01
-2.69167040e-04,1.77343750e-01
-2.68167040e-04,1.69531250e-01
-2.67167040e-04,1.75781250e-01
-2.66167040e-04,1.82812500e-01
-2.65167040e-04,1.90625000e-01
-2.64167040e-04,1.98437500e-01
-2.63167040e-04,1.97656250e-01
-2.62167040e-04,1.86718750e-01
-2.61167040e-04,1.78906250e-01
-2.60167040e-04,1.81250000e-01
-2.59167040e-04,1.98437500e-01
-2.58167040e-04,2.13281250e-01
-2.57167040e-04,2.05468750e-01
-2.56167040e-04,1.94531250e-01
-2.55167040e-04,1.90625000e-01
-2.54167040e-04,1.92968750e-01
-2.53167040e-04,1.89062500e-01
-2.52167040e-04,1.83593750e-01
-2.51167040e-04,1.94531250e-01
-2.50167040e-04,2.01562500e-01
-2.49167040e-04,1.89062500e-01
-2.48167040e-04,1.75781250e-01
-2.47167040e-04,1.78906250e-01
-2.46167040e-04,1.75781250e-01
-2.45167040e-04,1.81250000e-01
-2.44167040e-04,1.81250000e-01
-2.43167040e-04,1.75781250e-01
-2.42167040e-04,1.77343750e-01
-2.41167040e-04,1.70312500e-01
-2.40167040e-04,1.67968750e-01
-2.39167040e-04,1.69531250e-01
-2.38167040e-04,1.81250000e-01
-2.37167040e-04,1.94531250e-01
-2.36167040e-04,1.92968750e-01
-2.35167040e-04,1.89062500e-01
-2.34167040e-04,1.82812500e-01
-2.33167040e-04,1.85156250e-01
-2.32167040e-04,1.85156250e-01
-2.31167040e-04,1.81250000e-01
-2.30167040e-04,1.81250000e-01
-2.29167040e-04,1.88281250e-01
-2.28167040e-04,1.90625000e-01
-2.27167040e-04,1.74218750e-01
-2.26167040e-04,1.73437500e-01
-2.25167040e-04,1.67968750e-01
-2.24167040e-04,1.53125000e-01
-2.23167040e-04,1.56250000e-01
-2.22167040e-04,1.57031250e-01
-2.21167040e-04,1.65625000e-01
-2.20167040e-04,1.77343750e-01
-2.19167040e-04,1.78906250e-01
-2.18167040e-04,1.69531250e-01
-2.17167040e-04,1.82812500e-01
-2.16167040e-04,1.88281250e-01
-2.15167040e-04,1.85156250e-01
-2.14167040e-04,1.82812500e-01
-2.13167040e-04,1.74218750e-01
-2.12167040e-04,1.70312500e-01
-2.11167040e-04,1.64062500e-01
-2.10167040e-04,1.64062500e-01
-2.09167040e-04,1.65625000e-01
-2.08167040e-04,1.66406250e-01
-2.07167040e-04,1.53906250e-01
-2.06167040e-04,1.34375000e-01
-2.05167040e-04,1.47656250e-01
-2.04167040e-04,1.54687500e-01
-2.03167040e-04,1.62500000e-01
-2.02167040e-04,1.64062500e-01
-2.01167040e-04,1.60937500e-01
-2.00167040e-04,1.62500000e-01
-1.99167040e-04,1.60156250e-01
-1.98167040e-04,1.60937500e-01
-1.97167040e-04,1.66406250e-01
-1.96167040e-04,1.85156250e-01
-1.95167040e-04,2.02343750e-01
-1.94167040e-04,1.97656250e-01
-1.93167040e-04,1.89062500e-01
-1.92167040e-04,1.86718750e-01
-1.91167040e-04,1.85156250e-01
-1.90167040e-04,1.81250000e-01
-1.89167040e-04,1.74218750e-01
-1.88167040e-04,1.77343750e-01
-1.87167040e-04,1.70312500e-01
-1.86167040e-04,1.57031250e-01
-1.85167040e-04,1.47656250e-01
-1.84167040e-04,1.60937500e-01
-1.83167040e-04,1.79687500e-01
-1.82167040e-04,1.85156250e-01
-1.81167040e-04,1.88281250e-01
-1.80167040e-04,1.92968750e-01
-1.79167040e-04,1.94531250e-01
-1.78167040e-04,1.90625000e-01
-1.77167040e-04,1.88281250e-01
-1.76167040e-04,1.90625000e-01
-1.75167040e-04,2.13281250e-01
-1.74167040e-04,2.22656250e-01
-1.73167040e-04,2.02343750e-01
-1.72167040e-04,1.87500000e-01
-1.71167040e-04,1.78906250e-01
-1.70167040e-04,1.82812500e-01
-1.69167040e-04,1.83593750e-01
-1.68167040e-04,1.82812500e-01
-1.67167040e-04,1.79687500e-01
-1.66167040e-04,1.78906250e-01
-1.65167040e-04,1.75781250e-01
-1.64167040e-04,1.62500000e-01
-1.63167040e-04,1.66406250e-01
-1.62167040e-04,1.70312500e-01
-1.61167040e-04,1.69531250e-01
-1.60167040e-04,1.73437500e-01
-1.59167040e-04,1.78906250e-01
-1.58167040e-04,1.70312500e-01
-1.57167040e-04,1.67968750e-01
-1.56167040e-04,1.65625000e-01
-1.55167040e-04,1.66406250e-01
-1.54167040e-04,1.83593750e-01
-1.53167040e-04,1.90625000e-01
-1.52167040e-04,1.90625000e-01
-1.51167040e-04,1.94531250e-01
-1.50167040e-04,1.98437500e-01
-1.49167040e-04,1.97656250e-01
-1.48167040e-04,2.02343750e-01
-1.47167040e-04,2.02343750e-01
-1.46167040e-04,2.04687500e-01
-1.45167040e-04,2.11718750e-01
-1.44167040e-04,2.05468750e-01
-1.43167040e-04,1.92187500e-01
-1.42167040e-04,1.89062500e-01
-1.41167040e-04,1.89062500e-01
-1.40167040e-04,1.90625000e-01
-1.39167040e-04,1.83593750e-01
-1.38167040e-04,1.74218750e-01
-1.37167040e-04,1.70312500e-01
-1.36167040e-04,1.65625000e-01
-1.35167040e-04,1.62500000e-01
-1.34167040e-04,1.73437500e-01
-1.33167040e-04,1.88281250e-01
-1.32167040e-04,1.98437500e-01
-1.31167040e-04,1.92187500e-01
-1.30167040e-04,1.83593750e-01
-1.29167040e-04,1.89062500e-01
-1.28167040e-04,1.92187500e-01
-1.27167040e-04,1.89062500e-01
-1.26167040e-04,1.88281250e-01
-1.25167040e-04,1.96093750e-01
-1.24167040e-04,2.02343750e-01
-1.23167040e-04,1.90625000e-01
-1.22167040e-04,1.81250000e-01
-1.21167040e-04,1.81250000e-01
-1.20167040e-04,1.82812500e-01
-1.19167040e-04,1.94531250e-01
-1.18167040e-04,1.96093750e-01
-1.17167040e-04,1.85156250e-01
-1.16167040e-04,1.69531250e-01
-1.15167040e-04,1.62500000e-01
-1.14167040e-04,1.62500000e-01
-1.13167040e-04,1.60156250e-01
-1.12167040e-04,1.77343750e-01
-1.11167040e-04,1.83593750e-01
-1.10167040e-04,1.69531250e-01
-1.09167040e-04,1.57031250e-01
-1.08167040e-04,1.67968750e-01
-1.07167040e-04,1.73437500e-01
-1.06167040e-04,1.70312500e-01
-1.05167040e-04,1.71875000e-01
-1.04167040e-04,1.74218750e-01
-1.03167040e-04,1.74218750e-01
-1.02167040e-04,1.64062500e-01
-1.01167040e-04,1.56250000e-01
-1.00167040e-04,1.58593750e-01
-9.91670400e-05,1.64062500e-01
-9.81670400e-05,1.65625000e-01
-9.71670400e-05,1.65625000e-01
-9.61670400e-05,1.64062500e-01
-9.51670400e-05,1.66406250e-01
-9.41670400e-05,1.64062500e-01
-9.31670400e-05,1.62500000e-01
-9.21670400e-05,1.66406250e-01
-9.11670400e-05,1.81250000e-01
-9.01670400e-05,1.82812500e-01
-8.91670400e-05,1.70312500e-01
-8.81670400e-05,1.75781250e-01
-8.71670400e-05,1.77343750e-01
-8.61670400e-05,1.75781250e-01
-8.51670400e-05,1.77343750e-01
-8.41670400e-05,1.70312500e-01
-8.31670400e-05,1.70312500e-01
-8.21670400e-05,1.74218750e-01
-8.11670400e-05,1.69531250e-01
-8.01670400e-05,1.57031250e-01
-7.91670400e-05,1.62500000e-01
-7.81670400e-05,1.60937500e-01
-7.71670400e-05,1.66406250e-01
-7.61670400e-05,1.78906250e-01
-7.51670400e-05,1.79687500e-01
-7.41670400e-05,1.67968750e-01
-7.31670400e-05,1.70312500e-01
-7.21670400e-05,1.73437500e-01
-7.11670400e-05,1.75781250e-01
-7.01670400e-05,1.97656250e-01
-6.91670400e-05,2.03906250e-01
-6.81670400e-05,1.94531250e-01
-6.71670400e-05,1.92968750e-01
-6.61670400e-05,1.96093750e-01
-6.51670400e-05,1.96093750e-01
-6.41670400e-05,2.00000000e-01
-6.31670400e-05,2.09375000e-01
-6.21670400e-05,1.96093750e-01
-6.11670400e-05,1.90625000e-01
-6.01670400e-05,1.78906250e-01
-5.91670400e-05,1.65625000e-01
-5.81670400e-05,1.67968750e-01
-5.71670400e-05,1.65625000e-01
-5.61670400e-05,1.65625000e-01
-5.51670400e-05,1.66406250e-01
-5.41670400e-05,1.66406250e-01
-5.31670400e-05,1.67968750e-01
-5.21670400e-05,1.60937500e-01
-5.11670400e-05,1.60937500e-01
-5.01670400e-05,1.69531250e-01
-4.91670400e-05,1.89062500e-01
-4.81670400e-05,2.07812500e-01
-4.71670400e-05,2.05468750e-01
-4.61670400e-05,2.07812500e-01
-4.51670400e-05,2.00000000e-01
-4.41670400e-05,1.88281250e-01
-4.31670400e-05,1.78906250e-01
-4.21670400e-05,1.74218750e-01
-4.11670400e-05,1.78906250e-01
-4.01670400e-05,1.75781250e-01
-3.91670400e-05,1.69531250e-01
-3.81670400e-05,1.56250000e-01
-3.71670400e-05,1.60156250e-01
-3.61670400e-05,1.64062500e-01
-3.51670400e-05,1.64062500e-01
-3.41670400e-05,1.64062500e-01
-3.31670400e-05,1.70312500e-01
-3.21670400e-05,1.79687500e-01
-3.11670400e-05,1.78906250e-01
-3.01670400e-05,1.69531250e-01
-2.91670400e-05,1.74218750e-01
-2.81670400e-05,1.94531250e-01
-2.71670400e-05,2.01562500e-01
-2.61670400e-05,1.96093750e-01
-2.51670400e-05,1.89062500e-01
-2.41670400e-05,1.82812500e-01
-2.31670400e-05,1.83593750e-01
-2.21670400e-05,1.88281250e-01
-2.11670400e-05,1.88281250e-01
-2.01670400e-05,1.83593750e-01
-1.91670400e-05,1.82812500e-01
-1.81670400e-05,1.73437500e-01
-1.71670400e-05,1.66406250e-01
-1.61670400e-05,1.78906250e-01
-1.51670400e-05,1.78906250e-01
-1.41670400e-05,1.62500000e-01
-1.31670400e-05,1.56250000e-01
-1.21670400e-05,1.56250000e-01
-1.11670400e-05,1.60156250e-01
-1.01670400e-05,1.60937500e-01
-9.16704000e-06,1.71875000e-01
-8.16704000e-06,1.79687500e-01
-7.16704000e-06,1.90625000e-01
-6.16704000e-06,1.94531250e-01
-5.16704000e-06,1.92187500e-01
-4.16704000e-06,2.02343750e-01
-3.16704000e-06,2.00000000e-01
-2.16704000e-06,1.94531250e-01
-1.16704000e-06,2.02343750e-01
-1.67040000e-07,2.05468750e-01
8.32960000e-07,2.11718750e-01
1.83296000e-06,2.10937500e-01
2.83296000e-06,1.99218750e-01
3.83296000e-06,1.90625000e-01
4.83296000e-06,1.98437500e-01
5.83296000e-06,2.11718750e-01
6.83296000e-06,2.11718750e-01
7.83296000e-06,2.05468750e-01
8.83296000e-06,1.92187500e-01
9.83296000e-06,1.92187500e-01
1.08329600e-05,4.32031250e-01
1.18329600e-05,7.10937500e-01
1.28329600e-05,4.27343750e-01
1.38329600e-05,5.93750000e-02
1.48329600e-05,-7.49218750e-01
1.58329600e-05,-4.70312500e-01
1.68329600e-05,8.28125000e-01
