-7.19167040e-04,6.23657115e-07
-7.18167040e-04,1.24373821e-06
-7.17167040e-04,1.85738259e-06
-7.16167040e-04,2.47317234e-06
-7.15167040e-04,3.09539905e-06
-7.14167040e-04,3.72477780e-06
-7.13167040e-04,4.36631490e-06
-7.12167040e-04,5.01571958e-06
-7.11167040e-04,5.65153550e-06
-7.10167040e-04,6.26517976e-06
-7.09167040e-04,6.86451995e-06
-7.08167040e-04,7.46600563e-06
-7.07167040e-04,8.08680215e-06
-7.06167040e-04,8.70902932e-06
-7.05167040e-04,9.32410330e-06
-7.04167040e-04,9.93202593e-06
-7.03167040e-04,1.05320814e-05
-7.02167040e-04,1.11378586e-05
-7.01167040e-04,1.17608015e-05
-7.00167040e-04,1.23994778e-05
-6.99167040e-04,1.30531735e-05
-6.98167040e-04,1.37118759e-05
-6.97167040e-04,1.43634270e-05
-6.96167040e-04,1.50128308e-05
-6.95167040e-04,1.56593742e-05
-6.94167040e-04,1.63109253e-05
-6.93167040e-04,1.69481718e-05
-6.92167040e-04,1.75646765e-05
-6.91167040e-04,1.81854721e-05
-6.90167040e-04,1.88148497e-05
-6.89167040e-04,1.94420827e-05
-6.88167040e-04,2.00542963e-05
-6.87167040e-04,2.06564964e-05
-6.86167040e-04,2.12586965e-05
-6.85167040e-04,2.18673340e-05
-6.84167040e-04,2.24824089e-05
-6.83167040e-04,2.30910446e-05
-6.82167040e-04,2.36846627e-05
-6.81167040e-04,2.42739898e-05
-6.80167040e-04,2.48683245e-05
-6.79167040e-04,2.54733877e-05
-6.78167040e-04,2.61099176e-05
-6.77167040e-04,2.67736268e-05
-6.76167040e-04,2.74351914e-05
-6.75167040e-04,2.80888871e-05
-6.74167040e-04,2.87461589e-05
-6.73167040e-04,2.94048605e-05
-6.72167040e-04,3.00535503e-05
-6.71167040e-04,3.06850743e-05
-6.70167040e-04,3.13037235e-05
-6.69167040e-04,3.19223764e-05
-6.68167040e-04,3.25295841e-05
-6.67167040e-04,3.31232004e-05
-6.66167040e-04,3.37218262e-05
-6.65167040e-04,3.43304637e-05
-6.64167040e-04,3.49498296e-05
-6.63167040e-04,3.55706252e-05
-6.62167040e-04,3.61878483e-05
-6.61167040e-04,3.68000619e-05
-6.60167040e-04,3.74015472e-05
-6.59167040e-04,3.80066085e-05
-6.58167040e-04,3.86238280e-05
-6.57167040e-04,3.92546390e-05
-6.56167040e-04,3.99026139e-05
-6.55167040e-04,4.05555948e-05
-6.54167040e-04,4.11999936e-05
-6.53167040e-04,4.18358068e-05
-6.52167040e-04,4.24630380e-05
-6.51167040e-04,4.30909895e-05
-6.50167040e-04,4.37289491e-05
-6.49167040e-04,4.43805002e-05
-6.48167040e-04,4.50463522e-05
-6.47167040e-04,4.56936104e-05
-6.46167040e-04,4.63115430e-05
-6.45167040e-04,4.69223305e-05
-6.44167040e-04,4.75331144e-05
-6.43167040e-04,4.81553398e-05
-6.42167040e-04,4.87961624e-05
-6.41167040e-04,4.94376982e-05
-6.40167040e-04,5.00763781e-05
-6.39167040e-04,5.07315017e-05
-6.38167040e-04,5.14030799e-05
-6.37167040e-04,5.20746544e-05
-6.36167040e-04,5.27483789e-05
-6.35167040e-04,5.34192368e-05
-6.34167040e-04,5.40743640e-05
-6.33167040e-04,5.47223390e-05
-6.32167040e-04,5.53810423e-05
-6.31167040e-04,5.60454646e-05
-6.30167040e-04,5.66977324e-05
-6.29167040e-04,5.73342622e-05
-6.28167040e-04,5.79607804e-05
-6.27167040e-04,5.85901580e-05
-6.26167040e-04,5.92195356e-05
-6.25167040e-04,5.98403312e-05
-6.24167040e-04,6.04568377e-05
-6.23167040e-04,6.10754869e-05
-6.22167040e-04,6.17012920e-05
-6.21167040e-04,6.23321030e-05
-6.20167040e-04,6.29543283e-05
-6.19167040e-04,6.35608158e-05
-6.18167040e-04,6.41587321e-05
-6.17167040e-04,6.47530615e-05
-6.16167040e-04,6.53531170e-05
-6.15167040e-04,6.59660509e-05
-6.14167040e-04,6.65754051e-05
-6.13167040e-04,6.71790331e-05
-6.12167040e-04,6.77941061e-05
-6.11167040e-04,6.84184779e-05
-6.10167040e-04,6.90464221e-05
-6.09167040e-04,6.96743664e-05
-6.08167040e-04,7.03058904e-05
-6.07167040e-04,7.09452870e-05
-6.06167040e-04,7.15832430e-05
-6.05167040e-04,7.22212062e-05
-6.04167040e-04,7.28498708e-05
-6.03167040e-04,7.34585046e-05
-6.02167040e-04,7.40592805e-05
-6.01167040e-04,7.46664882e-05
-6.00167040e-04,7.52751221e-05
-5.99167040e-04,7.58787573e-05
-5.98167040e-04,7.64773868e-05
-5.97167040e-04,7.70731494e-05
-5.96167040e-04,7.76760644e-05
-5.95167040e-04,7.82904244e-05
-5.94167040e-04,7.89319602e-05
-5.93167040e-04,7.95992455e-05
-5.92167040e-04,8.02651048e-05
-5.91167040e-04,8.09137928e-05
-5.90167040e-04,8.15481690e-05
-5.89167040e-04,8.21911381e-05
-5.88167040e-04,8.28534176e-05
-5.87167040e-04,8.35171231e-05
-5.86167040e-04,8.41772635e-05
-5.85167040e-04,8.48323834e-05
-5.84167040e-04,8.54603277e-05
-5.83167040e-04,8.60525251e-05
-5.82167040e-04,8.66239716e-05
-5.81167040e-04,8.72104356e-05
-5.80167040e-04,8.78190694e-05
-5.79167040e-04,8.84248511e-05
-5.78167040e-04,8.90220399e-05
-5.77167040e-04,8.96106576e-05
-5.76167040e-04,9.01971216e-05
-5.75167040e-04,9.07878784e-05
-5.74167040e-04,9.13800686e-05
-5.73167040e-04,9.19829909e-05
-5.72167040e-04,9.25966378e-05
-5.71167040e-04,9.32117109e-05
-5.70167040e-04,9.38267840e-05
-5.69167040e-04,9.44339918e-05
-5.68167040e-04,9.50447720e-05
-5.67167040e-04,9.56669974e-05
-5.66167040e-04,9.62956692e-05
-5.65167040e-04,9.69350585e-05
-5.64167040e-04,9.75744551e-05
-5.63167040e-04,9.81995399e-05
-5.62167040e-04,9.88110405e-05
-5.61167040e-04,9.94211077e-05
-5.60167040e-04,1.00043340e-04
-5.59167040e-04,1.00679863e-04
-5.58167040e-04,1.01319973e-04
-5.57167040e-04,1.01962934e-04
-5.56167040e-04,1.02600898e-04
-5.55167040e-04,1.03226696e-04
-5.54167040e-04,1.03838196e-04
-5.53167040e-04,1.04436105e-04
-5.52167040e-04,1.05036153e-04
-5.51167040e-04,1.05641935e-04
-5.50167040e-04,1.06247709e-04
-5.49167040e-04,1.06847765e-04
-5.48167040e-04,1.07445667e-04
-5.47167040e-04,1.08043576e-04
-5.46167040e-04,1.08647211e-04
-5.45167040e-04,1.09264423e-04
-5.44167040e-04,1.09886656e-04
-5.43167040e-04,1.10509594e-04
-5.42167040e-04,1.11118949e-04
-5.41167040e-04,1.11709000e-04
-5.40167040e-04,1.12305475e-04
-5.39167040e-04,1.12915550e-04
-5.38167040e-04,1.13520611e-04
-5.37167040e-04,1.14118520e-04
-5.36167040e-04,1.14725008e-04
-5.35167040e-04,1.15337221e-04
-5.34167040e-04,1.15945855e-04
-5.33167040e-04,1.16557356e-04
-5.32167040e-04,1.17183154e-04
-5.31167040e-04,1.17821830e-04
-5.30167040e-04,1.18459793e-04
-5.29167040e-04,1.19095603e-04
-5.28167040e-04,1.19735712e-04
-5.27167040e-04,1.20374381e-04
-5.26167040e-04,1.21008765e-04
-5.25167040e-04,1.21646728e-04
-5.24167040e-04,1.22288984e-04
-5.23167040e-04,1.22926940e-04
-5.22167040e-04,1.23552731e-04
-5.21167040e-04,1.24162092e-04
-5.20167040e-04,1.24752143e-04
-5.19167040e-04,1.25343606e-04
-5.18167040e-04,1.25949387e-04
-5.17167040e-04,1.26560160e-04
-5.16167040e-04,1.27179534e-04
-5.15167040e-04,1.27796040e-04
-5.14167040e-04,1.28400381e-04
-5.13167040e-04,1.28999003e-04
-5.12167040e-04,1.29597640e-04
-5.11167040e-04,1.30204848e-04
-5.10167040e-04,1.30828499e-04
-5.09167040e-04,1.31455730e-04
-5.08167040e-04,1.32076530e-04
-5.07167040e-04,1.32709480e-04
-5.06167040e-04,1.33358175e-04
-5.05167040e-04,1.34011862e-04
-5.04167040e-04,1.34666989e-04
-5.03167040e-04,1.35332855e-04
-5.02167040e-04,1.36007293e-04
-5.01167040e-04,1.36674586e-04
-5.00167040e-04,1.37328272e-04
-4.99167040e-04,1.37961237e-04
-4.98167040e-04,1.38585601e-04
-4.97167040e-04,1.39213545e-04
-4.96167040e-04,1.39839351e-04
-4.95167040e-04,1.40468735e-04
-4.94167040e-04,1.41101700e-04
-4.93167040e-04,1.41732511e-04
-4.92167040e-04,1.42354736e-04
-4.91167040e-04,1.42969802e-04
-4.90167040e-04,1.43595607e-04
-4.89167040e-04,1.44235717e-04
-4.88167040e-04,1.44877253e-04
-4.87167040e-04,1.45510217e-04
-4.86167040e-04,1.46134596e-04
-4.85167040e-04,1.46753955e-04
-4.84167040e-04,1.47371888e-04
-4.83167040e-04,1.47986255e-04
-4.82167040e-04,1.48599909e-04
-4.81167040e-04,1.49218569e-04
-4.80167040e-04,1.49837928e-04
-4.79167040e-04,1.50441570e-04
-4.78167040e-04,1.51033033e-04
-4.77167040e-04,1.51640241e-04
-4.76167040e-04,1.52263194e-04
-4.75167040e-04,1.52894732e-04
-4.74167040e-04,1.53524117e-04
-4.73167040e-04,1.54144916e-04
-4.72167040e-04,1.54762136e-04
-4.71167040e-04,1.55372210e-04
-4.70167040e-04,1.55982285e-04
-4.69167040e-04,1.56601644e-04
-4.68167040e-04,1.57248898e-04
-4.67167040e-04,1.57924776e-04
-4.66167040e-04,1.58595634e-04
-4.65167040e-04,1.59255054e-04
-4.64167040e-04,1.59913761e-04
-4.63167040e-04,1.60570315e-04
-4.62167040e-04,1.61219010e-04
-4.61167040e-04,1.61851960e-04
-4.60167040e-04,1.62476339e-04
-4.59167040e-04,1.63097851e-04
-4.58167040e-04,1.63698627e-04
-4.57167040e-04,1.64293670e-04
-4.56167040e-04,1.64902303e-04
-4.55167040e-04,1.65516671e-04
-4.54167040e-04,1.66127444e-04
-4.53167040e-04,1.66727492e-04
-4.52167040e-04,1.67326129e-04
-4.51167040e-04,1.67931910e-04
-4.50167040e-04,1.68535553e-04
-4.49167040e-04,1.69118444e-04
-4.48167040e-04,1.69692750e-04
-4.47167040e-04,1.70282787e-04
-4.46167040e-04,1.70882849e-04
-4.45167040e-04,1.71468593e-04
-4.44167040e-04,1.72040760e-04
-4.43167040e-04,1.72616492e-04
-4.42167040e-04,1.73197230e-04
-4.41167040e-04,1.73786553e-04
-4.40167040e-04,1.74383036e-04
-4.39167040e-04,1.74974513e-04
-4.38167040e-04,1.75558816e-04
-4.37167040e-04,1.76120971e-04
-4.36167040e-04,1.76654517e-04
-4.35167040e-04,1.77188049e-04
-4.34167040e-04,1.77738038e-04
-4.33167040e-04,1.78308779e-04
-4.32167040e-04,1.78915987e-04
-4.31167040e-04,1.79543931e-04
-4.30167040e-04,1.80170449e-04
-4.29167040e-04,1.80796967e-04
-4.28167040e-04,1.81421346e-04
-4.27167040e-04,1.82050004e-04
-4.26167040e-04,1.82692980e-04
-4.25167040e-04,1.83341675e-04
-4.24167040e-04,1.83981057e-04
-4.23167040e-04,1.84606164e-04
-4.22167040e-04,1.85231256e-04
-4.21167040e-04,1.85875659e-04
-4.20167040e-04,1.86532212e-04
-4.19167040e-04,1.87192345e-04
-4.18167040e-04,1.87852478e-04
-4.17167040e-04,1.88499020e-04
-4.16167040e-04,1.89129118e-04
-4.15167040e-04,1.89754210e-04
-4.14167040e-04,1.90385748e-04
-4.13167040e-04,1.91015133e-04
-4.12167040e-04,1.91640924e-04
-4.11167040e-04,1.92280320e-04
-4.10167040e-04,1.92931868e-04
-4.09167040e-04,1.93578424e-04
-4.08167040e-04,1.94211374e-04
-4.07167040e-04,1.94835753e-04
-4.06167040e-04,1.95461544e-04
-4.05167040e-04,1.96103094e-04
-4.04167040e-04,1.96753215e-04
-4.03167040e-04,1.97397618e-04
-4.02167040e-04,1.98040580e-04
-4.01167040e-04,1.98682115e-04
-4.00167040e-04,1.99316491e-04
-3.99167040e-04,1.99954462e-04
-3.98167040e-04,2.00598151e-04
-3.97167040e-04,2.01240415e-04
-3.96167040e-04,2.01879084e-04
-3.95167040e-04,2.02503463e-04
-3.94167040e-04,2.03114236e-04
-3.93167040e-04,2.03727162e-04
-3.92167040e-04,2.04357260e-04
-3.91167040e-04,2.04997370e-04
-3.90167040e-04,2.05633187e-04
-3.89167040e-04,2.06277604e-04
-3.88167040e-04,2.06937722e-04
-3.87167040e-04,2.07602861e-04
-3.86167040e-04,2.08261568e-04
-3.85167040e-04,2.08916696e-04
-3.84167040e-04,2.09583988e-04
-3.83167040e-04,2.10263432e-04
-3.82167040e-04,2.10938568e-04
-3.81167040e-04,2.11590115e-04
-3.80167040e-04,2.12216633e-04
-3.79167040e-04,2.12833853e-04
-3.78167040e-04,2.13454667e-04
-3.77167040e-04,2.14079031e-04
-3.76167040e-04,2.14701271e-04
-3.75167040e-04,2.15320630e-04
-3.74167040e-04,2.15933556e-04
-3.73167040e-04,2.16547924e-04
-3.72167040e-04,2.17165143e-04
-3.71167040e-04,2.17768771e-04
-3.70167040e-04,2.18365967e-04
-3.69167040e-04,2.18958157e-04
-3.68167040e-04,2.19548194e-04
-3.67167040e-04,2.20148257e-04
-3.66167040e-04,2.20749745e-04
-3.65167040e-04,2.21341223e-04
-3.64167040e-04,2.21939845e-04
-3.63167040e-04,2.22567789e-04
-3.62167040e-04,2.23202893e-04
-3.61167040e-04,2.23823692e-04
-3.60167040e-04,2.24435920e-04
-3.59167040e-04,2.25049560e-04
-3.58167040e-04,2.25673211e-04
-3.57167040e-04,2.26314034e-04
-3.56167040e-04,2.26958437e-04
-3.55167040e-04,2.27594966e-04
-3.54167040e-04,2.28225064e-04
-3.53167040e-04,2.28829405e-04
-3.52167040e-04,2.29405850e-04
-3.51167040e-04,2.29988742e-04
-3.50167040e-04,2.30595237e-04
-3.49167040e-04,2.31218888e-04
-3.48167040e-04,2.31841113e-04
-3.47167040e-04,2.32448321e-04
-3.46167040e-04,2.33055529e-04
-3.45167040e-04,2.33666316e-04
-3.44167040e-04,2.34267092e-04
-3.43167040e-04,2.34872161e-04
-3.42167040e-04,2.35497253e-04
-3.41167040e-04,2.36138061e-04
-3.40167040e-04,2.36788183e-04
-3.39167040e-04,2.37438304e-04
-3.38167040e-04,2.38084860e-04
-3.37167040e-04,2.38731416e-04
-3.36167040e-04,2.39379384e-04
-3.35167040e-04,2.40027366e-04
-3.34167040e-04,2.40668902e-04
-3.33167040e-04,2.41298985e-04
-3.32167040e-04,2.41914779e-04
-3.31167040e-04,2.42523412e-04
-3.30167040e-04,2.43134200e-04
-3.29167040e-04,2.43753559e-04
-3.28167040e-04,2.44372932e-04
-3.27167040e-04,2.44980125e-04
-3.26167040e-04,2.45576608e-04
-3.25167040e-04,2.46163079e-04
-3.24167040e-04,2.46751675e-04
-3.23167040e-04,2.47346732e-04
-3.22167040e-04,2.47953925e-04
-3.21167040e-04,2.48581870e-04
-3.20167040e-04,2.49218399e-04
-3.19167040e-04,2.49849923e-04
-3.18167040e-04,2.50469311e-04
-3.17167040e-04,2.51076504e-04
-3.16167040e-04,2.51678721e-04
-3.15167040e-04,2.52280908e-04
-3.14167040e-04,2.52882397e-04
-3.13167040e-04,2.53480306e-04
-3.12167040e-04,2.54068204e-04
-3.11167040e-04,2.54638930e-04
-3.10167040e-04,2.55204679e-04
-3.09167040e-04,2.55785417e-04
-3.08167040e-04,2.56381172e-04
-3.07167040e-04,2.56980507e-04
-3.06167040e-04,2.57580541e-04
-3.05167040e-04,2.58182758e-04
-3.04167040e-04,2.58787826e-04
-3.03167040e-04,2.59394321e-04
-3.02167040e-04,2.60010100e-04
-3.01167040e-04,2.60648056e-04
-3.00167040e-04,2.61311769e-04
-2.99167040e-04,2.61979061e-04
-2.98167040e-04,2.62637768e-04
-2.97167040e-04,2.63300055e-04
-2.96167040e-04,2.63962313e-04
-2.95167040e-04,2.64626753e-04
-2.94167040e-04,2.65289011e-04
-2.93167040e-04,2.65945564e-04
-2.92167040e-04,2.66603543e-04
-2.91167040e-04,2.67256546e-04
-2.90167040e-04,2.67883792e-04
-2.89167040e-04,2.68483825e-04
-2.88167040e-04,2.69073877e-04
-2.87167040e-04,2.69661745e-04
-2.86167040e-04,2.70252523e-04
-2.85167040e-04,2.70840392e-04
-2.84167040e-04,2.71426863e-04
-2.83167040e-04,2.72012607e-04
-2.82167040e-04,2.72598350e-04
-2.81167040e-04,2.73189129e-04
-2.80167040e-04,2.73793470e-04
-2.79167040e-04,2.74422840e-04
-2.78167040e-04,2.75061524e-04
-2.77167040e-04,2.75698054e-04
-2.76167040e-04,2.76336010e-04
-2.75167040e-04,2.76980427e-04
-2.74167040e-04,2.77622690e-04
-2.73167040e-04,2.78259919e-04
-2.72167040e-04,2.78904306e-04
-2.71167040e-04,2.79550877e-04
-2.70167040e-04,2.80190230e-04
-2.69167040e-04,2.80798879e-04
-2.68167040e-04,2.81386776e-04
-2.67167040e-04,2.81977525e-04
-2.66167040e-04,2.82570429e-04
-2.65167040e-04,2.83172645e-04
-2.64167040e-04,2.83788424e-04
-2.63167040e-04,2.84417794e-04
-2.62167040e-04,2.85047892e-04
-2.61167040e-04,2.85667251e-04
-2.60167040e-04,2.86283030e-04
-2.59167040e-04,2.86910974e-04
-2.58167040e-04,2.87557516e-04
-2.57167040e-04,2.88207637e-04
-2.56167040e-04,2.88851297e-04
-2.55167040e-04,2.89491407e-04
-2.54167040e-04,2.90129392e-04
-2.53167040e-04,2.90757336e-04
-2.52167040e-04,2.91366654e-04
-2.51167040e-04,2.91977456e-04
-2.50167040e-04,2.92610377e-04
-2.49167040e-04,2.93246907e-04
-2.48167040e-04,2.93864839e-04
-2.47167040e-04,2.94470607e-04
-2.46167040e-04,2.95076403e-04
-2.45167040e-04,2.95683596e-04
-2.44167040e-04,2.96278653e-04
-2.43167040e-04,2.96857965e-04
-2.42167040e-04,2.97430117e-04
-2.41167040e-04,2.97997292e-04
-2.40167040e-04,2.98569445e-04
-2.39167040e-04,2.99150182e-04
-2.38167040e-04,2.99745239e-04
-2.37167040e-04,3.00369604e-04
-2.36167040e-04,3.01008986e-04
-2.35167040e-04,3.01643362e-04
-2.34167040e-04,3.02259141e-04
-2.33167040e-04,3.02863482e-04
-2.32167040e-04,3.03479988e-04
-2.31167040e-04,3.04106507e-04
-2.30167040e-04,3.04729445e-04
-2.29167040e-04,3.05348804e-04
-2.28167040e-04,3.05968162e-04
-2.27167040e-04,3.06578964e-04
-2.26167040e-04,3.07176873e-04
-2.25167040e-04,3.07767623e-04
-2.24167040e-04,3.08349816e-04
-2.23167040e-04,3.08923423e-04
-2.22167040e-04,3.09504161e-04
-2.21167040e-04,3.10093485e-04
-2.20167040e-04,3.10688542e-04
-2.19167040e-04,3.11283598e-04
-2.18167040e-04,3.11865791e-04
-2.17167040e-04,3.12451506e-04
-2.16167040e-04,3.13058001e-04
-2.15167040e-04,3.13669501e-04
-2.14167040e-04,3.14273144e-04
-2.13167040e-04,3.14870325e-04
-2.12167040e-04,3.15458950e-04
-2.11167040e-04,3.16043996e-04
-2.10167040e-04,3.16629012e-04
-2.09167040e-04,3.17219063e-04
-2.08167040e-04,3.17822676e-04
-2.07167040e-04,3.18431325e-04
-2.06167040e-04,3.19025654e-04
-2.05167040e-04,3.19617102e-04
-2.04167040e-04,3.20224324e-04
-2.03167040e-04,3.20839375e-04
-2.02167040e-04,3.21448024e-04
-2.01167040e-04,3.22036649e-04
-2.00167040e-04,3.22614535e-04
-1.99167040e-04,3.23202403e-04
-1.98167040e-04,3.23801039e-04
-1.97167040e-04,3.24406807e-04
-1.96167040e-04,3.25031171e-04
-1.95167040e-04,3.25676287e-04
-1.94167040e-04,3.26314941e-04
-1.93167040e-04,3.26936453e-04
-1.92167040e-04,3.27555812e-04
-1.91167040e-04,3.28178023e-04
-1.90167040e-04,3.28802387e-04
-1.89167040e-04,3.29427479e-04
-1.88167040e-04,3.30048293e-04
-1.87167040e-04,3.30661918e-04
-1.86167040e-04,3.31259129e-04
-1.85167040e-04,3.31835588e-04
-1.84167040e-04,3.32427036e-04
-1.83167040e-04,3.33054981e-04
-1.82167040e-04,3.33696516e-04
-1.81167040e-04,3.34337325e-04
-1.80167040e-04,3.34976707e-04
-1.79167040e-04,3.35612538e-04
-1.78167040e-04,3.36239784e-04
-1.77167040e-04,3.36867030e-04
-1.76167040e-04,3.37500707e-04
-1.75167040e-04,3.38143669e-04
-1.74167040e-04,3.38803773e-04
-1.73167040e-04,3.39454622e-04
-1.72167040e-04,3.40075436e-04
-1.71167040e-04,3.40677623e-04
-1.70167040e-04,3.41274106e-04
-1.69167040e-04,3.41870560e-04
-1.68167040e-04,3.42470623e-04
-1.67167040e-04,3.43080697e-04
-1.66167040e-04,3.43689317e-04
-1.65167040e-04,3.44292959e-04
-1.64167040e-04,3.44884436e-04
-1.63167040e-04,3.45455162e-04
-1.62167040e-04,3.46028770e-04
-1.61167040e-04,3.46614484e-04
-1.60167040e-04,3.47209541e-04
-1.59167040e-04,3.47806024e-04
-1.58167040e-04,3.48381029e-04
-1.57167040e-04,3.48943169e-04
-1.56167040e-04,3.49513895e-04
-1.55167040e-04,3.50089627e-04
-1.54167040e-04,3.50681104e-04
-1.53167040e-04,3.51286144e-04
-1.52167040e-04,3.51882627e-04
-1.51167040e-04,3.52477684e-04
-1.50167040e-04,3.53083451e-04
-1.49167040e-04,3.53700685e-04
-1.48167040e-04,3.54331482e-04
-1.47167040e-04,3.54970834e-04
-1.46167040e-04,3.55610217e-04
-1.45167040e-04,3.56244622e-04
-1.44167040e-04,3.56870412e-04
-1.43167040e-04,3.57479032e-04
-1.42167040e-04,3.58085526e-04
-1.41167040e-04,3.58714926e-04
-1.40167040e-04,3.59360041e-04
-1.39167040e-04,3.60006583e-04
-1.38167040e-04,3.60650243e-04
-1.37167040e-04,3.61285347e-04
-1.36167040e-04,3.61918268e-04
-1.35167040e-04,3.62542633e-04
-1.34167040e-04,3.63153405e-04
-1.33167040e-04,3.63777770e-04
-1.32167040e-04,3.64424312e-04
-1.31167040e-04,3.65073007e-04
-1.30167040e-04,3.65710992e-04
-1.29167040e-04,3.66348220e-04
-1.28167040e-04,3.67002620e-04
-1.27167040e-04,3.67667730e-04
-1.26167040e-04,3.68322857e-04
-1.25167040e-04,3.68979410e-04
-1.24167040e-04,3.69656715e-04
-1.23167040e-04,3.70335445e-04
-1.22167040e-04,3.70995578e-04
-1.21167040e-04,3.71634233e-04
-1.20167040e-04,3.72253591e-04
-1.19167040e-04,3.72860784e-04
-1.18167040e-04,3.73455841e-04
-1.17167040e-04,3.74045194e-04
-1.16167040e-04,3.74631665e-04
-1.15167040e-04,3.75209551e-04
-1.14167040e-04,3.75786709e-04
-1.13167040e-04,3.76372453e-04
-1.12167040e-04,3.76979646e-04
-1.11167040e-04,3.77609715e-04
-1.10167040e-04,3.78226949e-04
-1.09167040e-04,3.78812692e-04
-1.08167040e-04,3.79381992e-04
-1.07167040e-04,3.79953446e-04
-1.06167040e-04,3.80524900e-04
-1.05167040e-04,3.81091319e-04
-1.04167040e-04,3.81666352e-04
-1.03167040e-04,3.82254977e-04
-1.02167040e-04,3.82847880e-04
-1.01167040e-04,3.83425038e-04
-1.00167040e-04,3.83989303e-04
-9.91670400e-05,3.84557177e-04
-9.81670400e-05,3.85133637e-04
-9.71670400e-05,3.85725114e-04
-9.61670400e-05,3.86324449e-04
-9.51670400e-05,3.86932370e-04
-9.41670400e-05,3.87544598e-04
-9.31670400e-05,3.88148939e-04
-9.21670400e-05,3.88753280e-04
-9.11670400e-05,3.89376248e-04
-9.01670400e-05,3.90016357e-04
-8.91670400e-05,3.90646455e-04
-8.81670400e-05,3.91267240e-04
-8.71670400e-05,3.91894486e-04
-8.61670400e-05,3.92527436e-04
-8.51670400e-05,3.93157534e-04
-8.41670400e-05,3.93781869e-04
-8.31670400e-05,3.94397648e-04
-8.21670400e-05,3.95004841e-04
-8.11670400e-05,3.95605603e-04
-8.01670400e-05,3.96191346e-04
-7.91670400e-05,3.96779971e-04
-7.81670400e-05,3.97383614e-04
-7.71670400e-05,3.97993688e-04
-7.61670400e-05,3.98621632e-04
-7.51670400e-05,3.99255310e-04
-7.41670400e-05,3.99876095e-04
-7.31670400e-05,4.00486198e-04
-7.21670400e-05,4.01087687e-04
-7.11670400e-05,4.01696307e-04
-7.01670400e-05,4.02332837e-04
-6.91670400e-05,4.02994425e-04
-6.81670400e-05,4.03655984e-04
-6.71670400e-05,4.04306076e-04
-6.61670400e-05,4.04962630e-04
-6.51670400e-05,4.05634200e-04
-6.41670400e-05,4.06305742e-04
-6.31670400e-05,4.06975887e-04
-6.21670400e-05,4.07627434e-04
-6.11670400e-05,4.08259686e-04
-6.01670400e-05,4.08890483e-04
-5.91670400e-05,4.09504835e-04
-5.81670400e-05,4.10109176e-04
-5.71670400e-05,4.10713546e-04
-5.61670400e-05,4.11317160e-04
-5.51670400e-05,4.11924353e-04
-5.41670400e-05,4.12533700e-04
-5.31670400e-05,4.13137343e-04
-5.21670400e-05,4.13723086e-04
-5.11670400e-05,4.14302398e-04
-5.01670400e-05,4.14893846e-04
-4.91670400e-05,4.15511080e-04
-4.81670400e-05,4.16147610e-04
-4.71670400e-05,4.16780531e-04
-4.61670400e-05,4.17407049e-04
-4.51670400e-05,4.18029987e-04
-4.41670400e-05,4.18648648e-04
-4.31670400e-05,4.19265882e-04
-4.21670400e-05,4.19878081e-04
-4.11670400e-05,4.20483149e-04
-4.01670400e-05,4.21081757e-04
-3.91670400e-05,4.21664648e-04
-3.81670400e-05,4.22229670e-04
-3.71670400e-05,4.22788959e-04
-3.61670400e-05,4.23351827e-04
-3.51670400e-05,4.23920399e-04
-3.41670400e-05,4.24491125e-04
-3.31670400e-05,4.25060425e-04
-3.21670400e-05,4.25634731e-04
-3.11670400e-05,4.26221202e-04
-3.01670400e-05,4.26806248e-04
-2.91670400e-05,4.27386287e-04
-2.81670400e-05,4.27984894e-04
-2.71670400e-05,4.28608531e-04
-2.61670400e-05,4.29237931e-04
-2.51670400e-05,4.29855863e-04
-2.41670400e-05,4.30461630e-04
-2.31670400e-05,4.31068824e-04
-2.21670400e-05,4.31688182e-04
-2.11670400e-05,4.32313274e-04
-2.01670400e-05,4.32938396e-04
-1.91670400e-05,4.33564885e-04
-1.81670400e-05,4.34182817e-04
-1.71670400e-05,4.34781425e-04
-1.61670400e-05,4.35374328e-04
-1.51670400e-05,4.35970811e-04
-1.41670400e-05,4.36557282e-04
-1.31670400e-05,4.37133713e-04
-1.21670400e-05,4.37711627e-04
-1.11670400e-05,4.38304531e-04
-1.01670400e-05,4.38911025e-04
-9.16704000e-06,4.39522497e-04
-8.16704000e-06,4.40142583e-04
-7.16704000e-06,4.40771953e-04
-6.16704000e-06,4.41414915e-04
-5.16704000e-06,4.42067918e-04
-4.16704000e-06,4.42729477e-04
-3.16704000e-06,4.43396042e-04
-2.16704000e-06,4.44051169e-04
-1.16704000e-06,4.44701291e-04
-1.67040000e-07,4.45352838e-04
8.32960000e-07,4.45993646e-04
1.83296000e-06,4.46636608e-04
2.83296000e-06,4.47281724e-04
3.83296000e-06,4.47911094e-04
4.83296000e-06,4.48552630e-04
5.83296000e-06,4.49249230e-04
6.83296000e-06,4.50176158e-04
7.83296000e-06,4.51828266e-04
8.83296000e-06,4.54756315e-04
9.83296000e-06,4.59149800e-04
1.08329600e-05,4.65714664e-04
1.18329600e-05,4.77850204e-04
1.28329600e-05,4.95700981e-04
1.38329600e-05,5.28814853e-04
1.48329600e-05,5.90490410e-04
1.58329600e-05,6.59081968e-04
1.68329600e-05,7.01796031e-04
